FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V16_VOYAGE.2014-08-08 02:09:00,LI2014_V16,-31.9882,115.38577,2014-08-08 02:09:00,0,,165,19.99428,0,6.836,0,14618,"LINESTRING (115.38577 -31.9882, 115.38547 -31.99036)"
LI2014_V16_VOYAGE.2014-08-08 02:11:00,LI2014_V16,-31.98888,115.38599,2014-08-08 02:11:00,0,,165,19.98941,0,8.252,0,14618,"LINESTRING (115.38599 -31.98888, 115.38617 -31.98662)"
LI2014_V16_VOYAGE.2014-08-08 02:12:00,LI2014_V16,-31.98662,115.38617,2014-08-08 02:12:00,0,,165,20.0054,0,8.685,0,14618,"LINESTRING (115.38617 -31.98662, 115.38511 -31.98528)"
LI2014_V16_VOYAGE.2014-08-08 02:14:00,LI2014_V16,-31.98731,115.38493,2014-08-08 02:14:00,0,,165,20.01818,0,8.134,0,14618,"LINESTRING (115.38493 -31.98731, 115.3851 -31.98959)"
LI2014_V16_VOYAGE.2014-08-08 02:16:00,LI2014_V16,-31.99184,115.38531,2014-08-08 02:16:00,0,,165,20.00367,0,7.966,0,14618,"LINESTRING (115.38531 -31.99184, 115.38444 -31.99355)"
LI2014_V16_VOYAGE.2014-08-08 02:17:00,LI2014_V16,-31.99355,115.38444,2014-08-08 02:17:00,0,,165,20.0052,0,7.448,0,14618,"LINESTRING (115.38444 -31.99355, 115.38279 -31.9918)"
LI2014_V16_VOYAGE.2014-08-08 02:25:00,LI2014_V16,-31.98963,115.38587,2014-08-08 02:25:00,0,,165,,165,1.265,0,14618,"LINESTRING (115.38587 -31.98963, 115.38573 -31.98935)"
LI2014_V16_VOYAGE.2014-08-08 02:26:00,LI2014_V16,-31.98935,115.38573,2014-08-08 02:26:00,0,,165,,165,0.49,0,14618,"LINESTRING (115.38573 -31.98935, 115.38535 -31.98969)"
LI2014_V16_VOYAGE.2014-08-08 02:28:00,LI2014_V16,-31.98978,115.38567,2014-08-08 02:28:00,0,,165,,165,1.197,0,14618,"LINESTRING (115.38567 -31.98978, 115.38542 -31.98938)"
LI2014_V16_VOYAGE.2014-08-08 02:30:00,LI2014_V16,-31.98962,115.38482,2014-08-08 02:30:00,0,,165,,165,2.248,0,14618,"LINESTRING (115.38482 -31.98962, 115.38506 -31.99006)"
LI2014_V16_VOYAGE.2014-08-08 02:31:00,LI2014_V16,-31.99006,115.38506,2014-08-08 02:31:00,0,,165,,165,1.854,0,14618,"LINESTRING (115.38506 -31.99006, 115.38537 -31.98973)"
LI2014_V16_VOYAGE.2014-08-08 02:33:00,LI2014_V16,-31.98947,115.38586,2014-08-08 02:33:00,0,,165,,165,2.118,0,14618,"LINESTRING (115.38586 -31.98947, 115.38611 -31.98996)"
LI2014_V16_VOYAGE.2014-08-08 02:34:00,LI2014_V16,-31.98996,115.38611,2014-08-08 02:34:00,0,,165,,165,2.201,0,14618,"LINESTRING (115.38611 -31.98996, 115.38542 -31.9902)"
LI2014_V16_VOYAGE.2014-08-08 02:36:00,LI2014_V16,-31.98969,115.38501,2014-08-08 02:36:00,0,,165,,165,2.098,0,14618,"LINESTRING (115.38501 -31.98969, 115.38554 -31.98937)"
LI2014_V16_VOYAGE.2014-08-08 02:37:00,LI2014_V16,-31.98937,115.38554,2014-08-08 02:37:00,0,,165,,165,2.523,0,14618,"LINESTRING (115.38554 -31.98937, 115.38577 -31.98982)"
LI2014_V16_VOYAGE.2014-08-08 02:39:00,LI2014_V16,-31.99005,115.3852,2014-08-08 02:39:00,0,,165,,165,2.5,0,14618,"LINESTRING (115.3852 -31.99005, 115.38514 -31.9897)"
LI2014_V16_VOYAGE.2014-08-08 02:40:00,LI2014_V16,-31.9897,115.38514,2014-08-08 02:40:00,0,,165,,165,0.304,0,14618,"LINESTRING (115.38514 -31.9897, 115.38518 -31.98963)"
LI2014_V16_VOYAGE.2014-08-08 00:53:00,LI2014_V16,-31.83242,115.7,2014-08-08 00:53:00,0,243.02,0,18.6317,0,16.799,0,14618,"LINESTRING (115.7 -31.83242, 115.69516 -31.83476)"
LI2014_V16_VOYAGE.2014-08-08 00:55:00,LI2014_V16,-31.83702,115.69026,2014-08-08 00:55:00,0,235.86,0,18.91616,0,17.2,0,14618,"LINESTRING (115.69026 -31.83702, 115.68558 -31.83962)"
LI2014_V16_VOYAGE.2014-08-08 00:56:00,LI2014_V16,-31.83962,115.68558,2014-08-08 00:56:00,0,238.79,0,18.92374,0,17.321,0,14618,"LINESTRING (115.68558 -31.83962, 115.6811 -31.84248)"
LI2014_V16_VOYAGE.2014-08-08 00:58:00,LI2014_V16,-31.84511,115.67645,2014-08-08 00:58:00,0,231.67,0,19.00424,0,17.498,0,14618,"LINESTRING (115.67645 -31.84511, 115.67197 -31.84796)"
LI2014_V16_VOYAGE.2014-08-08 00:59:00,LI2014_V16,-31.84796,115.67197,2014-08-08 00:59:00,0,237.39,0,19.03903,0,17.4,0,14618,"LINESTRING (115.67197 -31.84796, 115.66727 -31.85055)"
LI2014_V16_VOYAGE.2014-08-08 01:01:00,LI2014_V16,-31.85298,115.66228,2014-08-08 01:01:00,0,236.49,0,19.06167,0,17.356,0,14618,"LINESTRING (115.66228 -31.85298, 115.65741 -31.85533)"
LI2014_V16_VOYAGE.2014-08-08 01:03:00,LI2014_V16,-31.85798,115.65278,2014-08-08 01:03:00,0,233,0,19.07601,0,16.774,0,14618,"LINESTRING (115.65278 -31.85798, 115.6481 -31.86058)"
LI2014_V16_VOYAGE.2014-08-08 01:04:00,LI2014_V16,-31.86058,115.6481,2014-08-08 01:04:00,0,232,0,19.08857,0,15.562,0,14618,"LINESTRING (115.6481 -31.86058, 115.64361 -31.86348)"
LI2014_V16_VOYAGE.2014-08-08 01:06:00,LI2014_V16,-31.86621,115.63896,2014-08-08 01:06:00,0,234,0,19.11396,0,17.744,0,14618,"LINESTRING (115.63896 -31.86621, 115.63401 -31.86848)"
LI2014_V16_VOYAGE.2014-08-08 01:07:00,LI2014_V16,-31.86848,115.63401,2014-08-08 01:07:00,0,237.26,0,19.10943,0,18.185,0,14618,"LINESTRING (115.63401 -31.86848, 115.62913 -31.87085)"
LI2014_V16_VOYAGE.2014-08-08 01:09:00,LI2014_V16,-31.87328,115.62435,2014-08-08 01:09:00,0,242.99,0,19.13458,0,17.804,0,14618,"LINESTRING (115.62435 -31.87328, 115.61975 -31.87603)"
LI2014_V16_VOYAGE.2014-08-08 01:10:00,LI2014_V16,-31.87603,115.61975,2014-08-08 01:10:00,0,231.95,0,19.13336,0,17.716,0,14618,"LINESTRING (115.61975 -31.87603, 115.61525 -31.87892)"
LI2014_V16_VOYAGE.2014-08-08 01:12:00,LI2014_V16,-31.88167,115.61071,2014-08-08 01:12:00,0,232.35,0,19.13828,0,16.387,0,14618,"LINESTRING (115.61071 -31.88167, 115.606 -31.88422)"
LI2014_V16_VOYAGE.2014-08-08 01:14:00,LI2014_V16,-31.88667,115.60118,2014-08-08 01:14:00,0,243.41,0,19.15375,0,17.311,0,14618,"LINESTRING (115.60118 -31.88667, 115.59626 -31.88901)"
LI2014_V16_VOYAGE.2014-08-08 01:15:00,LI2014_V16,-31.88901,115.59626,2014-08-08 01:15:00,0,241,0,19.17196,0,17.144,0,14618,"LINESTRING (115.59626 -31.88901, 115.59133 -31.89131)"
LI2014_V16_VOYAGE.2014-08-08 01:17:00,LI2014_V16,-31.89371,115.58653,2014-08-08 01:17:00,0,234.81,0,19.19009,0,16.962,0,14618,"LINESTRING (115.58653 -31.89371, 115.58173 -31.89612)"
LI2014_V16_VOYAGE.2014-08-08 01:18:00,LI2014_V16,-31.89612,115.58173,2014-08-08 01:18:00,0,229.74,0,19.19534,0,17.626,0,14618,"LINESTRING (115.58173 -31.89612, 115.57721 -31.89915)"
LI2014_V16_VOYAGE.2014-08-08 01:20:00,LI2014_V16,-31.90237,115.57298,2014-08-08 01:20:00,0,235.74,0,19.21271,0,17.352,0,14618,"LINESTRING (115.57298 -31.90237, 115.56845 -31.90531)"
LI2014_V16_VOYAGE.2014-08-08 01:22:00,LI2014_V16,-31.90786,115.56359,2014-08-08 01:22:00,0,240.51,0,19.16804,0,17.402,0,14618,"LINESTRING (115.56359 -31.90786, 115.55867 -31.91026)"
LI2014_V16_VOYAGE.2014-08-08 01:23:00,LI2014_V16,-31.91026,115.55867,2014-08-08 01:23:00,0,244.72,0,19.15875,0,17.186,0,14618,"LINESTRING (115.55867 -31.91026, 115.55382 -31.91264)"
LI2014_V16_VOYAGE.2014-08-08 01:25:00,LI2014_V16,-31.91499,115.54887,2014-08-08 01:25:00,0,238,0,19.11369,0,17.97,0,14618,"LINESTRING (115.54887 -31.91499, 115.54385 -31.91734)"
LI2014_V16_VOYAGE.2014-08-08 01:26:00,LI2014_V16,-31.91734,115.54385,2014-08-08 01:26:00,0,242.47,0,19.07051,0,17.647,0,14618,"LINESTRING (115.54385 -31.91734, 115.53863 -31.91934)"
LI2014_V16_VOYAGE.2014-08-08 01:28:00,LI2014_V16,-31.92149,115.53356,2014-08-08 01:28:00,0,242.14,0,18.84578,0,17.329,0,14618,"LINESTRING (115.53356 -31.92149, 115.52884 -31.92411)"
LI2014_V16_VOYAGE.2014-08-08 01:30:00,LI2014_V16,-31.92647,115.52396,2014-08-08 01:30:00,0,237.98,0,18.93844,0,17.289,0,14618,"LINESTRING (115.52396 -31.92647, 115.51895 -31.92864)"
LI2014_V16_VOYAGE.2014-08-08 01:31:00,LI2014_V16,-31.92864,115.51895,2014-08-08 01:31:00,0,241,0,19.00351,0,17.416,0,14618,"LINESTRING (115.51895 -31.92864, 115.51425 -31.93124)"
LI2014_V16_VOYAGE.2014-08-08 01:33:00,LI2014_V16,-31.93381,115.50947,2014-08-08 01:33:00,0,237.83,0,19.13868,0,17.434,0,14618,"LINESTRING (115.50947 -31.93381, 115.50468 -31.93625)"
LI2014_V16_VOYAGE.2014-08-08 01:34:00,LI2014_V16,-31.93625,115.50468,2014-08-08 01:34:00,0,234.23,0,19.14374,0,17.038,0,14618,"LINESTRING (115.50468 -31.93625, 115.50013 -31.93906)"
LI2014_V16_VOYAGE.2014-08-08 01:36:00,LI2014_V16,-31.94171,115.49544,2014-08-08 01:36:00,0,234.05,0,19.11593,0,17.335,0,14618,"LINESTRING (115.49544 -31.94171, 115.49061 -31.94413)"
LI2014_V16_VOYAGE.2014-08-08 01:38:00,LI2014_V16,-31.94684,115.48585,2014-08-08 01:38:00,0,233.53,0,19.15705,0,17.289,0,14618,"LINESTRING (115.48585 -31.94684, 115.48108 -31.94934)"
LI2014_V16_VOYAGE.2014-08-08 01:39:00,LI2014_V16,-31.94934,115.48108,2014-08-08 01:39:00,0,239.53,0,19.13647,0,17.14,0,14618,"LINESTRING (115.48108 -31.94934, 115.47643 -31.95215)"
LI2014_V16_VOYAGE.2014-08-08 01:41:00,LI2014_V16,-31.95482,115.47172,2014-08-08 01:41:00,0,238,0,19.05067,0,17.304,0,14618,"LINESTRING (115.47172 -31.95482, 115.46706 -31.9576)"
LI2014_V16_VOYAGE.2014-08-08 01:42:00,LI2014_V16,-31.9576,115.46706,2014-08-08 01:42:00,0,238.72,0,19.0049,0,16.727,0,14618,"LINESTRING (115.46706 -31.9576, 115.46226 -31.96015)"
LI2014_V16_VOYAGE.2014-08-08 03:34:00,LI2014_V16,-31.88757,115.57549,2014-08-08 03:34:00,0,57,0,19.34627,0,17.616,0,14618,"LINESTRING (115.57549 -31.88757, 115.58038 -31.88507)"
LI2014_V16_VOYAGE.2014-08-08 03:36:00,LI2014_V16,-31.88242,115.58517,2014-08-08 03:36:00,0,60,0,19.3483,0,17.202,0,14618,"LINESTRING (115.58517 -31.88242, 115.59003 -31.87976)"
LI2014_V16_VOYAGE.2014-08-08 03:37:00,LI2014_V16,-31.87976,115.59003,2014-08-08 03:37:00,0,57,0,19.34994,0,18.444,0,14618,"LINESTRING (115.59003 -31.87976, 115.59505 -31.87717)"
LI2014_V16_VOYAGE.2014-08-08 03:39:00,LI2014_V16,-31.87438,115.59988,2014-08-08 03:39:00,0,56.84,0,19.35481,0,19.184,0,14618,"LINESTRING (115.59988 -31.87438, 115.60474 -31.87196)"
LI2014_V16_VOYAGE.2014-08-08 03:40:00,LI2014_V16,-31.87196,115.60474,2014-08-08 03:40:00,0,61.1,0,19.33431,0,18.471,0,14618,"LINESTRING (115.60474 -31.87196, 115.60974 -31.86952)"
LI2014_V16_VOYAGE.2014-08-08 03:42:00,LI2014_V16,-31.86718,115.61483,2014-08-08 03:42:00,0,64.05,0,19.3363,0,18.09,0,14618,"LINESTRING (115.61483 -31.86718, 115.62006 -31.86498)"
LI2014_V16_VOYAGE.2014-08-08 03:43:00,LI2014_V16,-31.86498,115.62006,2014-08-08 03:43:00,0,59.09,0,19.33264,0,17.717,0,14618,"LINESTRING (115.62006 -31.86498, 115.62529 -31.86313)"
LI2014_V16_VOYAGE.2014-08-08 03:45:00,LI2014_V16,-31.86152,115.63058,2014-08-08 03:45:00,0,74,0,19.31814,0,17.279,0,14618,"LINESTRING (115.63058 -31.86152, 115.63586 -31.85978)"
LI2014_V16_VOYAGE.2014-08-08 03:47:00,LI2014_V16,-31.85796,115.64118,2014-08-08 03:47:00,0,69.33,0,19.30484,0,17.734,0,14618,"LINESTRING (115.64118 -31.85796, 115.64645 -31.85592)"
LI2014_V16_VOYAGE.2014-08-08 03:48:00,LI2014_V16,-31.85592,115.64645,2014-08-08 03:48:00,0,70.77,0,19.31454,0,17.3,0,14618,"LINESTRING (115.64645 -31.85592, 115.65172 -31.85392)"
LI2014_V16_VOYAGE.2014-08-08 03:50:00,LI2014_V16,-31.85169,115.65698,2014-08-08 03:50:00,0,64.51,0,19.30654,0,19.102,0,14618,"LINESTRING (115.65698 -31.85169, 115.66224 -31.84964)"
LI2014_V16_VOYAGE.2014-08-08 03:51:00,LI2014_V16,-31.84964,115.66224,2014-08-08 03:51:00,0,68.43,0,19.2995,0,20.471,0,14618,"LINESTRING (115.66224 -31.84964, 115.6673 -31.84715)"
LI2014_V16_VOYAGE.2014-08-08 02:42:00,LI2014_V16,-31.98962,115.38512,2014-08-08 02:42:00,0,,165,,165,0.545,0,14618,"LINESTRING (115.38512 -31.98962, 115.38531 -31.98975)"
LI2014_V16_VOYAGE.2014-08-08 02:44:00,LI2014_V16,-31.9896,115.38556,2014-08-08 02:44:00,0,,165,,165,0.3,0,14618,"LINESTRING (115.38556 -31.9896, 115.38571 -31.9894)"
LI2014_V16_VOYAGE.2014-08-08 02:45:00,LI2014_V16,-31.9894,115.38571,2014-08-08 02:45:00,0,,165,,165,0.456,0,14618,"LINESTRING (115.38571 -31.9894, 115.38519 -31.98954)"
LI2014_V16_VOYAGE.2014-08-08 02:47:00,LI2014_V16,-31.9896,115.38545,2014-08-08 02:47:00,0,,165,,165,1.431,0,14618,"LINESTRING (115.38545 -31.9896, 115.38539 -31.98939)"
LI2014_V16_VOYAGE.2014-08-08 02:48:00,LI2014_V16,-31.98939,115.38539,2014-08-08 02:48:00,0,,165,,165,0.82,0,14618,"LINESTRING (115.38539 -31.98939, 115.38531 -31.98931)"
LI2014_V16_VOYAGE.2014-08-08 02:50:00,LI2014_V16,-31.98875,115.38593,2014-08-08 02:50:00,0,70.69,0,20.00874,0,5.223,0,14618,"LINESTRING (115.38593 -31.98875, 115.38809 -31.98846)"
LI2014_V16_VOYAGE.2014-08-08 02:51:00,LI2014_V16,-31.98846,115.38809,2014-08-08 02:51:00,0,82,0,19.99183,0,6.747,0,14618,"LINESTRING (115.38809 -31.98846, 115.3906 -31.98808)"
LI2014_V16_VOYAGE.2014-08-08 02:53:00,LI2014_V16,-31.98783,115.39312,2014-08-08 02:53:00,0,78.11,0,19.95577,0,7.008,0,14618,"LINESTRING (115.39312 -31.98783, 115.39569 -31.98767)"
LI2014_V16_VOYAGE.2014-08-08 02:54:00,LI2014_V16,-31.98767,115.39569,2014-08-08 02:54:00,0,91.73,0,19.93754,0,7.154,0,14618,"LINESTRING (115.39569 -31.98767, 115.3982 -31.98725)"
LI2014_V16_VOYAGE.2014-08-08 02:56:00,LI2014_V16,-31.98656,115.40129,2014-08-08 02:56:00,0,71.42,0,19.86031,0,11.6,0,14618,"LINESTRING (115.40129 -31.98656, 115.40547 -31.98532)"
LI2014_V16_VOYAGE.2014-08-08 02:58:00,LI2014_V16,-31.9832,115.41043,2014-08-08 02:58:00,0,51.67,0,19.76559,0,17.533,0,14618,"LINESTRING (115.41043 -31.9832, 115.41503 -31.9804)"
LI2014_V16_VOYAGE.2014-08-08 02:59:00,LI2014_V16,-31.9804,115.41503,2014-08-08 02:59:00,0,51.39,0,19.51844,0,18.803,0,14618,"LINESTRING (115.41503 -31.9804, 115.41966 -31.97783)"
LI2014_V16_VOYAGE.2014-08-08 03:01:00,LI2014_V16,-31.97525,115.42425,2014-08-08 03:01:00,0,56.49,0,19.5911,0,16.997,0,14618,"LINESTRING (115.42425 -31.97525, 115.42882 -31.97272)"
LI2014_V16_VOYAGE.2014-08-08 03:02:00,LI2014_V16,-31.97272,115.42882,2014-08-08 03:02:00,0,63.85,0,19.5941,0,17.158,0,14618,"LINESTRING (115.42882 -31.97272, 115.43338 -31.9701)"
LI2014_V16_VOYAGE.2014-08-08 03:04:00,LI2014_V16,-31.96731,115.43769,2014-08-08 03:04:00,0,47.7,0,19.52825,0,14.63,0,14618,"LINESTRING (115.43769 -31.96731, 115.44224 -31.96463)"
LI2014_V16_VOYAGE.2014-08-08 03:06:00,LI2014_V16,-31.96201,115.44696,2014-08-08 03:06:00,0,52.37,0,19.46556,0,17.309,0,14618,"LINESTRING (115.44696 -31.96201, 115.45146 -31.95935)"
LI2014_V16_VOYAGE.2014-08-08 03:07:00,LI2014_V16,-31.95935,115.45146,2014-08-08 03:07:00,0,54.12,0,19.43873,0,16.212,0,14618,"LINESTRING (115.45146 -31.95935, 115.45594 -31.95644)"
LI2014_V16_VOYAGE.2014-08-08 03:09:00,LI2014_V16,-31.95372,115.46035,2014-08-08 03:09:00,0,48,0,19.4065,0,15.4,0,14618,"LINESTRING (115.46035 -31.95372, 115.46462 -31.95076)"
LI2014_V16_VOYAGE.2014-08-08 03:10:00,LI2014_V16,-31.95076,115.46462,2014-08-08 03:10:00,0,50.94,0,19.41315,0,16.53,0,14618,"LINESTRING (115.46462 -31.95076, 115.46923 -31.94814)"
LI2014_V16_VOYAGE.2014-08-08 03:12:00,LI2014_V16,-31.94525,115.4735,2014-08-08 03:12:00,0,52,0,19.43224,0,17.664,0,14618,"LINESTRING (115.4735 -31.94525, 115.47821 -31.9426)"
LI2014_V16_VOYAGE.2014-08-08 03:13:00,LI2014_V16,-31.9426,115.47821,2014-08-08 03:13:00,0,59,0,19.42181,0,15.603,0,14618,"LINESTRING (115.47821 -31.9426, 115.48289 -31.93991)"
LI2014_V16_VOYAGE.2014-08-08 03:15:00,LI2014_V16,-31.93704,115.48724,2014-08-08 03:15:00,0,53,0,19.41905,0,16.855,0,14618,"LINESTRING (115.48724 -31.93704, 115.49167 -31.9342)"
LI2014_V16_VOYAGE.2014-08-08 03:17:00,LI2014_V16,-31.93122,115.49603,2014-08-08 03:17:00,0,51,0,19.36507,0,16.3,0,14618,"LINESTRING (115.49603 -31.93122, 115.50062 -31.92846)"
LI2014_V16_VOYAGE.2014-08-08 03:18:00,LI2014_V16,-31.92846,115.50062,2014-08-08 03:18:00,0,52,0,19.32372,0,17.7,0,14618,"LINESTRING (115.50062 -31.92846, 115.50533 -31.92584)"
LI2014_V16_VOYAGE.2014-08-08 03:20:00,LI2014_V16,-31.92315,115.50993,2014-08-08 03:20:00,0,59.33,0,19.26332,0,16.867,0,14618,"LINESTRING (115.50993 -31.92315, 115.51468 -31.92063)"
LI2014_V16_VOYAGE.2014-08-08 03:21:00,LI2014_V16,-31.92063,115.51468,2014-08-08 03:21:00,0,53.73,0,19.20868,0,17.6,0,14618,"LINESTRING (115.51468 -31.92063, 115.51931 -31.91798)"
LI2014_V16_VOYAGE.2014-08-08 03:23:00,LI2014_V16,-31.91515,115.5237,2014-08-08 03:23:00,0,55.15,0,19.05794,0,16.9,0,14618,"LINESTRING (115.5237 -31.91515, 115.52829 -31.91235)"
LI2014_V16_VOYAGE.2014-08-08 03:24:00,LI2014_V16,-31.91235,115.52829,2014-08-08 03:24:00,0,59.91,0,19.04151,0,17.7,0,14618,"LINESTRING (115.52829 -31.91235, 115.53242 -31.9101)"
LI2014_V16_VOYAGE.2014-08-08 03:26:00,LI2014_V16,-31.90771,115.53736,2014-08-08 03:26:00,0,56.97,0,19.19985,0,18.99,0,14618,"LINESTRING (115.53736 -31.90771, 115.54231 -31.9052)"
LI2014_V16_VOYAGE.2014-08-08 03:28:00,LI2014_V16,-31.90275,115.54697,2014-08-08 03:28:00,0,56,0,19.3031,0,16.866,0,14618,"LINESTRING (115.54697 -31.90275, 115.55168 -31.9005)"
LI2014_V16_VOYAGE.2014-08-08 03:29:00,LI2014_V16,-31.9005,115.55168,2014-08-08 03:29:00,0,58.53,0,19.32035,0,17.33,0,14618,"LINESTRING (115.55168 -31.9005, 115.55626 -31.89758)"
LI2014_V16_VOYAGE.2014-08-08 03:31:00,LI2014_V16,-31.89509,115.56107,2014-08-08 03:31:00,0,55,0,19.31655,0,17.243,0,14618,"LINESTRING (115.56107 -31.89509, 115.56585 -31.89251)"
LI2014_V16_VOYAGE.2014-08-08 03:32:00,LI2014_V16,-31.89251,115.56585,2014-08-08 03:32:00,0,61.42,0,19.33671,0,16.758,0,14618,"LINESTRING (115.56585 -31.89251, 115.5707 -31.88996)"
