FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V15_VOYAGE.2014-07-30 05:13:00,LI2014_V15,-31.89625,115.59726,2014-07-30 05:13:00,0,48.81,0,18.99476,0,17.1,0,14616,"LINESTRING (115.59726 -31.89625, 115.60145 -31.89336)"
LI2014_V15_VOYAGE.2014-07-30 05:14:00,LI2014_V15,-31.89336,115.60145,2014-07-30 05:14:00,0,57.24,0,18.98009,0,16.464,0,14616,"LINESTRING (115.60145 -31.89336, 115.60563 -31.89057)"
LI2014_V15_VOYAGE.2014-07-30 05:15:00,LI2014_V15,-31.89057,115.60563,2014-07-30 05:15:00,0,44.24,0,18.96401,0,14.87,0,14616,"LINESTRING (115.60563 -31.89057, 115.61025 -31.88805)"
LI2014_V15_VOYAGE.2014-07-30 05:16:00,LI2014_V15,-31.88805,115.61025,2014-07-30 05:16:00,0,62,0,18.9416,0,15.1,0,14616,"LINESTRING (115.61025 -31.88805, 115.61493 -31.88562)"
LI2014_V15_VOYAGE.2014-07-30 05:17:00,LI2014_V15,-31.88562,115.61493,2014-07-30 05:17:00,0,57.71,0,18.91005,0,17.882,0,14616,"LINESTRING (115.61493 -31.88562, 115.61954 -31.88314)"
LI2014_V15_VOYAGE.2014-07-30 05:18:00,LI2014_V15,-31.88314,115.61954,2014-07-30 05:18:00,0,50.24,0,18.86501,0,17.924,0,14616,"LINESTRING (115.61954 -31.88314, 115.62379 -31.88011)"
LI2014_V15_VOYAGE.2014-07-30 05:19:00,LI2014_V15,-31.88011,115.62379,2014-07-30 05:19:00,0,49.18,0,18.84819,0,17.6,0,14616,"LINESTRING (115.62379 -31.88011, 115.62806 -31.87738)"
LI2014_V15_VOYAGE.2014-07-30 05:20:00,LI2014_V15,-31.87738,115.62806,2014-07-30 05:20:00,0,41.52,0,18.78072,0,18.228,0,14616,"LINESTRING (115.62806 -31.87738, 115.63239 -31.87492)"
LI2014_V15_VOYAGE.2014-07-30 05:21:00,LI2014_V15,-31.87492,115.63239,2014-07-30 05:21:00,0,57.7,0,18.69856,0,17.32,0,14616,"LINESTRING (115.63239 -31.87492, 115.63667 -31.87197)"
LI2014_V15_VOYAGE.2014-07-30 05:22:00,LI2014_V15,-31.87197,115.63667,2014-07-30 05:22:00,0,54.56,0,18.49278,0,18.92,0,14616,"LINESTRING (115.63667 -31.87197, 115.64112 -31.86935)"
LI2014_V15_VOYAGE.2014-07-30 05:23:00,LI2014_V15,-31.86935,115.64112,2014-07-30 05:23:00,0,63,0,18.1269,0,15.532,0,14616,"LINESTRING (115.64112 -31.86935, 115.64577 -31.86684)"
LI2014_V15_VOYAGE.2014-07-30 05:24:00,LI2014_V15,-31.86684,115.64577,2014-07-30 05:24:00,0,60,0,18.0546,0,17.452,0,14616,"LINESTRING (115.64577 -31.86684, 115.65033 -31.86448)"
LI2014_V15_VOYAGE.2014-07-30 05:25:00,LI2014_V15,-31.86448,115.65033,2014-07-30 05:25:00,0,62,0,17.98733,0,17.746,0,14616,"LINESTRING (115.65033 -31.86448, 115.65459 -31.86198)"
LI2014_V15_VOYAGE.2014-07-30 05:26:00,LI2014_V15,-31.86198,115.65459,2014-07-30 05:26:00,0,54,0,17.97303,0,16.32,0,14616,"LINESTRING (115.65459 -31.86198, 115.65895 -31.85913)"
LI2014_V15_VOYAGE.2014-07-30 05:27:00,LI2014_V15,-31.85913,115.65895,2014-07-30 05:27:00,0,54.34,0,18.04913,0,17.2,0,14616,"LINESTRING (115.65895 -31.85913, 115.66322 -31.85621)"
LI2014_V15_VOYAGE.2014-07-30 05:28:00,LI2014_V15,-31.85621,115.66322,2014-07-30 05:28:00,0,51.56,0,18.30431,0,17.244,0,14616,"LINESTRING (115.66322 -31.85621, 115.66745 -31.85326)"
LI2014_V15_VOYAGE.2014-07-30 05:29:00,LI2014_V15,-31.85326,115.66745,2014-07-30 05:29:00,0,52.22,0,18.34036,0,16.822,0,14616,"LINESTRING (115.66745 -31.85326, 115.67196 -31.85056)"
LI2014_V15_VOYAGE.2014-07-30 05:30:00,LI2014_V15,-31.85056,115.67196,2014-07-30 05:30:00,0,62.68,0,18.33674,0,17.988,0,14616,"LINESTRING (115.67196 -31.85056, 115.67656 -31.84819)"
LI2014_V15_VOYAGE.2014-07-30 05:31:00,LI2014_V15,-31.84819,115.67656,2014-07-30 05:31:00,0,60.4,0,18.7064,0,16.27,0,14616,"LINESTRING (115.67656 -31.84819, 115.68134 -31.84591)"
LI2014_V15_VOYAGE.2014-07-30 05:32:00,LI2014_V15,-31.84591,115.68134,2014-07-30 05:32:00,0,62.16,0,18.79862,0,19.196,0,14616,"LINESTRING (115.68134 -31.84591, 115.68549 -31.84327)"
LI2014_V15_VOYAGE.2014-07-30 05:33:00,LI2014_V15,-31.84327,115.68549,2014-07-30 05:33:00,0,50,0,18.77147,0,17.692,0,14616,"LINESTRING (115.68549 -31.84327, 115.68989 -31.84067)"
LI2014_V15_VOYAGE.2014-07-30 05:34:00,LI2014_V15,-31.84067,115.68989,2014-07-30 05:34:00,0,47.84,0,18.73465,0,15.34,0,14616,"LINESTRING (115.68989 -31.84067, 115.69396 -31.8376)"
LI2014_V15_VOYAGE.2014-07-30 05:35:00,LI2014_V15,-31.8376,115.69396,2014-07-30 05:35:00,0,50.86,0,18.64911,0,15.783,0,14616,"LINESTRING (115.69396 -31.8376, 115.69827 -31.83503)"
LI2014_V15_VOYAGE.2014-07-30 05:36:00,LI2014_V15,-31.83503,115.69827,2014-07-30 05:36:00,0,49,0,18.56911,0,16.86,0,14616,"LINESTRING (115.69827 -31.83503, 115.70262 -31.83256)"
LI2014_V15_VOYAGE.2014-07-30 05:37:00,LI2014_V15,-31.83256,115.70262,2014-07-30 05:37:00,0,55.53,0,18.46494,0,15.747,0,14616,"LINESTRING (115.70262 -31.83256, 115.70749 -31.83009)"
LI2014_V15_VOYAGE.2014-07-30 05:38:00,LI2014_V15,-31.83009,115.70749,2014-07-30 05:38:00,0,65.33,0,18.41378,0,17.368,0,14616,"LINESTRING (115.70749 -31.83009, 115.71244 -31.82876)"
LI2014_V15_VOYAGE.2014-07-30 05:39:00,LI2014_V15,-31.82876,115.71244,2014-07-30 05:39:00,0,76,0,18.41528,0,14.8,0,14616,"LINESTRING (115.71244 -31.82876, 115.71722 -31.82731)"
LI2014_V15_VOYAGE.2014-07-30 05:40:00,LI2014_V15,-31.82731,115.71722,2014-07-30 05:40:00,0,70.47,0,18.40179,0,15.679,0,14616,"LINESTRING (115.71722 -31.82731, 115.72173 -31.82484)"
LI2014_V15_VOYAGE.2014-07-30 05:41:00,LI2014_V15,-31.82484,115.72173,2014-07-30 05:41:00,0,65,0,18.38684,0,17.705,0,14616,"LINESTRING (115.72173 -31.82484, 115.72667 -31.82336)"
LI2014_V15_VOYAGE.2014-07-30 05:42:00,LI2014_V15,-31.82336,115.72667,2014-07-30 05:42:00,0,78.59,0,18.35545,0,13.559,0,14616,"LINESTRING (115.72667 -31.82336, 115.73081 -31.82255)"
LI2014_V15_VOYAGE.2014-07-30 05:43:00,LI2014_V15,-31.82255,115.73081,2014-07-30 05:43:00,0,109.65,0,18.15059,0,9.829,0,14616,"LINESTRING (115.73081 -31.82255, 115.73317 -31.82397)"
LI2014_V15_VOYAGE.2014-07-30 05:44:00,LI2014_V15,-31.82397,115.73317,2014-07-30 05:44:00,0,116.41,0,17.21566,0,7.7,0,14616,"LINESTRING (115.73317 -31.82397, 115.73528 -31.82431)"
LI2014_V15_VOYAGE.2014-07-30 05:45:00,LI2014_V15,-31.82431,115.73528,2014-07-30 05:45:00,0,128.47,0,16.75827,0,6.1,0,14616,"LINESTRING (115.73528 -31.82431, 115.73653 -31.82555)"
LI2014_V15_VOYAGE.2014-07-30 05:46:00,LI2014_V15,-31.82555,115.73653,2014-07-30 05:46:00,0,119.65,0,16.71776,0,5.9,0,14616,"LINESTRING (115.73653 -31.82555, 115.73653 -31.82555)"
LI2014_V15_VOYAGE.2014-07-30 00:37:00,LI2014_V15,-31.8342,115.72619,2014-07-30 00:37:00,0,193.99,0,18.34535,0,11.372,0,14616,"LINESTRING (115.72619 -31.8342, 115.72524 -31.83706)"
LI2014_V15_VOYAGE.2014-07-30 00:39:00,LI2014_V15,-31.84014,115.72448,2014-07-30 00:39:00,0,191.48,0,18.32923,0,12.1,0,14616,"LINESTRING (115.72448 -31.84014, 115.72359 -31.84359)"
LI2014_V15_VOYAGE.2014-07-30 00:40:00,LI2014_V15,-31.84359,115.72359,2014-07-30 00:40:00,0,190.36,0,18.35477,0,13.232,0,14616,"LINESTRING (115.72359 -31.84359, 115.72325 -31.84719)"
LI2014_V15_VOYAGE.2014-07-30 00:42:00,LI2014_V15,-31.85102,115.7232,2014-07-30 00:42:00,0,184.33,0,18.25614,0,15.467,0,14616,"LINESTRING (115.7232 -31.85102, 115.72311 -31.85529)"
LI2014_V15_VOYAGE.2014-07-30 00:43:00,LI2014_V15,-31.85529,115.72311,2014-07-30 00:43:00,0,188,0,18.2102,0,15.4,0,14616,"LINESTRING (115.72311 -31.85529, 115.7228 -31.85951)"
LI2014_V15_VOYAGE.2014-07-30 00:45:00,LI2014_V15,-31.86377,115.72259,2014-07-30 00:45:00,0,179.88,0,18.1107,0,14.8,0,14616,"LINESTRING (115.72259 -31.86377, 115.72123 -31.86777)"
LI2014_V15_VOYAGE.2014-07-30 00:47:00,LI2014_V15,-31.87124,115.71853,2014-07-30 00:47:00,0,209.54,0,18.10431,0,14.577,0,14616,"LINESTRING (115.71853 -31.87124, 115.71493 -31.87408)"
LI2014_V15_VOYAGE.2014-07-30 00:48:00,LI2014_V15,-31.87408,115.71493,2014-07-30 00:48:00,0,237.6,0,18.23383,0,15.179,0,14616,"LINESTRING (115.71493 -31.87408, 115.71092 -31.87636)"
LI2014_V15_VOYAGE.2014-07-30 00:50:00,LI2014_V15,-31.8782,115.70655,2014-07-30 00:50:00,0,247,0,18.40225,0,14.639,0,14616,"LINESTRING (115.70655 -31.8782, 115.70216 -31.87994)"
LI2014_V15_VOYAGE.2014-07-30 00:51:00,LI2014_V15,-31.87994,115.70216,2014-07-30 00:51:00,0,252.02,0,18.49479,0,14.802,0,14616,"LINESTRING (115.70216 -31.87994, 115.69768 -31.88163)"
LI2014_V15_VOYAGE.2014-07-30 00:53:00,LI2014_V15,-31.88325,115.6932,2014-07-30 00:53:00,0,246.9,0,18.6389,0,15.449,0,14616,"LINESTRING (115.6932 -31.88325, 115.68883 -31.88513)"
LI2014_V15_VOYAGE.2014-07-30 00:55:00,LI2014_V15,-31.88697,115.68439,2014-07-30 00:55:00,0,242.67,0,18.62894,0,15.267,0,14616,"LINESTRING (115.68439 -31.88697, 115.6799 -31.88884)"
LI2014_V15_VOYAGE.2014-07-30 00:56:00,LI2014_V15,-31.88884,115.6799,2014-07-30 00:56:00,0,240.13,0,18.57777,0,15.387,0,14616,"LINESTRING (115.6799 -31.88884, 115.67557 -31.89076)"
LI2014_V15_VOYAGE.2014-07-30 00:58:00,LI2014_V15,-31.8926,115.67113,2014-07-30 00:58:00,0,244,0,18.3296,0,14.782,0,14616,"LINESTRING (115.67113 -31.8926, 115.66657 -31.89425)"
LI2014_V15_VOYAGE.2014-07-30 00:59:00,LI2014_V15,-31.89425,115.66657,2014-07-30 00:59:00,0,242.85,0,18.09993,0,15.5,0,14616,"LINESTRING (115.66657 -31.89425, 115.66198 -31.89592)"
LI2014_V15_VOYAGE.2014-07-30 01:01:00,LI2014_V15,-31.89782,115.65754,2014-07-30 01:01:00,0,245.75,0,17.90372,0,14.809,0,14616,"LINESTRING (115.65754 -31.89782, 115.65314 -31.89974)"
LI2014_V15_VOYAGE.2014-07-30 01:03:00,LI2014_V15,-31.90158,115.64874,2014-07-30 01:03:00,0,238.7,0,18.01984,0,15.173,0,14616,"LINESTRING (115.64874 -31.90158, 115.64438 -31.90338)"
LI2014_V15_VOYAGE.2014-07-30 01:04:00,LI2014_V15,-31.90338,115.64438,2014-07-30 01:04:00,0,239.42,0,18.12855,0,15.071,0,14616,"LINESTRING (115.64438 -31.90338, 115.63995 -31.90508)"
LI2014_V15_VOYAGE.2014-07-30 01:06:00,LI2014_V15,-31.90687,115.63571,2014-07-30 01:06:00,0,242.58,0,18.45313,0,15.431,0,14616,"LINESTRING (115.63571 -31.90687, 115.63125 -31.90854)"
LI2014_V15_VOYAGE.2014-07-30 01:07:00,LI2014_V15,-31.90854,115.63125,2014-07-30 01:07:00,0,242,0,18.69316,0,15.688,0,14616,"LINESTRING (115.63125 -31.90854, 115.62684 -31.91028)"
LI2014_V15_VOYAGE.2014-07-30 01:09:00,LI2014_V15,-31.91232,115.62269,2014-07-30 01:09:00,0,244.06,0,18.96,0,14.419,0,14616,"LINESTRING (115.62269 -31.91232, 115.61845 -31.9143)"
LI2014_V15_VOYAGE.2014-07-30 01:11:00,LI2014_V15,-31.91614,115.61413,2014-07-30 01:11:00,0,250.44,0,18.9617,0,15.625,0,14616,"LINESTRING (115.61413 -31.91614, 115.60955 -31.91761)"
LI2014_V15_VOYAGE.2014-07-30 01:12:00,LI2014_V15,-31.91761,115.60955,2014-07-30 01:12:00,0,246.47,0,18.99925,0,15.173,0,14616,"LINESTRING (115.60955 -31.91761, 115.60512 -31.91935)"
LI2014_V15_VOYAGE.2014-07-30 01:14:00,LI2014_V15,-31.92098,115.60064,2014-07-30 01:14:00,0,243,0,19.02647,0,14,0,14616,"LINESTRING (115.60064 -31.92098, 115.59632 -31.92285)"
LI2014_V15_VOYAGE.2014-07-30 01:15:00,LI2014_V15,-31.92285,115.59632,2014-07-30 01:15:00,0,240.13,0,19.03047,0,15.322,0,14616,"LINESTRING (115.59632 -31.92285, 115.592 -31.92484)"
LI2014_V15_VOYAGE.2014-07-30 01:17:00,LI2014_V15,-31.92665,115.58776,2014-07-30 01:17:00,0,243.77,0,19.0381,0,14.866,0,14616,"LINESTRING (115.58776 -31.92665, 115.58339 -31.92846)"
LI2014_V15_VOYAGE.2014-07-30 01:18:00,LI2014_V15,-31.92846,115.58339,2014-07-30 01:18:00,0,248.61,0,19.12063,0,15.33,0,14616,"LINESTRING (115.58339 -31.92846, 115.57905 -31.93017)"
LI2014_V15_VOYAGE.2014-07-30 01:20:00,LI2014_V15,-31.93177,115.57463,2014-07-30 01:20:00,0,245,0,19.3384,0,14.344,0,14616,"LINESTRING (115.57463 -31.93177, 115.57026 -31.93334)"
LI2014_V15_VOYAGE.2014-07-30 01:22:00,LI2014_V15,-31.93511,115.56591,2014-07-30 01:22:00,0,246.73,0,19.51616,0,15.006,0,14616,"LINESTRING (115.56591 -31.93511, 115.5617 -31.9371)"
LI2014_V15_VOYAGE.2014-07-30 01:23:00,LI2014_V15,-31.9371,115.5617,2014-07-30 01:23:00,0,246,0,19.5544,0,15.557,0,14616,"LINESTRING (115.5617 -31.9371, 115.55752 -31.93904)"
LI2014_V15_VOYAGE.2014-07-30 01:25:00,LI2014_V15,-31.9408,115.55321,2014-07-30 01:25:00,0,239.95,0,19.65982,0,14.225,0,14616,"LINESTRING (115.55321 -31.9408, 115.54893 -31.94249)"
LI2014_V15_VOYAGE.2014-07-30 01:26:00,LI2014_V15,-31.94249,115.54893,2014-07-30 01:26:00,0,246.89,0,19.71438,0,14.9,0,14616,"LINESTRING (115.54893 -31.94249, 115.54456 -31.94409)"
LI2014_V15_VOYAGE.2014-07-30 05:05:00,LI2014_V15,-31.91743,115.56124,2014-07-30 05:05:00,0,45.02,0,19.77032,0,17.033,0,14616,"LINESTRING (115.56124 -31.91743, 115.56567 -31.91434)"
LI2014_V15_VOYAGE.2014-07-30 05:06:00,LI2014_V15,-31.91434,115.56567,2014-07-30 05:06:00,0,62,0,19.71931,0,16.19,0,14616,"LINESTRING (115.56567 -31.91434, 115.57043 -31.91212)"
LI2014_V15_VOYAGE.2014-07-30 05:08:00,LI2014_V15,-31.9093,115.5749,2014-07-30 05:08:00,0,52.51,0,19.56698,0,16.895,0,14616,"LINESTRING (115.5749 -31.9093, 115.5795 -31.90653)"
LI2014_V15_VOYAGE.2014-07-30 05:09:00,LI2014_V15,-31.90653,115.5795,2014-07-30 05:09:00,0,52,0,19.44467,0,17.901,0,14616,"LINESTRING (115.5795 -31.90653, 115.5841 -31.90403)"
LI2014_V15_VOYAGE.2014-07-30 01:28:00,LI2014_V15,-31.94575,115.54019,2014-07-30 01:28:00,0,244.23,0,19.80898,0,14.377,0,14616,"LINESTRING (115.54019 -31.94575, 115.53575 -31.94714)"
LI2014_V15_VOYAGE.2014-07-30 01:30:00,LI2014_V15,-31.94907,115.53159,2014-07-30 01:30:00,0,241.11,0,19.90731,0,14.057,0,14616,"LINESTRING (115.53159 -31.94907, 115.52752 -31.95115)"
LI2014_V15_VOYAGE.2014-07-30 01:31:00,LI2014_V15,-31.95115,115.52752,2014-07-30 01:31:00,0,239.41,0,19.95838,0,14.395,0,14616,"LINESTRING (115.52752 -31.95115, 115.52348 -31.95325)"
LI2014_V15_VOYAGE.2014-07-30 01:33:00,LI2014_V15,-31.95487,115.51918,2014-07-30 01:33:00,0,244.53,0,20.0572,0,14.112,0,14616,"LINESTRING (115.51918 -31.95487, 115.51478 -31.95626)"
LI2014_V15_VOYAGE.2014-07-30 01:34:00,LI2014_V15,-31.95626,115.51478,2014-07-30 01:34:00,0,245.77,0,20.11146,0,13.927,0,14616,"LINESTRING (115.51478 -31.95626, 115.51034 -31.95764)"
LI2014_V15_VOYAGE.2014-07-30 01:36:00,LI2014_V15,-31.9594,115.5061,2014-07-30 01:36:00,0,245.4,0,20.2029,0,15.253,0,14616,"LINESTRING (115.5061 -31.9594, 115.50198 -31.96131)"
LI2014_V15_VOYAGE.2014-07-30 01:38:00,LI2014_V15,-31.96317,115.49783,2014-07-30 01:38:00,0,238.83,0,20.26051,0,14.717,0,14616,"LINESTRING (115.49783 -31.96317, 115.49357 -31.96502)"
LI2014_V15_VOYAGE.2014-07-30 01:39:00,LI2014_V15,-31.96502,115.49357,2014-07-30 01:39:00,0,244.81,0,20.28057,0,14.709,0,14616,"LINESTRING (115.49357 -31.96502, 115.48929 -31.96672)"
LI2014_V15_VOYAGE.2014-07-30 01:41:00,LI2014_V15,-31.96856,115.48511,2014-07-30 01:41:00,0,240.93,0,20.31649,0,14.195,0,14616,"LINESTRING (115.48511 -31.96856, 115.48071 -31.97011)"
LI2014_V15_VOYAGE.2014-07-30 01:42:00,LI2014_V15,-31.97011,115.48071,2014-07-30 01:42:00,0,250.83,0,20.33216,0,14.643,0,14616,"LINESTRING (115.48071 -31.97011, 115.47638 -31.97179)"
LI2014_V15_VOYAGE.2014-07-30 01:44:00,LI2014_V15,-31.97334,115.472,2014-07-30 01:44:00,0,242.82,0,20.29945,0,14.877,0,14616,"LINESTRING (115.472 -31.97334, 115.46769 -31.97513)"
LI2014_V15_VOYAGE.2014-07-30 01:46:00,LI2014_V15,-31.97713,115.46351,2014-07-30 01:46:00,0,249.98,0,20.2702,0,15.498,0,14616,"LINESTRING (115.46351 -31.97713, 115.45932 -31.97906)"
LI2014_V15_VOYAGE.2014-07-30 01:47:00,LI2014_V15,-31.97906,115.45932,2014-07-30 01:47:00,0,242.85,0,20.27859,0,14.154,0,14616,"LINESTRING (115.45932 -31.97906, 115.45487 -31.98064)"
LI2014_V15_VOYAGE.2014-07-30 01:49:00,LI2014_V15,-31.98246,115.4506,2014-07-30 01:49:00,0,246.99,0,20.26013,0,14.647,0,14616,"LINESTRING (115.4506 -31.98246, 115.44629 -31.98421)"
LI2014_V15_VOYAGE.2014-07-30 01:50:00,LI2014_V15,-31.98421,115.44629,2014-07-30 01:50:00,0,246.26,0,20.25197,0,14.557,0,14616,"LINESTRING (115.44629 -31.98421, 115.44186 -31.98584)"
LI2014_V15_VOYAGE.2014-07-30 01:52:00,LI2014_V15,-31.98756,115.43751,2014-07-30 01:52:00,0,244.94,0,20.25702,0,14.68,0,14616,"LINESTRING (115.43751 -31.98756, 115.43322 -31.98944)"
LI2014_V15_VOYAGE.2014-07-30 01:53:00,LI2014_V15,-31.98944,115.43322,2014-07-30 01:53:00,0,249.24,0,20.31962,0,14.925,0,14616,"LINESTRING (115.43322 -31.98944, 115.42891 -31.99124)"
LI2014_V15_VOYAGE.2014-07-30 01:55:00,LI2014_V15,-31.99361,115.42497,2014-07-30 01:55:00,0,236.46,0,20.36199,0,15.035,0,14616,"LINESTRING (115.42497 -31.99361, 115.4211 -31.99604)"
LI2014_V15_VOYAGE.2014-07-30 01:57:00,LI2014_V15,-31.99816,115.41788,2014-07-30 01:57:00,0,228.96,0,20.41817,0,10.692,0,14616,"LINESTRING (115.41788 -31.99816, 115.41614 -32.00058)"
LI2014_V15_VOYAGE.2014-07-30 01:58:00,LI2014_V15,-32.00058,115.41614,2014-07-30 01:58:00,0,214.47,0,,165,6.386,0,14616,"LINESTRING (115.41614 -32.00058, 115.41577 -32.00076)"
LI2014_V15_VOYAGE.2014-07-30 02:00:00,LI2014_V15,-32.00078,115.41606,2014-07-30 02:00:00,0,,165,,165,1.917,0,14616,"LINESTRING (115.41606 -32.00078, 115.41633 -32.00084)"
LI2014_V15_VOYAGE.2014-07-30 02:01:00,LI2014_V15,-32.00084,115.41633,2014-07-30 02:01:00,0,,165,,165,1.436,0,14616,"LINESTRING (115.41633 -32.00084, 115.41663 -32.00092)"
LI2014_V15_VOYAGE.2014-07-30 02:09:00,LI2014_V15,-32.00123,115.41853,2014-07-30 02:09:00,0,,165,,165,0.404,0,14616,"LINESTRING (115.41853 -32.00123, 115.41878 -32.00133)"
LI2014_V15_VOYAGE.2014-07-30 02:11:00,LI2014_V15,-32.00138,115.41901,2014-07-30 02:11:00,0,,165,,165,0.749,0,14616,"LINESTRING (115.41901 -32.00138, 115.41925 -32.00145)"
LI2014_V15_VOYAGE.2014-07-30 02:12:00,LI2014_V15,-32.00145,115.41925,2014-07-30 02:12:00,0,,165,,165,1.427,0,14616,"LINESTRING (115.41925 -32.00145, 115.41953 -32.00148)"
LI2014_V15_VOYAGE.2014-07-30 02:14:00,LI2014_V15,-32.00155,115.41978,2014-07-30 02:14:00,0,,165,,165,0,0,14616,"LINESTRING (115.41978 -32.00155, 115.42002 -32.00159)"
LI2014_V15_VOYAGE.2014-07-30 02:15:00,LI2014_V15,-32.00159,115.42002,2014-07-30 02:15:00,0,,165,,165,1.019,0,14616,"LINESTRING (115.42002 -32.00159, 115.42025 -32.0016)"
LI2014_V15_VOYAGE.2014-07-30 02:17:00,LI2014_V15,-32.00163,115.42046,2014-07-30 02:17:00,0,,165,,165,0.678,0,14616,"LINESTRING (115.42046 -32.00163, 115.42072 -32.00166)"
LI2014_V15_VOYAGE.2014-07-30 02:19:00,LI2014_V15,-32.00171,115.42102,2014-07-30 02:19:00,0,,165,,165,0.906,0,14616,"LINESTRING (115.42102 -32.00171, 115.4213 -32.00177)"
LI2014_V15_VOYAGE.2014-07-30 02:20:00,LI2014_V15,-32.00177,115.4213,2014-07-30 02:20:00,0,,165,,165,0,0,14616,"LINESTRING (115.4213 -32.00177, 115.42162 -32.00179)"
LI2014_V15_VOYAGE.2014-07-30 02:22:00,LI2014_V15,-32.00179,115.42187,2014-07-30 02:22:00,0,,165,,165,1.233,0,14616,"LINESTRING (115.42187 -32.00179, 115.42106 -32.00192)"
LI2014_V15_VOYAGE.2014-07-30 02:23:00,LI2014_V15,-32.00192,115.42106,2014-07-30 02:23:00,0,,165,,165,3.811,0,14616,"LINESTRING (115.42106 -32.00192, 115.41882 -32.00198)"
LI2014_V15_VOYAGE.2014-07-30 02:25:00,LI2014_V15,-32.00077,115.41666,2014-07-30 02:25:00,0,319.27,0,20.4204,0,8.6,0,14616,"LINESTRING (115.41666 -32.00077, 115.41571 -31.99857)"
LI2014_V15_VOYAGE.2014-07-30 02:26:00,LI2014_V15,-31.99857,115.41571,2014-07-30 02:26:00,0,,165,20.43319,0,8.227,0,14616,"LINESTRING (115.41571 -31.99857, 115.41585 -31.99819)"
LI2014_V15_VOYAGE.2014-07-30 02:28:00,LI2014_V15,-31.99821,115.41619,2014-07-30 02:28:00,0,,165,,165,2.124,0,14616,"LINESTRING (115.41619 -31.99821, 115.4165 -31.99827)"
LI2014_V15_VOYAGE.2014-07-30 02:29:00,LI2014_V15,-31.99827,115.4165,2014-07-30 02:29:00,0,,165,,165,0.913,0,14616,"LINESTRING (115.4165 -31.99827, 115.41679 -31.99828)"
LI2014_V15_VOYAGE.2014-07-30 02:31:00,LI2014_V15,-31.99833,115.41712,2014-07-30 02:31:00,0,,165,,165,2.026,0,14616,"LINESTRING (115.41712 -31.99833, 115.4174 -31.99835)"
LI2014_V15_VOYAGE.2014-07-30 02:33:00,LI2014_V15,-31.99843,115.4177,2014-07-30 02:33:00,0,,165,,165,1.022,0,14616,"LINESTRING (115.4177 -31.99843, 115.41803 -31.99844)"
LI2014_V15_VOYAGE.2014-07-30 02:34:00,LI2014_V15,-31.99844,115.41803,2014-07-30 02:34:00,0,,165,,165,3.224,0,14616,"LINESTRING (115.41803 -31.99844, 115.41828 -31.99842)"
LI2014_V15_VOYAGE.2014-07-30 02:36:00,LI2014_V15,-31.99845,115.41857,2014-07-30 02:36:00,0,,165,,165,0.9,0,14616,"LINESTRING (115.41857 -31.99845, 115.41893 -31.99849)"
LI2014_V15_VOYAGE.2014-07-30 02:37:00,LI2014_V15,-31.99849,115.41893,2014-07-30 02:37:00,0,,165,,165,1.242,0,14616,"LINESTRING (115.41893 -31.99849, 115.41866 -31.9985)"
LI2014_V15_VOYAGE.2014-07-30 02:39:00,LI2014_V15,-31.99986,115.41807,2014-07-30 02:39:00,0,,165,,165,5.116,0,14616,"LINESTRING (115.41807 -31.99986, 115.41708 -32.00018)"
LI2014_V15_VOYAGE.2014-07-30 02:40:00,LI2014_V15,-32.00018,115.41708,2014-07-30 02:40:00,0,,165,,165,4.773,0,14616,"LINESTRING (115.41708 -32.00018, 115.41705 -31.99965)"
LI2014_V15_VOYAGE.2014-07-30 02:42:00,LI2014_V15,-31.99967,115.41727,2014-07-30 02:42:00,0,,165,,165,1.896,0,14616,"LINESTRING (115.41727 -31.99967, 115.41759 -31.99974)"
LI2014_V15_VOYAGE.2014-07-30 02:43:00,LI2014_V15,-31.99974,115.41759,2014-07-30 02:43:00,0,,165,,165,0.7,0,14616,"LINESTRING (115.41759 -31.99974, 115.41788 -31.99975)"
LI2014_V15_VOYAGE.2014-07-30 02:45:00,LI2014_V15,-31.99972,115.41776,2014-07-30 02:45:00,0,,165,,165,1.15,0,14616,"LINESTRING (115.41776 -31.99972, 115.41783 -31.99983)"
LI2014_V15_VOYAGE.2014-07-30 02:46:00,LI2014_V15,-31.99983,115.41783,2014-07-30 02:46:00,0,,165,,165,0.883,0,14616,"LINESTRING (115.41783 -31.99983, 115.41802 -31.99995)"
LI2014_V15_VOYAGE.2014-07-30 02:48:00,LI2014_V15,-31.99994,115.41826,2014-07-30 02:48:00,0,,165,,165,1.878,0,14616,"LINESTRING (115.41826 -31.99994, 115.41851 -31.99989)"
LI2014_V15_VOYAGE.2014-07-30 02:50:00,LI2014_V15,-31.99993,115.41881,2014-07-30 02:50:00,0,,165,,165,1.365,0,14616,"LINESTRING (115.41881 -31.99993, 115.41899 -31.99982)"
LI2014_V15_VOYAGE.2014-07-30 02:51:00,LI2014_V15,-31.99982,115.41899,2014-07-30 02:51:00,0,,165,,165,0.377,0,14616,"LINESTRING (115.41899 -31.99982, 115.41925 -31.9999)"
