FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V12_VOYAGE.2014-06-20 09:15:00,LI2014_V12,-27.99407,114.09952,2014-06-20 09:15:00,0,154.95,0,,165,22.77101,0,18.254,0,14624,"LINESTRING (114.09952 -27.99407, 114.10197 -27.99853)"
LI2014_V12_VOYAGE.2014-06-20 09:16:00,LI2014_V12,-27.99853,114.10197,2014-06-20 09:16:00,0,149.01,0,,165,22.77002,0,17.221,0,14624,"LINESTRING (114.10197 -27.99853, 114.10431 -28.00295)"
LI2014_V12_VOYAGE.2014-06-20 09:17:00,LI2014_V12,-28.00295,114.10431,2014-06-20 09:17:00,0,155.78,0,,165,22.77003,0,17.633,0,14624,"LINESTRING (114.10431 -28.00295, 114.10688 -28.00736)"
LI2014_V12_VOYAGE.2014-06-20 09:18:00,LI2014_V12,-28.00736,114.10688,2014-06-20 09:18:00,0,153.17,0,,165,22.75736,0,16.94,0,14624,"LINESTRING (114.10688 -28.00736, 114.10932 -28.0118)"
LI2014_V12_VOYAGE.2014-06-20 09:19:00,LI2014_V12,-28.0118,114.10932,2014-06-20 09:19:00,0,150.22,0,,165,22.74106,0,17.493,0,14624,"LINESTRING (114.10932 -28.0118, 114.11184 -28.01618)"
LI2014_V12_VOYAGE.2014-06-20 09:20:00,LI2014_V12,-28.01618,114.11184,2014-06-20 09:20:00,0,152.31,0,,165,22.7406,0,16.785,0,14624,"LINESTRING (114.11184 -28.01618, 114.11426 -28.02061)"
LI2014_V12_VOYAGE.2014-06-20 09:21:00,LI2014_V12,-28.02061,114.11426,2014-06-20 09:21:00,0,150.11,0,,165,22.73196,0,17.902,0,14624,"LINESTRING (114.11426 -28.02061, 114.11666 -28.02496)"
LI2014_V12_VOYAGE.2014-06-20 09:22:00,LI2014_V12,-28.02496,114.11666,2014-06-20 09:22:00,0,158.9,0,,165,22.72086,0,16.865,0,14624,"LINESTRING (114.11666 -28.02496, 114.11906 -28.02932)"
LI2014_V12_VOYAGE.2014-06-20 09:24:00,LI2014_V12,-28.03375,114.12151,2014-06-20 09:24:00,0,155.52,0,,165,22.70289,0,17.418,0,14624,"LINESTRING (114.12151 -28.03375, 114.1239 -28.03811)"
LI2014_V12_VOYAGE.2014-06-20 09:27:00,LI2014_V12,-28.04704,114.12862,2014-06-20 09:27:00,0,156.07,0,,165,22.67609,0,18.295,0,14624,"LINESTRING (114.12862 -28.04704, 114.13115 -28.05148)"
LI2014_V12_VOYAGE.2014-06-20 09:29:00,LI2014_V12,-28.05607,114.13329,2014-06-20 09:29:00,0,157.08,0,,165,22.66773,0,17.469,0,14624,"LINESTRING (114.13329 -28.05607, 114.13572 -28.06045)"
LI2014_V12_VOYAGE.2014-06-20 09:32:00,LI2014_V12,-28.06937,114.14043,2014-06-20 09:32:00,0,154.02,0,,165,22.63567,0,17.964,0,14624,"LINESTRING (114.14043 -28.06937, 114.14258 -28.07386)"
LI2014_V12_VOYAGE.2014-06-20 09:35:00,LI2014_V12,-28.08285,114.14684,2014-06-20 09:35:00,0,156.23,0,,165,22.60489,0,17.682,0,14624,"LINESTRING (114.14684 -28.08285, 114.14904 -28.08737)"
LI2014_V12_VOYAGE.2014-06-20 09:37:00,LI2014_V12,-28.09183,114.15124,2014-06-20 09:37:00,0,157,0,,165,22.58132,0,17.516,0,14624,"LINESTRING (114.15124 -28.09183, 114.15323 -28.09647)"
LI2014_V12_VOYAGE.2014-06-20 09:40:00,LI2014_V12,-28.10566,114.15735,2014-06-20 09:40:00,0,155.07,0,,165,22.53164,0,18.403,0,14624,"LINESTRING (114.15735 -28.10566, 114.15937 -28.11031)"
LI2014_V12_VOYAGE.2014-06-20 09:42:00,LI2014_V12,-28.11499,114.16129,2014-06-20 09:42:00,0,157.23,0,,165,22.51656,0,17.861,0,14624,"LINESTRING (114.16129 -28.11499, 114.16314 -28.11966)"
LI2014_V12_VOYAGE.2014-06-20 09:45:00,LI2014_V12,-28.12894,114.16656,2014-06-20 09:45:00,0,168.74,0,,165,22.48861,0,17.07,0,14624,"LINESTRING (114.16656 -28.12894, 114.16785 -28.13365)"
LI2014_V12_VOYAGE.2014-06-20 09:47:00,LI2014_V12,-28.13755,114.17039,2014-06-20 09:47:00,0,135.48,0,,165,22.4311,0,18.13,0,14624,"LINESTRING (114.17039 -28.13755, 114.17451 -28.14072)"
LI2014_V12_VOYAGE.2014-06-20 09:50:00,LI2014_V12,-28.14729,114.18249,2014-06-20 09:50:00,0,129.68,0,,165,22.40406,0,17.192,0,14624,"LINESTRING (114.18249 -28.14729, 114.18639 -28.1506)"
LI2014_V12_VOYAGE.2014-06-20 09:53:00,LI2014_V12,-28.15725,114.19438,2014-06-20 09:53:00,0,133.07,0,,165,22.36237,0,17.994,0,14624,"LINESTRING (114.19438 -28.15725, 114.19833 -28.16059)"
LI2014_V12_VOYAGE.2014-06-20 09:55:00,LI2014_V12,-28.16401,114.20228,2014-06-20 09:55:00,0,130.57,0,,165,22.33582,0,17.435,0,14624,"LINESTRING (114.20228 -28.16401, 114.20618 -28.16746)"
LI2014_V12_VOYAGE.2014-06-20 09:58:00,LI2014_V12,-28.17433,114.21408,2014-06-20 09:58:00,0,130.99,0,,165,22.31378,0,16.537,0,14624,"LINESTRING (114.21408 -28.17433, 114.21791 -28.17774)"
LI2014_V12_VOYAGE.2014-06-20 10:00:00,LI2014_V12,-28.18144,114.22147,2014-06-20 10:00:00,0,142.31,0,,165,22.28573,0,17.325,0,14624,"LINESTRING (114.22147 -28.18144, 114.22499 -28.18527)"
LI2014_V12_VOYAGE.2014-06-20 10:03:00,LI2014_V12,-28.19311,114.23145,2014-06-20 10:03:00,0,143.48,0,,165,22.25475,0,17.313,0,14624,"LINESTRING (114.23145 -28.19311, 114.23454 -28.19709)"
LI2014_V12_VOYAGE.2014-06-20 10:05:00,LI2014_V12,-28.20099,114.23776,2014-06-20 10:05:00,0,138.2,0,,165,22.23413,0,17.343,0,14624,"LINESTRING (114.23776 -28.20099, 114.24112 -28.20482)"
LI2014_V12_VOYAGE.2014-06-20 10:08:00,LI2014_V12,-28.21269,114.24752,2014-06-20 10:08:00,0,143.38,0,,165,22.20032,0,18.169,0,14624,"LINESTRING (114.24752 -28.21269, 114.25048 -28.21675)"
LI2014_V12_VOYAGE.2014-06-20 10:11:00,LI2014_V12,-28.22476,114.25669,2014-06-20 10:11:00,0,145.25,0,,165,22.18311,0,17.777,0,14624,"LINESTRING (114.25669 -28.22476, 114.25962 -28.22878)"
LI2014_V12_VOYAGE.2014-06-20 10:13:00,LI2014_V12,-28.23277,114.2627,2014-06-20 10:13:00,0,145.49,0,,165,22.17124,0,17.528,0,14624,"LINESTRING (114.2627 -28.23277, 114.26573 -28.23677)"
LI2014_V12_VOYAGE.2014-06-20 10:16:00,LI2014_V12,-28.24498,114.27162,2014-06-20 10:16:00,0,148.24,0,,165,22.14088,0,17.244,0,14624,"LINESTRING (114.27162 -28.24498, 114.27458 -28.24906)"
LI2014_V12_VOYAGE.2014-06-20 10:18:00,LI2014_V12,-28.25325,114.2776,2014-06-20 10:18:00,0,152.26,0,,165,22.12688,0,17.612,0,14624,"LINESTRING (114.2776 -28.25325, 114.28063 -28.25732)"
LI2014_V12_VOYAGE.2014-06-20 10:21:00,LI2014_V12,-28.2654,114.28651,2014-06-20 10:21:00,0,147.2,0,,165,22.10342,0,16.96,0,14624,"LINESTRING (114.28651 -28.2654, 114.28953 -28.26935)"
LI2014_V12_VOYAGE.2014-06-20 10:23:00,LI2014_V12,-28.27343,114.29234,2014-06-20 10:23:00,0,145.79,0,,165,22.08588,0,16.993,0,14624,"LINESTRING (114.29234 -28.27343, 114.29524 -28.27756)"
LI2014_V12_VOYAGE.2014-06-20 10:26:00,LI2014_V12,-28.28568,114.30104,2014-06-20 10:26:00,0,149.08,0,,165,22.08202,0,17.005,0,14624,"LINESTRING (114.30104 -28.28568, 114.30412 -28.28972)"
LI2014_V12_VOYAGE.2014-06-20 10:28:00,LI2014_V12,-28.29384,114.30694,2014-06-20 10:28:00,0,149.57,0,,165,22.07176,0,17.554,0,14624,"LINESTRING (114.30694 -28.29384, 114.30983 -28.29801)"
LI2014_V12_VOYAGE.2014-06-20 10:31:00,LI2014_V12,-28.3063,114.31558,2014-06-20 10:31:00,0,146.09,0,,165,22.04669,0,16.795,0,14624,"LINESTRING (114.31558 -28.3063, 114.31828 -28.31052)"
LI2014_V12_VOYAGE.2014-06-20 10:34:00,LI2014_V12,-28.3189,114.32378,2014-06-20 10:34:00,0,149.07,0,,165,22.02962,0,16.95,0,14624,"LINESTRING (114.32378 -28.3189, 114.32651 -28.32313)"
LI2014_V12_VOYAGE.2014-06-20 10:36:00,LI2014_V12,-28.32735,114.32913,2014-06-20 10:36:00,0,153.88,0,,165,22.01991,0,17.694,0,14624,"LINESTRING (114.32913 -28.32735, 114.33183 -28.33155)"
LI2014_V12_VOYAGE.2014-06-20 10:39:00,LI2014_V12,-28.34013,114.33691,2014-06-20 10:39:00,0,152.36,0,,165,22.00107,0,17.762,0,14624,"LINESTRING (114.33691 -28.34013, 114.33936 -28.34445)"
LI2014_V12_VOYAGE.2014-06-20 10:41:00,LI2014_V12,-28.34889,114.34164,2014-06-20 10:41:00,0,155.26,0,,165,21.99904,0,17.591,0,14624,"LINESTRING (114.34164 -28.34889, 114.34388 -28.35335)"
LI2014_V12_VOYAGE.2014-06-20 10:42:00,LI2014_V12,-28.35335,114.34388,2014-06-20 10:42:00,0,160.88,0,,165,21.99459,0,17.545,0,14624,"LINESTRING (114.34388 -28.35335, 114.34577 -28.35788)"
LI2014_V12_VOYAGE.2014-06-20 10:43:00,LI2014_V12,-28.35788,114.34577,2014-06-20 10:43:00,0,149.28,0,,165,21.99237,0,16.883,0,14624,"LINESTRING (114.34577 -28.35788, 114.34878 -28.36201)"
LI2014_V12_VOYAGE.2014-06-20 10:44:00,LI2014_V12,-28.36201,114.34878,2014-06-20 10:44:00,0,143.95,0,,165,21.98022,0,17.805,0,14624,"LINESTRING (114.34878 -28.36201, 114.35165 -28.36616)"
LI2014_V12_VOYAGE.2014-06-20 10:45:00,LI2014_V12,-28.36616,114.35165,2014-06-20 10:45:00,0,149.7,0,,165,21.97917,0,17.626,0,14624,"LINESTRING (114.35165 -28.36616, 114.35473 -28.37024)"
LI2014_V12_VOYAGE.2014-06-20 10:46:00,LI2014_V12,-28.37024,114.35473,2014-06-20 10:46:00,0,151.91,0,,165,21.98071,0,17.36,0,14624,"LINESTRING (114.35473 -28.37024, 114.35773 -28.37428)"
LI2014_V12_VOYAGE.2014-06-20 10:47:00,LI2014_V12,-28.37428,114.35773,2014-06-20 10:47:00,0,150.15,0,,165,21.9698,0,17.357,0,14624,"LINESTRING (114.35773 -28.37428, 114.36071 -28.37841)"
LI2014_V12_VOYAGE.2014-06-20 10:48:00,LI2014_V12,-28.37841,114.36071,2014-06-20 10:48:00,0,146.3,0,,165,21.96338,0,17.183,0,14624,"LINESTRING (114.36071 -28.37841, 114.36371 -28.38247)"
LI2014_V12_VOYAGE.2014-06-20 10:50:00,LI2014_V12,-28.38664,114.36663,2014-06-20 10:50:00,0,146.39,0,,165,21.95557,0,17.656,0,14624,"LINESTRING (114.36663 -28.38664, 114.36961 -28.39081)"
LI2014_V12_VOYAGE.2014-06-20 10:53:00,LI2014_V12,-28.39889,114.37567,2014-06-20 10:53:00,0,149.52,0,,165,21.93679,0,17.588,0,14624,"LINESTRING (114.37567 -28.39889, 114.37848 -28.40314)"
LI2014_V12_VOYAGE.2014-06-20 10:55:00,LI2014_V12,-28.40727,114.38147,2014-06-20 10:55:00,0,152.4,0,,165,21.92269,0,17.934,0,14624,"LINESTRING (114.38147 -28.40727, 114.38446 -28.41137)"
LI2014_V12_VOYAGE.2014-06-20 10:58:00,LI2014_V12,-28.42002,114.38965,2014-06-20 10:58:00,0,151.47,0,,165,21.91405,0,17.203,0,14624,"LINESTRING (114.38965 -28.42002, 114.39191 -28.42447)"
LI2014_V12_VOYAGE.2014-06-20 11:00:00,LI2014_V12,-28.4289,114.39423,2014-06-20 11:00:00,0,153.06,0,,165,21.90283,0,17.192,0,14624,"LINESTRING (114.39423 -28.4289, 114.3964 -28.43336)"
LI2014_V12_VOYAGE.2014-06-20 11:03:00,LI2014_V12,-28.44238,114.40055,2014-06-20 11:03:00,0,158.92,0,,165,21.87999,0,17.594,0,14624,"LINESTRING (114.40055 -28.44238, 114.40318 -28.44661)"
LI2014_V12_VOYAGE.2014-06-20 11:06:00,LI2014_V12,-28.4548,114.40898,2014-06-20 11:06:00,0,149.85,0,,165,21.86874,0,17.266,0,14624,"LINESTRING (114.40898 -28.4548, 114.41207 -28.45899)"
LI2014_V12_VOYAGE.2014-06-20 11:08:00,LI2014_V12,-28.46321,114.41483,2014-06-20 11:08:00,0,147.01,0,,165,21.85456,0,17.156,0,14624,"LINESTRING (114.41483 -28.46321, 114.41769 -28.46741)"
LI2014_V12_VOYAGE.2014-06-20 11:11:00,LI2014_V12,-28.47575,114.42347,2014-06-20 11:11:00,0,145.99,0,,165,21.82695,0,17.368,0,14624,"LINESTRING (114.42347 -28.47575, 114.42621 -28.47995)"
LI2014_V12_VOYAGE.2014-06-20 11:13:00,LI2014_V12,-28.48409,114.4292,2014-06-20 11:13:00,0,145.82,0,,165,21.81712,0,17.25,0,14624,"LINESTRING (114.4292 -28.48409, 114.43202 -28.48828)"
LI2014_V12_VOYAGE.2014-06-20 11:16:00,LI2014_V12,-28.4967,114.43764,2014-06-20 11:16:00,0,151.06,0,,165,21.79206,0,17.527,0,14624,"LINESTRING (114.43764 -28.4967, 114.44054 -28.5009)"
LI2014_V12_VOYAGE.2014-06-20 11:18:00,LI2014_V12,-28.50554,114.44124,2014-06-20 11:18:00,0,184.88,0,,165,21.7805,0,17.361,0,14624,"LINESTRING (114.44124 -28.50554, 114.44268 -28.50993)"
LI2014_V12_VOYAGE.2014-06-20 11:21:00,LI2014_V12,-28.5184,114.44805,2014-06-20 11:21:00,0,149.72,0,,165,21.76607,0,17.655,0,14624,"LINESTRING (114.44805 -28.5184, 114.4506 -28.52275)"
LI2014_V12_VOYAGE.2014-06-20 11:24:00,LI2014_V12,-28.53134,114.45594,2014-06-20 11:24:00,0,152,0,,165,21.755,0,17.308,0,14624,"LINESTRING (114.45594 -28.53134, 114.45885 -28.53553)"
LI2014_V12_VOYAGE.2014-06-20 11:26:00,LI2014_V12,-28.53992,114.46136,2014-06-20 11:26:00,0,145.31,0,,165,21.74043,0,17.722,0,14624,"LINESTRING (114.46136 -28.53992, 114.46404 -28.5442)"
LI2014_V12_VOYAGE.2014-06-20 11:29:00,LI2014_V12,-28.55281,114.46942,2014-06-20 11:29:00,0,149.62,0,,165,21.72049,0,17.718,0,14624,"LINESTRING (114.46942 -28.55281, 114.47206 -28.5571)"
LI2014_V12_VOYAGE.2014-06-20 11:31:00,LI2014_V12,-28.56126,114.47488,2014-06-20 11:31:00,0,154.32,0,,165,21.71515,0,17.129,0,14624,"LINESTRING (114.47488 -28.56126, 114.47724 -28.56562)"
LI2014_V12_VOYAGE.2014-06-20 11:34:00,LI2014_V12,-28.57399,114.48292,2014-06-20 11:34:00,0,153.75,0,,165,21.6951,0,17.669,0,14624,"LINESTRING (114.48292 -28.57399, 114.48516 -28.5784)"
LI2014_V12_VOYAGE.2014-06-20 11:36:00,LI2014_V12,-28.58253,114.48822,2014-06-20 11:36:00,0,148.86,0,,165,21.69044,0,17.751,0,14624,"LINESTRING (114.48822 -28.58253, 114.49085 -28.58682)"
LI2014_V12_VOYAGE.2014-06-20 11:39:00,LI2014_V12,-28.59528,114.49614,2014-06-20 11:39:00,0,157.2,0,,165,21.68163,0,17.01,0,14624,"LINESTRING (114.49614 -28.59528, 114.49878 -28.59951)"
LI2014_V12_VOYAGE.2014-06-20 11:41:00,LI2014_V12,-28.6039,114.50105,2014-06-20 11:41:00,0,144.69,0,,165,21.66985,0,17.687,0,14624,"LINESTRING (114.50105 -28.6039, 114.50393 -28.608)"
LI2014_V12_VOYAGE.2014-06-20 11:44:00,LI2014_V12,-28.61485,114.50829,2014-06-20 11:44:00,0,160.31,0,,165,21.24689,0,18.37,0,14624,"LINESTRING (114.50829 -28.61485, 114.51099 -28.61918)"
LI2014_V12_VOYAGE.2014-06-20 11:47:00,LI2014_V12,-28.62777,114.51646,2014-06-20 11:47:00,0,152.24,0,,165,21.43779,0,18.104,0,14624,"LINESTRING (114.51646 -28.62777, 114.51899 -28.6322)"
LI2014_V12_VOYAGE.2014-06-20 11:49:00,LI2014_V12,-28.63659,114.5217,2014-06-20 11:49:00,0,152.8,0,,165,21.47624,0,17.826,0,14624,"LINESTRING (114.5217 -28.63659, 114.52453 -28.64091)"
LI2014_V12_VOYAGE.2014-06-20 11:52:00,LI2014_V12,-28.64959,114.52985,2014-06-20 11:52:00,0,145.87,0,,165,21.49905,0,17.709,0,14624,"LINESTRING (114.52985 -28.64959, 114.5326 -28.65389)"
LI2014_V12_VOYAGE.2014-06-20 11:54:00,LI2014_V12,-28.65831,114.53501,2014-06-20 11:54:00,0,149.27,0,,165,21.5034,0,17.502,0,14624,"LINESTRING (114.53501 -28.65831, 114.53816 -28.6624)"
LI2014_V12_VOYAGE.2014-06-20 11:57:00,LI2014_V12,-28.67118,114.54358,2014-06-20 11:57:00,0,158.05,0,,165,21.50223,0,18.579,0,14624,"LINESTRING (114.54358 -28.67118, 114.54649 -28.6754)"
LI2014_V12_VOYAGE.2014-06-20 11:59:00,LI2014_V12,-28.67976,114.54907,2014-06-20 11:59:00,0,146.51,0,,165,21.50467,0,17.884,0,14624,"LINESTRING (114.54907 -28.67976, 114.5517 -28.6842)"
LI2014_V12_VOYAGE.2014-06-20 12:02:00,LI2014_V12,-28.69278,114.55749,2014-06-20 12:02:00,0,142.25,0,,165,21.50294,0,18.069,0,14624,"LINESTRING (114.55749 -28.69278, 114.56045 -28.69703)"
LI2014_V12_VOYAGE.2014-06-20 12:05:00,LI2014_V12,-28.70564,114.56602,2014-06-20 12:05:00,0,155.39,0,,165,21.49496,0,17.647,0,14624,"LINESTRING (114.56602 -28.70564, 114.56835 -28.71009)"
LI2014_V12_VOYAGE.2014-06-20 12:07:00,LI2014_V12,-28.71432,114.57127,2014-06-20 12:07:00,0,157.01,0,,165,21.49139,0,17.784,0,14624,"LINESTRING (114.57127 -28.71432, 114.57424 -28.71853)"
LI2014_V12_VOYAGE.2014-06-20 12:08:00,LI2014_V12,-28.71853,114.57424,2014-06-20 12:08:00,0,141.28,0,,165,21.37597,0,17.66,0,14624,"LINESTRING (114.57424 -28.71853, 114.57693 -28.72288)"
LI2014_V12_VOYAGE.2014-06-20 12:09:00,LI2014_V12,-28.72288,114.57693,2014-06-20 12:09:00,0,155.29,0,,165,21.47461,0,18.571,0,14624,"LINESTRING (114.57693 -28.72288, 114.57959 -28.72709)"
LI2014_V12_VOYAGE.2014-06-20 12:10:00,LI2014_V12,-28.72709,114.57959,2014-06-20 12:10:00,0,158,0,,165,21.46952,0,17.029,0,14624,"LINESTRING (114.57959 -28.72709, 114.5823 -28.73147)"
LI2014_V12_VOYAGE.2014-06-20 12:11:00,LI2014_V12,-28.73147,114.5823,2014-06-20 12:11:00,0,146.23,0,,165,21.4623,0,17.243,0,14624,"LINESTRING (114.5823 -28.73147, 114.58472 -28.73597)"
LI2014_V12_VOYAGE.2014-06-20 12:12:00,LI2014_V12,-28.73597,114.58472,2014-06-20 12:12:00,0,158.22,0,,165,21.44073,0,17.306,0,14624,"LINESTRING (114.58472 -28.73597, 114.58753 -28.74022)"
LI2014_V12_VOYAGE.2014-06-20 12:13:00,LI2014_V12,-28.74022,114.58753,2014-06-20 12:13:00,0,151.98,0,,165,21.4344,0,17.963,0,14624,"LINESTRING (114.58753 -28.74022, 114.59043 -28.7445)"
LI2014_V12_VOYAGE.2014-06-20 12:14:00,LI2014_V12,-28.7445,114.59043,2014-06-20 12:14:00,0,146.81,0,,165,,165,17.489,0,14624,"LINESTRING (114.59043 -28.7445, 114.59345 -28.74862)"
LI2014_V12_VOYAGE.2014-06-20 12:16:00,LI2014_V12,-28.75267,114.59645,2014-06-20 12:16:00,0,,165,,165,,165,17.217,0,14624,"LINESTRING (114.59645 -28.75267, 114.59746 -28.757)"
LI2014_V12_VOYAGE.2014-06-20 12:19:00,LI2014_V12,-28.76481,114.59517,2014-06-20 12:19:00,0,,165,,165,,165,13.688,0,14624,"LINESTRING (114.59517 -28.76481, 114.59415 -28.76842)"
LI2014_V12_VOYAGE.2014-06-20 12:21:00,LI2014_V12,-28.77161,114.59323,2014-06-20 12:21:00,0,,165,,165,,165,8.557,0,14624,"LINESTRING (114.59323 -28.77161, 114.59193 -28.77283)"
LI2014_V12_VOYAGE.2014-06-20 12:24:00,LI2014_V12,-28.77435,114.58879,2014-06-20 12:24:00,0,,165,,165,,165,5.378,0,14624,"LINESTRING (114.58879 -28.77435, 114.58836 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:27:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:27:00,0,,165,,165,,165,0.104,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:29:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:29:00,0,,165,,165,,165,0.24,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:32:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:32:00,0,,165,,165,,165,0.091,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:35:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:35:00,0,,165,,165,,165,0.034,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 12:38:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:38:00,0,,165,,165,,165,0.227,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 12:40:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:40:00,0,,165,,165,,165,0.053,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 12:43:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:43:00,0,,165,,165,,165,0.113,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:46:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:46:00,0,,165,,165,,165,0.151,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:48:00,LI2014_V12,-28.7744,114.58835,2014-06-20 12:48:00,0,,165,,165,,165,0.091,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:51:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:51:00,0,,165,,165,,165,0.106,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:54:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:54:00,0,,165,,165,,165,0.22,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:56:00,LI2014_V12,-28.77439,114.58835,2014-06-20 12:56:00,0,,165,,165,,165,0.083,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 12:59:00,LI2014_V12,-28.7744,114.58835,2014-06-20 12:59:00,0,,165,,165,,165,0.099,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 13:02:00,LI2014_V12,-28.7744,114.58835,2014-06-20 13:02:00,0,,165,,165,,165,0.188,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.7744)"
LI2014_V12_VOYAGE.2014-06-20 13:05:00,LI2014_V12,-28.7744,114.58835,2014-06-20 13:05:00,0,,165,,165,,165,0.03,0,14624,"LINESTRING (114.58835 -28.7744, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 13:07:00,LI2014_V12,-28.77439,114.58835,2014-06-20 13:07:00,0,,165,,165,,165,0.107,0,14624,"LINESTRING (114.58835 -28.77439, 114.58835 -28.77439)"
LI2014_V12_VOYAGE.2014-06-20 13:10:00,LI2014_V12,-28.77426,114.58845,2014-06-20 13:10:00,0,,165,,165,,165,4.021,0,14624,"LINESTRING (114.58845 -28.77426, 114.58971 -28.77348)"
LI2014_V12_VOYAGE.2014-06-20 13:13:00,LI2014_V12,-28.77264,114.59267,2014-06-20 13:13:00,0,67.35,0,,165,,165,5.197,0,14624,"LINESTRING (114.59267 -28.77264, 114.5936 -28.7707)"
LI2014_V12_VOYAGE.2014-06-20 13:15:00,LI2014_V12,-28.76734,114.59472,2014-06-20 13:15:00,0,23.97,0,,165,,165,13.9,0,14624,"LINESTRING (114.59472 -28.76734, 114.59601 -28.76348)"
LI2014_V12_VOYAGE.2014-06-20 13:18:00,LI2014_V12,-28.75516,114.59403,2014-06-20 13:18:00,0,297.91,0,,165,,165,17.269,0,14624,"LINESTRING (114.59403 -28.75516, 114.5889 -28.75336)"
LI2014_V12_VOYAGE.2014-06-20 13:21:00,LI2014_V12,-28.75534,114.57818,2014-06-20 13:21:00,0,258.1,0,,165,19.02232,0,17.479,0,14624,"LINESTRING (114.57818 -28.75534, 114.57289 -28.75679)"
LI2014_V12_VOYAGE.2014-06-20 13:23:00,LI2014_V12,-28.7584,114.56763,2014-06-20 13:23:00,0,250.06,0,,165,19.19337,0,17.429,0,14624,"LINESTRING (114.56763 -28.7584, 114.56329 -28.76128)"
LI2014_V12_VOYAGE.2014-06-20 13:26:00,LI2014_V12,-28.76944,114.55733,2014-06-20 13:26:00,0,217.17,0,,165,19.63112,0,16.946,0,14624,"LINESTRING (114.55733 -28.76944, 114.55467 -28.77363)"
LI2014_V12_VOYAGE.2014-06-20 13:28:00,LI2014_V12,-28.77798,114.55365,2014-06-20 13:28:00,0,148.13,0,,165,19.6759,0,17.072,0,14624,"LINESTRING (114.55365 -28.77798, 114.5551 -28.78257)"
LI2014_V12_VOYAGE.2014-06-20 13:31:00,LI2014_V12,-28.79213,114.55708,2014-06-20 13:31:00,0,176.94,0,,165,19.59934,0,17.554,0,14624,"LINESTRING (114.55708 -28.79213, 114.55796 -28.79692)"
LI2014_V12_VOYAGE.2014-06-20 13:33:00,LI2014_V12,-28.80175,114.55826,2014-06-20 13:33:00,0,174.93,0,,165,19.51151,0,17.266,0,14624,"LINESTRING (114.55826 -28.80175, 114.55906 -28.80657)"
LI2014_V12_VOYAGE.2014-06-20 13:36:00,LI2014_V12,-28.81615,114.56106,2014-06-20 13:36:00,0,170.23,0,,165,19.55095,0,16.637,0,14624,"LINESTRING (114.56106 -28.81615, 114.56212 -28.82088)"
LI2014_V12_VOYAGE.2014-06-20 13:38:00,LI2014_V12,-28.8257,114.56306,2014-06-20 13:38:00,0,182.3,0,,165,19.57301,0,17.974,0,14624,"LINESTRING (114.56306 -28.8257, 114.5643 -28.83037)"
