FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199802_VOYAGE.1998-03-13 05:10:00,SS199802,-51.422,143.172,1998-03-13 05:10:00,32,3.6,32,,,277.9,32,1020.9,32,284.3,32,38.3,32,44.2,32,4912,"LINESTRING (143.172 -51.422, 143.162 -51.421)"
SS199802_VOYAGE.1998-03-13 05:15:00,SS199802,-51.421,143.162,1998-03-13 05:15:00,32,3.9,32,,,276.6,32,906,32,288,32,41.5,32,46.5,32,4912,"LINESTRING (143.162 -51.421, 143.152 -51.42)"
SS199802_VOYAGE.1998-03-13 05:20:00,SS199802,-51.42,143.152,1998-03-13 05:20:00,32,3.9,32,,,278.5,32,900.2,32,295.2,32,39.1,32,44.3,32,4912,"LINESTRING (143.152 -51.42, 143.143 -51.419)"
SS199802_VOYAGE.1998-03-13 05:25:00,SS199802,-51.419,143.143,1998-03-13 05:25:00,32,3.6,32,,,279.3,32,991.8,32,292.3,32,42.2,32,46.5,32,4912,"LINESTRING (143.143 -51.419, 143.134 -51.418)"
SS199802_VOYAGE.1998-03-13 05:30:00,SS199802,-51.418,143.134,1998-03-13 05:30:00,32,3.5,32,,,277.8,32,530.5,32,282.5,32,40.7,32,46.1,32,4912,"LINESTRING (143.134 -51.418, 143.126 -51.418)"
SS199802_VOYAGE.1998-03-13 05:35:00,SS199802,-51.418,143.126,1998-03-13 05:35:00,32,3.9,32,,,278,32,851.1,32,283.6,32,45.5,32,50.6,32,4912,"LINESTRING (143.126 -51.418, 143.117 -51.417)"
SS199802_VOYAGE.1998-03-13 05:40:00,SS199802,-51.417,143.117,1998-03-13 05:40:00,32,3.3,32,,,279.7,32,545.1,32,291.1,32,40.3,32,47.4,32,4912,"LINESTRING (143.117 -51.417, 143.108 -51.417)"
SS199802_VOYAGE.1998-03-13 05:45:00,SS199802,-51.417,143.108,1998-03-13 05:45:00,32,3.9,32,,,277.3,32,827.5,32,292.4,32,39.4,32,43.1,32,4912,"LINESTRING (143.108 -51.417, 143.1 -51.416)"
SS199802_VOYAGE.1998-03-13 05:50:00,SS199802,-51.416,143.1,1998-03-13 05:50:00,32,3.5,32,,,275.4,32,663.5,32,291.7,32,39.1,32,43.3,32,4912,"LINESTRING (143.1 -51.416, 143.091 -51.416)"
SS199802_VOYAGE.1998-03-13 05:55:00,SS199802,-51.416,143.091,1998-03-13 05:55:00,32,3.4,32,,,281.1,32,334.1,32,288.7,32,42.4,32,46.9,32,4912,"LINESTRING (143.091 -51.416, 143.081 -51.415)"
SS199802_VOYAGE.1998-03-13 06:00:00,SS199802,-51.415,143.081,1998-03-13 06:00:00,32,4,32,,,282.6,32,810.8,32,292.7,32,40.6,32,45,32,4912,"LINESTRING (143.081 -51.415, 143.072 -51.414)"
SS199802_VOYAGE.1998-03-13 06:05:00,SS199802,-51.414,143.072,1998-03-13 06:05:00,32,3.9,32,,,280.4,32,787.2,32,283.9,32,38,32,42.9,32,4912,"LINESTRING (143.072 -51.414, 143.063 -51.413)"
SS199802_VOYAGE.1998-03-13 06:10:00,SS199802,-51.413,143.063,1998-03-13 06:10:00,32,3.8,32,,,278.7,32,725.5,32,291.3,32,38.2,32,43.4,32,4912,"LINESTRING (143.063 -51.413, 143.054 -51.411)"
SS199802_VOYAGE.1998-03-13 06:15:00,SS199802,-51.411,143.054,1998-03-13 06:15:00,32,4.1,32,,,278.5,32,637.8,32,290.2,32,36.9,32,42.4,32,4912,"LINESTRING (143.054 -51.411, 143.044 -51.411)"
SS199802_VOYAGE.1998-03-13 06:20:00,SS199802,-51.411,143.044,1998-03-13 06:20:00,32,3,32,,,279.1,32,369.9,32,286.2,32,40.6,32,44.6,32,4912,"LINESTRING (143.044 -51.411, 143.036 -51.41)"
SS199802_VOYAGE.1998-03-13 06:25:00,SS199802,-51.41,143.036,1998-03-13 06:25:00,32,3.1,32,,,274,32,571.6,32,287.3,32,39.8,32,44.9,32,4912,"LINESTRING (143.036 -51.41, 143.027 -51.41)"
SS199802_VOYAGE.1998-03-13 06:30:00,SS199802,-51.41,143.027,1998-03-13 06:30:00,32,3.8,32,,,273.5,32,506.7,32,285.4,32,40,32,46,32,4912,"LINESTRING (143.027 -51.41, 143.017 -51.409)"
SS199802_VOYAGE.1998-03-13 06:35:00,SS199802,-51.409,143.017,1998-03-13 06:35:00,32,3.6,32,,,275.4,32,597.5,32,284.3,32,39.8,32,45.1,32,4912,"LINESTRING (143.017 -51.409, 143.008 -51.41)"
SS199802_VOYAGE.1998-03-13 06:40:00,SS199802,-51.41,143.008,1998-03-13 06:40:00,32,3.7,32,,,275.9,32,555,32,281.7,32,41.4,32,46.5,32,4912,"LINESTRING (143.008 -51.41, 142.998 -51.41)"
SS199802_VOYAGE.1998-03-13 06:45:00,SS199802,-51.41,142.998,1998-03-13 06:45:00,32,4.2,32,,,274.7,32,278.1,32,282.4,32,40.4,32,45.2,32,4912,"LINESTRING (142.998 -51.41, 142.988 -51.409)"
SS199802_VOYAGE.1998-03-13 06:50:00,SS199802,-51.409,142.988,1998-03-13 06:50:00,32,3.5,32,,,277,32,186,32,265.9,32,44.3,32,50,32,4912,"LINESTRING (142.988 -51.409, 142.978 -51.408)"
SS199802_VOYAGE.1998-03-13 06:55:00,SS199802,-51.408,142.978,1998-03-13 06:55:00,32,3.8,32,,,276.6,32,86.5,32,272.9,32,40.9,32,45.7,32,4912,"LINESTRING (142.978 -51.408, 142.969 -51.407)"
SS199802_VOYAGE.1998-03-13 07:00:00,SS199802,-51.407,142.969,1998-03-13 07:00:00,32,4.2,32,,,276.7,32,291.9,32,288.2,32,38.4,32,43,32,4912,"LINESTRING (142.969 -51.407, 142.959 -51.407)"
SS199802_VOYAGE.1998-03-13 07:05:00,SS199802,-51.407,142.959,1998-03-13 07:05:00,32,3.5,32,,,276.8,32,562.8,32,283.1,32,35.1,32,40.8,32,4912,"LINESTRING (142.959 -51.407, 142.949 -51.406)"
SS199802_VOYAGE.1998-03-13 07:10:00,SS199802,-51.406,142.949,1998-03-13 07:10:00,32,3.7,32,,,276,32,440.9,32,284.4,32,37.4,32,40.9,32,4912,"LINESTRING (142.949 -51.406, 142.939 -51.406)"
SS199802_VOYAGE.1998-03-13 07:15:00,SS199802,-51.406,142.939,1998-03-13 07:15:00,32,4,32,,,276.3,32,418.2,32,287.1,32,38.8,32,44,32,4912,"LINESTRING (142.939 -51.406, 142.929 -51.406)"
SS199802_VOYAGE.1998-03-13 07:20:00,SS199802,-51.406,142.929,1998-03-13 07:20:00,32,3.1,32,,,276.6,32,311.8,32,284.3,32,41,32,44.8,32,4912,"LINESTRING (142.929 -51.406, 142.922 -51.405)"
SS199802_VOYAGE.1998-03-13 07:25:00,SS199802,-51.405,142.922,1998-03-13 07:25:00,32,3.6,32,,,279.3,32,351,32,289.7,32,38.9,32,44.8,32,4912,"LINESTRING (142.922 -51.405, 142.911 -51.405)"
SS199802_VOYAGE.1998-03-13 07:30:00,SS199802,-51.405,142.911,1998-03-13 07:30:00,32,3.3,32,,,279.1,32,313,32,302.3,32,39.5,32,44.5,32,4912,"LINESTRING (142.911 -51.405, 142.903 -51.405)"
SS199802_VOYAGE.1998-03-13 07:35:00,SS199802,-51.405,142.903,1998-03-13 07:35:00,32,3.8,32,,,279.6,32,278,32,290.9,32,38.1,32,42.6,32,4912,"LINESTRING (142.903 -51.405, 142.893 -51.405)"
SS199802_VOYAGE.1998-03-13 07:40:00,SS199802,-51.405,142.893,1998-03-13 07:40:00,32,3.9,32,,,279.9,32,267.1,32,293.4,32,38.6,32,45.1,32,4912,"LINESTRING (142.893 -51.405, 142.883 -51.404)"
SS199802_VOYAGE.1998-03-13 07:45:00,SS199802,-51.404,142.883,1998-03-13 07:45:00,32,4.1,32,,,279.3,32,229.8,32,287,32,40.9,32,47.8,32,4912,"LINESTRING (142.883 -51.404, 142.874 -51.403)"
SS199802_VOYAGE.1998-03-13 07:50:00,SS199802,-51.403,142.874,1998-03-13 07:50:00,32,3.4,32,,,279,32,180.2,32,287.4,32,44,32,49.9,32,4912,"LINESTRING (142.874 -51.403, 142.866 -51.403)"
SS199802_VOYAGE.1998-03-13 07:55:00,SS199802,-51.403,142.866,1998-03-13 07:55:00,32,3.7,32,,,277.5,32,108.5,32,277.7,32,43.5,32,49.7,32,4912,"LINESTRING (142.866 -51.403, 142.858 -51.403)"
SS199802_VOYAGE.1998-03-13 08:00:00,SS199802,-51.403,142.858,1998-03-13 08:00:00,32,3.3,32,,,275.7,32,67.5,32,278.1,32,42,32,46.2,32,4912,"LINESTRING (142.858 -51.403, 142.85 -51.402)"
SS199802_VOYAGE.1998-03-13 08:05:00,SS199802,-51.402,142.85,1998-03-13 08:05:00,32,3.4,32,,,280.4,32,183.5,32,281,32,43.9,32,49.9,32,4912,"LINESTRING (142.85 -51.402, 142.84 -51.401)"
SS199802_VOYAGE.1998-03-13 08:10:00,SS199802,-51.401,142.84,1998-03-13 08:10:00,32,4.3,32,,,278.7,32,154.4,32,286.1,32,40.7,32,46.5,32,4912,"LINESTRING (142.84 -51.401, 142.831 -51.401)"
SS199802_VOYAGE.1998-03-13 08:15:00,SS199802,-51.401,142.831,1998-03-13 08:15:00,32,3.2,32,,,281.8,32,77.2,32,278.8,32,41.1,32,46.8,32,4912,"LINESTRING (142.831 -51.401, 142.823 -51.4)"
SS199802_VOYAGE.1998-03-13 08:20:00,SS199802,-51.4,142.823,1998-03-13 08:20:00,32,3.7,32,,,279.9,32,56.7,32,287.2,32,40.9,32,45.6,32,4912,"LINESTRING (142.823 -51.4, 142.813 -51.399)"
SS199802_VOYAGE.1998-03-13 08:25:00,SS199802,-51.399,142.813,1998-03-13 08:25:00,32,3.9,32,,,279.6,32,49.5,32,289.5,32,38.4,32,43.5,32,4912,"LINESTRING (142.813 -51.399, 142.803 -51.399)"
SS199802_VOYAGE.1998-03-13 08:30:00,SS199802,-51.399,142.803,1998-03-13 08:30:00,32,3.2,32,,,279.1,32,40.8,32,292.1,32,42,32,49.4,32,4912,"LINESTRING (142.803 -51.399, 142.793 -51.399)"
SS199802_VOYAGE.1998-03-13 08:35:00,SS199802,-51.399,142.793,1998-03-13 08:35:00,32,3.7,32,,,278.8,32,29.4,32,294.9,32,41,32,47.8,32,4912,"LINESTRING (142.793 -51.399, 142.784 -51.398)"
SS199802_VOYAGE.1998-03-13 08:40:00,SS199802,-51.398,142.784,1998-03-13 08:40:00,32,3,32,,,275.7,32,15.9,32,293.8,32,45.6,32,51.6,32,4912,"LINESTRING (142.784 -51.398, 142.774 -51.398)"
SS199802_VOYAGE.1998-03-13 08:45:00,SS199802,-51.398,142.774,1998-03-13 08:45:00,32,3.3,32,,,277.4,32,21.2,32,286.2,32,47.9,32,53.3,32,4912,"LINESTRING (142.774 -51.398, 142.767 -51.398)"
SS199802_VOYAGE.1998-03-13 08:50:00,SS199802,-51.398,142.767,1998-03-13 08:50:00,32,3.9,32,,,276.9,32,21.3,32,280.1,32,41.9,32,47.4,32,4912,"LINESTRING (142.767 -51.398, 142.757 -51.397)"
SS199802_VOYAGE.1998-03-13 08:55:00,SS199802,-51.397,142.757,1998-03-13 08:55:00,32,3.4,32,,,276.2,32,13.5,32,278.5,32,38.7,32,45.4,32,4912,"LINESTRING (142.757 -51.397, 142.747 -51.397)"
SS199802_VOYAGE.1998-03-13 09:00:00,SS199802,-51.397,142.747,1998-03-13 09:00:00,32,3.3,32,,,275.8,32,9.5,32,288.5,32,40.1,32,44.6,32,4912,"LINESTRING (142.747 -51.397, 142.738 -51.396)"
SS199802_VOYAGE.1998-03-13 09:05:00,SS199802,-51.396,142.738,1998-03-13 09:05:00,32,3.9,32,,,275.6,32,5.9,32,296.8,32,39.7,32,43.3,32,4912,"LINESTRING (142.738 -51.396, 142.727 -51.397)"
SS199802_VOYAGE.1998-03-13 09:10:00,SS199802,-51.397,142.727,1998-03-13 09:10:00,32,3.4,32,,,274.8,32,4,32,288.2,32,40.4,32,44.2,32,4912,"LINESTRING (142.727 -51.397, 142.719 -51.397)"
SS199802_VOYAGE.1998-03-13 09:15:00,SS199802,-51.397,142.719,1998-03-13 09:15:00,32,3.9,32,,,274.7,32,3.7,32,288.3,32,42,32,47.3,32,4912,"LINESTRING (142.719 -51.397, 142.709 -51.397)"
SS199802_VOYAGE.1998-03-13 09:20:00,SS199802,-51.397,142.709,1998-03-13 09:20:00,32,3.5,32,,,278.2,32,3.2,32,288.4,32,40.6,32,45.8,32,4912,"LINESTRING (142.709 -51.397, 142.699 -51.396)"
SS199802_VOYAGE.1998-03-13 09:25:00,SS199802,-51.396,142.699,1998-03-13 09:25:00,32,3.7,32,,,280,32,2.9,32,287.8,32,39.8,32,45.8,32,4912,"LINESTRING (142.699 -51.396, 142.69 -51.395)"
SS199802_VOYAGE.1998-03-13 09:30:00,SS199802,-51.395,142.69,1998-03-13 09:30:00,32,3.8,32,,,280.6,32,2.8,32,294.6,32,41.2,32,45.8,32,4912,"LINESTRING (142.69 -51.395, 142.681 -51.395)"
SS199802_VOYAGE.1998-03-13 09:35:00,SS199802,-51.395,142.681,1998-03-13 09:35:00,32,2.9,32,,,282,32,2.7,32,290.9,32,43,32,47.8,32,4912,"LINESTRING (142.681 -51.395, 142.674 -51.394)"
SS199802_VOYAGE.1998-03-13 09:40:00,SS199802,-51.394,142.674,1998-03-13 09:40:00,32,3.2,32,,,280.5,32,2.7,32,285.2,32,42.7,32,49,32,4912,"LINESTRING (142.674 -51.394, 142.664 -51.392)"
SS199802_VOYAGE.1998-03-13 09:45:00,SS199802,-51.392,142.664,1998-03-13 09:45:00,32,4.2,32,,,282.1,32,2.7,32,283.4,32,39.2,32,45,32,4912,"LINESTRING (142.664 -51.392, 142.654 -51.391)"
SS199802_VOYAGE.1998-03-13 09:50:00,SS199802,-51.391,142.654,1998-03-13 09:50:00,32,4.4,32,,,281.4,32,2.7,32,287,32,37.2,32,42.3,32,4912,"LINESTRING (142.654 -51.391, 142.644 -51.39)"
SS199802_VOYAGE.1998-03-13 09:55:00,SS199802,-51.39,142.644,1998-03-13 09:55:00,32,3.5,32,,,281.5,32,2.7,32,287.5,32,41.5,32,46.6,32,4912,"LINESTRING (142.644 -51.39, 142.634 -51.389)"
SS199802_VOYAGE.1998-03-13 10:00:00,SS199802,-51.389,142.634,1998-03-13 10:00:00,32,4.2,32,,,281.7,32,2.7,32,284.3,32,41.8,32,46.6,32,4912,"LINESTRING (142.634 -51.389, 142.625 -51.389)"
SS199802_VOYAGE.1998-03-13 10:05:00,SS199802,-51.389,142.625,1998-03-13 10:05:00,32,3.7,32,,,281.3,32,2.7,32,286.2,32,43.5,32,49.6,32,4912,"LINESTRING (142.625 -51.389, 142.616 -51.388)"
SS199802_VOYAGE.1998-03-13 10:10:00,SS199802,-51.388,142.616,1998-03-13 10:10:00,32,3.7,32,,,281.3,32,2.7,32,276.4,32,44.1,32,50.4,32,4912,"LINESTRING (142.616 -51.388, 142.607 -51.386)"
SS199802_VOYAGE.1998-03-13 10:15:00,SS199802,-51.386,142.607,1998-03-13 10:15:00,32,3.9,32,,,281.3,32,2.7,32,283.2,32,41.9,32,47.4,32,4912,"LINESTRING (142.607 -51.386, 142.598 -51.385)"
SS199802_VOYAGE.1998-03-13 10:20:00,SS199802,-51.385,142.598,1998-03-13 10:20:00,32,3.7,32,,,281.5,32,2.7,32,282.8,32,45.6,32,50.9,32,4912,"LINESTRING (142.598 -51.385, 142.589 -51.384)"
SS199802_VOYAGE.1998-03-13 10:25:00,SS199802,-51.384,142.589,1998-03-13 10:25:00,32,3.2,32,,,280.9,32,2.7,32,280.3,32,47.2,32,51.8,32,4912,"LINESTRING (142.589 -51.384, 142.581 -51.383)"
SS199802_VOYAGE.1998-03-13 10:30:00,SS199802,-51.383,142.581,1998-03-13 10:30:00,32,2.6,32,,,282.2,32,2.7,32,273,32,48.1,32,56.1,32,4912,"LINESTRING (142.581 -51.383, 142.574 -51.382)"
SS199802_VOYAGE.1998-03-13 10:35:00,SS199802,-51.382,142.574,1998-03-13 10:35:00,32,3.6,32,,,281,32,2.7,32,281.7,32,42.8,32,48.9,32,4912,"LINESTRING (142.574 -51.382, 142.565 -51.381)"
SS199802_VOYAGE.1998-03-13 10:40:00,SS199802,-51.381,142.565,1998-03-13 10:40:00,32,3.7,32,,,281.6,32,2.7,32,274.4,32,41.3,32,46.5,32,4912,"LINESTRING (142.565 -51.381, 142.556 -51.38)"
SS199802_VOYAGE.1998-03-13 10:45:00,SS199802,-51.38,142.556,1998-03-13 10:45:00,32,3.8,32,,,281.7,32,2.7,32,274.3,32,42.6,32,48.2,32,4912,"LINESTRING (142.556 -51.38, 142.546 -51.378)"
SS199802_VOYAGE.1998-03-13 10:50:00,SS199802,-51.378,142.546,1998-03-13 10:50:00,32,3.6,32,,,278.5,32,2.7,32,278.8,32,41.8,32,47.5,32,4912,"LINESTRING (142.546 -51.378, 142.538 -51.378)"
SS199802_VOYAGE.1998-03-13 10:55:00,SS199802,-51.378,142.538,1998-03-13 10:55:00,32,3.8,32,,,277.2,32,2.7,32,279.7,32,41.5,32,46.7,32,4912,"LINESTRING (142.538 -51.378, 142.528 -51.377)"
SS199802_VOYAGE.1998-03-13 11:00:00,SS199802,-51.377,142.528,1998-03-13 11:00:00,32,3.5,32,,,277,32,2.7,32,277.8,32,45.2,32,50.7,32,4912,"LINESTRING (142.528 -51.377, 142.519 -51.376)"
SS199802_VOYAGE.1998-03-13 11:05:00,SS199802,-51.376,142.519,1998-03-13 11:05:00,32,3.2,32,,,277.3,32,2.7,32,282,32,42.2,32,46.6,32,4912,"LINESTRING (142.519 -51.376, 142.511 -51.375)"
SS199802_VOYAGE.1998-03-13 11:10:00,SS199802,-51.375,142.511,1998-03-13 11:10:00,32,3.3,32,,,276.9,32,2.7,32,278.9,32,39.1,32,42.8,32,4912,"LINESTRING (142.511 -51.375, 142.504 -51.374)"
SS199802_VOYAGE.1998-03-13 11:15:00,SS199802,-51.374,142.504,1998-03-13 11:15:00,32,3.5,32,,,276.9,32,2.7,32,282.8,32,41.6,32,47.5,32,4912,"LINESTRING (142.504 -51.374, 142.494 -51.374)"
SS199802_VOYAGE.1998-03-13 11:20:00,SS199802,-51.374,142.494,1998-03-13 11:20:00,32,4.3,32,,,276.6,32,2.7,32,280.4,32,38.9,32,47,32,4912,"LINESTRING (142.494 -51.374, 142.484 -51.373)"
SS199802_VOYAGE.1998-03-13 11:25:00,SS199802,-51.373,142.484,1998-03-13 11:25:00,32,3.2,32,,,277.5,32,2.7,32,272.7,32,42.4,32,50.3,32,4912,"LINESTRING (142.484 -51.373, 142.476 -51.373)"
SS199802_VOYAGE.1998-03-13 11:30:00,SS199802,-51.373,142.476,1998-03-13 11:30:00,32,3.4,32,,,278.2,32,2.7,32,267.1,32,42.3,32,38.9,32,4912,"LINESTRING (142.476 -51.373, 142.467 -51.372)"
SS199802_VOYAGE.1998-03-13 11:35:00,SS199802,-51.372,142.467,1998-03-13 11:35:00,32,3.8,32,,,277.2,32,2.7,32,271.1,32,45.7,32,52.1,32,4912,"LINESTRING (142.467 -51.372, 142.458 -51.371)"
SS199802_VOYAGE.1998-03-13 11:40:00,SS199802,-51.371,142.458,1998-03-13 11:40:00,32,3.3,32,,,276.4,32,2.7,32,274.3,32,39.9,32,45.9,32,4912,"LINESTRING (142.458 -51.371, 142.452 -51.37)"
SS199802_VOYAGE.1998-03-13 11:45:00,SS199802,-51.37,142.452,1998-03-13 11:45:00,32,3.5,32,,,276.7,32,2.7,32,276.5,32,44.1,32,49.8,32,4912,"LINESTRING (142.452 -51.37, 142.442 -51.37)"
SS199802_VOYAGE.1998-03-13 11:50:00,SS199802,-51.37,142.442,1998-03-13 11:50:00,32,3.4,32,,,276.6,32,2.7,32,273.1,32,43.8,32,49.3,32,4912,"LINESTRING (142.442 -51.37, 142.435 -51.369)"
SS199802_VOYAGE.1998-03-13 11:55:00,SS199802,-51.369,142.435,1998-03-13 11:55:00,32,2.9,32,,,276.1,32,2.7,32,276.6,32,40.1,32,45.7,32,4912,"LINESTRING (142.435 -51.369, 142.425 -51.368)"
SS199802_VOYAGE.1998-03-13 12:00:00,SS199802,-51.368,142.425,1998-03-13 12:00:00,32,3.6,32,,,277,32,2.7,32,275.8,32,42.6,32,48.4,32,4912,"LINESTRING (142.425 -51.368, 142.417 -51.367)"
SS199802_VOYAGE.1998-03-13 12:05:00,SS199802,-51.367,142.417,1998-03-13 12:05:00,32,3.8,32,,,276.9,32,2.7,32,270.8,32,47,32,53.5,32,4912,"LINESTRING (142.417 -51.367, 142.408 -51.367)"
SS199802_VOYAGE.1998-03-13 12:10:00,SS199802,-51.367,142.408,1998-03-13 12:10:00,32,3.5,32,,,277.5,32,2.7,32,274,32,42,32,47.1,32,4912,"LINESTRING (142.408 -51.367, 142.39 -51.365)"
SS199802_VOYAGE.1998-03-13 12:20:00,SS199802,-51.365,142.39,1998-03-13 12:20:00,32,3.3,32,,,276.6,32,2.7,32,272.7,32,38.7,32,44.6,32,4912,"LINESTRING (142.39 -51.365, 142.381 -51.364)"
SS199802_VOYAGE.1998-03-13 12:25:00,SS199802,-51.364,142.381,1998-03-13 12:25:00,32,3.4,32,,,276.9,32,2.7,32,275.6,32,46.8,32,52.8,32,4912,"LINESTRING (142.381 -51.364, 142.363 -51.363)"
SS199802_VOYAGE.1998-03-13 12:35:00,SS199802,-51.363,142.363,1998-03-13 12:35:00,32,4.1,32,,,277,32,2.7,32,274.1,32,40.7,32,47.2,32,4912,"LINESTRING (142.363 -51.363, 142.353 -51.362)"
SS199802_VOYAGE.1998-03-13 12:40:00,SS199802,-51.362,142.353,1998-03-13 12:40:00,32,4,32,,,277.1,32,2.7,32,272.6,32,41.8,32,47.7,32,4912,"LINESTRING (142.353 -51.362, 142.344 -51.361)"
SS199802_VOYAGE.1998-03-13 12:45:00,SS199802,-51.361,142.344,1998-03-13 12:45:00,32,3.9,32,,,276.7,32,2.7,32,273.1,32,42.4,32,48.9,32,4912,"LINESTRING (142.344 -51.361, 142.335 -51.36)"
SS199802_VOYAGE.1998-03-13 12:50:00,SS199802,-51.36,142.335,1998-03-13 12:50:00,32,2.9,32,,,277.6,32,2.7,32,275.8,32,43.5,32,50,32,4912,"LINESTRING (142.335 -51.36, 142.327 -51.358)"
SS199802_VOYAGE.1998-03-13 12:55:00,SS199802,-51.358,142.327,1998-03-13 12:55:00,32,4,32,,,277.1,32,2.7,32,276.2,32,43.5,32,48.9,32,4912,"LINESTRING (142.327 -51.358, 142.317 -51.357)"
SS199802_VOYAGE.1998-03-13 13:00:00,SS199802,-51.357,142.317,1998-03-13 13:00:00,32,3.4,32,,,276.2,32,2.7,32,271.8,32,43.4,32,48.7,32,4912,"LINESTRING (142.317 -51.357, 142.308 -51.356)"
SS199802_VOYAGE.1998-03-13 13:05:00,SS199802,-51.356,142.308,1998-03-13 13:05:00,32,3.9,32,,,276.9,32,2.7,32,273.8,32,47.4,32,53.4,32,4912,"LINESTRING (142.308 -51.356, 142.301 -51.354)"
SS199802_VOYAGE.1998-03-13 13:10:00,SS199802,-51.354,142.301,1998-03-13 13:10:00,32,3.7,32,,,277,32,2.7,32,262.5,32,43.7,32,52.6,32,4912,"LINESTRING (142.301 -51.354, 142.292 -51.354)"
SS199802_VOYAGE.1998-03-13 13:15:00,SS199802,-51.354,142.292,1998-03-13 13:15:00,32,2.3,32,,,277.1,32,2.7,32,262.7,32,36.2,32,43.3,32,4912,"LINESTRING (142.292 -51.354, 142.285 -51.352)"
SS199802_VOYAGE.1998-03-13 13:20:00,SS199802,-51.352,142.285,1998-03-13 13:20:00,32,3.8,32,,,277.3,32,2.7,32,267.2,32,40.7,32,45.3,32,4912,"LINESTRING (142.285 -51.352, 142.276 -51.351)"
SS199802_VOYAGE.1998-03-13 13:25:00,SS199802,-51.351,142.276,1998-03-13 13:25:00,32,4.7,32,,,276.4,32,2.7,32,261.1,32,43.2,32,48.4,32,4912,"LINESTRING (142.276 -51.351, 142.266 -51.35)"
SS199802_VOYAGE.1998-03-13 13:30:00,SS199802,-51.35,142.266,1998-03-13 13:30:00,32,3.9,32,,,277,32,2.7,32,259.3,32,43.7,32,48,32,4912,"LINESTRING (142.266 -51.35, 142.256 -51.348)"
SS199802_VOYAGE.1998-03-13 13:35:00,SS199802,-51.348,142.256,1998-03-13 13:35:00,32,3.2,32,,,277.5,32,2.7,32,269.6,32,41.2,32,46.6,32,4912,"LINESTRING (142.256 -51.348, 142.248 -51.347)"
SS199802_VOYAGE.1998-03-13 13:40:00,SS199802,-51.347,142.248,1998-03-13 13:40:00,32,3.6,32,,,276.2,32,2.7,32,269.2,32,40.2,32,45.9,32,4912,"LINESTRING (142.248 -51.347, 142.239 -51.346)"
SS199802_VOYAGE.1998-03-13 13:45:00,SS199802,-51.346,142.239,1998-03-13 13:45:00,32,3.8,32,,,277.4,32,2.7,32,259.3,32,38.2,32,44.8,32,4912,"LINESTRING (142.239 -51.346, 142.229 -51.344)"
SS199802_VOYAGE.1998-03-13 13:50:00,SS199802,-51.344,142.229,1998-03-13 13:50:00,32,3.8,32,,,277.5,32,2.7,32,264.4,32,39.4,32,43.4,32,4912,"LINESTRING (142.229 -51.344, 142.221 -51.343)"
SS199802_VOYAGE.1998-03-13 13:55:00,SS199802,-51.343,142.221,1998-03-13 13:55:00,32,3.6,32,,,277.2,32,2.7,32,257.9,32,38.2,32,42.5,32,4912,"LINESTRING (142.221 -51.343, 142.212 -51.342)"
SS199802_VOYAGE.1998-03-13 14:00:00,SS199802,-51.342,142.212,1998-03-13 14:00:00,32,3.6,32,,,277.3,32,2.7,32,259.3,32,40.7,32,46.5,32,4912,"LINESTRING (142.212 -51.342, 142.203 -51.34)"
SS199802_VOYAGE.1998-03-13 14:05:00,SS199802,-51.34,142.203,1998-03-13 14:05:00,32,4,32,,,278.1,32,2.7,32,268.8,32,41.3,32,46.9,32,4912,"LINESTRING (142.203 -51.34, 142.193 -51.339)"
SS199802_VOYAGE.1998-03-13 14:10:00,SS199802,-51.339,142.193,1998-03-13 14:10:00,32,3.5,32,,,276.5,32,2.7,32,270.6,32,39.8,32,43.2,32,4912,"LINESTRING (142.193 -51.339, 142.184 -51.337)"
SS199802_VOYAGE.1998-03-13 14:15:00,SS199802,-51.337,142.184,1998-03-13 14:15:00,32,3.9,32,,,276.6,32,2.7,32,261.9,32,41,32,45,32,4912,"LINESTRING (142.184 -51.337, 142.176 -51.336)"
SS199802_VOYAGE.1998-03-13 14:20:00,SS199802,-51.336,142.176,1998-03-13 14:20:00,32,3.6,32,,,276.8,32,2.7,32,265.7,32,41.7,32,48.1,32,4912,"LINESTRING (142.176 -51.336, 142.167 -51.334)"
SS199802_VOYAGE.1998-03-13 14:25:00,SS199802,-51.334,142.167,1998-03-13 14:25:00,32,3.7,32,,,275.7,32,2.7,32,269,32,41.4,32,46.6,32,4912,"LINESTRING (142.167 -51.334, 142.159 -51.332)"
SS199802_VOYAGE.1998-03-13 14:30:00,SS199802,-51.332,142.159,1998-03-13 14:30:00,32,4,32,,,276.7,32,2.7,32,267.3,32,39.1,32,43.7,32,4912,"LINESTRING (142.159 -51.332, 142.148 -51.331)"
