FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V11_VOYAGE.2014-06-14 10:09:00,LI2014_V11,-21.63497,115.12362,2014-06-14 10:09:00,0,298.93,0,,141,,165,36.39,0,,165,0.157,0,14585,"LINESTRING (115.12362 -21.63497, 115.12362 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 10:11:00,LI2014_V11,-21.63497,115.12363,2014-06-14 10:11:00,0,263.63,0,,141,,165,36.379,0,,165,0.139,0,14585,"LINESTRING (115.12363 -21.63497, 115.12363 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 10:14:00,LI2014_V11,-21.63498,115.12363,2014-06-14 10:14:00,0,33.8,0,,141,,165,36.381,0,,165,0.387,0,14585,"LINESTRING (115.12363 -21.63498, 115.12364 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:16:00,LI2014_V11,-21.63498,115.12364,2014-06-14 10:16:00,0,356.19,0,,141,,165,36.378,0,,165,0.166,0,14585,"LINESTRING (115.12364 -21.63498, 115.12363 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:18:00,LI2014_V11,-21.63498,115.12364,2014-06-14 10:18:00,0,335.1,0,,141,,165,36.379,0,,165,0.291,0,14585,"LINESTRING (115.12364 -21.63498, 115.12364 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:21:00,LI2014_V11,-21.63497,115.12364,2014-06-14 10:21:00,0,343.32,0,,141,,165,36.383,0,,165,0.241,0,14585,"LINESTRING (115.12364 -21.63497, 115.12363 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 10:23:00,LI2014_V11,-21.63497,115.12363,2014-06-14 10:23:00,0,340.41,0,,141,,165,36.385,0,,165,0.919,0,14585,"LINESTRING (115.12363 -21.63497, 115.12362 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:26:00,LI2014_V11,-21.63498,115.12365,2014-06-14 10:26:00,0,347.23,0,,141,,165,36.391,0,,165,0.462,0,14585,"LINESTRING (115.12365 -21.63498, 115.12364 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:28:00,LI2014_V11,-21.63498,115.12364,2014-06-14 10:28:00,0,139.66,0,,141,,165,36.395,0,,165,0.219,0,14585,"LINESTRING (115.12364 -21.63498, 115.12364 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:31:00,LI2014_V11,-21.63497,115.12364,2014-06-14 10:31:00,0,236.03,0,,141,,165,36.396,0,,165,0.4,0,14585,"LINESTRING (115.12364 -21.63497, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:33:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:33:00,0,296.74,0,,141,,165,36.397,0,,165,0.182,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:35:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:35:00,0,345.08,0,,141,,165,36.399,0,,165,0.176,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:38:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:38:00,0,313.22,0,,141,,165,36.403,0,,165,0.069,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:40:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:40:00,0,107.27,0,,141,,165,36.408,0,,165,0.182,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:41:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:41:00,0,341.72,0,,141,,165,36.41,0,,165,0.198,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:42:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:42:00,0,283.89,0,,141,,165,36.411,0,,165,0.106,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:43:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:43:00,0,133.61,0,,141,,165,36.412,0,,165,0.109,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:44:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:44:00,0,189.38,0,,141,,165,36.413,0,,165,0.415,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:45:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:45:00,0,358.78,0,,141,,165,36.414,0,,165,0.394,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:46:00,LI2014_V11,-21.63498,115.12366,2014-06-14 10:46:00,0,311.45,0,,141,,165,36.416,0,,165,0.09,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 10:49:00,LI2014_V11,-21.63497,115.12366,2014-06-14 10:49:00,0,128.63,0,,141,,165,36.422,0,,165,0.178,0,14585,"LINESTRING (115.12366 -21.63497, 115.12366 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 10:51:00,LI2014_V11,-21.63497,115.12365,2014-06-14 10:51:00,0,132.81,0,,141,,165,36.431,0,,165,0.186,0,14585,"LINESTRING (115.12365 -21.63497, 115.12365 -21.63496)"
LI2014_V11_VOYAGE.2014-06-14 10:54:00,LI2014_V11,-21.63496,115.12365,2014-06-14 10:54:00,0,313.34,0,,141,,165,36.44,0,,165,0.192,0,14585,"LINESTRING (115.12365 -21.63496, 115.12365 -21.63496)"
LI2014_V11_VOYAGE.2014-06-14 10:56:00,LI2014_V11,-21.63497,115.12365,2014-06-14 10:56:00,0,307.75,0,,141,,165,36.45,0,,165,0.21,0,14585,"LINESTRING (115.12365 -21.63497, 115.12365 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 10:58:00,LI2014_V11,-21.63496,115.12365,2014-06-14 10:58:00,0,344.99,0,,141,,165,36.46,0,,165,0.37,0,14585,"LINESTRING (115.12365 -21.63496, 115.12365 -21.63496)"
LI2014_V11_VOYAGE.2014-06-14 11:01:00,LI2014_V11,-21.63496,115.12365,2014-06-14 11:01:00,0,330.33,0,,141,,165,36.472,0,,165,0.247,0,14585,"LINESTRING (115.12365 -21.63496, 115.12365 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 11:03:00,LI2014_V11,-21.63498,115.12366,2014-06-14 11:03:00,0,121.19,0,,141,,165,36.475,0,,165,0.178,0,14585,"LINESTRING (115.12366 -21.63498, 115.12366 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 11:06:00,LI2014_V11,-21.63499,115.12367,2014-06-14 11:06:00,0,184.04,0,,141,,165,36.474,0,,165,0.243,0,14585,"LINESTRING (115.12367 -21.63499, 115.12367 -21.635)"
LI2014_V11_VOYAGE.2014-06-14 11:08:00,LI2014_V11,-21.635,115.12367,2014-06-14 11:08:00,0,117.16,0,,141,,165,36.467,0,,165,0.379,0,14585,"LINESTRING (115.12367 -21.635, 115.12368 -21.635)"
LI2014_V11_VOYAGE.2014-06-14 11:10:00,LI2014_V11,-21.63501,115.12367,2014-06-14 11:10:00,0,142.25,0,,141,,165,36.464,0,,165,0.223,0,14585,"LINESTRING (115.12367 -21.63501, 115.12368 -21.63501)"
LI2014_V11_VOYAGE.2014-06-14 11:13:00,LI2014_V11,-21.63502,115.12368,2014-06-14 11:13:00,0,157.73,0,,141,,165,36.461,0,,165,0.411,0,14585,"LINESTRING (115.12368 -21.63502, 115.12368 -21.63504)"
LI2014_V11_VOYAGE.2014-06-14 11:15:00,LI2014_V11,-21.63504,115.12368,2014-06-14 11:15:00,0,121.61,0,,141,,165,36.456,0,,165,0.122,0,14585,"LINESTRING (115.12368 -21.63504, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 11:18:00,LI2014_V11,-21.63505,115.12368,2014-06-14 11:18:00,0,170.42,0,,141,,165,36.443,0,,165,0.067,0,14585,"LINESTRING (115.12368 -21.63505, 115.12367 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 11:20:00,LI2014_V11,-21.63505,115.12368,2014-06-14 11:20:00,0,345.72,0,,141,,165,36.438,0,,165,0.244,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 11:23:00,LI2014_V11,-21.63505,115.12368,2014-06-14 11:23:00,0,164.9,0,,141,,165,36.431,0,,165,0.268,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 11:25:00,LI2014_V11,-21.63505,115.12368,2014-06-14 11:25:00,0,173.12,0,,141,,165,36.435,0,,165,0.44,0,14585,"LINESTRING (115.12368 -21.63505, 115.12367 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 11:27:00,LI2014_V11,-21.63505,115.12368,2014-06-14 11:27:00,0,151.34,0,,141,,165,36.446,0,,165,0.198,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 11:30:00,LI2014_V11,-21.63504,115.12368,2014-06-14 11:30:00,0,261.82,0,,141,,165,36.448,0,,165,0.13,0,14585,"LINESTRING (115.12368 -21.63504, 115.12368 -21.63504)"
LI2014_V11_VOYAGE.2014-06-14 11:32:00,LI2014_V11,-21.63505,115.12368,2014-06-14 11:32:00,0,343.43,0,,141,,165,36.452,0,,165,0.335,0,14585,"LINESTRING (115.12368 -21.63505, 115.12367 -21.63506)"
LI2014_V11_VOYAGE.2014-06-14 11:35:00,LI2014_V11,-21.63509,115.12366,2014-06-14 11:35:00,0,63.58,0,,141,,165,36.462,0,,165,0.3,0,14585,"LINESTRING (115.12366 -21.63509, 115.12367 -21.63509)"
LI2014_V11_VOYAGE.2014-06-14 11:37:00,LI2014_V11,-21.63509,115.12367,2014-06-14 11:37:00,0,338.89,0,,141,,165,36.458,0,,165,0.292,0,14585,"LINESTRING (115.12367 -21.63509, 115.12367 -21.63509)"
LI2014_V11_VOYAGE.2014-06-14 11:39:00,LI2014_V11,-21.63508,115.12367,2014-06-14 11:39:00,0,304.18,0,,141,,165,36.455,0,,165,0.134,0,14585,"LINESTRING (115.12367 -21.63508, 115.12367 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 11:42:00,LI2014_V11,-21.63508,115.12367,2014-06-14 11:42:00,0,67.59,0,,141,,165,36.447,0,,165,0.123,0,14585,"LINESTRING (115.12367 -21.63508, 115.12367 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 11:44:00,LI2014_V11,-21.63508,115.12367,2014-06-14 11:44:00,0,128.02,0,,141,,165,36.448,0,,165,0.238,0,14585,"LINESTRING (115.12367 -21.63508, 115.12367 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 11:47:00,LI2014_V11,-21.63508,115.12367,2014-06-14 11:47:00,0,312.73,0,,141,,165,36.451,0,,165,0.13,0,14585,"LINESTRING (115.12367 -21.63508, 115.12367 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 11:49:00,LI2014_V11,-21.63508,115.12367,2014-06-14 11:49:00,0,317.45,0,,141,,165,36.454,0,,165,0.298,0,14585,"LINESTRING (115.12367 -21.63508, 115.12366 -21.63508)"
LI2014_V11_VOYAGE.2014-06-14 11:52:00,LI2014_V11,-21.63507,115.12367,2014-06-14 11:52:00,0,185.34,0,,141,,165,36.456,0,,165,0.104,0,14585,"LINESTRING (115.12367 -21.63507, 115.12367 -21.63506)"
LI2014_V11_VOYAGE.2014-06-14 11:54:00,LI2014_V11,-21.63505,115.12368,2014-06-14 11:54:00,0,49.44,0,,141,,165,36.456,0,,165,0.312,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 11:56:00,LI2014_V11,-21.63505,115.12368,2014-06-14 11:56:00,0,170.85,0,,141,,165,36.457,0,,165,0.3,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 11:59:00,LI2014_V11,-21.63505,115.12368,2014-06-14 11:59:00,0,341.12,0,,141,,165,36.457,0,,165,0.348,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 12:00:00,LI2014_V11,-21.63505,115.12368,2014-06-14 12:00:00,0,135.23,0,,141,,165,36.456,0,,165,0.188,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 12:01:00,LI2014_V11,-21.63505,115.12368,2014-06-14 12:01:00,0,165.69,0,,141,,165,36.453,0,,165,0.333,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 12:02:00,LI2014_V11,-21.63505,115.12368,2014-06-14 12:02:00,0,118.95,0,,141,,165,36.452,0,,165,0.101,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63504)"
LI2014_V11_VOYAGE.2014-06-14 12:03:00,LI2014_V11,-21.63504,115.12368,2014-06-14 12:03:00,0,153.67,0,,141,,165,36.45,0,,165,0.25,0,14585,"LINESTRING (115.12368 -21.63504, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 12:04:00,LI2014_V11,-21.63505,115.12368,2014-06-14 12:04:00,0,342.97,0,,141,,165,36.451,0,,165,0.267,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 12:05:00,LI2014_V11,-21.63505,115.12368,2014-06-14 12:05:00,0,171.98,0,,141,,165,36.449,0,,165,0.429,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63504)"
LI2014_V11_VOYAGE.2014-06-14 12:07:00,LI2014_V11,-21.63505,115.12368,2014-06-14 12:07:00,0,236.92,0,,141,,165,36.448,0,,165,0.143,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 12:09:00,LI2014_V11,-21.63504,115.12368,2014-06-14 12:09:00,0,122.03,0,,141,,165,36.445,0,,165,0.308,0,14585,"LINESTRING (115.12368 -21.63504, 115.12368 -21.63504)"
LI2014_V11_VOYAGE.2014-06-14 12:12:00,LI2014_V11,-21.63505,115.12368,2014-06-14 12:12:00,0,303.53,0,,141,,165,36.436,0,,165,0.266,0,14585,"LINESTRING (115.12368 -21.63505, 115.12368 -21.63506)"
LI2014_V11_VOYAGE.2014-06-14 12:14:00,LI2014_V11,-21.63507,115.12367,2014-06-14 12:14:00,0,204.47,0,,141,,165,36.44,0,,165,0.189,0,14585,"LINESTRING (115.12367 -21.63507, 115.12367 -21.63507)"
LI2014_V11_VOYAGE.2014-06-14 12:16:00,LI2014_V11,-21.63506,115.12368,2014-06-14 12:16:00,0,38.69,0,,141,,165,36.438,0,,165,0.209,0,14585,"LINESTRING (115.12368 -21.63506, 115.12367 -21.63506)"
LI2014_V11_VOYAGE.2014-06-14 12:19:00,LI2014_V11,-21.63506,115.12367,2014-06-14 12:19:00,0,329.38,0,,141,,165,36.432,0,,165,0.417,0,14585,"LINESTRING (115.12367 -21.63506, 115.12368 -21.63506)"
LI2014_V11_VOYAGE.2014-06-14 12:21:00,LI2014_V11,-21.63505,115.12367,2014-06-14 12:21:00,0,314.96,0,,141,,165,36.428,0,,165,0.331,0,14585,"LINESTRING (115.12367 -21.63505, 115.12367 -21.63505)"
LI2014_V11_VOYAGE.2014-06-14 12:24:00,LI2014_V11,-21.63502,115.12368,2014-06-14 12:24:00,0,318.52,0,,141,,165,36.426,0,,165,0.302,0,14585,"LINESTRING (115.12368 -21.63502, 115.12368 -21.63501)"
LI2014_V11_VOYAGE.2014-06-14 12:26:00,LI2014_V11,-21.635,115.12368,2014-06-14 12:26:00,0,183.96,0,,141,,165,36.427,0,,165,0.18,0,14585,"LINESTRING (115.12368 -21.635, 115.12367 -21.63499)"
LI2014_V11_VOYAGE.2014-06-14 12:28:00,LI2014_V11,-21.63498,115.12367,2014-06-14 12:28:00,0,44.22,0,,141,,165,36.427,0,,165,0.332,0,14585,"LINESTRING (115.12367 -21.63498, 115.12367 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 12:31:00,LI2014_V11,-21.63497,115.12366,2014-06-14 12:31:00,0,259.23,0,,141,,165,36.423,0,,165,0.105,0,14585,"LINESTRING (115.12366 -21.63497, 115.12366 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 12:33:00,LI2014_V11,-21.63497,115.12365,2014-06-14 12:33:00,0,133.76,0,,141,,165,36.421,0,,165,0.137,0,14585,"LINESTRING (115.12365 -21.63497, 115.12365 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 12:36:00,LI2014_V11,-21.63496,115.12365,2014-06-14 12:36:00,0,148.79,0,,141,,165,36.42,0,,165,0.428,0,14585,"LINESTRING (115.12365 -21.63496, 115.12365 -21.63496)"
LI2014_V11_VOYAGE.2014-06-14 12:38:00,LI2014_V11,-21.63497,115.12366,2014-06-14 12:38:00,0,337.53,0,,141,,165,36.419,0,,165,0.287,0,14585,"LINESTRING (115.12366 -21.63497, 115.12367 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 12:41:00,LI2014_V11,-21.63501,115.12368,2014-06-14 12:41:00,0,355.55,0,,141,,165,36.413,0,,165,0.26,0,14585,"LINESTRING (115.12368 -21.63501, 115.12368 -21.63502)"
LI2014_V11_VOYAGE.2014-06-14 12:43:00,LI2014_V11,-21.63503,115.12368,2014-06-14 12:43:00,0,158.71,0,,141,,165,36.409,0,,165,0.536,0,14585,"LINESTRING (115.12368 -21.63503, 115.12368 -21.63503)"
LI2014_V11_VOYAGE.2014-06-14 12:45:00,LI2014_V11,-21.63504,115.12367,2014-06-14 12:45:00,0,99.49,0,,141,,165,36.407,0,,165,0.284,0,14585,"LINESTRING (115.12367 -21.63504, 115.12367 -21.63504)"
LI2014_V11_VOYAGE.2014-06-14 12:48:00,LI2014_V11,-21.63503,115.12368,2014-06-14 12:48:00,0,301.36,0,,141,,165,36.393,0,,165,0.103,0,14585,"LINESTRING (115.12368 -21.63503, 115.12368 -21.63502)"
LI2014_V11_VOYAGE.2014-06-14 12:50:00,LI2014_V11,-21.63502,115.12367,2014-06-14 12:50:00,0,190.41,0,,141,,165,36.393,0,,165,0.052,0,14585,"LINESTRING (115.12367 -21.63502, 115.12367 -21.63501)"
LI2014_V11_VOYAGE.2014-06-14 12:53:00,LI2014_V11,-21.63499,115.12367,2014-06-14 12:53:00,0,200.79,0,,141,,165,36.389,0,,165,0.069,0,14585,"LINESTRING (115.12367 -21.63499, 115.12367 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 12:55:00,LI2014_V11,-21.63498,115.12367,2014-06-14 12:55:00,0,125.92,0,,141,,165,36.383,0,,165,0.129,0,14585,"LINESTRING (115.12367 -21.63498, 115.12367 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 12:57:00,LI2014_V11,-21.63499,115.12367,2014-06-14 12:57:00,0,150.45,0,,141,,165,36.386,0,,165,0.23,0,14585,"LINESTRING (115.12367 -21.63499, 115.12367 -21.63499)"
LI2014_V11_VOYAGE.2014-06-14 13:00:00,LI2014_V11,-21.63499,115.12367,2014-06-14 13:00:00,0,311.14,0,,141,,165,36.381,0,,165,0.219,0,14585,"LINESTRING (115.12367 -21.63499, 115.12368 -21.63499)"
LI2014_V11_VOYAGE.2014-06-14 13:02:00,LI2014_V11,-21.63498,115.12367,2014-06-14 13:02:00,0,304.66,0,,141,,165,36.383,0,,165,0.267,0,14585,"LINESTRING (115.12367 -21.63498, 115.12367 -21.63498)"
LI2014_V11_VOYAGE.2014-06-14 13:05:00,LI2014_V11,-21.63497,115.12366,2014-06-14 13:05:00,0,326.86,0,,141,,165,36.382,0,,165,0.149,0,14585,"LINESTRING (115.12366 -21.63497, 115.12366 -21.63497)"
LI2014_V11_VOYAGE.2014-06-14 13:07:00,LI2014_V11,-21.63496,115.12365,2014-06-14 13:07:00,0,197.34,0,,141,,165,36.382,0,,165,0.16,0,14585,"LINESTRING (115.12365 -21.63496, 115.12365 -21.63496)"
LI2014_V11_VOYAGE.2014-06-14 13:09:00,LI2014_V11,-21.63496,115.12365,2014-06-14 13:09:00,0,83.59,0,,141,,165,36.382,0,,165,0.199,0,14585,"LINESTRING (115.12365 -21.63496, 115.12364 -21.63496)"
LI2014_V11_VOYAGE.2014-06-14 13:12:00,LI2014_V11,-21.63495,115.12362,2014-06-14 13:12:00,0,357.14,0,,141,,165,36.377,0,,165,0.118,0,14585,"LINESTRING (115.12362 -21.63495, 115.12361 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:14:00,LI2014_V11,-21.63494,115.1236,2014-06-14 13:14:00,0,127.66,0,,141,,165,36.379,0,,165,0.154,0,14585,"LINESTRING (115.1236 -21.63494, 115.12359 -21.63494)"
LI2014_V11_VOYAGE.2014-06-14 13:17:00,LI2014_V11,-21.63494,115.12356,2014-06-14 13:17:00,0,226.06,0,,141,,165,36.376,0,,165,0.219,0,14585,"LINESTRING (115.12356 -21.63494, 115.12356 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:18:00,LI2014_V11,-21.63495,115.12356,2014-06-14 13:18:00,0,83.78,0,,141,,165,36.368,0,,165,0.092,0,14585,"LINESTRING (115.12356 -21.63495, 115.12354 -21.63494)"
LI2014_V11_VOYAGE.2014-06-14 13:19:00,LI2014_V11,-21.63494,115.12354,2014-06-14 13:19:00,0,80.92,0,,141,,165,36.375,0,,165,0.233,0,14585,"LINESTRING (115.12354 -21.63494, 115.12353 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:20:00,LI2014_V11,-21.63495,115.12353,2014-06-14 13:20:00,0,294.95,0,,141,,165,36.375,0,,165,0.244,0,14585,"LINESTRING (115.12353 -21.63495, 115.12353 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:21:00,LI2014_V11,-21.63495,115.12353,2014-06-14 13:21:00,0,282.37,0,,141,,165,36.374,0,,165,0.128,0,14585,"LINESTRING (115.12353 -21.63495, 115.12354 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:22:00,LI2014_V11,-21.63495,115.12354,2014-06-14 13:22:00,0,306.19,0,,141,,165,36.373,0,,165,0.084,0,14585,"LINESTRING (115.12354 -21.63495, 115.12353 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:23:00,LI2014_V11,-21.63495,115.12353,2014-06-14 13:23:00,0,72.89,0,,141,,165,36.372,0,,165,0.337,0,14585,"LINESTRING (115.12353 -21.63495, 115.12353 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:26:00,LI2014_V11,-21.63495,115.12352,2014-06-14 13:26:00,0,310.06,0,,141,,165,36.368,0,,165,0.164,0,14585,"LINESTRING (115.12352 -21.63495, 115.12351 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:28:00,LI2014_V11,-21.63495,115.12351,2014-06-14 13:28:00,0,320.76,0,,141,,165,36.365,0,,165,0.137,0,14585,"LINESTRING (115.12351 -21.63495, 115.12351 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:31:00,LI2014_V11,-21.63495,115.12351,2014-06-14 13:31:00,0,37.08,0,,141,,165,36.363,0,,165,0.207,0,14585,"LINESTRING (115.12351 -21.63495, 115.12351 -21.63494)"
LI2014_V11_VOYAGE.2014-06-14 13:33:00,LI2014_V11,-21.63495,115.1235,2014-06-14 13:33:00,0,331,0,,141,,165,36.363,0,,165,0.217,0,14585,"LINESTRING (115.1235 -21.63495, 115.1235 -21.63494)"
LI2014_V11_VOYAGE.2014-06-14 13:35:00,LI2014_V11,-21.63494,115.1235,2014-06-14 13:35:00,0,209.21,0,,141,,165,36.362,0,,165,0.144,0,14585,"LINESTRING (115.1235 -21.63494, 115.1235 -21.63494)"
LI2014_V11_VOYAGE.2014-06-14 13:38:00,LI2014_V11,-21.63495,115.12349,2014-06-14 13:38:00,0,322.56,0,,141,,165,36.359,0,,165,0.171,0,14585,"LINESTRING (115.12349 -21.63495, 115.12351 -21.63494)"
LI2014_V11_VOYAGE.2014-06-14 13:40:00,LI2014_V11,-21.63494,115.12354,2014-06-14 13:40:00,0,100.53,0,,141,,165,36.36,0,,165,0.093,0,14585,"LINESTRING (115.12354 -21.63494, 115.12355 -21.63493)"
LI2014_V11_VOYAGE.2014-06-14 13:43:00,LI2014_V11,-21.63495,115.12349,2014-06-14 13:43:00,0,13.17,0,,141,,165,36.361,0,,165,0.082,0,14585,"LINESTRING (115.12349 -21.63495, 115.12347 -21.63496)"
LI2014_V11_VOYAGE.2014-06-14 13:45:00,LI2014_V11,-21.63496,115.12346,2014-06-14 13:45:00,0,308.14,0,,141,,165,36.361,0,,165,0.237,0,14585,"LINESTRING (115.12346 -21.63496, 115.12348 -21.63494)"
LI2014_V11_VOYAGE.2014-06-14 13:47:00,LI2014_V11,-21.63494,115.12354,2014-06-14 13:47:00,0,133.06,0,,141,,165,36.363,0,,165,0.277,0,14585,"LINESTRING (115.12354 -21.63494, 115.12355 -21.63493)"
LI2014_V11_VOYAGE.2014-06-14 13:50:00,LI2014_V11,-21.63495,115.12347,2014-06-14 13:50:00,0,321.52,0,,141,,165,36.364,0,,165,0.196,0,14585,"LINESTRING (115.12347 -21.63495, 115.12346 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 13:52:00,LI2014_V11,-21.63493,115.1235,2014-06-14 13:52:00,0,110.86,0,,141,,165,36.364,0,,165,0.163,0,14585,"LINESTRING (115.1235 -21.63493, 115.12357 -21.63494)"
LI2014_V11_VOYAGE.2014-06-14 13:55:00,LI2014_V11,-21.63496,115.12349,2014-06-14 13:55:00,0,277.35,0,,141,,165,36.359,0,,165,0.27,0,14585,"LINESTRING (115.12349 -21.63496, 115.12347 -21.63496)"
LI2014_V11_VOYAGE.2014-06-14 13:57:00,LI2014_V11,-21.63495,115.12348,2014-06-14 13:57:00,0,30.42,0,,141,,165,36.365,0,,165,0.293,0,14585,"LINESTRING (115.12348 -21.63495, 115.12352 -21.63494)"
LI2014_V11_VOYAGE.2014-06-14 13:59:00,LI2014_V11,-21.63493,115.12355,2014-06-14 13:59:00,0,303.14,0,,141,,165,36.363,0,,165,0.278,0,14585,"LINESTRING (115.12355 -21.63493, 115.12352 -21.63493)"
LI2014_V11_VOYAGE.2014-06-14 14:02:00,LI2014_V11,-21.63495,115.12347,2014-06-14 14:02:00,0,80.29,0,,141,,165,36.362,0,,165,0.176,0,14585,"LINESTRING (115.12347 -21.63495, 115.12348 -21.63495)"
LI2014_V11_VOYAGE.2014-06-14 14:04:00,LI2014_V11,-21.63494,115.12352,2014-06-14 14:04:00,0,131.27,0,,141,,165,36.363,0,,165,0.247,0,14585,"LINESTRING (115.12352 -21.63494, 115.12356 -21.63494)"
