FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V14_VOYAGE.2014-07-10 05:52:00,LI2014_V14,-31.77666,115.29197,2014-07-10 05:52:00,0,0,203,20.58272,0,0,203,14615,"LINESTRING (115.29197 -31.77666, 115.29752 -31.77719)"
LI2014_V14_VOYAGE.2014-07-10 05:54:00,LI2014_V14,-31.77809,115.30325,2014-07-10 05:54:00,0,0,203,20.58084,0,0,203,14615,"LINESTRING (115.30325 -31.77809, 115.3087 -31.77871)"
LI2014_V14_VOYAGE.2014-07-10 05:57:00,LI2014_V14,-31.78043,115.31965,2014-07-10 05:57:00,0,0,203,20.56322,0,0,203,14615,"LINESTRING (115.31965 -31.78043, 115.32519 -31.78146)"
LI2014_V14_VOYAGE.2014-07-10 06:00:00,LI2014_V14,-31.78352,115.33618,2014-07-10 06:00:00,0,0,203,20.55555,0,0,203,14615,"LINESTRING (115.33618 -31.78352, 115.34173 -31.78437)"
LI2014_V14_VOYAGE.2014-07-10 06:03:00,LI2014_V14,-31.78622,115.35281,2014-07-10 06:03:00,0,0,203,20.53553,0,0,203,14615,"LINESTRING (115.35281 -31.78622, 115.35845 -31.78701)"
LI2014_V14_VOYAGE.2014-07-10 06:05:00,LI2014_V14,-31.78797,115.36407,2014-07-10 06:05:00,0,0,203,20.51842,0,0,203,14615,"LINESTRING (115.36407 -31.78797, 115.36957 -31.78901)"
LI2014_V14_VOYAGE.2014-07-10 06:08:00,LI2014_V14,-31.79088,115.38056,2014-07-10 06:08:00,0,0,203,20.45376,0,0,203,14615,"LINESTRING (115.38056 -31.79088, 115.38614 -31.7919)"
LI2014_V14_VOYAGE.2014-07-10 06:11:00,LI2014_V14,-31.79371,115.39721,2014-07-10 06:11:00,0,0,203,20.41267,0,0,203,14615,"LINESTRING (115.39721 -31.79371, 115.40285 -31.79451)"
LI2014_V14_VOYAGE.2014-07-10 06:14:00,LI2014_V14,-31.79643,115.41403,2014-07-10 06:14:00,0,0,203,20.3871,0,0,203,14615,"LINESTRING (115.41403 -31.79643, 115.41954 -31.79753)"
LI2014_V14_VOYAGE.2014-07-10 06:16:00,LI2014_V14,-31.79839,115.42505,2014-07-10 06:16:00,0,0,203,20.34695,0,0,203,14615,"LINESTRING (115.42505 -31.79839, 115.43074 -31.79943)"
LI2014_V14_VOYAGE.2014-07-10 06:19:00,LI2014_V14,-31.80138,115.44194,2014-07-10 06:19:00,0,0,203,20.2895,0,0,203,14615,"LINESTRING (115.44194 -31.80138, 115.44759 -31.80193)"
LI2014_V14_VOYAGE.2014-07-10 06:22:00,LI2014_V14,-31.80335,115.45904,2014-07-10 06:22:00,0,0,203,20.14427,0,0,203,14615,"LINESTRING (115.45904 -31.80335, 115.46472 -31.80421)"
LI2014_V14_VOYAGE.2014-07-10 06:25:00,LI2014_V14,-31.80612,115.47613,2014-07-10 06:25:00,0,0,203,20.06139,0,0,203,14615,"LINESTRING (115.47613 -31.80612, 115.48177 -31.80708)"
LI2014_V14_VOYAGE.2014-07-10 06:27:00,LI2014_V14,-31.80765,115.48748,2014-07-10 06:27:00,0,0,203,19.98017,0,0,203,14615,"LINESTRING (115.48748 -31.80765, 115.49327 -31.80816)"
LI2014_V14_VOYAGE.2014-07-10 06:30:00,LI2014_V14,-31.80972,115.50448,2014-07-10 06:30:00,0,0,203,19.43214,0,0,203,14615,"LINESTRING (115.50448 -31.80972, 115.51019 -31.8106)"
LI2014_V14_VOYAGE.2014-07-10 06:33:00,LI2014_V14,-31.8124,115.52134,2014-07-10 06:33:00,0,0,203,18.75996,0,0,203,14615,"LINESTRING (115.52134 -31.8124, 115.52684 -31.81303)"
LI2014_V14_VOYAGE.2014-07-10 06:35:00,LI2014_V14,-31.81377,115.53241,2014-07-10 06:35:00,0,0,203,18.74389,0,0,203,14615,"LINESTRING (115.53241 -31.81377, 115.53807 -31.81453)"
LI2014_V14_VOYAGE.2014-07-10 06:38:00,LI2014_V14,-31.81606,115.54922,2014-07-10 06:38:00,0,0,203,18.58498,0,0,203,14615,"LINESTRING (115.54922 -31.81606, 115.55486 -31.81636)"
LI2014_V14_VOYAGE.2014-07-10 06:41:00,LI2014_V14,-31.81699,115.5661,2014-07-10 06:41:00,0,0,203,18.53719,0,0,203,14615,"LINESTRING (115.5661 -31.81699, 115.57165 -31.81743)"
LI2014_V14_VOYAGE.2014-07-10 06:44:00,LI2014_V14,-31.81849,115.58278,2014-07-10 06:44:00,0,0,203,18.48326,0,0,203,14615,"LINESTRING (115.58278 -31.81849, 115.58853 -31.81874)"
LI2014_V14_VOYAGE.2014-07-10 06:46:00,LI2014_V14,-31.81898,115.59414,2014-07-10 06:46:00,0,0,203,18.45644,0,0,203,14615,"LINESTRING (115.59414 -31.81898, 115.59974 -31.81919)"
LI2014_V14_VOYAGE.2014-07-10 06:49:00,LI2014_V14,-31.81963,115.6109,2014-07-10 06:49:00,0,0,203,18.3241,0,0,203,14615,"LINESTRING (115.6109 -31.81963, 115.6164 -31.81993)"
LI2014_V14_VOYAGE.2014-07-10 06:52:00,LI2014_V14,-31.82091,115.62775,2014-07-10 06:52:00,0,0,203,18.26722,0,0,203,14615,"LINESTRING (115.62775 -31.82091, 115.63338 -31.82124)"
LI2014_V14_VOYAGE.2014-07-10 06:55:00,LI2014_V14,-31.82251,115.64461,2014-07-10 06:55:00,0,0,203,18.14884,0,0,203,14615,"LINESTRING (115.64461 -31.82251, 115.65033 -31.82308)"
LI2014_V14_VOYAGE.2014-07-10 06:57:00,LI2014_V14,-31.82397,115.6559,2014-07-10 06:57:00,0,0,203,17.99793,0,0,203,14615,"LINESTRING (115.6559 -31.82397, 115.66147 -31.82466)"
LI2014_V14_VOYAGE.2014-07-10 07:00:00,LI2014_V14,-31.82559,115.67293,2014-07-10 07:00:00,0,0,203,17.80989,0,0,203,14615,"LINESTRING (115.67293 -31.82559, 115.6785 -31.82633)"
LI2014_V14_VOYAGE.2014-07-10 07:03:00,LI2014_V14,-31.82753,115.68977,2014-07-10 07:03:00,0,0,203,17.96691,0,0,203,14615,"LINESTRING (115.68977 -31.82753, 115.6954 -31.82804)"
LI2014_V14_VOYAGE.2014-07-10 07:05:00,LI2014_V14,-31.82886,115.70085,2014-07-10 07:05:00,0,0,203,17.22667,0,0,203,14615,"LINESTRING (115.70085 -31.82886, 115.70587 -31.83046)"
LI2014_V14_VOYAGE.2014-07-10 07:08:00,LI2014_V14,-31.8276,115.71622,2014-07-10 07:08:00,0,0,203,16.69258,0,0,203,14615,"LINESTRING (115.71622 -31.8276, 115.72125 -31.82617)"
LI2014_V14_VOYAGE.2014-07-10 07:11:00,LI2014_V14,-31.82325,115.72955,2014-07-10 07:11:00,0,0,203,16.73531,0,0,203,14615,"LINESTRING (115.72955 -31.82325, 115.73215 -31.82316)"
LI2014_V14_VOYAGE.2014-07-10 07:14:00,LI2014_V14,-31.82504,115.73602,2014-07-10 07:14:00,0,0,203,15.56703,0,0,203,14615,"LINESTRING (115.73602 -31.82504, 115.73757 -31.82603)"
LI2014_V14_VOYAGE.2014-07-10 07:16:00,LI2014_V14,-31.82627,115.73743,2014-07-10 07:16:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82627, 115.73743 -31.82627)"
LI2014_V14_VOYAGE.2014-07-10 07:19:00,LI2014_V14,-31.82627,115.73743,2014-07-10 07:19:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82627, 115.73743 -31.82627)"
LI2014_V14_VOYAGE.2014-07-10 07:20:00,LI2014_V14,-31.82627,115.73743,2014-07-10 07:20:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82627, 115.73743 -31.82627)"
LI2014_V14_VOYAGE.2014-07-10 07:21:00,LI2014_V14,-31.82627,115.73743,2014-07-10 07:21:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82627, 115.73743 -31.82627)"
LI2014_V14_VOYAGE.2014-07-10 07:22:00,LI2014_V14,-31.82627,115.73743,2014-07-10 07:22:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82627, 115.73743 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 07:23:00,LI2014_V14,-31.82628,115.73743,2014-07-10 07:23:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82628, 115.73743 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 07:24:00,LI2014_V14,-31.82628,115.73743,2014-07-10 07:24:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82628, 115.73744 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 07:25:00,LI2014_V14,-31.82628,115.73744,2014-07-10 07:25:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73744 -31.82628, 115.73743 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 07:26:00,LI2014_V14,-31.82628,115.73743,2014-07-10 07:26:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82628, 115.73744 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 07:27:00,LI2014_V14,-31.82628,115.73744,2014-07-10 07:27:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73744 -31.82628, 115.73776 -31.82597)"
LI2014_V14_VOYAGE.2014-07-10 07:28:00,LI2014_V14,-31.82597,115.73776,2014-07-10 07:28:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73776 -31.82597, 115.73622 -31.82531)"
LI2014_V14_VOYAGE.2014-07-10 07:29:00,LI2014_V14,-31.82531,115.73622,2014-07-10 07:29:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73622 -31.82531, 115.73583 -31.82382)"
LI2014_V14_VOYAGE.2014-07-10 07:30:00,LI2014_V14,-31.82382,115.73583,2014-07-10 07:30:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73583 -31.82382, 115.73704 -31.82362)"
LI2014_V14_VOYAGE.2014-07-10 07:31:00,LI2014_V14,-31.82362,115.73704,2014-07-10 07:31:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73704 -31.82362, 115.73728 -31.82374)"
LI2014_V14_VOYAGE.2014-07-10 07:32:00,LI2014_V14,-31.82374,115.73728,2014-07-10 07:32:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73728 -31.82374, 115.73733 -31.82387)"
LI2014_V14_VOYAGE.2014-07-10 07:33:00,LI2014_V14,-31.82387,115.73733,2014-07-10 07:33:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73733 -31.82387, 115.73733 -31.8239)"
LI2014_V14_VOYAGE.2014-07-10 07:34:00,LI2014_V14,-31.8239,115.73733,2014-07-10 07:34:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73733 -31.8239, 115.73733 -31.8239)"
LI2014_V14_VOYAGE.2014-07-10 07:35:00,LI2014_V14,-31.8239,115.73733,2014-07-10 07:35:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73733 -31.8239, 115.73733 -31.8239)"
LI2014_V14_VOYAGE.2014-07-10 07:36:00,LI2014_V14,-31.8239,115.73733,2014-07-10 07:36:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73733 -31.8239, 115.73733 -31.8239)"
LI2014_V14_VOYAGE.2014-07-10 07:37:00,LI2014_V14,-31.8239,115.73733,2014-07-10 07:37:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73733 -31.8239, 115.73733 -31.8239)"
LI2014_V14_VOYAGE.2014-07-10 06:39:00,LI2014_V14,-31.81636,115.55486,2014-07-10 06:39:00,0,0,203,18.58073,0,0,203,14615,"LINESTRING (115.55486 -31.81636, 115.56045 -31.8169)"
LI2014_V14_VOYAGE.2014-07-10 06:40:00,LI2014_V14,-31.8169,115.56045,2014-07-10 06:40:00,0,0,203,18.55315,0,0,203,14615,"LINESTRING (115.56045 -31.8169, 115.5661 -31.81699)"
LI2014_V14_VOYAGE.2014-07-10 06:42:00,LI2014_V14,-31.81743,115.57165,2014-07-10 06:42:00,0,0,203,18.51228,0,0,203,14615,"LINESTRING (115.57165 -31.81743, 115.57724 -31.81791)"
LI2014_V14_VOYAGE.2014-07-10 06:43:00,LI2014_V14,-31.81791,115.57724,2014-07-10 06:43:00,0,0,203,18.5006,0,0,203,14615,"LINESTRING (115.57724 -31.81791, 115.58278 -31.81849)"
LI2014_V14_VOYAGE.2014-07-10 06:45:00,LI2014_V14,-31.81874,115.58853,2014-07-10 06:45:00,0,0,203,18.47708,0,0,203,14615,"LINESTRING (115.58853 -31.81874, 115.59414 -31.81898)"
LI2014_V14_VOYAGE.2014-07-10 06:47:00,LI2014_V14,-31.81919,115.59974,2014-07-10 06:47:00,0,0,203,18.44186,0,0,203,14615,"LINESTRING (115.59974 -31.81919, 115.60536 -31.81947)"
LI2014_V14_VOYAGE.2014-07-10 06:48:00,LI2014_V14,-31.81947,115.60536,2014-07-10 06:48:00,0,0,203,18.41128,0,0,203,14615,"LINESTRING (115.60536 -31.81947, 115.6109 -31.81963)"
LI2014_V14_VOYAGE.2014-07-10 06:50:00,LI2014_V14,-31.81993,115.6164,2014-07-10 06:50:00,0,0,203,18.3082,0,0,203,14615,"LINESTRING (115.6164 -31.81993, 115.62213 -31.82055)"
LI2014_V14_VOYAGE.2014-07-10 06:51:00,LI2014_V14,-31.82055,115.62213,2014-07-10 06:51:00,0,0,203,18.28485,0,0,203,14615,"LINESTRING (115.62213 -31.82055, 115.62775 -31.82091)"
LI2014_V14_VOYAGE.2014-07-10 06:53:00,LI2014_V14,-31.82124,115.63338,2014-07-10 06:53:00,0,0,203,18.23609,0,0,203,14615,"LINESTRING (115.63338 -31.82124, 115.63907 -31.82179)"
LI2014_V14_VOYAGE.2014-07-10 06:54:00,LI2014_V14,-31.82179,115.63907,2014-07-10 06:54:00,0,0,203,18.20149,0,0,203,14615,"LINESTRING (115.63907 -31.82179, 115.64461 -31.82251)"
LI2014_V14_VOYAGE.2014-07-10 06:56:00,LI2014_V14,-31.82308,115.65033,2014-07-10 06:56:00,0,0,203,18.09277,0,0,203,14615,"LINESTRING (115.65033 -31.82308, 115.6559 -31.82397)"
LI2014_V14_VOYAGE.2014-07-10 06:58:00,LI2014_V14,-31.82466,115.66147,2014-07-10 06:58:00,0,0,203,17.88621,0,0,203,14615,"LINESTRING (115.66147 -31.82466, 115.66732 -31.82507)"
LI2014_V14_VOYAGE.2014-07-10 06:59:00,LI2014_V14,-31.82507,115.66732,2014-07-10 06:59:00,0,0,203,17.77775,0,0,203,14615,"LINESTRING (115.66732 -31.82507, 115.67293 -31.82559)"
LI2014_V14_VOYAGE.2014-07-10 07:01:00,LI2014_V14,-31.82633,115.6785,2014-07-10 07:01:00,0,0,203,18.00698,0,0,203,14615,"LINESTRING (115.6785 -31.82633, 115.68415 -31.82696)"
LI2014_V14_VOYAGE.2014-07-10 07:02:00,LI2014_V14,-31.82696,115.68415,2014-07-10 07:02:00,0,0,203,18.04489,0,0,203,14615,"LINESTRING (115.68415 -31.82696, 115.68977 -31.82753)"
LI2014_V14_VOYAGE.2014-07-10 07:04:00,LI2014_V14,-31.82804,115.6954,2014-07-10 07:04:00,0,0,203,17.56279,0,0,203,14615,"LINESTRING (115.6954 -31.82804, 115.70085 -31.82886)"
LI2014_V14_VOYAGE.2014-07-10 07:06:00,LI2014_V14,-31.83046,115.70587,2014-07-10 07:06:00,0,0,203,17.04593,0,0,203,14615,"LINESTRING (115.70587 -31.83046, 115.71109 -31.82946)"
LI2014_V14_VOYAGE.2014-07-10 07:07:00,LI2014_V14,-31.82946,115.71109,2014-07-10 07:07:00,0,0,203,16.74883,0,0,203,14615,"LINESTRING (115.71109 -31.82946, 115.71622 -31.8276)"
LI2014_V14_VOYAGE.2014-07-10 07:09:00,LI2014_V14,-31.82617,115.72125,2014-07-10 07:09:00,0,0,203,16.70406,0,0,203,14615,"LINESTRING (115.72125 -31.82617, 115.72577 -31.8245)"
LI2014_V14_VOYAGE.2014-07-10 07:10:00,LI2014_V14,-31.8245,115.72577,2014-07-10 07:10:00,0,0,203,16.73023,0,0,203,14615,"LINESTRING (115.72577 -31.8245, 115.72955 -31.82325)"
LI2014_V14_VOYAGE.2014-07-10 07:12:00,LI2014_V14,-31.82316,115.73215,2014-07-10 07:12:00,0,0,203,16.33617,0,0,203,14615,"LINESTRING (115.73215 -31.82316, 115.73418 -31.82409)"
LI2014_V14_VOYAGE.2014-07-10 07:13:00,LI2014_V14,-31.82409,115.73418,2014-07-10 07:13:00,0,0,203,15.70727,0,0,203,14615,"LINESTRING (115.73418 -31.82409, 115.73602 -31.82504)"
LI2014_V14_VOYAGE.2014-07-10 07:15:00,LI2014_V14,-31.82603,115.73757,2014-07-10 07:15:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73757 -31.82603, 115.73743 -31.82627)"
LI2014_V14_VOYAGE.2014-07-10 07:17:00,LI2014_V14,-31.82627,115.73743,2014-07-10 07:17:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82627, 115.73743 -31.82627)"
LI2014_V14_VOYAGE.2014-07-10 07:18:00,LI2014_V14,-31.82627,115.73743,2014-07-10 07:18:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73743 -31.82627, 115.73743 -31.82627)"
LI2014_V14_VOYAGE.2014-07-10 01:08:00,LI2014_V14,-31.82536,115.73622,2014-07-10 01:08:00,0,0,203,15.22467,0,0,203,14615,"LINESTRING (115.73622 -31.82536, 115.73514 -31.82415)"
LI2014_V14_VOYAGE.2014-07-10 01:10:00,LI2014_V14,-31.82384,115.73333,2014-07-10 01:10:00,0,0,203,15.79142,0,0,203,14615,"LINESTRING (115.73333 -31.82384, 115.73223 -31.82263)"
LI2014_V14_VOYAGE.2014-07-10 01:11:00,LI2014_V14,-31.82263,115.73223,2014-07-10 01:11:00,0,0,203,16.22253,0,0,203,14615,"LINESTRING (115.73223 -31.82263, 115.73063 -31.8231)"
LI2014_V14_VOYAGE.2014-07-10 01:13:00,LI2014_V14,-31.82463,115.7285,2014-07-10 01:13:00,0,0,203,16.2848,0,0,203,14615,"LINESTRING (115.7285 -31.82463, 115.72561 -31.82569)"
LI2014_V14_VOYAGE.2014-07-10 01:14:00,LI2014_V14,-31.82569,115.72561,2014-07-10 01:14:00,0,0,203,16.54804,0,0,203,14615,"LINESTRING (115.72561 -31.82569, 115.7224 -31.82675)"
LI2014_V14_VOYAGE.2014-07-10 01:16:00,LI2014_V14,-31.82748,115.71879,2014-07-10 01:16:00,0,0,203,16.55636,0,0,203,14615,"LINESTRING (115.71879 -31.82748, 115.71487 -31.82801)"
LI2014_V14_VOYAGE.2014-07-10 01:18:00,LI2014_V14,-31.82942,115.71085,2014-07-10 01:18:00,0,0,203,16.67558,0,0,203,14615,"LINESTRING (115.71085 -31.82942, 115.70559 -31.83052)"
LI2014_V14_VOYAGE.2014-07-10 01:19:00,LI2014_V14,-31.83052,115.70559,2014-07-10 01:19:00,0,0,203,16.57397,0,0,203,14615,"LINESTRING (115.70559 -31.83052, 115.70056 -31.8316)"
LI2014_V14_VOYAGE.2014-07-10 01:21:00,LI2014_V14,-31.8324,115.69546,2014-07-10 01:21:00,0,0,203,17.25835,0,0,203,14615,"LINESTRING (115.69546 -31.8324, 115.69027 -31.83285)"
LI2014_V14_VOYAGE.2014-07-10 01:22:00,LI2014_V14,-31.83285,115.69027,2014-07-10 01:22:00,0,0,203,17.38524,0,0,203,14615,"LINESTRING (115.69027 -31.83285, 115.68465 -31.833)"
LI2014_V14_VOYAGE.2014-07-10 01:24:00,LI2014_V14,-31.83292,115.67901,2014-07-10 01:24:00,0,0,203,17.49868,0,0,203,14615,"LINESTRING (115.67901 -31.83292, 115.67348 -31.83213)"
LI2014_V14_VOYAGE.2014-07-10 01:25:00,LI2014_V14,-31.83213,115.67348,2014-07-10 01:25:00,0,0,203,17.47666,0,0,203,14615,"LINESTRING (115.67348 -31.83213, 115.66839 -31.83023)"
LI2014_V14_VOYAGE.2014-07-10 01:27:00,LI2014_V14,-31.82919,115.66292,2014-07-10 01:27:00,0,0,203,17.48214,0,0,203,14615,"LINESTRING (115.66292 -31.82919, 115.65751 -31.82787)"
LI2014_V14_VOYAGE.2014-07-10 01:29:00,LI2014_V14,-31.82633,115.65221,2014-07-10 01:29:00,0,0,203,17.46831,0,0,203,14615,"LINESTRING (115.65221 -31.82633, 115.64681 -31.8251)"
LI2014_V14_VOYAGE.2014-07-10 01:30:00,LI2014_V14,-31.8251,115.64681,2014-07-10 01:30:00,0,0,203,17.4755,0,0,203,14615,"LINESTRING (115.64681 -31.8251, 115.64131 -31.82426)"
LI2014_V14_VOYAGE.2014-07-10 01:32:00,LI2014_V14,-31.82291,115.636,2014-07-10 01:32:00,0,0,203,17.84624,0,0,203,14615,"LINESTRING (115.636 -31.82291, 115.63046 -31.82204)"
LI2014_V14_VOYAGE.2014-07-10 01:33:00,LI2014_V14,-31.82204,115.63046,2014-07-10 01:33:00,0,0,203,17.91404,0,0,203,14615,"LINESTRING (115.63046 -31.82204, 115.62503 -31.82112)"
LI2014_V14_VOYAGE.2014-07-10 01:35:00,LI2014_V14,-31.81998,115.61965,2014-07-10 01:35:00,0,0,203,18.01332,0,0,203,14615,"LINESTRING (115.61965 -31.81998, 115.61413 -31.81938)"
LI2014_V14_VOYAGE.2014-07-10 01:36:00,LI2014_V14,-31.81938,115.61413,2014-07-10 01:36:00,0,0,203,18.03165,0,0,203,14615,"LINESTRING (115.61413 -31.81938, 115.60867 -31.81861)"
LI2014_V14_VOYAGE.2014-07-10 01:38:00,LI2014_V14,-31.81751,115.60333,2014-07-10 01:38:00,0,0,203,18.08071,0,0,203,14615,"LINESTRING (115.60333 -31.81751, 115.59799 -31.81648)"
LI2014_V14_VOYAGE.2014-07-10 01:40:00,LI2014_V14,-31.8157,115.59261,2014-07-10 01:40:00,0,0,203,18.12908,0,0,203,14615,"LINESTRING (115.59261 -31.8157, 115.58717 -31.81524)"
LI2014_V14_VOYAGE.2014-07-10 01:41:00,LI2014_V14,-31.81524,115.58717,2014-07-10 01:41:00,0,0,203,18.13394,0,0,203,14615,"LINESTRING (115.58717 -31.81524, 115.5817 -31.81465)"
LI2014_V14_VOYAGE.2014-07-10 01:43:00,LI2014_V14,-31.81434,115.57621,2014-07-10 01:43:00,0,0,203,18.1705,0,0,203,14615,"LINESTRING (115.57621 -31.81434, 115.5708 -31.81383)"
LI2014_V14_VOYAGE.2014-07-10 01:44:00,LI2014_V14,-31.81383,115.5708,2014-07-10 01:44:00,0,0,203,18.19003,0,0,203,14615,"LINESTRING (115.5708 -31.81383, 115.5654 -31.81331)"
LI2014_V14_VOYAGE.2014-07-10 01:46:00,LI2014_V14,-31.81228,115.56008,2014-07-10 01:46:00,0,0,203,18.22687,0,0,203,14615,"LINESTRING (115.56008 -31.81228, 115.55472 -31.81155)"
LI2014_V14_VOYAGE.2014-07-10 01:48:00,LI2014_V14,-31.81135,115.54927,2014-07-10 01:48:00,0,0,203,18.23709,0,0,203,14615,"LINESTRING (115.54927 -31.81135, 115.5438 -31.81078)"
LI2014_V14_VOYAGE.2014-07-10 01:49:00,LI2014_V14,-31.81078,115.5438,2014-07-10 01:49:00,0,0,203,18.24827,0,0,203,14615,"LINESTRING (115.5438 -31.81078, 115.53837 -31.81023)"
LI2014_V14_VOYAGE.2014-07-10 01:51:00,LI2014_V14,-31.80945,115.533,2014-07-10 01:51:00,0,0,203,18.27854,0,0,203,14615,"LINESTRING (115.533 -31.80945, 115.52756 -31.80893)"
LI2014_V14_VOYAGE.2014-07-10 01:52:00,LI2014_V14,-31.80893,115.52756,2014-07-10 01:52:00,0,0,203,18.28252,0,0,203,14615,"LINESTRING (115.52756 -31.80893, 115.52208 -31.80835)"
LI2014_V14_VOYAGE.2014-07-10 01:54:00,LI2014_V14,-31.808,115.51662,2014-07-10 01:54:00,0,0,203,18.3069,0,0,203,14615,"LINESTRING (115.51662 -31.808, 115.51113 -31.80755)"
LI2014_V14_VOYAGE.2014-07-10 01:55:00,LI2014_V14,-31.80755,115.51113,2014-07-10 01:55:00,0,0,203,18.30472,0,0,203,14615,"LINESTRING (115.51113 -31.80755, 115.50571 -31.80711)"
LI2014_V14_VOYAGE.2014-07-10 01:57:00,LI2014_V14,-31.80673,115.5003,2014-07-10 01:57:00,0,0,203,18.29105,0,0,203,14615,"LINESTRING (115.5003 -31.80673, 115.49485 -31.80667)"
LI2014_V14_VOYAGE.2014-07-10 01:59:00,LI2014_V14,-31.80628,115.48938,2014-07-10 01:59:00,0,0,203,18.26001,0,0,203,14615,"LINESTRING (115.48938 -31.80628, 115.48401 -31.80549)"
LI2014_V14_VOYAGE.2014-07-10 02:00:00,LI2014_V14,-31.80549,115.48401,2014-07-10 02:00:00,0,0,203,18.24745,0,0,203,14615,"LINESTRING (115.48401 -31.80549, 115.47854 -31.80505)"
LI2014_V14_VOYAGE.2014-07-10 02:02:00,LI2014_V14,-31.80474,115.47311,2014-07-10 02:02:00,0,0,203,18.71141,0,0,203,14615,"LINESTRING (115.47311 -31.80474, 115.46773 -31.80448)"
LI2014_V14_VOYAGE.2014-07-10 02:03:00,LI2014_V14,-31.80448,115.46773,2014-07-10 02:03:00,0,0,203,18.81099,0,0,203,14615,"LINESTRING (115.46773 -31.80448, 115.46232 -31.80418)"
LI2014_V14_VOYAGE.2014-07-10 02:05:00,LI2014_V14,-31.80389,115.45689,2014-07-10 02:05:00,0,0,203,19.1804,0,0,203,14615,"LINESTRING (115.45689 -31.80389, 115.45152 -31.8035)"
LI2014_V14_VOYAGE.2014-07-10 02:06:00,LI2014_V14,-31.8035,115.45152,2014-07-10 02:06:00,0,0,203,19.17372,0,0,203,14615,"LINESTRING (115.45152 -31.8035, 115.44608 -31.80334)"
LI2014_V14_VOYAGE.2014-07-10 02:08:00,LI2014_V14,-31.80298,115.44073,2014-07-10 02:08:00,0,0,203,19.45853,0,0,203,14615,"LINESTRING (115.44073 -31.80298, 115.43544 -31.8026)"
LI2014_V14_VOYAGE.2014-07-10 02:10:00,LI2014_V14,-31.80207,115.43011,2014-07-10 02:10:00,0,0,203,19.6858,0,0,203,14615,"LINESTRING (115.43011 -31.80207, 115.42489 -31.80098)"
LI2014_V14_VOYAGE.2014-07-10 02:11:00,LI2014_V14,-31.80098,115.42489,2014-07-10 02:11:00,0,0,203,19.83876,0,0,203,14615,"LINESTRING (115.42489 -31.80098, 115.41964 -31.80037)"
LI2014_V14_VOYAGE.2014-07-10 02:13:00,LI2014_V14,-31.79993,115.41432,2014-07-10 02:13:00,0,0,203,19.82414,0,0,203,14615,"LINESTRING (115.41432 -31.79993, 115.40907 -31.79926)"
LI2014_V14_VOYAGE.2014-07-10 02:14:00,LI2014_V14,-31.79926,115.40907,2014-07-10 02:14:00,0,0,203,19.605,0,0,203,14615,"LINESTRING (115.40907 -31.79926, 115.40385 -31.79826)"
LI2014_V14_VOYAGE.2014-07-10 02:16:00,LI2014_V14,-31.7972,115.39861,2014-07-10 02:16:00,0,0,203,20.14065,0,0,203,14615,"LINESTRING (115.39861 -31.7972, 115.39328 -31.79648)"
LI2014_V14_VOYAGE.2014-07-10 02:17:00,LI2014_V14,-31.79648,115.39328,2014-07-10 02:17:00,0,0,203,20.19213,0,0,203,14615,"LINESTRING (115.39328 -31.79648, 115.38802 -31.79586)"
