FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199902_VOYAGE.1999-02-08 03:35:00,SS199902,-41.993,141.511,1999-02-08 03:35:00,32,0.3,32,14.5,32,202.3,32,1066.7,32,34.66,32,14.9,32,253.6,32,8.5,32,9.4,32,5206,"LINESTRING (141.511 -41.993, 141.511 -41.993)"
SS199902_VOYAGE.1999-02-08 03:40:00,SS199902,-41.993,141.511,1999-02-08 03:40:00,32,0.1,32,14.5,32,183.2,32,1246,32,34.66,32,14.9,32,242.6,32,6.7,32,9.1,32,5206,"LINESTRING (141.511 -41.993, 141.512 -41.991)"
SS199902_VOYAGE.1999-02-08 03:45:00,SS199902,-41.991,141.512,1999-02-08 03:45:00,32,0.1,32,14.5,32,190,32,1340,32,34.65,32,14.94,32,241.9,32,7.1,32,8.9,32,5206,"LINESTRING (141.512 -41.991, 141.512 -41.991)"
SS199902_VOYAGE.1999-02-08 03:50:00,SS199902,-41.991,141.512,1999-02-08 03:50:00,32,0.1,32,14.5,32,183.8,32,1238.5,32,34.66,32,14.95,32,246.5,32,7.2,32,8.7,32,5206,"LINESTRING (141.512 -41.991, 141.513 -41.99)"
SS199902_VOYAGE.1999-02-08 03:55:00,SS199902,-41.99,141.513,1999-02-08 03:55:00,32,0.1,32,14.6,32,206,32,1172.2,32,34.66,32,14.93,32,254.5,32,7.7,32,9.8,32,5206,"LINESTRING (141.513 -41.99, 141.513 -41.99)"
SS199902_VOYAGE.1999-02-08 04:00:00,SS199902,-41.99,141.513,1999-02-08 04:00:00,32,0.3,32,14.6,32,212.1,32,1267.5,32,34.66,32,14.95,32,247.3,32,7.3,32,10.1,32,5206,"LINESTRING (141.513 -41.99, 141.514 -41.989)"
SS199902_VOYAGE.1999-02-08 04:05:00,SS199902,-41.989,141.514,1999-02-08 04:05:00,32,0.1,32,14.5,32,199.8,32,960.3,32,34.66,32,14.96,32,252.6,32,9.2,32,10.7,32,5206,"LINESTRING (141.514 -41.989, 141.514 -41.989)"
SS199902_VOYAGE.1999-02-08 04:10:00,SS199902,-41.989,141.514,1999-02-08 04:10:00,32,0.1,32,14.6,32,187.5,32,1303.9,32,34.65,32,14.99,32,248,32,7.6,32,10.3,32,5206,"LINESTRING (141.514 -41.989, 141.514 -41.989)"
SS199902_VOYAGE.1999-02-08 04:15:00,SS199902,-41.989,141.514,1999-02-08 04:15:00,32,0.2,32,14.5,32,214.4,32,1670.6,32,34.66,32,14.99,32,245.2,32,7.5,32,9.8,32,5206,"LINESTRING (141.514 -41.989, 141.516 -41.987)"
SS199902_VOYAGE.1999-02-08 04:20:00,SS199902,-41.987,141.516,1999-02-08 04:20:00,32,0.3,32,14.5,32,185.1,32,1120.6,32,34.66,32,15.01,32,255.5,32,9.4,32,11.5,32,5206,"LINESTRING (141.516 -41.987, 141.516 -41.988)"
SS199902_VOYAGE.1999-02-08 04:25:00,SS199902,-41.988,141.516,1999-02-08 04:25:00,32,0.2,32,14.5,32,175.2,32,1320.6,32,34.65,32,15.03,32,252.9,32,7.7,32,9.6,32,5206,"LINESTRING (141.516 -41.988, 141.517 -41.987)"
SS199902_VOYAGE.1999-02-08 04:35:00,SS199902,-41.987,141.517,1999-02-08 04:35:00,32,0.3,32,14.6,32,175.8,32,1651,32,34.66,32,15.04,32,251.2,32,8,32,10.4,32,5206,"LINESTRING (141.517 -41.987, 141.518 -41.987)"
SS199902_VOYAGE.1999-02-08 04:40:00,SS199902,-41.987,141.518,1999-02-08 04:40:00,32,0.2,32,14.5,32,173.7,32,1028.3,32,34.66,32,15.05,32,248,32,7,32,9.4,32,5206,"LINESTRING (141.518 -41.987, 141.518 -41.986)"
SS199902_VOYAGE.1999-02-08 04:45:00,SS199902,-41.986,141.518,1999-02-08 04:45:00,32,0.2,32,14.4,32,175.2,32,958.2,32,34.66,32,15.05,32,248.1,32,7.8,32,9.5,32,5206,"LINESTRING (141.518 -41.986, 141.518 -41.986)"
SS199902_VOYAGE.1999-02-08 04:50:00,SS199902,-41.986,141.518,1999-02-08 04:50:00,32,0.4,32,14.4,32,173.1,32,909.8,32,34.66,32,15.06,32,252.3,32,9.2,32,11.6,32,5206,"LINESTRING (141.518 -41.986, 141.519 -41.985)"
SS199902_VOYAGE.1999-02-08 04:55:00,SS199902,-41.985,141.519,1999-02-08 04:55:00,32,0.3,32,14.4,32,191.4,32,971.5,32,34.66,32,15.04,32,247.8,32,8.8,32,11,32,5206,"LINESTRING (141.519 -41.985, 141.519 -41.985)"
SS199902_VOYAGE.1999-02-08 05:00:00,SS199902,-41.985,141.519,1999-02-08 05:00:00,32,0.9,32,14.5,32,23.9,32,996.4,32,34.66,32,15.01,32,236.9,32,8.3,32,10.5,32,5206,"LINESTRING (141.519 -41.985, 141.519 -41.984)"
SS199902_VOYAGE.1999-02-08 05:05:00,SS199902,-41.984,141.519,1999-02-08 05:05:00,32,1.3,32,14.5,32,70,32,916.6,32,34.67,32,14.99,32,246.3,32,7.6,32,9.1,32,5206,"LINESTRING (141.519 -41.984, 141.521 -41.981)"
SS199902_VOYAGE.1999-02-08 05:10:00,SS199902,-41.981,141.521,1999-02-08 05:10:00,32,1,32,14.5,32,95.2,32,828.7,32,34.65,32,15.06,32,244.7,32,6.3,32,8,32,5206,"LINESTRING (141.521 -41.981, 141.523 -41.981)"
SS199902_VOYAGE.1999-02-08 05:15:00,SS199902,-41.981,141.523,1999-02-08 05:15:00,32,1.2,32,14.4,32,157.7,32,716.2,32,34.65,32,15.06,32,237.1,32,8.1,32,10.7,32,5206,"LINESTRING (141.523 -41.981, 141.524 -41.983)"
SS199902_VOYAGE.1999-02-08 05:20:00,SS199902,-41.983,141.524,1999-02-08 05:20:00,32,4.9,32,14.4,32,195.2,32,610.4,32,34.67,32,14.99,32,229.4,32,9.8,32,12.8,32,5206,"LINESTRING (141.524 -41.983, 141.52 -41.99)"
SS199902_VOYAGE.1999-02-08 05:25:00,SS199902,-41.99,141.52,1999-02-08 05:25:00,32,6.8,32,13.8,32,178.9,32,609.7,32,34.66,32,14.98,32,208.9,32,11.8,32,13.9,32,5206,"LINESTRING (141.52 -41.99, 141.52 -42)"
SS199902_VOYAGE.1999-02-08 05:30:00,SS199902,-42,141.52,1999-02-08 05:30:00,32,7.9,32,13.4,32,178.9,32,637,32,34.67,32,14.86,32,223.3,32,7.1,32,9.2,32,5206,"LINESTRING (141.52 -42, 141.519 -42.012)"
SS199902_VOYAGE.1999-02-08 05:35:00,SS199902,-42.012,141.519,1999-02-08 05:35:00,32,8.1,32,13.6,32,178.8,32,702.1,32,34.64,32,14.82,32,237.9,32,6.4,32,9,32,5206,"LINESTRING (141.519 -42.012, 141.519 -42.026)"
SS199902_VOYAGE.1999-02-08 05:40:00,SS199902,-42.026,141.519,1999-02-08 05:40:00,32,8.5,32,13.7,32,178.4,32,777.5,32,34.6,32,14.88,32,245.1,32,6.2,32,8.3,32,5206,"LINESTRING (141.519 -42.026, 141.518 -42.038)"
SS199902_VOYAGE.1999-02-08 05:45:00,SS199902,-42.038,141.518,1999-02-08 05:45:00,32,8.6,32,13.7,32,178.6,32,968.4,32,34.6,32,14.95,32,246.7,32,5.9,32,8.1,32,5206,"LINESTRING (141.518 -42.038, 141.518 -42.051)"
SS199902_VOYAGE.1999-02-08 05:50:00,SS199902,-42.051,141.518,1999-02-08 05:50:00,32,7.2,32,13.8,32,178.7,32,1180.3,32,34.61,32,15.08,32,245.6,32,5.9,32,8.6,32,5206,"LINESTRING (141.518 -42.051, 141.517 -42.063)"
SS199902_VOYAGE.1999-02-08 05:55:00,SS199902,-42.063,141.517,1999-02-08 05:55:00,32,7.4,32,13.9,32,181,32,818.7,32,34.62,32,15.24,32,243,32,4.9,32,7.1,32,5206,"LINESTRING (141.517 -42.063, 141.517 -42.077)"
SS199902_VOYAGE.1999-02-08 06:00:00,SS199902,-42.077,141.517,1999-02-08 06:00:00,32,8.4,32,13.9,32,181,32,730.3,32,34.67,32,15.35,32,254.3,32,4.8,32,6.7,32,5206,"LINESTRING (141.517 -42.077, 141.514 -42.089)"
SS199902_VOYAGE.1999-02-08 06:05:00,SS199902,-42.089,141.514,1999-02-08 06:05:00,32,8.3,32,14.1,32,181.2,32,699.7,32,34.7,32,15.46,32,250.5,32,3.9,32,6.7,32,5206,"LINESTRING (141.514 -42.089, 141.513 -42.101)"
SS199902_VOYAGE.1999-02-08 06:10:00,SS199902,-42.101,141.513,1999-02-08 06:10:00,32,7.8,32,14.2,32,181.4,32,716.2,32,34.73,32,15.53,32,226,32,4.4,32,7,32,5206,"LINESTRING (141.513 -42.101, 141.511 -42.114)"
SS199902_VOYAGE.1999-02-08 06:15:00,SS199902,-42.114,141.511,1999-02-08 06:15:00,32,7.4,32,14.5,32,181.2,32,697.5,32,34.76,32,15.58,32,202.1,32,8.6,32,10.9,32,5206,"LINESTRING (141.511 -42.114, 141.51 -42.127)"
SS199902_VOYAGE.1999-02-08 06:20:00,SS199902,-42.127,141.51,1999-02-08 06:20:00,32,7.5,32,14.6,32,181.8,32,619.8,32,34.78,32,15.6,32,197.3,32,9.3,32,10.9,32,5206,"LINESTRING (141.51 -42.127, 141.509 -42.14)"
SS199902_VOYAGE.1999-02-08 06:25:00,SS199902,-42.14,141.509,1999-02-08 06:25:00,32,7.2,32,14.6,32,180.9,32,601.7,32,34.79,32,15.63,32,198.7,32,9,32,10.8,32,5206,"LINESTRING (141.509 -42.14, 141.507 -42.152)"
SS199902_VOYAGE.1999-02-08 06:30:00,SS199902,-42.152,141.507,1999-02-08 06:30:00,32,7.5,32,14.6,32,181.2,32,609.3,32,34.81,32,15.62,32,212.5,32,9.8,32,12.4,32,5206,"LINESTRING (141.507 -42.152, 141.506 -42.165)"
SS199902_VOYAGE.1999-02-08 06:35:00,SS199902,-42.165,141.506,1999-02-08 06:35:00,32,8,32,14.6,32,178.4,32,422,32,34.82,32,15.61,32,209.8,32,9.5,32,11.8,32,5206,"LINESTRING (141.506 -42.165, 141.505 -42.191)"
SS199902_VOYAGE.1999-02-08 06:45:00,SS199902,-42.191,141.505,1999-02-08 06:45:00,32,7.9,32,14.6,32,177.8,32,243.3,32,34.83,32,15.61,32,174.1,32,10.6,32,12.5,32,5206,"LINESTRING (141.505 -42.191, 141.504 -42.204)"
SS199902_VOYAGE.1999-02-08 06:50:00,SS199902,-42.204,141.504,1999-02-08 06:50:00,32,8.5,32,14.6,32,177,32,244.9,32,34.85,32,15.57,32,175.9,32,12,32,13.8,32,5206,"LINESTRING (141.504 -42.204, 141.504 -42.217)"
SS199902_VOYAGE.1999-02-08 06:55:00,SS199902,-42.217,141.504,1999-02-08 06:55:00,32,8.1,32,14.6,32,177.2,32,296.5,32,34.85,32,15.53,32,173.6,32,11.5,32,13.7,32,5206,"LINESTRING (141.504 -42.217, 141.503 -42.229)"
SS199902_VOYAGE.1999-02-08 07:00:00,SS199902,-42.229,141.503,1999-02-08 07:00:00,32,8.3,32,14.6,32,177.8,32,338.1,32,34.84,32,15.54,32,171.8,32,10.8,32,12.4,32,5206,"LINESTRING (141.503 -42.229, 141.503 -42.242)"
SS199902_VOYAGE.1999-02-08 07:05:00,SS199902,-42.242,141.503,1999-02-08 07:05:00,32,8.6,32,14.7,32,177.4,32,371,32,34.85,32,15.52,32,163.2,32,10.3,32,11.8,32,5206,"LINESTRING (141.503 -42.242, 141.502 -42.255)"
SS199902_VOYAGE.1999-02-08 07:10:00,SS199902,-42.255,141.502,1999-02-08 07:10:00,32,8,32,14.7,32,177.4,32,383.3,32,34.86,32,15.5,32,172.1,32,10.2,32,11.8,32,5206,"LINESTRING (141.502 -42.255, 141.502 -42.268)"
SS199902_VOYAGE.1999-02-08 07:15:00,SS199902,-42.268,141.502,1999-02-08 07:15:00,32,8.7,32,14.7,32,177.2,32,373.6,32,34.85,32,15.47,32,172,32,9,32,10.8,32,5206,"LINESTRING (141.502 -42.268, 141.501 -42.281)"
SS199902_VOYAGE.1999-02-08 07:20:00,SS199902,-42.281,141.501,1999-02-08 07:20:00,32,8.4,32,14.7,32,176.8,32,318.7,32,34.85,32,15.45,32,157.1,32,9.9,32,11.5,32,5206,"LINESTRING (141.501 -42.281, 141.501 -42.293)"
SS199902_VOYAGE.1999-02-08 07:25:00,SS199902,-42.293,141.501,1999-02-08 07:25:00,32,8.1,32,14.6,32,177.1,32,274.1,32,34.85,32,15.42,32,169.2,32,9.7,32,11.4,32,5206,"LINESTRING (141.501 -42.293, 141.5 -42.306)"
SS199902_VOYAGE.1999-02-08 07:30:00,SS199902,-42.306,141.5,1999-02-08 07:30:00,32,8.7,32,14.6,32,177.6,32,252.2,32,34.84,32,15.42,32,168.5,32,8.6,32,10.7,32,5206,"LINESTRING (141.5 -42.306, 141.499 -42.319)"
SS199902_VOYAGE.1999-02-08 07:35:00,SS199902,-42.319,141.499,1999-02-08 07:35:00,32,8.5,32,14.6,32,177.6,32,251.9,32,34.83,32,15.38,32,171.5,32,8.7,32,10.5,32,5206,"LINESTRING (141.499 -42.319, 141.499 -42.332)"
SS199902_VOYAGE.1999-02-08 07:40:00,SS199902,-42.332,141.499,1999-02-08 07:40:00,32,8.6,32,14.6,32,177.8,32,254.4,32,34.82,32,15.33,32,180.4,32,8.7,32,10.2,32,5206,"LINESTRING (141.499 -42.332, 141.499 -42.345)"
SS199902_VOYAGE.1999-02-08 07:45:00,SS199902,-42.345,141.499,1999-02-08 07:45:00,32,8.4,32,14.6,32,176.8,32,245.4,32,34.82,32,15.28,32,176.3,32,7.7,32,9.5,32,5206,"LINESTRING (141.499 -42.345, 141.498 -42.357)"
SS199902_VOYAGE.1999-02-08 07:50:00,SS199902,-42.357,141.498,1999-02-08 07:50:00,32,8.8,32,14.6,32,177,32,222.8,32,34.81,32,15.28,32,163.9,32,7.5,32,9.3,32,5206,"LINESTRING (141.498 -42.357, 141.496 -42.383)"
SS199902_VOYAGE.1999-02-08 08:00:00,SS199902,-42.383,141.496,1999-02-08 08:00:00,32,8.9,32,14.6,32,178,32,195.7,32,34.84,32,15.27,32,172.6,32,8,32,9.9,32,5206,"LINESTRING (141.496 -42.383, 141.495 -42.396)"
SS199902_VOYAGE.1999-02-08 08:05:00,SS199902,-42.396,141.495,1999-02-08 08:05:00,32,9.1,32,14.6,32,177.6,32,175,32,34.84,32,15.28,32,166,32,7.7,32,9.4,32,5206,"LINESTRING (141.495 -42.396, 141.494 -42.409)"
SS199902_VOYAGE.1999-02-08 08:10:00,SS199902,-42.409,141.494,1999-02-08 08:10:00,32,8.9,32,14.6,32,177.2,32,168.4,32,34.83,32,15.28,32,165.1,32,7.6,32,9.5,32,5206,"LINESTRING (141.494 -42.409, 141.493 -42.422)"
SS199902_VOYAGE.1999-02-08 08:15:00,SS199902,-42.422,141.493,1999-02-08 08:15:00,32,8.4,32,14.6,32,178.2,32,162,32,34.82,32,15.28,32,171.4,32,7.9,32,10,32,5206,"LINESTRING (141.493 -42.422, 141.492 -42.435)"
SS199902_VOYAGE.1999-02-08 08:20:00,SS199902,-42.435,141.492,1999-02-08 08:20:00,32,9,32,14.6,32,177.2,32,172.1,32,34.81,32,15.29,32,171.8,32,7.3,32,8.9,32,5206,"LINESTRING (141.492 -42.435, 141.492 -42.448)"
SS199902_VOYAGE.1999-02-08 08:25:00,SS199902,-42.448,141.492,1999-02-08 08:25:00,32,9.1,32,14.6,32,177.2,32,185.3,32,34.82,32,15.3,32,159.5,32,6.9,32,8.5,32,5206,"LINESTRING (141.492 -42.448, 141.49 -42.461)"
SS199902_VOYAGE.1999-02-08 08:30:00,SS199902,-42.461,141.49,1999-02-08 08:30:00,32,9,32,14.7,32,181.3,32,203.2,32,34.81,32,15.34,32,157.9,32,6.7,32,8.1,32,5206,"LINESTRING (141.49 -42.461, 141.489 -42.473)"
SS199902_VOYAGE.1999-02-08 08:35:00,SS199902,-42.473,141.489,1999-02-08 08:35:00,32,9.1,32,14.7,32,184.7,32,210.5,32,34.83,32,15.39,32,161.3,32,6.2,32,7.9,32,5206,"LINESTRING (141.489 -42.473, 141.486 -42.487)"
SS199902_VOYAGE.1999-02-08 08:40:00,SS199902,-42.487,141.486,1999-02-08 08:40:00,32,8.9,32,14.7,32,140.2,32,320.6,32,34.85,32,15.4,32,173.8,32,5.1,32,7,32,5206,"LINESTRING (141.486 -42.487, 141.496 -42.495)"
SS199902_VOYAGE.1999-02-08 08:45:00,SS199902,-42.495,141.496,1999-02-08 08:45:00,32,2.9,32,14.8,32,137.6,32,262.2,32,34.85,32,15.39,32,171.5,32,4,32,6.1,32,5206,"LINESTRING (141.496 -42.495, 141.496 -42.495)"
SS199902_VOYAGE.1999-02-08 08:55:00,SS199902,-42.495,141.496,1999-02-08 08:55:00,32,0.3,32,14.9,32,140,32,186.4,32,34.85,32,15.37,32,183.6,32,1.8,32,4.6,32,5206,"LINESTRING (141.496 -42.495, 141.495 -42.495)"
SS199902_VOYAGE.1999-02-08 09:00:00,SS199902,-42.495,141.495,1999-02-08 09:00:00,32,0.1,32,14.9,32,131.4,32,170.3,32,34.84,32,15.38,32,182.1,32,1.3,32,3.3,32,5206,"LINESTRING (141.495 -42.495, 141.494 -42.494)"
SS199902_VOYAGE.1999-02-08 09:05:00,SS199902,-42.494,141.494,1999-02-08 09:05:00,32,0.2,32,14.9,32,121.4,32,148.9,32,34.84,32,15.37,32,181.9,32,2,32,4.3,32,5206,"LINESTRING (141.494 -42.494, 141.493 -42.492)"
SS199902_VOYAGE.1999-02-08 09:10:00,SS199902,-42.492,141.493,1999-02-08 09:10:00,32,0.3,32,14.9,32,131.2,32,121.2,32,34.84,32,15.37,32,180.4,32,1.7,32,3.6,32,5206,"LINESTRING (141.493 -42.492, 141.492 -42.492)"
SS199902_VOYAGE.1999-02-08 09:15:00,SS199902,-42.492,141.492,1999-02-08 09:15:00,32,0.1,32,14.8,32,134,32,107.6,32,34.84,32,15.37,32,170.7,32,1.7,32,4.6,32,5206,"LINESTRING (141.492 -42.492, 141.491 -42.491)"
SS199902_VOYAGE.1999-02-08 09:20:00,SS199902,-42.491,141.491,1999-02-08 09:20:00,32,0.2,32,14.8,32,114.1,32,74.8,32,34.84,32,15.37,32,183.9,32,1.3,32,3.6,32,5206,"LINESTRING (141.491 -42.491, 141.489 -42.49)"
SS199902_VOYAGE.1999-02-08 09:25:00,SS199902,-42.49,141.489,1999-02-08 09:25:00,32,0.2,32,14.7,32,106.1,32,58.6,32,34.84,32,15.37,32,180.2,32,2.2,32,3.9,32,5206,"LINESTRING (141.489 -42.49, 141.488 -42.489)"
SS199902_VOYAGE.1999-02-08 09:30:00,SS199902,-42.489,141.488,1999-02-08 09:30:00,32,0.2,32,14.7,32,102.6,32,46,32,34.84,32,15.37,32,174.2,32,1.5,32,4.3,32,5206,"LINESTRING (141.488 -42.489, 141.487 -42.488)"
SS199902_VOYAGE.1999-02-08 09:35:00,SS199902,-42.488,141.487,1999-02-08 09:35:00,32,0.2,32,14.6,32,118.8,32,33.4,32,34.84,32,15.37,32,170.2,32,2.2,32,4.2,32,5206,"LINESTRING (141.487 -42.488, 141.486 -42.487)"
SS199902_VOYAGE.1999-02-08 09:40:00,SS199902,-42.487,141.486,1999-02-08 09:40:00,32,0.1,32,14.5,32,128.7,32,24.2,32,34.84,32,15.36,32,164.1,32,0.9,32,3.5,32,5206,"LINESTRING (141.486 -42.487, 141.486 -42.486)"
SS199902_VOYAGE.1999-02-08 09:45:00,SS199902,-42.486,141.486,1999-02-08 09:45:00,32,0.2,32,14.5,32,128,32,17.2,32,34.84,32,15.36,32,179.2,32,5.1,32,7.4,32,5206,"LINESTRING (141.486 -42.486, 141.485 -42.485)"
SS199902_VOYAGE.1999-02-08 09:50:00,SS199902,-42.485,141.485,1999-02-08 09:50:00,32,0.2,32,14.4,32,110.7,32,11.7,32,34.84,32,15.36,32,173.5,32,4.5,32,6.6,32,5206,"LINESTRING (141.485 -42.485, 141.483 -42.485)"
SS199902_VOYAGE.1999-02-08 09:55:00,SS199902,-42.485,141.483,1999-02-08 09:55:00,32,0.1,32,14.4,32,91.3,32,7.6,32,34.84,32,15.35,32,167.4,32,4.2,32,6.1,32,5206,"LINESTRING (141.483 -42.485, 141.483 -42.484)"
SS199902_VOYAGE.1999-02-08 10:00:00,SS199902,-42.484,141.483,1999-02-08 10:00:00,32,0.3,32,14.4,32,87,32,5.1,32,34.84,32,15.35,32,167.8,32,3.8,32,6.1,32,5206,"LINESTRING (141.483 -42.484, 141.482 -42.483)"
SS199902_VOYAGE.1999-02-08 10:05:00,SS199902,-42.483,141.482,1999-02-08 10:05:00,32,0.2,32,14.4,32,99.5,32,3.8,32,34.83,32,15.35,32,169.5,32,4.8,32,7.1,32,5206,"LINESTRING (141.482 -42.483, 141.481 -42.482)"
SS199902_VOYAGE.1999-02-08 10:10:00,SS199902,-42.482,141.481,1999-02-08 10:10:00,32,0.2,32,14.4,32,115.5,32,3.2,32,34.84,32,15.34,32,167.5,32,3.2,32,5.6,32,5206,"LINESTRING (141.481 -42.482, 141.48 -42.481)"
SS199902_VOYAGE.1999-02-08 10:15:00,SS199902,-42.481,141.48,1999-02-08 10:15:00,32,0.2,32,14.4,32,107.7,32,2.9,32,34.84,32,15.34,32,166,32,4.9,32,6.8,32,5206,"LINESTRING (141.48 -42.481, 141.478 -42.481)"
SS199902_VOYAGE.1999-02-08 10:20:00,SS199902,-42.481,141.478,1999-02-08 10:20:00,32,1.8,32,14.4,32,162.3,32,2.8,32,34.83,32,15.34,32,156.1,32,4.6,32,6.2,32,5206,"LINESTRING (141.478 -42.481, 141.477 -42.495)"
SS199902_VOYAGE.1999-02-08 10:30:00,SS199902,-42.495,141.477,1999-02-08 10:30:00,32,8.2,32,14.4,32,178,32,2.8,32,34.83,32,15.37,32,131.7,32,5.6,32,8.2,32,5206,"LINESTRING (141.477 -42.495, 141.476 -42.507)"
SS199902_VOYAGE.1999-02-08 10:35:00,SS199902,-42.507,141.476,1999-02-08 10:35:00,32,8.1,32,14.4,32,179,32,2.8,32,34.84,32,15.34,32,133.7,32,5.9,32,7.6,32,5206,"LINESTRING (141.476 -42.507, 141.475 -42.519)"
SS199902_VOYAGE.1999-02-08 10:40:00,SS199902,-42.519,141.475,1999-02-08 10:40:00,32,8.3,32,14.4,32,175.8,32,2.8,32,34.82,32,15.32,32,138.9,32,4.9,32,6.8,32,5206,"LINESTRING (141.475 -42.519, 141.474 -42.531)"
SS199902_VOYAGE.1999-02-08 10:45:00,SS199902,-42.531,141.474,1999-02-08 10:45:00,32,6.9,32,14.4,32,174.8,32,2.7,32,34.81,32,15.3,32,126,32,4.8,32,7,32,5206,"LINESTRING (141.474 -42.531, 141.474 -42.54)"
SS199902_VOYAGE.1999-02-08 10:50:00,SS199902,-42.54,141.474,1999-02-08 10:50:00,32,3.4,32,14.3,32,173.6,32,2.7,32,34.8,32,15.29,32,112.9,32,4.8,32,6.3,32,5206,"LINESTRING (141.474 -42.54, 141.472 -42.545)"
SS199902_VOYAGE.1999-02-08 10:55:00,SS199902,-42.545,141.472,1999-02-08 10:55:00,32,2.7,32,14.3,32,174.6,32,2.7,32,34.79,32,15.29,32,110.8,32,4,32,5.5,32,5206,"LINESTRING (141.472 -42.545, 141.472 -42.548)"
SS199902_VOYAGE.1999-02-08 11:00:00,SS199902,-42.548,141.472,1999-02-08 11:00:00,32,2.8,32,14.3,32,173.3,32,2.7,32,34.78,32,15.28,32,120.7,32,3.6,32,6.4,32,5206,"LINESTRING (141.472 -42.548, 141.471 -42.552)"
SS199902_VOYAGE.1999-02-08 11:05:00,SS199902,-42.552,141.471,1999-02-08 11:05:00,32,2.9,32,14.3,32,172.2,32,2.7,32,34.79,32,15.28,32,96.5,32,5.9,32,8.1,32,5206,"LINESTRING (141.471 -42.552, 141.47 -42.556)"
SS199902_VOYAGE.1999-02-08 11:10:00,SS199902,-42.556,141.47,1999-02-08 11:10:00,32,3.1,32,14.3,32,171,32,2.8,32,34.78,32,15.28,32,105.6,32,3.7,32,5.5,32,5206,"LINESTRING (141.47 -42.556, 141.47 -42.561)"
SS199902_VOYAGE.1999-02-08 11:15:00,SS199902,-42.561,141.47,1999-02-08 11:15:00,32,2.9,32,14.3,32,171.6,32,2.8,32,34.78,32,15.28,32,108.9,32,3.9,32,6,32,5206,"LINESTRING (141.47 -42.561, 141.469 -42.565)"
SS199902_VOYAGE.1999-02-08 11:20:00,SS199902,-42.565,141.469,1999-02-08 11:20:00,32,3.1,32,14.3,32,171.6,32,2.8,32,34.78,32,15.28,32,103.3,32,4.6,32,6.5,32,5206,"LINESTRING (141.469 -42.565, 141.469 -42.57)"
SS199902_VOYAGE.1999-02-08 11:25:00,SS199902,-42.57,141.469,1999-02-08 11:25:00,32,6.2,32,14.3,32,168,32,2.7,32,34.78,32,15.28,32,117.2,32,4.8,32,7.6,32,5206,"LINESTRING (141.469 -42.57, 141.471 -42.58)"
SS199902_VOYAGE.1999-02-08 11:30:00,SS199902,-42.58,141.471,1999-02-08 11:30:00,32,9.8,32,14.4,32,167.2,32,2.7,32,34.79,32,15.28,32,98.6,32,6.5,32,8.8,32,5206,"LINESTRING (141.471 -42.58, 141.473 -42.594)"
SS199902_VOYAGE.1999-02-08 11:35:00,SS199902,-42.594,141.473,1999-02-08 11:35:00,32,9.9,32,14.4,32,167.4,32,2.8,32,34.79,32,15.29,32,94.5,32,6.7,32,8.6,32,5206,"LINESTRING (141.473 -42.594, 141.476 -42.607)"
SS199902_VOYAGE.1999-02-08 11:40:00,SS199902,-42.607,141.476,1999-02-08 11:40:00,32,9.7,32,14.4,32,167,32,2.8,32,34.79,32,15.33,32,82.1,32,6.9,32,9.2,32,5206,"LINESTRING (141.476 -42.607, 141.479 -42.621)"
SS199902_VOYAGE.1999-02-08 11:45:00,SS199902,-42.621,141.479,1999-02-08 11:45:00,32,10,32,14.4,32,167.4,32,2.8,32,34.82,32,15.36,32,82.2,32,6.3,32,8.6,32,5206,"LINESTRING (141.479 -42.621, 141.482 -42.636)"
SS199902_VOYAGE.1999-02-08 11:50:00,SS199902,-42.636,141.482,1999-02-08 11:50:00,32,10,32,14.3,32,166.8,32,2.8,32,34.84,32,15.38,32,86.1,32,8.4,32,10.1,32,5206,"LINESTRING (141.482 -42.636, 141.486 -42.65)"
SS199902_VOYAGE.1999-02-08 11:55:00,SS199902,-42.65,141.486,1999-02-08 11:55:00,32,9.9,32,14.3,32,167.2,32,2.8,32,34.86,32,15.38,32,87.5,32,8.4,32,10.7,32,5206,"LINESTRING (141.486 -42.65, 141.489 -42.664)"
SS199902_VOYAGE.1999-02-08 12:00:00,SS199902,-42.664,141.489,1999-02-08 12:00:00,32,9.8,32,14.3,32,167,32,2.8,32,34.85,32,15.37,32,89.4,32,7.2,32,8.9,32,5206,"LINESTRING (141.489 -42.664, 141.491 -42.677)"
SS199902_VOYAGE.1999-02-08 12:05:00,SS199902,-42.677,141.491,1999-02-08 12:05:00,32,9.2,32,14.3,32,168.3,32,2.8,32,34.86,32,15.34,32,85,32,7.9,32,10.2,32,5206,"LINESTRING (141.491 -42.677, 141.493 -42.691)"
