FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199508_VOYAGE.1995-08-29 23:57:49,SS199508,-19.1848,117.1587,1995-08-29 23:57:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1587 -19.1848, 117.1592 -19.1818)"
SS199508_VOYAGE.1995-08-29 23:58:49,SS199508,-19.1818,117.1592,1995-08-29 23:58:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1592 -19.1818, 117.1597 -19.179)"
SS199508_VOYAGE.1995-08-29 23:59:49,SS199508,-19.179,117.1597,1995-08-29 23:59:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1597 -19.179, 117.1603 -19.176)"
SS199508_VOYAGE.1995-08-30 00:00:49,SS199508,-19.176,117.1603,1995-08-30 00:00:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1603 -19.176, 117.161 -19.1728)"
SS199508_VOYAGE.1995-08-30 00:01:49,SS199508,-19.1728,117.161,1995-08-30 00:01:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.161 -19.1728, 117.1615 -19.1698)"
SS199508_VOYAGE.1995-08-30 00:02:49,SS199508,-19.1698,117.1615,1995-08-30 00:02:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1615 -19.1698, 117.1618 -19.1667)"
SS199508_VOYAGE.1995-08-30 00:03:49,SS199508,-19.1667,117.1618,1995-08-30 00:03:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1618 -19.1667, 117.1622 -19.1637)"
SS199508_VOYAGE.1995-08-30 00:04:49,SS199508,-19.1637,117.1622,1995-08-30 00:04:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1622 -19.1637, 117.1625 -19.1607)"
SS199508_VOYAGE.1995-08-30 00:05:49,SS199508,-19.1607,117.1625,1995-08-30 00:05:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1625 -19.1607, 117.163 -19.1577)"
SS199508_VOYAGE.1995-08-30 00:06:49,SS199508,-19.1577,117.163,1995-08-30 00:06:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.163 -19.1577, 117.1635 -19.1548)"
SS199508_VOYAGE.1995-08-30 00:07:49,SS199508,-19.1548,117.1635,1995-08-30 00:07:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1635 -19.1548, 117.1642 -19.1518)"
SS199508_VOYAGE.1995-08-30 00:08:50,SS199508,-19.1518,117.1642,1995-08-30 00:08:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1642 -19.1518, 117.1647 -19.1487)"
SS199508_VOYAGE.1995-08-30 00:09:49,SS199508,-19.1487,117.1647,1995-08-30 00:09:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1647 -19.1487, 117.1652 -19.1457)"
SS199508_VOYAGE.1995-08-30 00:10:50,SS199508,-19.1457,117.1652,1995-08-30 00:10:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1652 -19.1457, 117.1655 -19.1425)"
SS199508_VOYAGE.1995-08-30 00:11:50,SS199508,-19.1425,117.1655,1995-08-30 00:11:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1655 -19.1425, 117.1662 -19.1395)"
SS199508_VOYAGE.1995-08-30 00:12:50,SS199508,-19.1395,117.1662,1995-08-30 00:12:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1662 -19.1395, 117.1668 -19.1363)"
SS199508_VOYAGE.1995-08-30 00:13:50,SS199508,-19.1363,117.1668,1995-08-30 00:13:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1668 -19.1363, 117.1675 -19.1332)"
SS199508_VOYAGE.1995-08-30 00:14:50,SS199508,-19.1332,117.1675,1995-08-30 00:14:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1675 -19.1332, 117.1682 -19.13)"
SS199508_VOYAGE.1995-08-30 00:15:50,SS199508,-19.13,117.1682,1995-08-30 00:15:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1682 -19.13, 117.1687 -19.127)"
SS199508_VOYAGE.1995-08-30 00:16:50,SS199508,-19.127,117.1687,1995-08-30 00:16:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1687 -19.127, 117.1692 -19.1238)"
SS199508_VOYAGE.1995-08-30 00:17:50,SS199508,-19.1238,117.1692,1995-08-30 00:17:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1692 -19.1238, 117.1697 -19.1208)"
SS199508_VOYAGE.1995-08-30 00:18:50,SS199508,-19.1208,117.1697,1995-08-30 00:18:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1697 -19.1208, 117.1702 -19.1178)"
SS199508_VOYAGE.1995-08-30 00:19:50,SS199508,-19.1178,117.1702,1995-08-30 00:19:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1702 -19.1178, 117.1707 -19.1148)"
SS199508_VOYAGE.1995-08-30 00:20:50,SS199508,-19.1148,117.1707,1995-08-30 00:20:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1707 -19.1148, 117.1712 -19.1117)"
SS199508_VOYAGE.1995-08-30 00:21:50,SS199508,-19.1117,117.1712,1995-08-30 00:21:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1712 -19.1117, 117.1718 -19.1085)"
SS199508_VOYAGE.1995-08-30 00:22:50,SS199508,-19.1085,117.1718,1995-08-30 00:22:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1718 -19.1085, 117.1723 -19.1055)"
SS199508_VOYAGE.1995-08-30 00:23:50,SS199508,-19.1055,117.1723,1995-08-30 00:23:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1723 -19.1055, 117.1728 -19.1025)"
SS199508_VOYAGE.1995-08-30 00:24:50,SS199508,-19.1025,117.1728,1995-08-30 00:24:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1728 -19.1025, 117.1733 -19.0997)"
SS199508_VOYAGE.1995-08-30 00:25:51,SS199508,-19.0997,117.1733,1995-08-30 00:25:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1733 -19.0997, 117.1737 -19.0967)"
SS199508_VOYAGE.1995-08-30 00:26:51,SS199508,-19.0967,117.1737,1995-08-30 00:26:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1737 -19.0967, 117.1742 -19.0937)"
SS199508_VOYAGE.1995-08-30 00:27:51,SS199508,-19.0937,117.1742,1995-08-30 00:27:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1742 -19.0937, 117.1747 -19.0905)"
SS199508_VOYAGE.1995-08-30 00:28:51,SS199508,-19.0905,117.1747,1995-08-30 00:28:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1747 -19.0905, 117.1752 -19.0872)"
SS199508_VOYAGE.1995-08-30 00:29:51,SS199508,-19.0872,117.1752,1995-08-30 00:29:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1752 -19.0872, 117.1758 -19.0837)"
SS199508_VOYAGE.1995-08-30 00:30:51,SS199508,-19.0837,117.1758,1995-08-30 00:30:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1758 -19.0837, 117.1763 -19.0802)"
SS199508_VOYAGE.1995-08-30 00:31:51,SS199508,-19.0802,117.1763,1995-08-30 00:31:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1763 -19.0802, 117.1768 -19.0767)"
SS199508_VOYAGE.1995-08-30 00:32:51,SS199508,-19.0767,117.1768,1995-08-30 00:32:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1768 -19.0767, 117.1773 -19.0732)"
SS199508_VOYAGE.1995-08-30 00:33:51,SS199508,-19.0732,117.1773,1995-08-30 00:33:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1773 -19.0732, 117.1778 -19.07)"
SS199508_VOYAGE.1995-08-30 00:34:51,SS199508,-19.07,117.1778,1995-08-30 00:34:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1778 -19.07, 117.1783 -19.0668)"
SS199508_VOYAGE.1995-08-30 00:35:51,SS199508,-19.0668,117.1783,1995-08-30 00:35:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1783 -19.0668, 117.1788 -19.0637)"
SS199508_VOYAGE.1995-08-30 00:36:51,SS199508,-19.0637,117.1788,1995-08-30 00:36:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1788 -19.0637, 117.1793 -19.0607)"
SS199508_VOYAGE.1995-08-30 00:37:51,SS199508,-19.0607,117.1793,1995-08-30 00:37:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1793 -19.0607, 117.1798 -19.0573)"
SS199508_VOYAGE.1995-08-30 00:38:51,SS199508,-19.0573,117.1798,1995-08-30 00:38:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1798 -19.0573, 117.1803 -19.054)"
SS199508_VOYAGE.1995-08-30 00:39:51,SS199508,-19.054,117.1803,1995-08-30 00:39:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1803 -19.054, 117.1807 -19.051)"
SS199508_VOYAGE.1995-08-30 00:40:51,SS199508,-19.051,117.1807,1995-08-30 00:40:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1807 -19.051, 117.1812 -19.0482)"
SS199508_VOYAGE.1995-08-30 00:41:52,SS199508,-19.0482,117.1812,1995-08-30 00:41:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1812 -19.0482, 117.1817 -19.0452)"
SS199508_VOYAGE.1995-08-30 00:42:52,SS199508,-19.0452,117.1817,1995-08-30 00:42:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1817 -19.0452, 117.182 -19.042)"
SS199508_VOYAGE.1995-08-30 00:43:51,SS199508,-19.042,117.182,1995-08-30 00:43:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.182 -19.042, 117.1823 -19.0387)"
SS199508_VOYAGE.1995-08-30 00:44:52,SS199508,-19.0387,117.1823,1995-08-30 00:44:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1823 -19.0387, 117.1825 -19.0355)"
SS199508_VOYAGE.1995-08-30 00:45:51,SS199508,-19.0355,117.1825,1995-08-30 00:45:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1825 -19.0355, 117.183 -19.0323)"
SS199508_VOYAGE.1995-08-30 00:46:47,SS199508,-19.0323,117.183,1995-08-30 00:46:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.183 -19.0323, 117.1835 -19.0292)"
SS199508_VOYAGE.1995-08-30 00:47:47,SS199508,-19.0292,117.1835,1995-08-30 00:47:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1835 -19.0292, 117.184 -19.026)"
SS199508_VOYAGE.1995-08-30 00:48:52,SS199508,-19.026,117.184,1995-08-30 00:48:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.184 -19.026, 117.1847 -19.023)"
SS199508_VOYAGE.1995-08-30 00:49:52,SS199508,-19.023,117.1847,1995-08-30 00:49:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1847 -19.023, 117.1852 -19.02)"
SS199508_VOYAGE.1995-08-30 00:50:52,SS199508,-19.02,117.1852,1995-08-30 00:50:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1852 -19.02, 117.1857 -19.0172)"
SS199508_VOYAGE.1995-08-30 00:51:47,SS199508,-19.0172,117.1857,1995-08-30 00:51:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1857 -19.0172, 117.186 -19.0142)"
SS199508_VOYAGE.1995-08-30 00:52:47,SS199508,-19.0142,117.186,1995-08-30 00:52:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.186 -19.0142, 117.1863 -19.0105)"
SS199508_VOYAGE.1995-08-30 00:53:52,SS199508,-19.0105,117.1863,1995-08-30 00:53:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1863 -19.0105, 117.1867 -19.0073)"
SS199508_VOYAGE.1995-08-30 00:54:52,SS199508,-19.0073,117.1867,1995-08-30 00:54:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1867 -19.0073, 117.1877 -19.0048)"
SS199508_VOYAGE.1995-08-30 00:55:47,SS199508,-19.0048,117.1877,1995-08-30 00:55:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1877 -19.0048, 117.188 -19.0017)"
SS199508_VOYAGE.1995-08-30 00:56:48,SS199508,-19.0017,117.188,1995-08-30 00:56:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.188 -19.0017, 117.1887 -18.9985)"
SS199508_VOYAGE.1995-08-30 00:57:48,SS199508,-18.9985,117.1887,1995-08-30 00:57:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1887 -18.9985, 117.1893 -18.995)"
SS199508_VOYAGE.1995-08-30 00:58:48,SS199508,-18.995,117.1893,1995-08-30 00:58:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1893 -18.995, 117.1898 -18.9917)"
SS199508_VOYAGE.1995-08-30 00:59:48,SS199508,-18.9917,117.1898,1995-08-30 00:59:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1898 -18.9917, 117.1903 -18.9887)"
SS199508_VOYAGE.1995-08-30 01:00:48,SS199508,-18.9887,117.1903,1995-08-30 01:00:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1903 -18.9887, 117.1907 -18.9855)"
SS199508_VOYAGE.1995-08-30 01:01:48,SS199508,-18.9855,117.1907,1995-08-30 01:01:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1907 -18.9855, 117.1912 -18.9825)"
SS199508_VOYAGE.1995-08-30 01:02:48,SS199508,-18.9825,117.1912,1995-08-30 01:02:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1912 -18.9825, 117.1918 -18.9793)"
SS199508_VOYAGE.1995-08-30 01:03:48,SS199508,-18.9793,117.1918,1995-08-30 01:03:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1918 -18.9793, 117.1923 -18.9767)"
SS199508_VOYAGE.1995-08-30 01:04:48,SS199508,-18.9767,117.1923,1995-08-30 01:04:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1923 -18.9767, 117.1927 -18.9743)"
SS199508_VOYAGE.1995-08-30 01:05:48,SS199508,-18.9743,117.1927,1995-08-30 01:05:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1927 -18.9743, 117.1938 -18.973)"
SS199508_VOYAGE.1995-08-30 01:06:48,SS199508,-18.973,117.1938,1995-08-30 01:06:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1938 -18.973, 117.1955 -18.9723)"
SS199508_VOYAGE.1995-08-30 01:07:48,SS199508,-18.9723,117.1955,1995-08-30 01:07:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1955 -18.9723, 117.1968 -18.9718)"
SS199508_VOYAGE.1995-08-30 01:08:48,SS199508,-18.9718,117.1968,1995-08-30 01:08:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1968 -18.9718, 117.198 -18.9715)"
SS199508_VOYAGE.1995-08-30 01:09:48,SS199508,-18.9715,117.198,1995-08-30 01:09:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.198 -18.9715, 117.1992 -18.9712)"
SS199508_VOYAGE.1995-08-30 01:10:48,SS199508,-18.9712,117.1992,1995-08-30 01:10:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.1992 -18.9712, 117.2005 -18.9707)"
SS199508_VOYAGE.1995-08-30 01:11:48,SS199508,-18.9707,117.2005,1995-08-30 01:11:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2005 -18.9707, 117.2023 -18.97)"
SS199508_VOYAGE.1995-08-30 01:12:49,SS199508,-18.97,117.2023,1995-08-30 01:12:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2023 -18.97, 117.2042 -18.9695)"
SS199508_VOYAGE.1995-08-30 01:13:49,SS199508,-18.9695,117.2042,1995-08-30 01:13:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2042 -18.9695, 117.2058 -18.9692)"
SS199508_VOYAGE.1995-08-30 01:14:48,SS199508,-18.9692,117.2058,1995-08-30 01:14:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2058 -18.9692, 117.2075 -18.9688)"
SS199508_VOYAGE.1995-08-30 01:15:49,SS199508,-18.9688,117.2075,1995-08-30 01:15:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2075 -18.9688, 117.2092 -18.9685)"
SS199508_VOYAGE.1995-08-30 01:16:49,SS199508,-18.9685,117.2092,1995-08-30 01:16:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2092 -18.9685, 117.2107 -18.968)"
SS199508_VOYAGE.1995-08-30 01:17:49,SS199508,-18.968,117.2107,1995-08-30 01:17:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2107 -18.968, 117.212 -18.9673)"
SS199508_VOYAGE.1995-08-30 01:18:49,SS199508,-18.9673,117.212,1995-08-30 01:18:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.212 -18.9673, 117.2132 -18.9668)"
SS199508_VOYAGE.1995-08-30 01:19:49,SS199508,-18.9668,117.2132,1995-08-30 01:19:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2132 -18.9668, 117.2142 -18.9665)"
SS199508_VOYAGE.1995-08-30 01:20:49,SS199508,-18.9665,117.2142,1995-08-30 01:20:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2142 -18.9665, 117.215 -18.9663)"
SS199508_VOYAGE.1995-08-30 01:21:49,SS199508,-18.9663,117.215,1995-08-30 01:21:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.215 -18.9663, 117.216 -18.9665)"
SS199508_VOYAGE.1995-08-30 01:22:49,SS199508,-18.9665,117.216,1995-08-30 01:22:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.216 -18.9665, 117.217 -18.9663)"
SS199508_VOYAGE.1995-08-30 01:23:49,SS199508,-18.9663,117.217,1995-08-30 01:23:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.217 -18.9663, 117.218 -18.9662)"
SS199508_VOYAGE.1995-08-30 01:24:49,SS199508,-18.9662,117.218,1995-08-30 01:24:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.218 -18.9662, 117.219 -18.9658)"
SS199508_VOYAGE.1995-08-30 01:25:49,SS199508,-18.9658,117.219,1995-08-30 01:25:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.219 -18.9658, 117.22 -18.9657)"
SS199508_VOYAGE.1995-08-30 01:26:49,SS199508,-18.9657,117.22,1995-08-30 01:26:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.22 -18.9657, 117.221 -18.9653)"
SS199508_VOYAGE.1995-08-30 01:27:49,SS199508,-18.9653,117.221,1995-08-30 01:27:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.221 -18.9653, 117.222 -18.965)"
SS199508_VOYAGE.1995-08-30 01:28:49,SS199508,-18.965,117.222,1995-08-30 01:28:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.222 -18.965, 117.2232 -18.9648)"
SS199508_VOYAGE.1995-08-30 01:29:49,SS199508,-18.9648,117.2232,1995-08-30 01:29:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2232 -18.9648, 117.2243 -18.9648)"
SS199508_VOYAGE.1995-08-30 01:30:49,SS199508,-18.9648,117.2243,1995-08-30 01:30:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2243 -18.9648, 117.2253 -18.9648)"
SS199508_VOYAGE.1995-08-30 01:31:49,SS199508,-18.9648,117.2253,1995-08-30 01:31:49,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2253 -18.9648, 117.2262 -18.9645)"
SS199508_VOYAGE.1995-08-30 01:32:50,SS199508,-18.9645,117.2262,1995-08-30 01:32:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2262 -18.9645, 117.2272 -18.9642)"
SS199508_VOYAGE.1995-08-30 01:33:50,SS199508,-18.9642,117.2272,1995-08-30 01:33:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2272 -18.9642, 117.228 -18.9638)"
SS199508_VOYAGE.1995-08-30 01:34:50,SS199508,-18.9638,117.228,1995-08-30 01:34:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.228 -18.9638, 117.229 -18.9637)"
SS199508_VOYAGE.1995-08-30 01:35:50,SS199508,-18.9637,117.229,1995-08-30 01:35:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.229 -18.9637, 117.2298 -18.9638)"
SS199508_VOYAGE.1995-08-30 01:36:50,SS199508,-18.9638,117.2298,1995-08-30 01:36:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2298 -18.9638, 117.2308 -18.9637)"
SS199508_VOYAGE.1995-08-30 01:37:50,SS199508,-18.9637,117.2308,1995-08-30 01:37:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2308 -18.9637, 117.2317 -18.9633)"
SS199508_VOYAGE.1995-08-30 01:38:50,SS199508,-18.9633,117.2317,1995-08-30 01:38:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2317 -18.9633, 117.2325 -18.963)"
SS199508_VOYAGE.1995-08-30 01:39:50,SS199508,-18.963,117.2325,1995-08-30 01:39:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2325 -18.963, 117.2335 -18.9627)"
SS199508_VOYAGE.1995-08-30 01:40:50,SS199508,-18.9627,117.2335,1995-08-30 01:40:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2335 -18.9627, 117.2345 -18.9625)"
SS199508_VOYAGE.1995-08-30 01:41:50,SS199508,-18.9625,117.2345,1995-08-30 01:41:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2345 -18.9625, 117.2357 -18.9622)"
SS199508_VOYAGE.1995-08-30 01:42:50,SS199508,-18.9622,117.2357,1995-08-30 01:42:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2357 -18.9622, 117.2367 -18.9618)"
SS199508_VOYAGE.1995-08-30 01:43:50,SS199508,-18.9618,117.2367,1995-08-30 01:43:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2367 -18.9618, 117.2375 -18.9615)"
SS199508_VOYAGE.1995-08-30 01:44:50,SS199508,-18.9615,117.2375,1995-08-30 01:44:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2375 -18.9615, 117.2383 -18.9613)"
SS199508_VOYAGE.1995-08-30 01:45:50,SS199508,-18.9613,117.2383,1995-08-30 01:45:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2383 -18.9613, 117.2392 -18.9612)"
SS199508_VOYAGE.1995-08-30 01:46:51,SS199508,-18.9612,117.2392,1995-08-30 01:46:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2392 -18.9612, 117.2402 -18.961)"
SS199508_VOYAGE.1995-08-30 01:47:50,SS199508,-18.961,117.2402,1995-08-30 01:47:50,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2402 -18.961, 117.2413 -18.9608)"
SS199508_VOYAGE.1995-08-30 01:48:51,SS199508,-18.9608,117.2413,1995-08-30 01:48:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2413 -18.9608, 117.2423 -18.9607)"
SS199508_VOYAGE.1995-08-30 01:49:51,SS199508,-18.9607,117.2423,1995-08-30 01:49:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2423 -18.9607, 117.2435 -18.9605)"
SS199508_VOYAGE.1995-08-30 01:50:51,SS199508,-18.9605,117.2435,1995-08-30 01:50:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2435 -18.9605, 117.2443 -18.9602)"
SS199508_VOYAGE.1995-08-30 01:51:51,SS199508,-18.9602,117.2443,1995-08-30 01:51:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2443 -18.9602, 117.245 -18.9598)"
SS199508_VOYAGE.1995-08-30 01:52:51,SS199508,-18.9598,117.245,1995-08-30 01:52:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.245 -18.9598, 117.2452 -18.9597)"
SS199508_VOYAGE.1995-08-30 01:53:51,SS199508,-18.9597,117.2452,1995-08-30 01:53:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2452 -18.9597, 117.2453 -18.9598)"
SS199508_VOYAGE.1995-08-30 01:54:51,SS199508,-18.9598,117.2453,1995-08-30 01:54:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2453 -18.9598, 117.2455 -18.96)"
SS199508_VOYAGE.1995-08-30 01:55:51,SS199508,-18.96,117.2455,1995-08-30 01:55:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2455 -18.96, 117.2457 -18.9602)"
SS199508_VOYAGE.1995-08-30 01:56:51,SS199508,-18.9602,117.2457,1995-08-30 01:56:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2457 -18.9602, 117.246 -18.9603)"
SS199508_VOYAGE.1995-08-30 01:57:51,SS199508,-18.9603,117.246,1995-08-30 01:57:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.246 -18.9603, 117.2462 -18.9605)"
SS199508_VOYAGE.1995-08-30 01:58:52,SS199508,-18.9605,117.2462,1995-08-30 01:58:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2462 -18.9605, 117.2463 -18.9607)"
SS199508_VOYAGE.1995-08-30 01:59:51,SS199508,-18.9607,117.2463,1995-08-30 01:59:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.2463 -18.9607, 117.247 -18.9608)"
SS199508_VOYAGE.1995-08-30 02:00:51,SS199508,-18.9608,117.247,1995-08-30 02:00:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.247 -18.9608, 117.248 -18.9608)"
SS199508_VOYAGE.1995-08-30 02:01:51,SS199508,-18.9608,117.248,1995-08-30 02:01:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.248 -18.9608, 117.249 -18.9605)"
SS199508_VOYAGE.1995-08-30 02:02:51,SS199508,-18.9605,117.249,1995-08-30 02:02:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.249 -18.9605, 117.25 -18.96)"
SS199508_VOYAGE.1995-08-30 02:03:51,SS199508,-18.96,117.25,1995-08-30 02:03:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (117.25 -18.96, 117.2513 -18.9598)"
