FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V22_VOYAGE.2014-11-16 10:16:00,LI2014_V22,-15.29222,124.3637,2014-11-16 10:16:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.3637 -15.29222, 124.36371 -15.29221)"
LI2014_V22_VOYAGE.2014-11-16 10:19:00,LI2014_V22,-15.29222,124.3637,2014-11-16 10:19:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.3637 -15.29222, 124.36371 -15.29221)"
LI2014_V22_VOYAGE.2014-11-16 10:21:00,LI2014_V22,-15.2922,124.3637,2014-11-16 10:21:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.3637 -15.2922, 124.3637 -15.29219)"
LI2014_V22_VOYAGE.2014-11-16 10:22:00,LI2014_V22,-15.29219,124.3637,2014-11-16 10:22:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.3637 -15.29219, 124.3637 -15.29218)"
LI2014_V22_VOYAGE.2014-11-16 10:23:00,LI2014_V22,-15.29218,124.3637,2014-11-16 10:23:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.3637 -15.29218, 124.3637 -15.29218)"
LI2014_V22_VOYAGE.2014-11-16 10:24:00,LI2014_V22,-15.29218,124.3637,2014-11-16 10:24:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.3637 -15.29218, 124.36371 -15.29217)"
LI2014_V22_VOYAGE.2014-11-16 10:25:00,LI2014_V22,-15.29217,124.36371,2014-11-16 10:25:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36371 -15.29217, 124.36371 -15.29217)"
LI2014_V22_VOYAGE.2014-11-16 10:26:00,LI2014_V22,-15.29217,124.36371,2014-11-16 10:26:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36371 -15.29217, 124.3637 -15.29217)"
LI2014_V22_VOYAGE.2014-11-16 10:27:00,LI2014_V22,-15.29217,124.3637,2014-11-16 10:27:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.3637 -15.29217, 124.36369 -15.29216)"
LI2014_V22_VOYAGE.2014-11-16 10:29:00,LI2014_V22,-15.29214,124.3637,2014-11-16 10:29:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.3637 -15.29214, 124.3637 -15.29213)"
LI2014_V22_VOYAGE.2014-11-16 10:32:00,LI2014_V22,-15.29208,124.36364,2014-11-16 10:32:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36364 -15.29208, 124.36361 -15.29206)"
LI2014_V22_VOYAGE.2014-11-16 10:34:00,LI2014_V22,-15.29205,124.36359,2014-11-16 10:34:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36359 -15.29205, 124.36357 -15.29205)"
LI2014_V22_VOYAGE.2014-11-16 10:37:00,LI2014_V22,-15.29202,124.36354,2014-11-16 10:37:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36354 -15.29202, 124.36352 -15.29198)"
LI2014_V22_VOYAGE.2014-11-16 10:39:00,LI2014_V22,-15.29192,124.36349,2014-11-16 10:39:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36349 -15.29192, 124.36347 -15.29189)"
LI2014_V22_VOYAGE.2014-11-16 10:42:00,LI2014_V22,-15.29193,124.36338,2014-11-16 10:42:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36338 -15.29193, 124.36337 -15.29195)"
LI2014_V22_VOYAGE.2014-11-16 10:44:00,LI2014_V22,-15.29192,124.36339,2014-11-16 10:44:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36339 -15.29192, 124.36344 -15.29192)"
LI2014_V22_VOYAGE.2014-11-16 10:47:00,LI2014_V22,-15.29191,124.36342,2014-11-16 10:47:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36342 -15.29191, 124.36339 -15.29194)"
LI2014_V22_VOYAGE.2014-11-16 10:49:00,LI2014_V22,-15.29193,124.36337,2014-11-16 10:49:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36337 -15.29193, 124.3634 -15.29191)"
LI2014_V22_VOYAGE.2014-11-16 10:52:00,LI2014_V22,-15.2919,124.36345,2014-11-16 10:52:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36345 -15.2919, 124.36342 -15.29192)"
LI2014_V22_VOYAGE.2014-11-16 10:54:00,LI2014_V22,-15.29195,124.36338,2014-11-16 10:54:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36338 -15.29195, 124.36336 -15.29197)"
LI2014_V22_VOYAGE.2014-11-16 10:57:00,LI2014_V22,-15.29197,124.36333,2014-11-16 10:57:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36333 -15.29197, 124.36337 -15.29193)"
LI2014_V22_VOYAGE.2014-11-16 10:59:00,LI2014_V22,-15.29191,124.36343,2014-11-16 10:59:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36343 -15.29191, 124.36347 -15.29188)"
LI2014_V22_VOYAGE.2014-11-16 11:02:00,LI2014_V22,-15.29189,124.36343,2014-11-16 11:02:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36343 -15.29189, 124.36344 -15.29189)"
LI2014_V22_VOYAGE.2014-11-16 11:04:00,LI2014_V22,-15.29188,124.36347,2014-11-16 11:04:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.36347 -15.29188, 124.36351 -15.29189)"
LI2014_V22_VOYAGE.2014-11-18 05:01:00,LI2014_V22,-15.26201,124.61605,2014-11-18 05:01:00,0,,165,,101,,165,,165,30.29406,0,,165,14620,"LINESTRING (124.61605 -15.26201, 124.61845 -15.26202)"
LI2014_V22_VOYAGE.2014-11-18 05:04:00,LI2014_V22,-15.26199,124.62332,2014-11-18 05:04:00,0,,165,,101,,165,,165,30.39665,0,,165,14620,"LINESTRING (124.62332 -15.26199, 124.62578 -15.26202)"
LI2014_V22_VOYAGE.2014-11-18 05:06:00,LI2014_V22,-15.26198,124.62819,2014-11-18 05:06:00,0,,165,,101,,165,,165,30.34333,0,,165,14620,"LINESTRING (124.62819 -15.26198, 124.6306 -15.26195)"
LI2014_V22_VOYAGE.2014-11-18 05:09:00,LI2014_V22,-15.26184,124.63537,2014-11-18 05:09:00,0,,165,,101,,165,,165,30.31555,0,,165,14620,"LINESTRING (124.63537 -15.26184, 124.63773 -15.26186)"
LI2014_V22_VOYAGE.2014-11-18 05:11:00,LI2014_V22,-15.26154,124.64009,2014-11-18 05:11:00,0,,165,,101,,165,,165,30.44055,0,,165,14620,"LINESTRING (124.64009 -15.26154, 124.64239 -15.26153)"
LI2014_V22_VOYAGE.2014-11-18 05:13:00,LI2014_V22,-15.26216,124.64362,2014-11-18 05:13:00,0,,165,,101,,165,,165,30.48343,0,,165,14620,"LINESTRING (124.64362 -15.26216, 124.64374 -15.26376)"
LI2014_V22_VOYAGE.2014-11-18 05:16:00,LI2014_V22,-15.26609,124.64552,2014-11-18 05:16:00,0,,165,,101,,165,,165,30.49621,0,,165,14620,"LINESTRING (124.64552 -15.26609, 124.64785 -15.26602)"
LI2014_V22_VOYAGE.2014-11-18 05:18:00,LI2014_V22,-15.26606,124.65019,2014-11-18 05:18:00,0,,165,,101,,165,,165,30.5876,0,,165,14620,"LINESTRING (124.65019 -15.26606, 124.65005 -15.26579)"
LI2014_V22_VOYAGE.2014-11-18 05:21:00,LI2014_V22,-15.26534,124.6501,2014-11-18 05:21:00,0,,165,,101,,165,,165,30.53626,0,,165,14620,"LINESTRING (124.6501 -15.26534, 124.65008 -15.26518)"
LI2014_V22_VOYAGE.2014-11-18 05:23:00,LI2014_V22,-15.26505,124.65006,2014-11-18 05:23:00,0,,165,,101,,165,,165,30.50532,0,,165,14620,"LINESTRING (124.65006 -15.26505, 124.65003 -15.26492)"
LI2014_V22_VOYAGE.2014-11-18 05:26:00,LI2014_V22,-15.26472,124.64996,2014-11-18 05:26:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.64996 -15.26472, 124.64992 -15.26462)"
LI2014_V22_VOYAGE.2014-11-18 05:28:00,LI2014_V22,-15.26452,124.64987,2014-11-18 05:28:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.64987 -15.26452, 124.64984 -15.26443)"
LI2014_V22_VOYAGE.2014-11-18 05:31:00,LI2014_V22,-15.2659,124.65051,2014-11-18 05:31:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65051 -15.2659, 124.65202 -15.26597)"
LI2014_V22_VOYAGE.2014-11-18 05:33:00,LI2014_V22,-15.26492,124.65293,2014-11-18 05:33:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65293 -15.26492, 124.65298 -15.26314)"
LI2014_V22_VOYAGE.2014-11-18 05:35:00,LI2014_V22,-15.26105,124.65311,2014-11-18 05:35:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65311 -15.26105, 124.65319 -15.2587)"
LI2014_V22_VOYAGE.2014-11-18 05:36:00,LI2014_V22,-15.2587,124.65319,2014-11-18 05:36:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65319 -15.2587, 124.65328 -15.2562)"
LI2014_V22_VOYAGE.2014-11-18 05:37:00,LI2014_V22,-15.2562,124.65328,2014-11-18 05:37:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65328 -15.2562, 124.65304 -15.25369)"
LI2014_V22_VOYAGE.2014-11-18 05:38:00,LI2014_V22,-15.25369,124.65304,2014-11-18 05:38:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65304 -15.25369, 124.65311 -15.25177)"
LI2014_V22_VOYAGE.2014-11-18 05:39:00,LI2014_V22,-15.25177,124.65311,2014-11-18 05:39:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65311 -15.25177, 124.65311 -15.25019)"
LI2014_V22_VOYAGE.2014-11-18 05:40:00,LI2014_V22,-15.25019,124.65311,2014-11-18 05:40:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65311 -15.25019, 124.65337 -15.24887)"
LI2014_V22_VOYAGE.2014-11-18 05:41:00,LI2014_V22,-15.24887,124.65337,2014-11-18 05:41:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65337 -15.24887, 124.65439 -15.24774)"
LI2014_V22_VOYAGE.2014-11-18 05:44:00,LI2014_V22,-15.24469,124.65477,2014-11-18 05:44:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65477 -15.24469, 124.65441 -15.24316)"
LI2014_V22_VOYAGE.2014-11-18 05:46:00,LI2014_V22,-15.24168,124.65384,2014-11-18 05:46:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65384 -15.24168, 124.65309 -15.24027)"
LI2014_V22_VOYAGE.2014-11-18 05:49:00,LI2014_V22,-15.23714,124.65276,2014-11-18 05:49:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65276 -15.23714, 124.6533 -15.23623)"
LI2014_V22_VOYAGE.2014-11-18 05:51:00,LI2014_V22,-15.23762,124.65352,2014-11-18 05:51:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65352 -15.23762, 124.65367 -15.23916)"
LI2014_V22_VOYAGE.2014-11-18 05:54:00,LI2014_V22,-15.24255,124.65427,2014-11-18 05:54:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65427 -15.24255, 124.6535 -15.24415)"
LI2014_V22_VOYAGE.2014-11-18 05:56:00,LI2014_V22,-15.24602,124.65397,2014-11-18 05:56:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65397 -15.24602, 124.65395 -15.24781)"
LI2014_V22_VOYAGE.2014-11-18 05:59:00,LI2014_V22,-15.24608,124.65303,2014-11-18 05:59:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65303 -15.24608, 124.65293 -15.24374)"
LI2014_V22_VOYAGE.2014-11-18 06:01:00,LI2014_V22,-15.24132,124.65316,2014-11-18 06:01:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65316 -15.24132, 124.6533 -15.2389)"
LI2014_V22_VOYAGE.2014-11-18 06:04:00,LI2014_V22,-15.23409,124.65236,2014-11-18 06:04:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65236 -15.23409, 124.65254 -15.23167)"
LI2014_V22_VOYAGE.2014-11-18 06:06:00,LI2014_V22,-15.22924,124.65265,2014-11-18 06:06:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65265 -15.22924, 124.65273 -15.2268)"
LI2014_V22_VOYAGE.2014-11-18 06:09:00,LI2014_V22,-15.22194,124.65276,2014-11-18 06:09:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65276 -15.22194, 124.65272 -15.2195)"
LI2014_V22_VOYAGE.2014-11-18 06:11:00,LI2014_V22,-15.21707,124.65267,2014-11-18 06:11:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65267 -15.21707, 124.65269 -15.21463)"
LI2014_V22_VOYAGE.2014-11-18 06:14:00,LI2014_V22,-15.20976,124.65264,2014-11-18 06:14:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.65264 -15.20976, 124.65253 -15.20733)"
LI2014_V22_VOYAGE.2014-11-18 06:16:00,LI2014_V22,-15.2049,124.65253,2014-11-18 06:16:00,0,,165,,101,,165,,165,30.61576,0,,165,14620,"LINESTRING (124.65253 -15.2049, 124.65262 -15.20244)"
LI2014_V22_VOYAGE.2014-11-18 06:19:00,LI2014_V22,-15.1982,124.65335,2014-11-18 06:19:00,0,,165,,101,,165,,165,30.69494,0,,165,14620,"LINESTRING (124.65335 -15.1982, 124.65584 -15.19815)"
LI2014_V22_VOYAGE.2014-11-18 06:21:00,LI2014_V22,-15.19824,124.65833,2014-11-18 06:21:00,0,,165,,101,,165,,165,30.61923,0,,165,14620,"LINESTRING (124.65833 -15.19824, 124.66083 -15.19826)"
LI2014_V22_VOYAGE.2014-11-18 06:24:00,LI2014_V22,-15.19827,124.66584,2014-11-18 06:24:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66584 -15.19827, 124.66723 -15.19953)"
LI2014_V22_VOYAGE.2014-11-18 06:26:00,LI2014_V22,-15.20176,124.66629,2014-11-18 06:26:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66629 -15.20176, 124.66631 -15.20419)"
LI2014_V22_VOYAGE.2014-11-18 06:29:00,LI2014_V22,-15.2091,124.66623,2014-11-18 06:29:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66623 -15.2091, 124.66621 -15.21159)"
LI2014_V22_VOYAGE.2014-11-18 06:31:00,LI2014_V22,-15.21408,124.66627,2014-11-18 06:31:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66627 -15.21408, 124.66626 -15.21664)"
LI2014_V22_VOYAGE.2014-11-18 06:34:00,LI2014_V22,-15.22166,124.66624,2014-11-18 06:34:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66624 -15.22166, 124.66627 -15.22418)"
LI2014_V22_VOYAGE.2014-11-18 06:36:00,LI2014_V22,-15.22671,124.66626,2014-11-18 06:36:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66626 -15.22671, 124.66627 -15.22922)"
LI2014_V22_VOYAGE.2014-11-18 06:39:00,LI2014_V22,-15.23436,124.66626,2014-11-18 06:39:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66626 -15.23436, 124.66629 -15.23712)"
LI2014_V22_VOYAGE.2014-11-18 06:41:00,LI2014_V22,-15.23987,124.66631,2014-11-18 06:41:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66631 -15.23987, 124.66629 -15.24258)"
LI2014_V22_VOYAGE.2014-11-18 06:44:00,LI2014_V22,-15.248,124.66631,2014-11-18 06:44:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66631 -15.248, 124.66633 -15.2507)"
LI2014_V22_VOYAGE.2014-11-18 06:46:00,LI2014_V22,-15.25344,124.66643,2014-11-18 06:46:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66643 -15.25344, 124.6664 -15.25615)"
LI2014_V22_VOYAGE.2014-11-18 06:49:00,LI2014_V22,-15.26167,124.66649,2014-11-18 06:49:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.66649 -15.26167, 124.66655 -15.2645)"
LI2014_V22_VOYAGE.2014-11-18 06:51:00,LI2014_V22,-15.26737,124.6666,2014-11-18 06:51:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.6666 -15.26737, 124.66762 -15.26964)"
LI2014_V22_VOYAGE.2014-11-18 06:54:00,LI2014_V22,-15.26685,124.67026,2014-11-18 06:54:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67026 -15.26685, 124.67116 -15.2649)"
LI2014_V22_VOYAGE.2014-11-18 06:56:00,LI2014_V22,-15.26292,124.67117,2014-11-18 06:56:00,0,,165,,101,,165,,165,30.40545,0,,165,14620,"LINESTRING (124.67117 -15.26292, 124.67102 -15.26114)"
LI2014_V22_VOYAGE.2014-11-18 06:58:00,LI2014_V22,-15.25935,124.67108,2014-11-18 06:58:00,0,,165,,101,,165,,165,30.39998,0,,165,14620,"LINESTRING (124.67108 -15.25935, 124.67152 -15.25762)"
LI2014_V22_VOYAGE.2014-11-18 06:59:00,LI2014_V22,-15.25762,124.67152,2014-11-18 06:59:00,0,,165,,101,,165,,165,30.45506,0,,165,14620,"LINESTRING (124.67152 -15.25762, 124.67238 -15.25596)"
LI2014_V22_VOYAGE.2014-11-18 07:00:00,LI2014_V22,-15.25596,124.67238,2014-11-18 07:00:00,0,,165,,101,,165,,165,30.49676,0,,165,14620,"LINESTRING (124.67238 -15.25596, 124.67359 -15.25455)"
LI2014_V22_VOYAGE.2014-11-18 07:01:00,LI2014_V22,-15.25455,124.67359,2014-11-18 07:01:00,0,,165,,101,,165,,165,30.54103,0,,165,14620,"LINESTRING (124.67359 -15.25455, 124.67531 -15.25393)"
LI2014_V22_VOYAGE.2014-11-18 07:02:00,LI2014_V22,-15.25393,124.67531,2014-11-18 07:02:00,0,,165,,101,,165,,165,30.60599,0,,165,14620,"LINESTRING (124.67531 -15.25393, 124.67591 -15.25332)"
LI2014_V22_VOYAGE.2014-11-18 07:03:00,LI2014_V22,-15.25332,124.67591,2014-11-18 07:03:00,0,,165,,101,,165,,165,30.69395,0,,165,14620,"LINESTRING (124.67591 -15.25332, 124.67666 -15.25299)"
LI2014_V22_VOYAGE.2014-11-18 07:04:00,LI2014_V22,-15.25299,124.67666,2014-11-18 07:04:00,0,,165,,101,,165,,165,30.71769,0,,165,14620,"LINESTRING (124.67666 -15.25299, 124.67747 -15.25275)"
LI2014_V22_VOYAGE.2014-11-18 07:07:00,LI2014_V22,-15.25118,124.68001,2014-11-18 07:07:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.68001 -15.25118, 124.67991 -15.24864)"
LI2014_V22_VOYAGE.2014-11-18 07:09:00,LI2014_V22,-15.24611,124.67991,2014-11-18 07:09:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67991 -15.24611, 124.67999 -15.24359)"
LI2014_V22_VOYAGE.2014-11-18 07:12:00,LI2014_V22,-15.23852,124.67998,2014-11-18 07:12:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67998 -15.23852, 124.67997 -15.23598)"
LI2014_V22_VOYAGE.2014-11-18 07:14:00,LI2014_V22,-15.23344,124.67998,2014-11-18 07:14:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67998 -15.23344, 124.67987 -15.23085)"
LI2014_V22_VOYAGE.2014-11-18 07:17:00,LI2014_V22,-15.22577,124.67991,2014-11-18 07:17:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67991 -15.22577, 124.67992 -15.22323)"
LI2014_V22_VOYAGE.2014-11-18 07:19:00,LI2014_V22,-15.22071,124.67994,2014-11-18 07:19:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67994 -15.22071, 124.67991 -15.21819)"
LI2014_V22_VOYAGE.2014-11-18 07:22:00,LI2014_V22,-15.21316,124.67993,2014-11-18 07:22:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67993 -15.21316, 124.67997 -15.21224)"
LI2014_V22_VOYAGE.2014-11-18 07:24:00,LI2014_V22,-15.21151,124.67997,2014-11-18 07:24:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.67997 -15.21151, 124.68014 -15.2108)"
LI2014_V22_VOYAGE.2014-11-18 07:27:00,LI2014_V22,-15.20866,124.68024,2014-11-18 07:27:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.68024 -15.20866, 124.68021 -15.20759)"
LI2014_V22_VOYAGE.2014-11-18 07:29:00,LI2014_V22,-15.20613,124.68016,2014-11-18 07:29:00,0,,165,,101,,165,,165,30.41713,0,,165,14620,"LINESTRING (124.68016 -15.20613, 124.68011 -15.2038)"
LI2014_V22_VOYAGE.2014-11-18 07:32:00,LI2014_V22,-15.20024,124.68154,2014-11-18 07:32:00,0,,165,,101,,165,,165,30.43557,0,,165,14620,"LINESTRING (124.68154 -15.20024, 124.68398 -15.20005)"
LI2014_V22_VOYAGE.2014-11-18 07:34:00,LI2014_V22,-15.20006,124.68644,2014-11-18 07:34:00,0,,165,,101,,165,,165,30.53298,0,,165,14620,"LINESTRING (124.68644 -15.20006, 124.68889 -15.20004)"
LI2014_V22_VOYAGE.2014-11-18 07:37:00,LI2014_V22,-15.20068,124.69333,2014-11-18 07:37:00,0,,165,,101,,165,,165,30.40131,0,,165,14620,"LINESTRING (124.69333 -15.20068, 124.69331 -15.20343)"
LI2014_V22_VOYAGE.2014-11-18 07:39:00,LI2014_V22,-15.20621,124.69326,2014-11-18 07:39:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.69326 -15.20621, 124.69313 -15.209)"
LI2014_V22_VOYAGE.2014-11-18 07:42:00,LI2014_V22,-15.21457,124.69326,2014-11-18 07:42:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.69326 -15.21457, 124.69326 -15.21735)"
LI2014_V22_VOYAGE.2014-11-18 07:44:00,LI2014_V22,-15.22018,124.69328,2014-11-18 07:44:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.69328 -15.22018, 124.69338 -15.22297)"
LI2014_V22_VOYAGE.2014-11-18 07:47:00,LI2014_V22,-15.22856,124.69355,2014-11-18 07:47:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.69355 -15.22856, 124.69357 -15.23135)"
LI2014_V22_VOYAGE.2014-11-18 07:49:00,LI2014_V22,-15.23414,124.6934,2014-11-18 07:49:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.6934 -15.23414, 124.69346 -15.23691)"
LI2014_V22_VOYAGE.2014-11-18 07:52:00,LI2014_V22,-15.24246,124.69336,2014-11-18 07:52:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.69336 -15.24246, 124.69341 -15.24522)"
LI2014_V22_VOYAGE.2014-11-18 07:54:00,LI2014_V22,-15.24798,124.69343,2014-11-18 07:54:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.69343 -15.24798, 124.69344 -15.25074)"
LI2014_V22_VOYAGE.2014-11-18 07:57:00,LI2014_V22,-15.25536,124.69351,2014-11-18 07:57:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.69351 -15.25536, 124.69347 -15.25746)"
LI2014_V22_VOYAGE.2014-11-18 07:59:00,LI2014_V22,-15.2596,124.69332,2014-11-18 07:59:00,0,,165,,101,,165,,165,,165,,165,14620,"LINESTRING (124.69332 -15.2596, 124.69342 -15.2617)"
LI2014_V22_VOYAGE.2014-11-18 08:02:00,LI2014_V22,-15.26518,124.69339,2014-11-18 08:02:00,0,,165,,101,,165,,165,30.74014,0,,165,14620,"LINESTRING (124.69339 -15.26518, 124.69456 -15.26497)"
LI2014_V22_VOYAGE.2014-11-18 08:04:00,LI2014_V22,-15.26295,124.69474,2014-11-18 08:04:00,0,,165,,101,,165,,165,30.75874,0,,165,14620,"LINESTRING (124.69474 -15.26295, 124.69492 -15.26054)"
LI2014_V22_VOYAGE.2014-11-18 08:06:00,LI2014_V22,-15.25829,124.6952,2014-11-18 08:06:00,0,,165,,101,,165,,165,30.71048,0,,165,14620,"LINESTRING (124.6952 -15.25829, 124.69583 -15.25666)"
LI2014_V22_VOYAGE.2014-11-18 08:09:00,LI2014_V22,-15.25308,124.69795,2014-11-18 08:09:00,0,,165,,101,,165,,165,30.66368,0,,165,14620,"LINESTRING (124.69795 -15.25308, 124.69979 -15.25139)"
LI2014_V22_VOYAGE.2014-11-18 08:11:00,LI2014_V22,-15.25063,124.70212,2014-11-18 08:11:00,0,,165,,101,,165,,165,30.55835,0,,165,14620,"LINESTRING (124.70212 -15.25063, 124.70468 -15.25072)"
LI2014_V22_VOYAGE.2014-11-18 08:14:00,LI2014_V22,-15.25144,124.70979,2014-11-18 08:14:00,0,,165,,101,,165,,165,30.67537,0,,165,14620,"LINESTRING (124.70979 -15.25144, 124.7123 -15.25199)"
LI2014_V22_VOYAGE.2014-11-18 08:16:00,LI2014_V22,-15.25295,124.71466,2014-11-18 08:16:00,0,,165,,101,,165,,165,30.58959,0,,165,14620,"LINESTRING (124.71466 -15.25295, 124.71693 -15.25409)"
LI2014_V22_VOYAGE.2014-11-18 08:19:00,LI2014_V22,-15.25702,124.72116,2014-11-18 08:19:00,0,,165,,101,,165,,165,30.64477,0,,165,14620,"LINESTRING (124.72116 -15.25702, 124.72313 -15.2587)"
LI2014_V22_VOYAGE.2014-11-18 08:20:00,LI2014_V22,-15.2587,124.72313,2014-11-18 08:20:00,0,,165,,101,,165,,165,30.67612,0,,165,14620,"LINESTRING (124.72313 -15.2587, 124.7251 -15.26038)"
LI2014_V22_VOYAGE.2014-11-18 08:21:00,LI2014_V22,-15.26038,124.7251,2014-11-18 08:21:00,0,,165,,101,,165,,165,30.67672,0,,165,14620,"LINESTRING (124.7251 -15.26038, 124.72704 -15.26209)"
LI2014_V22_VOYAGE.2014-11-18 08:22:00,LI2014_V22,-15.26209,124.72704,2014-11-18 08:22:00,0,,165,,101,,165,,165,30.69463,0,,165,14620,"LINESTRING (124.72704 -15.26209, 124.72884 -15.2636)"
LI2014_V22_VOYAGE.2014-11-18 08:23:00,LI2014_V22,-15.2636,124.72884,2014-11-18 08:23:00,0,,165,,101,,165,,165,30.71676,0,,165,14620,"LINESTRING (124.72884 -15.2636, 124.7306 -15.26502)"
