FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199404_VOYAGE.1994-06-21 08:23:03,SS199404,-9.9043,129.9968,1994-06-21 08:23:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9968 -9.9043, 129.996 -9.9042)"
SS199404_VOYAGE.1994-06-21 08:24:03,SS199404,-9.9042,129.996,1994-06-21 08:24:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.996 -9.9042, 129.9953 -9.9043)"
SS199404_VOYAGE.1994-06-21 08:25:03,SS199404,-9.9043,129.9953,1994-06-21 08:25:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9953 -9.9043, 129.9945 -9.904)"
SS199404_VOYAGE.1994-06-21 08:26:03,SS199404,-9.904,129.9945,1994-06-21 08:26:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9945 -9.904, 129.9938 -9.9037)"
SS199404_VOYAGE.1994-06-21 08:27:03,SS199404,-9.9037,129.9938,1994-06-21 08:27:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9938 -9.9037, 129.9932 -9.9035)"
SS199404_VOYAGE.1994-06-21 08:28:03,SS199404,-9.9035,129.9932,1994-06-21 08:28:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9932 -9.9035, 129.9928 -9.9033)"
SS199404_VOYAGE.1994-06-21 08:29:03,SS199404,-9.9033,129.9928,1994-06-21 08:29:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9928 -9.9033, 129.9925 -9.9033)"
SS199404_VOYAGE.1994-06-21 08:30:03,SS199404,-9.9033,129.9925,1994-06-21 08:30:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9925 -9.9033, 129.9923 -9.9033)"
SS199404_VOYAGE.1994-06-21 08:31:04,SS199404,-9.9033,129.9923,1994-06-21 08:31:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9923 -9.9033, 129.9922 -9.9033)"
SS199404_VOYAGE.1994-06-21 08:32:04,SS199404,-9.9033,129.9922,1994-06-21 08:32:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9922 -9.9033, 129.992 -9.9032)"
SS199404_VOYAGE.1994-06-21 08:33:04,SS199404,-9.9032,129.992,1994-06-21 08:33:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.992 -9.9032, 129.9918 -9.9028)"
SS199404_VOYAGE.1994-06-21 08:34:04,SS199404,-9.9028,129.9918,1994-06-21 08:34:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9918 -9.9028, 129.9918 -9.9025)"
SS199404_VOYAGE.1994-06-21 08:35:04,SS199404,-9.9025,129.9918,1994-06-21 08:35:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9918 -9.9025, 129.992 -9.9022)"
SS199404_VOYAGE.1994-06-21 08:36:04,SS199404,-9.9022,129.992,1994-06-21 08:36:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.992 -9.9022, 129.9922 -9.902)"
SS199404_VOYAGE.1994-06-21 08:37:04,SS199404,-9.902,129.9922,1994-06-21 08:37:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9922 -9.902, 129.9922 -9.9017)"
SS199404_VOYAGE.1994-06-21 08:37:59,SS199404,-9.9017,129.9922,1994-06-21 08:37:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9922 -9.9017, 129.9918 -9.9015)"
SS199404_VOYAGE.1994-06-21 08:39:04,SS199404,-9.9015,129.9918,1994-06-21 08:39:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9918 -9.9015, 129.9915 -9.9013)"
SS199404_VOYAGE.1994-06-21 08:40:04,SS199404,-9.9013,129.9915,1994-06-21 08:40:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9915 -9.9013, 129.9912 -9.9012)"
SS199404_VOYAGE.1994-06-21 08:41:04,SS199404,-9.9012,129.9912,1994-06-21 08:41:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9912 -9.9012, 129.9908 -9.901)"
SS199404_VOYAGE.1994-06-21 08:42:04,SS199404,-9.901,129.9908,1994-06-21 08:42:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9908 -9.901, 129.9907 -9.901)"
SS199404_VOYAGE.1994-06-21 08:43:04,SS199404,-9.901,129.9907,1994-06-21 08:43:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9907 -9.901, 129.9905 -9.901)"
SS199404_VOYAGE.1994-06-21 08:43:59,SS199404,-9.901,129.9905,1994-06-21 08:43:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9905 -9.901, 129.9902 -9.9008)"
SS199404_VOYAGE.1994-06-21 08:44:59,SS199404,-9.9008,129.9902,1994-06-21 08:44:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9902 -9.9008, 129.9898 -9.9005)"
SS199404_VOYAGE.1994-06-21 08:45:59,SS199404,-9.9005,129.9898,1994-06-21 08:45:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9898 -9.9005, 129.9897 -9.9005)"
SS199404_VOYAGE.1994-06-21 08:46:59,SS199404,-9.9005,129.9897,1994-06-21 08:46:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9897 -9.9005, 129.9893 -9.9008)"
SS199404_VOYAGE.1994-06-21 08:48:00,SS199404,-9.9008,129.9893,1994-06-21 08:48:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9893 -9.9008, 129.9892 -9.901)"
SS199404_VOYAGE.1994-06-21 08:49:04,SS199404,-9.901,129.9892,1994-06-21 08:49:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9892 -9.901, 129.989 -9.901)"
SS199404_VOYAGE.1994-06-21 08:50:00,SS199404,-9.901,129.989,1994-06-21 08:50:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.901, 129.989 -9.9012)"
SS199404_VOYAGE.1994-06-21 08:51:00,SS199404,-9.9012,129.989,1994-06-21 08:51:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9012, 129.989 -9.9012)"
SS199404_VOYAGE.1994-06-21 08:52:00,SS199404,-9.9012,129.989,1994-06-21 08:52:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9012, 129.989 -9.9013)"
SS199404_VOYAGE.1994-06-21 08:52:59,SS199404,-9.9013,129.989,1994-06-21 08:52:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9013, 129.989 -9.9015)"
SS199404_VOYAGE.1994-06-21 08:54:00,SS199404,-9.9015,129.989,1994-06-21 08:54:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9015, 129.9887 -9.9013)"
SS199404_VOYAGE.1994-06-21 08:55:00,SS199404,-9.9013,129.9887,1994-06-21 08:55:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9887 -9.9013, 129.9885 -9.9015)"
SS199404_VOYAGE.1994-06-21 08:56:00,SS199404,-9.9015,129.9885,1994-06-21 08:56:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9885 -9.9015, 129.9885 -9.9015)"
SS199404_VOYAGE.1994-06-21 08:57:00,SS199404,-9.9015,129.9885,1994-06-21 08:57:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9885 -9.9015, 129.9887 -9.9015)"
SS199404_VOYAGE.1994-06-21 08:58:00,SS199404,-9.9015,129.9887,1994-06-21 08:58:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9887 -9.9015, 129.9887 -9.9015)"
SS199404_VOYAGE.1994-06-21 08:59:00,SS199404,-9.9015,129.9887,1994-06-21 08:59:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9887 -9.9015, 129.9887 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:00:00,SS199404,-9.9018,129.9887,1994-06-21 09:00:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9887 -9.9018, 129.9888 -9.902)"
SS199404_VOYAGE.1994-06-21 09:01:00,SS199404,-9.902,129.9888,1994-06-21 09:01:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9888 -9.902, 129.989 -9.902)"
SS199404_VOYAGE.1994-06-21 09:02:00,SS199404,-9.902,129.989,1994-06-21 09:02:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.902, 129.989 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:03:01,SS199404,-9.9018,129.989,1994-06-21 09:03:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9018, 129.9892 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:04:01,SS199404,-9.9018,129.9892,1994-06-21 09:04:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9892 -9.9018, 129.989 -9.9017)"
SS199404_VOYAGE.1994-06-21 09:05:01,SS199404,-9.9017,129.989,1994-06-21 09:05:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9017, 129.9888 -9.9017)"
SS199404_VOYAGE.1994-06-21 09:06:01,SS199404,-9.9017,129.9888,1994-06-21 09:06:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9888 -9.9017, 129.989 -9.9017)"
SS199404_VOYAGE.1994-06-21 09:07:01,SS199404,-9.9017,129.989,1994-06-21 09:07:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9017, 129.9892 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:08:01,SS199404,-9.9018,129.9892,1994-06-21 09:08:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9892 -9.9018, 129.9892 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:09:01,SS199404,-9.9018,129.9892,1994-06-21 09:09:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9892 -9.9018, 129.989 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:10:01,SS199404,-9.9018,129.989,1994-06-21 09:10:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9018, 129.9892 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:11:01,SS199404,-9.9018,129.9892,1994-06-21 09:11:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9892 -9.9018, 129.989 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:12:01,SS199404,-9.9018,129.989,1994-06-21 09:12:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9018, 129.989 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:13:01,SS199404,-9.9018,129.989,1994-06-21 09:13:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9018, 129.9887 -9.902)"
SS199404_VOYAGE.1994-06-21 09:14:01,SS199404,-9.902,129.9887,1994-06-21 09:14:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9887 -9.902, 129.989 -9.902)"
SS199404_VOYAGE.1994-06-21 09:15:01,SS199404,-9.902,129.989,1994-06-21 09:15:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.902, 129.9893 -9.902)"
SS199404_VOYAGE.1994-06-21 09:16:01,SS199404,-9.902,129.9893,1994-06-21 09:16:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9893 -9.902, 129.9895 -9.9022)"
SS199404_VOYAGE.1994-06-21 09:17:01,SS199404,-9.9022,129.9895,1994-06-21 09:17:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9895 -9.9022, 129.9895 -9.9022)"
SS199404_VOYAGE.1994-06-21 09:18:01,SS199404,-9.9022,129.9895,1994-06-21 09:18:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9895 -9.9022, 129.9893 -9.9022)"
SS199404_VOYAGE.1994-06-21 09:19:01,SS199404,-9.9022,129.9893,1994-06-21 09:19:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9893 -9.9022, 129.9892 -9.9022)"
SS199404_VOYAGE.1994-06-21 09:20:01,SS199404,-9.9022,129.9892,1994-06-21 09:20:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9892 -9.9022, 129.9888 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:21:02,SS199404,-9.9018,129.9888,1994-06-21 09:21:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9888 -9.9018, 129.9885 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:22:01,SS199404,-9.9018,129.9885,1994-06-21 09:22:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9885 -9.9018, 129.9885 -9.9017)"
SS199404_VOYAGE.1994-06-21 09:23:02,SS199404,-9.9017,129.9885,1994-06-21 09:23:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9885 -9.9017, 129.9887 -9.9017)"
SS199404_VOYAGE.1994-06-21 09:24:01,SS199404,-9.9017,129.9887,1994-06-21 09:24:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9887 -9.9017, 129.9888 -9.9017)"
SS199404_VOYAGE.1994-06-21 09:25:02,SS199404,-9.9017,129.9888,1994-06-21 09:25:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9888 -9.9017, 129.989 -9.9017)"
SS199404_VOYAGE.1994-06-21 09:26:02,SS199404,-9.9017,129.989,1994-06-21 09:26:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.989 -9.9017, 129.9888 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:27:02,SS199404,-9.9018,129.9888,1994-06-21 09:27:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9888 -9.9018, 129.9888 -9.9025)"
SS199404_VOYAGE.1994-06-21 09:28:02,SS199404,-9.9025,129.9888,1994-06-21 09:28:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9888 -9.9025, 129.9888 -9.902)"
SS199404_VOYAGE.1994-06-21 09:29:02,SS199404,-9.902,129.9888,1994-06-21 09:29:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9888 -9.902, 129.9888 -9.902)"
SS199404_VOYAGE.1994-06-21 09:30:02,SS199404,-9.902,129.9888,1994-06-21 09:30:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9888 -9.902, 129.9885 -9.902)"
SS199404_VOYAGE.1994-06-21 09:31:02,SS199404,-9.902,129.9885,1994-06-21 09:31:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9885 -9.902, 129.988 -9.9022)"
SS199404_VOYAGE.1994-06-21 09:32:02,SS199404,-9.9022,129.988,1994-06-21 09:32:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.988 -9.9022, 129.9878 -9.9023)"
SS199404_VOYAGE.1994-06-21 09:33:02,SS199404,-9.9023,129.9878,1994-06-21 09:33:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9878 -9.9023, 129.9878 -9.9023)"
SS199404_VOYAGE.1994-06-21 09:34:02,SS199404,-9.9023,129.9878,1994-06-21 09:34:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9878 -9.9023, 129.9878 -9.9023)"
SS199404_VOYAGE.1994-06-21 09:35:02,SS199404,-9.9023,129.9878,1994-06-21 09:35:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9878 -9.9023, 129.9877 -9.9023)"
SS199404_VOYAGE.1994-06-21 09:36:02,SS199404,-9.9023,129.9877,1994-06-21 09:36:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9877 -9.9023, 129.9873 -9.9015)"
SS199404_VOYAGE.1994-06-21 09:37:03,SS199404,-9.9015,129.9873,1994-06-21 09:37:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9873 -9.9015, 129.9872 -9.9002)"
SS199404_VOYAGE.1994-06-21 09:38:03,SS199404,-9.9002,129.9872,1994-06-21 09:38:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9872 -9.9002, 129.9868 -9.8982)"
SS199404_VOYAGE.1994-06-21 09:39:03,SS199404,-9.8982,129.9868,1994-06-21 09:39:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9868 -9.8982, 129.9865 -9.8955)"
SS199404_VOYAGE.1994-06-21 09:40:03,SS199404,-9.8955,129.9865,1994-06-21 09:40:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9865 -9.8955, 129.9865 -9.8928)"
SS199404_VOYAGE.1994-06-21 09:41:03,SS199404,-9.8928,129.9865,1994-06-21 09:41:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9865 -9.8928, 129.9878 -9.8938)"
SS199404_VOYAGE.1994-06-21 09:42:03,SS199404,-9.8938,129.9878,1994-06-21 09:42:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9878 -9.8938, 129.9895 -9.8953)"
SS199404_VOYAGE.1994-06-21 09:43:03,SS199404,-9.8953,129.9895,1994-06-21 09:43:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9895 -9.8953, 129.9923 -9.8965)"
SS199404_VOYAGE.1994-06-21 09:44:03,SS199404,-9.8965,129.9923,1994-06-21 09:44:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9923 -9.8965, 129.9952 -9.8973)"
SS199404_VOYAGE.1994-06-21 09:45:03,SS199404,-9.8973,129.9952,1994-06-21 09:45:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9952 -9.8973, 129.9978 -9.8978)"
SS199404_VOYAGE.1994-06-21 09:46:03,SS199404,-9.8978,129.9978,1994-06-21 09:46:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (129.9978 -9.8978, 130.0003 -9.8985)"
SS199404_VOYAGE.1994-06-21 09:47:03,SS199404,-9.8985,130.0003,1994-06-21 09:47:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0003 -9.8985, 130.003 -9.8993)"
SS199404_VOYAGE.1994-06-21 09:48:03,SS199404,-9.8993,130.003,1994-06-21 09:48:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.003 -9.8993, 130.0057 -9.9)"
SS199404_VOYAGE.1994-06-21 09:49:03,SS199404,-9.9,130.0057,1994-06-21 09:49:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0057 -9.9, 130.0083 -9.9008)"
SS199404_VOYAGE.1994-06-21 09:50:03,SS199404,-9.9008,130.0083,1994-06-21 09:50:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0083 -9.9008, 130.0113 -9.9018)"
SS199404_VOYAGE.1994-06-21 09:51:03,SS199404,-9.9018,130.0113,1994-06-21 09:51:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0113 -9.9018, 130.0142 -9.9027)"
SS199404_VOYAGE.1994-06-21 09:52:03,SS199404,-9.9027,130.0142,1994-06-21 09:52:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0142 -9.9027, 130.0168 -9.9033)"
SS199404_VOYAGE.1994-06-21 09:53:03,SS199404,-9.9033,130.0168,1994-06-21 09:53:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0168 -9.9033, 130.0195 -9.904)"
SS199404_VOYAGE.1994-06-21 09:54:03,SS199404,-9.904,130.0195,1994-06-21 09:54:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0195 -9.904, 130.0223 -9.9048)"
SS199404_VOYAGE.1994-06-21 09:55:03,SS199404,-9.9048,130.0223,1994-06-21 09:55:03,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0223 -9.9048, 130.025 -9.906)"
SS199404_VOYAGE.1994-06-21 09:56:04,SS199404,-9.906,130.025,1994-06-21 09:56:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.025 -9.906, 130.0275 -9.907)"
SS199404_VOYAGE.1994-06-21 09:57:04,SS199404,-9.907,130.0275,1994-06-21 09:57:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0275 -9.907, 130.03 -9.908)"
SS199404_VOYAGE.1994-06-21 09:58:04,SS199404,-9.908,130.03,1994-06-21 09:58:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.03 -9.908, 130.0327 -9.9088)"
SS199404_VOYAGE.1994-06-21 09:59:04,SS199404,-9.9088,130.0327,1994-06-21 09:59:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0327 -9.9088, 130.0352 -9.9098)"
SS199404_VOYAGE.1994-06-21 10:00:04,SS199404,-9.9098,130.0352,1994-06-21 10:00:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0352 -9.9098, 130.0377 -9.9108)"
SS199404_VOYAGE.1994-06-21 10:01:04,SS199404,-9.9108,130.0377,1994-06-21 10:01:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0377 -9.9108, 130.0403 -9.9123)"
SS199404_VOYAGE.1994-06-21 10:02:04,SS199404,-9.9123,130.0403,1994-06-21 10:02:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0403 -9.9123, 130.0425 -9.913)"
SS199404_VOYAGE.1994-06-21 10:03:04,SS199404,-9.913,130.0425,1994-06-21 10:03:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0425 -9.913, 130.0448 -9.9137)"
SS199404_VOYAGE.1994-06-21 10:04:04,SS199404,-9.9137,130.0448,1994-06-21 10:04:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0448 -9.9137, 130.0472 -9.9145)"
SS199404_VOYAGE.1994-06-21 10:05:04,SS199404,-9.9145,130.0472,1994-06-21 10:05:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0472 -9.9145, 130.0495 -9.9155)"
SS199404_VOYAGE.1994-06-21 10:06:04,SS199404,-9.9155,130.0495,1994-06-21 10:06:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0495 -9.9155, 130.0512 -9.9168)"
SS199404_VOYAGE.1994-06-21 10:07:04,SS199404,-9.9168,130.0512,1994-06-21 10:07:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0512 -9.9168, 130.0512 -9.9185)"
SS199404_VOYAGE.1994-06-21 10:08:04,SS199404,-9.9185,130.0512,1994-06-21 10:08:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0512 -9.9185, 130.052 -9.9205)"
SS199404_VOYAGE.1994-06-21 10:09:04,SS199404,-9.9205,130.052,1994-06-21 10:09:04,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.052 -9.9205, 130.0527 -9.9227)"
SS199404_VOYAGE.1994-06-21 10:09:59,SS199404,-9.9227,130.0527,1994-06-21 10:09:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0527 -9.9227, 130.0535 -9.925)"
SS199404_VOYAGE.1994-06-21 10:11:00,SS199404,-9.925,130.0535,1994-06-21 10:11:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0535 -9.925, 130.053 -9.9268)"
SS199404_VOYAGE.1994-06-21 10:11:59,SS199404,-9.9268,130.053,1994-06-21 10:11:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.053 -9.9268, 130.0518 -9.9263)"
SS199404_VOYAGE.1994-06-21 10:13:00,SS199404,-9.9263,130.0518,1994-06-21 10:13:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0518 -9.9263, 130.0515 -9.9252)"
SS199404_VOYAGE.1994-06-21 10:13:59,SS199404,-9.9252,130.0515,1994-06-21 10:13:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0515 -9.9252, 130.0517 -9.9245)"
SS199404_VOYAGE.1994-06-21 10:15:00,SS199404,-9.9245,130.0517,1994-06-21 10:15:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0517 -9.9245, 130.052 -9.9238)"
SS199404_VOYAGE.1994-06-21 10:16:00,SS199404,-9.9238,130.052,1994-06-21 10:16:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.052 -9.9238, 130.0523 -9.9235)"
SS199404_VOYAGE.1994-06-21 10:17:00,SS199404,-9.9235,130.0523,1994-06-21 10:17:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0523 -9.9235, 130.0527 -9.9232)"
SS199404_VOYAGE.1994-06-21 10:18:00,SS199404,-9.9232,130.0527,1994-06-21 10:18:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0527 -9.9232, 130.053 -9.9225)"
SS199404_VOYAGE.1994-06-21 10:19:00,SS199404,-9.9225,130.053,1994-06-21 10:19:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.053 -9.9225, 130.053 -9.9218)"
SS199404_VOYAGE.1994-06-21 10:20:00,SS199404,-9.9218,130.053,1994-06-21 10:20:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.053 -9.9218, 130.0532 -9.9215)"
SS199404_VOYAGE.1994-06-21 10:21:00,SS199404,-9.9215,130.0532,1994-06-21 10:21:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0532 -9.9215, 130.0532 -9.921)"
SS199404_VOYAGE.1994-06-21 10:22:00,SS199404,-9.921,130.0532,1994-06-21 10:22:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0532 -9.921, 130.0532 -9.9202)"
SS199404_VOYAGE.1994-06-21 10:23:00,SS199404,-9.9202,130.0532,1994-06-21 10:23:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0532 -9.9202, 130.0533 -9.9197)"
SS199404_VOYAGE.1994-06-21 10:24:00,SS199404,-9.9197,130.0533,1994-06-21 10:24:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0533 -9.9197, 130.0533 -9.919)"
SS199404_VOYAGE.1994-06-21 10:25:01,SS199404,-9.919,130.0533,1994-06-21 10:25:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0533 -9.919, 130.0533 -9.9185)"
SS199404_VOYAGE.1994-06-21 10:26:01,SS199404,-9.9185,130.0533,1994-06-21 10:26:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0533 -9.9185, 130.0535 -9.918)"
SS199404_VOYAGE.1994-06-21 10:27:01,SS199404,-9.918,130.0535,1994-06-21 10:27:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0535 -9.918, 130.0537 -9.9177)"
SS199404_VOYAGE.1994-06-21 10:28:01,SS199404,-9.9177,130.0537,1994-06-21 10:28:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0537 -9.9177, 130.0538 -9.9173)"
SS199404_VOYAGE.1994-06-21 10:29:01,SS199404,-9.9173,130.0538,1994-06-21 10:29:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0538 -9.9173, 130.0538 -9.917)"
