FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2013_V25_VOYAGE.2013-10-17 11:15:00,LI2013_V25,-29.95948,114.85145,2013-10-17 11:15:00,0,341.51,0,33.48427,0,,165,35.263,0,20.23169,0,17.992,0,14619,"LINESTRING (114.85145 -29.95948, 114.85023 -29.95481)"
LI2013_V25_VOYAGE.2013-10-17 11:17:00,LI2013_V25,-29.95003,114.84875,2013-10-17 11:17:00,0,350.25,0,33.02451,0,,165,35.263,0,20.20685,0,17.275,0,14619,"LINESTRING (114.84875 -29.95003, 114.84734 -29.94527)"
LI2013_V25_VOYAGE.2013-10-17 11:19:00,LI2013_V25,-29.94074,114.84621,2013-10-17 11:19:00,0,349.75,0,34.47193,0,,165,35.262,0,20.22975,0,17.175,0,14619,"LINESTRING (114.84621 -29.94074, 114.84498 -29.93606)"
LI2013_V25_VOYAGE.2013-10-17 11:21:00,LI2013_V25,-29.93139,114.84365,2013-10-17 11:21:00,0,351,0,35.22973,0,,165,35.261,0,20.19885,0,17.125,0,14619,"LINESTRING (114.84365 -29.93139, 114.84234 -29.92675)"
LI2013_V25_VOYAGE.2013-10-17 11:24:00,LI2013_V25,-29.91759,114.83969,2013-10-17 11:24:00,0,350.06,0,36.5454,0,,165,35.261,0,20.20484,0,16.922,0,14619,"LINESTRING (114.83969 -29.91759, 114.83841 -29.91296)"
LI2013_V25_VOYAGE.2013-10-17 11:26:00,LI2013_V25,-29.90824,114.83733,2013-10-17 11:26:00,0,352.18,0,36.46958,0,,165,35.262,0,20.20295,0,15.465,0,14619,"LINESTRING (114.83733 -29.90824, 114.83608 -29.90359)"
LI2013_V25_VOYAGE.2013-10-17 11:28:00,LI2013_V25,-29.89897,114.83481,2013-10-17 11:28:00,0,344.7,0,36.79059,0,,165,35.266,0,20.25522,0,17.57,0,14619,"LINESTRING (114.83481 -29.89897, 114.83362 -29.89431)"
LI2013_V25_VOYAGE.2013-10-17 11:30:00,LI2013_V25,-29.88973,114.83242,2013-10-17 11:30:00,0,340.75,0,35.6,0,,165,35.275,0,20.19351,0,17.156,0,14619,"LINESTRING (114.83242 -29.88973, 114.83106 -29.88507)"
LI2013_V25_VOYAGE.2013-10-17 11:33:00,LI2013_V25,-29.87568,114.82867,2013-10-17 11:33:00,0,346,0,34.76927,0,,165,35.286,0,20.1548,0,16.855,0,14619,"LINESTRING (114.82867 -29.87568, 114.82743 -29.87095)"
LI2013_V25_VOYAGE.2013-10-17 11:35:00,LI2013_V25,-29.86632,114.82615,2013-10-17 11:35:00,0,347.23,0,34.71723,0,,165,35.286,0,20.18105,0,16.323,0,14619,"LINESTRING (114.82615 -29.86632, 114.82493 -29.86174)"
LI2013_V25_VOYAGE.2013-10-17 11:37:00,LI2013_V25,-29.85708,114.82369,2013-10-17 11:37:00,0,348.23,0,35.06149,0,,165,35.281,0,20.1742,0,17.489,0,14619,"LINESTRING (114.82369 -29.85708, 114.82276 -29.85258)"
LI2013_V25_VOYAGE.2013-10-17 11:40:00,LI2013_V25,-29.84324,114.82008,2013-10-17 11:40:00,0,350.78,0,35.29359,0,,165,35.278,0,20.22925,0,17.36,0,14619,"LINESTRING (114.82008 -29.84324, 114.81894 -29.83883)"
LI2013_V25_VOYAGE.2013-10-17 11:42:00,LI2013_V25,-29.83429,114.81748,2013-10-17 11:42:00,0,342.8,0,37.07394,0,,165,35.28,0,20.23962,0,17.02,0,14619,"LINESTRING (114.81748 -29.83429, 114.8161 -29.82965)"
LI2013_V25_VOYAGE.2013-10-17 11:44:00,LI2013_V25,-29.8249,114.81494,2013-10-17 11:44:00,0,346.97,0,37.13206,0,,165,35.281,0,20.24915,0,16.797,0,14619,"LINESTRING (114.81494 -29.8249, 114.81354 -29.82012)"
LI2013_V25_VOYAGE.2013-10-17 11:47:00,LI2013_V25,-29.81077,114.81116,2013-10-17 11:47:00,0,343.92,0,39.75565,0,,165,35.28,0,20.2378,0,17.787,0,14619,"LINESTRING (114.81116 -29.81077, 114.81018 -29.8062)"
LI2013_V25_VOYAGE.2013-10-17 11:49:00,LI2013_V25,-29.80146,114.80898,2013-10-17 11:49:00,0,345.04,0,38.31843,0,,165,35.279,0,20.25215,0,18.44,0,14619,"LINESTRING (114.80898 -29.80146, 114.80774 -29.7969)"
LI2013_V25_VOYAGE.2013-10-17 11:51:00,LI2013_V25,-29.79225,114.80624,2013-10-17 11:51:00,0,348,0,38.08604,0,,165,35.281,0,20.2635,0,17.88,0,14619,"LINESTRING (114.80624 -29.79225, 114.80484 -29.78771)"
LI2013_V25_VOYAGE.2013-10-17 11:54:00,LI2013_V25,-29.77842,114.80238,2013-10-17 11:54:00,0,344.93,0,38.4516,0,,165,35.281,0,20.24941,0,17.901,0,14619,"LINESTRING (114.80238 -29.77842, 114.80139 -29.77355)"
LI2013_V25_VOYAGE.2013-10-17 11:56:00,LI2013_V25,-29.76887,114.80024,2013-10-17 11:56:00,0,354.55,0,38.9,0,,165,35.281,0,20.24445,0,17.022,0,14619,"LINESTRING (114.80024 -29.76887, 114.79928 -29.7644)"
LI2013_V25_VOYAGE.2013-10-17 11:58:00,LI2013_V25,-29.75993,114.79765,2013-10-17 11:58:00,0,342.3,0,38.25127,0,,165,35.281,0,20.23999,0,17.1,0,14619,"LINESTRING (114.79765 -29.75993, 114.79625 -29.75541)"
LI2013_V25_VOYAGE.2013-10-17 12:01:00,LI2013_V25,-29.74601,114.79355,2013-10-17 12:01:00,0,345.16,0,37.15969,0,,165,35.28,0,20.22048,0,18.11,0,14619,"LINESTRING (114.79355 -29.74601, 114.79244 -29.74124)"
LI2013_V25_VOYAGE.2013-10-17 12:03:00,LI2013_V25,-29.73656,114.7915,2013-10-17 12:03:00,0,346,0,41.18083,0,,165,35.281,0,20.23567,0,17.39,0,14619,"LINESTRING (114.7915 -29.73656, 114.79029 -29.73195)"
LI2013_V25_VOYAGE.2013-10-17 12:05:00,LI2013_V25,-29.72732,114.78911,2013-10-17 12:05:00,0,352.32,0,41.05585,0,,165,35.28,0,20.23991,0,16.468,0,14619,"LINESTRING (114.78911 -29.72732, 114.78789 -29.7228)"
LI2013_V25_VOYAGE.2013-10-17 12:07:00,LI2013_V25,-29.71821,114.78656,2013-10-17 12:07:00,0,349.6,0,40.05721,0,,165,35.28,0,20.24994,0,15.5,0,14619,"LINESTRING (114.78656 -29.71821, 114.78521 -29.71375)"
LI2013_V25_VOYAGE.2013-10-17 12:10:00,LI2013_V25,-29.70461,114.78272,2013-10-17 12:10:00,0,349.97,0,40.98201,0,,165,35.274,0,20.25434,0,16.706,0,14619,"LINESTRING (114.78272 -29.70461, 114.78151 -29.69988)"
LI2013_V25_VOYAGE.2013-10-17 12:12:00,LI2013_V25,-29.69529,114.78027,2013-10-17 12:12:00,0,342.88,0,41.47948,0,,165,35.268,0,20.26523,0,17.426,0,14619,"LINESTRING (114.78027 -29.69529, 114.77893 -29.69065)"
LI2013_V25_VOYAGE.2013-10-17 12:14:00,LI2013_V25,-29.68602,114.77793,2013-10-17 12:14:00,0,352.75,0,42.96159,0,,165,35.263,0,20.2605,0,17.275,0,14619,"LINESTRING (114.77793 -29.68602, 114.77682 -29.68146)"
LI2013_V25_VOYAGE.2013-10-17 12:17:00,LI2013_V25,-29.67217,114.7742,2013-10-17 12:17:00,0,343.12,0,41.82726,0,,165,35.261,0,20.26712,0,16.744,0,14619,"LINESTRING (114.7742 -29.67217, 114.77287 -29.66768)"
LI2013_V25_VOYAGE.2013-10-17 12:19:00,LI2013_V25,-29.66314,114.77166,2013-10-17 12:19:00,0,348.26,0,43.23516,0,,165,35.26,0,20.25882,0,16.958,0,14619,"LINESTRING (114.77166 -29.66314, 114.77035 -29.65834)"
LI2013_V25_VOYAGE.2013-10-17 12:21:00,LI2013_V25,-29.65371,114.76905,2013-10-17 12:21:00,0,339.41,0,42.76667,0,,165,35.259,0,20.26807,0,17.959,0,14619,"LINESTRING (114.76905 -29.65371, 114.76756 -29.6491)"
LI2013_V25_VOYAGE.2013-10-17 12:22:00,LI2013_V25,-29.6491,114.76756,2013-10-17 12:22:00,0,348,0,43.46246,0,,165,35.258,0,20.28255,0,18.606,0,14619,"LINESTRING (114.76756 -29.6491, 114.76642 -29.64459)"
LI2013_V25_VOYAGE.2013-10-17 12:23:00,LI2013_V25,-29.64459,114.76642,2013-10-17 12:23:00,0,344.35,0,42.62867,0,,165,35.259,0,20.28569,0,17.126,0,14619,"LINESTRING (114.76642 -29.64459, 114.76533 -29.63996)"
LI2013_V25_VOYAGE.2013-10-17 12:24:00,LI2013_V25,-29.63996,114.76533,2013-10-17 12:24:00,0,343.11,0,42.17672,0,,165,35.259,0,20.27153,0,17.497,0,14619,"LINESTRING (114.76533 -29.63996, 114.76435 -29.63559)"
LI2013_V25_VOYAGE.2013-10-17 12:25:00,LI2013_V25,-29.63559,114.76435,2013-10-17 12:25:00,0,346.11,0,42.91744,0,,165,35.258,0,20.27768,0,16.468,0,14619,"LINESTRING (114.76435 -29.63559, 114.76332 -29.631)"
LI2013_V25_VOYAGE.2013-10-17 12:26:00,LI2013_V25,-29.631,114.76332,2013-10-17 12:26:00,0,338,0,42.56951,0,,165,35.258,0,20.27982,0,18.008,0,14619,"LINESTRING (114.76332 -29.631, 114.76201 -29.62627)"
LI2013_V25_VOYAGE.2013-10-17 12:27:00,LI2013_V25,-29.62627,114.76201,2013-10-17 12:27:00,0,352.16,0,42.68002,0,,165,35.258,0,20.2839,0,16.8,0,14619,"LINESTRING (114.76201 -29.62627, 114.76092 -29.62164)"
LI2013_V25_VOYAGE.2013-10-17 12:28:00,LI2013_V25,-29.62164,114.76092,2013-10-17 12:28:00,0,343,0,43.02925,0,,165,35.257,0,20.29257,0,16.256,0,14619,"LINESTRING (114.76092 -29.62164, 114.75948 -29.61705)"
LI2013_V25_VOYAGE.2013-10-17 12:30:00,LI2013_V25,-29.61258,114.75815,2013-10-17 12:30:00,0,348,0,42.93295,0,,165,35.257,0,20.28672,0,15.126,0,14619,"LINESTRING (114.75815 -29.61258, 114.75681 -29.60803)"
LI2013_V25_VOYAGE.2013-10-17 12:32:00,LI2013_V25,-29.6033,114.75562,2013-10-17 12:32:00,0,350,0,43.49409,0,,165,35.256,0,20.27677,0,16.061,0,14619,"LINESTRING (114.75562 -29.6033, 114.75418 -29.59873)"
LI2013_V25_VOYAGE.2013-10-17 12:34:00,LI2013_V25,-29.59401,114.75309,2013-10-17 12:34:00,0,352.53,0,42.65003,0,,165,35.256,0,20.27963,0,16.5,0,14619,"LINESTRING (114.75309 -29.59401, 114.75211 -29.58944)"
LI2013_V25_VOYAGE.2013-10-17 12:37:00,LI2013_V25,-29.58017,114.74987,2013-10-17 12:37:00,0,345.3,0,42.68688,0,,165,35.255,0,20.29811,0,17.051,0,14619,"LINESTRING (114.74987 -29.58017, 114.74849 -29.57559)"
LI2013_V25_VOYAGE.2013-10-17 12:39:00,LI2013_V25,-29.57095,114.74698,2013-10-17 12:39:00,0,345,0,43.61164,0,,165,35.254,0,20.2911,0,15.617,0,14619,"LINESTRING (114.74698 -29.57095, 114.74554 -29.56643)"
LI2013_V25_VOYAGE.2013-10-17 12:41:00,LI2013_V25,-29.5619,114.74436,2013-10-17 12:41:00,0,349.1,0,44.63817,0,,165,35.253,0,20.28767,0,15.121,0,14619,"LINESTRING (114.74436 -29.5619, 114.74322 -29.55735)"
LI2013_V25_VOYAGE.2013-10-17 12:43:00,LI2013_V25,-29.55282,114.7422,2013-10-17 12:43:00,0,348.92,0,43.3971,0,,165,35.251,0,20.28031,0,15.984,0,14619,"LINESTRING (114.7422 -29.55282, 114.74112 -29.54834)"
LI2013_V25_VOYAGE.2013-10-17 12:46:00,LI2013_V25,-29.53909,114.73868,2013-10-17 12:46:00,0,343.54,0,43.1,0,,165,35.247,0,20.2654,0,17.511,0,14619,"LINESTRING (114.73868 -29.53909, 114.73734 -29.53445)"
LI2013_V25_VOYAGE.2013-10-17 12:48:00,LI2013_V25,-29.52981,114.73625,2013-10-17 12:48:00,0,342.78,0,42.3,0,,165,35.246,0,20.27447,0,18.544,0,14619,"LINESTRING (114.73625 -29.52981, 114.73507 -29.52515)"
LI2013_V25_VOYAGE.2013-10-17 12:50:00,LI2013_V25,-29.52064,114.73386,2013-10-17 12:50:00,0,347.97,0,42.74102,0,,165,35.247,0,20.26785,0,15.348,0,14619,"LINESTRING (114.73386 -29.52064, 114.73242 -29.516)"
LI2013_V25_VOYAGE.2013-10-17 12:53:00,LI2013_V25,-29.50664,114.7298,2013-10-17 12:53:00,0,344.72,0,42.7,0,,165,35.246,0,20.27368,0,17.4,0,14619,"LINESTRING (114.7298 -29.50664, 114.72859 -29.50214)"
LI2013_V25_VOYAGE.2013-10-17 12:55:00,LI2013_V25,-29.49749,114.72739,2013-10-17 12:55:00,0,345,0,43.37689,0,,165,35.244,0,20.30029,0,17.658,0,14619,"LINESTRING (114.72739 -29.49749, 114.72605 -29.49286)"
LI2013_V25_VOYAGE.2013-10-17 12:57:00,LI2013_V25,-29.48815,114.72512,2013-10-17 12:57:00,0,353.99,0,43.58248,0,,165,35.244,0,20.27463,0,16.802,0,14619,"LINESTRING (114.72512 -29.48815, 114.72398 -29.4837)"
LI2013_V25_VOYAGE.2013-10-17 13:00:00,LI2013_V25,-29.47443,114.7215,2013-10-17 13:00:00,0,356.38,0,44.14254,0,,165,35.244,0,20.27316,0,16.157,0,14619,"LINESTRING (114.7215 -29.47443, 114.72014 -29.46972)"
LI2013_V25_VOYAGE.2013-10-17 13:02:00,LI2013_V25,-29.46491,114.7191,2013-10-17 13:02:00,0,352.65,0,43.34148,0,,165,35.244,0,20.29506,0,16.835,0,14619,"LINESTRING (114.7191 -29.46491, 114.71773 -29.46025)"
LI2013_V25_VOYAGE.2013-10-17 13:04:00,LI2013_V25,-29.45567,114.71628,2013-10-17 13:04:00,0,343,0,43.38222,0,,165,35.246,0,20.28544,0,17.055,0,14619,"LINESTRING (114.71628 -29.45567, 114.71482 -29.45124)"
LI2013_V25_VOYAGE.2013-10-17 13:07:00,LI2013_V25,-29.44208,114.71264,2013-10-17 13:07:00,0,342.69,0,43.91111,0,,165,35.248,0,20.29634,0,17.397,0,14619,"LINESTRING (114.71264 -29.44208, 114.71149 -29.43739)"
LI2013_V25_VOYAGE.2013-10-17 13:09:00,LI2013_V25,-29.43271,114.71029,2013-10-17 13:09:00,0,345.32,0,44.59755,0,,165,35.251,0,20.28097,0,17.413,0,14619,"LINESTRING (114.71029 -29.43271, 114.70904 -29.42803)"
LI2013_V25_VOYAGE.2013-10-17 13:11:00,LI2013_V25,-29.42328,114.70777,2013-10-17 13:11:00,0,344.21,0,44.69501,0,,165,35.254,0,20.30244,0,18.51,0,14619,"LINESTRING (114.70777 -29.42328, 114.70661 -29.41861)"
LI2013_V25_VOYAGE.2013-10-17 13:13:00,LI2013_V25,-29.41409,114.70522,2013-10-17 13:13:00,0,339.92,0,44.0998,0,,165,35.255,0,20.2826,0,16.708,0,14619,"LINESTRING (114.70522 -29.41409, 114.70408 -29.40949)"
LI2013_V25_VOYAGE.2013-10-17 13:16:00,LI2013_V25,-29.40015,114.70132,2013-10-17 13:16:00,0,345.59,0,44.17897,0,,165,35.256,0,20.27978,0,17.521,0,14619,"LINESTRING (114.70132 -29.40015, 114.7004 -29.39559)"
LI2013_V25_VOYAGE.2013-10-17 13:18:00,LI2013_V25,-29.39075,114.69924,2013-10-17 13:18:00,0,351.06,0,43.82123,0,,165,35.257,0,20.27825,0,16.877,0,14619,"LINESTRING (114.69924 -29.39075, 114.69807 -29.38611)"
LI2013_V25_VOYAGE.2013-10-17 13:20:00,LI2013_V25,-29.38173,114.69687,2013-10-17 13:20:00,0,346,0,44.11383,0,,165,35.258,0,20.28136,0,16.5,0,14619,"LINESTRING (114.69687 -29.38173, 114.69537 -29.37724)"
LI2013_V25_VOYAGE.2013-10-17 13:23:00,LI2013_V25,-29.36826,114.69283,2013-10-17 13:23:00,0,350.69,0,43.60657,0,,165,35.26,0,20.28736,0,17.694,0,14619,"LINESTRING (114.69283 -29.36826, 114.69193 -29.36355)"
LI2013_V25_VOYAGE.2013-10-17 13:25:00,LI2013_V25,-29.3588,114.69083,2013-10-17 13:25:00,0,342,0,43.6,0,,165,35.26,0,20.28921,0,17.337,0,14619,"LINESTRING (114.69083 -29.3588, 114.68971 -29.35412)"
LI2013_V25_VOYAGE.2013-10-17 13:27:00,LI2013_V25,-29.34977,114.68868,2013-10-17 13:27:00,0,337.04,0,44.2,0,,165,35.261,0,20.29265,0,17.5,0,14619,"LINESTRING (114.68868 -29.34977, 114.6875 -29.34527)"
LI2013_V25_VOYAGE.2013-10-17 13:30:00,LI2013_V25,-29.3362,114.68437,2013-10-17 13:30:00,0,347.86,0,45.45251,0,,165,35.262,0,20.27854,0,16.014,0,14619,"LINESTRING (114.68437 -29.3362, 114.6831 -29.33153)"
LI2013_V25_VOYAGE.2013-10-17 13:32:00,LI2013_V25,-29.32703,114.6819,2013-10-17 13:32:00,0,345.28,0,44.863,0,,165,35.264,0,20.29059,0,15.298,0,14619,"LINESTRING (114.6819 -29.32703, 114.68081 -29.32266)"
LI2013_V25_VOYAGE.2013-10-17 13:34:00,LI2013_V25,-29.31816,114.67965,2013-10-17 13:34:00,0,352.12,0,45.51017,0,,165,35.266,0,20.30669,0,18.15,0,14619,"LINESTRING (114.67965 -29.31816, 114.67852 -29.31374)"
LI2013_V25_VOYAGE.2013-10-17 13:35:00,LI2013_V25,-29.31374,114.67852,2013-10-17 13:35:00,0,343.98,0,45.22718,0,,165,35.266,0,20.29832,0,15.849,0,14619,"LINESTRING (114.67852 -29.31374, 114.67738 -29.30903)"
LI2013_V25_VOYAGE.2013-10-17 13:36:00,LI2013_V25,-29.30903,114.67738,2013-10-17 13:36:00,0,352.15,0,45.9,0,,165,35.266,0,20.30188,0,17.731,0,14619,"LINESTRING (114.67738 -29.30903, 114.6763 -29.30446)"
LI2013_V25_VOYAGE.2013-10-17 13:37:00,LI2013_V25,-29.30446,114.6763,2013-10-17 13:37:00,0,343.36,0,45.51604,0,,165,35.267,0,20.31572,0,17.564,0,14619,"LINESTRING (114.6763 -29.30446, 114.67517 -29.29982)"
LI2013_V25_VOYAGE.2013-10-17 13:38:00,LI2013_V25,-29.29982,114.67517,2013-10-17 13:38:00,0,355,0,46.5,0,,165,35.267,0,20.29457,0,18.672,0,14619,"LINESTRING (114.67517 -29.29982, 114.67407 -29.29517)"
LI2013_V25_VOYAGE.2013-10-17 13:39:00,LI2013_V25,-29.29517,114.67407,2013-10-17 13:39:00,0,349.23,0,46.84571,0,,165,35.267,0,20.30727,0,15.837,0,14619,"LINESTRING (114.67407 -29.29517, 114.67261 -29.29059)"
LI2013_V25_VOYAGE.2013-10-17 13:40:00,LI2013_V25,-29.29059,114.67261,2013-10-17 13:40:00,0,348.66,0,45.95676,0,,165,35.268,0,20.29176,0,14.383,0,14619,"LINESTRING (114.67261 -29.29059, 114.67131 -29.28614)"
LI2013_V25_VOYAGE.2013-10-17 13:41:00,LI2013_V25,-29.28614,114.67131,2013-10-17 13:41:00,0,345.57,0,45.86318,0,,165,35.267,0,20.29974,0,17.268,0,14619,"LINESTRING (114.67131 -29.28614, 114.66994 -29.28162)"
LI2013_V25_VOYAGE.2013-10-17 13:43:00,LI2013_V25,-29.27715,114.6684,2013-10-17 13:43:00,0,340.91,0,47.48018,0,,165,35.266,0,20.27961,0,15.202,0,14619,"LINESTRING (114.6684 -29.27715, 114.66756 -29.27246)"
LI2013_V25_VOYAGE.2013-10-17 13:45:00,LI2013_V25,-29.26785,114.66645,2013-10-17 13:45:00,0,345.85,0,45.83661,0,,165,35.266,0,20.28058,0,16.015,0,14619,"LINESTRING (114.66645 -29.26785, 114.66552 -29.26314)"
LI2013_V25_VOYAGE.2013-10-17 13:47:00,LI2013_V25,-29.2585,114.66433,2013-10-17 13:47:00,0,348.14,0,45.81051,0,,165,35.265,0,20.27798,0,17.6,0,14619,"LINESTRING (114.66433 -29.2585, 114.663 -29.25426)"
LI2013_V25_VOYAGE.2013-10-17 13:49:00,LI2013_V25,-29.24973,114.66174,2013-10-17 13:49:00,0,342.18,0,45.95713,0,,165,35.265,0,20.28126,0,17.718,0,14619,"LINESTRING (114.66174 -29.24973, 114.66058 -29.24518)"
LI2013_V25_VOYAGE.2013-10-17 13:52:00,LI2013_V25,-29.23639,114.65781,2013-10-17 13:52:00,0,351,0,45.55184,0,,165,35.265,0,20.257,0,14.976,0,14619,"LINESTRING (114.65781 -29.23639, 114.65662 -29.23179)"
LI2013_V25_VOYAGE.2013-10-17 13:54:00,LI2013_V25,-29.22724,114.6557,2013-10-17 13:54:00,0,350.74,0,44.1,0,,165,35.265,0,20.251,0,15.8,0,14619,"LINESTRING (114.6557 -29.22724, 114.65464 -29.22278)"
LI2013_V25_VOYAGE.2013-10-17 13:56:00,LI2013_V25,-29.21841,114.65362,2013-10-17 13:56:00,0,349,0,44.05656,0,,165,35.264,0,20.24945,0,16.529,0,14619,"LINESTRING (114.65362 -29.21841, 114.65218 -29.21389)"
LI2013_V25_VOYAGE.2013-10-17 13:59:00,LI2013_V25,-29.20515,114.64992,2013-10-17 13:59:00,0,346.04,0,44.87058,0,,165,35.264,0,20.25386,0,16.971,0,14619,"LINESTRING (114.64992 -29.20515, 114.64854 -29.20079)"
LI2013_V25_VOYAGE.2013-10-17 14:01:00,LI2013_V25,-29.19636,114.64726,2013-10-17 14:01:00,0,338.16,0,44.30921,0,,165,35.266,0,20.2636,0,17.2,0,14619,"LINESTRING (114.64726 -29.19636, 114.64604 -29.19172)"
LI2013_V25_VOYAGE.2013-10-17 14:03:00,LI2013_V25,-29.18712,114.64478,2013-10-17 14:03:00,0,348.39,0,44.23186,0,,165,35.268,0,20.25056,0,17.67,0,14619,"LINESTRING (114.64478 -29.18712, 114.64382 -29.18234)"
LI2013_V25_VOYAGE.2013-10-17 14:06:00,LI2013_V25,-29.17342,114.64169,2013-10-17 14:06:00,0,354.49,0,43.81345,0,,165,35.271,0,20.24009,0,17.198,0,14619,"LINESTRING (114.64169 -29.17342, 114.64027 -29.16863)"
LI2013_V25_VOYAGE.2013-10-17 14:08:00,LI2013_V25,-29.16399,114.63918,2013-10-17 14:08:00,0,347.37,0,44.02783,0,,165,35.272,0,20.26389,0,15.61,0,14619,"LINESTRING (114.63918 -29.16399, 114.6379 -29.15945)"
LI2013_V25_VOYAGE.2013-10-17 14:10:00,LI2013_V25,-29.15504,114.63677,2013-10-17 14:10:00,0,349.54,0,43.87511,0,,165,35.273,0,20.23665,0,15.054,0,14619,"LINESTRING (114.63677 -29.15504, 114.63527 -29.15067)"
LI2013_V25_VOYAGE.2013-10-17 14:13:00,LI2013_V25,-29.14163,114.63265,2013-10-17 14:13:00,0,352.02,0,43.6658,0,,165,35.274,0,20.2351,0,14.712,0,14619,"LINESTRING (114.63265 -29.14163, 114.6316 -29.13722)"
LI2013_V25_VOYAGE.2013-10-17 14:15:00,LI2013_V25,-29.13294,114.63059,2013-10-17 14:15:00,0,341.1,0,43.33599,0,,165,35.274,0,20.22975,0,16.5,0,14619,"LINESTRING (114.63059 -29.13294, 114.62958 -29.12841)"
LI2013_V25_VOYAGE.2013-10-17 14:17:00,LI2013_V25,-29.12405,114.6289,2013-10-17 14:17:00,0,352.46,0,42.56774,0,,165,35.274,0,20.22953,0,16.677,0,14619,"LINESTRING (114.6289 -29.12405, 114.6274 -29.11946)"
LI2013_V25_VOYAGE.2013-10-17 14:20:00,LI2013_V25,-29.1107,114.62438,2013-10-17 14:20:00,0,346,0,42.43896,0,,165,35.275,0,20.22773,0,17.785,0,14619,"LINESTRING (114.62438 -29.1107, 114.6233 -29.10611)"
LI2013_V25_VOYAGE.2013-10-17 14:22:00,LI2013_V25,-29.10159,114.62228,2013-10-17 14:22:00,0,350,0,42,0,,165,35.277,0,20.20378,0,15.988,0,14619,"LINESTRING (114.62228 -29.10159, 114.62141 -29.09699)"
LI2013_V25_VOYAGE.2013-10-17 14:24:00,LI2013_V25,-29.09244,114.62034,2013-10-17 14:24:00,0,351.23,0,43.03268,0,,165,35.279,0,20.22685,0,17.615,0,14619,"LINESTRING (114.62034 -29.09244, 114.61909 -29.08792)"
LI2013_V25_VOYAGE.2013-10-17 14:26:00,LI2013_V25,-29.08338,114.61746,2013-10-17 14:26:00,0,339.1,0,41.31722,0,,165,35.281,0,20.20824,0,17.309,0,14619,"LINESTRING (114.61746 -29.08338, 114.6161 -29.07877)"
LI2013_V25_VOYAGE.2013-10-17 14:29:00,LI2013_V25,-29.06929,114.61373,2013-10-17 14:29:00,0,347.89,0,42.64866,0,,165,35.283,0,20.18321,0,17.704,0,14619,"LINESTRING (114.61373 -29.06929, 114.61287 -29.06436)"
LI2013_V25_VOYAGE.2013-10-17 14:31:00,LI2013_V25,-29.05981,114.61167,2013-10-17 14:31:00,0,350.16,0,42.5976,0,,165,35.286,0,20.21049,0,17.269,0,14619,"LINESTRING (114.61167 -29.05981, 114.61008 -29.05521)"
LI2013_V25_VOYAGE.2013-10-17 14:33:00,LI2013_V25,-29.05047,114.609,2013-10-17 14:33:00,0,357.57,0,43.45237,0,,165,35.29,0,20.20175,0,16.642,0,14619,"LINESTRING (114.609 -29.05047, 114.60773 -29.0459)"
LI2013_V25_VOYAGE.2013-10-17 14:36:00,LI2013_V25,-29.03703,114.60544,2013-10-17 14:36:00,0,349,0,43.36342,0,,165,35.29,0,20.21637,0,15.688,0,14619,"LINESTRING (114.60544 -29.03703, 114.604 -29.03242)"
LI2013_V25_VOYAGE.2013-10-17 14:38:00,LI2013_V25,-29.0277,114.60264,2013-10-17 14:38:00,0,340.61,0,41.74604,0,,165,35.286,0,20.19746,0,17.244,0,14619,"LINESTRING (114.60264 -29.0277, 114.60139 -29.02285)"
LI2013_V25_VOYAGE.2013-10-17 14:40:00,LI2013_V25,-29.0181,114.60029,2013-10-17 14:40:00,0,337.74,0,41.74372,0,,165,35.283,0,20.21612,0,17.731,0,14619,"LINESTRING (114.60029 -29.0181, 114.59938 -29.01349)"
LI2013_V25_VOYAGE.2013-10-17 14:43:00,LI2013_V25,-29.0042,114.59662,2013-10-17 14:43:00,0,349.92,0,41.71818,0,,165,35.284,0,20.20494,0,18.235,0,14619,"LINESTRING (114.59662 -29.0042, 114.59567 -28.99963)"
LI2013_V25_VOYAGE.2013-10-17 14:45:00,LI2013_V25,-28.99497,114.59438,2013-10-17 14:45:00,0,348.13,0,40.83904,0,,165,35.288,0,20.18228,0,16.009,0,14619,"LINESTRING (114.59438 -28.99497, 114.59282 -28.99054)"
LI2013_V25_VOYAGE.2013-10-17 14:47:00,LI2013_V25,-28.98612,114.59165,2013-10-17 14:47:00,0,350,0,41.73845,0,,165,35.294,0,20.17335,0,16.068,0,14619,"LINESTRING (114.59165 -28.98612, 114.59035 -28.98133)"
LI2013_V25_VOYAGE.2013-10-17 14:48:00,LI2013_V25,-28.98133,114.59035,2013-10-17 14:48:00,0,347.39,0,42.18924,0,,165,35.295,0,20.15852,0,19.046,0,14619,"LINESTRING (114.59035 -28.98133, 114.58943 -28.97683)"
