FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199510_VOYAGE.1995-10-13 21:52:17,SS199510,-12.5053,141.3388,1995-10-13 21:52:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3388 -12.5053, 141.3385 -12.5038)"
SS199510_VOYAGE.1995-10-13 21:53:17,SS199510,-12.5038,141.3385,1995-10-13 21:53:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3385 -12.5038, 141.338 -12.5025)"
SS199510_VOYAGE.1995-10-13 21:54:17,SS199510,-12.5025,141.338,1995-10-13 21:54:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.338 -12.5025, 141.3377 -12.501)"
SS199510_VOYAGE.1995-10-13 21:55:17,SS199510,-12.501,141.3377,1995-10-13 21:55:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3377 -12.501, 141.3373 -12.4988)"
SS199510_VOYAGE.1995-10-13 21:56:17,SS199510,-12.4988,141.3373,1995-10-13 21:56:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3373 -12.4988, 141.3372 -12.4975)"
SS199510_VOYAGE.1995-10-13 21:57:17,SS199510,-12.4975,141.3372,1995-10-13 21:57:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3372 -12.4975, 141.3368 -12.496)"
SS199510_VOYAGE.1995-10-13 21:58:17,SS199510,-12.496,141.3368,1995-10-13 21:58:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3368 -12.496, 141.3363 -12.4945)"
SS199510_VOYAGE.1995-10-13 21:59:17,SS199510,-12.4945,141.3363,1995-10-13 21:59:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3363 -12.4945, 141.3362 -12.4927)"
SS199510_VOYAGE.1995-10-13 22:00:17,SS199510,-12.4927,141.3362,1995-10-13 22:00:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3362 -12.4927, 141.336 -12.491)"
SS199510_VOYAGE.1995-10-13 22:01:17,SS199510,-12.491,141.336,1995-10-13 22:01:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.336 -12.491, 141.3358 -12.4895)"
SS199510_VOYAGE.1995-10-13 22:02:17,SS199510,-12.4895,141.3358,1995-10-13 22:02:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3358 -12.4895, 141.3357 -12.4878)"
SS199510_VOYAGE.1995-10-13 22:03:17,SS199510,-12.4878,141.3357,1995-10-13 22:03:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3357 -12.4878, 141.3355 -12.4862)"
SS199510_VOYAGE.1995-10-13 22:04:17,SS199510,-12.4862,141.3355,1995-10-13 22:04:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3355 -12.4862, 141.3353 -12.4845)"
SS199510_VOYAGE.1995-10-13 22:05:17,SS199510,-12.4845,141.3353,1995-10-13 22:05:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3353 -12.4845, 141.335 -12.483)"
SS199510_VOYAGE.1995-10-13 22:06:17,SS199510,-12.483,141.335,1995-10-13 22:06:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.335 -12.483, 141.3348 -12.4813)"
SS199510_VOYAGE.1995-10-13 22:07:17,SS199510,-12.4813,141.3348,1995-10-13 22:07:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3348 -12.4813, 141.3348 -12.4797)"
SS199510_VOYAGE.1995-10-13 22:08:18,SS199510,-12.4797,141.3348,1995-10-13 22:08:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3348 -12.4797, 141.335 -12.4782)"
SS199510_VOYAGE.1995-10-13 22:09:18,SS199510,-12.4782,141.335,1995-10-13 22:09:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.335 -12.4782, 141.3352 -12.4767)"
SS199510_VOYAGE.1995-10-13 22:10:18,SS199510,-12.4767,141.3352,1995-10-13 22:10:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3352 -12.4767, 141.3353 -12.4753)"
SS199510_VOYAGE.1995-10-13 22:11:18,SS199510,-12.4753,141.3353,1995-10-13 22:11:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3353 -12.4753, 141.3353 -12.4738)"
SS199510_VOYAGE.1995-10-13 22:12:18,SS199510,-12.4738,141.3353,1995-10-13 22:12:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3353 -12.4738, 141.3352 -12.4722)"
SS199510_VOYAGE.1995-10-13 22:13:18,SS199510,-12.4722,141.3352,1995-10-13 22:13:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3352 -12.4722, 141.335 -12.4705)"
SS199510_VOYAGE.1995-10-13 22:14:18,SS199510,-12.4705,141.335,1995-10-13 22:14:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.335 -12.4705, 141.3348 -12.469)"
SS199510_VOYAGE.1995-10-13 22:15:18,SS199510,-12.469,141.3348,1995-10-13 22:15:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3348 -12.469, 141.3348 -12.4672)"
SS199510_VOYAGE.1995-10-13 22:16:18,SS199510,-12.4672,141.3348,1995-10-13 22:16:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3348 -12.4672, 141.3348 -12.4655)"
SS199510_VOYAGE.1995-10-13 22:17:18,SS199510,-12.4655,141.3348,1995-10-13 22:17:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3348 -12.4655, 141.335 -12.4638)"
SS199510_VOYAGE.1995-10-13 22:18:18,SS199510,-12.4638,141.335,1995-10-13 22:18:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.335 -12.4638, 141.3348 -12.4622)"
SS199510_VOYAGE.1995-10-13 22:19:18,SS199510,-12.4622,141.3348,1995-10-13 22:19:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3348 -12.4622, 141.3347 -12.4605)"
SS199510_VOYAGE.1995-10-13 22:20:18,SS199510,-12.4605,141.3347,1995-10-13 22:20:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3347 -12.4605, 141.3343 -12.459)"
SS199510_VOYAGE.1995-10-13 22:21:18,SS199510,-12.459,141.3343,1995-10-13 22:21:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3343 -12.459, 141.3342 -12.4572)"
SS199510_VOYAGE.1995-10-13 22:22:18,SS199510,-12.4572,141.3342,1995-10-13 22:22:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.4572, 141.334 -12.4553)"
SS199510_VOYAGE.1995-10-13 22:23:19,SS199510,-12.4553,141.334,1995-10-13 22:23:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.4553, 141.3342 -12.4537)"
SS199510_VOYAGE.1995-10-13 22:24:19,SS199510,-12.4537,141.3342,1995-10-13 22:24:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.4537, 141.3343 -12.452)"
SS199510_VOYAGE.1995-10-13 22:25:18,SS199510,-12.452,141.3343,1995-10-13 22:25:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3343 -12.452, 141.3345 -12.4507)"
SS199510_VOYAGE.1995-10-13 22:26:19,SS199510,-12.4507,141.3345,1995-10-13 22:26:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3345 -12.4507, 141.3345 -12.4493)"
SS199510_VOYAGE.1995-10-13 22:27:19,SS199510,-12.4493,141.3345,1995-10-13 22:27:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3345 -12.4493, 141.3343 -12.4477)"
SS199510_VOYAGE.1995-10-13 22:28:19,SS199510,-12.4477,141.3343,1995-10-13 22:28:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3343 -12.4477, 141.3343 -12.446)"
SS199510_VOYAGE.1995-10-13 22:29:19,SS199510,-12.446,141.3343,1995-10-13 22:29:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3343 -12.446, 141.3343 -12.4443)"
SS199510_VOYAGE.1995-10-13 22:30:19,SS199510,-12.4443,141.3343,1995-10-13 22:30:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3343 -12.4443, 141.3343 -12.4425)"
SS199510_VOYAGE.1995-10-13 22:31:19,SS199510,-12.4425,141.3343,1995-10-13 22:31:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3343 -12.4425, 141.3342 -12.441)"
SS199510_VOYAGE.1995-10-13 22:32:19,SS199510,-12.441,141.3342,1995-10-13 22:32:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.441, 141.334 -12.4393)"
SS199510_VOYAGE.1995-10-13 22:33:19,SS199510,-12.4393,141.334,1995-10-13 22:33:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.4393, 141.334 -12.4378)"
SS199510_VOYAGE.1995-10-13 22:34:19,SS199510,-12.4378,141.334,1995-10-13 22:34:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.4378, 141.334 -12.4362)"
SS199510_VOYAGE.1995-10-13 22:35:19,SS199510,-12.4362,141.334,1995-10-13 22:35:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.4362, 141.334 -12.4345)"
SS199510_VOYAGE.1995-10-13 22:36:19,SS199510,-12.4345,141.334,1995-10-13 22:36:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.4345, 141.334 -12.433)"
SS199510_VOYAGE.1995-10-13 22:37:19,SS199510,-12.433,141.334,1995-10-13 22:37:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.433, 141.3338 -12.4315)"
SS199510_VOYAGE.1995-10-13 22:38:19,SS199510,-12.4315,141.3338,1995-10-13 22:38:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.4315, 141.3338 -12.4305)"
SS199510_VOYAGE.1995-10-13 22:39:20,SS199510,-12.4305,141.3338,1995-10-13 22:39:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.4305, 141.334 -12.4292)"
SS199510_VOYAGE.1995-10-13 22:40:20,SS199510,-12.4292,141.334,1995-10-13 22:40:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.4292, 141.3338 -12.4278)"
SS199510_VOYAGE.1995-10-13 22:41:20,SS199510,-12.4278,141.3338,1995-10-13 22:41:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.4278, 141.3338 -12.4262)"
SS199510_VOYAGE.1995-10-13 22:42:20,SS199510,-12.4262,141.3338,1995-10-13 22:42:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.4262, 141.3338 -12.4245)"
SS199510_VOYAGE.1995-10-13 22:43:20,SS199510,-12.4245,141.3338,1995-10-13 22:43:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.4245, 141.3342 -12.4228)"
SS199510_VOYAGE.1995-10-13 22:44:20,SS199510,-12.4228,141.3342,1995-10-13 22:44:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.4228, 141.3345 -12.4215)"
SS199510_VOYAGE.1995-10-13 22:45:20,SS199510,-12.4215,141.3345,1995-10-13 22:45:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3345 -12.4215, 141.3345 -12.4202)"
SS199510_VOYAGE.1995-10-13 22:46:20,SS199510,-12.4202,141.3345,1995-10-13 22:46:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3345 -12.4202, 141.3343 -12.4192)"
SS199510_VOYAGE.1995-10-13 22:47:20,SS199510,-12.4192,141.3343,1995-10-13 22:47:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3343 -12.4192, 141.3342 -12.4183)"
SS199510_VOYAGE.1995-10-13 22:48:20,SS199510,-12.4183,141.3342,1995-10-13 22:48:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.4183, 141.3342 -12.4173)"
SS199510_VOYAGE.1995-10-13 22:49:20,SS199510,-12.4173,141.3342,1995-10-13 22:49:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.4173, 141.3342 -12.4162)"
SS199510_VOYAGE.1995-10-13 22:50:20,SS199510,-12.4162,141.3342,1995-10-13 22:50:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.4162, 141.3342 -12.4152)"
SS199510_VOYAGE.1995-10-13 22:51:20,SS199510,-12.4152,141.3342,1995-10-13 22:51:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.4152, 141.334 -12.4142)"
SS199510_VOYAGE.1995-10-13 22:52:20,SS199510,-12.4142,141.334,1995-10-13 22:52:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.4142, 141.3338 -12.4133)"
SS199510_VOYAGE.1995-10-13 22:53:20,SS199510,-12.4133,141.3338,1995-10-13 22:53:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.4133, 141.3338 -12.4125)"
SS199510_VOYAGE.1995-10-13 22:54:15,SS199510,-12.4125,141.3338,1995-10-13 22:54:15,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.4125, 141.3338 -12.4115)"
SS199510_VOYAGE.1995-10-13 22:55:16,SS199510,-12.4115,141.3338,1995-10-13 22:55:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.4115, 141.3338 -12.4103)"
SS199510_VOYAGE.1995-10-13 22:56:20,SS199510,-12.4103,141.3338,1995-10-13 22:56:20,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.4103, 141.334 -12.409)"
SS199510_VOYAGE.1995-10-13 22:57:21,SS199510,-12.409,141.334,1995-10-13 22:57:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.409, 141.334 -12.408)"
SS199510_VOYAGE.1995-10-13 22:58:16,SS199510,-12.408,141.334,1995-10-13 22:58:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.408, 141.334 -12.4068)"
SS199510_VOYAGE.1995-10-13 22:59:16,SS199510,-12.4068,141.334,1995-10-13 22:59:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.4068, 141.3338 -12.406)"
SS199510_VOYAGE.1995-10-13 23:00:21,SS199510,-12.406,141.3338,1995-10-13 23:00:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.406, 141.3335 -12.405)"
SS199510_VOYAGE.1995-10-13 23:01:21,SS199510,-12.405,141.3335,1995-10-13 23:01:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3335 -12.405, 141.3335 -12.404)"
SS199510_VOYAGE.1995-10-13 23:02:21,SS199510,-12.404,141.3335,1995-10-13 23:02:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3335 -12.404, 141.3338 -12.403)"
SS199510_VOYAGE.1995-10-13 23:03:21,SS199510,-12.403,141.3338,1995-10-13 23:03:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.403, 141.3342 -12.4018)"
SS199510_VOYAGE.1995-10-13 23:04:21,SS199510,-12.4018,141.3342,1995-10-13 23:04:21,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.4018, 141.3342 -12.4008)"
SS199510_VOYAGE.1995-10-13 23:05:16,SS199510,-12.4008,141.3342,1995-10-13 23:05:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3342 -12.4008, 141.334 -12.3997)"
SS199510_VOYAGE.1995-10-13 23:06:16,SS199510,-12.3997,141.334,1995-10-13 23:06:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.3997, 141.334 -12.3985)"
SS199510_VOYAGE.1995-10-13 23:07:16,SS199510,-12.3985,141.334,1995-10-13 23:07:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.3985, 141.334 -12.3975)"
SS199510_VOYAGE.1995-10-13 23:08:16,SS199510,-12.3975,141.334,1995-10-13 23:08:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.3975, 141.334 -12.3965)"
SS199510_VOYAGE.1995-10-13 23:09:16,SS199510,-12.3965,141.334,1995-10-13 23:09:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.3965, 141.334 -12.3953)"
SS199510_VOYAGE.1995-10-13 23:10:16,SS199510,-12.3953,141.334,1995-10-13 23:10:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.3953, 141.334 -12.3942)"
SS199510_VOYAGE.1995-10-13 23:11:17,SS199510,-12.3942,141.334,1995-10-13 23:11:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.334 -12.3942, 141.3338 -12.393)"
SS199510_VOYAGE.1995-10-13 23:12:17,SS199510,-12.393,141.3338,1995-10-13 23:12:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3338 -12.393, 141.3337 -12.392)"
SS199510_VOYAGE.1995-10-13 23:13:16,SS199510,-12.392,141.3337,1995-10-13 23:13:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3337 -12.392, 141.3335 -12.391)"
SS199510_VOYAGE.1995-10-13 23:14:17,SS199510,-12.391,141.3335,1995-10-13 23:14:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3335 -12.391, 141.3335 -12.3902)"
SS199510_VOYAGE.1995-10-13 23:15:17,SS199510,-12.3902,141.3335,1995-10-13 23:15:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3335 -12.3902, 141.3335 -12.3893)"
SS199510_VOYAGE.1995-10-13 23:16:17,SS199510,-12.3893,141.3335,1995-10-13 23:16:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3335 -12.3893, 141.3335 -12.3888)"
SS199510_VOYAGE.1995-10-13 23:17:17,SS199510,-12.3888,141.3335,1995-10-13 23:17:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3335 -12.3888, 141.3333 -12.3883)"
SS199510_VOYAGE.1995-10-13 23:18:17,SS199510,-12.3883,141.3333,1995-10-13 23:18:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3333 -12.3883, 141.3332 -12.3877)"
SS199510_VOYAGE.1995-10-13 23:19:17,SS199510,-12.3877,141.3332,1995-10-13 23:19:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3332 -12.3877, 141.3332 -12.3867)"
SS199510_VOYAGE.1995-10-13 23:20:17,SS199510,-12.3867,141.3332,1995-10-13 23:20:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3332 -12.3867, 141.333 -12.3857)"
SS199510_VOYAGE.1995-10-13 23:21:17,SS199510,-12.3857,141.333,1995-10-13 23:21:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.333 -12.3857, 141.3332 -12.3845)"
SS199510_VOYAGE.1995-10-13 23:22:17,SS199510,-12.3845,141.3332,1995-10-13 23:22:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3332 -12.3845, 141.3332 -12.383)"
SS199510_VOYAGE.1995-10-13 23:23:17,SS199510,-12.383,141.3332,1995-10-13 23:23:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3332 -12.383, 141.3332 -12.3815)"
SS199510_VOYAGE.1995-10-13 23:24:17,SS199510,-12.3815,141.3332,1995-10-13 23:24:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3332 -12.3815, 141.333 -12.3803)"
SS199510_VOYAGE.1995-10-13 23:25:17,SS199510,-12.3803,141.333,1995-10-13 23:25:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.333 -12.3803, 141.333 -12.379)"
SS199510_VOYAGE.1995-10-13 23:26:17,SS199510,-12.379,141.333,1995-10-13 23:26:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.333 -12.379, 141.333 -12.3778)"
SS199510_VOYAGE.1995-10-13 23:27:17,SS199510,-12.3778,141.333,1995-10-13 23:27:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.333 -12.3778, 141.3328 -12.3765)"
SS199510_VOYAGE.1995-10-13 23:28:17,SS199510,-12.3765,141.3328,1995-10-13 23:28:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3328 -12.3765, 141.3327 -12.3752)"
SS199510_VOYAGE.1995-10-13 23:29:17,SS199510,-12.3752,141.3327,1995-10-13 23:29:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3327 -12.3752, 141.3323 -12.374)"
SS199510_VOYAGE.1995-10-13 23:30:17,SS199510,-12.374,141.3323,1995-10-13 23:30:17,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3323 -12.374, 141.332 -12.373)"
SS199510_VOYAGE.1995-10-13 23:31:18,SS199510,-12.373,141.332,1995-10-13 23:31:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.332 -12.373, 141.3318 -12.3718)"
SS199510_VOYAGE.1995-10-13 23:32:18,SS199510,-12.3718,141.3318,1995-10-13 23:32:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3318 -12.3718, 141.3317 -12.3705)"
SS199510_VOYAGE.1995-10-13 23:33:18,SS199510,-12.3705,141.3317,1995-10-13 23:33:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3317 -12.3705, 141.3317 -12.3688)"
SS199510_VOYAGE.1995-10-13 23:34:18,SS199510,-12.3688,141.3317,1995-10-13 23:34:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3317 -12.3688, 141.3317 -12.3675)"
SS199510_VOYAGE.1995-10-13 23:35:18,SS199510,-12.3675,141.3317,1995-10-13 23:35:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3317 -12.3675, 141.3315 -12.3662)"
SS199510_VOYAGE.1995-10-13 23:36:18,SS199510,-12.3662,141.3315,1995-10-13 23:36:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3315 -12.3662, 141.3313 -12.3647)"
SS199510_VOYAGE.1995-10-13 23:37:18,SS199510,-12.3647,141.3313,1995-10-13 23:37:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3313 -12.3647, 141.3317 -12.3638)"
SS199510_VOYAGE.1995-10-13 23:38:18,SS199510,-12.3638,141.3317,1995-10-13 23:38:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3317 -12.3638, 141.3317 -12.3628)"
SS199510_VOYAGE.1995-10-13 23:39:18,SS199510,-12.3628,141.3317,1995-10-13 23:39:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3317 -12.3628, 141.3318 -12.3615)"
SS199510_VOYAGE.1995-10-13 23:40:18,SS199510,-12.3615,141.3318,1995-10-13 23:40:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3318 -12.3615, 141.3313 -12.36)"
SS199510_VOYAGE.1995-10-13 23:41:18,SS199510,-12.36,141.3313,1995-10-13 23:41:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3313 -12.36, 141.331 -12.3585)"
SS199510_VOYAGE.1995-10-13 23:42:18,SS199510,-12.3585,141.331,1995-10-13 23:42:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.331 -12.3585, 141.3308 -12.3572)"
SS199510_VOYAGE.1995-10-13 23:43:18,SS199510,-12.3572,141.3308,1995-10-13 23:43:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3308 -12.3572, 141.3307 -12.3558)"
SS199510_VOYAGE.1995-10-13 23:44:18,SS199510,-12.3558,141.3307,1995-10-13 23:44:18,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3307 -12.3558, 141.3307 -12.3548)"
SS199510_VOYAGE.1995-10-13 23:45:19,SS199510,-12.3548,141.3307,1995-10-13 23:45:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3307 -12.3548, 141.3307 -12.3537)"
SS199510_VOYAGE.1995-10-13 23:46:19,SS199510,-12.3537,141.3307,1995-10-13 23:46:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3307 -12.3537, 141.3307 -12.3523)"
SS199510_VOYAGE.1995-10-13 23:47:19,SS199510,-12.3523,141.3307,1995-10-13 23:47:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3307 -12.3523, 141.3307 -12.351)"
SS199510_VOYAGE.1995-10-13 23:48:19,SS199510,-12.351,141.3307,1995-10-13 23:48:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3307 -12.351, 141.3305 -12.3497)"
SS199510_VOYAGE.1995-10-13 23:49:19,SS199510,-12.3497,141.3305,1995-10-13 23:49:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3305 -12.3497, 141.3303 -12.3485)"
SS199510_VOYAGE.1995-10-13 23:50:19,SS199510,-12.3485,141.3303,1995-10-13 23:50:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3303 -12.3485, 141.3303 -12.3475)"
SS199510_VOYAGE.1995-10-13 23:51:19,SS199510,-12.3475,141.3303,1995-10-13 23:51:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3303 -12.3475, 141.3302 -12.3463)"
SS199510_VOYAGE.1995-10-13 23:52:19,SS199510,-12.3463,141.3302,1995-10-13 23:52:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3302 -12.3463, 141.3302 -12.345)"
SS199510_VOYAGE.1995-10-13 23:53:19,SS199510,-12.345,141.3302,1995-10-13 23:53:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3302 -12.345, 141.3302 -12.3437)"
SS199510_VOYAGE.1995-10-13 23:54:19,SS199510,-12.3437,141.3302,1995-10-13 23:54:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3302 -12.3437, 141.33 -12.3425)"
SS199510_VOYAGE.1995-10-13 23:55:19,SS199510,-12.3425,141.33,1995-10-13 23:55:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.33 -12.3425, 141.33 -12.3412)"
SS199510_VOYAGE.1995-10-13 23:56:19,SS199510,-12.3412,141.33,1995-10-13 23:56:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.33 -12.3412, 141.3297 -12.34)"
SS199510_VOYAGE.1995-10-13 23:57:19,SS199510,-12.34,141.3297,1995-10-13 23:57:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3297 -12.34, 141.3295 -12.3387)"
SS199510_VOYAGE.1995-10-13 23:58:19,SS199510,-12.3387,141.3295,1995-10-13 23:58:19,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3295 -12.3387, 141.3293 -12.3372)"
