FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
LI2015_V16_VOYAGE.08/12/2015 04:06:00,LI2015_V16,-31.88342,115.59599,08/12/2015 04:06:00,0,32.6,0,0.08,0,34.851,0,20.26849,0,14642,"LINESTRING (115.59599 -31.88342, 115.60091 -31.88084)"
LI2015_V16_VOYAGE.08/12/2015 04:07:00,LI2015_V16,-31.88084,115.60091,08/12/2015 04:07:00,0,32.50491,0,0.073,0,34.835,0,20.28399,0,14642,"LINESTRING (115.60091 -31.88084, 115.60569 -31.87859)"
LI2015_V16_VOYAGE.08/12/2015 04:09:00,LI2015_V16,-31.8762,115.6105,08/12/2015 04:09:00,0,31.85107,0,0.08,0,34.809,0,20.24552,0,14642,"LINESTRING (115.6105 -31.8762, 115.61536 -31.87356)"
LI2015_V16_VOYAGE.08/12/2015 04:12:00,LI2015_V16,-31.86873,115.62509,08/12/2015 04:12:00,0,30.90235,0,0.08,0,34.827,0,20.30655,0,14642,"LINESTRING (115.62509 -31.86873, 115.62987 -31.86622)"
LI2015_V16_VOYAGE.08/12/2015 04:15:00,LI2015_V16,-31.8612,115.63938,08/12/2015 04:15:00,0,28.84687,0,0.08,0,34.824,0,20.31277,0,14642,"LINESTRING (115.63938 -31.8612, 115.63938 -31.8612)"
LI2015_V16_VOYAGE.08/12/2015 01:35:00,LI2015_V16,-31.97198,115.41966,08/12/2015 01:35:00,0,43.87992,0,0.08,0,34.775,0,20.1237,0,14642,"LINESTRING (115.41966 -31.97198, 115.41512 -31.97468)"
LI2015_V16_VOYAGE.08/12/2015 01:36:00,LI2015_V16,-31.97468,115.41512,08/12/2015 01:36:00,0,37.8473,0,0.0817,0,34.774,0,20.17748,0,14642,"LINESTRING (115.41512 -31.97468, 115.4103 -31.97691)"
LI2015_V16_VOYAGE.08/12/2015 01:38:00,LI2015_V16,-31.97926,115.40555,08/12/2015 01:38:00,0,42.25645,0,0.0871,0,34.787,0,20.29371,0,14642,"LINESTRING (115.40555 -31.97926, 115.40077 -31.98159)"
LI2015_V16_VOYAGE.08/12/2015 01:40:00,LI2015_V16,-31.98411,115.39609,08/12/2015 01:40:00,0,51.1706,0,0.08,0,34.802,0,20.45265,0,14642,"LINESTRING (115.39609 -31.98411, 115.39128 -31.98643)"
LI2015_V16_VOYAGE.08/12/2015 01:41:00,LI2015_V16,-31.98643,115.39128,08/12/2015 01:41:00,0,57.63338,0,0.08,0,34.808,0,20.47571,0,14642,"LINESTRING (115.39128 -31.98643, 115.38678 -31.98893)"
LI2015_V16_VOYAGE.08/12/2015 01:43:00,LI2015_V16,-31.99124,115.3833,08/12/2015 01:43:00,0,64.16459,0,0.08,0,34.813,0,,165,14642,"LINESTRING (115.3833 -31.99124, 115.38448 -31.99157)"
LI2015_V16_VOYAGE.08/12/2015 01:45:00,LI2015_V16,-31.99149,115.3845,08/12/2015 01:45:00,0,61.48799,0,0.08,0,34.811,0,,165,14642,"LINESTRING (115.3845 -31.99149, 115.38448 -31.99138)"
LI2015_V16_VOYAGE.08/12/2015 01:46:00,LI2015_V16,-31.99138,115.38448,08/12/2015 01:46:00,0,61.97162,0,0.08,0,34.809,0,,165,14642,"LINESTRING (115.38448 -31.99138, 115.38445 -31.99126)"
LI2015_V16_VOYAGE.08/12/2015 01:48:00,LI2015_V16,-31.99115,115.38446,08/12/2015 01:48:00,0,61.59203,0,0.08,0,34.812,0,,165,14642,"LINESTRING (115.38446 -31.99115, 115.38446 -31.99107)"
LI2015_V16_VOYAGE.08/12/2015 01:50:00,LI2015_V16,-31.99099,115.38444,08/12/2015 01:50:00,0,61.7003,0,0.0897,0,34.814,0,,165,14642,"LINESTRING (115.38444 -31.99099, 115.38438 -31.99091)"
LI2015_V16_VOYAGE.08/12/2015 01:51:00,LI2015_V16,-31.99091,115.38438,08/12/2015 01:51:00,0,62.19995,0,0.0775,0,34.814,0,,165,14642,"LINESTRING (115.38438 -31.99091, 115.3843 -31.99081)"
LI2015_V16_VOYAGE.08/12/2015 01:53:00,LI2015_V16,-31.99069,115.38418,08/12/2015 01:53:00,0,61.99845,0,0.09,0,34.814,0,,165,14642,"LINESTRING (115.38418 -31.99069, 115.3841 -31.99059)"
LI2015_V16_VOYAGE.08/12/2015 01:54:00,LI2015_V16,-31.99059,115.3841,08/12/2015 01:54:00,0,62.5719,0,0.08,0,34.813,0,,165,14642,"LINESTRING (115.3841 -31.99059, 115.38413 -31.99046)"
LI2015_V16_VOYAGE.08/12/2015 01:56:00,LI2015_V16,-31.99036,115.38415,08/12/2015 01:56:00,0,61.81777,0,0.09,0,34.815,0,,165,14642,"LINESTRING (115.38415 -31.99036, 115.38413 -31.99029)"
LI2015_V16_VOYAGE.08/12/2015 01:58:00,LI2015_V16,-31.99023,115.38408,08/12/2015 01:58:00,0,62.47409,0,0.08,0,34.814,0,,165,14642,"LINESTRING (115.38408 -31.99023, 115.38401 -31.99013)"
LI2015_V16_VOYAGE.08/12/2015 01:59:00,LI2015_V16,-31.99013,115.38401,08/12/2015 01:59:00,0,62.5273,0,0.08,0,34.814,0,,165,14642,"LINESTRING (115.38401 -31.99013, 115.3839 -31.98999)"
LI2015_V16_VOYAGE.08/12/2015 02:01:00,LI2015_V16,-31.98986,115.38413,08/12/2015 02:01:00,0,61.92123,0,0.0802,0,34.814,0,,165,14642,"LINESTRING (115.38413 -31.98986, 115.38507 -31.98929)"
LI2015_V16_VOYAGE.08/12/2015 02:10:00,LI2015_V16,-31.98987,115.38326,08/12/2015 02:10:00,0,64.6,0,0.08,0,34.808,0,,165,14642,"LINESTRING (115.38326 -31.98987, 115.3832 -31.98977)"
LI2015_V16_VOYAGE.08/12/2015 02:11:00,LI2015_V16,-31.98977,115.3832,08/12/2015 02:11:00,0,63.8696,0,0.08,0,34.807,0,,165,14642,"LINESTRING (115.3832 -31.98977, 115.38316 -31.98966)"
LI2015_V16_VOYAGE.08/12/2015 02:13:00,LI2015_V16,-31.98954,115.38315,08/12/2015 02:13:00,0,63.51984,0,0.08,0,34.808,0,,165,14642,"LINESTRING (115.38315 -31.98954, 115.38312 -31.98942)"
LI2015_V16_VOYAGE.08/12/2015 02:14:00,LI2015_V16,-31.98942,115.38312,08/12/2015 02:14:00,0,64.86835,0,0.0849,0,34.809,0,,165,14642,"LINESTRING (115.38312 -31.98942, 115.3831 -31.98929)"
LI2015_V16_VOYAGE.08/12/2015 02:16:00,LI2015_V16,-31.9892,115.38308,08/12/2015 02:16:00,0,65.06607,0,0.08,0,34.812,0,,165,14642,"LINESTRING (115.38308 -31.9892, 115.38306 -31.9891)"
LI2015_V16_VOYAGE.08/12/2015 02:18:00,LI2015_V16,-31.98901,115.38305,08/12/2015 02:18:00,0,65.40686,0,0.08,0,34.814,0,,165,14642,"LINESTRING (115.38305 -31.98901, 115.38297 -31.98893)"
LI2015_V16_VOYAGE.08/12/2015 02:19:00,LI2015_V16,-31.98893,115.38297,08/12/2015 02:19:00,0,65.31934,0,0.08,0,34.814,0,,165,14642,"LINESTRING (115.38297 -31.98893, 115.3829 -31.98884)"
LI2015_V16_VOYAGE.08/12/2015 02:21:00,LI2015_V16,-31.98877,115.38282,08/12/2015 02:21:00,0,65.12062,0,0.0741,0,34.813,0,,165,14642,"LINESTRING (115.38282 -31.98877, 115.38274 -31.98867)"
LI2015_V16_VOYAGE.08/12/2015 02:23:00,LI2015_V16,-31.98821,115.38236,08/12/2015 02:23:00,0,65.84417,0,0.08,0,34.814,0,,165,14642,"LINESTRING (115.38236 -31.98821, 115.38394 -31.98771)"
LI2015_V16_VOYAGE.08/12/2015 02:24:00,LI2015_V16,-31.98771,115.38394,08/12/2015 02:24:00,0,65.77742,0,0.0724,0,34.815,0,,165,14642,"LINESTRING (115.38394 -31.98771, 115.38571 -31.98769)"
LI2015_V16_VOYAGE.08/12/2015 02:26:00,LI2015_V16,-31.98727,115.38741,08/12/2015 02:26:00,0,60.62033,0,0.09,0,34.819,0,,165,14642,"LINESTRING (115.38741 -31.98727, 115.38906 -31.98664)"
LI2015_V16_VOYAGE.08/12/2015 02:27:00,LI2015_V16,-31.98664,115.38906,08/12/2015 02:27:00,0,59.35219,0,0.0806,0,34.819,0,,165,14642,"LINESTRING (115.38906 -31.98664, 115.39084 -31.9864)"
LI2015_V16_VOYAGE.08/12/2015 02:29:00,LI2015_V16,-31.98574,115.39252,08/12/2015 02:29:00,0,55.75235,0,0.08,0,34.821,0,,165,14642,"LINESTRING (115.39252 -31.98574, 115.39357 -31.98461)"
LI2015_V16_VOYAGE.08/12/2015 02:31:00,LI2015_V16,-31.98392,115.39214,08/12/2015 02:31:00,0,56.14532,0,0.0816,0,34.823,0,,165,14642,"LINESTRING (115.39214 -31.98392, 115.39099 -31.98497)"
LI2015_V16_VOYAGE.08/12/2015 02:32:00,LI2015_V16,-31.98497,115.39099,08/12/2015 02:32:00,0,55.87189,0,0.08,0,34.822,0,,165,14642,"LINESTRING (115.39099 -31.98497, 115.39054 -31.98637)"
LI2015_V16_VOYAGE.08/12/2015 00:44:00,LI2015_V16,-31.84981,115.66083,08/12/2015 00:44:00,0,27.39701,0,0.09,0,34.891,0,19.91572,0,14642,"LINESTRING (115.66083 -31.84981, 115.65602 -31.85202)"
LI2015_V16_VOYAGE.08/12/2015 00:45:00,LI2015_V16,-31.85202,115.65602,08/12/2015 00:45:00,0,27.94932,0,0.08,0,34.844,0,19.92066,0,14642,"LINESTRING (115.65602 -31.85202, 115.65103 -31.85393)"
LI2015_V16_VOYAGE.08/12/2015 00:47:00,LI2015_V16,-31.85614,115.64617,08/12/2015 00:47:00,0,29.04812,0,0.0719,0,34.821,0,19.98023,0,14642,"LINESTRING (115.64617 -31.85614, 115.64131 -31.85832)"
LI2015_V16_VOYAGE.08/12/2015 00:49:00,LI2015_V16,-31.86082,115.63657,08/12/2015 00:49:00,0,29.04704,0,0.0836,0,34.819,0,19.99214,0,14642,"LINESTRING (115.63657 -31.86082, 115.63207 -31.86353)"
LI2015_V16_VOYAGE.08/12/2015 00:50:00,LI2015_V16,-31.86353,115.63207,08/12/2015 00:50:00,0,30.21512,0,0.08,0,34.816,0,20.01417,0,14642,"LINESTRING (115.63207 -31.86353, 115.62748 -31.86612)"
LI2015_V16_VOYAGE.08/12/2015 00:52:00,LI2015_V16,-31.86825,115.62261,08/12/2015 00:52:00,0,31.28007,0,0.0716,0,34.817,0,20.04418,0,14642,"LINESTRING (115.62261 -31.86825, 115.61786 -31.87059)"
LI2015_V16_VOYAGE.08/12/2015 00:54:00,LI2015_V16,-31.87283,115.61304,08/12/2015 00:54:00,0,32.2,0,0.0728,0,34.82,0,19.99969,0,14642,"LINESTRING (115.61304 -31.87283, 115.60841 -31.87538)"
LI2015_V16_VOYAGE.08/12/2015 00:55:00,LI2015_V16,-31.87538,115.60841,08/12/2015 00:55:00,0,32.3287,0,0.07,0,34.817,0,19.97362,0,14642,"LINESTRING (115.60841 -31.87538, 115.60373 -31.87776)"
LI2015_V16_VOYAGE.08/12/2015 00:57:00,LI2015_V16,-31.88019,115.59892,08/12/2015 00:57:00,0,32.30756,0,0.08,0,34.813,0,19.899,0,14642,"LINESTRING (115.59892 -31.88019, 115.59424 -31.88263)"
LI2015_V16_VOYAGE.08/12/2015 00:59:00,LI2015_V16,-31.88505,115.58961,08/12/2015 00:59:00,0,32.91974,0,0.08,0,34.802,0,20.01965,0,14642,"LINESTRING (115.58961 -31.88505, 115.58488 -31.88741)"
LI2015_V16_VOYAGE.08/12/2015 01:00:00,LI2015_V16,-31.88741,115.58488,08/12/2015 01:00:00,0,33.02092,0,0.08,0,34.81,0,20.08258,0,14642,"LINESTRING (115.58488 -31.88741, 115.58015 -31.88981)"
LI2015_V16_VOYAGE.08/12/2015 01:02:00,LI2015_V16,-31.89211,115.57538,08/12/2015 01:02:00,0,32.50917,0,0.08,0,34.841,0,20.16245,0,14642,"LINESTRING (115.57538 -31.89211, 115.57077 -31.89466)"
LI2015_V16_VOYAGE.08/12/2015 01:03:00,LI2015_V16,-31.89466,115.57077,08/12/2015 01:03:00,0,32.81273,0,0.08,0,34.853,0,20.17871,0,14642,"LINESTRING (115.57077 -31.89466, 115.566 -31.89699)"
LI2015_V16_VOYAGE.08/12/2015 01:05:00,LI2015_V16,-31.89945,115.56124,08/12/2015 01:05:00,0,32.85697,0,0.0771,0,34.86,0,20.15361,0,14642,"LINESTRING (115.56124 -31.89945, 115.55646 -31.90177)"
LI2015_V16_VOYAGE.08/12/2015 01:07:00,LI2015_V16,-31.90447,115.55197,08/12/2015 01:07:00,0,33.48108,0,0.08,0,34.854,0,20.15694,0,14642,"LINESTRING (115.55197 -31.90447, 115.54741 -31.90703)"
LI2015_V16_VOYAGE.08/12/2015 01:08:00,LI2015_V16,-31.90703,115.54741,08/12/2015 01:08:00,0,33.31321,0,0.0754,0,34.854,0,20.15711,0,14642,"LINESTRING (115.54741 -31.90703, 115.54269 -31.90942)"
LI2015_V16_VOYAGE.08/12/2015 01:10:00,LI2015_V16,-31.91183,115.53798,08/12/2015 01:10:00,0,33.73878,0,0.07,0,34.852,0,20.1359,0,14642,"LINESTRING (115.53798 -31.91183, 115.53309 -31.91399)"
LI2015_V16_VOYAGE.08/12/2015 01:12:00,LI2015_V16,-31.91626,115.52817,08/12/2015 01:12:00,0,34.1522,0,0.07,0,34.845,0,20.1332,0,14642,"LINESTRING (115.52817 -31.91626, 115.52359 -31.91885)"
LI2015_V16_VOYAGE.08/12/2015 01:13:00,LI2015_V16,-31.91885,115.52359,08/12/2015 01:13:00,0,34.50284,0,0.08,0,34.844,0,20.13872,0,14642,"LINESTRING (115.52359 -31.91885, 115.51883 -31.92123)"
LI2015_V16_VOYAGE.08/12/2015 01:15:00,LI2015_V16,-31.92355,115.51406,08/12/2015 01:15:00,0,35.74504,0,0.0755,0,34.84,0,20.12932,0,14642,"LINESTRING (115.51406 -31.92355, 115.50941 -31.92603)"
LI2015_V16_VOYAGE.08/12/2015 01:17:00,LI2015_V16,-31.92874,115.50493,08/12/2015 01:17:00,0,36.67712,0,0.07,0,34.837,0,20.12079,0,14642,"LINESTRING (115.50493 -31.92874, 115.50023 -31.93118)"
LI2015_V16_VOYAGE.08/12/2015 01:18:00,LI2015_V16,-31.93118,115.50023,08/12/2015 01:18:00,0,37.24439,0,0.0726,0,34.836,0,20.11191,0,14642,"LINESTRING (115.50023 -31.93118, 115.49544 -31.93349)"
LI2015_V16_VOYAGE.08/12/2015 01:20:00,LI2015_V16,-31.9359,115.49061,08/12/2015 01:20:00,0,39.45805,0,0.0719,0,34.835,0,20.09964,0,14642,"LINESTRING (115.49061 -31.9359, 115.48576 -31.93813)"
LI2015_V16_VOYAGE.08/12/2015 01:22:00,LI2015_V16,-31.94047,115.48098,08/12/2015 01:22:00,0,40.40275,0,0.07,0,34.832,0,20.08986,0,14642,"LINESTRING (115.48098 -31.94047, 115.47626 -31.94293)"
LI2015_V16_VOYAGE.08/12/2015 01:23:00,LI2015_V16,-31.94293,115.47626,08/12/2015 01:23:00,0,41.48176,0,0.0738,0,34.831,0,20.09422,0,14642,"LINESTRING (115.47626 -31.94293, 115.47171 -31.94563)"
LI2015_V16_VOYAGE.08/12/2015 01:25:00,LI2015_V16,-31.94808,115.46702,08/12/2015 01:25:00,0,41.7955,0,0.08,0,34.828,0,20.08128,0,14642,"LINESTRING (115.46702 -31.94808, 115.46232 -31.95046)"
LI2015_V16_VOYAGE.08/12/2015 01:27:00,LI2015_V16,-31.9529,115.45758,08/12/2015 01:27:00,0,43,0,0.08,0,34.824,0,20.04057,0,14642,"LINESTRING (115.45758 -31.9529, 115.45268 -31.95522)"
LI2015_V16_VOYAGE.08/12/2015 01:28:00,LI2015_V16,-31.95522,115.45268,08/12/2015 01:28:00,0,43.33077,0,0.07,0,34.819,0,19.97983,0,14642,"LINESTRING (115.45268 -31.95522, 115.44797 -31.95764)"
LI2015_V16_VOYAGE.08/12/2015 01:30:00,LI2015_V16,-31.9599,115.44315,08/12/2015 01:30:00,0,42.44275,0,0.0848,0,34.797,0,19.82804,0,14642,"LINESTRING (115.44315 -31.9599, 115.43841 -31.96227)"
LI2015_V16_VOYAGE.08/12/2015 01:32:00,LI2015_V16,-31.96488,115.43383,08/12/2015 01:32:00,0,34.87468,0,0.08,0,34.778,0,19.96786,0,14642,"LINESTRING (115.43383 -31.96488, 115.42908 -31.96723)"
LI2015_V16_VOYAGE.08/12/2015 01:33:00,LI2015_V16,-31.96723,115.42908,08/12/2015 01:33:00,0,37.04745,0,0.0865,0,34.776,0,20.00549,0,14642,"LINESTRING (115.42908 -31.96723, 115.42444 -31.96969)"
LI2015_V16_VOYAGE.08/12/2015 03:26:00,LI2015_V16,-31.97287,115.41662,08/12/2015 03:26:00,0,43.65446,0,0.08,0,34.809,0,20.92955,0,14642,"LINESTRING (115.41662 -31.97287, 115.41967 -31.97142)"
LI2015_V16_VOYAGE.08/12/2015 03:28:00,LI2015_V16,-31.96985,115.42267,08/12/2015 03:28:00,0,43.96698,0,0.08,0,34.798,0,20.68662,0,14642,"LINESTRING (115.42267 -31.96985, 115.426 -31.96828)"
LI2015_V16_VOYAGE.08/12/2015 03:29:00,LI2015_V16,-31.96828,115.426,08/12/2015 03:29:00,0,42.8015,0,0.08,0,34.794,0,20.71144,0,14642,"LINESTRING (115.426 -31.96828, 115.42934 -31.96652)"
LI2015_V16_VOYAGE.08/12/2015 04:08:00,LI2015_V16,-31.87859,115.60569,08/12/2015 04:08:00,0,31.84837,0,0.08,0,34.819,0,20.27147,0,14642,"LINESTRING (115.60569 -31.87859, 115.6105 -31.8762)"
LI2015_V16_VOYAGE.08/12/2015 04:10:00,LI2015_V16,-31.87356,115.61536,08/12/2015 04:10:00,0,31.45017,0,0.07,0,34.819,0,20.27085,0,14642,"LINESTRING (115.61536 -31.87356, 115.62017 -31.87094)"
LI2015_V16_VOYAGE.08/12/2015 04:11:00,LI2015_V16,-31.87094,115.62017,08/12/2015 04:11:00,0,31.4,0,0.08,0,34.826,0,20.28309,0,14642,"LINESTRING (115.62017 -31.87094, 115.62509 -31.86873)"
LI2015_V16_VOYAGE.08/12/2015 04:13:00,LI2015_V16,-31.86622,115.62987,08/12/2015 04:13:00,0,30.44823,0,0.08,0,34.826,0,20.29091,0,14642,"LINESTRING (115.62987 -31.86622, 115.63456 -31.86372)"
LI2015_V16_VOYAGE.08/12/2015 04:14:00,LI2015_V16,-31.86372,115.63456,08/12/2015 04:14:00,0,30.30486,0,0.0722,0,34.826,0,20.30813,0,14642,"LINESTRING (115.63456 -31.86372, 115.63938 -31.8612)"
LI2015_V16_VOYAGE.08/12/2015 02:34:00,LI2015_V16,-31.9876,115.38971,08/12/2015 02:34:00,0,59.12958,0,0.08,0,34.82,0,,165,14642,"LINESTRING (115.38971 -31.9876, 115.38907 -31.98897)"
LI2015_V16_VOYAGE.08/12/2015 02:36:00,LI2015_V16,-31.99043,115.38881,08/12/2015 02:36:00,0,58.86697,0,0.08,0,34.823,0,,165,14642,"LINESTRING (115.38881 -31.99043, 115.388 -31.99173)"
LI2015_V16_VOYAGE.08/12/2015 02:37:00,LI2015_V16,-31.99173,115.388,08/12/2015 02:37:00,0,57.95065,0,0.0879,0,34.823,0,,165,14642,"LINESTRING (115.388 -31.99173, 115.38656 -31.99258)"
LI2015_V16_VOYAGE.08/12/2015 02:39:00,LI2015_V16,-31.99205,115.38535,08/12/2015 02:39:00,0,61.26834,0,0.0767,0,34.82,0,,165,14642,"LINESTRING (115.38535 -31.99205, 115.38552 -31.99047)"
LI2015_V16_VOYAGE.08/12/2015 02:40:00,LI2015_V16,-31.99047,115.38552,08/12/2015 02:40:00,0,60.99925,0,0.08,0,34.819,0,,165,14642,"LINESTRING (115.38552 -31.99047, 115.38632 -31.98902)"
LI2015_V16_VOYAGE.08/12/2015 02:42:00,LI2015_V16,-31.9876,115.3871,08/12/2015 02:42:00,0,59.6301,0,0.08,0,34.821,0,,165,14642,"LINESTRING (115.3871 -31.9876, 115.38873 -31.98709)"
LI2015_V16_VOYAGE.08/12/2015 02:44:00,LI2015_V16,-31.98634,115.38994,08/12/2015 02:44:00,0,59.19159,0,0.08,0,34.821,0,,165,14642,"LINESTRING (115.38994 -31.98634, 115.3885 -31.98576)"
LI2015_V16_VOYAGE.08/12/2015 02:45:00,LI2015_V16,-31.98576,115.3885,08/12/2015 02:45:00,0,57.97224,0,0.08,0,34.823,0,,165,14642,"LINESTRING (115.3885 -31.98576, 115.38724 -31.9868)"
LI2015_V16_VOYAGE.08/12/2015 02:47:00,LI2015_V16,-31.98816,115.38648,08/12/2015 02:47:00,0,58.82329,0,0.08,0,34.823,0,,165,14642,"LINESTRING (115.38648 -31.98816, 115.38625 -31.98958)"
LI2015_V16_VOYAGE.08/12/2015 02:49:00,LI2015_V16,-31.99104,115.3861,08/12/2015 02:49:00,0,58.7,0,0.08,0,34.823,0,,165,14642,"LINESTRING (115.3861 -31.99104, 115.38542 -31.99235)"
LI2015_V16_VOYAGE.08/12/2015 02:50:00,LI2015_V16,-31.99235,115.38542,08/12/2015 02:50:00,0,61.68062,0,0.08,0,34.822,0,,165,14642,"LINESTRING (115.38542 -31.99235, 115.38374 -31.99282)"
LI2015_V16_VOYAGE.08/12/2015 02:52:00,LI2015_V16,-31.99187,115.3823,08/12/2015 02:52:00,0,64.3249,0,0.08,0,34.819,0,,165,14642,"LINESTRING (115.3823 -31.99187, 115.38242 -31.99033)"
LI2015_V16_VOYAGE.08/12/2015 02:53:00,LI2015_V16,-31.99033,115.38242,08/12/2015 02:53:00,0,65.18725,0,0.08,0,34.819,0,,165,14642,"LINESTRING (115.38242 -31.99033, 115.38348 -31.989)"
LI2015_V16_VOYAGE.08/12/2015 02:55:00,LI2015_V16,-31.98775,115.38465,08/12/2015 02:55:00,0,63.13085,0,0.0731,0,34.817,0,,165,14642,"LINESTRING (115.38465 -31.98775, 115.38639 -31.98743)"
LI2015_V16_VOYAGE.08/12/2015 02:57:00,LI2015_V16,-31.9875,115.38818,08/12/2015 02:57:00,0,59.78037,0,0.08,0,34.821,0,,165,14642,"LINESTRING (115.38818 -31.9875, 115.38987 -31.98692)"
LI2015_V16_VOYAGE.08/12/2015 02:58:00,LI2015_V16,-31.98692,115.38987,08/12/2015 02:58:00,0,59.81081,0,0.08,0,34.82,0,,165,14642,"LINESTRING (115.38987 -31.98692, 115.39098 -31.98564)"
LI2015_V16_VOYAGE.08/12/2015 03:00:00,LI2015_V16,-31.98482,115.38983,08/12/2015 03:00:00,0,56.86432,0,0.08,0,34.824,0,,165,14642,"LINESTRING (115.38983 -31.98482, 115.38888 -31.98598)"
LI2015_V16_VOYAGE.08/12/2015 03:02:00,LI2015_V16,-31.98713,115.38788,08/12/2015 03:02:00,0,60.74542,0,0.08,0,34.824,0,,165,14642,"LINESTRING (115.38788 -31.98713, 115.38692 -31.98839)"
LI2015_V16_VOYAGE.08/12/2015 03:03:00,LI2015_V16,-31.98839,115.38692,08/12/2015 03:03:00,0,59.7,0,0.08,0,34.821,0,,165,14642,"LINESTRING (115.38692 -31.98839, 115.38596 -31.98962)"
LI2015_V16_VOYAGE.08/12/2015 03:05:00,LI2015_V16,-31.99083,115.38496,08/12/2015 03:05:00,0,61.40285,0,0.08,0,34.823,0,,165,14642,"LINESTRING (115.38496 -31.99083, 115.38421 -31.99147)"
LI2015_V16_VOYAGE.08/12/2015 03:06:00,LI2015_V16,-31.99147,115.38421,08/12/2015 03:06:00,0,61.45391,0,0.0769,0,34.82,0,,165,14642,"LINESTRING (115.38421 -31.99147, 115.38419 -31.9911)"
LI2015_V16_VOYAGE.08/12/2015 03:08:00,LI2015_V16,-31.9909,115.38422,08/12/2015 03:08:00,0,61.51501,0,0.0823,0,34.815,0,,165,14642,"LINESTRING (115.38422 -31.9909, 115.3843 -31.99076)"
LI2015_V16_VOYAGE.08/12/2015 03:10:00,LI2015_V16,-31.99064,115.38461,08/12/2015 03:10:00,0,59.44614,0,0.08,0,34.817,0,,165,14642,"LINESTRING (115.38461 -31.99064, 115.38491 -31.99029)"
LI2015_V16_VOYAGE.08/12/2015 03:11:00,LI2015_V16,-31.99029,115.38491,08/12/2015 03:11:00,0,61.44531,0,0.08,0,34.817,0,,165,14642,"LINESTRING (115.38491 -31.99029, 115.38517 -31.98995)"
LI2015_V16_VOYAGE.08/12/2015 03:13:00,LI2015_V16,-31.98948,115.38545,08/12/2015 03:13:00,0,60.71212,0,0.08,0,34.822,0,,165,14642,"LINESTRING (115.38545 -31.98948, 115.38538 -31.98918)"
LI2015_V16_VOYAGE.08/12/2015 03:15:00,LI2015_V16,-31.98834,115.38641,08/12/2015 03:15:00,0,59.7,0,0.08,0,34.821,0,20.93822,0,14642,"LINESTRING (115.38641 -31.98834, 115.38813 -31.98758)"
LI2015_V16_VOYAGE.08/12/2015 03:16:00,LI2015_V16,-31.98758,115.38813,08/12/2015 03:16:00,0,59.58398,0,0.0741,0,34.823,0,21.17831,0,14642,"LINESTRING (115.38813 -31.98758, 115.39058 -31.98638)"
LI2015_V16_VOYAGE.08/12/2015 03:18:00,LI2015_V16,-31.98494,115.39347,08/12/2015 03:18:00,0,53.3,0,0.08,0,34.826,0,20.97914,0,14642,"LINESTRING (115.39347 -31.98494, 115.39634 -31.98336)"
LI2015_V16_VOYAGE.08/12/2015 03:19:00,LI2015_V16,-31.98336,115.39634,08/12/2015 03:19:00,0,50.77991,0,0.08,0,34.824,0,20.82738,0,14642,"LINESTRING (115.39634 -31.98336, 115.39917 -31.98189)"
LI2015_V16_VOYAGE.08/12/2015 03:21:00,LI2015_V16,-31.98042,115.40202,08/12/2015 03:21:00,0,48.71367,0,0.0777,0,34.823,0,21.07136,0,14642,"LINESTRING (115.40202 -31.98042, 115.40489 -31.97901)"
LI2015_V16_VOYAGE.08/12/2015 03:23:00,LI2015_V16,-31.97758,115.40775,08/12/2015 03:23:00,0,41.57461,0,0.08,0,34.817,0,20.94522,0,14642,"LINESTRING (115.40775 -31.97758, 115.4107 -31.97605)"
LI2015_V16_VOYAGE.08/12/2015 03:24:00,LI2015_V16,-31.97605,115.4107,08/12/2015 03:24:00,0,37.33009,0,0.08,0,34.814,0,20.76291,0,14642,"LINESTRING (115.4107 -31.97605, 115.41367 -31.97447)"
