FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2015_V15_VOYAGE.2015-06-02 18:40:00,LI2015_V15,-21.88966,113.96119,2015-06-02 18:40:00,0,15.8,0,,141,,165,,165,26.7174,0,16.1,0,14587,"LINESTRING (113.96119 -21.88966, 113.96124 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 18:43:00,LI2015_V15,-21.88966,113.96118,2015-06-02 18:43:00,0,15.8,0,,141,,165,,165,26.67666,0,16.1,0,14587,"LINESTRING (113.96118 -21.88966, 113.96113 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 18:45:00,LI2015_V15,-21.88966,113.96116,2015-06-02 18:45:00,0,15.8,0,,141,,165,,165,26.65106,0,16.1,0,14587,"LINESTRING (113.96116 -21.88966, 113.96121 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 18:48:00,LI2015_V15,-21.88966,113.96116,2015-06-02 18:48:00,0,15.8,0,,141,,165,,165,26.73077,0,16.1,0,14587,"LINESTRING (113.96116 -21.88966, 113.96119 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 18:50:00,LI2015_V15,-21.88968,113.96122,2015-06-02 18:50:00,0,15.8,0,,141,,165,,165,26.66086,0,16.1,0,14587,"LINESTRING (113.96122 -21.88968, 113.96117 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 18:52:00,LI2015_V15,-21.88967,113.96116,2015-06-02 18:52:00,0,15.8,0,,141,,165,,165,26.67976,0,16.1,0,14587,"LINESTRING (113.96116 -21.88967, 113.96117 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 18:55:00,LI2015_V15,-21.88967,113.9612,2015-06-02 18:55:00,0,15.8,0,,141,,165,,165,26.73006,0,16.1,0,14587,"LINESTRING (113.9612 -21.88967, 113.96116 -21.88965)"
LI2015_V15_VOYAGE.2015-06-02 18:57:00,LI2015_V15,-21.88968,113.96117,2015-06-02 18:57:00,0,15.8,0,,141,,165,,165,26.67236,0,16.1,0,14587,"LINESTRING (113.96117 -21.88968, 113.96123 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 19:00:00,LI2015_V15,-21.88965,113.96118,2015-06-02 19:00:00,0,15.8,0,,141,,165,,165,26.7338,0,16.1,0,14587,"LINESTRING (113.96118 -21.88965, 113.96123 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 19:02:00,LI2015_V15,-21.88966,113.96118,2015-06-02 19:02:00,0,15.8,0,,141,,165,,165,26.74146,0,16.1,0,14587,"LINESTRING (113.96118 -21.88966, 113.9611 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 19:04:00,LI2015_V15,-21.88968,113.96112,2015-06-02 19:04:00,0,15.8,0,,141,,165,,165,26.78119,0,16.1,0,14587,"LINESTRING (113.96112 -21.88968, 113.96119 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 19:07:00,LI2015_V15,-21.88966,113.96116,2015-06-02 19:07:00,0,15.8,0,,141,,165,,165,26.69609,0,16.1,0,14587,"LINESTRING (113.96116 -21.88966, 113.96118 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 19:09:00,LI2015_V15,-21.88965,113.96113,2015-06-02 19:09:00,0,15.8,0,,141,,165,,165,26.72985,0,16.1,0,14587,"LINESTRING (113.96113 -21.88965, 113.96111 -21.88969)"
LI2015_V15_VOYAGE.2015-06-02 19:12:00,LI2015_V15,-21.88968,113.96116,2015-06-02 19:12:00,0,15.8,0,,141,,165,,165,26.72859,0,16.1,0,14587,"LINESTRING (113.96116 -21.88968, 113.96115 -21.88965)"
LI2015_V15_VOYAGE.2015-06-02 19:14:00,LI2015_V15,-21.88966,113.96116,2015-06-02 19:14:00,0,15.8,0,,141,,165,,165,26.71282,0,16.1,0,14587,"LINESTRING (113.96116 -21.88966, 113.96118 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 19:16:00,LI2015_V15,-21.88967,113.96116,2015-06-02 19:16:00,0,15.8,0,,141,,165,,165,26.74111,0,16.1,0,14587,"LINESTRING (113.96116 -21.88967, 113.96114 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 19:19:00,LI2015_V15,-21.88966,113.96118,2015-06-02 19:19:00,0,15.8,0,,141,,165,,165,26.7086,0,16.1,0,14587,"LINESTRING (113.96118 -21.88966, 113.96112 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 19:21:00,LI2015_V15,-21.88969,113.96109,2015-06-02 19:21:00,0,15.8,0,,141,,165,,165,26.70115,0,16.1,0,14587,"LINESTRING (113.96109 -21.88969, 113.96112 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 19:24:00,LI2015_V15,-21.88968,113.96121,2015-06-02 19:24:00,0,15.8,0,,141,,165,,165,26.67822,0,16.1,0,14587,"LINESTRING (113.96121 -21.88968, 113.96119 -21.88965)"
LI2015_V15_VOYAGE.2015-06-02 19:26:00,LI2015_V15,-21.88966,113.96115,2015-06-02 19:26:00,0,15.8,0,,141,,165,,165,26.73275,0,16.1,0,14587,"LINESTRING (113.96115 -21.88966, 113.96114 -21.88968)"
LI2015_V15_VOYAGE.2015-06-02 19:28:00,LI2015_V15,-21.88967,113.96116,2015-06-02 19:28:00,0,15.8,0,,141,,165,,165,26.70521,0,16.1,0,14587,"LINESTRING (113.96116 -21.88967, 113.96117 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 19:31:00,LI2015_V15,-21.88968,113.96118,2015-06-02 19:31:00,0,15.8,0,,141,,165,,165,26.68186,0,16.1,0,14587,"LINESTRING (113.96118 -21.88968, 113.96121 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 19:33:00,LI2015_V15,-21.88967,113.9612,2015-06-02 19:33:00,0,15.8,0,,141,,165,,165,26.69595,0,16.1,0,14587,"LINESTRING (113.9612 -21.88967, 113.96119 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 19:36:00,LI2015_V15,-21.88967,113.9612,2015-06-02 19:36:00,0,15.8,0,,141,,165,,165,26.68232,0,16.1,0,14587,"LINESTRING (113.9612 -21.88967, 113.96121 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 19:38:00,LI2015_V15,-21.88967,113.96117,2015-06-02 19:38:00,0,15.8,0,,141,,165,,165,26.66697,0,16.1,0,14587,"LINESTRING (113.96117 -21.88967, 113.96117 -21.88969)"
LI2015_V15_VOYAGE.2015-06-02 19:40:00,LI2015_V15,-21.88966,113.9612,2015-06-02 19:40:00,0,15.8,0,,141,,165,,165,26.69609,0,16.1,0,14587,"LINESTRING (113.9612 -21.88966, 113.9612 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 19:43:00,LI2015_V15,-21.88968,113.96112,2015-06-02 19:43:00,0,15.8,0,,141,,165,,165,26.69669,0,16.1,0,14587,"LINESTRING (113.96112 -21.88968, 113.96112 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 19:45:00,LI2015_V15,-21.88968,113.96116,2015-06-02 19:45:00,0,15.8,0,,141,,165,,165,26.67874,0,16.1,0,14587,"LINESTRING (113.96116 -21.88968, 113.96112 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 19:48:00,LI2015_V15,-21.88967,113.96108,2015-06-02 19:48:00,0,15.8,0,,141,,165,,165,26.6695,0,16.1,0,14587,"LINESTRING (113.96108 -21.88967, 113.96107 -21.88968)"
LI2015_V15_VOYAGE.2015-06-02 19:49:00,LI2015_V15,-21.88968,113.96107,2015-06-02 19:49:00,0,15.8,0,,141,,165,,165,26.66894,0,16.1,0,14587,"LINESTRING (113.96107 -21.88968, 113.96107 -21.88968)"
LI2015_V15_VOYAGE.2015-06-02 19:50:00,LI2015_V15,-21.88968,113.96107,2015-06-02 19:50:00,0,15.8,0,,141,,165,,165,26.6366,0,16.1,0,14587,"LINESTRING (113.96107 -21.88968, 113.96104 -21.88969)"
LI2015_V15_VOYAGE.2015-06-02 19:51:00,LI2015_V15,-21.88969,113.96104,2015-06-02 19:51:00,0,15.8,0,,141,,165,,165,26.66449,0,16.1,0,14587,"LINESTRING (113.96104 -21.88969, 113.96102 -21.88968)"
LI2015_V15_VOYAGE.2015-06-02 19:52:00,LI2015_V15,-21.88968,113.96102,2015-06-02 19:52:00,0,15.8,0,,141,,165,,165,26.65546,0,16.1,0,14587,"LINESTRING (113.96102 -21.88968, 113.96103 -21.8897)"
LI2015_V15_VOYAGE.2015-06-02 19:53:00,LI2015_V15,-21.8897,113.96103,2015-06-02 19:53:00,0,15.8,0,,141,,165,,165,26.67092,0,16.1,0,14587,"LINESTRING (113.96103 -21.8897, 113.96106 -21.88969)"
LI2015_V15_VOYAGE.2015-06-02 19:54:00,LI2015_V15,-21.88969,113.96106,2015-06-02 19:54:00,0,15.8,0,,141,,165,,165,26.65278,0,16.1,0,14587,"LINESTRING (113.96106 -21.88969, 113.96101 -21.88971)"
LI2015_V15_VOYAGE.2015-06-02 19:56:00,LI2015_V15,-21.88971,113.96099,2015-06-02 19:56:00,0,15.8,0,,141,,165,,165,26.65225,0,16.1,0,14587,"LINESTRING (113.96099 -21.88971, 113.96104 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 19:58:00,LI2015_V15,-21.88967,113.9611,2015-06-02 19:58:00,0,15.8,0,,141,,165,,165,26.62984,0,16.1,0,14587,"LINESTRING (113.9611 -21.88967, 113.96103 -21.88969)"
LI2015_V15_VOYAGE.2015-06-02 20:01:00,LI2015_V15,-21.88971,113.96099,2015-06-02 20:01:00,0,15.8,0,,141,,165,,165,26.60062,0,16.1,0,14587,"LINESTRING (113.96099 -21.88971, 113.96095 -21.88974)"
LI2015_V15_VOYAGE.2015-06-02 20:03:00,LI2015_V15,-21.88975,113.96096,2015-06-02 20:03:00,0,15.8,0,,141,,165,,165,26.6094,0,16.1,0,14587,"LINESTRING (113.96096 -21.88975, 113.96104 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 20:05:00,LI2015_V15,-21.88966,113.96114,2015-06-02 20:05:00,0,15.8,0,,141,,165,,165,26.62753,0,16.1,0,14587,"LINESTRING (113.96114 -21.88966, 113.96112 -21.88965)"
LI2015_V15_VOYAGE.2015-06-02 20:08:00,LI2015_V15,-21.88972,113.96098,2015-06-02 20:08:00,0,15.8,0,,141,,165,,165,26.55167,0,16.1,0,14587,"LINESTRING (113.96098 -21.88972, 113.96095 -21.88974)"
LI2015_V15_VOYAGE.2015-06-02 20:10:00,LI2015_V15,-21.88974,113.96096,2015-06-02 20:10:00,0,15.8,0,,141,,165,,165,26.5293,0,16.1,0,14587,"LINESTRING (113.96096 -21.88974, 113.96103 -21.88967)"
LI2015_V15_VOYAGE.2015-06-02 20:13:00,LI2015_V15,-21.88968,113.96105,2015-06-02 20:13:00,0,15.8,0,,141,,165,,165,26.49539,0,16.1,0,14587,"LINESTRING (113.96105 -21.88968, 113.96099 -21.88971)"
LI2015_V15_VOYAGE.2015-06-02 20:15:00,LI2015_V15,-21.88972,113.96098,2015-06-02 20:15:00,0,15.8,0,,141,,165,,165,26.46166,0,16.1,0,14587,"LINESTRING (113.96098 -21.88972, 113.96099 -21.88969)"
LI2015_V15_VOYAGE.2015-06-02 20:17:00,LI2015_V15,-21.88966,113.96109,2015-06-02 20:17:00,0,15.8,0,,141,,165,,165,26.48631,0,16.1,0,14587,"LINESTRING (113.96109 -21.88966, 113.96108 -21.88964)"
LI2015_V15_VOYAGE.2015-06-02 20:20:00,LI2015_V15,-21.88971,113.96098,2015-06-02 20:20:00,0,15.8,0,,141,,165,,165,26.44502,0,16.1,0,14587,"LINESTRING (113.96098 -21.88971, 113.96105 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 20:22:00,LI2015_V15,-21.88966,113.96109,2015-06-02 20:22:00,0,15.8,0,,141,,165,,165,26.45624,0,16.1,0,14587,"LINESTRING (113.96109 -21.88966, 113.96101 -21.8897)"
LI2015_V15_VOYAGE.2015-06-02 20:25:00,LI2015_V15,-21.88966,113.96107,2015-06-02 20:25:00,0,15.8,0,,141,,165,,165,26.44663,0,16.1,0,14587,"LINESTRING (113.96107 -21.88966, 113.96108 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 20:27:00,LI2015_V15,-21.88971,113.96101,2015-06-02 20:27:00,0,15.8,0,,141,,165,,165,26.41719,0,16.1,0,14587,"LINESTRING (113.96101 -21.88971, 113.96098 -21.88972)"
LI2015_V15_VOYAGE.2015-06-02 20:29:00,LI2015_V15,-21.88967,113.96107,2015-06-02 20:29:00,0,15.8,0,,141,,165,,165,26.4242,0,16.1,0,14587,"LINESTRING (113.96107 -21.88967, 113.9611 -21.88964)"
LI2015_V15_VOYAGE.2015-06-02 20:32:00,LI2015_V15,-21.88971,113.96097,2015-06-02 20:32:00,0,15.8,0,,141,,165,,165,26.36425,0,16.1,0,14587,"LINESTRING (113.96097 -21.88971, 113.96108 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 20:34:00,LI2015_V15,-21.88965,113.96113,2015-06-02 20:34:00,0,15.8,0,,141,,165,,165,26.36315,0,16.1,0,14587,"LINESTRING (113.96113 -21.88965, 113.96103 -21.88968)"
LI2015_V15_VOYAGE.2015-06-02 20:37:00,LI2015_V15,-21.88967,113.96104,2015-06-02 20:37:00,0,15.8,0,,141,,165,,165,26.34407,0,16.1,0,14587,"LINESTRING (113.96104 -21.88967, 113.96113 -21.88965)"
LI2015_V15_VOYAGE.2015-06-02 20:39:00,LI2015_V15,-21.88967,113.96103,2015-06-02 20:39:00,0,15.8,0,,141,,165,,165,26.32349,0,16.1,0,14587,"LINESTRING (113.96103 -21.88967, 113.96097 -21.88972)"
LI2015_V15_VOYAGE.2015-06-02 20:42:00,LI2015_V15,-21.88966,113.9611,2015-06-02 20:42:00,0,15.8,0,,141,,165,,165,26.29576,0,16.1,0,14587,"LINESTRING (113.9611 -21.88966, 113.96111 -21.88964)"
LI2015_V15_VOYAGE.2015-06-02 20:44:00,LI2015_V15,-21.88969,113.961,2015-06-02 20:44:00,0,15.8,0,,141,,165,,165,26.19704,0,16.1,0,14587,"LINESTRING (113.961 -21.88969, 113.96097 -21.88971)"
LI2015_V15_VOYAGE.2015-06-02 20:46:00,LI2015_V15,-21.88966,113.96107,2015-06-02 20:46:00,0,15.8,0,,141,,165,,165,26.2234,0,16.1,0,14587,"LINESTRING (113.96107 -21.88966, 113.96107 -21.88965)"
LI2015_V15_VOYAGE.2015-06-02 20:49:00,LI2015_V15,-21.88969,113.961,2015-06-02 20:49:00,0,15.8,0,,141,,165,,165,26.18998,0,16.1,0,14587,"LINESTRING (113.961 -21.88969, 113.96107 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 20:51:00,LI2015_V15,-21.88967,113.96105,2015-06-02 20:51:00,0,15.8,0,,141,,165,,165,26.1491,0,16.1,0,14587,"LINESTRING (113.96105 -21.88967, 113.96098 -21.88971)"
LI2015_V15_VOYAGE.2015-06-02 20:54:00,LI2015_V15,-21.88967,113.96109,2015-06-02 20:54:00,0,15.8,0,,141,,165,,165,26.12754,0,16.1,0,14587,"LINESTRING (113.96109 -21.88967, 113.96102 -21.88968)"
LI2015_V15_VOYAGE.2015-06-02 20:56:00,LI2015_V15,-21.88973,113.96096,2015-06-02 20:56:00,0,15.8,0,,141,,165,,165,26.04378,0,16.1,0,14587,"LINESTRING (113.96096 -21.88973, 113.96098 -21.88972)"
LI2015_V15_VOYAGE.2015-06-02 20:58:00,LI2015_V15,-21.88966,113.96107,2015-06-02 20:58:00,0,15.8,0,,141,,165,,165,26.07319,0,16.1,0,14587,"LINESTRING (113.96107 -21.88966, 113.96107 -21.88966)"
LI2015_V15_VOYAGE.2015-06-02 21:01:00,LI2015_V15,-21.88964,113.96091,2015-06-02 21:01:00,0,15.8,0,,141,,165,,165,26.05796,0,16.1,0,14587,"LINESTRING (113.96091 -21.88964, 113.96095 -21.88955)"
LI2015_V15_VOYAGE.2015-06-02 21:03:00,LI2015_V15,-21.88948,113.96097,2015-06-02 21:03:00,0,15.8,0,,141,,165,,165,26.06088,0,16.1,0,14587,"LINESTRING (113.96097 -21.88948, 113.96089 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 21:06:00,LI2015_V15,-21.88948,113.96096,2015-06-02 21:06:00,0,15.8,0,7.00606,0,,165,,165,25.99074,0,16.1,0,14587,"LINESTRING (113.96096 -21.88948, 113.96092 -21.88952)"
LI2015_V15_VOYAGE.2015-06-02 21:07:00,LI2015_V15,-21.88952,113.96092,2015-06-02 21:07:00,0,15.8,0,7.9,0,,165,,165,25.98513,0,16.1,0,14587,"LINESTRING (113.96092 -21.88952, 113.96086 -21.88954)"
LI2015_V15_VOYAGE.2015-06-02 21:08:00,LI2015_V15,-21.88954,113.96086,2015-06-02 21:08:00,0,15.8,0,7.32402,0,,165,,165,25.96332,0,16.1,0,14587,"LINESTRING (113.96086 -21.88954, 113.96087 -21.88952)"
LI2015_V15_VOYAGE.2015-06-02 21:09:00,LI2015_V15,-21.88952,113.96087,2015-06-02 21:09:00,0,15.8,0,7.01558,0,,165,,165,25.98238,0,16.1,0,14587,"LINESTRING (113.96087 -21.88952, 113.96096 -21.88949)"
LI2015_V15_VOYAGE.2015-06-02 21:10:00,LI2015_V15,-21.88949,113.96096,2015-06-02 21:10:00,0,15.8,0,7.3,0,,165,,165,25.99795,0,16.1,0,14587,"LINESTRING (113.96096 -21.88949, 113.96093 -21.88951)"
LI2015_V15_VOYAGE.2015-06-02 21:11:00,LI2015_V15,-21.88951,113.96093,2015-06-02 21:11:00,0,15.8,0,7.41719,0,,165,,165,25.94503,0,16.1,0,14587,"LINESTRING (113.96093 -21.88951, 113.96085 -21.88956)"
LI2015_V15_VOYAGE.2015-06-02 21:12:00,LI2015_V15,-21.88956,113.96085,2015-06-02 21:12:00,0,15.8,0,6.81801,0,,165,,165,25.86763,0,16.1,0,14587,"LINESTRING (113.96085 -21.88956, 113.96088 -21.88952)"
LI2015_V15_VOYAGE.2015-06-02 21:14:00,LI2015_V15,-21.88948,113.96097,2015-06-02 21:14:00,0,15.8,0,7.38067,0,,165,,165,25.91895,0,16.1,0,14587,"LINESTRING (113.96097 -21.88948, 113.9609 -21.88952)"
LI2015_V15_VOYAGE.2015-06-02 21:16:00,LI2015_V15,-21.88955,113.96085,2015-06-02 21:16:00,0,15.8,0,7.04104,0,,165,,165,25.87502,0,16.1,0,14587,"LINESTRING (113.96085 -21.88955, 113.96089 -21.88951)"
LI2015_V15_VOYAGE.2015-06-02 21:19:00,LI2015_V15,-21.88951,113.9609,2015-06-02 21:19:00,0,15.8,0,7.44584,0,,165,,165,25.8911,0,16.1,0,14587,"LINESTRING (113.9609 -21.88951, 113.96085 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 21:21:00,LI2015_V15,-21.88949,113.96094,2015-06-02 21:21:00,0,15.8,0,7.87574,0,,165,,165,25.90485,0,16.1,0,14587,"LINESTRING (113.96094 -21.88949, 113.96096 -21.88947)"
LI2015_V15_VOYAGE.2015-06-02 21:23:00,LI2015_V15,-21.88953,113.96087,2015-06-02 21:23:00,0,15.8,0,6.92581,0,,165,,165,25.85602,0,16.1,0,14587,"LINESTRING (113.96087 -21.88953, 113.96086 -21.88951)"
LI2015_V15_VOYAGE.2015-06-02 21:26:00,LI2015_V15,-21.88949,113.9609,2015-06-02 21:26:00,0,15.8,0,7.67222,0,,165,,165,25.82747,0,16.1,0,14587,"LINESTRING (113.9609 -21.88949, 113.96083 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 21:28:00,LI2015_V15,-21.88952,113.96086,2015-06-02 21:28:00,0,15.8,0,7.42914,0,,165,,165,25.82462,0,16.1,0,14587,"LINESTRING (113.96086 -21.88952, 113.96097 -21.88947)"
LI2015_V15_VOYAGE.2015-06-02 21:30:00,LI2015_V15,-21.88948,113.96094,2015-06-02 21:30:00,0,15.8,0,7.36129,0,,165,,165,25.83717,0,16.1,0,14587,"LINESTRING (113.96094 -21.88948, 113.96085 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 21:33:00,LI2015_V15,-21.88947,113.96096,2015-06-02 21:33:00,0,15.8,0,7.8,0,,165,,165,25.80044,0,16.1,0,14587,"LINESTRING (113.96096 -21.88947, 113.9609 -21.8895)"
LI2015_V15_VOYAGE.2015-06-02 21:35:00,LI2015_V15,-21.88953,113.96084,2015-06-02 21:35:00,0,15.8,0,7.06597,0,,165,,165,25.71487,0,16.1,0,14587,"LINESTRING (113.96084 -21.88953, 113.96088 -21.8895)"
LI2015_V15_VOYAGE.2015-06-02 21:38:00,LI2015_V15,-21.88952,113.96088,2015-06-02 21:38:00,0,15.8,0,7.43612,0,,165,,165,25.75047,0,16.1,0,14587,"LINESTRING (113.96088 -21.88952, 113.96084 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 21:40:00,LI2015_V15,-21.88949,113.96092,2015-06-02 21:40:00,0,15.8,0,7.47541,0,,165,,165,25.72254,0,16.1,0,14587,"LINESTRING (113.96092 -21.88949, 113.96098 -21.88946)"
LI2015_V15_VOYAGE.2015-06-02 21:42:00,LI2015_V15,-21.88952,113.96088,2015-06-02 21:42:00,0,15.8,0,7.33893,0,,165,,165,25.66112,0,16.1,0,14587,"LINESTRING (113.96088 -21.88952, 113.96084 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 21:45:00,LI2015_V15,-21.88946,113.96096,2015-06-02 21:45:00,0,15.8,0,7.84128,0,,165,,165,25.67534,0,16.1,0,14587,"LINESTRING (113.96096 -21.88946, 113.96086 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 21:47:00,LI2015_V15,-21.88952,113.96084,2015-06-02 21:47:00,0,15.8,0,7.65731,0,,165,,165,25.68338,0,16.1,0,14587,"LINESTRING (113.96084 -21.88952, 113.96095 -21.88947)"
LI2015_V15_VOYAGE.2015-06-02 21:49:00,LI2015_V15,-21.88946,113.96095,2015-06-02 21:49:00,0,15.8,0,7.93229,0,,165,,165,25.64656,0,16.1,0,14587,"LINESTRING (113.96095 -21.88946, 113.96087 -21.88951)"
LI2015_V15_VOYAGE.2015-06-02 21:52:00,LI2015_V15,-21.88948,113.96091,2015-06-02 21:52:00,0,15.8,0,7.94614,0,,165,,165,25.64728,0,16.1,0,14587,"LINESTRING (113.96091 -21.88948, 113.96095 -21.88946)"
LI2015_V15_VOYAGE.2015-06-02 21:54:00,LI2015_V15,-21.88954,113.96084,2015-06-02 21:54:00,0,15.8,0,7.14747,0,,165,,165,25.58636,0,16.1,0,14587,"LINESTRING (113.96084 -21.88954, 113.96083 -21.88954)"
LI2015_V15_VOYAGE.2015-06-02 21:57:00,LI2015_V15,-21.88946,113.96095,2015-06-02 21:57:00,0,15.8,0,7.6,0,,165,,165,25.62358,0,16.1,0,14587,"LINESTRING (113.96095 -21.88946, 113.96089 -21.88951)"
LI2015_V15_VOYAGE.2015-06-02 21:59:00,LI2015_V15,-21.88953,113.96082,2015-06-02 21:59:00,0,15.8,0,7.49631,0,,165,,165,25.59879,0,16.1,0,14587,"LINESTRING (113.96082 -21.88953, 113.96086 -21.88952)"
LI2015_V15_VOYAGE.2015-06-02 22:01:00,LI2015_V15,-21.88946,113.96092,2015-06-02 22:01:00,0,15.8,0,8.14743,0,,165,,165,25.60518,0,16.1,0,14587,"LINESTRING (113.96092 -21.88946, 113.9609 -21.8895)"
LI2015_V15_VOYAGE.2015-06-02 22:04:00,LI2015_V15,-21.88952,113.96084,2015-06-02 22:04:00,0,15.8,0,7.19078,0,,165,,165,25.59878,0,16.1,0,14587,"LINESTRING (113.96084 -21.88952, 113.96093 -21.88947)"
LI2015_V15_VOYAGE.2015-06-02 22:06:00,LI2015_V15,-21.88948,113.96092,2015-06-02 22:06:00,0,15.8,0,8.15613,0,,165,,165,25.60125,0,16.1,0,14587,"LINESTRING (113.96092 -21.88948, 113.96083 -21.88954)"
LI2015_V15_VOYAGE.2015-06-02 22:08:00,LI2015_V15,-21.88952,113.96083,2015-06-02 22:08:00,0,15.8,0,7.35726,0,,165,,165,25.57066,0,16.1,0,14587,"LINESTRING (113.96083 -21.88952, 113.96094 -21.88947)"
LI2015_V15_VOYAGE.2015-06-02 22:11:00,LI2015_V15,-21.88955,113.96083,2015-06-02 22:11:00,0,15.8,0,7.91898,0,,165,,165,25.50736,0,16.1,0,14587,"LINESTRING (113.96083 -21.88955, 113.96082 -21.88953)"
LI2015_V15_VOYAGE.2015-06-02 22:13:00,LI2015_V15,-21.88948,113.96092,2015-06-02 22:13:00,0,15.8,0,8.1,0,,165,,165,25.56073,0,16.1,0,14587,"LINESTRING (113.96092 -21.88948, 113.96088 -21.88951)"
LI2015_V15_VOYAGE.2015-06-02 22:16:00,LI2015_V15,-21.8895,113.96089,2015-06-02 22:16:00,0,15.8,0,7.42583,0,,165,,165,25.54122,0,16.1,0,14587,"LINESTRING (113.96089 -21.8895, 113.96095 -21.88946)"
LI2015_V15_VOYAGE.2015-06-02 22:18:00,LI2015_V15,-21.88953,113.96087,2015-06-02 22:18:00,0,15.8,0,7.62865,0,,165,,165,25.50141,0,16.1,0,14587,"LINESTRING (113.96087 -21.88953, 113.96082 -21.88955)"
LI2015_V15_VOYAGE.2015-06-02 22:20:00,LI2015_V15,-21.88949,113.9609,2015-06-02 22:20:00,0,15.8,0,7.6,0,,165,,165,25.51962,0,16.1,0,14587,"LINESTRING (113.9609 -21.88949, 113.96093 -21.88946)"
LI2015_V15_VOYAGE.2015-06-02 22:22:00,LI2015_V15,-21.88953,113.96084,2015-06-02 22:22:00,0,15.8,0,7.43127,0,,165,,165,25.52295,0,16.1,0,14587,"LINESTRING (113.96084 -21.88953, 113.96081 -21.88955)"
LI2015_V15_VOYAGE.2015-06-02 22:23:00,LI2015_V15,-21.88955,113.96081,2015-06-02 22:23:00,0,15.8,0,7.56787,0,,165,,165,25.50766,0,16.1,0,14587,"LINESTRING (113.96081 -21.88955, 113.96103 -21.88975)"
LI2015_V15_VOYAGE.2015-06-02 22:24:00,LI2015_V15,-21.88975,113.96103,2015-06-02 22:24:00,0,15.8,0,8.11919,0,,165,,165,25.49457,0,16.1,0,14587,"LINESTRING (113.96103 -21.88975, 113.96104 -21.88978)"
LI2015_V15_VOYAGE.2015-06-02 22:25:00,LI2015_V15,-21.88978,113.96104,2015-06-02 22:25:00,0,15.8,0,8.7,0,,165,,165,25.49623,0,16.1,0,14587,"LINESTRING (113.96104 -21.88978, 113.96103 -21.88965)"
LI2015_V15_VOYAGE.2015-06-02 22:26:00,LI2015_V15,-21.88965,113.96103,2015-06-02 22:26:00,0,15.8,0,7.48993,0,,165,,165,25.5036,0,16.1,0,14587,"LINESTRING (113.96103 -21.88965, 113.96079 -21.88946)"
LI2015_V15_VOYAGE.2015-06-02 22:27:00,LI2015_V15,-21.88946,113.96079,2015-06-02 22:27:00,0,15.8,0,7.99269,0,,165,,165,25.51621,0,16.1,0,14587,"LINESTRING (113.96079 -21.88946, 113.95997 -21.88833)"
LI2015_V15_VOYAGE.2015-06-02 22:28:00,LI2015_V15,-21.88833,113.95997,2015-06-02 22:28:00,0,15.8,0,9.70361,0,,165,,165,26.49963,0,16.1,0,14587,"LINESTRING (113.95997 -21.88833, 113.95793 -21.88686)"
