FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
SS199305_VOYAGE.1993-08-01 20:13:09,SS199305,-37.3976,150.2953,1993-08-01 20:13:09,0,5694,"LINESTRING (150.2953 -37.3976, 150.2953 -37.3968)"
SS199305_VOYAGE.1993-08-01 20:14:05,SS199305,-37.3968,150.2953,1993-08-01 20:14:05,0,5694,"LINESTRING (150.2953 -37.3968, 150.2956 -37.3959)"
SS199305_VOYAGE.1993-08-01 20:15:04,SS199305,-37.3959,150.2956,1993-08-01 20:15:04,0,5694,"LINESTRING (150.2956 -37.3959, 150.296 -37.395)"
SS199305_VOYAGE.1993-08-01 20:16:05,SS199305,-37.395,150.296,1993-08-01 20:16:05,0,5694,"LINESTRING (150.296 -37.395, 150.2966 -37.3945)"
SS199305_VOYAGE.1993-08-01 20:17:04,SS199305,-37.3945,150.2966,1993-08-01 20:17:04,0,5694,"LINESTRING (150.2966 -37.3945, 150.2969 -37.3937)"
SS199305_VOYAGE.1993-08-01 20:18:02,SS199305,-37.3937,150.2969,1993-08-01 20:18:02,0,5694,"LINESTRING (150.2969 -37.3937, 150.2969 -37.3927)"
SS199305_VOYAGE.1993-08-01 20:19:07,SS199305,-37.3927,150.2969,1993-08-01 20:19:07,0,5694,"LINESTRING (150.2969 -37.3927, 150.2969 -37.3916)"
SS199305_VOYAGE.1993-08-01 20:20:04,SS199305,-37.3916,150.2969,1993-08-01 20:20:04,0,5694,"LINESTRING (150.2969 -37.3916, 150.2969 -37.3904)"
SS199305_VOYAGE.1993-08-01 20:21:06,SS199305,-37.3904,150.2969,1993-08-01 20:21:06,0,5694,"LINESTRING (150.2969 -37.3904, 150.2969 -37.3895)"
SS199305_VOYAGE.1993-08-01 20:22:07,SS199305,-37.3895,150.2969,1993-08-01 20:22:07,0,5694,"LINESTRING (150.2969 -37.3895, 150.2971 -37.3888)"
SS199305_VOYAGE.1993-08-01 20:23:04,SS199305,-37.3888,150.2971,1993-08-01 20:23:04,0,5694,"LINESTRING (150.2971 -37.3888, 150.2974 -37.3884)"
SS199305_VOYAGE.1993-08-01 20:24:06,SS199305,-37.3884,150.2974,1993-08-01 20:24:06,0,5694,"LINESTRING (150.2974 -37.3884, 150.2974 -37.3876)"
SS199305_VOYAGE.1993-08-01 20:25:03,SS199305,-37.3876,150.2974,1993-08-01 20:25:03,0,5694,"LINESTRING (150.2974 -37.3876, 150.2977 -37.3871)"
SS199305_VOYAGE.1993-08-01 20:26:06,SS199305,-37.3871,150.2977,1993-08-01 20:26:06,0,5694,"LINESTRING (150.2977 -37.3871, 150.2978 -37.3864)"
SS199305_VOYAGE.1993-08-01 20:27:04,SS199305,-37.3864,150.2978,1993-08-01 20:27:04,0,5694,"LINESTRING (150.2978 -37.3864, 150.2972 -37.3847)"
SS199305_VOYAGE.1993-08-01 20:28:06,SS199305,-37.3847,150.2972,1993-08-01 20:28:06,0,5694,"LINESTRING (150.2972 -37.3847, 150.2977 -37.3844)"
SS199305_VOYAGE.1993-08-01 20:29:06,SS199305,-37.3844,150.2977,1993-08-01 20:29:06,0,5694,"LINESTRING (150.2977 -37.3844, 150.2977 -37.3832)"
SS199305_VOYAGE.1993-08-01 20:30:04,SS199305,-37.3832,150.2977,1993-08-01 20:30:04,0,5694,"LINESTRING (150.2977 -37.3832, 150.2977 -37.3818)"
SS199305_VOYAGE.1993-08-01 20:31:07,SS199305,-37.3818,150.2977,1993-08-01 20:31:07,0,5694,"LINESTRING (150.2977 -37.3818, 150.2977 -37.3807)"
SS199305_VOYAGE.1993-08-01 20:32:04,SS199305,-37.3807,150.2977,1993-08-01 20:32:04,0,5694,"LINESTRING (150.2977 -37.3807, 150.2979 -37.3801)"
SS199305_VOYAGE.1993-08-01 20:33:05,SS199305,-37.3801,150.2979,1993-08-01 20:33:05,0,5694,"LINESTRING (150.2979 -37.3801, 150.2982 -37.3797)"
SS199305_VOYAGE.1993-08-01 20:34:03,SS199305,-37.3797,150.2982,1993-08-01 20:34:03,0,5694,"LINESTRING (150.2982 -37.3797, 150.2986 -37.3794)"
SS199305_VOYAGE.1993-08-01 20:35:05,SS199305,-37.3794,150.2986,1993-08-01 20:35:05,0,5694,"LINESTRING (150.2986 -37.3794, 150.2985 -37.379)"
SS199305_VOYAGE.1993-08-01 20:36:06,SS199305,-37.379,150.2985,1993-08-01 20:36:06,0,5694,"LINESTRING (150.2985 -37.379, 150.2981 -37.3784)"
SS199305_VOYAGE.1993-08-01 20:37:05,SS199305,-37.3784,150.2981,1993-08-01 20:37:05,0,5694,"LINESTRING (150.2981 -37.3784, 150.2978 -37.3776)"
SS199305_VOYAGE.1993-08-01 20:38:03,SS199305,-37.3776,150.2978,1993-08-01 20:38:03,0,5694,"LINESTRING (150.2978 -37.3776, 150.2971 -37.3782)"
SS199305_VOYAGE.1993-08-01 20:39:07,SS199305,-37.3782,150.2971,1993-08-01 20:39:07,0,5694,"LINESTRING (150.2971 -37.3782, 150.2966 -37.3787)"
SS199305_VOYAGE.1993-08-01 20:40:03,SS199305,-37.3787,150.2966,1993-08-01 20:40:03,0,5694,"LINESTRING (150.2966 -37.3787, 150.2959 -37.3792)"
SS199305_VOYAGE.1993-08-01 20:41:03,SS199305,-37.3792,150.2959,1993-08-01 20:41:03,0,5694,"LINESTRING (150.2959 -37.3792, 150.2981 -37.375)"
SS199305_VOYAGE.1993-08-01 20:42:06,SS199305,-37.375,150.2981,1993-08-01 20:42:06,0,5694,"LINESTRING (150.2981 -37.375, 150.2983 -37.3734)"
SS199305_VOYAGE.1993-08-01 20:43:04,SS199305,-37.3734,150.2983,1993-08-01 20:43:04,0,5694,"LINESTRING (150.2983 -37.3734, 150.2982 -37.3729)"
SS199305_VOYAGE.1993-08-01 20:44:01,SS199305,-37.3729,150.2982,1993-08-01 20:44:01,0,5694,"LINESTRING (150.2982 -37.3729, 150.2981 -37.3713)"
SS199305_VOYAGE.1993-08-01 20:45:07,SS199305,-37.3713,150.2981,1993-08-01 20:45:07,0,5694,"LINESTRING (150.2981 -37.3713, 150.2981 -37.37)"
SS199305_VOYAGE.1993-08-01 20:46:04,SS199305,-37.37,150.2981,1993-08-01 20:46:04,0,5694,"LINESTRING (150.2981 -37.37, 150.2983 -37.3684)"
SS199305_VOYAGE.1993-08-01 20:47:05,SS199305,-37.3684,150.2983,1993-08-01 20:47:05,0,5694,"LINESTRING (150.2983 -37.3684, 150.2988 -37.3671)"
SS199305_VOYAGE.1993-08-01 20:48:02,SS199305,-37.3671,150.2988,1993-08-01 20:48:02,0,5694,"LINESTRING (150.2988 -37.3671, 150.2998 -37.3657)"
SS199305_VOYAGE.1993-08-01 20:49:05,SS199305,-37.3657,150.2998,1993-08-01 20:49:05,0,5694,"LINESTRING (150.2998 -37.3657, 150.3008 -37.3643)"
SS199305_VOYAGE.1993-08-01 20:50:01,SS199305,-37.3643,150.3008,1993-08-01 20:50:01,0,5694,"LINESTRING (150.3008 -37.3643, 150.3017 -37.3627)"
SS199305_VOYAGE.1993-08-01 20:51:06,SS199305,-37.3627,150.3017,1993-08-01 20:51:06,0,5694,"LINESTRING (150.3017 -37.3627, 150.3024 -37.3614)"
SS199305_VOYAGE.1993-08-01 20:52:04,SS199305,-37.3614,150.3024,1993-08-01 20:52:04,0,5694,"LINESTRING (150.3024 -37.3614, 150.3033 -37.3598)"
SS199305_VOYAGE.1993-08-01 20:53:07,SS199305,-37.3598,150.3033,1993-08-01 20:53:07,0,5694,"LINESTRING (150.3033 -37.3598, 150.3041 -37.3586)"
SS199305_VOYAGE.1993-08-01 20:54:07,SS199305,-37.3586,150.3041,1993-08-01 20:54:07,0,5694,"LINESTRING (150.3041 -37.3586, 150.3051 -37.3575)"
SS199305_VOYAGE.1993-08-01 20:55:02,SS199305,-37.3575,150.3051,1993-08-01 20:55:02,0,5694,"LINESTRING (150.3051 -37.3575, 150.3064 -37.3562)"
SS199305_VOYAGE.1993-08-01 20:56:06,SS199305,-37.3562,150.3064,1993-08-01 20:56:06,0,5694,"LINESTRING (150.3064 -37.3562, 150.3069 -37.3551)"
SS199305_VOYAGE.1993-08-01 20:57:05,SS199305,-37.3551,150.3069,1993-08-01 20:57:05,0,5694,"LINESTRING (150.3069 -37.3551, 150.3056 -37.3544)"
SS199305_VOYAGE.1993-08-01 20:58:08,SS199305,-37.3544,150.3056,1993-08-01 20:58:08,0,5694,"LINESTRING (150.3056 -37.3544, 150.3039 -37.3544)"
SS199305_VOYAGE.1993-08-01 20:59:04,SS199305,-37.3544,150.3039,1993-08-01 20:59:04,0,5694,"LINESTRING (150.3039 -37.3544, 150.3017 -37.3536)"
SS199305_VOYAGE.1993-08-01 21:00:06,SS199305,-37.3536,150.3017,1993-08-01 21:00:06,0,5694,"LINESTRING (150.3017 -37.3536, 150.2999 -37.3541)"
SS199305_VOYAGE.1993-08-01 21:01:02,SS199305,-37.3541,150.2999,1993-08-01 21:01:02,0,5694,"LINESTRING (150.2999 -37.3541, 150.2978 -37.3538)"
SS199305_VOYAGE.1993-08-01 21:02:06,SS199305,-37.3538,150.2978,1993-08-01 21:02:06,0,5694,"LINESTRING (150.2978 -37.3538, 150.2957 -37.3536)"
SS199305_VOYAGE.1993-08-01 21:03:07,SS199305,-37.3536,150.2957,1993-08-01 21:03:07,0,5694,"LINESTRING (150.2957 -37.3536, 150.2938 -37.3531)"
SS199305_VOYAGE.1993-08-01 21:04:07,SS199305,-37.3531,150.2938,1993-08-01 21:04:07,0,5694,"LINESTRING (150.2938 -37.3531, 150.2916 -37.3534)"
SS199305_VOYAGE.1993-08-01 21:05:03,SS199305,-37.3534,150.2916,1993-08-01 21:05:03,0,5694,"LINESTRING (150.2916 -37.3534, 150.2889 -37.3532)"
SS199305_VOYAGE.1993-08-01 21:06:08,SS199305,-37.3532,150.2889,1993-08-01 21:06:08,0,5694,"LINESTRING (150.2889 -37.3532, 150.2867 -37.3529)"
SS199305_VOYAGE.1993-08-01 21:07:05,SS199305,-37.3529,150.2867,1993-08-01 21:07:05,0,5694,"LINESTRING (150.2867 -37.3529, 150.2848 -37.3526)"
SS199305_VOYAGE.1993-08-01 21:08:03,SS199305,-37.3526,150.2848,1993-08-01 21:08:03,0,5694,"LINESTRING (150.2848 -37.3526, 150.2827 -37.3525)"
SS199305_VOYAGE.1993-08-01 21:09:04,SS199305,-37.3525,150.2827,1993-08-01 21:09:04,0,5694,"LINESTRING (150.2827 -37.3525, 150.2804 -37.3525)"
SS199305_VOYAGE.1993-08-01 21:10:07,SS199305,-37.3525,150.2804,1993-08-01 21:10:07,0,5694,"LINESTRING (150.2804 -37.3525, 150.2782 -37.3524)"
SS199305_VOYAGE.1993-08-01 21:11:04,SS199305,-37.3524,150.2782,1993-08-01 21:11:04,0,5694,"LINESTRING (150.2782 -37.3524, 150.2756 -37.353)"
SS199305_VOYAGE.1993-08-01 21:12:07,SS199305,-37.353,150.2756,1993-08-01 21:12:07,0,5694,"LINESTRING (150.2756 -37.353, 150.2739 -37.3521)"
SS199305_VOYAGE.1993-08-01 21:13:02,SS199305,-37.3521,150.2739,1993-08-01 21:13:02,0,5694,"LINESTRING (150.2739 -37.3521, 150.2716 -37.3522)"
SS199305_VOYAGE.1993-08-01 21:14:06,SS199305,-37.3522,150.2716,1993-08-01 21:14:06,0,5694,"LINESTRING (150.2716 -37.3522, 150.2696 -37.3522)"
SS199305_VOYAGE.1993-08-01 21:15:04,SS199305,-37.3522,150.2696,1993-08-01 21:15:04,0,5694,"LINESTRING (150.2696 -37.3522, 150.2674 -37.352)"
SS199305_VOYAGE.1993-08-01 21:16:07,SS199305,-37.352,150.2674,1993-08-01 21:16:07,0,5694,"LINESTRING (150.2674 -37.352, 150.2657 -37.3514)"
SS199305_VOYAGE.1993-08-01 21:17:02,SS199305,-37.3514,150.2657,1993-08-01 21:17:02,0,5694,"LINESTRING (150.2657 -37.3514, 150.2636 -37.3512)"
SS199305_VOYAGE.1993-08-01 21:18:04,SS199305,-37.3512,150.2636,1993-08-01 21:18:04,0,5694,"LINESTRING (150.2636 -37.3512, 150.2628 -37.3522)"
SS199305_VOYAGE.1993-08-01 21:19:07,SS199305,-37.3522,150.2628,1993-08-01 21:19:07,0,5694,"LINESTRING (150.2628 -37.3522, 150.2633 -37.353)"
SS199305_VOYAGE.1993-08-01 21:20:06,SS199305,-37.353,150.2633,1993-08-01 21:20:06,0,5694,"LINESTRING (150.2633 -37.353, 150.2648 -37.3554)"
SS199305_VOYAGE.1993-08-01 21:21:04,SS199305,-37.3554,150.2648,1993-08-01 21:21:04,0,5694,"LINESTRING (150.2648 -37.3554, 150.2665 -37.3574)"
SS199305_VOYAGE.1993-08-01 21:22:04,SS199305,-37.3574,150.2665,1993-08-01 21:22:04,0,5694,"LINESTRING (150.2665 -37.3574, 150.2683 -37.3599)"
SS199305_VOYAGE.1993-08-01 21:23:06,SS199305,-37.3599,150.2683,1993-08-01 21:23:06,0,5694,"LINESTRING (150.2683 -37.3599, 150.2704 -37.3614)"
SS199305_VOYAGE.1993-08-01 21:24:03,SS199305,-37.3614,150.2704,1993-08-01 21:24:03,0,5694,"LINESTRING (150.2704 -37.3614, 150.2719 -37.3651)"
SS199305_VOYAGE.1993-08-01 21:25:05,SS199305,-37.3651,150.2719,1993-08-01 21:25:05,0,5694,"LINESTRING (150.2719 -37.3651, 150.2738 -37.3674)"
SS199305_VOYAGE.1993-08-01 21:26:03,SS199305,-37.3674,150.2738,1993-08-01 21:26:03,0,5694,"LINESTRING (150.2738 -37.3674, 150.276 -37.3699)"
SS199305_VOYAGE.1993-08-01 21:27:06,SS199305,-37.3699,150.276,1993-08-01 21:27:06,0,5694,"LINESTRING (150.276 -37.3699, 150.2776 -37.3726)"
SS199305_VOYAGE.1993-08-01 21:28:06,SS199305,-37.3726,150.2776,1993-08-01 21:28:06,0,5694,"LINESTRING (150.2776 -37.3726, 150.2791 -37.3751)"
SS199305_VOYAGE.1993-08-01 21:29:03,SS199305,-37.3751,150.2791,1993-08-01 21:29:03,0,5694,"LINESTRING (150.2791 -37.3751, 150.2807 -37.3786)"
SS199305_VOYAGE.1993-08-01 21:30:06,SS199305,-37.3786,150.2807,1993-08-01 21:30:06,0,5694,"LINESTRING (150.2807 -37.3786, 150.2827 -37.3815)"
SS199305_VOYAGE.1993-08-01 21:31:06,SS199305,-37.3815,150.2827,1993-08-01 21:31:06,0,5694,"LINESTRING (150.2827 -37.3815, 150.285 -37.3843)"
SS199305_VOYAGE.1993-08-01 21:32:08,SS199305,-37.3843,150.285,1993-08-01 21:32:08,0,5694,"LINESTRING (150.285 -37.3843, 150.2869 -37.3868)"
SS199305_VOYAGE.1993-08-01 21:33:06,SS199305,-37.3868,150.2869,1993-08-01 21:33:06,0,5694,"LINESTRING (150.2869 -37.3868, 150.2887 -37.3894)"
SS199305_VOYAGE.1993-08-01 21:34:03,SS199305,-37.3894,150.2887,1993-08-01 21:34:03,0,5694,"LINESTRING (150.2887 -37.3894, 150.2907 -37.3922)"
SS199305_VOYAGE.1993-08-01 21:35:06,SS199305,-37.3922,150.2907,1993-08-01 21:35:06,0,5694,"LINESTRING (150.2907 -37.3922, 150.2922 -37.3941)"
SS199305_VOYAGE.1993-08-01 21:36:05,SS199305,-37.3941,150.2922,1993-08-01 21:36:05,0,5694,"LINESTRING (150.2922 -37.3941, 150.2936 -37.3958)"
SS199305_VOYAGE.1993-08-01 21:37:05,SS199305,-37.3958,150.2936,1993-08-01 21:37:05,0,5694,"LINESTRING (150.2936 -37.3958, 150.2953 -37.3976)"
SS199305_VOYAGE.1993-08-01 21:38:06,SS199305,-37.3976,150.2953,1993-08-01 21:38:06,0,5694,"LINESTRING (150.2953 -37.3976, 150.2969 -37.399)"
SS199305_VOYAGE.1993-08-01 21:39:06,SS199305,-37.399,150.2969,1993-08-01 21:39:06,0,5694,"LINESTRING (150.2969 -37.399, 150.2982 -37.4002)"
SS199305_VOYAGE.1993-08-01 21:40:08,SS199305,-37.4002,150.2982,1993-08-01 21:40:08,0,5694,"LINESTRING (150.2982 -37.4002, 150.2987 -37.4008)"
SS199305_VOYAGE.1993-08-01 21:41:07,SS199305,-37.4008,150.2987,1993-08-01 21:41:07,0,5694,"LINESTRING (150.2987 -37.4008, 150.2989 -37.4015)"
SS199305_VOYAGE.1993-08-01 21:42:02,SS199305,-37.4015,150.2989,1993-08-01 21:42:02,0,5694,"LINESTRING (150.2989 -37.4015, 150.2991 -37.402)"
SS199305_VOYAGE.1993-08-01 21:43:07,SS199305,-37.402,150.2991,1993-08-01 21:43:07,0,5694,"LINESTRING (150.2991 -37.402, 150.2995 -37.4023)"
SS199305_VOYAGE.1993-08-01 21:44:05,SS199305,-37.4023,150.2995,1993-08-01 21:44:05,0,5694,"LINESTRING (150.2995 -37.4023, 150.3 -37.4023)"
SS199305_VOYAGE.1993-08-01 21:45:06,SS199305,-37.4023,150.3,1993-08-01 21:45:06,0,5694,"LINESTRING (150.3 -37.4023, 150.3005 -37.4023)"
SS199305_VOYAGE.1993-08-01 21:46:04,SS199305,-37.4023,150.3005,1993-08-01 21:46:04,0,5694,"LINESTRING (150.3005 -37.4023, 150.3009 -37.4026)"
SS199305_VOYAGE.1993-08-01 21:47:06,SS199305,-37.4026,150.3009,1993-08-01 21:47:06,0,5694,"LINESTRING (150.3009 -37.4026, 150.3013 -37.403)"
SS199305_VOYAGE.1993-08-01 21:48:04,SS199305,-37.403,150.3013,1993-08-01 21:48:04,0,5694,"LINESTRING (150.3013 -37.403, 150.3019 -37.4034)"
SS199305_VOYAGE.1993-08-01 21:49:01,SS199305,-37.4034,150.3019,1993-08-01 21:49:01,0,5694,"LINESTRING (150.3019 -37.4034, 150.3019 -37.4043)"
SS199305_VOYAGE.1993-08-01 21:50:06,SS199305,-37.4043,150.3019,1993-08-01 21:50:06,0,5694,"LINESTRING (150.3019 -37.4043, 150.3005 -37.4038)"
SS199305_VOYAGE.1993-08-01 21:51:03,SS199305,-37.4038,150.3005,1993-08-01 21:51:03,0,5694,"LINESTRING (150.3005 -37.4038, 150.299 -37.403)"
SS199305_VOYAGE.1993-08-01 21:52:06,SS199305,-37.403,150.299,1993-08-01 21:52:06,0,5694,"LINESTRING (150.299 -37.403, 150.2969 -37.4017)"
SS199305_VOYAGE.1993-08-01 21:53:03,SS199305,-37.4017,150.2969,1993-08-01 21:53:03,0,5694,"LINESTRING (150.2969 -37.4017, 150.295 -37.4009)"
SS199305_VOYAGE.1993-08-01 21:54:05,SS199305,-37.4009,150.295,1993-08-01 21:54:05,0,5694,"LINESTRING (150.295 -37.4009, 150.293 -37.3999)"
SS199305_VOYAGE.1993-08-01 21:55:07,SS199305,-37.3999,150.293,1993-08-01 21:55:07,0,5694,"LINESTRING (150.293 -37.3999, 150.2917 -37.3996)"
SS199305_VOYAGE.1993-08-01 21:56:05,SS199305,-37.3996,150.2917,1993-08-01 21:56:05,0,5694,"LINESTRING (150.2917 -37.3996, 150.2909 -37.4002)"
SS199305_VOYAGE.1993-08-01 21:57:07,SS199305,-37.4002,150.2909,1993-08-01 21:57:07,0,5694,"LINESTRING (150.2909 -37.4002, 150.2908 -37.4009)"
SS199305_VOYAGE.1993-08-01 21:58:06,SS199305,-37.4009,150.2908,1993-08-01 21:58:06,0,5694,"LINESTRING (150.2908 -37.4009, 150.2911 -37.4016)"
SS199305_VOYAGE.1993-08-01 21:59:03,SS199305,-37.4016,150.2911,1993-08-01 21:59:03,0,5694,"LINESTRING (150.2911 -37.4016, 150.2916 -37.4021)"
SS199305_VOYAGE.1993-08-01 22:00:05,SS199305,-37.4021,150.2916,1993-08-01 22:00:05,0,5694,"LINESTRING (150.2916 -37.4021, 150.2918 -37.402)"
SS199305_VOYAGE.1993-08-01 22:01:06,SS199305,-37.402,150.2918,1993-08-01 22:01:06,0,5694,"LINESTRING (150.2918 -37.402, 150.2922 -37.4019)"
SS199305_VOYAGE.1993-08-01 22:02:06,SS199305,-37.4019,150.2922,1993-08-01 22:02:06,0,5694,"LINESTRING (150.2922 -37.4019, 150.2928 -37.4018)"
SS199305_VOYAGE.1993-08-01 22:03:07,SS199305,-37.4018,150.2928,1993-08-01 22:03:07,0,5694,"LINESTRING (150.2928 -37.4018, 150.2933 -37.4018)"
SS199305_VOYAGE.1993-08-01 22:04:05,SS199305,-37.4018,150.2933,1993-08-01 22:04:05,0,5694,"LINESTRING (150.2933 -37.4018, 150.2941 -37.4018)"
SS199305_VOYAGE.1993-08-01 22:05:04,SS199305,-37.4018,150.2941,1993-08-01 22:05:04,0,5694,"LINESTRING (150.2941 -37.4018, 150.2947 -37.402)"
SS199305_VOYAGE.1993-08-01 22:06:03,SS199305,-37.402,150.2947,1993-08-01 22:06:03,0,5694,"LINESTRING (150.2947 -37.402, 150.2955 -37.4019)"
SS199305_VOYAGE.1993-08-01 22:07:06,SS199305,-37.4019,150.2955,1993-08-01 22:07:06,0,5694,"LINESTRING (150.2955 -37.4019, 150.2959 -37.4021)"
SS199305_VOYAGE.1993-08-01 22:08:04,SS199305,-37.4021,150.2959,1993-08-01 22:08:04,0,5694,"LINESTRING (150.2959 -37.4021, 150.2963 -37.4022)"
SS199305_VOYAGE.1993-08-01 22:09:07,SS199305,-37.4022,150.2963,1993-08-01 22:09:07,0,5694,"LINESTRING (150.2963 -37.4022, 150.2967 -37.4021)"
SS199305_VOYAGE.1993-08-01 22:10:07,SS199305,-37.4021,150.2967,1993-08-01 22:10:07,0,5694,"LINESTRING (150.2967 -37.4021, 150.2971 -37.402)"
SS199305_VOYAGE.1993-08-01 22:11:03,SS199305,-37.402,150.2971,1993-08-01 22:11:03,0,5694,"LINESTRING (150.2971 -37.402, 150.2974 -37.4024)"
SS199305_VOYAGE.1993-08-01 22:12:08,SS199305,-37.4024,150.2974,1993-08-01 22:12:08,0,5694,"LINESTRING (150.2974 -37.4024, 150.2979 -37.4019)"
SS199305_VOYAGE.1993-08-01 22:13:06,SS199305,-37.4019,150.2979,1993-08-01 22:13:06,0,5694,"LINESTRING (150.2979 -37.4019, 150.2982 -37.4018)"
SS199305_VOYAGE.1993-08-01 22:14:04,SS199305,-37.4018,150.2982,1993-08-01 22:14:04,0,5694,"LINESTRING (150.2982 -37.4018, 150.2984 -37.4022)"
SS199305_VOYAGE.1993-08-01 22:15:06,SS199305,-37.4022,150.2984,1993-08-01 22:15:06,0,5694,"LINESTRING (150.2984 -37.4022, 150.2986 -37.4021)"
SS199305_VOYAGE.1993-08-01 22:16:04,SS199305,-37.4021,150.2986,1993-08-01 22:16:04,0,5694,"LINESTRING (150.2986 -37.4021, 150.2989 -37.4019)"
SS199305_VOYAGE.1993-08-01 22:17:07,SS199305,-37.4019,150.2989,1993-08-01 22:17:07,0,5694,"LINESTRING (150.2989 -37.4019, 150.3008 -37.4009)"
SS199305_VOYAGE.1993-08-01 22:18:04,SS199305,-37.4009,150.3008,1993-08-01 22:18:04,0,5694,"LINESTRING (150.3008 -37.4009, 150.3001 -37.4)"
SS199305_VOYAGE.1993-08-01 22:19:06,SS199305,-37.4,150.3001,1993-08-01 22:19:06,0,5694,"LINESTRING (150.3001 -37.4, 150.3007 -37.4002)"
SS199305_VOYAGE.1993-08-01 22:20:03,SS199305,-37.4002,150.3007,1993-08-01 22:20:03,0,5694,"LINESTRING (150.3007 -37.4002, 150.3017 -37.4012)"
SS199305_VOYAGE.1993-08-01 22:21:06,SS199305,-37.4012,150.3017,1993-08-01 22:21:06,0,5694,"LINESTRING (150.3017 -37.4012, 150.2997 -37.4017)"
SS199305_VOYAGE.1993-08-01 22:22:06,SS199305,-37.4017,150.2997,1993-08-01 22:22:06,0,5694,"LINESTRING (150.2997 -37.4017, 150.2989 -37.4012)"
SS199305_VOYAGE.1993-08-01 22:23:07,SS199305,-37.4012,150.2989,1993-08-01 22:23:07,0,5694,"LINESTRING (150.2989 -37.4012, 150.2977 -37.4005)"
SS199305_VOYAGE.1993-08-01 22:24:03,SS199305,-37.4005,150.2977,1993-08-01 22:24:03,0,5694,"LINESTRING (150.2977 -37.4005, 150.2959 -37.4)"
SS199305_VOYAGE.1993-08-01 22:25:05,SS199305,-37.4,150.2959,1993-08-01 22:25:05,0,5694,"LINESTRING (150.2959 -37.4, 150.2935 -37.3993)"
SS199305_VOYAGE.1993-08-01 22:26:07,SS199305,-37.3993,150.2935,1993-08-01 22:26:07,0,5694,"LINESTRING (150.2935 -37.3993, 150.2914 -37.3989)"
SS199305_VOYAGE.1993-08-01 22:27:02,SS199305,-37.3989,150.2914,1993-08-01 22:27:02,0,5694,"LINESTRING (150.2914 -37.3989, 150.291 -37.3978)"
SS199305_VOYAGE.1993-08-01 22:28:02,SS199305,-37.3978,150.291,1993-08-01 22:28:02,0,5694,"LINESTRING (150.291 -37.3978, 150.2889 -37.3973)"
SS199305_VOYAGE.1993-08-01 22:29:05,SS199305,-37.3973,150.2889,1993-08-01 22:29:05,0,5694,"LINESTRING (150.2889 -37.3973, 150.2872 -37.3964)"
SS199305_VOYAGE.1993-08-01 22:30:02,SS199305,-37.3964,150.2872,1993-08-01 22:30:02,0,5694,"LINESTRING (150.2872 -37.3964, 150.2844 -37.3961)"
SS199305_VOYAGE.1993-08-01 22:31:04,SS199305,-37.3961,150.2844,1993-08-01 22:31:04,0,5694,"LINESTRING (150.2844 -37.3961, 150.2821 -37.3947)"
SS199305_VOYAGE.1993-08-01 22:32:06,SS199305,-37.3947,150.2821,1993-08-01 22:32:06,0,5694,"LINESTRING (150.2821 -37.3947, 150.2808 -37.3927)"
SS199305_VOYAGE.1993-08-01 22:33:06,SS199305,-37.3927,150.2808,1993-08-01 22:33:06,0,5694,"LINESTRING (150.2808 -37.3927, 150.2725 -37.396)"
SS199305_VOYAGE.1993-08-01 22:34:02,SS199305,-37.396,150.2725,1993-08-01 22:34:02,0,5694,"LINESTRING (150.2725 -37.396, 150.275 -37.3906)"
SS199305_VOYAGE.1993-08-01 22:35:04,SS199305,-37.3906,150.275,1993-08-01 22:35:04,0,5694,"LINESTRING (150.275 -37.3906, 150.2687 -37.3914)"
SS199305_VOYAGE.1993-08-01 22:36:06,SS199305,-37.3914,150.2687,1993-08-01 22:36:06,0,5694,"LINESTRING (150.2687 -37.3914, 150.2671 -37.3886)"
SS199305_VOYAGE.1993-08-01 22:37:05,SS199305,-37.3886,150.2671,1993-08-01 22:37:05,0,5694,"LINESTRING (150.2671 -37.3886, 150.2646 -37.3868)"
SS199305_VOYAGE.1993-08-01 22:38:05,SS199305,-37.3868,150.2646,1993-08-01 22:38:05,0,5694,"LINESTRING (150.2646 -37.3868, 150.2618 -37.3856)"
SS199305_VOYAGE.1993-08-01 22:39:02,SS199305,-37.3856,150.2618,1993-08-01 22:39:02,0,5694,"LINESTRING (150.2618 -37.3856, 150.2584 -37.3849)"
SS199305_VOYAGE.1993-08-01 22:40:04,SS199305,-37.3849,150.2584,1993-08-01 22:40:04,0,5694,"LINESTRING (150.2584 -37.3849, 150.2562 -37.3844)"
SS199305_VOYAGE.1993-08-01 22:41:01,SS199305,-37.3844,150.2562,1993-08-01 22:41:01,0,5694,"LINESTRING (150.2562 -37.3844, 150.2521 -37.3834)"
SS199305_VOYAGE.1993-08-01 22:42:03,SS199305,-37.3834,150.2521,1993-08-01 22:42:03,0,5694,"LINESTRING (150.2521 -37.3834, 150.2483 -37.3835)"
SS199305_VOYAGE.1993-08-01 22:42:54,SS199305,-37.3835,150.2483,1993-08-01 22:42:54,0,5694,"LINESTRING (150.2483 -37.3835, 150.2453 -37.381)"
SS199305_VOYAGE.1993-08-01 22:44:02,SS199305,-37.381,150.2453,1993-08-01 22:44:02,0,5694,"LINESTRING (150.2453 -37.381, 150.2429 -37.3781)"
