FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2015_V11_VOYAGE.2015-05-07 02:49:00,LI2015_V11,-32.00049,115.41455,2015-05-07 02:49:00,203,260.84,203,,141,,133,,133,,133,0.9,203,14561,"LINESTRING (115.41455 -32.00049, 115.4143 -32.00055)"
LI2015_V11_VOYAGE.2015-05-07 02:51:00,LI2015_V11,-32.00042,115.41389,2015-05-07 02:51:00,203,359.09,203,,141,,133,,133,,133,3.279,203,14561,"LINESTRING (115.41389 -32.00042, 115.41605 -31.99893)"
LI2015_V11_VOYAGE.2015-05-07 02:52:00,LI2015_V11,-31.99893,115.41605,2015-05-07 02:52:00,203,52.44,203,,141,,133,,133,,133,8.928,203,14561,"LINESTRING (115.41605 -31.99893, 115.41899 -31.99716)"
LI2015_V11_VOYAGE.2015-05-07 02:54:00,LI2015_V11,-31.99521,115.42232,2015-05-07 02:54:00,203,55.38,203,,141,,133,,133,,133,12.6,203,14561,"LINESTRING (115.42232 -31.99521, 115.42589 -31.99304)"
LI2015_V11_VOYAGE.2015-05-07 02:56:00,LI2015_V11,-31.99084,115.42943,2015-05-07 02:56:00,203,55.4,203,,141,,133,,133,,133,13.945,203,14561,"LINESTRING (115.42943 -31.99084, 115.43387 -31.9879)"
LI2015_V11_VOYAGE.2015-05-07 02:58:00,LI2015_V11,-31.98503,115.43853,2015-05-07 02:58:00,203,53.83,203,,141,,133,,133,21.62507,203,17.964,203,14561,"LINESTRING (115.43853 -31.98503, 115.44316 -31.98217)"
LI2015_V11_VOYAGE.2015-05-07 02:59:00,LI2015_V11,-31.98217,115.44316,2015-05-07 02:59:00,203,53.64,203,,141,,133,,133,21.61925,203,16.87,203,14561,"LINESTRING (115.44316 -31.98217, 115.44764 -31.97927)"
LI2015_V11_VOYAGE.2015-05-07 03:01:00,LI2015_V11,-31.97639,115.45217,2015-05-07 03:01:00,203,53.34,203,,141,,133,,133,21.67779,203,17.1,203,14561,"LINESTRING (115.45217 -31.97639, 115.45664 -31.97355)"
LI2015_V11_VOYAGE.2015-05-07 03:03:00,LI2015_V11,-31.9707,115.46108,2015-05-07 03:03:00,203,51.8,203,,141,,133,,133,21.711,203,17.2,203,14561,"LINESTRING (115.46108 -31.9707, 115.46564 -31.96785)"
LI2015_V11_VOYAGE.2015-05-07 03:05:00,LI2015_V11,-31.96501,115.47009,2015-05-07 03:05:00,203,53.58,203,,141,,133,,133,21.71771,203,16.706,203,14561,"LINESTRING (115.47009 -31.96501, 115.47459 -31.96212)"
LI2015_V11_VOYAGE.2015-05-07 03:07:00,LI2015_V11,-31.95931,115.47918,2015-05-07 03:07:00,203,53.3,203,,141,,133,,133,21.7719,203,17.218,203,14561,"LINESTRING (115.47918 -31.95931, 115.48365 -31.95639)"
LI2015_V11_VOYAGE.2015-05-07 03:08:00,LI2015_V11,-31.95639,115.48365,2015-05-07 03:08:00,203,52.15,203,,141,,133,,133,21.78153,203,16.6,203,14561,"LINESTRING (115.48365 -31.95639, 115.48829 -31.95367)"
LI2015_V11_VOYAGE.2015-05-07 01:18:00,LI2015_V11,-31.94674,115.50013,2015-05-07 01:18:00,203,230.67,203,,141,,133,,133,21.68402,203,18,203,14561,"LINESTRING (115.50013 -31.94674, 115.49557 -31.95001)"
LI2015_V11_VOYAGE.2015-05-07 01:19:00,LI2015_V11,-31.95001,115.49557,2015-05-07 01:19:00,203,232.7,203,,141,,133,,133,21.68431,203,18.236,203,14561,"LINESTRING (115.49557 -31.95001, 115.49096 -31.95325)"
LI2015_V11_VOYAGE.2015-05-07 01:21:00,LI2015_V11,-31.95647,115.48632,2015-05-07 01:21:00,203,230.3,203,,141,,133,,133,21.69574,203,18.5,203,14561,"LINESTRING (115.48632 -31.95647, 115.48171 -31.95978)"
LI2015_V11_VOYAGE.2015-05-07 01:23:00,LI2015_V11,-31.96306,115.47706,2015-05-07 01:23:00,203,229.39,203,,141,,133,,133,21.66129,203,18.7,203,14561,"LINESTRING (115.47706 -31.96306, 115.47245 -31.96633)"
LI2015_V11_VOYAGE.2015-05-07 01:25:00,LI2015_V11,-31.9696,115.4678,2015-05-07 01:25:00,203,230.6,203,,141,,133,,133,21.61789,203,18.6,203,14561,"LINESTRING (115.4678 -31.9696, 115.46317 -31.97283)"
LI2015_V11_VOYAGE.2015-05-07 01:27:00,LI2015_V11,-31.97617,115.45847,2015-05-07 01:27:00,203,231.94,203,,141,,133,,133,21.51433,203,18.4,203,14561,"LINESTRING (115.45847 -31.97617, 115.45384 -31.97944)"
LI2015_V11_VOYAGE.2015-05-07 01:28:00,LI2015_V11,-31.97944,115.45384,2015-05-07 01:28:00,203,228.85,203,,141,,133,,133,21.51077,203,18.118,203,14561,"LINESTRING (115.45384 -31.97944, 115.44924 -31.98272)"
LI2015_V11_VOYAGE.2015-05-07 01:30:00,LI2015_V11,-31.98596,115.44463,2015-05-07 01:30:00,203,229.2,203,,141,,133,,133,21.55565,203,18.23,203,14561,"LINESTRING (115.44463 -31.98596, 115.44003 -31.98917)"
LI2015_V11_VOYAGE.2015-05-07 01:32:00,LI2015_V11,-31.9924,115.43542,2015-05-07 01:32:00,203,231.14,203,,141,,133,,133,21.6901,203,18.1,203,14561,"LINESTRING (115.43542 -31.9924, 115.43084 -31.99563)"
LI2015_V11_VOYAGE.2015-05-07 01:34:00,LI2015_V11,-31.99784,115.42562,2015-05-07 01:34:00,203,249.41,203,,141,,133,,133,22.19353,203,18.1,203,14561,"LINESTRING (115.42562 -31.99784, 115.42201 -31.99898)"
LI2015_V11_VOYAGE.2015-05-07 01:36:00,LI2015_V11,-31.99917,115.4212,2015-05-07 01:36:00,203,256.7,203,,141,,133,,133,,133,1.733,203,14561,"LINESTRING (115.4212 -31.99917, 115.4207 -31.99933)"
LI2015_V11_VOYAGE.2015-05-07 01:37:00,LI2015_V11,-31.99933,115.4207,2015-05-07 01:37:00,203,241.72,203,,141,,133,,133,,133,1.573,203,14561,"LINESTRING (115.4207 -31.99933, 115.42033 -31.99952)"
LI2015_V11_VOYAGE.2015-05-07 01:39:00,LI2015_V11,-31.99964,115.42014,2015-05-07 01:39:00,203,,133,,141,,133,,133,,133,0.5,203,14561,"LINESTRING (115.42014 -31.99964, 115.42002 -31.9996)"
LI2015_V11_VOYAGE.2015-05-07 01:41:00,LI2015_V11,-31.99981,115.41978,2015-05-07 01:41:00,203,228.15,203,,141,,133,,133,,133,1.5,203,14561,"LINESTRING (115.41978 -31.99981, 115.41938 -31.99984)"
LI2015_V11_VOYAGE.2015-05-07 01:42:00,LI2015_V11,-31.99984,115.41938,2015-05-07 01:42:00,203,272.97,203,,141,,133,,133,,133,1.3,203,14561,"LINESTRING (115.41938 -31.99984, 115.41899 -31.99973)"
LI2015_V11_VOYAGE.2015-05-07 01:44:00,LI2015_V11,-31.9996,115.41875,2015-05-07 01:44:00,203,,133,,141,,133,,133,,133,0.8,203,14561,"LINESTRING (115.41875 -31.9996, 115.41858 -31.99947)"
LI2015_V11_VOYAGE.2015-05-07 01:46:00,LI2015_V11,-31.99952,115.41847,2015-05-07 01:46:00,203,,133,,141,,133,,133,,133,0.3,203,14561,"LINESTRING (115.41847 -31.99952, 115.41838 -31.99952)"
LI2015_V11_VOYAGE.2015-05-07 01:48:00,LI2015_V11,-31.99956,115.4183,2015-05-07 01:48:00,203,,133,,141,,133,,133,,133,0.582,203,14561,"LINESTRING (115.4183 -31.99956, 115.41824 -31.99963)"
LI2015_V11_VOYAGE.2015-05-07 01:49:00,LI2015_V11,-31.99963,115.41824,2015-05-07 01:49:00,203,,133,,141,,133,,133,,133,0.4,203,14561,"LINESTRING (115.41824 -31.99963, 115.41806 -31.99953)"
LI2015_V11_VOYAGE.2015-05-07 01:51:00,LI2015_V11,-31.99944,115.41745,2015-05-07 01:51:00,203,252.97,203,,141,,133,,133,,133,1.9,203,14561,"LINESTRING (115.41745 -31.99944, 115.41703 -31.99956)"
LI2015_V11_VOYAGE.2015-05-07 01:53:00,LI2015_V11,-31.99968,115.41663,2015-05-07 01:53:00,203,246.81,203,,141,,133,,133,,133,1.23,203,14561,"LINESTRING (115.41663 -31.99968, 115.41626 -31.99978)"
LI2015_V11_VOYAGE.2015-05-07 01:55:00,LI2015_V11,-31.99988,115.41602,2015-05-07 01:55:00,203,218.18,203,,141,,133,,133,,133,2.018,203,14561,"LINESTRING (115.41602 -31.99988, 115.41664 -31.9998)"
LI2015_V11_VOYAGE.2015-05-07 01:56:00,LI2015_V11,-31.9998,115.41664,2015-05-07 01:56:00,203,44.87,203,,141,,133,,133,,133,1.688,203,14561,"LINESTRING (115.41664 -31.9998, 115.41667 -31.99959)"
LI2015_V11_VOYAGE.2015-05-07 01:58:00,LI2015_V11,-31.99933,115.41688,2015-05-07 01:58:00,203,50.81,203,,141,,133,,133,,133,1.4,203,14561,"LINESTRING (115.41688 -31.99933, 115.41704 -31.99921)"
LI2015_V11_VOYAGE.2015-05-07 02:00:00,LI2015_V11,-31.99917,115.4171,2015-05-07 02:00:00,203,,133,,141,,133,,133,,133,0.012,203,14561,"LINESTRING (115.4171 -31.99917, 115.4171 -31.99914)"
LI2015_V11_VOYAGE.2015-05-07 02:01:00,LI2015_V11,-31.99914,115.4171,2015-05-07 02:01:00,203,,133,,141,,133,,133,,133,0.218,203,14561,"LINESTRING (115.4171 -31.99914, 115.417 -31.99903)"
LI2015_V11_VOYAGE.2015-05-07 02:03:00,LI2015_V11,-31.99879,115.41712,2015-05-07 02:03:00,203,41.37,203,,141,,133,,133,,133,1.23,203,14561,"LINESTRING (115.41712 -31.99879, 115.41744 -31.99846)"
LI2015_V11_VOYAGE.2015-05-07 02:05:00,LI2015_V11,-31.99836,115.41746,2015-05-07 02:05:00,203,,133,,141,,133,,133,,133,0.357,203,14561,"LINESTRING (115.41746 -31.99836, 115.41742 -31.99835)"
LI2015_V11_VOYAGE.2015-05-07 02:07:00,LI2015_V11,-31.99823,115.4177,2015-05-07 02:07:00,203,55.44,203,,141,,133,,133,,133,1.2,203,14561,"LINESTRING (115.4177 -31.99823, 115.41793 -31.998)"
LI2015_V11_VOYAGE.2015-05-07 02:08:00,LI2015_V11,-31.998,115.41793,2015-05-07 02:08:00,203,,133,,141,,133,,133,,133,0.439,203,14561,"LINESTRING (115.41793 -31.998, 115.41793 -31.99798)"
LI2015_V11_VOYAGE.2015-05-07 03:10:00,LI2015_V11,-31.95107,115.49304,2015-05-07 03:10:00,203,56.1,203,,141,,133,,133,21.71622,203,17.463,203,14561,"LINESTRING (115.49304 -31.95107, 115.49782 -31.94841)"
LI2015_V11_VOYAGE.2015-05-07 03:12:00,LI2015_V11,-31.94573,115.50253,2015-05-07 03:12:00,203,57,203,,141,,133,,133,21.70663,203,17.7,203,14561,"LINESTRING (115.50253 -31.94573, 115.5073 -31.943)"
LI2015_V11_VOYAGE.2015-05-07 03:14:00,LI2015_V11,-31.94029,115.51205,2015-05-07 03:14:00,203,57.26,203,,141,,133,,133,21.68653,203,17.561,203,14561,"LINESTRING (115.51205 -31.94029, 115.51678 -31.93761)"
LI2015_V11_VOYAGE.2015-05-07 03:16:00,LI2015_V11,-31.93485,115.52159,2015-05-07 03:16:00,203,56.27,203,,141,,133,,133,21.64236,203,17.373,203,14561,"LINESTRING (115.52159 -31.93485, 115.52638 -31.93216)"
LI2015_V11_VOYAGE.2015-05-07 03:17:00,LI2015_V11,-31.93216,115.52638,2015-05-07 03:17:00,203,56.66,203,,141,,133,,133,21.60366,203,17.3,203,14561,"LINESTRING (115.52638 -31.93216, 115.53115 -31.92946)"
LI2015_V11_VOYAGE.2015-05-07 03:19:00,LI2015_V11,-31.9267,115.53597,2015-05-07 03:19:00,203,56.62,203,,141,,133,,133,21.4525,203,18.1,203,14561,"LINESTRING (115.53597 -31.9267, 115.54079 -31.92397)"
LI2015_V11_VOYAGE.2015-05-07 03:21:00,LI2015_V11,-31.92119,115.54565,2015-05-07 03:21:00,203,55.7,203,,141,,133,,133,21.20032,203,18.2,203,14561,"LINESTRING (115.54565 -31.92119, 115.55049 -31.91845)"
LI2015_V11_VOYAGE.2015-05-07 03:23:00,LI2015_V11,-31.91572,115.55523,2015-05-07 03:23:00,203,55.4,203,,141,,133,,133,20.34429,203,17.7,203,14561,"LINESTRING (115.55523 -31.91572, 115.56009 -31.91298)"
LI2015_V11_VOYAGE.2015-05-07 03:24:00,LI2015_V11,-31.91298,115.56009,2015-05-07 03:24:00,203,56.78,203,,141,,133,,133,20.14431,203,18,203,14561,"LINESTRING (115.56009 -31.91298, 115.56489 -31.91031)"
LI2015_V11_VOYAGE.2015-05-07 03:26:00,LI2015_V11,-31.90762,115.56958,2015-05-07 03:26:00,203,56.7,203,,141,,133,,133,20.14632,203,17.2,203,14561,"LINESTRING (115.56958 -31.90762, 115.5743 -31.90493)"
LI2015_V11_VOYAGE.2015-05-07 03:28:00,LI2015_V11,-31.90221,115.57904,2015-05-07 03:28:00,203,54.97,203,,141,,133,,133,20.45174,203,17.5,203,14561,"LINESTRING (115.57904 -31.90221, 115.58372 -31.89953)"
LI2015_V11_VOYAGE.2015-05-07 03:30:00,LI2015_V11,-31.89689,115.5884,2015-05-07 03:30:00,203,55.3,203,,141,,133,,133,20.90723,203,17.7,203,14561,"LINESTRING (115.5884 -31.89689, 115.59311 -31.89426)"
LI2015_V11_VOYAGE.2015-05-07 03:32:00,LI2015_V11,-31.89157,115.59772,2015-05-07 03:32:00,203,56.2,203,,141,,133,,133,21.17757,203,16.8,203,14561,"LINESTRING (115.59772 -31.89157, 115.60244 -31.88896)"
LI2015_V11_VOYAGE.2015-05-07 03:33:00,LI2015_V11,-31.88896,115.60244,2015-05-07 03:33:00,203,57.48,203,,141,,133,,133,21.2815,203,17.424,203,14561,"LINESTRING (115.60244 -31.88896, 115.60717 -31.88621)"
LI2015_V11_VOYAGE.2015-05-07 03:35:00,LI2015_V11,-31.88349,115.61196,2015-05-07 03:35:00,203,56.2,203,,141,,133,,133,21.2517,203,17.612,203,14561,"LINESTRING (115.61196 -31.88349, 115.61676 -31.88075)"
LI2015_V11_VOYAGE.2015-05-07 03:37:00,LI2015_V11,-31.87803,115.62155,2015-05-07 03:37:00,203,55.9,203,,141,,133,,133,21.23621,203,18.2,203,14561,"LINESTRING (115.62155 -31.87803, 115.62642 -31.87526)"
