FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199701_VOYAGE.1997-01-21 09:35:00,SS199701,-44.248,147.233,1997-01-21 09:35:00,69,12.2,69,1361.6,69,147,69,8.9,69,7.18,69,34.37,69,13.2,69,211.5,69,25.12,69,5721,"LINESTRING (147.233 -44.248, 147.237 -44.248)"
SS199701_VOYAGE.1997-01-21 09:36:00,SS199701,-44.248,147.237,1997-01-21 09:36:00,69,12.2,69,1368.4,69,147,69,9.1,69,6.84,69,34.39,69,13.2,69,213.3,69,25.22,69,5721,"LINESTRING (147.237 -44.248, 147.238 -44.248)"
SS199701_VOYAGE.1997-01-21 09:37:00,SS199701,-44.248,147.238,1997-01-21 09:37:00,69,12.2,69,1373.2,69,147,69,8.3,69,6.58,69,34.4,69,13.2,69,211.8,69,23.92,69,5721,"LINESTRING (147.238 -44.248, 147.242 -44.248)"
SS199701_VOYAGE.1997-01-21 09:38:00,SS199701,-44.248,147.242,1997-01-21 09:38:00,69,12.1,69,1374.4,69,155,69,7,69,6.49,69,34.41,69,13.2,69,206.3,69,24.96,69,5721,"LINESTRING (147.242 -44.248, 147.243 -44.248)"
SS199701_VOYAGE.1997-01-21 09:39:00,SS199701,-44.248,147.243,1997-01-21 09:39:00,69,12.1,69,1378.4,69,153,69,7.3,69,5.87,69,34.41,69,13.2,69,208.2,69,25,69,5721,"LINESTRING (147.243 -44.248, 147.248 -44.248)"
SS199701_VOYAGE.1997-01-21 09:40:00,SS199701,-44.248,147.248,1997-01-21 09:40:00,69,12.1,69,1386.4,69,154,69,9.3,69,5.43,69,34.41,69,13.2,69,211.2,69,26.76,69,5721,"LINESTRING (147.248 -44.248, 147.252 -44.248)"
SS199701_VOYAGE.1997-01-21 09:41:00,SS199701,-44.248,147.252,1997-01-21 09:41:00,69,12.1,69,1394.8,69,152,69,9.8,69,5.52,69,34.4,69,13.2,69,205.6,69,27.49,69,5721,"LINESTRING (147.252 -44.248, 147.255 -44.25)"
SS199701_VOYAGE.1997-01-21 09:42:00,SS199701,-44.25,147.255,1997-01-21 09:42:00,69,12.1,69,1401.6,69,151,69,9.8,69,5.86,69,34.39,69,13.2,69,205,69,26.14,69,5721,"LINESTRING (147.255 -44.25, 147.258 -44.25)"
SS199701_VOYAGE.1997-01-21 09:43:00,SS199701,-44.25,147.258,1997-01-21 09:43:00,69,12,69,1411.6,69,154,69,9.6,69,5.68,69,34.4,69,13.2,69,201.2,69,26.7,69,5721,"LINESTRING (147.258 -44.25, 147.262 -44.25)"
SS199701_VOYAGE.1997-01-21 09:44:00,SS199701,-44.25,147.262,1997-01-21 09:44:00,69,12,69,1418,69,153,69,9.8,69,5.3,69,34.4,69,13.1,69,208.3,69,26.34,69,5721,"LINESTRING (147.262 -44.25, 147.265 -44.252)"
SS199701_VOYAGE.1997-01-21 09:45:00,SS199701,-44.252,147.265,1997-01-21 09:45:00,69,12,69,1426,69,191,69,9.1,69,4.53,69,34.41,69,13.1,69,207,69,24.34,69,5721,"LINESTRING (147.265 -44.252, 147.267 -44.253)"
SS199701_VOYAGE.1997-01-21 09:46:00,SS199701,-44.253,147.267,1997-01-21 09:46:00,69,12,69,1433.6,69,232,69,8.4,69,4.01,69,34.41,69,13.1,69,202.1,69,24.84,69,5721,"LINESTRING (147.267 -44.253, 147.265 -44.257)"
SS199701_VOYAGE.1997-01-21 09:47:00,SS199701,-44.257,147.265,1997-01-21 09:47:00,69,12,69,1435.2,69,256,69,9.1,69,3.72,69,34.42,69,13.1,69,200,69,25.66,69,5721,"LINESTRING (147.265 -44.257, 147.263 -44.258)"
SS199701_VOYAGE.1997-01-21 09:48:00,SS199701,-44.258,147.263,1997-01-21 09:48:00,69,12,69,1431.6,69,256,69,9.9,69,3.45,69,34.42,69,13.1,69,193.3,69,26.29,69,5721,"LINESTRING (147.263 -44.258, 147.26 -44.26)"
SS199701_VOYAGE.1997-01-21 09:49:00,SS199701,-44.26,147.26,1997-01-21 09:49:00,69,12,69,1377.6,69,256,69,10,69,3.37,69,34.42,69,13.1,69,196.3,69,26.01,69,5721,"LINESTRING (147.26 -44.26, 147.258 -44.263)"
SS199701_VOYAGE.1997-01-21 09:50:00,SS199701,-44.263,147.258,1997-01-21 09:50:00,69,11.9,69,1314.8,69,256,69,10.1,69,3.53,69,34.42,69,13.1,69,191.7,69,25.8,69,5721,"LINESTRING (147.258 -44.263, 147.257 -44.267)"
SS199701_VOYAGE.1997-01-21 09:51:00,SS199701,-44.267,147.257,1997-01-21 09:51:00,69,11.9,69,1244.4,69,258,69,9.9,69,3.47,69,34.41,69,13.1,69,194.4,69,26.32,69,5721,"LINESTRING (147.257 -44.267, 147.255 -44.268)"
SS199701_VOYAGE.1997-01-21 09:52:00,SS199701,-44.268,147.255,1997-01-21 09:52:00,69,11.9,69,1176.4,69,256,69,10.1,69,3.29,69,34.4,69,13.2,69,191.4,69,25.78,69,5721,"LINESTRING (147.255 -44.268, 147.252 -44.27)"
SS199701_VOYAGE.1997-01-21 09:53:00,SS199701,-44.27,147.252,1997-01-21 09:53:00,69,11.8,69,1091.2,69,258,69,10.1,69,3.21,69,34.4,69,13.1,69,196.3,69,25.62,69,5721,"LINESTRING (147.252 -44.27, 147.25 -44.273)"
SS199701_VOYAGE.1997-01-21 09:54:00,SS199701,-44.273,147.25,1997-01-21 09:54:00,69,11.8,69,966.4,69,257,69,10,69,3.16,69,34.4,69,13.1,69,189.9,69,25.17,69,5721,"LINESTRING (147.25 -44.273, 147.248 -44.277)"
SS199701_VOYAGE.1997-01-21 09:55:00,SS199701,-44.277,147.248,1997-01-21 09:55:00,69,11.9,69,844.8,69,257,69,10.1,69,3.17,69,34.41,69,13.1,69,193.9,69,23.61,69,5721,"LINESTRING (147.248 -44.277, 147.247 -44.278)"
SS199701_VOYAGE.1997-01-21 09:56:00,SS199701,-44.278,147.247,1997-01-21 09:56:00,69,11.8,69,861.6,69,257,69,9.9,69,3.08,69,34.41,69,13.1,69,193.8,69,25.53,69,5721,"LINESTRING (147.247 -44.278, 147.247 -44.282)"
SS199701_VOYAGE.1997-01-21 09:57:00,SS199701,-44.282,147.247,1997-01-21 09:57:00,69,11.8,69,942,69,241,69,9.6,69,3.01,69,34.42,69,13.1,69,191.8,69,25.73,69,5721,"LINESTRING (147.247 -44.282, 147.245 -44.283)"
SS199701_VOYAGE.1997-01-21 09:58:00,SS199701,-44.283,147.245,1997-01-21 09:58:00,69,11.8,69,1065.6,69,240,69,10,69,2.97,69,34.44,69,13,69,201.6,69,24.14,69,5721,"LINESTRING (147.245 -44.283, 147.245 -44.287)"
SS199701_VOYAGE.1997-01-21 09:59:00,SS199701,-44.287,147.245,1997-01-21 09:59:00,69,11.8,69,1156.4,69,239,69,10,69,2.9,69,34.45,69,13,69,201.6,69,24.35,69,5721,"LINESTRING (147.245 -44.287, 147.243 -44.288)"
SS199701_VOYAGE.1997-01-21 10:00:00,SS199701,-44.288,147.243,1997-01-21 10:00:00,69,11.7,69,1250,69,240,69,9.9,69,2.95,69,34.46,69,13.1,69,191.6,69,25.09,69,5721,"LINESTRING (147.243 -44.288, 147.242 -44.292)"
SS199701_VOYAGE.1997-01-21 10:01:00,SS199701,-44.292,147.242,1997-01-21 10:01:00,69,11.6,69,1296,69,241,69,10,69,2.98,69,34.48,69,13.1,69,195.1,69,23.24,69,5721,"LINESTRING (147.242 -44.292, 147.242 -44.295)"
SS199701_VOYAGE.1997-01-21 10:02:00,SS199701,-44.295,147.242,1997-01-21 10:02:00,69,11.6,69,1352,69,218,69,9,69,2.92,69,34.47,69,13.2,69,195.9,69,24.5,69,5721,"LINESTRING (147.242 -44.295, 147.242 -44.295)"
SS199701_VOYAGE.1997-01-21 10:03:00,SS199701,-44.295,147.242,1997-01-21 10:03:00,69,11.6,69,1456.1,69,175,69,5,69,2.92,69,34.45,69,13.2,69,198.2,69,23.7,69,5721,"LINESTRING (147.242 -44.295, 147.243 -44.297)"
SS199701_VOYAGE.1997-01-21 10:04:00,SS199701,-44.297,147.243,1997-01-21 10:04:00,69,11.5,69,1365.2,69,159,69,2.1,69,2.89,69,34.43,69,13.3,69,201.5,69,22.04,69,5721,"LINESTRING (147.243 -44.297, 147.243 -44.295)"
SS199701_VOYAGE.1997-01-21 10:05:00,SS199701,-44.295,147.243,1997-01-21 10:05:00,69,11.5,69,1375.2,69,156,69,1.3,69,2.84,69,34.39,69,13.3,69,200.4,69,22.99,69,5721,"LINESTRING (147.243 -44.295, 147.242 -44.295)"
SS199701_VOYAGE.1997-01-21 10:06:00,SS199701,-44.295,147.242,1997-01-21 10:06:00,69,11.5,69,1352.4,69,146,69,0.7,69,2.82,69,34.38,69,13.3,69,201,69,25.25,69,5721,"LINESTRING (147.242 -44.295, 147.242 -44.295)"
SS199701_VOYAGE.1997-01-21 10:07:00,SS199701,-44.295,147.242,1997-01-21 10:07:00,69,11.4,69,1359.6,69,134,69,0.4,69,2.82,69,34.38,69,13.3,69,204.4,69,24.94,69,5721,"LINESTRING (147.242 -44.295, 147.242 -44.295)"
SS199701_VOYAGE.1997-01-21 10:08:00,SS199701,-44.295,147.242,1997-01-21 10:08:00,69,11.4,69,1356,69,120,69,0.1,69,2.81,69,34.39,69,13.3,69,201.9,69,24.66,69,5721,"LINESTRING (147.242 -44.295, 147.242 -44.295)"
SS199701_VOYAGE.1997-01-21 10:09:00,SS199701,-44.295,147.242,1997-01-21 10:09:00,69,11.4,69,1359.2,69,109,69,0.1,69,2.78,69,34.41,69,13.3,69,199.1,69,25.46,69,5721,"LINESTRING (147.242 -44.295, 147.24 -44.295)"
SS199701_VOYAGE.1997-01-21 10:10:00,SS199701,-44.295,147.24,1997-01-21 10:10:00,69,11.4,69,1356,69,106,69,0.1,69,2.72,69,34.43,69,13.3,69,202.2,69,20.9,69,5721,"LINESTRING (147.24 -44.295, 147.24 -44.295)"
SS199701_VOYAGE.1997-01-21 10:11:00,SS199701,-44.295,147.24,1997-01-21 10:11:00,69,11.5,69,1355.2,69,111,69,0.4,69,2.65,69,34.45,69,13.3,69,201.4,69,19.32,69,5721,"LINESTRING (147.24 -44.295, 147.24 -44.293)"
SS199701_VOYAGE.1997-01-21 10:12:00,SS199701,-44.293,147.24,1997-01-21 10:12:00,69,11.5,69,1371.2,69,118,69,0.3,69,2.61,69,34.46,69,13.3,69,205.3,69,16.74,69,5721,"LINESTRING (147.24 -44.293, 147.238 -44.293)"
SS199701_VOYAGE.1997-01-21 10:13:00,SS199701,-44.293,147.238,1997-01-21 10:13:00,69,11.6,69,1381.2,69,114,69,0.3,69,2.59,69,34.46,69,13.3,69,206.3,69,15.59,69,5721,"LINESTRING (147.238 -44.293, 147.238 -44.293)"
SS199701_VOYAGE.1997-01-21 10:14:00,SS199701,-44.293,147.238,1997-01-21 10:14:00,69,11.5,69,1382.8,69,112,69,0.1,69,2.58,69,34.47,69,13.3,69,208.7,69,16.23,69,5721,"LINESTRING (147.238 -44.293, 147.237 -44.293)"
SS199701_VOYAGE.1997-01-21 10:15:00,SS199701,-44.293,147.237,1997-01-21 10:15:00,69,11.6,69,1382.4,69,116,69,0.3,69,2.58,69,34.47,69,13.3,69,204.5,69,16.02,69,5721,"LINESTRING (147.237 -44.293, 147.237 -44.292)"
SS199701_VOYAGE.1997-01-21 10:16:00,SS199701,-44.292,147.237,1997-01-21 10:16:00,69,11.6,69,1381.2,69,119,69,0.3,69,2.58,69,34.47,69,13.2,69,206.2,69,15.62,69,5721,"LINESTRING (147.237 -44.292, 147.237 -44.292)"
SS199701_VOYAGE.1997-01-21 10:17:00,SS199701,-44.292,147.237,1997-01-21 10:17:00,69,11.5,69,1380.4,69,118,69,0.5,69,2.57,69,34.48,69,13.2,69,204.5,69,18.26,69,5721,"LINESTRING (147.237 -44.292, 147.237 -44.292)"
SS199701_VOYAGE.1997-01-21 10:18:00,SS199701,-44.292,147.237,1997-01-21 10:18:00,69,11.5,69,1378,69,117,69,0.6,69,2.57,69,34.48,69,13.2,69,206.2,69,19.4,69,5721,"LINESTRING (147.237 -44.292, 147.237 -44.29)"
SS199701_VOYAGE.1997-01-21 10:19:00,SS199701,-44.29,147.237,1997-01-21 10:19:00,69,11.5,69,1378,69,120,69,0.6,69,2.56,69,34.48,69,13.2,69,201.9,69,20.6,69,5721,"LINESTRING (147.237 -44.29, 147.237 -44.29)"
SS199701_VOYAGE.1997-01-21 10:20:00,SS199701,-44.29,147.237,1997-01-21 10:20:00,69,11.6,69,1378,69,125,69,0.7,69,2.55,69,34.48,69,13.2,69,205.7,69,19.28,69,5721,"LINESTRING (147.237 -44.29, 147.237 -44.29)"
SS199701_VOYAGE.1997-01-21 10:21:00,SS199701,-44.29,147.237,1997-01-21 10:21:00,69,11.6,69,1373.2,69,119,69,0.6,69,2.55,69,34.47,69,13.2,69,204.8,69,21.42,69,5721,"LINESTRING (147.237 -44.29, 147.235 -44.29)"
SS199701_VOYAGE.1997-01-21 10:22:00,SS199701,-44.29,147.235,1997-01-21 10:22:00,69,11.7,69,1372,69,122,69,0.8,69,2.55,69,34.47,69,13.2,69,203.2,69,20.2,69,5721,"LINESTRING (147.235 -44.29, 147.235 -44.29)"
SS199701_VOYAGE.1997-01-21 10:23:00,SS199701,-44.29,147.235,1997-01-21 10:23:00,69,11.6,69,1358.8,69,121,69,0.8,69,2.54,69,34.47,69,13.2,69,201.3,69,19.95,69,5721,"LINESTRING (147.235 -44.29, 147.235 -44.29)"
SS199701_VOYAGE.1997-01-21 10:24:00,SS199701,-44.29,147.235,1997-01-21 10:24:00,69,11.5,69,1354.4,69,122,69,0.8,69,2.54,69,34.47,69,13.2,69,203,69,22.05,69,5721,"LINESTRING (147.235 -44.29, 147.235 -44.29)"
SS199701_VOYAGE.1997-01-21 10:25:00,SS199701,-44.29,147.235,1997-01-21 10:25:00,69,11.4,69,1350.8,69,118,69,0.7,69,2.54,69,34.47,69,13.2,69,207.2,69,20.95,69,5721,"LINESTRING (147.235 -44.29, 147.235 -44.288)"
SS199701_VOYAGE.1997-01-21 10:26:00,SS199701,-44.288,147.235,1997-01-21 10:26:00,69,11.5,69,1339.6,69,122,69,0.7,69,2.54,69,34.47,69,13.2,69,204.9,69,21.98,69,5721,"LINESTRING (147.235 -44.288, 147.235 -44.288)"
SS199701_VOYAGE.1997-01-21 10:27:00,SS199701,-44.288,147.235,1997-01-21 10:27:00,69,11.4,69,1334.4,69,122,69,0.6,69,2.54,69,34.47,69,13.2,69,195.8,69,21.07,69,5721,"LINESTRING (147.235 -44.288, 147.233 -44.288)"
SS199701_VOYAGE.1997-01-21 10:28:00,SS199701,-44.288,147.233,1997-01-21 10:28:00,69,11.4,69,1332,69,116,69,0.6,69,2.54,69,34.47,69,13.1,69,192.9,69,23.55,69,5721,"LINESTRING (147.233 -44.288, 147.233 -44.288)"
SS199701_VOYAGE.1997-01-21 10:29:00,SS199701,-44.288,147.233,1997-01-21 10:29:00,69,11.4,69,1332,69,114,69,0.6,69,2.54,69,34.47,69,13.1,69,195.2,69,23.75,69,5721,"LINESTRING (147.233 -44.288, 147.233 -44.288)"
SS199701_VOYAGE.1997-01-21 10:30:00,SS199701,-44.288,147.233,1997-01-21 10:30:00,69,11.4,69,1326.8,69,111,69,0.7,69,2.54,69,34.47,69,13.1,69,200.8,69,21.41,69,5721,"LINESTRING (147.233 -44.288, 147.235 -44.287)"
SS199701_VOYAGE.1997-01-21 10:31:00,SS199701,-44.287,147.235,1997-01-21 10:31:00,69,11.6,69,1325.2,69,113,69,0.9,69,2.54,69,34.47,69,13.1,69,191.5,69,19.97,69,5721,"LINESTRING (147.235 -44.287, 147.235 -44.287)"
SS199701_VOYAGE.1997-01-21 10:32:00,SS199701,-44.287,147.235,1997-01-21 10:32:00,69,11.5,69,1326.4,69,119,69,1,69,2.54,69,34.47,69,13.1,69,195.2,69,20.71,69,5721,"LINESTRING (147.235 -44.287, 147.233 -44.287)"
SS199701_VOYAGE.1997-01-21 10:33:00,SS199701,-44.287,147.233,1997-01-21 10:33:00,69,11.4,69,1317.6,69,123,69,0.9,69,2.54,69,34.47,69,13.1,69,189.8,69,23.37,69,5721,"LINESTRING (147.233 -44.287, 147.233 -44.287)"
SS199701_VOYAGE.1997-01-21 10:34:00,SS199701,-44.287,147.233,1997-01-21 10:34:00,69,11.3,69,1317.6,69,119,69,0.7,69,2.53,69,34.46,69,13.1,69,188.1,69,24.82,69,5721,"LINESTRING (147.233 -44.287, 147.233 -44.287)"
SS199701_VOYAGE.1997-01-21 10:35:00,SS199701,-44.287,147.233,1997-01-21 10:35:00,69,11.5,69,1316,69,116,69,0.6,69,2.54,69,34.46,69,13.1,69,185.3,69,21.57,69,5721,"LINESTRING (147.233 -44.287, 147.232 -44.285)"
SS199701_VOYAGE.1997-01-21 10:36:00,SS199701,-44.285,147.232,1997-01-21 10:36:00,69,11.4,69,1316,69,113,69,0.8,69,2.54,69,34.46,69,13.1,69,191.6,69,23.41,69,5721,"LINESTRING (147.232 -44.285, 147.232 -44.285)"
SS199701_VOYAGE.1997-01-21 10:37:00,SS199701,-44.285,147.232,1997-01-21 10:37:00,69,11.5,69,1315.6,69,116,69,0.9,69,2.54,69,34.46,69,13.1,69,181,69,23.18,69,5721,"LINESTRING (147.232 -44.285, 147.232 -44.285)"
SS199701_VOYAGE.1997-01-21 10:38:00,SS199701,-44.285,147.232,1997-01-21 10:38:00,69,11.3,69,1624,69,121,69,1.1,69,2.54,69,34.45,69,13.1,69,185,69,26.09,69,5721,"LINESTRING (147.232 -44.285, 147.232 -44.285)"
SS199701_VOYAGE.1997-01-21 10:39:00,SS199701,-44.285,147.232,1997-01-21 10:39:00,69,11.4,69,1315.6,69,118,69,1.2,69,2.54,69,34.45,69,13.1,69,184.2,69,24.61,69,5721,"LINESTRING (147.232 -44.285, 147.232 -44.285)"
SS199701_VOYAGE.1997-01-21 10:40:00,SS199701,-44.285,147.232,1997-01-21 10:40:00,69,11.4,69,1328,69,117,69,1.1,69,2.54,69,34.45,69,13.1,69,180.1,69,23.43,69,5721,"LINESTRING (147.232 -44.285, 147.232 -44.283)"
SS199701_VOYAGE.1997-01-21 10:41:00,SS199701,-44.283,147.232,1997-01-21 10:41:00,69,11.4,69,1316,69,117,69,1.1,69,2.54,69,34.45,69,13.1,69,178,69,25.5,69,5721,"LINESTRING (147.232 -44.283, 147.232 -44.283)"
SS199701_VOYAGE.1997-01-21 10:42:00,SS199701,-44.283,147.232,1997-01-21 10:42:00,69,11.3,69,1320.4,69,118,69,1.1,69,2.55,69,34.45,69,13.1,69,177.9,69,26.35,69,5721,"LINESTRING (147.232 -44.283, 147.232 -44.283)"
SS199701_VOYAGE.1997-01-21 10:43:00,SS199701,-44.283,147.232,1997-01-21 10:43:00,69,11.4,69,1322,69,122,69,1,69,2.54,69,34.45,69,13.1,69,178.7,69,25.11,69,5721,"LINESTRING (147.232 -44.283, 147.232 -44.283)"
SS199701_VOYAGE.1997-01-21 10:44:00,SS199701,-44.283,147.232,1997-01-21 10:44:00,69,11.4,69,1314,69,124,69,1.1,69,2.54,69,34.45,69,13.1,69,176.6,69,24.89,69,5721,"LINESTRING (147.232 -44.283, 147.232 -44.282)"
SS199701_VOYAGE.1997-01-21 10:45:00,SS199701,-44.282,147.232,1997-01-21 10:45:00,69,11.4,69,1313.6,69,126,69,1.2,69,2.54,69,34.45,69,13,69,175.7,69,24.99,69,5721,"LINESTRING (147.232 -44.282, 147.232 -44.282)"
SS199701_VOYAGE.1997-01-21 10:46:00,SS199701,-44.282,147.232,1997-01-21 10:46:00,69,11.4,69,1313.2,69,129,69,1.1,69,2.54,69,34.46,69,13.1,69,178.2,69,23.53,69,5721,"LINESTRING (147.232 -44.282, 147.232 -44.282)"
SS199701_VOYAGE.1997-01-21 10:47:00,SS199701,-44.282,147.232,1997-01-21 10:47:00,69,11.4,69,1296.4,69,133,69,1.1,69,2.55,69,34.46,69,13,69,168.3,69,23.57,69,5721,"LINESTRING (147.232 -44.282, 147.232 -44.282)"
SS199701_VOYAGE.1997-01-21 10:48:00,SS199701,-44.282,147.232,1997-01-21 10:48:00,69,11.4,69,1306.8,69,126,69,1,69,2.55,69,34.47,69,13,69,167.1,69,22.99,69,5721,"LINESTRING (147.232 -44.282, 147.232 -44.282)"
SS199701_VOYAGE.1997-01-21 10:49:00,SS199701,-44.282,147.232,1997-01-21 10:49:00,69,11.3,69,1290,69,123,69,1,69,2.55,69,34.48,69,13,69,174.5,69,24.99,69,5721,"LINESTRING (147.232 -44.282, 147.232 -44.28)"
SS199701_VOYAGE.1997-01-21 10:50:00,SS199701,-44.28,147.232,1997-01-21 10:50:00,69,11.3,69,1287.2,69,123,69,1,69,2.55,69,34.48,69,13,69,170.6,69,25.87,69,5721,"LINESTRING (147.232 -44.28, 147.233 -44.28)"
SS199701_VOYAGE.1997-01-21 10:51:00,SS199701,-44.28,147.233,1997-01-21 10:51:00,69,11.3,69,1595.2,69,122,69,1.1,69,2.55,69,34.48,69,13,69,172.6,69,27,69,5721,"LINESTRING (147.233 -44.28, 147.232 -44.28)"
SS199701_VOYAGE.1997-01-21 10:52:00,SS199701,-44.28,147.232,1997-01-21 10:52:00,69,11.4,69,1296.4,69,122,69,1.1,69,2.54,69,34.47,69,13,69,176.7,69,24.48,69,5721,"LINESTRING (147.232 -44.28, 147.232 -44.28)"
SS199701_VOYAGE.1997-01-21 10:53:00,SS199701,-44.28,147.232,1997-01-21 10:53:00,69,11.4,69,1267.6,69,123,69,1.2,69,2.55,69,34.47,69,13,69,173.5,69,23.89,69,5721,"LINESTRING (147.232 -44.28, 147.232 -44.278)"
SS199701_VOYAGE.1997-01-21 10:54:00,SS199701,-44.278,147.232,1997-01-21 10:54:00,69,11.3,69,1309.7,69,125,69,0.9,69,2.54,69,34.46,69,13,69,174.1,69,25.12,69,5721,"LINESTRING (147.232 -44.278, 147.232 -44.278)"
SS199701_VOYAGE.1997-01-21 10:55:00,SS199701,-44.278,147.232,1997-01-21 10:55:00,69,11.4,69,1250.4,69,129,69,0.9,69,2.54,69,34.46,69,13,69,174.7,69,22.94,69,5721,"LINESTRING (147.232 -44.278, 147.232 -44.278)"
SS199701_VOYAGE.1997-01-21 10:56:00,SS199701,-44.278,147.232,1997-01-21 10:56:00,69,11.5,69,1240,69,128,69,0.9,69,2.54,69,34.45,69,13,69,177.6,69,22.77,69,5721,"LINESTRING (147.232 -44.278, 147.232 -44.278)"
SS199701_VOYAGE.1997-01-21 10:57:00,SS199701,-44.278,147.232,1997-01-21 10:57:00,69,11.4,69,1223.6,69,126,69,1,69,2.54,69,34.46,69,13,69,181.4,69,24.65,69,5721,"LINESTRING (147.232 -44.278, 147.232 -44.278)"
SS199701_VOYAGE.1997-01-21 10:58:00,SS199701,-44.278,147.232,1997-01-21 10:58:00,69,11.5,69,1260,69,126,69,1,69,2.54,69,34.46,69,13,69,177,69,25.01,69,5721,"LINESTRING (147.232 -44.278, 147.232 -44.277)"
SS199701_VOYAGE.1997-01-21 10:59:00,SS199701,-44.277,147.232,1997-01-21 10:59:00,69,11.4,69,1239.2,69,128,69,1.1,69,2.54,69,34.45,69,13,69,177.9,69,24.12,69,5721,"LINESTRING (147.232 -44.277, 147.232 -44.277)"
SS199701_VOYAGE.1997-01-21 11:00:00,SS199701,-44.277,147.232,1997-01-21 11:00:00,69,11.4,69,1240.8,69,127,69,0.9,69,2.54,69,34.45,69,13,69,181.6,69,25.52,69,5721,"LINESTRING (147.232 -44.277, 147.232 -44.277)"
SS199701_VOYAGE.1997-01-21 11:01:00,SS199701,-44.277,147.232,1997-01-21 11:01:00,69,11.5,69,1248.8,69,119,69,0.6,69,2.54,69,34.45,69,13.1,69,179.5,69,22.46,69,5721,"LINESTRING (147.232 -44.277, 147.23 -44.277)"
SS199701_VOYAGE.1997-01-21 11:02:00,SS199701,-44.277,147.23,1997-01-21 11:02:00,69,11.5,69,1253.6,69,114,69,0.3,69,2.54,69,34.45,69,13.1,69,177.6,69,23.57,69,5721,"LINESTRING (147.23 -44.277, 147.23 -44.277)"
SS199701_VOYAGE.1997-01-21 11:03:00,SS199701,-44.277,147.23,1997-01-21 11:03:00,69,11.6,69,1284,69,117,69,0.6,69,2.54,69,34.45,69,13,69,186.6,69,20.47,69,5721,"LINESTRING (147.23 -44.277, 147.23 -44.277)"
SS199701_VOYAGE.1997-01-21 11:04:00,SS199701,-44.277,147.23,1997-01-21 11:04:00,69,11.7,69,1288.8,69,114,69,0.6,69,2.54,69,34.45,69,13.1,69,187.2,69,20.82,69,5721,"LINESTRING (147.23 -44.277, 147.23 -44.275)"
SS199701_VOYAGE.1997-01-21 11:05:00,SS199701,-44.275,147.23,1997-01-21 11:05:00,69,11.7,69,1260,69,107,69,0.4,69,2.54,69,34.45,69,13.1,69,192.5,69,23.44,69,5721,"LINESTRING (147.23 -44.275, 147.23 -44.275)"
SS199701_VOYAGE.1997-01-21 11:06:00,SS199701,-44.275,147.23,1997-01-21 11:06:00,69,11.6,69,1265.6,69,104,69,0.4,69,2.54,69,34.45,69,13.1,69,192.5,69,24.27,69,5721,"LINESTRING (147.23 -44.275, 147.228 -44.275)"
SS199701_VOYAGE.1997-01-21 11:07:00,SS199701,-44.275,147.228,1997-01-21 11:07:00,69,11.6,69,1264.4,69,106,69,0.4,69,2.54,69,34.45,69,13.1,69,193.1,69,21.32,69,5721,"LINESTRING (147.228 -44.275, 147.228 -44.275)"
SS199701_VOYAGE.1997-01-21 11:08:00,SS199701,-44.275,147.228,1997-01-21 11:08:00,69,11.6,69,1263.2,69,102,69,0.4,69,2.54,69,34.45,69,13.1,69,188.5,69,22.6,69,5721,"LINESTRING (147.228 -44.275, 147.228 -44.275)"
SS199701_VOYAGE.1997-01-21 11:09:00,SS199701,-44.275,147.228,1997-01-21 11:09:00,69,11.7,69,1266,69,103,69,0.3,69,2.54,69,34.45,69,13.1,69,188.5,69,21.53,69,5721,"LINESTRING (147.228 -44.275, 147.228 -44.273)"
SS199701_VOYAGE.1997-01-21 11:10:00,SS199701,-44.273,147.228,1997-01-21 11:10:00,69,11.6,69,1269.2,69,101,69,0.3,69,2.54,69,34.45,69,13.1,69,189.6,69,20.5,69,5721,"LINESTRING (147.228 -44.273, 147.227 -44.273)"
SS199701_VOYAGE.1997-01-21 11:11:00,SS199701,-44.273,147.227,1997-01-21 11:11:00,69,11.7,69,1270.8,69,103,69,0.3,69,2.54,69,34.45,69,13.1,69,189.8,69,19.15,69,5721,"LINESTRING (147.227 -44.273, 147.227 -44.273)"
SS199701_VOYAGE.1997-01-21 11:12:00,SS199701,-44.273,147.227,1997-01-21 11:12:00,69,11.8,69,1281.6,69,107,69,0.3,69,2.54,69,34.45,69,13.1,69,192.8,69,16.11,69,5721,"LINESTRING (147.227 -44.273, 147.225 -44.273)"
SS199701_VOYAGE.1997-01-21 11:13:00,SS199701,-44.273,147.225,1997-01-21 11:13:00,69,11.8,69,1288,69,113,69,0.3,69,2.54,69,34.45,69,13.1,69,194.4,69,19.76,69,5721,"LINESTRING (147.225 -44.273, 147.225 -44.273)"
