FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V04_VOYAGE.2014-03-19 04:06:00,LI2014_V04,-31.99748,115.32345,2014-03-19 04:06:00,0,95.96,0,107.8977,203,0.0824,203,35.355,0,,165,16.716,0,14389,"LINESTRING (115.32345 -31.99748, 115.32909 -31.99785)"
LI2014_V04_VOYAGE.2014-03-19 04:08:00,LI2014_V04,-31.99824,115.33475,2014-03-19 04:08:00,0,88.32,0,104.2,203,0.09,203,35.355,0,,165,17.4,0,14389,"LINESTRING (115.33475 -31.99824, 115.34051 -31.99826)"
LI2014_V04_VOYAGE.2014-03-19 04:10:00,LI2014_V04,-31.9983,115.34617,2014-03-19 04:10:00,0,90.8,0,98.32943,203,0.0832,203,35.354,0,,165,17.16,0,14389,"LINESTRING (115.34617 -31.9983, 115.3518 -31.99841)"
LI2014_V04_VOYAGE.2014-03-19 04:13:00,LI2014_V04,-31.9986,115.36322,2014-03-19 04:13:00,0,89.62,0,85.31274,203,0.09,203,35.358,0,,165,18.714,0,14389,"LINESTRING (115.36322 -31.9986, 115.36891 -31.99875)"
LI2014_V04_VOYAGE.2014-03-19 04:14:00,LI2014_V04,-31.99875,115.36891,2014-03-19 04:14:00,0,88.56,0,83.96123,203,0.09,203,35.361,0,,165,16.156,0,14389,"LINESTRING (115.36891 -31.99875, 115.37464 -31.99905)"
LI2014_V04_VOYAGE.2014-03-19 04:15:00,LI2014_V04,-31.99905,115.37464,2014-03-19 04:15:00,0,90.99,0,75.64029,203,0.0832,203,35.365,0,,165,17.55,0,14389,"LINESTRING (115.37464 -31.99905, 115.38034 -31.9992)"
LI2014_V04_VOYAGE.2014-03-19 04:16:00,LI2014_V04,-31.9992,115.38034,2014-03-19 04:16:00,0,86,0,68.31757,203,0.0804,203,35.367,0,,165,18.144,0,14389,"LINESTRING (115.38034 -31.9992, 115.38608 -31.9995)"
LI2014_V04_VOYAGE.2014-03-19 04:17:00,LI2014_V04,-31.9995,115.38608,2014-03-19 04:17:00,0,94.86,0,64.04761,203,0.08,203,35.371,0,,165,18.876,0,14389,"LINESTRING (115.38608 -31.9995, 115.39175 -31.99945)"
LI2014_V04_VOYAGE.2014-03-19 04:18:00,LI2014_V04,-31.99945,115.39175,2014-03-19 04:18:00,0,88.96,0,58,203,0.08,203,35.378,0,,165,16.932,0,14389,"LINESTRING (115.39175 -31.99945, 115.39743 -31.99963)"
LI2014_V04_VOYAGE.2014-03-19 04:19:00,LI2014_V04,-31.99963,115.39743,2014-03-19 04:19:00,0,96,0,54.57638,203,0.08,203,35.384,0,,165,17.726,0,14389,"LINESTRING (115.39743 -31.99963, 115.40312 -31.99993)"
LI2014_V04_VOYAGE.2014-03-19 04:21:00,LI2014_V04,-32.00006,115.40895,2014-03-19 04:21:00,0,83.42,0,47.61248,203,0.0832,203,35.408,0,,165,18.186,0,14389,"LINESTRING (115.40895 -32.00006, 115.41213 -32.00018)"
LI2014_V04_VOYAGE.2014-03-19 04:24:00,LI2014_V04,-31.99978,115.41482,2014-03-19 04:24:00,0,75.96,0,47.24331,203,0.09,203,35.504,0,,165,5.6,0,14389,"LINESTRING (115.41482 -31.99978, 115.41647 -31.99914)"
LI2014_V04_VOYAGE.2014-03-19 04:26:00,LI2014_V04,-31.99984,115.417,2014-03-19 04:26:00,0,,165,46.4,203,0.0932,203,35.591,0,,165,1.736,0,14389,"LINESTRING (115.417 -31.99984, 115.41705 -31.99967)"
LI2014_V04_VOYAGE.2014-03-19 04:28:00,LI2014_V04,-31.9993,115.41716,2014-03-19 04:28:00,0,,165,46.31685,203,0.0923,203,35.629,0,,165,0.991,0,14389,"LINESTRING (115.41716 -31.9993, 115.41731 -31.99902)"
LI2014_V04_VOYAGE.2014-03-19 04:31:00,LI2014_V04,-31.99841,115.41735,2014-03-19 04:31:00,0,,165,43.48142,203,0.0904,203,35.648,0,,165,0.654,0,14389,"LINESTRING (115.41735 -31.99841, 115.41739 -31.99809)"
LI2014_V04_VOYAGE.2014-03-19 04:33:00,LI2014_V04,-31.9978,115.4174,2014-03-19 04:33:00,0,,165,44.5994,203,0.0942,203,35.65,0,,165,0.948,0,14389,"LINESTRING (115.4174 -31.9978, 115.41747 -31.99751)"
LI2014_V04_VOYAGE.2014-03-19 04:35:00,LI2014_V04,-31.99727,115.41729,2014-03-19 04:35:00,0,,165,46.01659,203,0.1,203,35.65,0,,165,1.84,0,14389,"LINESTRING (115.41729 -31.99727, 115.41712 -31.99831)"
LI2014_V04_VOYAGE.2014-03-19 04:38:00,LI2014_V04,-31.99868,115.41691,2014-03-19 04:38:00,0,,165,44.36925,203,0.1,203,35.649,0,,165,1.352,0,14389,"LINESTRING (115.41691 -31.99868, 115.41699 -31.99837)"
LI2014_V04_VOYAGE.2014-03-19 04:40:00,LI2014_V04,-31.99808,115.41697,2014-03-19 04:40:00,0,,165,44.05073,203,0.1,203,35.649,0,,165,0.804,0,14389,"LINESTRING (115.41697 -31.99808, 115.41701 -31.99779)"
LI2014_V04_VOYAGE.2014-03-19 04:42:00,LI2014_V04,-31.99748,115.417,2014-03-19 04:42:00,0,,165,43.17379,203,0.1,203,35.651,0,,165,0.659,0,14389,"LINESTRING (115.417 -31.99748, 115.417 -31.99719)"
LI2014_V04_VOYAGE.2014-03-19 04:45:00,LI2014_V04,-31.9966,115.41708,2014-03-19 04:45:00,0,,165,45.11639,203,0.1,203,35.649,0,,165,0.728,0,14389,"LINESTRING (115.41708 -31.9966, 115.41718 -31.9963)"
LI2014_V04_VOYAGE.2014-03-19 04:47:00,LI2014_V04,-31.996,115.41716,2014-03-19 04:47:00,0,,165,45.19624,203,0.1,203,35.649,0,,165,0.951,0,14389,"LINESTRING (115.41716 -31.996, 115.41698 -31.99575)"
LI2014_V04_VOYAGE.2014-03-19 04:49:00,LI2014_V04,-31.99703,115.41629,2014-03-19 04:49:00,0,185.15,0,44.91884,203,0.1,203,35.648,0,,165,7.292,0,14389,"LINESTRING (115.41629 -31.99703, 115.41595 -31.99934)"
LI2014_V04_VOYAGE.2014-03-19 04:51:00,LI2014_V04,-31.99965,115.41546,2014-03-19 04:51:00,0,322.08,0,46.91892,203,0.1,203,35.65,0,,165,0.671,0,14389,"LINESTRING (115.41546 -31.99965, 115.41545 -31.99933)"
LI2014_V04_VOYAGE.2014-03-19 04:54:00,LI2014_V04,-31.99872,115.41545,2014-03-19 04:54:00,0,,165,45.9,203,0.1,203,35.653,0,,165,0.828,0,14389,"LINESTRING (115.41545 -31.99872, 115.41549 -31.99843)"
LI2014_V04_VOYAGE.2014-03-19 04:56:00,LI2014_V04,-31.99813,115.41554,2014-03-19 04:56:00,0,,165,44.95168,203,0.1,203,35.654,0,,165,2.999,0,14389,"LINESTRING (115.41554 -31.99813, 115.41554 -31.99785)"
LI2014_V04_VOYAGE.2014-03-19 04:58:00,LI2014_V04,-31.99754,115.41557,2014-03-19 04:58:00,0,,165,44.94128,203,0.1,203,35.654,0,,165,2.922,0,14389,"LINESTRING (115.41557 -31.99754, 115.4156 -31.99723)"
LI2014_V04_VOYAGE.2014-03-19 05:01:00,LI2014_V04,-31.99664,115.4157,2014-03-19 05:01:00,0,,165,43.66109,203,0.1,203,35.653,0,,165,1.617,0,14389,"LINESTRING (115.4157 -31.99664, 115.41538 -31.99732)"
LI2014_V04_VOYAGE.2014-03-19 05:03:00,LI2014_V04,-31.99851,115.41606,2014-03-19 05:03:00,0,154.52,0,45.37603,203,0.0925,203,35.653,0,,165,4.062,0,14389,"LINESTRING (115.41606 -31.99851, 115.41578 -31.99951)"
LI2014_V04_VOYAGE.2014-03-19 05:05:00,LI2014_V04,-31.99953,115.41564,2014-03-19 05:05:00,0,,165,46.41143,203,0.0931,203,35.653,0,,165,1,0,14389,"LINESTRING (115.41564 -31.99953, 115.41553 -31.99932)"
LI2014_V04_VOYAGE.2014-03-19 05:08:00,LI2014_V04,-31.99905,115.41547,2014-03-19 05:08:00,0,,165,45.84121,203,0.1088,203,35.654,0,,165,0.668,0,14389,"LINESTRING (115.41547 -31.99905, 115.41543 -31.99886)"
LI2014_V04_VOYAGE.2014-03-19 05:10:00,LI2014_V04,-31.99867,115.41529,2014-03-19 05:10:00,0,,165,45.32824,203,0.1,203,35.654,0,,165,1,0,14389,"LINESTRING (115.41529 -31.99867, 115.4151 -31.99858)"
LI2014_V04_VOYAGE.2014-03-19 05:12:00,LI2014_V04,-31.99856,115.41496,2014-03-19 05:12:00,0,,165,45.9,203,0.1,203,35.653,0,,165,0.783,0,14389,"LINESTRING (115.41496 -31.99856, 115.41491 -31.99855)"
LI2014_V04_VOYAGE.2014-03-19 05:15:00,LI2014_V04,-31.99863,115.4152,2014-03-19 05:15:00,0,,165,45.55,203,0.1,203,35.648,0,,165,3.767,0,14389,"LINESTRING (115.4152 -31.99863, 115.41878 -31.99637)"
LI2014_V04_VOYAGE.2014-03-19 05:17:00,LI2014_V04,-31.99349,115.4233,2014-03-19 05:17:00,0,56.43,0,43.70553,203,0.1,203,35.652,0,,165,17.265,0,14389,"LINESTRING (115.4233 -31.99349, 115.42811 -31.9908)"
LI2014_V04_VOYAGE.2014-03-19 05:19:00,LI2014_V04,-31.9883,115.43279,2014-03-19 05:19:00,0,61.33,0,42.34447,203,0.0913,203,35.671,0,,165,17.799,0,14389,"LINESTRING (115.43279 -31.9883, 115.43754 -31.98583)"
LI2014_V04_VOYAGE.2014-03-19 05:21:00,LI2014_V04,-31.98328,115.44214,2014-03-19 05:21:00,0,55,0,35.25045,203,0.09,203,35.697,0,,165,16.6,0,14389,"LINESTRING (115.44214 -31.98328, 115.44664 -31.98061)"
LI2014_V04_VOYAGE.2014-03-19 05:24:00,LI2014_V04,-31.9749,115.45568,2014-03-19 05:24:00,0,54.64,0,28.84293,203,0.09,203,35.69,0,,165,13.991,0,14389,"LINESTRING (115.45568 -31.9749, 115.46026 -31.9722)"
LI2014_V04_VOYAGE.2014-03-19 05:26:00,LI2014_V04,-31.96998,115.46504,2014-03-19 05:26:00,0,65.51,0,32.7,203,0.1,203,35.672,0,,165,18.024,0,14389,"LINESTRING (115.46504 -31.96998, 115.46981 -31.96744)"
LI2014_V04_VOYAGE.2014-03-19 05:27:00,LI2014_V04,-31.96744,115.46981,2014-03-19 05:27:00,0,54.18,0,31.88461,203,0.1,203,35.668,0,,165,17.418,0,14389,"LINESTRING (115.46981 -31.96744, 115.47452 -31.96475)"
LI2014_V04_VOYAGE.2014-03-19 05:28:00,LI2014_V04,-31.96475,115.47452,2014-03-19 05:28:00,0,48,0,36.54877,203,0.09,203,35.672,0,,165,18.912,0,14389,"LINESTRING (115.47452 -31.96475, 115.47912 -31.96186)"
LI2014_V04_VOYAGE.2014-03-19 05:29:00,LI2014_V04,-31.96186,115.47912,2014-03-19 05:29:00,0,57.13,0,35.35307,203,0.09,203,35.669,0,,165,16.381,0,14389,"LINESTRING (115.47912 -31.96186, 115.48364 -31.959)"
LI2014_V04_VOYAGE.2014-03-19 05:30:00,LI2014_V04,-31.959,115.48364,2014-03-19 05:30:00,0,58,0,35.44475,203,0.0912,203,35.667,0,,165,17.199,0,14389,"LINESTRING (115.48364 -31.959, 115.48812 -31.95636)"
LI2014_V04_VOYAGE.2014-03-19 05:31:00,LI2014_V04,-31.95636,115.48812,2014-03-19 05:31:00,0,55,0,36.11427,203,0.1,203,35.661,0,,165,17.189,0,14389,"LINESTRING (115.48812 -31.95636, 115.49263 -31.95378)"
LI2014_V04_VOYAGE.2014-03-19 05:32:00,LI2014_V04,-31.95378,115.49263,2014-03-19 05:32:00,0,55,0,36.2137,203,0.0966,203,35.654,0,,165,15.623,0,14389,"LINESTRING (115.49263 -31.95378, 115.49737 -31.95121)"
LI2014_V04_VOYAGE.2014-03-19 05:33:00,LI2014_V04,-31.95121,115.49737,2014-03-19 05:33:00,0,52.82,0,36.82612,203,0.1,203,35.651,0,,165,16.747,0,14389,"LINESTRING (115.49737 -31.95121, 115.50203 -31.94852)"
LI2014_V04_VOYAGE.2014-03-19 05:34:00,LI2014_V04,-31.94852,115.50203,2014-03-19 05:34:00,0,52,0,35.42454,203,0.1,203,35.648,0,,165,16.571,0,14389,"LINESTRING (115.50203 -31.94852, 115.50661 -31.94586)"
LI2014_V04_VOYAGE.2014-03-19 05:35:00,LI2014_V04,-31.94586,115.50661,2014-03-19 05:35:00,0,56.29,0,35.72285,203,0.1,203,35.644,0,,165,17.329,0,14389,"LINESTRING (115.50661 -31.94586, 115.51131 -31.94294)"
LI2014_V04_VOYAGE.2014-03-19 05:38:00,LI2014_V04,-31.93713,115.52046,2014-03-19 05:38:00,0,51,0,36,203,0.1,203,35.623,0,,165,18.2,0,14389,"LINESTRING (115.52046 -31.93713, 115.52482 -31.93434)"
LI2014_V04_VOYAGE.2014-03-19 05:40:00,LI2014_V04,-31.93146,115.52932,2014-03-19 05:40:00,0,58.41,0,35.4,203,0.1,203,35.618,0,,165,17.881,0,14389,"LINESTRING (115.52932 -31.93146, 115.53398 -31.92915)"
LI2014_V04_VOYAGE.2014-03-19 05:42:00,LI2014_V04,-31.92677,115.53882,2014-03-19 05:42:00,0,62.71,0,33.28565,203,0.1,203,35.615,0,,165,17.257,0,14389,"LINESTRING (115.53882 -31.92677, 115.54358 -31.92443)"
LI2014_V04_VOYAGE.2014-03-19 05:45:00,LI2014_V04,-31.91943,115.55298,2014-03-19 05:45:00,0,50,0,32.9,203,0.11,203,35.593,0,,165,16.237,0,14389,"LINESTRING (115.55298 -31.91943, 115.55748 -31.91664)"
LI2014_V04_VOYAGE.2014-03-19 05:47:00,LI2014_V04,-31.91387,115.56195,2014-03-19 05:47:00,0,54.98,0,32.9038,203,0.11,203,35.63,0,,165,16.802,0,14389,"LINESTRING (115.56195 -31.91387, 115.56638 -31.91117)"
LI2014_V04_VOYAGE.2014-03-19 05:49:00,LI2014_V04,-31.90863,115.57103,2014-03-19 05:49:00,0,55.86,0,33.6,203,0.1029,203,35.653,0,,165,16.414,0,14389,"LINESTRING (115.57103 -31.90863, 115.57564 -31.9059)"
LI2014_V04_VOYAGE.2014-03-19 05:52:00,LI2014_V04,-31.90063,115.58489,2014-03-19 05:52:00,0,55.74,0,32.5999,203,0.11,203,35.678,0,,165,17.006,0,14389,"LINESTRING (115.58489 -31.90063, 115.58935 -31.89786)"
LI2014_V04_VOYAGE.2014-03-19 05:54:00,LI2014_V04,-31.89513,115.59381,2014-03-19 05:54:00,0,58.69,0,32.6,203,0.1135,203,35.708,0,,165,17.544,0,14389,"LINESTRING (115.59381 -31.89513, 115.59864 -31.89278)"
LI2014_V04_VOYAGE.2014-03-19 05:56:00,LI2014_V04,-31.89038,115.60324,2014-03-19 05:56:00,0,62.45,0,32,203,0.11,203,35.734,0,,165,18.089,0,14389,"LINESTRING (115.60324 -31.89038, 115.60785 -31.88766)"
LI2014_V04_VOYAGE.2014-03-19 05:59:00,LI2014_V04,-31.88213,115.61692,2014-03-19 05:59:00,0,47.26,0,31.79189,203,0.1102,203,35.749,0,,165,15.527,0,14389,"LINESTRING (115.61692 -31.88213, 115.6214 -31.87941)"
LI2014_V04_VOYAGE.2014-03-19 06:01:00,LI2014_V04,-31.87691,115.62601,2014-03-19 06:01:00,0,66.57,0,31.21131,203,0.1145,203,35.75,0,,165,18.186,0,14389,"LINESTRING (115.62601 -31.87691, 115.63054 -31.8742)"
LI2014_V04_VOYAGE.2014-03-19 06:03:00,LI2014_V04,-31.87166,115.63551,2014-03-19 06:03:00,0,62.96,0,29.77877,203,0.119,203,35.753,0,,165,17.793,0,14389,"LINESTRING (115.63551 -31.87166, 115.64022 -31.86898)"
LI2014_V04_VOYAGE.2014-03-19 06:06:00,LI2014_V04,-31.86338,115.64936,2014-03-19 06:06:00,0,53.68,0,28.18229,203,0.1,203,35.77,0,,165,16.4,0,14389,"LINESTRING (115.64936 -31.86338, 115.65395 -31.86059)"
LI2014_V04_VOYAGE.2014-03-19 06:08:00,LI2014_V04,-31.85811,115.65839,2014-03-19 06:08:00,0,58.28,0,27.5,203,0.0953,203,35.803,0,,165,16.395,0,14389,"LINESTRING (115.65839 -31.85811, 115.66301 -31.85545)"
LI2014_V04_VOYAGE.2014-03-19 06:10:00,LI2014_V04,-31.85264,115.66747,2014-03-19 06:10:00,0,46.8,0,25.22322,203,0.1,203,35.862,0,,165,14.94,0,14389,"LINESTRING (115.66747 -31.85264, 115.67207 -31.84987)"
LI2014_V04_VOYAGE.2014-03-19 06:13:00,LI2014_V04,-31.84457,115.68147,2014-03-19 06:13:00,0,47.42,0,21.6,203,0.1,203,36.016,0,,165,16.642,0,14389,"LINESTRING (115.68147 -31.84457, 115.6862 -31.84199)"
LI2014_V04_VOYAGE.2014-03-19 06:15:00,LI2014_V04,-31.83926,115.69073,2014-03-19 06:15:00,0,54.3,0,11.83467,203,0.11,203,36.136,0,,165,17.66,0,14389,"LINESTRING (115.69073 -31.83926, 115.69496 -31.83675)"
LI2014_V04_VOYAGE.2014-03-19 06:17:00,LI2014_V04,-31.83446,115.69984,2014-03-19 06:17:00,0,59.82,0,17.7,203,0.11,203,36.145,0,,165,18.418,0,14389,"LINESTRING (115.69984 -31.83446, 115.70439 -31.83188)"
LI2014_V04_VOYAGE.2014-03-19 06:19:00,LI2014_V04,-31.82996,115.70918,2014-03-19 06:19:00,0,72.12,0,5.66032,203,0.1,203,36.136,0,,165,17.057,0,14389,"LINESTRING (115.70918 -31.82996, 115.71429 -31.82814)"
LI2014_V04_VOYAGE.2014-03-19 06:22:00,LI2014_V04,-31.82442,115.72444,2014-03-19 06:22:00,0,71,0,7.12219,203,0.0971,203,36.193,0,,165,16.812,0,14389,"LINESTRING (115.72444 -31.82442, 115.72953 -31.82315)"
LI2014_V04_VOYAGE.2014-03-19 06:24:00,LI2014_V04,-31.82332,115.73249,2014-03-19 06:24:00,0,131.24,0,5.74714,203,0.1,203,36.226,0,,165,5.8,0,14389,"LINESTRING (115.73249 -31.82332, 115.73396 -31.82426)"
LI2014_V04_VOYAGE.2014-03-19 06:26:00,LI2014_V04,-31.82418,115.73465,2014-03-19 06:26:00,0,64.07,0,4.5,203,0.23,203,36.202,0,,165,1.336,0,14389,"LINESTRING (115.73465 -31.82418, 115.73492 -31.82409)"
LI2014_V04_VOYAGE.2014-03-19 06:29:00,LI2014_V04,-31.8258,115.73757,2014-03-19 06:29:00,0,112.39,0,5.62641,203,0.35,203,36.169,0,,165,5.4,0,14389,"LINESTRING (115.73757 -31.8258, 115.73774 -31.82608)"
LI2014_V04_VOYAGE.2014-03-19 06:31:00,LI2014_V04,-31.82607,115.73775,2014-03-19 06:31:00,0,174,0,5.4,203,0.47,203,36.148,0,,165,0,0,14389,"LINESTRING (115.73775 -31.82607, 115.73777 -31.82607)"
LI2014_V04_VOYAGE.2014-03-19 06:33:00,LI2014_V04,-31.82608,115.73775,2014-03-19 06:33:00,0,216,0,5.2,203,0.61,203,36.141,0,,165,0,0,14389,"LINESTRING (115.73775 -31.82608, 115.73775 -31.82608)"
LI2014_V04_VOYAGE.2014-03-19 06:36:00,LI2014_V04,-31.82607,115.73776,2014-03-19 06:36:00,0,216,0,5,203,0.55,203,36.137,0,,165,0,0,14389,"LINESTRING (115.73776 -31.82607, 115.73776 -31.82606)"
LI2014_V04_VOYAGE.2014-03-19 06:38:00,LI2014_V04,-31.82606,115.73776,2014-03-19 06:38:00,0,216,0,5.2,203,0.5564,203,36.137,0,,165,0.008,0,14389,"LINESTRING (115.73776 -31.82606, 115.73776 -31.82606)"
LI2014_V04_VOYAGE.2014-03-19 02:31:00,LI2014_V04,-31.98823,115.22833,2014-03-19 02:31:00,0,173.76,0,200.36274,203,0.09,203,35.35,0,,165,6.851,0,14389,"LINESTRING (115.22833 -31.98823, 115.2287 -31.99013)"
LI2014_V04_VOYAGE.2014-03-19 02:33:00,LI2014_V04,-31.99194,115.22881,2014-03-19 02:33:00,0,176.88,0,197.16004,203,0.09,203,35.35,0,,165,6.94,0,14389,"LINESTRING (115.22881 -31.99194, 115.2288 -31.99354)"
LI2014_V04_VOYAGE.2014-03-19 02:34:00,LI2014_V04,-31.99354,115.2288,2014-03-19 02:34:00,0,186.36,0,196.5861,203,0.09,203,35.35,0,,165,4.234,0,14389,"LINESTRING (115.2288 -31.99354, 115.22887 -31.99463)"
LI2014_V04_VOYAGE.2014-03-19 02:36:00,LI2014_V04,-31.9957,115.22888,2014-03-19 02:36:00,0,179.2,0,195.90683,203,0.09,203,35.351,0,,165,3.743,0,14389,"LINESTRING (115.22888 -31.9957, 115.22892 -31.99675)"
LI2014_V04_VOYAGE.2014-03-19 02:38:00,LI2014_V04,-31.99767,115.229,2014-03-19 02:38:00,0,187.33,0,192.93333,203,0.09,203,35.352,0,,165,2.333,0,14389,"LINESTRING (115.229 -31.99767, 115.22905 -31.99864)"
LI2014_V04_VOYAGE.2014-03-19 02:40:00,LI2014_V04,-31.99969,115.22918,2014-03-19 02:40:00,0,162.35,0,188.60001,203,0.09,203,35.354,0,,165,3.079,0,14389,"LINESTRING (115.22918 -31.99969, 115.2293 -32.00025)"
LI2014_V04_VOYAGE.2014-03-19 02:42:00,LI2014_V04,-32.00074,115.2294,2014-03-19 02:42:00,0,197.39,0,186.64204,203,0.09,203,35.356,0,,165,1.47,0,14389,"LINESTRING (115.2294 -32.00074, 115.2294 -32.00129)"
LI2014_V04_VOYAGE.2014-03-19 02:43:00,LI2014_V04,-32.00129,115.2294,2014-03-19 02:43:00,0,149.7,0,186.87987,203,0.09,203,35.357,0,,165,2.178,0,14389,"LINESTRING (115.2294 -32.00129, 115.22931 -32.00182)"
LI2014_V04_VOYAGE.2014-03-19 02:45:00,LI2014_V04,-32.00236,115.22925,2014-03-19 02:45:00,0,167.57,0,185.82891,203,0.09,203,35.358,0,,165,2.091,0,14389,"LINESTRING (115.22925 -32.00236, 115.22914 -32.00295)"
LI2014_V04_VOYAGE.2014-03-19 02:47:00,LI2014_V04,-32.00365,115.22899,2014-03-19 02:47:00,0,202.93,0,186.52534,203,0.09,203,35.358,0,,165,3.05,0,14389,"LINESTRING (115.22899 -32.00365, 115.2286 -32.00426)"
LI2014_V04_VOYAGE.2014-03-19 02:49:00,LI2014_V04,-32.00485,115.2283,2014-03-19 02:49:00,0,205.52,0,186.89999,203,0.09,203,35.36,0,,165,2.402,0,14389,"LINESTRING (115.2283 -32.00485, 115.22824 -32.0054)"
LI2014_V04_VOYAGE.2014-03-19 02:50:00,LI2014_V04,-32.0054,115.22824,2014-03-19 02:50:00,0,186.89,0,185.64971,203,0.0854,203,35.36,0,,165,0.877,0,14389,"LINESTRING (115.22824 -32.0054, 115.22817 -32.00578)"
LI2014_V04_VOYAGE.2014-03-19 02:52:00,LI2014_V04,-32.0061,115.22796,2014-03-19 02:52:00,0,232.52,0,185.62601,203,0.09,203,35.36,0,,165,1.445,0,14389,"LINESTRING (115.22796 -32.0061, 115.22788 -32.00652)"
LI2014_V04_VOYAGE.2014-03-19 02:54:00,LI2014_V04,-32.0061,115.22825,2014-03-19 02:54:00,0,,165,184.89999,203,0.09,203,35.36,0,,165,2.464,0,14389,"LINESTRING (115.22825 -32.0061, 115.22807 -32.00547)"
LI2014_V04_VOYAGE.2014-03-19 02:56:00,LI2014_V04,-32.00487,115.22806,2014-03-19 02:56:00,0,,165,186.12874,203,0.09,203,35.36,0,,165,1.395,0,14389,"LINESTRING (115.22806 -32.00487, 115.22799 -32.00432)"
LI2014_V04_VOYAGE.2014-03-19 02:58:00,LI2014_V04,-32.00373,115.22801,2014-03-19 02:58:00,0,,165,187.07997,203,0.08,203,35.36,0,,165,2.663,0,14389,"LINESTRING (115.22801 -32.00373, 115.22808 -32.00332)"
LI2014_V04_VOYAGE.2014-03-19 02:59:00,LI2014_V04,-32.00332,115.22808,2014-03-19 02:59:00,0,,165,186.89999,203,0.09,203,35.359,0,,165,1.487,0,14389,"LINESTRING (115.22808 -32.00332, 115.22821 -32.00288)"
LI2014_V04_VOYAGE.2014-03-19 03:07:00,LI2014_V04,-32.00011,115.22868,2014-03-19 03:07:00,0,,165,189.46422,203,0.09,203,35.357,0,,165,2.109,0,14389,"LINESTRING (115.22868 -32.00011, 115.22879 -31.99966)"
LI2014_V04_VOYAGE.2014-03-19 03:09:00,LI2014_V04,-31.99902,115.22884,2014-03-19 03:09:00,0,,165,189.60001,203,0.09,203,35.357,0,,165,2.507,0,14389,"LINESTRING (115.22884 -31.99902, 115.2288 -31.9985)"
LI2014_V04_VOYAGE.2014-03-19 03:10:00,LI2014_V04,-31.9985,115.2288,2014-03-19 03:10:00,0,,165,190.02417,203,0.09,203,35.356,0,,165,1.121,0,14389,"LINESTRING (115.2288 -31.9985, 115.22886 -31.99761)"
LI2014_V04_VOYAGE.2014-03-19 03:12:00,LI2014_V04,-31.99665,115.22888,2014-03-19 03:12:00,0,,165,193.44781,203,0.09,203,35.355,0,,165,2.941,0,14389,"LINESTRING (115.22888 -31.99665, 115.22881 -31.99573)"
LI2014_V04_VOYAGE.2014-03-19 03:14:00,LI2014_V04,-31.99517,115.22882,2014-03-19 03:14:00,0,,165,195.85725,203,0.09,203,35.353,0,,165,1.514,0,14389,"LINESTRING (115.22882 -31.99517, 115.22861 -31.99428)"
LI2014_V04_VOYAGE.2014-03-19 03:16:00,LI2014_V04,-31.99332,115.22841,2014-03-19 03:16:00,0,,165,197.97511,203,0.09,203,35.351,0,,165,3.782,0,14389,"LINESTRING (115.22841 -31.99332, 115.22827 -31.99235)"
LI2014_V04_VOYAGE.2014-03-19 03:18:00,LI2014_V04,-31.99138,115.22807,2014-03-19 03:18:00,0,,165,201.37257,203,0.09,203,35.349,0,,165,3.885,0,14389,"LINESTRING (115.22807 -31.99138, 115.22799 -31.99046)"
LI2014_V04_VOYAGE.2014-03-19 03:19:00,LI2014_V04,-31.99046,115.22799,2014-03-19 03:19:00,0,,165,201.79445,203,0.09,203,35.348,0,,165,1.986,0,14389,"LINESTRING (115.22799 -31.99046, 115.22798 -31.98973)"
LI2014_V04_VOYAGE.2014-03-19 03:21:00,LI2014_V04,-31.98866,115.22778,2014-03-19 03:21:00,0,,165,203.4257,203,0.09,203,35.347,0,,165,3.874,0,14389,"LINESTRING (115.22778 -31.98866, 115.2277 -31.98755)"
LI2014_V04_VOYAGE.2014-03-19 03:23:00,LI2014_V04,-31.98647,115.22765,2014-03-19 03:23:00,0,,165,204.81513,203,0.09,203,35.348,0,,165,4.4,0,14389,"LINESTRING (115.22765 -31.98647, 115.22766 -31.98539)"
LI2014_V04_VOYAGE.2014-03-19 03:25:00,LI2014_V04,-31.98473,115.22771,2014-03-19 03:25:00,0,,165,204.35728,203,0.09,203,35.348,0,,165,2.102,0,14389,"LINESTRING (115.22771 -31.98473, 115.22801 -31.98431)"
LI2014_V04_VOYAGE.2014-03-19 03:26:00,LI2014_V04,-31.98431,115.22801,2014-03-19 03:26:00,0,,165,201.65541,203,0.0866,203,35.347,0,,165,2.356,0,14389,"LINESTRING (115.22801 -31.98431, 115.22882 -31.98426)"
LI2014_V04_VOYAGE.2014-03-19 03:28:00,LI2014_V04,-31.98373,115.22949,2014-03-19 03:28:00,0,,165,195.7,203,0.09,203,35.347,0,,165,1.732,0,14389,"LINESTRING (115.22949 -31.98373, 115.23022 -31.98353)"
