FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2015_V13_VOYAGE.2015-05-22 04:21:00,LI2015_V13,-32.24024,115.6544,2015-05-22 04:21:00,0,,133,,141,,133,33.419,0,20.41936,0,17.6,0,14562,"LINESTRING (115.6544 -32.24024, 115.65413 -32.2354)"
LI2015_V13_VOYAGE.2015-05-22 04:22:00,LI2015_V13,-32.2354,115.65413,2015-05-22 04:22:00,0,357.5,0,,141,,133,33.415,0,20.49995,0,17.4,0,14562,"LINESTRING (115.65413 -32.2354, 115.65341 -32.23057)"
LI2015_V13_VOYAGE.2015-05-22 04:23:00,LI2015_V13,-32.23057,115.65341,2015-05-22 04:23:00,0,353.45,0,,141,,133,33.43,0,20.6293,0,17.6,0,14562,"LINESTRING (115.65341 -32.23057, 115.65267 -32.22568)"
LI2015_V13_VOYAGE.2015-05-22 04:24:00,LI2015_V13,-32.22568,115.65267,2015-05-22 04:24:00,0,350.76,0,,141,,133,33.42,0,20.68041,0,17.4,0,14562,"LINESTRING (115.65267 -32.22568, 115.65198 -32.22086)"
LI2015_V13_VOYAGE.2015-05-22 04:25:00,LI2015_V13,-32.22086,115.65198,2015-05-22 04:25:00,0,353.76,0,,141,,133,33.413,0,20.74528,0,17.4,0,14562,"LINESTRING (115.65198 -32.22086, 115.65128 -32.21604)"
LI2015_V13_VOYAGE.2015-05-22 04:26:00,LI2015_V13,-32.21604,115.65128,2015-05-22 04:26:00,0,353.13,0,,141,,133,33.409,0,20.71366,0,17.6,0,14562,"LINESTRING (115.65128 -32.21604, 115.65056 -32.21121)"
LI2015_V13_VOYAGE.2015-05-22 04:27:00,LI2015_V13,-32.21121,115.65056,2015-05-22 04:27:00,0,352.08,0,,141,,133,33.407,0,20.75503,0,17.5,0,14562,"LINESTRING (115.65056 -32.21121, 115.64983 -32.20638)"
LI2015_V13_VOYAGE.2015-05-22 04:28:00,LI2015_V13,-32.20638,115.64983,2015-05-22 04:28:00,0,352.98,0,,141,,133,33.384,0,20.76383,0,17.6,0,14562,"LINESTRING (115.64983 -32.20638, 115.64903 -32.20153)"
LI2015_V13_VOYAGE.2015-05-22 04:29:00,LI2015_V13,-32.20153,115.64903,2015-05-22 04:29:00,0,350.59,0,,141,,133,33.385,0,20.69031,0,17.7,0,14562,"LINESTRING (115.64903 -32.20153, 115.64827 -32.19681)"
LI2015_V13_VOYAGE.2015-05-22 04:30:00,LI2015_V13,-32.19681,115.64827,2015-05-22 04:30:00,0,,133,,141,,133,33.404,0,20.54719,0,13.642,0,14562,"LINESTRING (115.64827 -32.19681, 115.64808 -32.19508)"
LI2015_V13_VOYAGE.2015-05-22 04:31:00,LI2015_V13,-32.19508,115.64808,2015-05-22 04:31:00,0,,133,,141,,133,33.411,0,20.65867,0,8.399,0,14562,"LINESTRING (115.64808 -32.19508, 115.64733 -32.19117)"
LI2015_V13_VOYAGE.2015-05-22 04:32:00,LI2015_V13,-32.19117,115.64733,2015-05-22 04:32:00,0,,133,,141,,133,33.413,0,20.70354,0,16.594,0,14562,"LINESTRING (115.64733 -32.19117, 115.64661 -32.18627)"
LI2015_V13_VOYAGE.2015-05-22 04:33:00,LI2015_V13,-32.18627,115.64661,2015-05-22 04:33:00,0,3.86,0,,141,,133,33.41,0,20.65218,0,17.6,0,14562,"LINESTRING (115.64661 -32.18627, 115.64559 -32.18138)"
LI2015_V13_VOYAGE.2015-05-22 04:34:00,LI2015_V13,-32.18138,115.64559,2015-05-22 04:34:00,0,349.56,0,,141,,133,33.409,0,20.66845,0,17.8,0,14562,"LINESTRING (115.64559 -32.18138, 115.64506 -32.17886)"
LI2015_V13_VOYAGE.2015-05-22 04:35:00,LI2015_V13,-32.17886,115.64506,2015-05-22 04:35:00,0,,133,,141,,133,33.414,0,20.64575,0,6.175,0,14562,"LINESTRING (115.64506 -32.17886, 115.64461 -32.17571)"
LI2015_V13_VOYAGE.2015-05-22 04:36:00,LI2015_V13,-32.17571,115.64461,2015-05-22 04:36:00,0,,133,,141,,133,33.413,0,20.68878,0,14.4,0,14562,"LINESTRING (115.64461 -32.17571, 115.64501 -32.171)"
LI2015_V13_VOYAGE.2015-05-22 04:37:00,LI2015_V13,-32.171,115.64501,2015-05-22 04:37:00,0,5.84,0,,141,,133,33.395,0,20.723,0,17.1,0,14562,"LINESTRING (115.64501 -32.171, 115.64613 -32.16632)"
LI2015_V13_VOYAGE.2015-05-22 04:38:00,LI2015_V13,-32.16632,115.64613,2015-05-22 04:38:00,0,18.77,0,,141,,133,33.384,0,20.6012,0,17.4,0,14562,"LINESTRING (115.64613 -32.16632, 115.648 -32.16179)"
LI2015_V13_VOYAGE.2015-05-22 04:39:00,LI2015_V13,-32.16179,115.648,2015-05-22 04:39:00,0,19.25,0,,141,,133,33.382,0,20.4914,0,17.3,0,14562,"LINESTRING (115.648 -32.16179, 115.65003 -32.1573)"
LI2015_V13_VOYAGE.2015-05-22 04:40:00,LI2015_V13,-32.1573,115.65003,2015-05-22 04:40:00,0,21.25,0,,141,,133,33.412,0,20.29276,0,17.3,0,14562,"LINESTRING (115.65003 -32.1573, 115.65208 -32.15277)"
LI2015_V13_VOYAGE.2015-05-22 04:41:00,LI2015_V13,-32.15277,115.65208,2015-05-22 04:41:00,0,23.8,0,,141,,133,33.414,0,20.88112,0,17.2,0,14562,"LINESTRING (115.65208 -32.15277, 115.65447 -32.14851)"
LI2015_V13_VOYAGE.2015-05-22 04:42:00,LI2015_V13,-32.14851,115.65447,2015-05-22 04:42:00,0,25.53,0,,141,,133,33.401,0,20.9335,0,17.2,0,14562,"LINESTRING (115.65447 -32.14851, 115.65722 -32.14437)"
LI2015_V13_VOYAGE.2015-05-22 04:43:00,LI2015_V13,-32.14437,115.65722,2015-05-22 04:43:00,0,30.3,0,,141,,133,33.38,0,20.82308,0,17.7,0,14562,"LINESTRING (115.65722 -32.14437, 115.66029 -32.14025)"
LI2015_V13_VOYAGE.2015-05-22 04:44:00,LI2015_V13,-32.14025,115.66029,2015-05-22 04:44:00,0,33.26,0,,141,,133,33.396,0,20.79528,0,17.1,0,14562,"LINESTRING (115.66029 -32.14025, 115.66326 -32.13614)"
LI2015_V13_VOYAGE.2015-05-22 04:45:00,LI2015_V13,-32.13614,115.66326,2015-05-22 04:45:00,0,31.81,0,,141,,133,33.394,0,20.75887,0,17.5,0,14562,"LINESTRING (115.66326 -32.13614, 115.66622 -32.13194)"
LI2015_V13_VOYAGE.2015-05-22 04:46:00,LI2015_V13,-32.13194,115.66622,2015-05-22 04:46:00,0,30.21,0,,141,,133,33.379,0,20.84027,0,17.5,0,14562,"LINESTRING (115.66622 -32.13194, 115.66931 -32.12785)"
LI2015_V13_VOYAGE.2015-05-22 04:47:00,LI2015_V13,-32.12785,115.66931,2015-05-22 04:47:00,0,35.7,0,,141,,133,33.378,0,19.89636,0,17.7,0,14562,"LINESTRING (115.66931 -32.12785, 115.67263 -32.12392)"
LI2015_V13_VOYAGE.2015-05-22 04:48:00,LI2015_V13,-32.12392,115.67263,2015-05-22 04:48:00,0,34.2,0,,141,,133,33.411,0,,133,17.7,0,14562,"LINESTRING (115.67263 -32.12392, 115.67263 -32.12392)"
LI2015_V13_VOYAGE.2015-05-22 00:27:00,LI2015_V13,-31.8239,115.73724,2015-05-22 00:27:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73724 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:29:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:29:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73724 -31.82389)"
LI2015_V13_VOYAGE.2015-05-22 00:30:00,LI2015_V13,-31.82389,115.73724,2015-05-22 00:30:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73724 -31.82389, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:32:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:32:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73724 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:34:00,LI2015_V13,-31.8239,115.73724,2015-05-22 00:34:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73724 -31.8239, 115.73724 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:35:00,LI2015_V13,-31.8239,115.73724,2015-05-22 00:35:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73724 -31.8239, 115.73724 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:37:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:37:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73724 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:39:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:39:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:40:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:40:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:42:00,LI2015_V13,-31.82388,115.73724,2015-05-22 00:42:00,0,,133,,141,,133,,133,,133,0.487,0,14562,"LINESTRING (115.73724 -31.82388, 115.73704 -31.82362)"
LI2015_V13_VOYAGE.2015-05-22 00:44:00,LI2015_V13,-31.82406,115.73548,2015-05-22 00:44:00,0,,133,,141,,133,33.082,0,16.2323,0,5.3,0,14562,"LINESTRING (115.73548 -31.82406, 115.73633 -31.82546)"
LI2015_V13_VOYAGE.2015-05-22 00:45:00,LI2015_V13,-31.82546,115.73633,2015-05-22 00:45:00,0,,133,,141,,133,33.082,0,16.17935,0,5.8,0,14562,"LINESTRING (115.73633 -31.82546, 115.73772 -31.82603)"
LI2015_V13_VOYAGE.2015-05-22 00:47:00,LI2015_V13,-31.82608,115.73774,2015-05-22 00:47:00,0,,133,,141,,133,,133,,133,0.043,0,14562,"LINESTRING (115.73774 -31.82608, 115.73773 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 00:49:00,LI2015_V13,-31.82608,115.73773,2015-05-22 00:49:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73773 -31.82608, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 00:50:00,LI2015_V13,-31.82607,115.73774,2015-05-22 00:50:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82607, 115.73773 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 00:52:00,LI2015_V13,-31.82608,115.73774,2015-05-22 00:52:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 00:54:00,LI2015_V13,-31.82607,115.73774,2015-05-22 00:54:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82607, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 00:55:00,LI2015_V13,-31.82607,115.73774,2015-05-22 00:55:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82607, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 00:57:00,LI2015_V13,-31.82608,115.73774,2015-05-22 00:57:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 00:59:00,LI2015_V13,-31.82608,115.73774,2015-05-22 00:59:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73773 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:00:00,LI2015_V13,-31.82608,115.73773,2015-05-22 01:00:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73773 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:02:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:02:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:04:00,LI2015_V13,-31.82607,115.73774,2015-05-22 01:04:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82607, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 01:05:00,LI2015_V13,-31.82607,115.73774,2015-05-22 01:05:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82607, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 01:07:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:07:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:09:00,LI2015_V13,-31.82607,115.73773,2015-05-22 01:09:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73773 -31.82607, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:10:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:10:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.73774 -31.82608, 115.73775 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:12:00,LI2015_V13,-31.82607,115.73774,2015-05-22 01:12:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82607, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:14:00,LI2015_V13,-31.82608,115.73773,2015-05-22 01:14:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73773 -31.82608, 115.73773 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 01:15:00,LI2015_V13,-31.82607,115.73773,2015-05-22 01:15:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73773 -31.82607, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:17:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:17:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 01:19:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:19:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:20:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:20:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:22:00,LI2015_V13,-31.82607,115.73774,2015-05-22 01:22:00,0,,133,,141,,133,,133,,133,0.045,0,14562,"LINESTRING (115.73774 -31.82607, 115.73764 -31.82605)"
LI2015_V13_VOYAGE.2015-05-22 01:24:00,LI2015_V13,-31.82545,115.73617,2015-05-22 01:24:00,0,,133,,141,,133,33.055,0,,133,5.7,0,14562,"LINESTRING (115.73617 -31.82545, 115.73513 -31.82416)"
LI2015_V13_VOYAGE.2015-05-22 01:25:00,LI2015_V13,-31.82416,115.73513,2015-05-22 01:25:00,0,,133,,141,,133,33.061,0,16.23196,0,5.5,0,14562,"LINESTRING (115.73513 -31.82416, 115.73286 -31.8236)"
LI2015_V13_VOYAGE.2015-05-22 01:27:00,LI2015_V13,-31.82312,115.73072,2015-05-22 01:27:00,0,,133,,141,,133,33.248,0,17.04468,0,8.2,0,14562,"LINESTRING (115.73072 -31.82312, 115.72868 -31.82567)"
LI2015_V13_VOYAGE.2015-05-22 01:29:00,LI2015_V13,-31.83029,115.72745,2015-05-22 01:29:00,0,189.48,0,,141,,133,33.42,0,17.79777,0,17.602,0,14562,"LINESTRING (115.72745 -31.83029, 115.72672 -31.83528)"
LI2015_V13_VOYAGE.2015-05-22 01:30:00,LI2015_V13,-31.83528,115.72672,2015-05-22 01:30:00,0,188.41,0,,141,,133,33.469,0,17.77579,0,18.3,0,14562,"LINESTRING (115.72672 -31.83528, 115.72603 -31.84032)"
LI2015_V13_VOYAGE.2015-05-22 01:32:00,LI2015_V13,-31.84531,115.72564,2015-05-22 01:32:00,0,182.38,0,,141,,133,33.49,0,18.3381,0,18,0,14562,"LINESTRING (115.72564 -31.84531, 115.72527 -31.85031)"
LI2015_V13_VOYAGE.2015-05-22 01:34:00,LI2015_V13,-31.85531,115.72492,2015-05-22 01:34:00,0,179.07,0,,141,,133,33.478,0,18.3878,0,18.2,0,14562,"LINESTRING (115.72492 -31.85531, 115.7249 -31.8603)"
LI2015_V13_VOYAGE.2015-05-22 01:36:00,LI2015_V13,-31.86539,115.72502,2015-05-22 01:36:00,0,175.92,0,,141,,133,33.506,0,18.735,0,18.1,0,14562,"LINESTRING (115.72502 -31.86539, 115.72521 -31.87041)"
LI2015_V13_VOYAGE.2015-05-22 01:37:00,LI2015_V13,-31.87041,115.72521,2015-05-22 01:37:00,0,179.51,0,,141,,133,33.505,0,18.82541,0,18.1,0,14562,"LINESTRING (115.72521 -31.87041, 115.72521 -31.87544)"
LI2015_V13_VOYAGE.2015-05-22 01:39:00,LI2015_V13,-31.88047,115.72479,2015-05-22 01:39:00,0,185.63,0,,141,,133,33.468,0,18.8288,0,18.016,0,14562,"LINESTRING (115.72479 -31.88047, 115.72519 -31.88517)"
LI2015_V13_VOYAGE.2015-05-22 01:41:00,LI2015_V13,-31.89013,115.724,2015-05-22 01:41:00,0,192.43,0,,141,,133,33.476,0,18.85316,0,18.2,0,14562,"LINESTRING (115.724 -31.89013, 115.72264 -31.89507)"
LI2015_V13_VOYAGE.2015-05-22 01:49:00,LI2015_V13,-31.92969,115.71378,2015-05-22 01:49:00,0,192.02,0,,141,,133,33.495,0,18.68898,0,18.4,0,14562,"LINESTRING (115.71378 -31.92969, 115.71252 -31.93463)"
LI2015_V13_VOYAGE.2015-05-22 01:51:00,LI2015_V13,-31.93959,115.71123,2015-05-22 01:51:00,0,192.23,0,,141,,133,33.482,0,18.5354,0,18.269,0,14562,"LINESTRING (115.71123 -31.93959, 115.70996 -31.94453)"
LI2015_V13_VOYAGE.2015-05-22 01:52:00,LI2015_V13,-31.94453,115.70996,2015-05-22 01:52:00,0,191.86,0,,141,,133,33.511,0,18.4754,0,18.1,0,14562,"LINESTRING (115.70996 -31.94453, 115.70864 -31.94952)"
LI2015_V13_VOYAGE.2015-05-22 01:54:00,LI2015_V13,-31.95446,115.70739,2015-05-22 01:54:00,0,192.15,0,,141,,133,33.482,0,18.4182,0,18.1,0,14562,"LINESTRING (115.70739 -31.95446, 115.70613 -31.95939)"
LI2015_V13_VOYAGE.2015-05-22 01:56:00,LI2015_V13,-31.96431,115.70485,2015-05-22 01:56:00,0,192.72,0,,141,,133,33.48,0,18.34422,0,18,0,14562,"LINESTRING (115.70485 -31.96431, 115.70361 -31.96922)"
LI2015_V13_VOYAGE.2015-05-22 01:58:00,LI2015_V13,-31.97416,115.70235,2015-05-22 01:58:00,0,192.77,0,,141,,133,33.477,0,18.18707,0,18.173,0,14562,"LINESTRING (115.70235 -31.97416, 115.70103 -31.97909)"
LI2015_V13_VOYAGE.2015-05-22 01:59:00,LI2015_V13,-31.97909,115.70103,2015-05-22 01:59:00,0,193.28,0,,141,,133,33.505,0,18.04833,0,18.2,0,14562,"LINESTRING (115.70103 -31.97909, 115.69981 -31.98404)"
LI2015_V13_VOYAGE.2015-05-22 02:01:00,LI2015_V13,-31.98894,115.69853,2015-05-22 02:01:00,0,192.42,0,,141,,133,33.503,0,17.7642,0,18,0,14562,"LINESTRING (115.69853 -31.98894, 115.69728 -31.99381)"
LI2015_V13_VOYAGE.2015-05-22 02:03:00,LI2015_V13,-31.99877,115.69628,2015-05-22 02:03:00,0,186.4,0,,141,,133,33.555,0,17.81565,0,18.3,0,14562,"LINESTRING (115.69628 -31.99877, 115.69564 -32.00375)"
LI2015_V13_VOYAGE.2015-05-22 02:05:00,LI2015_V13,-32.00872,115.69494,2015-05-22 02:05:00,0,188.37,0,,141,,133,33.571,0,17.79306,0,18.1,0,14562,"LINESTRING (115.69494 -32.00872, 115.69427 -32.01336)"
LI2015_V13_VOYAGE.2015-05-22 02:06:00,LI2015_V13,-32.01336,115.69427,2015-05-22 02:06:00,0,185.44,0,,141,,133,33.57,0,17.72542,0,13.9,0,14562,"LINESTRING (115.69427 -32.01336, 115.6936 -32.01791)"
LI2015_V13_VOYAGE.2015-05-22 02:08:00,LI2015_V13,-32.02262,115.69231,2015-05-22 02:08:00,0,193.93,0,,141,,133,33.563,0,17.94916,0,17.4,0,14562,"LINESTRING (115.69231 -32.02262, 115.69087 -32.02736)"
LI2015_V13_VOYAGE.2015-05-22 02:10:00,LI2015_V13,-32.03221,115.68957,2015-05-22 02:10:00,0,192.55,0,,141,,133,33.566,0,18.14182,0,17.7,0,14562,"LINESTRING (115.68957 -32.03221, 115.68822 -32.03698)"
LI2015_V13_VOYAGE.2015-05-22 02:11:00,LI2015_V13,-32.03698,115.68822,2015-05-22 02:11:00,0,194.86,0,,141,,133,33.585,0,18.12886,0,17.7,0,14562,"LINESTRING (115.68822 -32.03698, 115.68689 -32.04174)"
LI2015_V13_VOYAGE.2015-05-22 02:13:00,LI2015_V13,-32.0465,115.68558,2015-05-22 02:13:00,0,191.76,0,,141,,133,33.582,0,18.04759,0,17.664,0,14562,"LINESTRING (115.68558 -32.0465, 115.68427 -32.05124)"
LI2015_V13_VOYAGE.2015-05-22 02:15:00,LI2015_V13,-32.05601,115.68294,2015-05-22 02:15:00,0,193.8,0,,141,,133,33.561,0,17.96663,0,17.7,0,14562,"LINESTRING (115.68294 -32.05601, 115.68161 -32.06076)"
LI2015_V13_VOYAGE.2015-05-22 02:17:00,LI2015_V13,-32.06548,115.6803,2015-05-22 02:17:00,0,193.31,0,,141,,133,33.569,0,18.10819,0,17.3,0,14562,"LINESTRING (115.6803 -32.06548, 115.67898 -32.0702)"
LI2015_V13_VOYAGE.2015-05-22 02:18:00,LI2015_V13,-32.0702,115.67898,2015-05-22 02:18:00,0,194.52,0,,141,,133,33.594,0,18.27276,0,17.6,0,14562,"LINESTRING (115.67898 -32.0702, 115.67764 -32.07502)"
LI2015_V13_VOYAGE.2015-05-22 02:20:00,LI2015_V13,-32.07982,115.67629,2015-05-22 02:20:00,0,192.59,0,,141,,133,33.552,0,19.15417,0,17.906,0,14562,"LINESTRING (115.67629 -32.07982, 115.67439 -32.08447)"
LI2015_V13_VOYAGE.2015-05-22 02:22:00,LI2015_V13,-32.08901,115.67215,2015-05-22 02:22:00,0,204.54,0,,141,,133,33.49,0,19.79763,0,17.9,0,14562,"LINESTRING (115.67215 -32.08901, 115.66996 -32.0936)"
LI2015_V13_VOYAGE.2015-05-22 02:24:00,LI2015_V13,-32.09799,115.6676,2015-05-22 02:24:00,0,204.49,0,,141,,133,33.449,0,20.24269,0,17.5,0,14562,"LINESTRING (115.6676 -32.09799, 115.66538 -32.10244)"
LI2015_V13_VOYAGE.2015-05-22 02:25:00,LI2015_V13,-32.10244,115.66538,2015-05-22 02:25:00,0,202.19,0,,141,,133,33.456,0,20.4695,0,17.3,0,14562,"LINESTRING (115.66538 -32.10244, 115.66256 -32.10669)"
LI2015_V13_VOYAGE.2015-05-22 02:27:00,LI2015_V13,-32.11075,115.65956,2015-05-22 02:27:00,0,211.3,0,,141,,133,33.411,0,20.68853,0,17.3,0,14562,"LINESTRING (115.65956 -32.11075, 115.6566 -32.11482)"
LI2015_V13_VOYAGE.2015-05-22 02:29:00,LI2015_V13,-32.11893,115.65364,2015-05-22 02:29:00,0,213.78,0,,141,,133,33.413,0,20.93739,0,17.4,0,14562,"LINESTRING (115.65364 -32.11893, 115.65024 -32.1228)"
LI2015_V13_VOYAGE.2015-05-22 02:31:00,LI2015_V13,-32.12721,115.64799,2015-05-22 02:31:00,0,194.55,0,,141,,133,33.4,0,21.15763,0,17.4,0,14562,"LINESTRING (115.64799 -32.12721, 115.64678 -32.13195)"
LI2015_V13_VOYAGE.2015-05-22 02:32:00,LI2015_V13,-32.13195,115.64678,2015-05-22 02:32:00,0,192.42,0,,141,,133,33.387,0,21.18021,0,17.5,0,14562,"LINESTRING (115.64678 -32.13195, 115.64598 -32.13678)"
LI2015_V13_VOYAGE.2015-05-22 02:34:00,LI2015_V13,-32.14165,115.64606,2015-05-22 02:34:00,0,174.4,0,,141,,133,33.378,0,21.03617,0,17.5,0,14562,"LINESTRING (115.64606 -32.14165, 115.64638 -32.14652)"
LI2015_V13_VOYAGE.2015-05-22 02:36:00,LI2015_V13,-32.15139,115.64645,2015-05-22 02:36:00,0,178.72,0,,141,,133,33.37,0,20.11112,0,17.4,0,14562,"LINESTRING (115.64645 -32.15139, 115.64678 -32.15624)"
LI2015_V13_VOYAGE.2015-05-22 02:38:00,LI2015_V13,-32.16111,115.64705,2015-05-22 02:38:00,0,177.8,0,,141,,133,33.439,0,20.37647,0,17.6,0,14562,"LINESTRING (115.64705 -32.16111, 115.64729 -32.16599)"
LI2015_V13_VOYAGE.2015-05-22 02:39:00,LI2015_V13,-32.16599,115.64729,2015-05-22 02:39:00,0,178.34,0,,141,,133,33.441,0,20.38658,0,17.6,0,14562,"LINESTRING (115.64729 -32.16599, 115.6476 -32.17087)"
LI2015_V13_VOYAGE.2015-05-22 02:41:00,LI2015_V13,-32.17573,115.6482,2015-05-22 02:41:00,0,176.1,0,,141,,133,33.439,0,20.45451,0,17.7,0,14562,"LINESTRING (115.6482 -32.17573, 115.64852 -32.18063)"
LI2015_V13_VOYAGE.2015-05-22 02:43:00,LI2015_V13,-32.18558,115.64884,2015-05-22 02:43:00,0,177.5,0,,141,,133,33.399,0,20.52038,0,17.7,0,14562,"LINESTRING (115.64884 -32.18558, 115.64976 -32.19047)"
LI2015_V13_VOYAGE.2015-05-22 02:44:00,LI2015_V13,-32.19047,115.64976,2015-05-22 02:44:00,0,171.95,0,,141,,133,33.404,0,20.47687,0,17.7,0,14562,"LINESTRING (115.64976 -32.19047, 115.65037 -32.19537)"
LI2015_V13_VOYAGE.2015-05-22 02:46:00,LI2015_V13,-32.20024,115.65092,2015-05-22 02:46:00,0,174.5,0,,141,,133,33.417,0,20.57569,0,17.7,0,14562,"LINESTRING (115.65092 -32.20024, 115.65157 -32.20514)"
LI2015_V13_VOYAGE.2015-05-22 02:48:00,LI2015_V13,-32.21006,115.65223,2015-05-22 02:48:00,0,174.13,0,,141,,133,33.421,0,20.59944,0,17.7,0,14562,"LINESTRING (115.65223 -32.21006, 115.65266 -32.21498)"
LI2015_V13_VOYAGE.2015-05-22 02:50:00,LI2015_V13,-32.21874,115.65268,2015-05-22 02:50:00,0,181.29,0,,141,,133,33.426,0,20.56416,0,9,0,14562,"LINESTRING (115.65268 -32.21874, 115.65257 -32.22119)"
