FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199502_VOYAGE.1995-02-19 19:41:58,SS199502,-12.597,141.4228,1995-02-19 19:41:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4228 -12.597, 141.4217 -12.5965)"
SS199502_VOYAGE.1995-02-19 19:42:58,SS199502,-12.5965,141.4217,1995-02-19 19:42:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4217 -12.5965, 141.4205 -12.596)"
SS199502_VOYAGE.1995-02-19 19:43:58,SS199502,-12.596,141.4205,1995-02-19 19:43:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4205 -12.596, 141.4188 -12.5957)"
SS199502_VOYAGE.1995-02-19 19:44:58,SS199502,-12.5957,141.4188,1995-02-19 19:44:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4188 -12.5957, 141.4172 -12.5953)"
SS199502_VOYAGE.1995-02-19 19:45:58,SS199502,-12.5953,141.4172,1995-02-19 19:45:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4172 -12.5953, 141.4158 -12.595)"
SS199502_VOYAGE.1995-02-19 19:46:58,SS199502,-12.595,141.4158,1995-02-19 19:46:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4158 -12.595, 141.4145 -12.5945)"
SS199502_VOYAGE.1995-02-19 19:47:58,SS199502,-12.5945,141.4145,1995-02-19 19:47:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4145 -12.5945, 141.413 -12.594)"
SS199502_VOYAGE.1995-02-19 19:48:58,SS199502,-12.594,141.413,1995-02-19 19:48:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.413 -12.594, 141.4113 -12.5937)"
SS199502_VOYAGE.1995-02-19 19:49:58,SS199502,-12.5937,141.4113,1995-02-19 19:49:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4113 -12.5937, 141.4098 -12.5932)"
SS199502_VOYAGE.1995-02-19 19:50:58,SS199502,-12.5932,141.4098,1995-02-19 19:50:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4098 -12.5932, 141.4085 -12.5928)"
SS199502_VOYAGE.1995-02-19 19:51:58,SS199502,-12.5928,141.4085,1995-02-19 19:51:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4085 -12.5928, 141.407 -12.5925)"
SS199502_VOYAGE.1995-02-19 19:52:59,SS199502,-12.5925,141.407,1995-02-19 19:52:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.407 -12.5925, 141.4055 -12.5923)"
SS199502_VOYAGE.1995-02-19 19:53:59,SS199502,-12.5923,141.4055,1995-02-19 19:53:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4055 -12.5923, 141.4042 -12.592)"
SS199502_VOYAGE.1995-02-19 19:54:59,SS199502,-12.592,141.4042,1995-02-19 19:54:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4042 -12.592, 141.403 -12.5917)"
SS199502_VOYAGE.1995-02-19 19:55:59,SS199502,-12.5917,141.403,1995-02-19 19:55:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.403 -12.5917, 141.4018 -12.5915)"
SS199502_VOYAGE.1995-02-19 19:56:59,SS199502,-12.5915,141.4018,1995-02-19 19:56:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4018 -12.5915, 141.4005 -12.5912)"
SS199502_VOYAGE.1995-02-19 19:57:59,SS199502,-12.5912,141.4005,1995-02-19 19:57:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4005 -12.5912, 141.399 -12.5907)"
SS199502_VOYAGE.1995-02-19 19:58:59,SS199502,-12.5907,141.399,1995-02-19 19:58:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.399 -12.5907, 141.3988 -12.5895)"
SS199502_VOYAGE.1995-02-19 19:59:59,SS199502,-12.5895,141.3988,1995-02-19 19:59:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3988 -12.5895, 141.3995 -12.5882)"
SS199502_VOYAGE.1995-02-19 20:00:59,SS199502,-12.5882,141.3995,1995-02-19 20:00:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.3995 -12.5882, 141.4002 -12.5868)"
SS199502_VOYAGE.1995-02-19 20:01:59,SS199502,-12.5868,141.4002,1995-02-19 20:01:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4002 -12.5868, 141.4012 -12.586)"
SS199502_VOYAGE.1995-02-19 20:02:59,SS199502,-12.586,141.4012,1995-02-19 20:02:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4012 -12.586, 141.4025 -12.586)"
SS199502_VOYAGE.1995-02-19 20:03:59,SS199502,-12.586,141.4025,1995-02-19 20:03:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4025 -12.586, 141.404 -12.586)"
SS199502_VOYAGE.1995-02-19 20:04:59,SS199502,-12.586,141.404,1995-02-19 20:04:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.404 -12.586, 141.4055 -12.586)"
SS199502_VOYAGE.1995-02-19 20:05:59,SS199502,-12.586,141.4055,1995-02-19 20:05:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4055 -12.586, 141.4072 -12.5858)"
SS199502_VOYAGE.1995-02-19 20:06:59,SS199502,-12.5858,141.4072,1995-02-19 20:06:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4072 -12.5858, 141.4088 -12.5857)"
SS199502_VOYAGE.1995-02-19 20:08:00,SS199502,-12.5857,141.4088,1995-02-19 20:08:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4088 -12.5857, 141.4107 -12.5857)"
SS199502_VOYAGE.1995-02-19 20:08:59,SS199502,-12.5857,141.4107,1995-02-19 20:08:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4107 -12.5857, 141.4123 -12.5857)"
SS199502_VOYAGE.1995-02-19 20:10:00,SS199502,-12.5857,141.4123,1995-02-19 20:10:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4123 -12.5857, 141.414 -12.5858)"
SS199502_VOYAGE.1995-02-19 20:11:00,SS199502,-12.5858,141.414,1995-02-19 20:11:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.414 -12.5858, 141.4157 -12.586)"
SS199502_VOYAGE.1995-02-19 20:12:00,SS199502,-12.586,141.4157,1995-02-19 20:12:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4157 -12.586, 141.417 -12.5862)"
SS199502_VOYAGE.1995-02-19 20:13:00,SS199502,-12.5862,141.417,1995-02-19 20:13:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.417 -12.5862, 141.4183 -12.5862)"
SS199502_VOYAGE.1995-02-19 20:14:00,SS199502,-12.5862,141.4183,1995-02-19 20:14:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4183 -12.5862, 141.4198 -12.5863)"
SS199502_VOYAGE.1995-02-19 20:15:00,SS199502,-12.5863,141.4198,1995-02-19 20:15:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4198 -12.5863, 141.4215 -12.5863)"
SS199502_VOYAGE.1995-02-19 20:16:00,SS199502,-12.5863,141.4215,1995-02-19 20:16:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4215 -12.5863, 141.4232 -12.5865)"
SS199502_VOYAGE.1995-02-19 20:17:00,SS199502,-12.5865,141.4232,1995-02-19 20:17:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4232 -12.5865, 141.4248 -12.5865)"
SS199502_VOYAGE.1995-02-19 20:18:00,SS199502,-12.5865,141.4248,1995-02-19 20:18:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4248 -12.5865, 141.4267 -12.586)"
SS199502_VOYAGE.1995-02-19 20:19:00,SS199502,-12.586,141.4267,1995-02-19 20:19:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4267 -12.586, 141.428 -12.5862)"
SS199502_VOYAGE.1995-02-19 20:20:00,SS199502,-12.5862,141.428,1995-02-19 20:20:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.428 -12.5862, 141.4292 -12.586)"
SS199502_VOYAGE.1995-02-19 20:21:00,SS199502,-12.586,141.4292,1995-02-19 20:21:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4292 -12.586, 141.4307 -12.585)"
SS199502_VOYAGE.1995-02-19 20:22:00,SS199502,-12.585,141.4307,1995-02-19 20:22:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4307 -12.585, 141.4322 -12.5843)"
SS199502_VOYAGE.1995-02-19 20:23:00,SS199502,-12.5843,141.4322,1995-02-19 20:23:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4322 -12.5843, 141.4335 -12.5835)"
SS199502_VOYAGE.1995-02-19 20:24:00,SS199502,-12.5835,141.4335,1995-02-19 20:24:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4335 -12.5835, 141.4348 -12.5828)"
SS199502_VOYAGE.1995-02-19 20:25:00,SS199502,-12.5828,141.4348,1995-02-19 20:25:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4348 -12.5828, 141.4363 -12.5823)"
SS199502_VOYAGE.1995-02-19 20:26:00,SS199502,-12.5823,141.4363,1995-02-19 20:26:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4363 -12.5823, 141.4378 -12.5817)"
SS199502_VOYAGE.1995-02-19 20:27:00,SS199502,-12.5817,141.4378,1995-02-19 20:27:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4378 -12.5817, 141.4395 -12.581)"
SS199502_VOYAGE.1995-02-19 20:28:00,SS199502,-12.581,141.4395,1995-02-19 20:28:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4395 -12.581, 141.4408 -12.5803)"
SS199502_VOYAGE.1995-02-19 20:29:01,SS199502,-12.5803,141.4408,1995-02-19 20:29:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4408 -12.5803, 141.4422 -12.5797)"
SS199502_VOYAGE.1995-02-19 20:30:01,SS199502,-12.5797,141.4422,1995-02-19 20:30:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4422 -12.5797, 141.4435 -12.579)"
SS199502_VOYAGE.1995-02-19 20:31:01,SS199502,-12.579,141.4435,1995-02-19 20:31:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4435 -12.579, 141.4448 -12.5782)"
SS199502_VOYAGE.1995-02-19 20:32:01,SS199502,-12.5782,141.4448,1995-02-19 20:32:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4448 -12.5782, 141.4463 -12.5773)"
SS199502_VOYAGE.1995-02-19 20:33:01,SS199502,-12.5773,141.4463,1995-02-19 20:33:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4463 -12.5773, 141.4477 -12.5768)"
SS199502_VOYAGE.1995-02-19 20:34:01,SS199502,-12.5768,141.4477,1995-02-19 20:34:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4477 -12.5768, 141.4492 -12.5763)"
SS199502_VOYAGE.1995-02-19 20:35:01,SS199502,-12.5763,141.4492,1995-02-19 20:35:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4492 -12.5763, 141.4507 -12.5758)"
SS199502_VOYAGE.1995-02-19 20:36:01,SS199502,-12.5758,141.4507,1995-02-19 20:36:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4507 -12.5758, 141.452 -12.575)"
SS199502_VOYAGE.1995-02-19 20:37:01,SS199502,-12.575,141.452,1995-02-19 20:37:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.452 -12.575, 141.453 -12.5745)"
SS199502_VOYAGE.1995-02-19 20:38:01,SS199502,-12.5745,141.453,1995-02-19 20:38:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.453 -12.5745, 141.4538 -12.5738)"
SS199502_VOYAGE.1995-02-19 20:39:01,SS199502,-12.5738,141.4538,1995-02-19 20:39:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4538 -12.5738, 141.4547 -12.5735)"
SS199502_VOYAGE.1995-02-19 20:40:01,SS199502,-12.5735,141.4547,1995-02-19 20:40:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4547 -12.5735, 141.4553 -12.573)"
SS199502_VOYAGE.1995-02-19 20:40:56,SS199502,-12.573,141.4553,1995-02-19 20:40:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4553 -12.573, 141.4562 -12.5725)"
SS199502_VOYAGE.1995-02-19 20:42:02,SS199502,-12.5725,141.4562,1995-02-19 20:42:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4562 -12.5725, 141.4567 -12.5722)"
SS199502_VOYAGE.1995-02-19 20:43:02,SS199502,-12.5722,141.4567,1995-02-19 20:43:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4567 -12.5722, 141.4572 -12.5718)"
SS199502_VOYAGE.1995-02-19 20:43:57,SS199502,-12.5718,141.4572,1995-02-19 20:43:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4572 -12.5718, 141.4577 -12.5717)"
SS199502_VOYAGE.1995-02-19 20:45:02,SS199502,-12.5717,141.4577,1995-02-19 20:45:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4577 -12.5717, 141.4582 -12.5713)"
SS199502_VOYAGE.1995-02-19 20:46:02,SS199502,-12.5713,141.4582,1995-02-19 20:46:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4582 -12.5713, 141.4585 -12.5712)"
SS199502_VOYAGE.1995-02-19 20:47:01,SS199502,-12.5712,141.4585,1995-02-19 20:47:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4585 -12.5712, 141.4588 -12.5708)"
SS199502_VOYAGE.1995-02-19 20:48:02,SS199502,-12.5708,141.4588,1995-02-19 20:48:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4588 -12.5708, 141.4593 -12.5708)"
SS199502_VOYAGE.1995-02-19 20:49:02,SS199502,-12.5708,141.4593,1995-02-19 20:49:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4593 -12.5708, 141.4598 -12.5707)"
SS199502_VOYAGE.1995-02-19 20:49:57,SS199502,-12.5707,141.4598,1995-02-19 20:49:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4598 -12.5707, 141.4603 -12.5703)"
SS199502_VOYAGE.1995-02-19 20:51:02,SS199502,-12.5703,141.4603,1995-02-19 20:51:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4603 -12.5703, 141.461 -12.57)"
SS199502_VOYAGE.1995-02-19 20:51:57,SS199502,-12.57,141.461,1995-02-19 20:51:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.461 -12.57, 141.4615 -12.5698)"
SS199502_VOYAGE.1995-02-19 20:53:02,SS199502,-12.5698,141.4615,1995-02-19 20:53:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4615 -12.5698, 141.462 -12.5697)"
SS199502_VOYAGE.1995-02-19 20:54:02,SS199502,-12.5697,141.462,1995-02-19 20:54:02,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.462 -12.5697, 141.463 -12.5695)"
SS199502_VOYAGE.1995-02-19 20:54:57,SS199502,-12.5695,141.463,1995-02-19 20:54:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.463 -12.5695, 141.4632 -12.5692)"
SS199502_VOYAGE.1995-02-19 20:55:57,SS199502,-12.5692,141.4632,1995-02-19 20:55:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4632 -12.5692, 141.4637 -12.5695)"
SS199502_VOYAGE.1995-02-19 20:56:57,SS199502,-12.5695,141.4637,1995-02-19 20:56:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4637 -12.5695, 141.464 -12.5693)"
SS199502_VOYAGE.1995-02-19 20:57:57,SS199502,-12.5693,141.464,1995-02-19 20:57:57,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.464 -12.5693, 141.4645 -12.569)"
SS199502_VOYAGE.1995-02-19 20:58:58,SS199502,-12.569,141.4645,1995-02-19 20:58:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4645 -12.569, 141.4652 -12.5685)"
SS199502_VOYAGE.1995-02-19 20:59:58,SS199502,-12.5685,141.4652,1995-02-19 20:59:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4652 -12.5685, 141.4657 -12.568)"
SS199502_VOYAGE.1995-02-19 21:00:58,SS199502,-12.568,141.4657,1995-02-19 21:00:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4657 -12.568, 141.4663 -12.5677)"
SS199502_VOYAGE.1995-02-19 21:01:58,SS199502,-12.5677,141.4663,1995-02-19 21:01:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4663 -12.5677, 141.4668 -12.5677)"
SS199502_VOYAGE.1995-02-19 21:02:58,SS199502,-12.5677,141.4668,1995-02-19 21:02:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4668 -12.5677, 141.4672 -12.5677)"
SS199502_VOYAGE.1995-02-19 21:03:58,SS199502,-12.5677,141.4672,1995-02-19 21:03:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4672 -12.5677, 141.4677 -12.5677)"
SS199502_VOYAGE.1995-02-19 21:04:58,SS199502,-12.5677,141.4677,1995-02-19 21:04:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4677 -12.5677, 141.4683 -12.5673)"
SS199502_VOYAGE.1995-02-19 21:05:58,SS199502,-12.5673,141.4683,1995-02-19 21:05:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4683 -12.5673, 141.4688 -12.5672)"
SS199502_VOYAGE.1995-02-19 21:06:58,SS199502,-12.5672,141.4688,1995-02-19 21:06:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4688 -12.5672, 141.4692 -12.5667)"
SS199502_VOYAGE.1995-02-19 21:07:58,SS199502,-12.5667,141.4692,1995-02-19 21:07:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4692 -12.5667, 141.4697 -12.5662)"
SS199502_VOYAGE.1995-02-19 21:08:58,SS199502,-12.5662,141.4697,1995-02-19 21:08:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4697 -12.5662, 141.4703 -12.566)"
SS199502_VOYAGE.1995-02-19 21:09:58,SS199502,-12.566,141.4703,1995-02-19 21:09:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4703 -12.566, 141.471 -12.5658)"
SS199502_VOYAGE.1995-02-19 21:10:58,SS199502,-12.5658,141.471,1995-02-19 21:10:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.471 -12.5658, 141.4715 -12.5657)"
SS199502_VOYAGE.1995-02-19 21:11:58,SS199502,-12.5657,141.4715,1995-02-19 21:11:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4715 -12.5657, 141.472 -12.5655)"
SS199502_VOYAGE.1995-02-19 21:12:58,SS199502,-12.5655,141.472,1995-02-19 21:12:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.472 -12.5655, 141.4725 -12.565)"
SS199502_VOYAGE.1995-02-19 21:13:58,SS199502,-12.565,141.4725,1995-02-19 21:13:58,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4725 -12.565, 141.473 -12.5648)"
SS199502_VOYAGE.1995-02-19 21:14:59,SS199502,-12.5648,141.473,1995-02-19 21:14:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.473 -12.5648, 141.4735 -12.5647)"
SS199502_VOYAGE.1995-02-19 21:15:59,SS199502,-12.5647,141.4735,1995-02-19 21:15:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4735 -12.5647, 141.4737 -12.5647)"
SS199502_VOYAGE.1995-02-19 21:16:59,SS199502,-12.5647,141.4737,1995-02-19 21:16:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4737 -12.5647, 141.4742 -12.5647)"
SS199502_VOYAGE.1995-02-19 21:17:59,SS199502,-12.5647,141.4742,1995-02-19 21:17:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4742 -12.5647, 141.4747 -12.5645)"
SS199502_VOYAGE.1995-02-19 21:18:59,SS199502,-12.5645,141.4747,1995-02-19 21:18:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4747 -12.5645, 141.4752 -12.5642)"
SS199502_VOYAGE.1995-02-19 21:19:59,SS199502,-12.5642,141.4752,1995-02-19 21:19:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4752 -12.5642, 141.4758 -12.564)"
SS199502_VOYAGE.1995-02-19 21:20:59,SS199502,-12.564,141.4758,1995-02-19 21:20:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4758 -12.564, 141.4763 -12.5637)"
SS199502_VOYAGE.1995-02-19 21:21:59,SS199502,-12.5637,141.4763,1995-02-19 21:21:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4763 -12.5637, 141.4767 -12.5633)"
SS199502_VOYAGE.1995-02-19 21:22:59,SS199502,-12.5633,141.4767,1995-02-19 21:22:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4767 -12.5633, 141.477 -12.5632)"
SS199502_VOYAGE.1995-02-19 21:23:59,SS199502,-12.5632,141.477,1995-02-19 21:23:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.477 -12.5632, 141.4775 -12.5632)"
SS199502_VOYAGE.1995-02-19 21:24:59,SS199502,-12.5632,141.4775,1995-02-19 21:24:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4775 -12.5632, 141.4782 -12.5632)"
SS199502_VOYAGE.1995-02-19 21:25:59,SS199502,-12.5632,141.4782,1995-02-19 21:25:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4782 -12.5632, 141.479 -12.563)"
SS199502_VOYAGE.1995-02-19 21:26:59,SS199502,-12.563,141.479,1995-02-19 21:26:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.479 -12.563, 141.4797 -12.5627)"
SS199502_VOYAGE.1995-02-19 21:27:59,SS199502,-12.5627,141.4797,1995-02-19 21:27:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4797 -12.5627, 141.4798 -12.5623)"
SS199502_VOYAGE.1995-02-19 21:28:59,SS199502,-12.5623,141.4798,1995-02-19 21:28:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4798 -12.5623, 141.4797 -12.562)"
SS199502_VOYAGE.1995-02-19 21:29:59,SS199502,-12.562,141.4797,1995-02-19 21:29:59,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4797 -12.562, 141.4795 -12.5618)"
SS199502_VOYAGE.1995-02-19 21:31:00,SS199502,-12.5618,141.4795,1995-02-19 21:31:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4795 -12.5618, 141.4792 -12.5615)"
SS199502_VOYAGE.1995-02-19 21:32:00,SS199502,-12.5615,141.4792,1995-02-19 21:32:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4792 -12.5615, 141.479 -12.5612)"
SS199502_VOYAGE.1995-02-19 21:33:00,SS199502,-12.5612,141.479,1995-02-19 21:33:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.479 -12.5612, 141.4788 -12.5608)"
SS199502_VOYAGE.1995-02-19 21:34:00,SS199502,-12.5608,141.4788,1995-02-19 21:34:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4788 -12.5608, 141.4785 -12.5605)"
SS199502_VOYAGE.1995-02-19 21:35:00,SS199502,-12.5605,141.4785,1995-02-19 21:35:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4785 -12.5605, 141.4785 -12.5602)"
SS199502_VOYAGE.1995-02-19 21:36:00,SS199502,-12.5602,141.4785,1995-02-19 21:36:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4785 -12.5602, 141.4787 -12.5597)"
SS199502_VOYAGE.1995-02-19 21:37:00,SS199502,-12.5597,141.4787,1995-02-19 21:37:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4787 -12.5597, 141.4787 -12.5593)"
SS199502_VOYAGE.1995-02-19 21:38:00,SS199502,-12.5593,141.4787,1995-02-19 21:38:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4787 -12.5593, 141.4788 -12.5592)"
SS199502_VOYAGE.1995-02-19 21:39:00,SS199502,-12.5592,141.4788,1995-02-19 21:39:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4788 -12.5592, 141.4788 -12.559)"
SS199502_VOYAGE.1995-02-19 21:40:00,SS199502,-12.559,141.4788,1995-02-19 21:40:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4788 -12.559, 141.4788 -12.5588)"
SS199502_VOYAGE.1995-02-19 21:41:00,SS199502,-12.5588,141.4788,1995-02-19 21:41:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4788 -12.5588, 141.4787 -12.5585)"
SS199502_VOYAGE.1995-02-19 21:42:00,SS199502,-12.5585,141.4787,1995-02-19 21:42:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4787 -12.5585, 141.4785 -12.5582)"
SS199502_VOYAGE.1995-02-19 21:43:00,SS199502,-12.5582,141.4785,1995-02-19 21:43:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4785 -12.5582, 141.4783 -12.5578)"
SS199502_VOYAGE.1995-02-19 21:44:00,SS199502,-12.5578,141.4783,1995-02-19 21:44:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4783 -12.5578, 141.4782 -12.5577)"
SS199502_VOYAGE.1995-02-19 21:45:00,SS199502,-12.5577,141.4782,1995-02-19 21:45:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4782 -12.5577, 141.478 -12.5577)"
SS199502_VOYAGE.1995-02-19 21:46:00,SS199502,-12.5577,141.478,1995-02-19 21:46:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.478 -12.5577, 141.478 -12.5573)"
SS199502_VOYAGE.1995-02-19 21:47:00,SS199502,-12.5573,141.478,1995-02-19 21:47:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.478 -12.5573, 141.4782 -12.5568)"
SS199502_VOYAGE.1995-02-19 21:48:00,SS199502,-12.5568,141.4782,1995-02-19 21:48:00,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4782 -12.5568, 141.478 -12.5563)"
