FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199710_VOYAGE.1997-11-28 22:00:00,FR199710,-32.471,152.887,1997-11-28 22:00:00,32,1013.4,32,23.3,32,240,32,193.7,32,80.1,32,10.2,32,990.6,32,35.63,32,24.23,32,97.8,32,8.4,32,6.1,32,5207,"LINESTRING (152.887 -32.471, 152.882 -32.488)"
FR199710_VOYAGE.1997-11-28 22:05:00,FR199710,-32.488,152.882,1997-11-28 22:05:00,32,1013.4,32,23.3,32,250,32,215,32,79.3,32,10.4,32,969.2,32,35.62,32,24.25,32,97.1,32,7.2,32,5.8,32,5207,"LINESTRING (152.882 -32.488, 152.872 -32.503)"
FR199710_VOYAGE.1997-11-28 22:10:00,FR199710,-32.503,152.872,1997-11-28 22:10:00,32,1013.3,32,23.4,32,238,32,215.5,32,79.5,32,10.8,32,1054.1,32,35.62,32,24.24,32,80.6,32,8.8,32,7.1,32,5207,"LINESTRING (152.872 -32.503, 152.861 -32.519)"
FR199710_VOYAGE.1997-11-28 22:15:00,FR199710,-32.519,152.861,1997-11-28 22:15:00,32,1013.3,32,23.5,32,226,32,215.7,32,79.4,32,10.3,32,1078.2,32,35.61,32,24.24,32,80.3,32,8,32,7,32,5207,"LINESTRING (152.861 -32.519, 152.85 -32.534)"
FR199710_VOYAGE.1997-11-28 22:20:00,FR199710,-32.534,152.85,1997-11-28 22:20:00,32,1013.2,32,23.5,32,217,32,215.5,32,79.6,32,10.6,32,955.2,32,35.6,32,24.25,32,82.6,32,7.7,32,6.6,32,5207,"LINESTRING (152.85 -32.534, 152.839 -32.549)"
FR199710_VOYAGE.1997-11-28 22:25:00,FR199710,-32.549,152.839,1997-11-28 22:25:00,32,1013.1,32,23.5,32,200,32,215,32,78.7,32,10.7,32,996.1,32,35.55,32,24.28,32,87.7,32,7.3,32,6.4,32,5207,"LINESTRING (152.839 -32.549, 152.828 -32.564)"
FR199710_VOYAGE.1997-11-28 22:30:00,FR199710,-32.564,152.828,1997-11-28 22:30:00,32,1013.2,32,23.5,32,191,32,213.7,32,79.3,32,10.5,32,831.7,32,35.55,32,24.25,32,91.1,32,8.4,32,6.5,32,5207,"LINESTRING (152.828 -32.564, 152.817 -32.58)"
FR199710_VOYAGE.1997-11-28 22:35:00,FR199710,-32.58,152.817,1997-11-28 22:35:00,32,1013.2,32,23.4,32,181,32,213.7,32,79,32,10.3,32,895.5,32,35.6,32,24.26,32,85.3,32,9,32,7.8,32,5207,"LINESTRING (152.817 -32.58, 152.807 -32.595)"
FR199710_VOYAGE.1997-11-28 22:40:00,FR199710,-32.595,152.807,1997-11-28 22:40:00,32,1013.2,32,23.4,32,178,32,213.6,32,79.7,32,10.2,32,1043.2,32,35.62,32,24.23,32,83,32,10.1,32,8.8,32,5207,"LINESTRING (152.807 -32.595, 152.796 -32.611)"
FR199710_VOYAGE.1997-11-28 22:45:00,FR199710,-32.611,152.796,1997-11-28 22:45:00,32,1013.2,32,23.5,32,173,32,213,32,79.2,32,10.3,32,980.6,32,35.64,32,24.19,32,73.4,32,9.2,32,8.2,32,5207,"LINESTRING (152.796 -32.611, 152.786 -32.626)"
FR199710_VOYAGE.1997-11-28 22:50:00,FR199710,-32.626,152.786,1997-11-28 22:50:00,32,1013.1,32,23.6,32,167,32,210.7,32,79.3,32,10.1,32,952.5,32,35.65,32,24.18,32,78,32,10.3,32,9,32,5207,"LINESTRING (152.786 -32.626, 152.776 -32.642)"
FR199710_VOYAGE.1997-11-28 22:55:00,FR199710,-32.642,152.776,1997-11-28 22:55:00,32,1013.1,32,23.5,32,171,32,210.8,32,78.9,32,10.3,32,1013.8,32,35.64,32,24.17,32,71.3,32,10.5,32,9.4,32,5207,"LINESTRING (152.776 -32.642, 152.766 -32.657)"
FR199710_VOYAGE.1997-11-28 23:00:00,FR199710,-32.657,152.766,1997-11-28 23:00:00,32,1012.9,32,23.6,32,167,32,208.5,32,80.2,32,9.8,32,1159,32,35.62,32,24.11,32,67.5,32,11.5,32,10.1,32,5207,"LINESTRING (152.766 -32.657, 152.758 -32.673)"
FR199710_VOYAGE.1997-11-28 23:05:00,FR199710,-32.673,152.758,1997-11-28 23:05:00,32,1013.1,32,23.6,32,161,32,207.7,32,79.7,32,10.2,32,1011,32,35.62,32,23.88,32,72.7,32,10.8,32,9.4,32,5207,"LINESTRING (152.758 -32.673, 152.749 -32.689)"
FR199710_VOYAGE.1997-11-28 23:10:00,FR199710,-32.689,152.749,1997-11-28 23:10:00,32,1013,32,23.6,32,164,32,205.5,32,79.5,32,10.2,32,1094.5,32,35.62,32,23.96,32,64.2,32,10.5,32,9.3,32,5207,"LINESTRING (152.749 -32.689, 152.74 -32.705)"
FR199710_VOYAGE.1997-11-28 23:15:00,FR199710,-32.705,152.74,1997-11-28 23:15:00,32,1013,32,23.7,32,177,32,205.4,32,78.7,32,10.3,32,1195.2,32,35.63,32,24,32,63.9,32,10.1,32,8.8,32,5207,"LINESTRING (152.74 -32.705, 152.731 -32.721)"
FR199710_VOYAGE.1997-11-28 23:20:00,FR199710,-32.721,152.731,1997-11-28 23:20:00,32,1012.9,32,23.8,32,179,32,205.7,32,78.7,32,9.5,32,1308.6,32,35.64,32,23.96,32,55.1,32,11.1,32,9.5,32,5207,"LINESTRING (152.731 -32.721, 152.723 -32.736)"
FR199710_VOYAGE.1997-11-28 23:25:00,FR199710,-32.736,152.723,1997-11-28 23:25:00,32,1012.9,32,23.9,32,204,32,206,32,78.5,32,9.9,32,1147.8,32,35.61,32,23.88,32,57.7,32,9.2,32,7.9,32,5207,"LINESTRING (152.723 -32.736, 152.714 -32.752)"
FR199710_VOYAGE.1997-11-28 23:30:00,FR199710,-32.752,152.714,1997-11-28 23:30:00,32,1013,32,23.9,32,216,32,207.7,32,77.9,32,10.4,32,1302.9,32,35.61,32,23.81,32,71.6,32,6.5,32,5.2,32,5207,"LINESTRING (152.714 -32.752, 152.705 -32.768)"
FR199710_VOYAGE.1997-11-28 23:35:00,FR199710,-32.768,152.705,1997-11-28 23:35:00,32,1013,32,23.8,32,228,32,210.4,32,77.7,32,9.8,32,1087.1,32,35.59,32,23.8,32,80.3,32,5.7,32,4.5,32,5207,"LINESTRING (152.705 -32.768, 152.695 -32.783)"
FR199710_VOYAGE.1997-11-28 23:40:00,FR199710,-32.783,152.695,1997-11-28 23:40:00,32,1013,32,23.9,32,228,32,210.4,32,77,32,9.9,32,1269.9,32,35.56,32,23.72,32,67.8,32,5.8,32,4.3,32,5207,"LINESTRING (152.695 -32.783, 152.685 -32.798)"
FR199710_VOYAGE.1997-11-28 23:45:00,FR199710,-32.798,152.685,1997-11-28 23:45:00,32,1012.9,32,23.9,32,239,32,210.2,32,77.9,32,10.2,32,1270,32,35.57,32,23.67,32,79.6,32,6.5,32,5.3,32,5207,"LINESTRING (152.685 -32.798, 152.675 -32.813)"
FR199710_VOYAGE.1997-11-28 23:50:00,FR199710,-32.813,152.675,1997-11-28 23:50:00,32,1012.9,32,23.8,32,243,32,216.3,32,78.2,32,9.2,32,1303.4,32,35.58,32,23.64,32,79.7,32,7,32,5.5,32,5207,"LINESTRING (152.675 -32.813, 152.666 -32.827)"
FR199710_VOYAGE.1997-11-28 23:55:00,FR199710,-32.827,152.666,1997-11-28 23:55:00,32,1012.9,32,24.1,32,247,32,293.8,32,78.1,32,1.6,32,1274.2,32,35.56,32,23.64,32,81.1,32,4.7,32,3.6,32,5207,"LINESTRING (152.666 -32.827, 152.662 -32.829)"
FR199710_VOYAGE.1997-11-29 00:00:00,FR199710,-32.829,152.662,1997-11-29 00:00:00,32,1012.9,32,23.8,32,241,32,25.9,32,78,32,0.9,32,1428.2,32,35.61,32,23.59,32,61.3,32,5.6,32,4.5,32,5207,"LINESTRING (152.662 -32.829, 152.662 -32.83)"
FR199710_VOYAGE.1997-11-29 00:05:00,FR199710,-32.83,152.662,1997-11-29 00:05:00,32,1012.9,32,23.9,32,243,32,24.9,32,78.2,32,0.1,32,1411.2,32,35.63,32,23.59,32,59.5,32,5.4,32,4.5,32,5207,"LINESTRING (152.662 -32.83, 152.661 -32.833)"
FR199710_VOYAGE.1997-11-29 00:10:00,FR199710,-32.833,152.661,1997-11-29 00:10:00,32,1012.8,32,23.9,32,245,32,23.1,32,77.8,32,0.1,32,1856.7,32,35.58,32,23.63,32,48.2,32,5.8,32,4.7,32,5207,"LINESTRING (152.661 -32.833, 152.66 -32.835)"
FR199710_VOYAGE.1997-11-29 00:15:00,FR199710,-32.835,152.66,1997-11-29 00:15:00,32,1012.7,32,23.8,32,248,32,329.7,32,77.6,32,0.5,32,1769.2,32,35.57,32,23.66,32,31.8,32,9.4,32,7.6,32,5207,"LINESTRING (152.66 -32.835, 152.658 -32.837)"
FR199710_VOYAGE.1997-11-29 00:20:00,FR199710,-32.837,152.658,1997-11-29 00:20:00,32,1012.6,32,24.4,32,246,32,217.1,32,77.3,32,4.6,32,1850,32,35.58,32,23.67,32,39.3,32,9.1,32,8,32,5207,"LINESTRING (152.658 -32.837, 152.652 -32.845)"
FR199710_VOYAGE.1997-11-29 00:25:00,FR199710,-32.845,152.652,1997-11-29 00:25:00,32,1012.3,32,24.6,32,244,32,216.4,32,76.4,32,9.8,32,1971.6,32,35.61,32,23.61,32,42.7,32,11.6,32,10.8,32,5207,"LINESTRING (152.652 -32.845, 152.642 -32.859)"
FR199710_VOYAGE.1997-11-29 00:30:00,FR199710,-32.859,152.642,1997-11-29 00:30:00,32,1012.2,32,24.9,32,255,32,220.7,32,75.7,32,10.2,32,1951.5,32,35.61,32,23.61,32,47.4,32,11.3,32,10.5,32,5207,"LINESTRING (152.642 -32.859, 152.629 -32.872)"
FR199710_VOYAGE.1997-11-29 00:35:00,FR199710,-32.872,152.629,1997-11-29 00:35:00,32,1012.1,32,24.8,32,250,32,219.9,32,75.5,32,10.7,32,1938.4,32,35.62,32,23.53,32,48.3,32,11.8,32,10.8,32,5207,"LINESTRING (152.629 -32.872, 152.617 -32.886)"
FR199710_VOYAGE.1997-11-29 00:40:00,FR199710,-32.886,152.617,1997-11-29 00:40:00,32,1012.2,32,24.7,32,243,32,215.8,32,76.5,32,10.8,32,1967.7,32,35.62,32,23.14,32,44.9,32,10.6,32,9.8,32,5207,"LINESTRING (152.617 -32.886, 152.606 -32.9)"
FR199710_VOYAGE.1997-11-29 00:45:00,FR199710,-32.9,152.606,1997-11-29 00:45:00,32,1012.3,32,24.6,32,243,32,215.7,32,77.8,32,10.8,32,2062.9,32,35.62,32,23.29,32,44.6,32,9.3,32,8.3,32,5207,"LINESTRING (152.606 -32.9, 152.595 -32.914)"
FR199710_VOYAGE.1997-11-29 00:50:00,FR199710,-32.914,152.595,1997-11-29 00:50:00,32,1012.3,32,24.5,32,253,32,215.6,32,76.8,32,10.9,32,1790.7,32,35.6,32,23.35,32,38.7,32,9.5,32,8.7,32,5207,"LINESTRING (152.595 -32.914, 152.583 -32.929)"
FR199710_VOYAGE.1997-11-29 00:55:00,FR199710,-32.929,152.583,1997-11-29 00:55:00,32,1012.3,32,24.6,32,260,32,215.7,32,75.9,32,10.7,32,1934.1,32,35.6,32,23.34,32,36.2,32,9.2,32,8.5,32,5207,"LINESTRING (152.583 -32.929, 152.572 -32.943)"
FR199710_VOYAGE.1997-11-29 01:00:00,FR199710,-32.943,152.572,1997-11-29 01:00:00,32,1012.2,32,24.7,32,276,32,215.8,32,75.7,32,10.8,32,1750.7,32,35.6,32,22.98,32,34.5,32,9.8,32,9.3,32,5207,"LINESTRING (152.572 -32.943, 152.561 -32.957)"
FR199710_VOYAGE.1997-11-29 01:05:00,FR199710,-32.957,152.561,1997-11-29 01:05:00,32,1012,32,24.6,32,288,32,215.7,32,75.7,32,11.1,32,2046.8,32,35.6,32,22.74,32,29.6,32,10,32,9.2,32,5207,"LINESTRING (152.561 -32.957, 152.55 -32.972)"
FR199710_VOYAGE.1997-11-29 01:10:00,FR199710,-32.972,152.55,1997-11-29 01:10:00,32,1011.7,32,24.4,32,302,32,215.8,32,76.9,32,10.8,32,2057.5,32,35.57,32,22.77,32,27.2,32,10.5,32,10,32,5207,"LINESTRING (152.55 -32.972, 152.539 -32.986)"
FR199710_VOYAGE.1997-11-29 01:15:00,FR199710,-32.986,152.539,1997-11-29 01:15:00,32,1011.6,32,24.6,32,314,32,215.8,32,77.4,32,10.9,32,2003.2,32,35.57,32,22.75,32,27,32,12.1,32,11.4,32,5207,"LINESTRING (152.539 -32.986, 152.528 -33)"
FR199710_VOYAGE.1997-11-29 01:20:00,FR199710,-33,152.528,1997-11-29 01:20:00,32,1011.3,32,24.7,32,325,32,215.8,32,77.8,32,11,32,1983.3,32,35.59,32,22.47,32,28.4,32,14.9,32,13.3,32,5207,"LINESTRING (152.528 -33, 152.517 -33.014)"
FR199710_VOYAGE.1997-11-29 01:25:00,FR199710,-33.014,152.517,1997-11-29 01:25:00,32,1011.2,32,25.3,32,337,32,215.8,32,76,32,11.1,32,1950.9,32,35.59,32,22.19,32,30.6,32,15.1,32,14,32,5207,"LINESTRING (152.517 -33.014, 152.505 -33.028)"
FR199710_VOYAGE.1997-11-29 01:30:00,FR199710,-33.028,152.505,1997-11-29 01:30:00,32,1011.3,32,25,32,355,32,215.8,32,76.4,32,11.1,32,1951.5,32,35.59,32,21.88,32,29.5,32,13.2,32,12.2,32,5207,"LINESTRING (152.505 -33.028, 152.494 -33.042)"
FR199710_VOYAGE.1997-11-29 01:35:00,FR199710,-33.042,152.494,1997-11-29 01:35:00,32,1011.1,32,24.7,32,387,32,215.9,32,77.1,32,11.1,32,1983.9,32,35.59,32,21.62,32,29.5,32,12.2,32,11.5,32,5207,"LINESTRING (152.494 -33.042, 152.482 -33.056)"
FR199710_VOYAGE.1997-11-29 01:40:00,FR199710,-33.056,152.482,1997-11-29 01:40:00,32,1011,32,24.8,32,417,32,215.7,32,79,32,11.1,32,1981.1,32,35.6,32,21.57,32,29.6,32,11.7,32,11.3,32,5207,"LINESTRING (152.482 -33.056, 152.471 -33.07)"
FR199710_VOYAGE.1997-11-29 01:45:00,FR199710,-33.07,152.471,1997-11-29 01:45:00,32,1010.7,32,24.9,32,442,32,215.8,32,79.2,32,11,32,1984.5,32,35.62,32,21.65,32,29.5,32,11.9,32,11.4,32,5207,"LINESTRING (152.471 -33.07, 152.459 -33.083)"
FR199710_VOYAGE.1997-11-29 01:50:00,FR199710,-33.083,152.459,1997-11-29 01:50:00,32,1010.4,32,24.6,32,465,32,215.7,32,79.6,32,11,32,1972.1,32,35.61,32,21.71,32,28.6,32,13.5,32,12.7,32,5207,"LINESTRING (152.459 -33.083, 152.447 -33.097)"
FR199710_VOYAGE.1997-11-29 01:55:00,FR199710,-33.097,152.447,1997-11-29 01:55:00,32,1010.5,32,24.5,32,478,32,215.7,32,81.3,32,11.2,32,1978.6,32,35.59,32,21.76,32,28.1,32,11.5,32,11.1,32,5207,"LINESTRING (152.447 -33.097, 152.435 -33.111)"
FR199710_VOYAGE.1997-11-29 02:00:00,FR199710,-33.111,152.435,1997-11-29 02:00:00,32,1010.5,32,24.2,32,511,32,215.6,32,82.8,32,11.1,32,1972.3,32,35.57,32,21.9,32,24.7,32,10.5,32,9.8,32,5207,"LINESTRING (152.435 -33.111, 152.422 -33.124)"
FR199710_VOYAGE.1997-11-29 02:05:00,FR199710,-33.124,152.422,1997-11-29 02:05:00,32,1010.6,32,24.1,32,482,32,215.8,32,83.8,32,10.9,32,1967,32,35.6,32,22.02,32,22.4,32,10.3,32,9.5,32,5207,"LINESTRING (152.422 -33.124, 152.41 -33.138)"
FR199710_VOYAGE.1997-11-29 02:10:00,FR199710,-33.138,152.41,1997-11-29 02:10:00,32,1010.4,32,24.2,32,475,32,215.8,32,84.5,32,11.1,32,1961.3,32,35.59,32,22.12,32,25.4,32,11.7,32,10.8,32,5207,"LINESTRING (152.41 -33.138, 152.397 -33.151)"
FR199710_VOYAGE.1997-11-29 02:15:00,FR199710,-33.151,152.397,1997-11-29 02:15:00,32,1010.3,32,24.2,32,463,32,215.7,32,84.8,32,11.2,32,1959.1,32,35.57,32,22.31,32,24.3,32,11.3,32,10.7,32,5207,"LINESTRING (152.397 -33.151, 152.384 -33.165)"
FR199710_VOYAGE.1997-11-29 02:20:00,FR199710,-33.165,152.384,1997-11-29 02:20:00,32,1010.2,32,24.2,32,460,32,215.7,32,85,32,11.2,32,1954.3,32,35.56,32,22.39,32,25.3,32,11.9,32,11.3,32,5207,"LINESTRING (152.384 -33.165, 152.371 -33.178)"
FR199710_VOYAGE.1997-11-29 02:25:00,FR199710,-33.178,152.371,1997-11-29 02:25:00,32,1010,32,24.2,32,464,32,215.9,32,84.9,32,11.4,32,1938.8,32,35.58,32,22.49,32,24.1,32,12.5,32,12,32,5207,"LINESTRING (152.371 -33.178, 152.358 -33.192)"
FR199710_VOYAGE.1997-11-29 02:30:00,FR199710,-33.192,152.358,1997-11-29 02:30:00,32,1009.8,32,24,32,483,32,215.8,32,85.8,32,11.4,32,1804.3,32,35.6,32,22.64,32,25.1,32,13.6,32,12.5,32,5207,"LINESTRING (152.358 -33.192, 152.345 -33.205)"
FR199710_VOYAGE.1997-11-29 02:35:00,FR199710,-33.205,152.345,1997-11-29 02:35:00,32,1009.8,32,24,32,504,32,215.8,32,86.1,32,11.5,32,1553,32,35.57,32,22.76,32,22.9,32,13.4,32,12.4,32,5207,"LINESTRING (152.345 -33.205, 152.332 -33.219)"
FR199710_VOYAGE.1997-11-29 02:40:00,FR199710,-33.219,152.332,1997-11-29 02:40:00,32,1009.6,32,23.9,32,529,32,215.9,32,85.8,32,11.5,32,1646.9,32,35.58,32,22.9,32,23.8,32,15.3,32,13.6,32,5207,"LINESTRING (152.332 -33.219, 152.319 -33.232)"
FR199710_VOYAGE.1997-11-29 02:45:00,FR199710,-33.232,152.319,1997-11-29 02:45:00,32,1009.4,32,23.8,32,554,32,215.9,32,86.2,32,11.6,32,1806.8,32,35.59,32,23.06,32,23.6,32,16.4,32,15,32,5207,"LINESTRING (152.319 -33.232, 152.305 -33.245)"
FR199710_VOYAGE.1997-11-29 02:50:00,FR199710,-33.245,152.305,1997-11-29 02:50:00,32,1009.2,32,24,32,554,32,215.8,32,87.2,32,11.6,32,1882.3,32,35.62,32,23.27,32,24.6,32,17.1,32,15.6,32,5207,"LINESTRING (152.305 -33.245, 152.292 -33.259)"
FR199710_VOYAGE.1997-11-29 02:55:00,FR199710,-33.259,152.292,1997-11-29 02:55:00,32,1009.2,32,24,32,,,215.9,32,85.9,32,11.7,32,1877.9,32,35.55,32,23.36,32,25.2,32,16.9,32,15.5,32,5207,"LINESTRING (152.292 -33.259, 152.279 -33.272)"
FR199710_VOYAGE.1997-11-29 03:00:00,FR199710,-33.272,152.279,1997-11-29 03:00:00,32,1009.1,32,24.2,32,663,32,216,32,86,32,11.7,32,1876.6,32,35.6,32,23.45,32,26.2,32,17.5,32,15.9,32,5207,"LINESTRING (152.279 -33.272, 152.266 -33.285)"
FR199710_VOYAGE.1997-11-29 03:05:00,FR199710,-33.285,152.266,1997-11-29 03:05:00,32,1009,32,24.5,32,,,215.8,32,85.4,32,11.6,32,1865.7,32,35.64,32,23.55,32,26.7,32,17.5,32,15.9,32,5207,"LINESTRING (152.266 -33.285, 152.253 -33.299)"
FR199710_VOYAGE.1997-11-29 03:10:00,FR199710,-33.299,152.253,1997-11-29 03:10:00,32,1008.9,32,26.3,32,588,32,215.9,32,81.1,32,11.6,32,1845.7,32,35.64,32,23.55,32,29.8,32,18.5,32,17,32,5207,"LINESTRING (152.253 -33.299, 152.24 -33.312)"
FR199710_VOYAGE.1997-11-29 03:15:00,FR199710,-33.312,152.24,1997-11-29 03:15:00,32,1008.6,32,27.6,32,601,32,215.9,32,74.1,32,11.6,32,1834.8,32,35.59,32,23.62,32,30.8,32,19.1,32,17.3,32,5207,"LINESTRING (152.24 -33.312, 152.227 -33.325)"
FR199710_VOYAGE.1997-11-29 03:20:00,FR199710,-33.325,152.227,1997-11-29 03:20:00,32,1008.4,32,27.6,32,624,32,216,32,73.5,32,11.7,32,1820.4,32,35.58,32,23.61,32,31.3,32,21.6,32,19.4,32,5207,"LINESTRING (152.227 -33.325, 152.215 -33.339)"
FR199710_VOYAGE.1997-11-29 03:25:00,FR199710,-33.339,152.215,1997-11-29 03:25:00,32,1008.2,32,27.3,32,601,32,215.8,32,74.6,32,11.6,32,1805.5,32,35.61,32,23.61,32,35,32,21.8,32,19.1,32,5207,"LINESTRING (152.215 -33.339, 152.202 -33.352)"
FR199710_VOYAGE.1997-11-29 03:30:00,FR199710,-33.352,152.202,1997-11-29 03:30:00,32,1008,32,27.3,32,608,32,215.8,32,75.9,32,11.6,32,1789.3,32,35.57,32,23.74,32,33.4,32,23,32,20.4,32,5207,"LINESTRING (152.202 -33.352, 152.19 -33.366)"
FR199710_VOYAGE.1997-11-29 03:35:00,FR199710,-33.366,152.19,1997-11-29 03:35:00,32,1007.8,32,27.1,32,610,32,215.8,32,77.3,32,11.7,32,1766.5,32,35.58,32,23.82,32,33.5,32,22.8,32,20.3,32,5207,"LINESTRING (152.19 -33.366, 152.178 -33.379)"
FR199710_VOYAGE.1997-11-29 03:40:00,FR199710,-33.379,152.178,1997-11-29 03:40:00,32,1007.6,32,27,32,,,215.8,32,77.5,32,11.7,32,1746,32,35.58,32,23.83,32,34.4,32,22.7,32,19.7,32,5207,"LINESTRING (152.178 -33.379, 152.165 -33.393)"
FR199710_VOYAGE.1997-11-29 03:45:00,FR199710,-33.393,152.165,1997-11-29 03:45:00,32,1007.5,32,26.4,32,637,32,216,32,78.6,32,11.8,32,1724.2,32,35.57,32,23.71,32,33.8,32,24.9,32,22.3,32,5207,"LINESTRING (152.165 -33.393, 152.153 -33.406)"
FR199710_VOYAGE.1997-11-29 03:50:00,FR199710,-33.406,152.153,1997-11-29 03:50:00,32,1007.3,32,26.3,32,649,32,215.9,32,79,32,11.8,32,1699.7,32,35.58,32,23.65,32,33.9,32,25.3,32,22.2,32,5207,"LINESTRING (152.153 -33.406, 152.141 -33.42)"
FR199710_VOYAGE.1997-11-29 03:55:00,FR199710,-33.42,152.141,1997-11-29 03:55:00,32,1007.2,32,26,32,612,32,215.9,32,80.9,32,11.8,32,1676.8,32,35.57,32,23.65,32,33.1,32,25.6,32,23.4,32,5207,"LINESTRING (152.141 -33.42, 152.129 -33.433)"
FR199710_VOYAGE.1997-11-29 04:00:00,FR199710,-33.433,152.129,1997-11-29 04:00:00,32,1007.1,32,26.1,32,596,32,215.8,32,80.2,32,11.6,32,1649.3,32,35.58,32,23.65,32,35.3,32,24.2,32,21.5,32,5207,"LINESTRING (152.129 -33.433, 152.117 -33.447)"
FR199710_VOYAGE.1997-11-29 04:05:00,FR199710,-33.447,152.117,1997-11-29 04:05:00,32,1007,32,25.6,32,589,32,215.9,32,83.2,32,11.6,32,1629.2,32,35.56,32,23.72,32,33.7,32,24.7,32,22.2,32,5207,"LINESTRING (152.117 -33.447, 152.105 -33.46)"
FR199710_VOYAGE.1997-11-29 04:10:00,FR199710,-33.46,152.105,1997-11-29 04:10:00,32,1007,32,27,32,579,32,215.9,32,78.9,32,11.7,32,1597.6,32,35.56,32,23.7,32,33.8,32,22.9,32,20.6,32,5207,"LINESTRING (152.105 -33.46, 152.094 -33.473)"
FR199710_VOYAGE.1997-11-29 04:15:00,FR199710,-33.473,152.094,1997-11-29 04:15:00,32,1006.9,32,26.4,32,567,32,215.8,32,79.6,32,11.8,32,1564.1,32,35.56,32,23.68,32,34.6,32,25.4,32,21.9,32,5207,"LINESTRING (152.094 -33.473, 152.082 -33.487)"
FR199710_VOYAGE.1997-11-29 04:20:00,FR199710,-33.487,152.082,1997-11-29 04:20:00,32,1007,32,26.8,32,560,32,215.9,32,79.3,32,11.7,32,1545.8,32,35.58,32,23.65,32,34.8,32,21.6,32,19.2,32,5207,"LINESTRING (152.082 -33.487, 152.07 -33.5)"
FR199710_VOYAGE.1997-11-29 04:25:00,FR199710,-33.5,152.07,1997-11-29 04:25:00,32,1006.8,32,26.9,32,556,32,215.9,32,80.7,32,11.7,32,1530.6,32,35.58,32,23.65,32,33.8,32,23.3,32,19.9,32,5207,"LINESTRING (152.07 -33.5, 152.058 -33.513)"
FR199710_VOYAGE.1997-11-29 04:30:00,FR199710,-33.513,152.058,1997-11-29 04:30:00,32,1006.7,32,26.1,32,549,32,215.7,32,82.2,32,11.8,32,1516.3,32,35.57,32,23.64,32,37.4,32,23.2,32,20.4,32,5207,"LINESTRING (152.058 -33.513, 152.047 -33.527)"
FR199710_VOYAGE.1997-11-29 04:35:00,FR199710,-33.527,152.047,1997-11-29 04:35:00,32,1006.4,32,25.5,32,540,32,215.8,32,84.8,32,11.6,32,1486.8,32,35.56,32,23.65,32,37.1,32,24.6,32,21.9,32,5207,"LINESTRING (152.047 -33.527, 152.035 -33.54)"
FR199710_VOYAGE.1997-11-29 04:40:00,FR199710,-33.54,152.035,1997-11-29 04:40:00,32,1006.1,32,25.8,32,534,32,215.8,32,85.6,32,11.6,32,1454.7,32,35.55,32,23.67,32,34.9,32,24.6,32,21.6,32,5207,"LINESTRING (152.035 -33.54, 152.023 -33.553)"
FR199710_VOYAGE.1997-11-29 04:45:00,FR199710,-33.553,152.023,1997-11-29 04:45:00,32,1005.9,32,25.8,32,528,32,215.8,32,84.1,32,11.7,32,1436.7,32,35.54,32,23.64,32,35.3,32,26.8,32,23,32,5207,"LINESTRING (152.023 -33.553, 152.012 -33.567)"
FR199710_VOYAGE.1997-11-29 04:50:00,FR199710,-33.567,152.012,1997-11-29 04:50:00,32,1005.7,32,25.6,32,525,32,215.7,32,84.5,32,11.8,32,1392.9,32,35.6,32,23.63,32,34,32,28.6,32,24.7,32,5207,"LINESTRING (152.012 -33.567, 152 -33.58)"
FR199710_VOYAGE.1997-11-29 04:55:00,FR199710,-33.58,152,1997-11-29 04:55:00,32,1005.6,32,25.6,32,525,32,215.8,32,85.8,32,11.7,32,1373.3,32,35.62,32,23.57,32,32.7,32,27.7,32,24.8,32,5207,"LINESTRING (152 -33.58, 151.988 -33.593)"
FR199710_VOYAGE.1997-11-29 05:00:00,FR199710,-33.593,151.988,1997-11-29 05:00:00,32,1005.4,32,26.5,32,519,32,215.9,32,81.5,32,11.7,32,1343.1,32,35.63,32,23.52,32,32.2,32,27.7,32,24.6,32,5207,"LINESTRING (151.988 -33.593, 151.976 -33.607)"
FR199710_VOYAGE.1997-11-29 05:05:00,FR199710,-33.607,151.976,1997-11-29 05:05:00,32,1005.3,32,26.6,32,514,32,220.9,32,81.1,32,11.7,32,1296.8,32,35.64,32,23.55,32,33.1,32,27.3,32,24.6,32,5207,"LINESTRING (151.976 -33.607, 151.963 -33.619)"
