FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2010_T04_VOYAGE.2010-11-03 06:28:00,SS2010_T04,-34.75016,151.17199,2010-11-03 06:28:00,0,4.2,203,358.82,0,5.02,0,1016.7,0,15.9,203,243,0,10.7,203,71.8,203,223,0,35.041,48,19.522,0,0,0,134.80593,0,15.48,0,16.53,0,,,,,,,78.5,0,344.7,0,0,0,0,0,79.8,0,346.8,0,142.97,0,13.99,0,8774,"LINESTRING (151.17199 -34.75016, 151.17205 -34.74896)"
SS2010_T04_VOYAGE.2010-11-03 06:29:00,SS2010_T04,-34.74896,151.17205,2010-11-03 06:29:00,0,4.1,203,358.45,0,4.622,0,1016.7,0,15.9,203,242.4,0,9.4,203,71.4,203,237,0,35.038,48,19.503,0,0,0,139.56502,0,15.68,0,16.27,0,,,,,,,76.3,0,345.2,0,0,0,0,0,76.9,0,346.5,0,143.56,0,15.4,0,8774,"LINESTRING (151.17205 -34.74896, 151.17209 -34.74778)"
SS2010_T04_VOYAGE.2010-11-03 06:30:00,SS2010_T04,-34.74778,151.17209,2010-11-03 06:30:00,0,4.031,203,359.54,0,5.277,0,1016.7,0,15.9,203,241.6,0,10.1,203,71.1,203,228,0,35.045,48,19.498,0,0,0,143.34616,0,14.99,0,15.76,0,,,,,,,79,0,350.1,0,0,0,0,0,78.8,0,351.7,0,150.82,0,13.7,0,8774,"LINESTRING (151.17209 -34.74778, 151.17216 -34.74649)"
SS2010_T04_VOYAGE.2010-11-03 06:31:00,SS2010_T04,-34.74649,151.17216,2010-11-03 06:31:00,0,4.99,203,3.19,0,5.008,0,1016.7,0,15.9,203,241.2,0,10.1,203,71,203,252,0,35.042,48,19.522,0,0,0,145.77093,0,15.21,0,15.93,0,,,,,,,86.2,0,358.9,0,0,0,0,0,84.5,0,361.4,0,152.75,0,15.33,0,8774,"LINESTRING (151.17216 -34.74649, 151.17225 -34.74517)"
SS2010_T04_VOYAGE.2010-11-03 06:32:00,SS2010_T04,-34.74517,151.17225,2010-11-03 06:32:00,0,4.715,203,7.44,0,4.653,0,1016.8,0,15.9,203,240.4,0,9.4,203,71.3,203,278,0,35.034,48,19.511,0,0,0,139.80222,0,12.84,0,13.87,0,,,,,,,98.7,0,368.5,0,0,0,0,0,96.4,0,371,0,143.25,0,11.57,0,8774,"LINESTRING (151.17225 -34.74517, 151.1723 -34.7438)"
SS2010_T04_VOYAGE.2010-11-03 06:33:00,SS2010_T04,-34.7438,151.1723,2010-11-03 06:33:00,0,4.7,203,0.19,0,5.549,0,1016.8,0,16,203,240.6,0,9.4,203,71.7,203,313,0,35.029,48,19.493,0,0,0,155.05187,0,13.23,0,13.87,0,,,,,,,110.3,0,373.2,0,0,0,0,0,107.3,0,375.1,0,149.98,0,13.36,0,8774,"LINESTRING (151.1723 -34.7438, 151.17237 -34.74245)"
SS2010_T04_VOYAGE.2010-11-03 06:34:00,SS2010_T04,-34.74245,151.17237,2010-11-03 06:34:00,0,4.8,203,5.02,0,5.03,0,1016.9,0,16.2,203,240.4,0,9.4,203,72.61,203,329,0,35.03,48,19.488,0,0,0,129.42014,0,14.68,0,15.74,0,,,,,,,120.9,0,373.9,0,0,0,0,0,117.4,0,376.3,0,136.24,0,13.58,0,8774,"LINESTRING (151.17237 -34.74245, 151.17245 -34.74112)"
SS2010_T04_VOYAGE.2010-11-03 06:35:00,SS2010_T04,-34.74112,151.17245,2010-11-03 06:35:00,0,4.6,203,3.41,0,5.4,0,1016.8,0,16.1,203,240.6,0,9.4,203,72.48,203,334,0,35.031,48,19.486,0,0,0,142.07999,0,14.84,0,15.75,0,,,,,,,119.2,0,372.1,0,0,0,0,0,116.4,0,374.4,0,141.01,0,15.82,0,8774,"LINESTRING (151.17245 -34.74112, 151.17252 -34.73974)"
SS2010_T04_VOYAGE.2010-11-03 06:36:00,SS2010_T04,-34.73974,151.17252,2010-11-03 06:36:00,0,4.7,203,5.81,0,5.521,0,1016.8,0,16,203,241,0,10.1,203,71.52,203,258,0,35.026,48,19.481,0,0,0,146.27578,0,14.74,0,15.2,0,,,,,,,112.9,0,369.1,0,0,0,0,0,111,0,371,0,148.21,0,13.48,0,8774,"LINESTRING (151.17252 -34.73974, 151.17258 -34.73843)"
SS2010_T04_VOYAGE.2010-11-03 06:37:00,SS2010_T04,-34.73843,151.17258,2010-11-03 06:37:00,0,4.722,203,357.77,0,5.257,0,1016.8,0,15.92,203,240.4,0,10.1,203,71.74,203,285,0,35.031,48,19.479,0,0,0,136.32966,0,15.33,0,16.1,0,,,,,,,98.7,0,364.9,0,0,0,0,0,96.9,0,367.5,0,143.02,0,15.34,0,8774,"LINESTRING (151.17258 -34.73843, 151.17264 -34.73708)"
SS2010_T04_VOYAGE.2010-11-03 06:38:00,SS2010_T04,-34.73708,151.17264,2010-11-03 06:38:00,0,4.9,203,5.3,0,4.216,0,1016.8,0,15.9,203,240,0,5.9,203,71.58,203,235,0,35.021,48,19.481,0,0,0,140.06359,0,13.63,0,14.37,0,,,,,,,92.1,0,364.2,0,0,0,0,0,91.5,0,366.9,0,145.65,0,13.15,0,8774,"LINESTRING (151.17264 -34.73708, 151.1727 -34.73574)"
SS2010_T04_VOYAGE.2010-11-03 06:39:00,SS2010_T04,-34.73574,151.1727,2010-11-03 06:39:00,0,4.6,203,2.33,0,4.062,0,1016.8,0,16.1,203,240.8,0,10.1,203,72.02,203,250,0,35.018,48,19.485,0,0,0,138.00554,0,15.37,0,15.58,0,,,,,,,90.9,0,366.4,0,0,0,0,0,91,0,368.4,0,146.25,0,14.47,0,8774,"LINESTRING (151.1727 -34.73574, 151.17276 -34.73439)"
SS2010_T04_VOYAGE.2010-11-03 06:40:00,SS2010_T04,-34.73439,151.17276,2010-11-03 06:40:00,0,4.617,203,356.94,0,4.599,0,1016.8,0,16.1,203,241.4,0,5.9,203,72.05,203,239,0,35.012,48,19.509,0,0,0,128.84653,0,15.29,0,16.54,0,,,,,,,92,0,368.2,0,0,0,0,0,92.6,0,370.4,0,133.89,0,15.77,0,8774,"LINESTRING (151.17276 -34.73439, 151.17281 -34.73304)"
SS2010_T04_VOYAGE.2010-11-03 06:41:00,SS2010_T04,-34.73304,151.17281,2010-11-03 06:41:00,0,4.278,203,2.63,0,4.339,0,1016.8,0,16,203,241.2,0,10.7,203,71.43,203,234,0,35.009,48,19.496,0,0,0,132.19952,0,15.6,0,16.53,0,,,,,,,97.1,0,369.6,0,0,0,0,0,97.3,0,371.9,0,135.89,0,15.92,0,8774,"LINESTRING (151.17281 -34.73304, 151.17289 -34.73172)"
SS2010_T04_VOYAGE.2010-11-03 06:42:00,SS2010_T04,-34.73172,151.17289,2010-11-03 06:42:00,0,4.6,203,5.21,0,5.37,0,1016.8,0,16,203,240.8,0,8.1,203,71.2,203,253,0,35.034,48,19.475,0,0,0,140.18266,0,16.57,0,16.86,0,,,,,,,97.5,0,370.6,0,0,0,0,0,97.9,0,373,0,144.63,0,15.17,0,8774,"LINESTRING (151.17289 -34.73172, 151.17292 -34.73037)"
SS2010_T04_VOYAGE.2010-11-03 06:43:00,SS2010_T04,-34.73037,151.17292,2010-11-03 06:43:00,0,4.4,203,12.82,0,4.482,0,1016.8,0,15.9,203,241.4,0,10.7,203,70.4,203,229,0,35.041,48,19.438,0,0,0,141.34615,0,15.29,0,15.91,0,,,,,,,92.2,0,372.3,0,0,0,0,0,92.3,0,374,0,146.91,0,14.8,0,8774,"LINESTRING (151.17292 -34.73037, 151.17299 -34.72904)"
SS2010_T04_VOYAGE.2010-11-03 06:44:00,SS2010_T04,-34.72904,151.17299,2010-11-03 06:44:00,0,4.889,203,3.22,0,5.286,0,1016.8,0,15.9,203,241.8,0,5.9,203,70.3,203,219,0,35.058,48,19.441,0,0,0,139.36105,0,13.29,0,13.88,0,,,,,,,80.3,0,374.7,0,0,0,0,0,80.6,0,376.6,0,142.3,0,12.52,0,8774,"LINESTRING (151.17299 -34.72904, 151.17303 -34.72769)"
SS2010_T04_VOYAGE.2010-11-03 06:45:00,SS2010_T04,-34.72769,151.17303,2010-11-03 06:45:00,0,4.42,203,0.61,0,4.687,0,1016.8,0,16.1,203,242,0,10.1,203,71.67,203,176,0,35.048,48,19.432,0,0,0,137.15882,0,16.34,0,16.97,0,,,,,,,71,0,376.5,0,0,0,0,0,70.8,0,379,0,141.69,0,16.75,0,8774,"LINESTRING (151.17303 -34.72769, 151.1731 -34.72636)"
SS2010_T04_VOYAGE.2010-11-03 06:46:00,SS2010_T04,-34.72636,151.1731,2010-11-03 06:46:00,0,4.7,203,1.71,0,5.385,0,1016.8,0,15.936,203,242.8,0,8.1,203,70.7,203,171,0,35.041,48,19.43,0,0,0,140.61986,0,14.09,0,14.49,0,,,,,,,66.7,0,376.8,0,0,0,0,0,66.6,0,378.5,0,145.64,0,14.22,0,8774,"LINESTRING (151.1731 -34.72636, 151.17312 -34.72501)"
SS2010_T04_VOYAGE.2010-11-03 06:47:00,SS2010_T04,-34.72501,151.17312,2010-11-03 06:47:00,0,4.6,203,2.94,0,4.273,0,1016.8,0,15.9,203,243.2,0,9.4,203,70.86,203,157,0,35.028,48,19.437,0,0,0,136.73536,0,13.01,0,13.21,0,,,,,,,61.2,0,377.3,0,0,0,0,0,61.4,0,378.9,0,142.41,0,12.63,0,8774,"LINESTRING (151.17312 -34.72501, 151.1732 -34.7237)"
SS2010_T04_VOYAGE.2010-11-03 06:48:00,SS2010_T04,-34.7237,151.1732,2010-11-03 06:48:00,0,4.595,203,1.41,0,4.932,0,1016.9,0,16,203,243.8,0,9.4,203,71.32,203,148,0,35.031,48,19.436,0,0,0,136.28242,0,12.29,0,14.54,0,,,,,,,54.3,0,377.3,0,0,0,0,0,54.9,0,379.4,0,137.23,0,14.19,0,8774,"LINESTRING (151.1732 -34.7237, 151.17327 -34.72238)"
SS2010_T04_VOYAGE.2010-11-03 06:49:00,SS2010_T04,-34.72238,151.17327,2010-11-03 06:49:00,0,4.808,203,9.2,0,4.863,0,1016.9,0,15.9,203,243.2,0,16.8,203,70.8,203,129,0,35.026,48,19.418,0,0,0,136.2246,0,15,0,15.71,0,,,,,,,48,0,377.3,0,0,0,0,0,48.8,0,378.8,0,141.96,0,14.34,0,8774,"LINESTRING (151.17327 -34.72238, 151.17387 -34.72138)"
SS2010_T04_VOYAGE.2010-11-03 06:50:00,SS2010_T04,-34.72138,151.17387,2010-11-03 06:50:00,0,3.8,203,46.03,0,3.7,0,1016.8,0,15.9,203,246.8,0,61.3,203,70.91,203,122,0,35.032,48,19.409,0,0,0,138.2645,0,15.89,0,16.71,0,,,,,,,43.3,0,377.1,0,0,0,0,0,44.2,0,379.9,0,138.99,0,14.95,0,8774,"LINESTRING (151.17387 -34.72138, 151.17488 -34.72103)"
SS2010_T04_VOYAGE.2010-11-03 06:51:00,SS2010_T04,-34.72103,151.17488,2010-11-03 06:51:00,0,3.265,203,89.06,0,2.833,0,1016.8,0,15.9,203,248.2,0,100.1,203,70.5,203,116,0,35.03,48,19.408,0,0,0,134.86531,0,15.43,0,15.98,0,,,,,,,41.4,0,375.4,0,0,0,0,0,42.1,0,379.6,0,138.5,0,13.64,0,8774,"LINESTRING (151.17488 -34.72103, 151.17575 -34.72132)"
SS2010_T04_VOYAGE.2010-11-03 06:52:00,SS2010_T04,-34.72132,151.17575,2010-11-03 06:52:00,0,3.1,203,135.27,0,2.923,0,1016.8,0,15.848,203,247.2,0,136.9,203,68.99,203,116,0,35.028,48,19.432,0,0,0,135.34702,0,15.08,0,15.91,0,,,,,,,41.6,0,375,0,0,0,0,0,42.4,0,379.7,0,134.99,0,13.58,0,8774,"LINESTRING (151.17575 -34.72132, 151.1763 -34.72197)"
SS2010_T04_VOYAGE.2010-11-03 06:53:00,SS2010_T04,-34.72197,151.1763,2010-11-03 06:53:00,0,3.021,203,142.54,0,3.176,0,1016.9,0,16,203,242.8,0,132.85,203,70.5,203,121,0,35.01,48,19.446,0,0,0,137.00576,0,14.07,0,15.35,0,,,,,,,43.7,0,376.2,0,0,0,0,0,44.5,0,380.2,0,131.99,0,13.5,0,8774,"LINESTRING (151.1763 -34.72197, 151.17699 -34.72245)"
SS2010_T04_VOYAGE.2010-11-03 06:54:00,SS2010_T04,-34.72245,151.17699,2010-11-03 06:54:00,0,2.847,203,120.79,0,2.001,0,1016.8,0,16.1,203,239.4,0,125.4,203,70.65,203,129,0,35.006,48,19.449,0,0,0,137.94966,0,13.4,0,14.28,0,,,,,,,46,0,376.3,0,0,0,0,0,46.8,0,379.7,0,137.34,0,12.95,0,8774,"LINESTRING (151.17699 -34.72245, 151.17756 -34.72297)"
SS2010_T04_VOYAGE.2010-11-03 06:55:00,SS2010_T04,-34.72297,151.17756,2010-11-03 06:55:00,0,2.8,203,148.46,0,2.621,0,1016.9,0,16,203,240.2,0,142.7,203,68.7,203,130,0,35.008,48,19.446,0,0,0,139.32309,0,12.08,0,12.92,0,,,,,,,47.8,0,376.1,0,0,0,0,0,48.5,0,380,0,136.77,0,11.7,0,8774,"LINESTRING (151.17756 -34.72297, 151.17806 -34.72352)"
SS2010_T04_VOYAGE.2010-11-03 06:56:00,SS2010_T04,-34.72352,151.17806,2010-11-03 06:56:00,0,2.628,203,128.97,0,2.738,0,1016.9,0,16.3,203,241.4,0,130.8,203,72.34,203,129,0,35.003,48,19.438,0,0,0,139.02903,0,14.15,0,14.81,0,,,,,,,49,0,377.4,0,0,0,0,0,49.2,0,380.8,0,133.91,0,13.75,0,8774,"LINESTRING (151.17806 -34.72352, 151.17866 -34.724)"
SS2010_T04_VOYAGE.2010-11-03 06:57:00,SS2010_T04,-34.724,151.17866,2010-11-03 06:57:00,0,2.821,203,132.57,0,3.24,0,1016.9,0,16,203,243.6,0,132.9,203,70.65,203,129,0,35.009,48,19.426,0,0,0,142.36417,0,14.6,0,15.32,0,,,,,,,48,0,376.2,0,0,0,0,0,48.1,0,379.4,0,139.7,0,13.5,0,8774,"LINESTRING (151.17866 -34.724, 151.17921 -34.72453)"
SS2010_T04_VOYAGE.2010-11-03 06:58:00,SS2010_T04,-34.72453,151.17921,2010-11-03 06:58:00,0,2.7,203,141.38,0,2.584,0,1016.9,0,16,203,244.8,0,139.2,203,69.44,203,124,0,35.011,48,19.425,0,0,0,132.37241,0,16.17,0,17,0,,,,,,,46.4,0,375.6,0,0,0,0,0,46.7,0,379.2,0,128.93,0,14.68,0,8774,"LINESTRING (151.17921 -34.72453, 151.1797 -34.72504)"
SS2010_T04_VOYAGE.2010-11-03 06:59:00,SS2010_T04,-34.72504,151.1797,2010-11-03 06:59:00,0,2.624,203,153.56,0,2.589,0,1016.9,0,16,203,244.8,0,132.9,203,70.3,203,121,0,35.011,48,19.418,0,0,0,138.6159,0,15.82,0,17,0,,,,,,,45.2,0,375.5,0,0,0,0,0,45.7,0,378.6,0,132.94,0,14.68,0,8774,"LINESTRING (151.1797 -34.72504, 151.18022 -34.72551)"
SS2010_T04_VOYAGE.2010-11-03 07:00:00,SS2010_T04,-34.72551,151.18022,2010-11-03 07:00:00,0,2.5,203,139.96,0,2.563,0,1016.9,0,16,203,246.8,0,135.7,203,69.66,203,121,0,35.017,48,19.432,0,0,0,125.53147,0,16.27,0,16.69,0,,,,,,,44.4,0,375.2,0,0,0,0,0,44.7,0,378.4,0,120.21,0,14.94,0,8774,"LINESTRING (151.18022 -34.72551, 151.18066 -34.72601)"
SS2010_T04_VOYAGE.2010-11-03 07:01:00,SS2010_T04,-34.72601,151.18066,2010-11-03 07:01:00,0,2.773,203,132.99,0,1.7,0,1016.9,0,16,203,249.2,0,134.3,203,69.54,203,118,0,35.004,48,19.431,0,0,0,129.06329,0,15.12,0,15.89,0,,,,,,,43.3,0,375.8,0,0,0,0,0,43.5,0,379.3,0,121.43,0,14.84,0,8774,"LINESTRING (151.18066 -34.72601, 151.18115 -34.72648)"
SS2010_T04_VOYAGE.2010-11-03 07:02:00,SS2010_T04,-34.72648,151.18115,2010-11-03 07:02:00,0,2.4,203,147.28,0,2.185,0,1016.9,0,16.038,203,254.2,0,134.3,203,70.27,203,121,0,35.002,48,19.43,0,0,0,132.71025,0,15.39,0,16.33,0,,,,,,,44.1,0,375.6,0,0,0,0,0,44.1,0,378.7,0,127,0,14.7,0,8774,"LINESTRING (151.18115 -34.72648, 151.18165 -34.72691)"
SS2010_T04_VOYAGE.2010-11-03 07:03:00,SS2010_T04,-34.72691,151.18165,2010-11-03 07:03:00,0,2.402,203,108.57,0,1.512,0,1016.9,0,16,203,262.2,0,130.8,203,70.24,203,125,0,34.998,48,19.426,0,0,0,140.78827,0,16.93,0,17.93,0,,,,,,,46.1,0,374.3,0,0,0,0,0,45.9,0,377.3,0,137.01,0,16.49,0,8774,"LINESTRING (151.18165 -34.72691, 151.18212 -34.72737)"
SS2010_T04_VOYAGE.2010-11-03 07:04:00,SS2010_T04,-34.72737,151.18212,2010-11-03 07:04:00,0,2.4,203,149.23,0,1.893,0,1016.9,0,15.833,203,265.6,0,136.9,203,68.97,203,128,0,35.001,48,19.434,0,0,0,135.98025,0,15.38,0,16.27,0,,,,,,,47.1,0,372.4,0,0,0,0,0,47,0,375.8,0,130.55,0,14.7,0,8774,"LINESTRING (151.18212 -34.72737, 151.18255 -34.72779)"
SS2010_T04_VOYAGE.2010-11-03 07:05:00,SS2010_T04,-34.72779,151.18255,2010-11-03 07:05:00,0,2.177,203,139.16,0,2.118,0,1016.9,0,16.1,203,267.8,0,134.34,203,70.43,203,131,0,34.996,48,19.444,0,0,0,135.71892,0,17.91,0,19.17,0,,,,,,,48.6,0,372.5,0,0,0,0,0,48.6,0,375.9,0,126.37,0,16.87,0,8774,"LINESTRING (151.18255 -34.72779, 151.18299 -34.72819)"
SS2010_T04_VOYAGE.2010-11-03 07:06:00,SS2010_T04,-34.72819,151.18299,2010-11-03 07:06:00,0,2.4,203,145.44,0,2.3,0,1016.9,0,16.1,203,267.8,0,132.9,203,71.7,203,137,0,34.99,48,19.448,0,0,0,140.20359,0,13.82,0,15.29,0,,,,,,,50.9,0,373.4,0,0,0,0,0,51.2,0,376.3,0,134,0,12.63,0,8774,"LINESTRING (151.18299 -34.72819, 151.18346 -34.72865)"
SS2010_T04_VOYAGE.2010-11-03 07:07:00,SS2010_T04,-34.72865,151.18346,2010-11-03 07:07:00,0,2.53,203,141.73,0,2.2,0,1016.9,0,16.1,203,270.4,0,136.9,203,69.9,203,147,0,34.99,48,19.446,0,0,0,127.37073,0,17.87,0,18.68,0,,,,,,,54.2,0,373.5,0,0,0,0,0,54.9,0,375.8,0,121.28,0,16.98,0,8774,"LINESTRING (151.18346 -34.72865, 151.1839 -34.72911)"
SS2010_T04_VOYAGE.2010-11-03 07:08:00,SS2010_T04,-34.72911,151.1839,2010-11-03 07:08:00,0,2.206,203,146.91,0,2.335,0,1016.9,0,16,203,273.8,0,132.9,203,70.86,203,157,0,34.989,48,19.474,0,0,0,134.86417,0,16.21,0,17.44,0,,,,,,,58.6,0,371.6,0,0,0,0,0,59.2,0,374.7,0,132.05,0,15.65,0,8774,"LINESTRING (151.1839 -34.72911, 151.18438 -34.72954)"
SS2010_T04_VOYAGE.2010-11-03 07:09:00,SS2010_T04,-34.72954,151.18438,2010-11-03 07:09:00,0,2.457,203,133.96,0,2.615,0,1017,0,15.9,203,276,0,132.9,203,70.8,203,158,0,34.976,48,19.494,0,0,0,138.96367,0,16.46,0,17.5,0,,,,,,,63.1,0,370,0,0,0,0,0,63,0,372.7,0,133.86,0,15.26,0,8774,"LINESTRING (151.18438 -34.72954, 151.18485 -34.72995)"
SS2010_T04_VOYAGE.2010-11-03 07:10:00,SS2010_T04,-34.72995,151.18485,2010-11-03 07:10:00,0,2.577,203,127.06,0,2.438,0,1017,0,16.1,203,278.8,0,135.7,203,71.98,203,165,0,34.999,48,19.502,0,0,0,135.81594,0,16.57,0,18.18,0,,,,,,,65.1,0,369.3,0,0,0,0,0,64.4,0,372.2,0,130.84,0,15.3,0,8774,"LINESTRING (151.18485 -34.72995, 151.18524 -34.7303)"
SS2010_T04_VOYAGE.2010-11-03 07:11:00,SS2010_T04,-34.7303,151.18524,2010-11-03 07:11:00,0,2.1,203,143.34,0,2.179,0,1016.9,0,16,203,280.2,0,135.6,203,72,203,167,0,35.01,48,19.501,0,0,0,137.54162,0,16.76,0,17.4,0,,,,,,,64.1,0,367.4,0,0,0,0,0,63.5,0,370.7,0,136.36,0,15.65,0,8774,"LINESTRING (151.18524 -34.7303, 151.18562 -34.73067)"
SS2010_T04_VOYAGE.2010-11-03 07:12:00,SS2010_T04,-34.73067,151.18562,2010-11-03 07:12:00,0,2.3,203,156.45,0,1.92,0,1017,0,15.977,203,281.8,0,135.6,203,70.2,203,147,0,35.028,48,19.498,0,0,0,130.1409,0,18.54,0,19.21,0,,,,,,,58.8,0,367.1,0,0,0,0,0,58.4,0,370.7,0,126.52,0,17.26,0,8774,"LINESTRING (151.18562 -34.73067, 151.18604 -34.73109)"
SS2010_T04_VOYAGE.2010-11-03 07:13:00,SS2010_T04,-34.73109,151.18604,2010-11-03 07:13:00,0,2.1,203,144.43,0,2.398,0,1017,0,15.9,203,284,0,134.3,203,70.15,203,136,0,35.022,48,19.493,0,0,0,132.7527,0,16.84,0,17.9,0,,,,,,,53.2,0,366.5,0,0,0,0,0,53.2,0,369.4,0,130.92,0,15.44,0,8774,"LINESTRING (151.18604 -34.73109, 151.18647 -34.73149)"
SS2010_T04_VOYAGE.2010-11-03 07:14:00,SS2010_T04,-34.73149,151.18647,2010-11-03 07:14:00,0,2.483,203,148.01,0,1.732,0,1017,0,16,203,286.2,0,134.3,203,71.8,203,126,0,35.021,48,19.492,0,0,0,143.74377,0,16.32,0,17.57,0,,,,,,,47.8,0,366,0,0,0,0,0,47.8,0,369.7,0,142.48,0,15.98,0,8774,"LINESTRING (151.18647 -34.73149, 151.18692 -34.7319)"
SS2010_T04_VOYAGE.2010-11-03 07:15:00,SS2010_T04,-34.7319,151.18692,2010-11-03 07:15:00,0,2.342,203,140.72,0,2.3,0,1017,0,16,203,288,0,135.7,203,70.72,203,121,0,35.019,48,19.487,0,0,0,132.43328,0,17.22,0,17.69,0,,,,,,,45.5,0,366.4,0,0,0,0,0,45.3,0,370.3,0,126.58,0,15.71,0,8774,"LINESTRING (151.18692 -34.7319, 151.18739 -34.73229)"
SS2010_T04_VOYAGE.2010-11-03 07:16:00,SS2010_T04,-34.73229,151.18739,2010-11-03 07:16:00,0,2.2,203,145.18,0,2.137,0,1017.1,0,15.9,203,289.2,0,134.3,203,70.96,203,118,0,35.012,48,19.474,0,0,0,134.31452,0,17.72,0,18.3,0,,,,,,,45.6,0,367.2,0,0,0,0,0,45.3,0,370.3,0,132.34,0,16.66,0,8774,"LINESTRING (151.18739 -34.73229, 151.18782 -34.73272)"
SS2010_T04_VOYAGE.2010-11-03 07:17:00,SS2010_T04,-34.73272,151.18782,2010-11-03 07:17:00,0,2.3,203,122.07,0,1.385,0,1017.1,0,15.816,203,291.8,0,135.6,203,70.13,203,121,0,35.022,48,19.468,0,0,0,134.46636,0,16.25,0,17.17,0,,,,,,,45.4,0,367.4,0,0,0,0,0,45.1,0,370.4,0,132.46,0,14.93,0,8774,"LINESTRING (151.18782 -34.73272, 151.18828 -34.73314)"
SS2010_T04_VOYAGE.2010-11-03 07:18:00,SS2010_T04,-34.73314,151.18828,2010-11-03 07:18:00,0,2.574,203,138.62,0,2.348,0,1017,0,15.9,203,292.8,0,134.3,203,70.89,203,116,0,35.016,48,19.463,0,0,0,142.59345,0,17.43,0,17.99,0,,,,,,,44.3,0,368.6,0,0,0,0,0,44.3,0,371.2,0,140.14,0,16.64,0,8774,"LINESTRING (151.18828 -34.73314, 151.18876 -34.73355)"
SS2010_T04_VOYAGE.2010-11-03 07:19:00,SS2010_T04,-34.73355,151.18876,2010-11-03 07:19:00,0,2.4,203,146,0,2.2,0,1017,0,15.9,203,295.4,0,135.6,203,70.5,203,113,0,35.014,48,19.482,0,0,0,139.55368,0,16.54,0,16.84,0,,,,,,,42.6,0,368.7,0,0,0,0,0,42.8,0,371.1,0,134.34,0,14.31,0,8774,"LINESTRING (151.18876 -34.73355, 151.18922 -34.73401)"
SS2010_T04_VOYAGE.2010-11-03 07:20:00,SS2010_T04,-34.73401,151.18922,2010-11-03 07:20:00,0,2.135,203,138.81,0,1.828,0,1017.1,0,15.9,203,296.4,0,135.6,203,70,203,112,0,35.011,48,19.486,0,0,0,132.2228,0,16.06,0,17.99,0,,,,,,,42.5,0,368.9,0,0,0,0,0,42.5,0,371.9,0,126.54,0,15.65,0,8774,"LINESTRING (151.18922 -34.73401, 151.18968 -34.73444)"
SS2010_T04_VOYAGE.2010-11-03 07:21:00,SS2010_T04,-34.73444,151.18968,2010-11-03 07:21:00,0,2.6,203,144.16,0,1.93,0,1017.1,0,15.9,203,298.8,0,134.3,203,71.12,203,110,0,35.024,48,19.478,0,0,0,140.44446,0,16.34,0,17.63,0,,,,,,,42.4,0,368.6,0,0,0,0,0,42.3,0,372.2,0,136.94,0,14.16,0,8774,"LINESTRING (151.18968 -34.73444, 151.19021 -34.73485)"
SS2010_T04_VOYAGE.2010-11-03 07:22:00,SS2010_T04,-34.73485,151.19021,2010-11-03 07:22:00,0,2.4,203,119.43,0,2.094,0,1017.1,0,15.806,203,300,0,132.9,203,69.95,203,112,0,35.024,48,19.478,0,0,0,131.16732,0,16.94,0,18.11,0,,,,,,,43.4,0,369.7,0,0,0,0,0,43,0,372.1,0,124.95,0,16.21,0,8774,"LINESTRING (151.19021 -34.73485, 151.1907 -34.73527)"
