FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200306_VOYAGE.2003-08-05 14:24:00,SS200306,-10.5798,129.04974,2003-08-05 14:24:00,0,,,324.46,192,12.298,192,1012.3,0,25.6,0,59.6,0,325.9,192,75.5,0,6,192,33.98,0,26.555,0,,,89.23,0,12.52,0,13.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.04974 -10.5798, 129.04777 -10.57707)"
SS200306_VOYAGE.2003-08-05 14:25:00,SS200306,-10.57707,129.04777,2003-08-05 14:25:00,0,,,326.98,192,12.335,192,1012.3,0,25.6,0,71.2,0,325.5,192,75.3,0,5.3,192,33.98,0,26.57,0,,,89.2,0,13.34,0,14.44,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.04777 -10.57707, 129.0458 -10.57434)"
SS200306_VOYAGE.2003-08-05 14:26:00,SS200306,-10.57434,129.0458,2003-08-05 14:26:00,0,,,324.06,192,11.996,192,1012.3,0,25.6,0,70.8,0,325.6,192,74.9,0,6,192,33.98,0,26.55,0,,,99.79,0,12.58,0,14.49,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.0458 -10.57434, 129.04384 -10.57159)"
SS200306_VOYAGE.2003-08-05 14:27:00,SS200306,-10.57159,129.04384,2003-08-05 14:27:00,0,,,325.18,192,12.129,192,1012.3,0,25.7,0,72,0,325.9,192,75.4,0,5.4,192,33.99,0,26.545,0,,,88.44,0,11.44,0,13.2,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.04384 -10.57159, 129.04189 -10.56883)"
SS200306_VOYAGE.2003-08-05 14:28:00,SS200306,-10.56883,129.04189,2003-08-05 14:28:00,0,,,325.81,192,12.302,192,1012.3,0,25.7,0,72.4,0,324.8,192,75,0,6.6,192,33.99,0,26.55,0,,,84.31,0,12.49,0,13.68,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.04189 -10.56883, 129.03994 -10.56608)"
SS200306_VOYAGE.2003-08-05 14:29:00,SS200306,-10.56608,129.03994,2003-08-05 14:29:00,0,,,327.42,192,11.833,192,1012.2,0,25.6,0,72.6,0,326,192,75.2,0,4.8,192,33.99,0,26.55,0,,,93.34,0,12.09,0,13.74,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.03994 -10.56608, 129.03798 -10.56332)"
SS200306_VOYAGE.2003-08-05 14:30:00,SS200306,-10.56332,129.03798,2003-08-05 14:30:00,0,,,323.75,192,12.276,192,1012.2,0,25.7,0,72,0,326.5,192,75.84,0,6.4,192,33.99,0,26.54,0,,,97.96,0,12.84,0,13.83,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.03798 -10.56332, 129.03606 -10.56053)"
SS200306_VOYAGE.2003-08-05 14:31:00,SS200306,-10.56053,129.03606,2003-08-05 14:31:00,0,,,320.48,192,12.22,192,1012.3,0,25.7,0,72.6,0,326.3,192,75.8,0,6,192,34,0,26.585,0,,,80.25,0,12.82,0,14.63,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.03606 -10.56053, 129.03411 -10.55776)"
SS200306_VOYAGE.2003-08-05 14:32:00,SS200306,-10.55776,129.03411,2003-08-05 14:32:00,0,,,320.12,192,12.126,192,1012.2,0,25.6,0,70.6,0,327.4,192,75.2,0,5.5,192,34,0,26.61,0,,,90.51,0,12.87,0,15.32,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.03411 -10.55776, 129.03221 -10.555)"
SS200306_VOYAGE.2003-08-05 14:33:00,SS200306,-10.555,129.03221,2003-08-05 14:33:00,0,,,325.46,192,12.224,192,1012.2,0,25.654,0,69,0,326.2,192,75.55,0,6,192,34.009,0,26.63,0,,,93.03,0,12.19,0,13.48,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.03221 -10.555, 129.03022 -10.55227)"
SS200306_VOYAGE.2003-08-05 14:34:00,SS200306,-10.55227,129.03022,2003-08-05 14:34:00,0,,,317.71,192,11.949,192,1012.2,0,25.7,0,68.6,0,324.8,192,75.6,0,5.5,192,34.009,0,26.64,0,,,88.28,0,12.19,0,14.53,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.03022 -10.55227, 129.02822 -10.54956)"
SS200306_VOYAGE.2003-08-05 14:35:00,SS200306,-10.54956,129.02822,2003-08-05 14:35:00,0,,,321.13,192,12.2,192,1012.2,0,25.7,0,77.6,0,325.3,192,75.9,0,5.5,192,34.018,0,26.655,0,,,79.87,0,12.78,0,13.95,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.02822 -10.54956, 129.02621 -10.54684)"
SS200306_VOYAGE.2003-08-05 14:36:00,SS200306,-10.54684,129.02621,2003-08-05 14:36:00,0,,,325.58,192,12.282,192,1012.3,0,25.7,0,80,0,324.6,192,76.2,0,5.5,192,34.018,0,26.67,0,,,81.07,0,11.05,0,12.56,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.02621 -10.54684, 129.0242 -10.54412)"
SS200306_VOYAGE.2003-08-05 14:37:00,SS200306,-10.54412,129.0242,2003-08-05 14:37:00,0,,,326.55,192,12.197,192,1012.3,0,25.7,0,98.8,0,324.89,192,75.8,0,5,192,34.018,0,26.68,0,,,75.86,0,11.82,0,12.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.0242 -10.54412, 129.02221 -10.54138)"
SS200306_VOYAGE.2003-08-05 14:38:00,SS200306,-10.54138,129.02221,2003-08-05 14:38:00,0,,,319.99,192,11.903,192,1012.3,0,25.6,0,61.4,0,325.3,192,75.8,0,6,192,34.018,0,26.654,0,,,86.88,0,11.98,0,12.85,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.02221 -10.54138, 129.02017 -10.53867)"
SS200306_VOYAGE.2003-08-05 14:39:00,SS200306,-10.53867,129.02017,2003-08-05 14:39:00,0,,,325.59,192,12.795,192,1012.3,0,25.6,0,61.6,0,324.2,192,75.6,0,5.6,192,34.03,0,26.695,0,,,91.57,0,11.04,0,13.78,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.02017 -10.53867, 129.01812 -10.53593)"
SS200306_VOYAGE.2003-08-05 14:40:00,SS200306,-10.53593,129.01812,2003-08-05 14:40:00,0,,,322.12,192,12.147,192,1012.3,0,25.8,0,61.6,0,325.2,192,76,0,6,192,34.024,0,26.7,0,,,85.96,0,13.12,0,13.96,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.01812 -10.53593, 129.01609 -10.53319)"
SS200306_VOYAGE.2003-08-05 14:41:00,SS200306,-10.53319,129.01609,2003-08-05 14:41:00,0,,,324.87,192,12.319,192,1012.3,0,25.7,0,60.2,0,324.8,192,75.2,0,6,192,34.03,0,26.7,0,,,92.43,0,11.49,0,12.75,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.01609 -10.53319, 129.01406 -10.53044)"
SS200306_VOYAGE.2003-08-05 14:42:00,SS200306,-10.53044,129.01406,2003-08-05 14:42:00,0,,,322.43,192,12.056,192,1012.3,0,25.7,0,61,0,324.2,192,76.16,0,6,192,34.039,0,26.71,0,,,95.9,0,12.72,0,14.03,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.01406 -10.53044, 129.01201 -10.52771)"
SS200306_VOYAGE.2003-08-05 14:43:00,SS200306,-10.52771,129.01201,2003-08-05 14:43:00,0,,,329.91,192,12.15,192,1012.3,0,25.7,0,59.6,0,324.1,192,75.5,0,5.6,192,34.039,0,26.71,0,,,94.15,0,13.56,0,15.48,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.01201 -10.52771, 129.00996 -10.52498)"
SS200306_VOYAGE.2003-08-05 14:44:00,SS200306,-10.52498,129.00996,2003-08-05 14:44:00,0,,,323.11,192,12.131,192,1012.3,0,25.7,0,61,0,324.42,192,75.36,0,5.4,192,34.039,0,26.715,0,,,85.15,0,13.55,0,13.96,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.00996 -10.52498, 129.00792 -10.52226)"
SS200306_VOYAGE.2003-08-05 14:45:00,SS200306,-10.52226,129.00792,2003-08-05 14:45:00,0,,,321.83,192,12.071,192,1012.2,0,25.7,0,60.6,0,324.9,192,75.96,0,5.8,192,34.039,0,26.7,0,,,83.84,0,11.74,0,13.02,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.00792 -10.52226, 129.0059 -10.51953)"
SS200306_VOYAGE.2003-08-05 14:46:00,SS200306,-10.51953,129.0059,2003-08-05 14:46:00,0,,,328.83,192,12.43,192,1012.3,0,25.6,0,60,0,324.9,192,75.4,0,6.4,192,34.045,0,26.675,0,,,88.98,0,13.26,0,14.6,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.0059 -10.51953, 129.00388 -10.51681)"
SS200306_VOYAGE.2003-08-05 14:47:00,SS200306,-10.51681,129.00388,2003-08-05 14:47:00,0,,,323.13,192,12.048,192,1012.2,0,25.6,0,59,0,324.7,192,76.1,0,7.2,192,34.03,0,26.69,0,,,86.75,0,12.25,0,13.03,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.00388 -10.51681, 129.00186 -10.51409)"
SS200306_VOYAGE.2003-08-05 14:48:00,SS200306,-10.51409,129.00186,2003-08-05 14:48:00,0,,,323.07,192,12.069,192,1012.3,0,25.7,0,59.2,0,324.8,192,75.8,0,5.7,192,34.03,0,26.67,0,,,76.76,0,12.21,0,13.83,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (129.00186 -10.51409, 128.99985 -10.51137)"
SS200306_VOYAGE.2003-08-05 14:49:00,SS200306,-10.51137,128.99985,2003-08-05 14:49:00,0,,,320.71,192,12.101,192,1012.3,0,25.6,0,59,0,324.8,192,75.4,0,5.6,192,34.018,0,26.67,0,,,88.55,0,10.62,0,13.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.99985 -10.51137, 128.99781 -10.50865)"
SS200306_VOYAGE.2003-08-05 14:50:00,SS200306,-10.50865,128.99781,2003-08-05 14:50:00,0,,,320.76,192,12.223,192,1012.3,0,25.7,0,61.6,0,325.4,192,75.76,0,6,192,34.018,0,26.67,0,,,87.55,0,12.11,0,13.61,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.99781 -10.50865, 128.99579 -10.50593)"
SS200306_VOYAGE.2003-08-05 14:51:00,SS200306,-10.50593,128.99579,2003-08-05 14:51:00,0,,,325.89,192,12.009,192,1012.3,0,25.7,0,57.8,0,324.4,192,75.5,0,4.4,192,34.018,0,26.66,0,,,81.2,0,10.24,0,13.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.99579 -10.50593, 128.99375 -10.50321)"
SS200306_VOYAGE.2003-08-05 14:52:00,SS200306,-10.50321,128.99375,2003-08-05 14:52:00,0,,,323.88,192,11.955,192,1012.3,0,25.7,0,56.6,0,324.7,192,74.9,0,5.7,192,34.018,0,26.645,0,,,92.36,0,13.21,0,14.22,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.99375 -10.50321, 128.99173 -10.50046)"
SS200306_VOYAGE.2003-08-05 14:53:00,SS200306,-10.50046,128.99173,2003-08-05 14:53:00,0,,,319.24,192,12.524,192,1012.3,0,25.7,0,56,0,325.3,192,75.3,0,6,192,34.018,0,26.635,0,,,84.09,0,12.82,0,14.38,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.99173 -10.50046, 128.98969 -10.49772)"
SS200306_VOYAGE.2003-08-05 14:54:00,SS200306,-10.49772,128.98969,2003-08-05 14:54:00,0,,,314.71,192,12.292,192,1012.3,0,25.7,0,54.8,0,324.53,192,75.5,0,4.7,192,34.018,0,26.64,0,,,88.1,0,12.56,0,13.76,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.98969 -10.49772, 128.98766 -10.49498)"
SS200306_VOYAGE.2003-08-05 14:55:00,SS200306,-10.49498,128.98766,2003-08-05 14:55:00,0,,,328.99,192,12.057,192,1012.3,0,25.8,0,52.6,0,324.2,192,75.6,0,6,192,34.018,0,26.65,0,,,90.52,0,12.24,0,13.88,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.98766 -10.49498, 128.98566 -10.49222)"
SS200306_VOYAGE.2003-08-05 14:56:00,SS200306,-10.49222,128.98566,2003-08-05 14:56:00,0,,,329.75,192,12.278,192,1012.2,0,25.7,0,52.6,0,323.77,192,75.6,0,6,192,34.024,0,26.65,0,,,86.44,0,12.92,0,14.9,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.98566 -10.49222, 128.98365 -10.48947)"
SS200306_VOYAGE.2003-08-05 14:57:00,SS200306,-10.48947,128.98365,2003-08-05 14:57:00,0,,,318.79,192,12.572,192,1012.2,0,25.7,0,53,0,324.4,192,75.8,0,5,192,34.018,0,26.64,0,,,85.41,0,10.87,0,13.93,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.98365 -10.48947, 128.98161 -10.48673)"
SS200306_VOYAGE.2003-08-05 14:58:00,SS200306,-10.48673,128.98161,2003-08-05 14:58:00,0,,,324.86,192,12.062,192,1012.2,0,25.7,0,86.6,0,325.2,192,75.3,0,6.7,192,34.018,0,26.65,0,,,81.52,0,12.1,0,13.66,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.98161 -10.48673, 128.97961 -10.48402)"
SS200306_VOYAGE.2003-08-05 14:59:00,SS200306,-10.48402,128.97961,2003-08-05 14:59:00,0,,,325.19,192,12.203,192,1012.2,0,25.6,0,99.6,0,324.7,192,75.5,0,5.3,192,34.015,0,26.66,0,,,85.69,0,12.45,0,14.54,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.97961 -10.48402, 128.97762 -10.48132)"
SS200306_VOYAGE.2003-08-05 15:00:00,SS200306,-10.48132,128.97762,2003-08-05 15:00:00,0,,,325.68,192,11.659,192,1012.2,0,25.6,0,107,0,324.86,192,75.4,0,6.7,192,34.009,0,26.67,0,,,93.77,0,12.55,0,16.43,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.97762 -10.48132, 128.97563 -10.47862)"
SS200306_VOYAGE.2003-08-05 15:01:00,SS200306,-10.47862,128.97563,2003-08-05 15:01:00,0,,,316.44,192,12.42,192,1012.2,0,25.6,0,69.2,0,325.7,192,75.2,0,5.7,192,34.009,0,26.675,0,,,91.27,0,12.57,0,15.26,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.97563 -10.47862, 128.97362 -10.47591)"
SS200306_VOYAGE.2003-08-05 15:02:00,SS200306,-10.47591,128.97362,2003-08-05 15:02:00,0,,,328.96,192,12.362,192,1012.2,0,25.7,0,60,0,324.7,192,75.4,0,6.7,192,34.005,0,26.71,0,,,89.73,0,10.02,0,12.94,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.97362 -10.47591, 128.97154 -10.4732)"
SS200306_VOYAGE.2003-08-05 15:03:00,SS200306,-10.4732,128.97154,2003-08-05 15:03:00,0,,,326.7,192,12.27,192,1012.2,0,25.6,0,60,0,325.18,192,75,0,6,192,34.005,0,26.71,0,,,91.54,0,12.45,0,13.48,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.97154 -10.4732, 128.96946 -10.47047)"
SS200306_VOYAGE.2003-08-05 15:04:00,SS200306,-10.47047,128.96946,2003-08-05 15:04:00,0,,,322.98,192,11.989,192,1012.2,0,25.6,0,61.8,0,325.4,192,75.1,0,6,192,34.009,0,26.656,0,,,86.84,0,11.11,0,11.68,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.96946 -10.47047, 128.96746 -10.46777)"
SS200306_VOYAGE.2003-08-05 15:05:00,SS200306,-10.46777,128.96746,2003-08-05 15:05:00,0,,,320.45,192,12.266,192,1012.2,0,25.6,0,60,0,324.5,192,75.3,0,5.8,192,34.005,0,26.63,0,,,87.18,0,11.18,0,11.84,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.96746 -10.46777, 128.96539 -10.46504)"
SS200306_VOYAGE.2003-08-05 15:06:00,SS200306,-10.46504,128.96539,2003-08-05 15:06:00,0,,,321.03,192,12.388,192,1012.2,0,25.6,0,57.2,0,325.1,192,74.4,0,6,192,34.009,0,26.635,0,,,86.4,0,11.52,0,13.68,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.96539 -10.46504, 128.96333 -10.46231)"
SS200306_VOYAGE.2003-08-05 15:07:00,SS200306,-10.46231,128.96333,2003-08-05 15:07:00,0,,,321.08,192,12.274,192,1012.2,0,25.7,0,42.6,0,325.7,192,75,0,5,192,34,0,26.63,0,,,83.77,0,12.57,0,14.15,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.96333 -10.46231, 128.96125 -10.45958)"
SS200306_VOYAGE.2003-08-05 15:08:00,SS200306,-10.45958,128.96125,2003-08-05 15:08:00,0,,,319.84,192,12.323,192,1012.2,0,25.7,0,39.4,0,324.5,192,74.4,0,5.8,192,34,0,26.645,0,,,94.92,0,11.88,0,13.13,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.96125 -10.45958, 128.95916 -10.45685)"
SS200306_VOYAGE.2003-08-05 15:09:00,SS200306,-10.45685,128.95916,2003-08-05 15:09:00,0,,,318.39,192,12.381,192,1012.2,0,25.7,0,38.2,0,324.9,192,74.7,0,6,192,33.99,0,26.62,0,,,92.98,0,10.68,0,14.34,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.95916 -10.45685, 128.9571 -10.45411)"
SS200306_VOYAGE.2003-08-05 15:10:00,SS200306,-10.45411,128.9571,2003-08-05 15:10:00,0,,,319.71,192,12.724,192,1012.2,0,25.8,0,37,0,324.8,192,75,0,5.2,192,34,0,26.585,0,,,85.28,0,9.99,0,12.86,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.9571 -10.45411, 128.95503 -10.45138)"
SS200306_VOYAGE.2003-08-05 15:11:00,SS200306,-10.45138,128.95503,2003-08-05 15:11:00,0,,,324.19,192,12.255,192,1012.1,0,25.8,0,37,0,324.4,192,74.7,0,5.2,192,34,0,26.585,0,,,80.91,0,12.61,0,13.15,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.95503 -10.45138, 128.95296 -10.44865)"
SS200306_VOYAGE.2003-08-05 15:12:00,SS200306,-10.44865,128.95296,2003-08-05 15:12:00,0,,,322.56,192,11.984,192,1012,0,25.7,0,36,0,324.7,192,75.1,0,5.6,192,33.995,0,26.595,0,,,86.85,0,10.61,0,12.57,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.95296 -10.44865, 128.9509 -10.44592)"
SS200306_VOYAGE.2003-08-05 15:13:00,SS200306,-10.44592,128.9509,2003-08-05 15:13:00,0,,,323.08,192,12.464,192,1012.1,0,25.7,0,35,0,324.6,192,75.3,0,5.8,192,34,0,26.595,0,,,83.23,0,11.06,0,12.32,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.9509 -10.44592, 128.94883 -10.44312)"
SS200306_VOYAGE.2003-08-05 15:14:00,SS200306,-10.44312,128.94883,2003-08-05 15:14:00,0,,,331.99,192,12.282,192,1012.1,0,25.7,0,33,0,324.2,192,75.4,0,6,192,33.989,0,26.6,0,,,95.74,0,12.38,0,14.46,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.94883 -10.44312, 128.94677 -10.44039)"
SS200306_VOYAGE.2003-08-05 15:15:00,SS200306,-10.44039,128.94677,2003-08-05 15:15:00,0,,,319.52,192,12.45,192,1012,0,25.7,0,36.6,0,324.6,192,75.4,0,5.9,192,34,0,26.6,0,,,80.56,0,10.52,0,15.04,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.94677 -10.44039, 128.94468 -10.43768)"
SS200306_VOYAGE.2003-08-05 15:16:00,SS200306,-10.43768,128.94468,2003-08-05 15:16:00,0,,,321.65,192,12.347,192,1012,0,25.7,0,37.4,0,325.8,192,75.4,0,5.3,192,34.005,0,26.625,0,,,88.45,0,11.98,0,14.03,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.94468 -10.43768, 128.94262 -10.43497)"
SS200306_VOYAGE.2003-08-05 15:17:00,SS200306,-10.43497,128.94262,2003-08-05 15:17:00,0,,,324.96,192,12.015,192,1012,0,25.7,0,38.6,0,325.3,192,75.5,0,6,192,34,0,26.61,0,,,85.76,0,13.09,0,13.71,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.94262 -10.43497, 128.94054 -10.43225)"
SS200306_VOYAGE.2003-08-05 15:18:00,SS200306,-10.43225,128.94054,2003-08-05 15:18:00,0,,,326.88,192,12.118,192,1012,0,25.7,0,37.6,0,324.5,192,75.6,0,5.1,192,34.005,0,26.6,0,,,84.45,0,12.23,0,14.13,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.94054 -10.43225, 128.93845 -10.42954)"
SS200306_VOYAGE.2003-08-05 15:19:00,SS200306,-10.42954,128.93845,2003-08-05 15:19:00,0,,,326.97,192,12.395,192,1012,0,25.7,0,37.6,0,324.3,192,75.3,0,5.1,192,34,0,26.6,0,,,88.13,0,11.71,0,13.53,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.93845 -10.42954, 128.9364 -10.42675)"
SS200306_VOYAGE.2003-08-05 15:20:00,SS200306,-10.42675,128.9364,2003-08-05 15:20:00,0,,,319.3,192,12.25,192,1012,0,25.7,0,39.6,0,324.11,192,75.7,0,5.1,192,34.005,0,26.61,0,,,81.63,0,12.21,0,13.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.9364 -10.42675, 128.93434 -10.42403)"
SS200306_VOYAGE.2003-08-05 15:21:00,SS200306,-10.42403,128.93434,2003-08-05 15:21:00,0,,,323.68,192,12.137,192,1012,0,25.7,0,39.2,0,324.77,192,75,0,5.9,192,34.009,0,26.62,0,,,85.07,0,12.49,0,13.74,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.93434 -10.42403, 128.93226 -10.42132)"
SS200306_VOYAGE.2003-08-05 15:22:00,SS200306,-10.42132,128.93226,2003-08-05 15:22:00,0,,,315.43,192,12.012,192,1012,0,25.6,0,40.6,0,325.54,192,75.1,0,5.1,192,34.015,0,26.62,0,,,89.24,0,9.7,0,13.75,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.93226 -10.42132, 128.93024 -10.41855)"
SS200306_VOYAGE.2003-08-05 15:23:00,SS200306,-10.41855,128.93024,2003-08-05 15:23:00,0,,,321.99,192,12.374,192,1012,0,25.7,0,41.2,0,325.7,192,75.5,0,5.1,192,34.015,0,26.625,0,,,87.78,0,12.16,0,14.12,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.93024 -10.41855, 128.92819 -10.4158)"
SS200306_VOYAGE.2003-08-05 15:24:00,SS200306,-10.4158,128.92819,2003-08-05 15:24:00,0,,,322.8,192,12.207,192,1012,0,25.7,0,61,0,324.9,192,75.41,0,6.1,192,34.018,0,26.63,0,,,87.74,0,10.26,0,13.3,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.92819 -10.4158, 128.92613 -10.4131)"
SS200306_VOYAGE.2003-08-05 15:25:00,SS200306,-10.4131,128.92613,2003-08-05 15:25:00,0,,,324.07,192,12.348,192,1012,0,25.7,0,66.8,0,324.6,192,75.3,0,5.1,192,34.018,0,26.64,0,,,90.54,0,11.95,0,13.48,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.92613 -10.4131, 128.92409 -10.41039)"
SS200306_VOYAGE.2003-08-05 15:26:00,SS200306,-10.41039,128.92409,2003-08-05 15:26:00,0,,,321.79,192,12.456,192,1011.9,0,25.7,0,67.6,0,324.9,192,75.3,0,5,192,34.018,0,26.65,0,,,90.28,0,11.64,0,13.21,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.92409 -10.41039, 128.92204 -10.40768)"
SS200306_VOYAGE.2003-08-05 15:27:00,SS200306,-10.40768,128.92204,2003-08-05 15:27:00,0,,,324.82,192,12.389,192,1012,0,25.7,0,68.6,0,324.1,192,75.2,0,5,192,34.018,0,26.66,0,,,88,0,11.06,0,13.03,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.92204 -10.40768, 128.91999 -10.40493)"
SS200306_VOYAGE.2003-08-05 15:28:00,SS200306,-10.40493,128.91999,2003-08-05 15:28:00,0,,,329.23,192,12.287,192,1011.9,0,25.7,0,68.4,0,323.7,192,75.8,0,7,192,34.018,0,26.67,0,,,81.7,0,11.28,0,14.92,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.91999 -10.40493, 128.91797 -10.4022)"
SS200306_VOYAGE.2003-08-05 15:29:00,SS200306,-10.4022,128.91797,2003-08-05 15:29:00,0,,,321.94,192,12.198,192,1011.9,0,25.6,0,69,0,324.6,192,75.3,0,6,192,34.033,0,26.695,0,,,83.91,0,11.23,0,12.64,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (128.91797 -10.4022, 128.91593 -10.39949)"
