FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200703_VOYAGE.2007-04-14 04:08:00,SS200703,-46.30055,156.9146,2007-04-14 04:08:00,0,,,108.1,192,10.7,192,1017.3,0,10.7,0,4553,0,107.6,192,88.3,0,264,0,34.5,0,11.105,0,,,235.73,0,22.78,0,23.77,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.9146 -46.30055, 156.91901 -46.30142)"
SS200703_VOYAGE.2007-04-14 04:09:00,SS200703,-46.30142,156.91901,2007-04-14 04:09:00,0,,,100.45,192,11.488,192,1017.3,0,10.7,0,4559.2,0,107.4,192,88.4,0,319,0,34.5,0,11.1,0,,,246.37,0,19.3,0,22.12,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.91901 -46.30142, 156.92347 -46.3023)"
SS200703_VOYAGE.2007-04-14 04:10:00,SS200703,-46.3023,156.92347,2007-04-14 04:10:00,0,,,105.75,192,10.781,192,1017.3,0,10.7,0,4563.8,0,106.8,192,88.4,0,287,0,34.5,0,11.1,0,,,238.16,0,22.87,0,25.74,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.92347 -46.3023, 156.92787 -46.30315)"
SS200703_VOYAGE.2007-04-14 04:11:00,SS200703,-46.30315,156.92787,2007-04-14 04:11:00,0,,,108.97,192,10.694,192,1017.3,0,10.6,0,4561.6,0,108.7,192,88.4,0,330,0,34.5,0,11.09,0,,,246.51,0,26.41,0,27.64,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.92787 -46.30315, 156.93233 -46.30403)"
SS200703_VOYAGE.2007-04-14 04:12:00,SS200703,-46.30403,156.93233,2007-04-14 04:12:00,0,,,107.87,192,11.794,192,1017.3,0,10.7,0,4568.2,0,108.9,192,88.7,0,369,0,34.5,0,11.09,0,,,244.7,0,24.52,0,24.62,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.93233 -46.30403, 156.93682 -46.30492)"
SS200703_VOYAGE.2007-04-14 04:13:00,SS200703,-46.30492,156.93682,2007-04-14 04:13:00,0,,,107.4,192,11.918,192,1017.3,0,10.7,0,4574,0,108.5,192,88.7,0,286,0,34.5,0,11.08,0,,,247.32,0,21.83,0,23.76,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.93682 -46.30492, 156.94134 -46.30578)"
SS200703_VOYAGE.2007-04-14 04:14:00,SS200703,-46.30578,156.94134,2007-04-14 04:14:00,0,,,111.51,192,11.2,192,1017.3,0,10.6,0,4586.2,0,107.3,192,88.6,0,311,0,34.5,0,11.06,0,,,246.45,0,27.35,0,27.48,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.94134 -46.30578, 156.94585 -46.30666)"
SS200703_VOYAGE.2007-04-14 04:15:00,SS200703,-46.30666,156.94585,2007-04-14 04:15:00,0,,,104.12,192,10.818,192,1017.2,0,10.6,0,4601.8,0,108.3,192,88.8,0,327,0,34.509,0,11.05,0,,,249.4,0,21.56,0,24.66,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.94585 -46.30666, 156.95036 -46.30753)"
SS200703_VOYAGE.2007-04-14 04:16:00,SS200703,-46.30753,156.95036,2007-04-14 04:16:00,0,,,111.22,192,11.8,192,1017.2,0,10.6,0,4602.8,0,109,192,88.8,0,294,0,34.509,0,11.03,0,,,251.49,0,21.82,0,27.27,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.95036 -46.30753, 156.95479 -46.30843)"
SS200703_VOYAGE.2007-04-14 04:17:00,SS200703,-46.30843,156.95479,2007-04-14 04:17:00,0,,,105.47,192,11.188,192,1017.2,0,10.7,0,4599.8,0,108.6,192,88.9,0,367,0,34.509,0,11.06,0,,,246.98,0,17.64,0,23.54,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.95479 -46.30843, 156.95924 -46.30932)"
SS200703_VOYAGE.2007-04-14 04:18:00,SS200703,-46.30932,156.95924,2007-04-14 04:18:00,0,,,106.92,192,12.011,192,1017.2,0,10.7,0,4600.4,0,108.9,192,89,0,294,0,34.5,0,11.07,0,,,244.94,0,19.27,0,21.53,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.95924 -46.30932, 156.9637 -46.31018)"
SS200703_VOYAGE.2007-04-14 04:19:00,SS200703,-46.31018,156.9637,2007-04-14 04:19:00,0,,,106.02,192,11.671,192,1017.3,0,10.7,0,4607,0,108.2,192,88.9,0,273,0,34.5,0,11.06,0,,,236.1,0,23.3,0,25.4,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.9637 -46.31018, 156.96818 -46.31103)"
SS200703_VOYAGE.2007-04-14 04:20:00,SS200703,-46.31103,156.96818,2007-04-14 04:20:00,0,,,106.33,192,11.906,192,1017.4,0,10.6,0,4619.6,0,107.6,192,88.7,0,270,0,34.509,0,11.06,0,,,242.62,0,25.09,0,25.38,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.96818 -46.31103, 156.97243 -46.31188)"
SS200703_VOYAGE.2007-04-14 04:21:00,SS200703,-46.31188,156.97243,2007-04-14 04:21:00,0,,,103.19,192,8.5,192,1017.4,0,10.6,0,4635.6,0,109.7,192,88.9,0,261,0,34.509,0,11.055,0,,,235.6,0,21.6,0,24.07,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97243 -46.31188, 156.97512 -46.31298)"
SS200703_VOYAGE.2007-04-14 04:22:00,SS200703,-46.31298,156.97512,2007-04-14 04:22:00,0,,,131.61,192,5.716,192,1017.4,0,10.6,0,4653,0,159.3,192,89.1,0,388,0,34.509,0,11.055,0,,,221.45,0,20.18,0,23.79,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97512 -46.31298, 156.97533 -46.31424)"
SS200703_VOYAGE.2007-04-14 04:23:00,SS200703,-46.31424,156.97533,2007-04-14 04:23:00,0,,,197.61,192,4.811,192,1017.5,0,10.6,0,4657.2,0,211.1,192,89,0,301,0,34.509,0,11.05,0,,,231.55,0,23.23,0,27.6,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97533 -46.31424, 156.97455 -46.31491)"
SS200703_VOYAGE.2007-04-14 04:24:00,SS200703,-46.31491,156.97455,2007-04-14 04:24:00,0,,,261.2,192,1.805,192,1017.2,0,10.6,0,4657.2,0,229.8,192,89.1,0,301,0,34.509,0,11.06,0,,,261.17,0,22.89,0,25.25,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97455 -46.31491, 156.97436 -46.31506)"
SS200703_VOYAGE.2007-04-14 04:25:00,SS200703,-46.31506,156.97436,2007-04-14 04:25:00,0,,,77.47,192,1.5,192,1017,0,10.6,0,4656.8,0,226.9,192,89.1,0,169,0,34.505,0,11.06,0,,,92.55,0,23.14,0,25.01,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97436 -46.31506, 156.97454 -46.31503)"
SS200703_VOYAGE.2007-04-14 04:26:00,SS200703,-46.31503,156.97454,2007-04-14 04:26:00,0,,,73.85,192,0.305,192,1017,0,10.6,0,4658,0,232.8,192,89.1,0,209,0,34.5,0,11.06,0,,,26.28,0,23.22,0,23.81,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97454 -46.31503, 156.9749 -46.31488)"
SS200703_VOYAGE.2007-04-14 04:27:00,SS200703,-46.31488,156.9749,2007-04-14 04:27:00,0,,,70.47,192,0.853,192,1017,0,10.7,0,4658.2,0,241.2,192,89.4,0,213,0,34.509,0,11.07,0,,,46.31,0,18.67,0,22.1,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.9749 -46.31488, 156.97465 -46.31495)"
SS200703_VOYAGE.2007-04-14 04:28:00,SS200703,-46.31495,156.97465,2007-04-14 04:28:00,0,,,235.5,192,2.685,192,1016.9,0,10.7,0,4657.4,0,237.3,192,89.6,0,249,0,34.5,0,11.06,0,,,228.53,0,18.94,0,22.41,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97465 -46.31495, 156.97378 -46.31541)"
SS200703_VOYAGE.2007-04-14 04:29:00,SS200703,-46.31541,156.97378,2007-04-14 04:29:00,0,,,216.07,192,3.615,192,1016.9,0,10.6,0,4655,0,235.2,192,89.3,0,279,0,34.509,0,11.06,0,,,224.11,0,22.89,0,25.81,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97378 -46.31541, 156.97297 -46.31573)"
SS200703_VOYAGE.2007-04-14 04:30:00,SS200703,-46.31573,156.97297,2007-04-14 04:30:00,0,,,236.66,192,3.005,192,1016.9,0,10.7,0,4655.6,0,241.2,192,89.69,0,268,0,34.509,0,11.06,0,,,241.36,0,20.59,0,24.2,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97297 -46.31573, 156.97176 -46.3163)"
SS200703_VOYAGE.2007-04-14 04:31:00,SS200703,-46.3163,156.97176,2007-04-14 04:31:00,0,,,217.57,192,6.6,192,1016.8,0,10.6,0,4654.8,0,212.3,192,89.3,0,255,0,34.509,0,11.06,0,,,251.38,0,25.43,0,25.5,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97176 -46.3163, 156.97208 -46.31819)"
SS200703_VOYAGE.2007-04-14 04:32:00,SS200703,-46.31819,156.97208,2007-04-14 04:32:00,0,,,136.91,192,8.291,192,1017.1,0,10.6,0,4665.8,0,140.6,192,89.5,0,244,0,34.509,0,11.06,0,,,247.07,0,23.7,0,26.13,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97208 -46.31819, 156.9755 -46.31909)"
SS200703_VOYAGE.2007-04-14 04:33:00,SS200703,-46.31909,156.9755,2007-04-14 04:33:00,0,,,98.17,192,10.477,192,1017.4,0,10.6,0,4681.4,0,99.2,192,89.4,0,240,0,34.5,0,11.06,0,,,250.49,0,21.72,0,22.5,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.9755 -46.31909, 156.97977 -46.31948)"
SS200703_VOYAGE.2007-04-14 04:34:00,SS200703,-46.31948,156.97977,2007-04-14 04:34:00,0,,,97.85,192,11.796,192,1017.3,0,10.6,0,4687,0,100.7,192,89.6,0,269,0,34.505,0,11.065,0,,,246.57,0,17.72,0,22.34,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.97977 -46.31948, 156.98404 -46.31989)"
SS200703_VOYAGE.2007-04-14 04:35:00,SS200703,-46.31989,156.98404,2007-04-14 04:35:00,0,,,101.77,192,10.083,192,1017.2,0,10.7,0,4697.4,0,99,192,89.69,0,230,0,34.509,0,11.06,0,,,252.34,0,20.09,0,20.68,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.98404 -46.31989, 156.98829 -46.32031)"
SS200703_VOYAGE.2007-04-14 04:36:00,SS200703,-46.32031,156.98829,2007-04-14 04:36:00,0,,,93.3,192,11.1,192,1017.2,0,10.7,0,4709.8,0,101,192,89.7,0,162,0,34.5,0,11.07,0,,,251.7,0,13.73,0,19.42,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.98829 -46.32031, 156.99252 -46.32075)"
SS200703_VOYAGE.2007-04-14 04:37:00,SS200703,-46.32075,156.99252,2007-04-14 04:37:00,0,,,106.13,192,10.683,192,1017.3,0,10.7,0,4724.2,0,99,192,89.7,0,195,0,34.5,0,11.075,0,,,238.37,0,19.5,0,19.69,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.99252 -46.32075, 156.99676 -46.32116)"
SS200703_VOYAGE.2007-04-14 04:38:00,SS200703,-46.32116,156.99676,2007-04-14 04:38:00,0,,,98.96,192,10.392,192,1017.2,0,10.7,0,4740.6,0,99,192,89.6,0,197,0,34.5,0,11.08,0,,,243.02,0,21.52,0,23.68,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (156.99676 -46.32116, 157.00107 -46.32157)"
SS200703_VOYAGE.2007-04-14 04:39:00,SS200703,-46.32157,157.00107,2007-04-14 04:39:00,0,,,102.15,192,11.004,192,1017.2,0,10.693,0,4743.4,0,100.7,192,89.7,0,172,0,34.5,0,11.09,0,,,241.35,0,23.01,0,23.04,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.00107 -46.32157, 157.0053 -46.32197)"
SS200703_VOYAGE.2007-04-14 04:40:00,SS200703,-46.32197,157.0053,2007-04-14 04:40:00,0,,,90.89,192,11.688,192,1017.3,0,10.6,0,4743,0,101,192,89.8,0,207,0,34.5,0,11.11,0,,,250.54,0,17.49,0,25.37,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.0053 -46.32197, 157.00952 -46.32235)"
SS200703_VOYAGE.2007-04-14 04:41:00,SS200703,-46.32235,157.00952,2007-04-14 04:41:00,0,,,92,192,10.608,192,1017.3,0,10.6,0,4749.8,0,101,192,89.8,0,197,0,34.5,0,11.12,0,,,237.84,0,20.26,0,23.42,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.00952 -46.32235, 157.01374 -46.32274)"
SS200703_VOYAGE.2007-04-14 04:42:00,SS200703,-46.32274,157.01374,2007-04-14 04:42:00,0,,,102.94,192,9.504,192,1017.4,0,10.6,0,4747.4,0,98.2,192,89.9,0,245,0,34.5,0,11.13,0,,,242.15,0,19.4,0,22.61,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.01374 -46.32274, 157.01802 -46.32309)"
SS200703_VOYAGE.2007-04-14 04:43:00,SS200703,-46.32309,157.01802,2007-04-14 04:43:00,0,,,99.51,192,10.5,192,1017.4,0,10.6,0,4742.2,0,101.6,192,89.7,0,186,0,34.5,0,11.14,0,,,240.9,0,17.93,0,20.06,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.01802 -46.32309, 157.0223 -46.32347)"
SS200703_VOYAGE.2007-04-14 04:44:00,SS200703,-46.32347,157.0223,2007-04-14 04:44:00,0,,,95.2,192,10.704,192,1017.3,0,10.6,0,4743.4,0,101.2,192,90.08,0,177,0,34.509,0,11.155,0,,,245.07,0,21.08,0,23.15,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.0223 -46.32347, 157.02661 -46.32385)"
SS200703_VOYAGE.2007-04-14 04:45:00,SS200703,-46.32385,157.02661,2007-04-14 04:45:00,0,,,95.23,192,10.31,192,1017.3,0,10.6,0,4741.8,0,99.4,192,90.1,0,163,0,34.509,0,11.16,0,,,236.11,0,21.54,0,23.2,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.02661 -46.32385, 157.03093 -46.32422)"
SS200703_VOYAGE.2007-04-14 04:46:00,SS200703,-46.32422,157.03093,2007-04-14 04:46:00,0,,,100.15,192,10.523,192,1017.4,0,10.6,0,4749.4,0,99.4,192,90.1,0,163,0,34.509,0,11.17,0,,,239.33,0,24.6,0,24.71,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.03093 -46.32422, 157.03532 -46.32483)"
SS200703_VOYAGE.2007-04-14 04:47:00,SS200703,-46.32483,157.03532,2007-04-14 04:47:00,0,,,105.87,192,10.107,192,1017.5,0,10.6,0,4756.4,0,103.9,192,90.1,0,164,0,34.515,0,11.18,0,,,245.56,0,26.8,0,26.82,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.03532 -46.32483, 157.0397 -46.32539)"
SS200703_VOYAGE.2007-04-14 04:48:00,SS200703,-46.32539,157.0397,2007-04-14 04:48:00,0,,,98.4,192,10.7,192,1017.5,0,10.6,0,4756.4,0,105.5,192,90.1,0,131,0,34.518,0,11.175,0,,,245.45,0,15.69,0,24.52,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.0397 -46.32539, 157.04409 -46.32601)"
SS200703_VOYAGE.2007-04-14 04:49:00,SS200703,-46.32601,157.04409,2007-04-14 04:49:00,0,,,99.34,192,12.61,192,1017.4,0,10.6,0,4745,0,109,192,89.9,0,165,0,34.518,0,11.165,0,,,237.64,0,19.49,0,26.2,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.04409 -46.32601, 157.04842 -46.32673)"
SS200703_VOYAGE.2007-04-14 04:50:00,SS200703,-46.32673,157.04842,2007-04-14 04:50:00,0,,,107.51,192,10.697,192,1017.5,0,10.5,0,4746.2,0,109.6,192,90.1,0,168,0,34.53,0,11.135,0,,,242.47,0,22.55,0,27,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.04842 -46.32673, 157.05261 -46.32784)"
SS200703_VOYAGE.2007-04-14 04:51:00,SS200703,-46.32784,157.05261,2007-04-14 04:51:00,0,,,105.54,192,12.091,192,1017.4,0,10.5,0,4747.4,0,110.2,192,90.1,0,178,0,34.53,0,11.09,0,,,247.34,0,24.88,0,27.18,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.05261 -46.32784, 157.05698 -46.32865)"
SS200703_VOYAGE.2007-04-14 04:52:00,SS200703,-46.32865,157.05698,2007-04-14 04:52:00,0,,,106.96,192,10.317,192,1017.3,0,10.5,0,4744.2,0,108.6,192,90.1,0,210,0,34.539,0,11.06,0,,,247.45,0,22.52,0,26.51,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.05698 -46.32865, 157.06128 -46.3294)"
SS200703_VOYAGE.2007-04-14 04:53:00,SS200703,-46.3294,157.06128,2007-04-14 04:53:00,0,,,106.86,192,10.509,192,1017.3,0,10.6,0,4733,0,106.8,192,90.1,0,171,0,34.53,0,11.03,0,,,245.32,0,26.28,0,26.41,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.06128 -46.3294, 157.06555 -46.33014)"
SS200703_VOYAGE.2007-04-14 04:54:00,SS200703,-46.33014,157.06555,2007-04-14 04:54:00,0,,,103.47,192,10.108,192,1017.2,0,10.6,0,4729.8,0,107.7,192,90.1,0,160,0,34.524,0,11,0,,,239.09,0,20.88,0,23,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.06555 -46.33014, 157.06984 -46.33091)"
SS200703_VOYAGE.2007-04-14 04:55:00,SS200703,-46.33091,157.06984,2007-04-14 04:55:00,0,,,101.46,192,11.706,192,1017.2,0,10.6,0,4730.2,0,110.3,192,90.1,0,190,0,34.518,0,10.995,0,,,248.55,0,20.07,0,26.44,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.06984 -46.33091, 157.07416 -46.33172)"
SS200703_VOYAGE.2007-04-14 04:56:00,SS200703,-46.33172,157.07416,2007-04-14 04:56:00,0,,,103.48,192,11.095,192,1017.2,0,10.5,0,4734,0,108.3,192,90.1,0,197,0,34.5,0,10.97,0,,,242.24,0,20.5,0,20.63,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.07416 -46.33172, 157.07846 -46.33254)"
SS200703_VOYAGE.2007-04-14 04:57:00,SS200703,-46.33254,157.07846,2007-04-14 04:57:00,0,,,115.07,192,11.105,192,1017.2,0,10.6,0,4734.4,0,109.6,192,90.1,0,149,0,34.5,0,10.97,0,,,247.11,0,24.23,0,25.9,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.07846 -46.33254, 157.08279 -46.33338)"
SS200703_VOYAGE.2007-04-14 04:58:00,SS200703,-46.33338,157.08279,2007-04-14 04:58:00,0,,,102.27,192,11.5,192,1017.3,0,10.6,0,4742.4,0,109.2,192,90.29,0,151,0,34.485,0,10.98,0,,,241.72,0,19.8,0,21.69,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.08279 -46.33338, 157.08716 -46.33422)"
SS200703_VOYAGE.2007-04-14 04:59:00,SS200703,-46.33422,157.08716,2007-04-14 04:59:00,0,,,105.54,192,11.893,192,1017.3,0,10.6,0,4738.4,0,108.9,192,90.1,0,139,0,34.469,0,11,0,,,240.52,0,18.76,0,21.66,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.08716 -46.33422, 157.09154 -46.33506)"
SS200703_VOYAGE.2007-04-14 05:00:00,SS200703,-46.33506,157.09154,2007-04-14 05:00:00,0,,,106.42,192,11.7,192,1017.3,0,10.6,0,4737.4,0,107.9,192,90.4,0,137,0,34.465,0,11.02,0,,,240.15,0,19.51,0,19.55,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.09154 -46.33506, 157.09592 -46.33588)"
SS200703_VOYAGE.2007-04-14 05:01:00,SS200703,-46.33588,157.09592,2007-04-14 05:01:00,0,,,104,192,11.505,192,1017.3,0,10.6,0,4744.6,0,110.9,192,90.3,0,135,0,34.46,0,11.04,0,,,247.91,0,14.15,0,23.52,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.09592 -46.33588, 157.1002 -46.33673)"
SS200703_VOYAGE.2007-04-14 05:02:00,SS200703,-46.33673,157.1002,2007-04-14 05:02:00,0,,,102.09,192,11.983,192,1017.3,0,10.6,0,4757.6,0,109.5,192,90.1,0,145,0,34.465,0,11.06,0,,,240.75,0,20.22,0,27.68,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.1002 -46.33673, 157.1045 -46.33755)"
SS200703_VOYAGE.2007-04-14 05:03:00,SS200703,-46.33755,157.1045,2007-04-14 05:03:00,0,,,106.53,192,11.296,192,1017.3,0,10.5,0,4781.8,0,107.4,192,90.1,0,144,0,34.465,0,11.08,0,,,235.89,0,21.75,0,24.9,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.1045 -46.33755, 157.10881 -46.3384)"
SS200703_VOYAGE.2007-04-14 05:04:00,SS200703,-46.3384,157.10881,2007-04-14 05:04:00,0,,,111.5,192,11.692,192,1017.3,0,10.4,0,4797.4,0,107.7,192,90.1,0,157,0,34.465,0,11.11,0,,,246.31,0,24.67,0,24.76,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.10881 -46.3384, 157.11312 -46.33922)"
SS200703_VOYAGE.2007-04-14 05:05:00,SS200703,-46.33922,157.11312,2007-04-14 05:05:00,0,,,102.51,192,10.398,192,1017.3,0,10.5,0,4814.6,0,106.2,192,90.41,0,150,0,34.454,0,11.16,0,,,237.47,0,21.98,0,23.18,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.11312 -46.33922, 157.11741 -46.34007)"
SS200703_VOYAGE.2007-04-14 05:06:00,SS200703,-46.34007,157.11741,2007-04-14 05:06:00,0,,,104.22,192,11.004,192,1017.4,0,10.5,0,4809.4,0,109.4,192,90.4,0,163,0,34.465,0,11.205,0,,,240.42,0,22.74,0,26.02,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.11741 -46.34007, 157.12181 -46.34091)"
SS200703_VOYAGE.2007-04-14 05:07:00,SS200703,-46.34091,157.12181,2007-04-14 05:07:00,0,,,103.43,192,11.5,192,1017.4,0,10.5,0,4815.4,0,108.3,192,90.5,0,144,0,34.465,0,11.22,0,,,239.18,0,20.1,0,25.81,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.12181 -46.34091, 157.1262 -46.34175)"
SS200703_VOYAGE.2007-04-14 05:08:00,SS200703,-46.34175,157.1262,2007-04-14 05:08:00,0,,,106.18,192,11.097,192,1017.4,0,10.5,0,4822,0,109,192,90.5,0,140,0,34.48,0,11.23,0,,,247.4,0,23.29,0,26.15,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.1262 -46.34175, 157.13064 -46.3426)"
SS200703_VOYAGE.2007-04-14 05:09:00,SS200703,-46.3426,157.13064,2007-04-14 05:09:00,0,,,98.22,192,11.306,192,1017.4,0,10.5,0,4819.8,0,108.3,192,90.5,0,137,0,34.5,0,11.265,0,,,252.34,0,15.01,0,23.31,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.13064 -46.3426, 157.13496 -46.34345)"
SS200703_VOYAGE.2007-04-14 05:10:00,SS200703,-46.34345,157.13496,2007-04-14 05:10:00,0,,,106.12,192,10.597,192,1017.3,0,10.5,0,4816,0,108.2,192,90.5,0,136,0,34.515,0,11.25,0,,,245.5,0,22.53,0,26.55,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.13496 -46.34345, 157.13936 -46.34431)"
SS200703_VOYAGE.2007-04-14 05:11:00,SS200703,-46.34431,157.13936,2007-04-14 05:11:00,0,,,105.87,192,11.703,192,1017.3,0,10.5,0,4817.4,0,106.4,192,90.5,0,127,0,34.509,0,11.245,0,,,248.87,0,22.47,0,24.17,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.13936 -46.34431, 157.1438 -46.34515)"
SS200703_VOYAGE.2007-04-14 05:12:00,SS200703,-46.34515,157.1438,2007-04-14 05:12:00,0,,,105.59,192,11.508,192,1017.3,0,10.5,0,4824.2,0,108.6,192,90.6,0,130,0,34.5,0,11.225,0,,,243.11,0,17.9,0,22.19,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.1438 -46.34515, 157.14816 -46.34602)"
SS200703_VOYAGE.2007-04-14 05:13:00,SS200703,-46.34602,157.14816,2007-04-14 05:13:00,0,,,107.88,192,11.598,192,1017.3,0,10.5,0,4828.8,0,107.3,192,90.6,0,127,0,34.53,0,11.32,0,,,240.84,0,23.19,0,23.22,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (157.14816 -46.34602, 157.15253 -46.34686)"
