FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198709_VOYAGE.1987-10-05 06:35:00,FR198709,-20.41,115.846,1987-10-05 06:35:00,32,44,32,35.04,32,24.29,32,4264,"LINESTRING (115.846 -20.41, 115.864 -20.41)"
FR198709_VOYAGE.1987-10-05 06:40:00,FR198709,-20.41,115.864,1987-10-05 06:40:00,32,44,32,35.07,32,24.3,32,4264,"LINESTRING (115.864 -20.41, 115.881 -20.409)"
FR198709_VOYAGE.1987-10-05 06:45:00,FR198709,-20.409,115.881,1987-10-05 06:45:00,32,44,32,35.06,32,24.28,32,4264,"LINESTRING (115.881 -20.409, 115.898 -20.408)"
FR198709_VOYAGE.1987-10-05 06:50:00,FR198709,-20.408,115.898,1987-10-05 06:50:00,32,45,32,35.05,32,24.26,32,4264,"LINESTRING (115.898 -20.408, 115.916 -20.408)"
FR198709_VOYAGE.1987-10-05 06:55:00,FR198709,-20.408,115.916,1987-10-05 06:55:00,32,45,32,35.07,32,24.21,32,4264,"LINESTRING (115.916 -20.408, 115.933 -20.407)"
FR198709_VOYAGE.1987-10-05 07:00:00,FR198709,-20.407,115.933,1987-10-05 07:00:00,32,44,32,35.08,32,24.13,32,4264,"LINESTRING (115.933 -20.407, 115.95 -20.406)"
FR198709_VOYAGE.1987-10-05 07:05:00,FR198709,-20.406,115.95,1987-10-05 07:05:00,32,44,32,35.09,32,24.07,32,4264,"LINESTRING (115.95 -20.406, 115.967 -20.406)"
FR198709_VOYAGE.1987-10-05 07:10:00,FR198709,-20.406,115.967,1987-10-05 07:10:00,32,44,32,35.12,32,24.03,32,4264,"LINESTRING (115.967 -20.406, 115.985 -20.405)"
FR198709_VOYAGE.1987-10-05 07:15:00,FR198709,-20.405,115.985,1987-10-05 07:15:00,32,43,32,35.17,32,24.03,32,4264,"LINESTRING (115.985 -20.405, 116.002 -20.404)"
FR198709_VOYAGE.1987-10-05 07:20:00,FR198709,-20.404,116.002,1987-10-05 07:20:00,32,43,32,35.21,32,24.02,32,4264,"LINESTRING (116.002 -20.404, 116.019 -20.404)"
FR198709_VOYAGE.1987-10-05 07:25:00,FR198709,-20.404,116.019,1987-10-05 07:25:00,32,43,32,35.25,32,24.02,32,4264,"LINESTRING (116.019 -20.404, 116.036 -20.403)"
FR198709_VOYAGE.1987-10-05 07:30:00,FR198709,-20.403,116.036,1987-10-05 07:30:00,32,43,32,35.31,32,24.03,32,4264,"LINESTRING (116.036 -20.403, 116.054 -20.397)"
FR198709_VOYAGE.1987-10-05 07:35:00,FR198709,-20.397,116.054,1987-10-05 07:35:00,32,43,32,35.36,32,24.03,32,4264,"LINESTRING (116.054 -20.397, 116.072 -20.398)"
FR198709_VOYAGE.1987-10-05 07:40:00,FR198709,-20.398,116.072,1987-10-05 07:40:00,32,43,32,35.35,32,24.02,32,4264,"LINESTRING (116.072 -20.398, 116.088 -20.403)"
FR198709_VOYAGE.1987-10-05 07:45:00,FR198709,-20.403,116.088,1987-10-05 07:45:00,32,41,32,35.3,32,23.99,32,4264,"LINESTRING (116.088 -20.403, 116.108 -20.399)"
FR198709_VOYAGE.1987-10-05 07:50:00,FR198709,-20.399,116.108,1987-10-05 07:50:00,32,41,32,35.3,32,23.97,32,4264,"LINESTRING (116.108 -20.399, 116.126 -20.4)"
FR198709_VOYAGE.1987-10-05 07:55:00,FR198709,-20.4,116.126,1987-10-05 07:55:00,32,42,32,35.3,32,23.95,32,4264,"LINESTRING (116.126 -20.4, 116.144 -20.4)"
FR198709_VOYAGE.1987-10-05 08:00:00,FR198709,-20.4,116.144,1987-10-05 08:00:00,32,41,32,35.29,32,23.96,32,4264,"LINESTRING (116.144 -20.4, 116.162 -20.4)"
FR198709_VOYAGE.1987-10-05 08:05:00,FR198709,-20.4,116.162,1987-10-05 08:05:00,32,41,32,35.28,32,23.98,32,4264,"LINESTRING (116.162 -20.4, 116.18 -20.4)"
FR198709_VOYAGE.1987-10-05 08:10:00,FR198709,-20.4,116.18,1987-10-05 08:10:00,32,41,32,35.28,32,23.98,32,4264,"LINESTRING (116.18 -20.4, 116.199 -20.4)"
FR198709_VOYAGE.1987-10-05 08:15:00,FR198709,-20.4,116.199,1987-10-05 08:15:00,32,41,32,35.28,32,23.98,32,4264,"LINESTRING (116.199 -20.4, 116.217 -20.4)"
FR198709_VOYAGE.1987-10-05 08:20:00,FR198709,-20.4,116.217,1987-10-05 08:20:00,32,41,32,35.28,32,23.99,32,4264,"LINESTRING (116.217 -20.4, 116.235 -20.4)"
FR198709_VOYAGE.1987-10-05 08:25:00,FR198709,-20.4,116.235,1987-10-05 08:25:00,32,42,32,35.26,32,23.99,32,4264,"LINESTRING (116.235 -20.4, 116.254 -20.4)"
FR198709_VOYAGE.1987-10-05 08:30:00,FR198709,-20.4,116.254,1987-10-05 08:30:00,32,41,32,35.25,32,24.01,32,4264,"LINESTRING (116.254 -20.4, 116.272 -20.4)"
FR198709_VOYAGE.1987-10-05 08:35:00,FR198709,-20.4,116.272,1987-10-05 08:35:00,32,41,32,35.25,32,24.02,32,4264,"LINESTRING (116.272 -20.4, 116.29 -20.4)"
FR198709_VOYAGE.1987-10-05 08:40:00,FR198709,-20.4,116.29,1987-10-05 08:40:00,32,42,32,35.24,32,24.02,32,4264,"LINESTRING (116.29 -20.4, 116.308 -20.4)"
FR198709_VOYAGE.1987-10-05 08:45:00,FR198709,-20.4,116.308,1987-10-05 08:45:00,32,42,32,35.24,32,24.03,32,4264,"LINESTRING (116.308 -20.4, 116.327 -20.4)"
FR198709_VOYAGE.1987-10-05 08:50:00,FR198709,-20.4,116.327,1987-10-05 08:50:00,32,42,32,35.24,32,24.02,32,4264,"LINESTRING (116.327 -20.4, 116.346 -20.4)"
FR198709_VOYAGE.1987-10-05 08:55:00,FR198709,-20.4,116.346,1987-10-05 08:55:00,32,40,32,35.24,32,24.02,32,4264,"LINESTRING (116.346 -20.4, 116.363 -20.4)"
FR198709_VOYAGE.1987-10-05 09:00:00,FR198709,-20.4,116.363,1987-10-05 09:00:00,32,41,32,35.24,32,24.02,32,4264,"LINESTRING (116.363 -20.4, 116.36 -20.397)"
FR198709_VOYAGE.1987-10-05 09:05:00,FR198709,-20.397,116.36,1987-10-05 09:05:00,32,42,32,35.24,32,24.02,32,4264,"LINESTRING (116.36 -20.397, 116.356 -20.395)"
FR198709_VOYAGE.1987-10-05 09:10:00,FR198709,-20.395,116.356,1987-10-05 09:10:00,32,41,32,35.24,32,24.01,32,4264,"LINESTRING (116.356 -20.395, 116.351 -20.395)"
FR198709_VOYAGE.1987-10-05 09:15:00,FR198709,-20.395,116.351,1987-10-05 09:15:00,32,41,32,35.25,32,24,32,4264,"LINESTRING (116.351 -20.395, 116.347 -20.394)"
FR198709_VOYAGE.1987-10-05 09:20:00,FR198709,-20.394,116.347,1987-10-05 09:20:00,32,42,32,35.25,32,24,32,4264,"LINESTRING (116.347 -20.394, 116.341 -20.393)"
FR198709_VOYAGE.1987-10-05 09:25:00,FR198709,-20.393,116.341,1987-10-05 09:25:00,32,42,32,35.25,32,24,32,4264,"LINESTRING (116.341 -20.393, 116.333 -20.392)"
FR198709_VOYAGE.1987-10-05 09:30:00,FR198709,-20.392,116.333,1987-10-05 09:30:00,32,44,32,35.26,32,24,32,4264,"LINESTRING (116.333 -20.392, 116.325 -20.391)"
FR198709_VOYAGE.1987-10-05 09:35:00,FR198709,-20.391,116.325,1987-10-05 09:35:00,32,44,32,35.26,32,24,32,4264,"LINESTRING (116.325 -20.391, 116.314 -20.391)"
FR198709_VOYAGE.1987-10-05 09:40:00,FR198709,-20.391,116.314,1987-10-05 09:40:00,32,43,32,35.27,32,23.99,32,4264,"LINESTRING (116.314 -20.391, 116.301 -20.391)"
FR198709_VOYAGE.1987-10-05 09:45:00,FR198709,-20.391,116.301,1987-10-05 09:45:00,32,43,32,35.27,32,23.99,32,4264,"LINESTRING (116.301 -20.391, 116.288 -20.391)"
FR198709_VOYAGE.1987-10-05 09:50:00,FR198709,-20.391,116.288,1987-10-05 09:50:00,32,42,32,35.27,32,23.99,32,4264,"LINESTRING (116.288 -20.391, 116.273 -20.39)"
FR198709_VOYAGE.1987-10-05 09:55:00,FR198709,-20.39,116.273,1987-10-05 09:55:00,32,42,32,35.27,32,23.96,32,4264,"LINESTRING (116.273 -20.39, 116.257 -20.39)"
FR198709_VOYAGE.1987-10-05 10:00:00,FR198709,-20.39,116.257,1987-10-05 10:00:00,32,43,32,35.28,32,23.95,32,4264,"LINESTRING (116.257 -20.39, 116.24 -20.39)"
FR198709_VOYAGE.1987-10-05 10:05:00,FR198709,-20.39,116.24,1987-10-05 10:05:00,32,42,32,35.3,32,23.87,32,4264,"LINESTRING (116.24 -20.39, 116.223 -20.39)"
FR198709_VOYAGE.1987-10-05 10:10:00,FR198709,-20.39,116.223,1987-10-05 10:10:00,32,43,32,35.32,32,23.82,32,4264,"LINESTRING (116.223 -20.39, 116.206 -20.391)"
FR198709_VOYAGE.1987-10-05 10:15:00,FR198709,-20.391,116.206,1987-10-05 10:15:00,32,43,32,35.34,32,23.82,32,4264,"LINESTRING (116.206 -20.391, 116.191 -20.388)"
FR198709_VOYAGE.1987-10-05 10:20:00,FR198709,-20.388,116.191,1987-10-05 10:20:00,32,43,32,35.35,32,23.81,32,4264,"LINESTRING (116.191 -20.388, 116.208 -20.387)"
FR198709_VOYAGE.1987-10-05 10:25:00,FR198709,-20.387,116.208,1987-10-05 10:25:00,32,43,32,35.34,32,23.82,32,4264,"LINESTRING (116.208 -20.387, 116.227 -20.388)"
FR198709_VOYAGE.1987-10-05 10:30:00,FR198709,-20.388,116.227,1987-10-05 10:30:00,32,43,32,35.32,32,23.82,32,4264,"LINESTRING (116.227 -20.388, 116.245 -20.389)"
FR198709_VOYAGE.1987-10-05 10:35:00,FR198709,-20.389,116.245,1987-10-05 10:35:00,32,42,32,35.3,32,23.86,32,4264,"LINESTRING (116.245 -20.389, 116.264 -20.39)"
FR198709_VOYAGE.1987-10-05 10:40:00,FR198709,-20.39,116.264,1987-10-05 10:40:00,32,43,32,35.29,32,23.94,32,4264,"LINESTRING (116.264 -20.39, 116.28 -20.39)"
FR198709_VOYAGE.1987-10-05 10:45:00,FR198709,-20.39,116.28,1987-10-05 10:45:00,32,43,32,35.29,32,23.95,32,4264,"LINESTRING (116.28 -20.39, 116.288 -20.391)"
FR198709_VOYAGE.1987-10-05 10:50:00,FR198709,-20.391,116.288,1987-10-05 10:50:00,32,43,32,35.28,32,23.95,32,4264,"LINESTRING (116.288 -20.391, 116.294 -20.391)"
FR198709_VOYAGE.1987-10-05 10:55:00,FR198709,-20.391,116.294,1987-10-05 10:55:00,32,43,32,35.28,32,23.94,32,4264,"LINESTRING (116.294 -20.391, 116.302 -20.391)"
FR198709_VOYAGE.1987-10-05 11:00:00,FR198709,-20.391,116.302,1987-10-05 11:00:00,32,43,32,35.29,32,23.94,32,4264,"LINESTRING (116.302 -20.391, 116.309 -20.391)"
FR198709_VOYAGE.1987-10-05 11:05:00,FR198709,-20.391,116.309,1987-10-05 11:05:00,32,44,32,35.29,32,23.94,32,4264,"LINESTRING (116.309 -20.391, 116.316 -20.392)"
FR198709_VOYAGE.1987-10-05 11:10:00,FR198709,-20.392,116.316,1987-10-05 11:10:00,32,44,32,35.28,32,23.95,32,4264,"LINESTRING (116.316 -20.392, 116.314 -20.39)"
FR198709_VOYAGE.1987-10-05 11:15:00,FR198709,-20.39,116.314,1987-10-05 11:15:00,32,43,32,35.29,32,23.93,32,4264,"LINESTRING (116.314 -20.39, 116.31 -20.389)"
FR198709_VOYAGE.1987-10-05 11:20:00,FR198709,-20.389,116.31,1987-10-05 11:20:00,32,44,32,35.3,32,23.93,32,4264,"LINESTRING (116.31 -20.389, 116.306 -20.389)"
FR198709_VOYAGE.1987-10-05 11:25:00,FR198709,-20.389,116.306,1987-10-05 11:25:00,32,44,32,35.3,32,23.92,32,4264,"LINESTRING (116.306 -20.389, 116.301 -20.388)"
FR198709_VOYAGE.1987-10-05 11:30:00,FR198709,-20.388,116.301,1987-10-05 11:30:00,32,44,32,35.3,32,23.89,32,4264,"LINESTRING (116.301 -20.388, 116.297 -20.388)"
FR198709_VOYAGE.1987-10-05 11:35:00,FR198709,-20.388,116.297,1987-10-05 11:35:00,32,44,32,35.3,32,23.87,32,4264,"LINESTRING (116.297 -20.388, 116.292 -20.387)"
FR198709_VOYAGE.1987-10-05 11:40:00,FR198709,-20.387,116.292,1987-10-05 11:40:00,32,44,32,35.3,32,23.84,32,4264,"LINESTRING (116.292 -20.387, 116.276 -20.387)"
FR198709_VOYAGE.1987-10-05 11:45:00,FR198709,-20.387,116.276,1987-10-05 11:45:00,32,43,32,35.32,32,23.82,32,4264,"LINESTRING (116.276 -20.387, 116.259 -20.387)"
FR198709_VOYAGE.1987-10-05 11:50:00,FR198709,-20.387,116.259,1987-10-05 11:50:00,32,44,32,35.35,32,23.82,32,4264,"LINESTRING (116.259 -20.387, 116.242 -20.387)"
FR198709_VOYAGE.1987-10-05 11:55:00,FR198709,-20.387,116.242,1987-10-05 11:55:00,32,43,32,35.34,32,23.8,32,4264,"LINESTRING (116.242 -20.387, 116.226 -20.388)"
FR198709_VOYAGE.1987-10-05 12:00:00,FR198709,-20.388,116.226,1987-10-05 12:00:00,32,44,32,35.35,32,23.83,32,4264,"LINESTRING (116.226 -20.388, 116.209 -20.388)"
FR198709_VOYAGE.1987-10-05 12:05:00,FR198709,-20.388,116.209,1987-10-05 12:05:00,32,44,32,35.35,32,23.79,32,4264,"LINESTRING (116.209 -20.388, 116.193 -20.387)"
FR198709_VOYAGE.1987-10-05 12:10:00,FR198709,-20.387,116.193,1987-10-05 12:10:00,32,44,32,35.35,32,23.77,32,4264,"LINESTRING (116.193 -20.387, 116.207 -20.385)"
FR198709_VOYAGE.1987-10-05 12:15:00,FR198709,-20.385,116.207,1987-10-05 12:15:00,32,44,32,35.35,32,23.81,32,4264,"LINESTRING (116.207 -20.385, 116.225 -20.386)"
FR198709_VOYAGE.1987-10-05 12:20:00,FR198709,-20.386,116.225,1987-10-05 12:20:00,32,44,32,35.34,32,23.83,32,4264,"LINESTRING (116.225 -20.386, 116.244 -20.387)"
FR198709_VOYAGE.1987-10-05 12:25:00,FR198709,-20.387,116.244,1987-10-05 12:25:00,32,44,32,35.34,32,23.78,32,4264,"LINESTRING (116.244 -20.387, 116.263 -20.388)"
FR198709_VOYAGE.1987-10-05 12:30:00,FR198709,-20.388,116.263,1987-10-05 12:30:00,32,44,32,35.33,32,23.82,32,4264,"LINESTRING (116.263 -20.388, 116.281 -20.389)"
FR198709_VOYAGE.1987-10-05 12:35:00,FR198709,-20.389,116.281,1987-10-05 12:35:00,32,44,32,35.31,32,23.82,32,4264,"LINESTRING (116.281 -20.389, 116.299 -20.39)"
FR198709_VOYAGE.1987-10-05 12:40:00,FR198709,-20.39,116.299,1987-10-05 12:40:00,32,44,32,35.3,32,23.85,32,4264,"LINESTRING (116.299 -20.39, 116.318 -20.39)"
FR198709_VOYAGE.1987-10-05 12:45:00,FR198709,-20.39,116.318,1987-10-05 12:45:00,32,45,32,35.29,32,23.89,32,4264,"LINESTRING (116.318 -20.39, 116.337 -20.391)"
FR198709_VOYAGE.1987-10-05 12:50:00,FR198709,-20.391,116.337,1987-10-05 12:50:00,32,44,32,35.29,32,23.92,32,4264,"LINESTRING (116.337 -20.391, 116.355 -20.392)"
FR198709_VOYAGE.1987-10-05 12:55:00,FR198709,-20.392,116.355,1987-10-05 12:55:00,32,43,32,35.29,32,23.92,32,4264,"LINESTRING (116.355 -20.392, 116.373 -20.392)"
FR198709_VOYAGE.1987-10-05 13:00:00,FR198709,-20.392,116.373,1987-10-05 13:00:00,32,44,32,35.29,32,23.92,32,4264,"LINESTRING (116.373 -20.392, 116.392 -20.393)"
FR198709_VOYAGE.1987-10-05 13:05:00,FR198709,-20.393,116.392,1987-10-05 13:05:00,32,45,32,35.29,32,23.93,32,4264,"LINESTRING (116.392 -20.393, 116.41 -20.393)"
FR198709_VOYAGE.1987-10-05 13:10:00,FR198709,-20.393,116.41,1987-10-05 13:10:00,32,45,32,35.3,32,23.92,32,4264,"LINESTRING (116.41 -20.393, 116.429 -20.394)"
FR198709_VOYAGE.1987-10-05 13:15:00,FR198709,-20.394,116.429,1987-10-05 13:15:00,32,43,32,35.3,32,23.85,32,4264,"LINESTRING (116.429 -20.394, 116.447 -20.394)"
FR198709_VOYAGE.1987-10-05 13:20:00,FR198709,-20.394,116.447,1987-10-05 13:20:00,32,43,32,35.31,32,23.82,32,4264,"LINESTRING (116.447 -20.394, 116.466 -20.394)"
FR198709_VOYAGE.1987-10-05 13:25:00,FR198709,-20.394,116.466,1987-10-05 13:25:00,32,44,32,35.32,32,23.87,32,4264,"LINESTRING (116.466 -20.394, 116.484 -20.395)"
FR198709_VOYAGE.1987-10-05 13:30:00,FR198709,-20.395,116.484,1987-10-05 13:30:00,32,45,32,35.31,32,23.85,32,4264,"LINESTRING (116.484 -20.395, 116.502 -20.395)"
FR198709_VOYAGE.1987-10-05 13:35:00,FR198709,-20.395,116.502,1987-10-05 13:35:00,32,45,32,35.31,32,23.82,32,4264,"LINESTRING (116.502 -20.395, 116.521 -20.395)"
FR198709_VOYAGE.1987-10-05 13:40:00,FR198709,-20.395,116.521,1987-10-05 13:40:00,32,45,32,35.33,32,23.8,32,4264,"LINESTRING (116.521 -20.395, 116.539 -20.395)"
FR198709_VOYAGE.1987-10-05 13:45:00,FR198709,-20.395,116.539,1987-10-05 13:45:00,32,43,32,35.31,32,23.79,32,4264,"LINESTRING (116.539 -20.395, 116.557 -20.395)"
FR198709_VOYAGE.1987-10-05 13:50:00,FR198709,-20.395,116.557,1987-10-05 13:50:00,32,42,32,35.31,32,23.87,32,4264,"LINESTRING (116.557 -20.395, 116.576 -20.395)"
FR198709_VOYAGE.1987-10-05 13:55:00,FR198709,-20.395,116.576,1987-10-05 13:55:00,32,42,32,35.31,32,23.83,32,4264,"LINESTRING (116.576 -20.395, 116.594 -20.395)"
FR198709_VOYAGE.1987-10-05 14:00:00,FR198709,-20.395,116.594,1987-10-05 14:00:00,32,42,32,35.3,32,23.87,32,4264,"LINESTRING (116.594 -20.395, 116.603 -20.396)"
FR198709_VOYAGE.1987-10-05 14:05:00,FR198709,-20.396,116.603,1987-10-05 14:05:00,32,42,32,35.29,32,23.88,32,4264,"LINESTRING (116.603 -20.396, 116.601 -20.398)"
FR198709_VOYAGE.1987-10-05 14:10:00,FR198709,-20.398,116.601,1987-10-05 14:10:00,32,42,32,35.29,32,23.92,32,4264,"LINESTRING (116.601 -20.398, 116.603 -20.398)"
FR198709_VOYAGE.1987-10-05 14:15:00,FR198709,-20.398,116.603,1987-10-05 14:15:00,32,41,32,35.3,32,23.92,32,4264,"LINESTRING (116.603 -20.398, 116.602 -20.397)"
FR198709_VOYAGE.1987-10-05 14:20:00,FR198709,-20.397,116.602,1987-10-05 14:20:00,32,41,32,35.3,32,23.88,32,4264,"LINESTRING (116.602 -20.397, 116.601 -20.395)"
FR198709_VOYAGE.1987-10-05 14:25:00,FR198709,-20.395,116.601,1987-10-05 14:25:00,32,41,32,35.31,32,23.84,32,4264,"LINESTRING (116.601 -20.395, 116.601 -20.394)"
FR198709_VOYAGE.1987-10-05 14:30:00,FR198709,-20.394,116.601,1987-10-05 14:30:00,32,41,32,35.31,32,23.84,32,4264,"LINESTRING (116.601 -20.394, 116.6 -20.393)"
FR198709_VOYAGE.1987-10-05 14:35:00,FR198709,-20.393,116.6,1987-10-05 14:35:00,32,41,32,35.31,32,23.82,32,4264,"LINESTRING (116.6 -20.393, 116.6 -20.391)"
FR198709_VOYAGE.1987-10-05 14:40:00,FR198709,-20.391,116.6,1987-10-05 14:40:00,32,41,32,35.33,32,23.8,32,4264,"LINESTRING (116.6 -20.391, 116.599 -20.389)"
FR198709_VOYAGE.1987-10-05 14:45:00,FR198709,-20.389,116.599,1987-10-05 14:45:00,32,41,32,35.33,32,23.77,32,4264,"LINESTRING (116.599 -20.389, 116.602 -20.387)"
FR198709_VOYAGE.1987-10-05 14:50:00,FR198709,-20.387,116.602,1987-10-05 14:50:00,32,41,32,35.33,32,23.78,32,4264,"LINESTRING (116.602 -20.387, 116.595 -20.376)"
FR198709_VOYAGE.1987-10-05 14:55:00,FR198709,-20.376,116.595,1987-10-05 14:55:00,32,40,32,35.28,32,23.82,32,4264,"LINESTRING (116.595 -20.376, 116.586 -20.361)"
FR198709_VOYAGE.1987-10-05 15:00:00,FR198709,-20.361,116.586,1987-10-05 15:00:00,32,41,32,35.27,32,23.81,32,4264,"LINESTRING (116.586 -20.361, 116.576 -20.347)"
FR198709_VOYAGE.1987-10-05 15:05:00,FR198709,-20.347,116.576,1987-10-05 15:05:00,32,42,32,35.29,32,23.84,32,4264,"LINESTRING (116.576 -20.347, 116.566 -20.333)"
FR198709_VOYAGE.1987-10-05 15:10:00,FR198709,-20.333,116.566,1987-10-05 15:10:00,32,45,32,35.28,32,23.92,32,4264,"LINESTRING (116.566 -20.333, 116.556 -20.319)"
FR198709_VOYAGE.1987-10-05 15:15:00,FR198709,-20.319,116.556,1987-10-05 15:15:00,32,45,32,35.29,32,23.94,32,4264,"LINESTRING (116.556 -20.319, 116.546 -20.305)"
FR198709_VOYAGE.1987-10-05 15:20:00,FR198709,-20.305,116.546,1987-10-05 15:20:00,32,46,32,35.28,32,23.95,32,4264,"LINESTRING (116.546 -20.305, 116.536 -20.291)"
FR198709_VOYAGE.1987-10-05 15:25:00,FR198709,-20.291,116.536,1987-10-05 15:25:00,32,47,32,35.28,32,23.94,32,4264,"LINESTRING (116.536 -20.291, 116.525 -20.277)"
FR198709_VOYAGE.1987-10-05 15:30:00,FR198709,-20.277,116.525,1987-10-05 15:30:00,32,50,32,35.28,32,23.88,32,4264,"LINESTRING (116.525 -20.277, 116.515 -20.262)"
FR198709_VOYAGE.1987-10-05 15:35:00,FR198709,-20.262,116.515,1987-10-05 15:35:00,32,50,32,35.29,32,23.82,32,4264,"LINESTRING (116.515 -20.262, 116.512 -20.254)"
FR198709_VOYAGE.1987-10-05 15:40:00,FR198709,-20.254,116.512,1987-10-05 15:40:00,32,50,32,35.29,32,23.82,32,4264,"LINESTRING (116.512 -20.254, 116.512 -20.253)"
FR198709_VOYAGE.1987-10-05 15:45:00,FR198709,-20.253,116.512,1987-10-05 15:45:00,32,51,32,35.29,32,23.82,32,4264,"LINESTRING (116.512 -20.253, 116.513 -20.252)"
FR198709_VOYAGE.1987-10-05 15:50:00,FR198709,-20.252,116.513,1987-10-05 15:50:00,32,50,32,35.29,32,23.82,32,4264,"LINESTRING (116.513 -20.252, 116.513 -20.251)"
FR198709_VOYAGE.1987-10-05 15:55:00,FR198709,-20.251,116.513,1987-10-05 15:55:00,32,51,32,35.3,32,23.82,32,4264,"LINESTRING (116.513 -20.251, 116.513 -20.25)"
FR198709_VOYAGE.1987-10-05 16:00:00,FR198709,-20.25,116.513,1987-10-05 16:00:00,32,50,32,35.29,32,23.8,32,4264,"LINESTRING (116.513 -20.25, 116.513 -20.248)"
FR198709_VOYAGE.1987-10-05 16:05:00,FR198709,-20.248,116.513,1987-10-05 16:05:00,32,51,32,35.28,32,23.78,32,4264,"LINESTRING (116.513 -20.248, 116.513 -20.247)"
FR198709_VOYAGE.1987-10-05 16:10:00,FR198709,-20.247,116.513,1987-10-05 16:10:00,32,51,32,35.26,32,23.8,32,4264,"LINESTRING (116.513 -20.247, 116.514 -20.245)"
FR198709_VOYAGE.1987-10-05 16:15:00,FR198709,-20.245,116.514,1987-10-05 16:15:00,32,51,32,35.26,32,23.83,32,4264,"LINESTRING (116.514 -20.245, 116.506 -20.232)"
FR198709_VOYAGE.1987-10-05 16:20:00,FR198709,-20.232,116.506,1987-10-05 16:20:00,32,52,32,35.25,32,23.78,32,4264,"LINESTRING (116.506 -20.232, 116.495 -20.218)"
FR198709_VOYAGE.1987-10-05 16:25:00,FR198709,-20.218,116.495,1987-10-05 16:25:00,32,53,32,35.23,32,23.76,32,4264,"LINESTRING (116.495 -20.218, 116.484 -20.204)"
FR198709_VOYAGE.1987-10-05 16:30:00,FR198709,-20.204,116.484,1987-10-05 16:30:00,32,53,32,35.16,32,23.7,32,4264,"LINESTRING (116.484 -20.204, 116.473 -20.19)"
FR198709_VOYAGE.1987-10-05 16:35:00,FR198709,-20.19,116.473,1987-10-05 16:35:00,32,53,32,35.15,32,23.72,32,4264,"LINESTRING (116.473 -20.19, 116.462 -20.176)"
FR198709_VOYAGE.1987-10-05 16:40:00,FR198709,-20.176,116.462,1987-10-05 16:40:00,32,54,32,35.16,32,23.79,32,4264,"LINESTRING (116.462 -20.176, 116.438 -20.149)"
FR198709_VOYAGE.1987-10-05 16:50:00,FR198709,-20.149,116.438,1987-10-05 16:50:00,32,53,32,35.14,32,23.95,32,4264,"LINESTRING (116.438 -20.149, 116.425 -20.137)"
FR198709_VOYAGE.1987-10-05 16:55:00,FR198709,-20.137,116.425,1987-10-05 16:55:00,32,55,32,35.12,32,23.99,32,4264,"LINESTRING (116.425 -20.137, 116.413 -20.125)"
FR198709_VOYAGE.1987-10-05 17:00:00,FR198709,-20.125,116.413,1987-10-05 17:00:00,32,57,32,35.13,32,24,32,4264,"LINESTRING (116.413 -20.125, 116.404 -20.118)"
FR198709_VOYAGE.1987-10-05 17:05:00,FR198709,-20.118,116.404,1987-10-05 17:05:00,32,58,32,35.13,32,24.01,32,4264,"LINESTRING (116.404 -20.118, 116.403 -20.118)"
FR198709_VOYAGE.1987-10-05 17:10:00,FR198709,-20.118,116.403,1987-10-05 17:10:00,32,58,32,35.15,32,24.01,32,4264,"LINESTRING (116.403 -20.118, 116.402 -20.118)"
FR198709_VOYAGE.1987-10-05 17:15:00,FR198709,-20.118,116.402,1987-10-05 17:15:00,32,57,32,35.15,32,24.01,32,4264,"LINESTRING (116.402 -20.118, 116.402 -20.117)"
FR198709_VOYAGE.1987-10-05 17:20:00,FR198709,-20.117,116.402,1987-10-05 17:20:00,32,57,32,35.14,32,24.01,32,4264,"LINESTRING (116.402 -20.117, 116.402 -20.116)"
FR198709_VOYAGE.1987-10-05 17:25:00,FR198709,-20.116,116.402,1987-10-05 17:25:00,32,57,32,35.14,32,24.02,32,4264,"LINESTRING (116.402 -20.116, 116.401 -20.115)"
FR198709_VOYAGE.1987-10-05 17:30:00,FR198709,-20.115,116.401,1987-10-05 17:30:00,32,57,32,35.15,32,24.02,32,4264,"LINESTRING (116.401 -20.115, 116.401 -20.113)"
FR198709_VOYAGE.1987-10-05 17:35:00,FR198709,-20.113,116.401,1987-10-05 17:35:00,32,57,32,35.16,32,24.03,32,4264,"LINESTRING (116.401 -20.113, 116.401 -20.112)"
FR198709_VOYAGE.1987-10-05 17:40:00,FR198709,-20.112,116.401,1987-10-05 17:40:00,32,57,32,35.17,32,24.05,32,4264,"LINESTRING (116.401 -20.112, 116.398 -20.104)"
FR198709_VOYAGE.1987-10-05 17:45:00,FR198709,-20.104,116.398,1987-10-05 17:45:00,32,58,32,35.18,32,24.02,32,4264,"LINESTRING (116.398 -20.104, 116.388 -20.089)"
FR198709_VOYAGE.1987-10-05 17:50:00,FR198709,-20.089,116.388,1987-10-05 17:50:00,32,53,32,35.16,32,24.01,32,4264,"LINESTRING (116.388 -20.089, 116.378 -20.074)"
