FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199814_VOYAGE.1998-11-17 10:25:00,FR199814,-30.957,153.286,1998-11-17 10:25:00,32,1012.7,32,22.6,32,313,32,296.6,32,69.8,32,12,32,15,32,35.61,32,24.15,32,144.1,32,18,32,15.5,32,4886,"LINESTRING (153.286 -30.957, 153.268 -30.954)"
FR199814_VOYAGE.1998-11-17 10:30:00,FR199814,-30.954,153.268,1998-11-17 10:30:00,32,1012.8,32,22.7,32,248,32,295.7,32,71.2,32,11.9,32,11.9,32,35.61,32,24.24,32,139.7,32,17.5,32,15,32,4886,"LINESTRING (153.268 -30.954, 153.251 -30.951)"
FR199814_VOYAGE.1998-11-17 10:35:00,FR199814,-30.951,153.251,1998-11-17 10:35:00,32,1012.9,32,22.7,32,184,32,296.5,32,69.4,32,12,32,13.7,32,35.61,32,24.17,32,138.8,32,16.1,32,13.5,32,4886,"LINESTRING (153.251 -30.951, 153.233 -30.948)"
FR199814_VOYAGE.1998-11-17 10:40:00,FR199814,-30.948,153.233,1998-11-17 10:40:00,32,1012.9,32,22.7,32,148,32,297,32,67.9,32,12,32,12.5,32,35.62,32,23.87,32,137.3,32,15,32,13.7,32,4886,"LINESTRING (153.233 -30.948, 153.216 -30.944)"
FR199814_VOYAGE.1998-11-17 10:45:00,FR199814,-30.944,153.216,1998-11-17 10:45:00,32,1012.9,32,22.6,32,129,32,297,32,69.8,32,11.9,32,11.3,32,35.64,32,23.57,32,138.2,32,15.1,32,13.7,32,4886,"LINESTRING (153.216 -30.944, 153.199 -30.939)"
FR199814_VOYAGE.1998-11-17 10:50:00,FR199814,-30.939,153.199,1998-11-17 10:50:00,32,1012.8,32,22.6,32,112,32,292.1,32,69.8,32,12,32,14,32,35.65,32,23.28,32,132.4,32,15.2,32,13.3,32,4886,"LINESTRING (153.199 -30.939, 153.181 -30.934)"
FR199814_VOYAGE.1998-11-17 10:55:00,FR199814,-30.934,153.181,1998-11-17 10:55:00,32,1012.8,32,22.6,32,104,32,285.1,32,71.3,32,12,32,14.2,32,35.65,32,22.88,32,123.8,32,13.7,32,12.6,32,4886,"LINESTRING (153.181 -30.934, 153.163 -30.931)"
FR199814_VOYAGE.1998-11-17 11:00:00,FR199814,-30.931,153.163,1998-11-17 11:00:00,32,1012.8,32,22.5,32,98,32,283.6,32,70.7,32,9.5,32,15.1,32,35.64,32,22.5,32,134,32,16.1,32,14.4,32,4886,"LINESTRING (153.163 -30.931, 153.149 -30.929)"
FR199814_VOYAGE.1998-11-17 11:05:00,FR199814,-30.929,153.149,1998-11-17 11:05:00,32,1012.8,32,22.6,32,92,32,283.7,32,71,32,7.6,32,15.6,32,35.62,32,22.34,32,136.9,32,15.7,32,14.3,32,4886,"LINESTRING (153.149 -30.929, 153.138 -30.927)"
FR199814_VOYAGE.1998-11-17 11:10:00,FR199814,-30.927,153.138,1998-11-17 11:10:00,32,1012.7,32,22.5,32,81,32,283.2,32,70.7,32,7,32,16.7,32,35.62,32,22.19,32,135.3,32,15.8,32,14.4,32,4886,"LINESTRING (153.138 -30.927, 153.128 -30.925)"
FR199814_VOYAGE.1998-11-17 11:15:00,FR199814,-30.925,153.128,1998-11-17 11:15:00,32,1012.8,32,22.5,32,68,32,283.3,32,71.2,32,6.3,32,14.6,32,35.62,32,21.69,32,136.6,32,14.4,32,13,32,4886,"LINESTRING (153.128 -30.925, 153.118 -30.923)"
FR199814_VOYAGE.1998-11-17 11:20:00,FR199814,-30.923,153.118,1998-11-17 11:20:00,32,1012.8,32,22.5,32,60,32,300.7,32,69.9,32,3.4,32,12.2,32,35.59,32,21.73,32,148.8,32,14.9,32,12.6,32,4886,"LINESTRING (153.118 -30.923, 153.113 -30.921)"
FR199814_VOYAGE.1998-11-17 11:25:00,FR199814,-30.921,153.113,1998-11-17 11:25:00,32,1012.8,32,22.5,32,55,32,101.3,32,70.4,32,1.8,32,13.4,32,35.61,32,21.71,32,147.3,32,12.8,32,11.2,32,4886,"LINESTRING (153.113 -30.921, 153.117 -30.921)"
FR199814_VOYAGE.1998-11-17 11:30:00,FR199814,-30.921,153.117,1998-11-17 11:30:00,32,1012.8,32,22.5,32,57,32,102.7,32,69.6,32,2.4,32,16,32,35.61,32,21.87,32,147.3,32,12.1,32,10.6,32,4886,"LINESTRING (153.117 -30.921, 153.121 -30.922)"
FR199814_VOYAGE.1998-11-17 11:35:00,FR199814,-30.922,153.121,1998-11-17 11:35:00,32,1012.7,32,22.5,32,63,32,98.2,32,71.2,32,2.3,32,13.8,32,35.61,32,21.92,32,146.2,32,11.6,32,10.1,32,4886,"LINESTRING (153.121 -30.922, 153.125 -30.923)"
FR199814_VOYAGE.1998-11-17 11:40:00,FR199814,-30.923,153.125,1998-11-17 11:40:00,32,1012.7,32,22.5,32,67,32,100.3,32,71.9,32,2.5,32,14.3,32,35.6,32,21.97,32,147.3,32,11,32,9.6,32,4886,"LINESTRING (153.125 -30.923, 153.129 -30.923)"
FR199814_VOYAGE.1998-11-17 11:45:00,FR199814,-30.923,153.129,1998-11-17 11:45:00,32,1012.6,32,22.5,32,72,32,103.4,32,72.1,32,2.7,32,12.4,32,35.6,32,21.99,32,151.6,32,11.8,32,10.7,32,4886,"LINESTRING (153.129 -30.923, 153.134 -30.924)"
FR199814_VOYAGE.1998-11-17 11:50:00,FR199814,-30.924,153.134,1998-11-17 11:50:00,32,1012.6,32,22.5,32,76,32,103.7,32,71.8,32,2.6,32,13,32,35.61,32,22.11,32,158.6,32,12.1,32,10.8,32,4886,"LINESTRING (153.134 -30.924, 153.138 -30.925)"
FR199814_VOYAGE.1998-11-17 11:55:00,FR199814,-30.925,153.138,1998-11-17 11:55:00,32,1012.5,32,22.5,32,81,32,103.3,32,72.6,32,2.6,32,13.4,32,35.61,32,22.17,32,151.2,32,11.4,32,9.8,32,4886,"LINESTRING (153.138 -30.925, 153.143 -30.926)"
FR199814_VOYAGE.1998-11-17 12:00:00,FR199814,-30.926,153.143,1998-11-17 12:00:00,32,1012.4,32,22.6,32,87,32,95.9,32,69.4,32,2.6,32,15.4,32,35.61,32,22.21,32,147.6,32,12.3,32,10.9,32,4886,"LINESTRING (153.143 -30.926, 153.147 -30.927)"
FR199814_VOYAGE.1998-11-17 12:05:00,FR199814,-30.927,153.147,1998-11-17 12:05:00,32,1012.3,32,22.6,32,91,32,96.1,32,70.8,32,5,32,12.6,32,35.62,32,22.25,32,145.2,32,11.7,32,10.1,32,4886,"LINESTRING (153.147 -30.927, 153.156 -30.928)"
FR199814_VOYAGE.1998-11-17 12:10:00,FR199814,-30.928,153.156,1998-11-17 12:10:00,32,1012.2,32,22.6,32,95,32,101.3,32,69.4,32,7,32,14.2,32,35.61,32,22.42,32,148.7,32,11.6,32,10.1,32,4886,"LINESTRING (153.156 -30.928, 153.166 -30.93)"
FR199814_VOYAGE.1998-11-17 12:15:00,FR199814,-30.93,153.166,1998-11-17 12:15:00,32,1012.2,32,22.6,32,99,32,100.4,32,71.1,32,4.7,32,14.5,32,35.63,32,22.68,32,147.3,32,10.7,32,9.3,32,4886,"LINESTRING (153.166 -30.93, 153.173 -30.932)"
FR199814_VOYAGE.1998-11-17 12:20:00,FR199814,-30.932,153.173,1998-11-17 12:20:00,32,1012.3,32,22.6,32,103,32,100.8,32,71.6,32,2.8,32,13.6,32,35.64,32,22.82,32,159.1,32,10.9,32,9.4,32,4886,"LINESTRING (153.173 -30.932, 153.177 -30.934)"
FR199814_VOYAGE.1998-11-17 12:25:00,FR199814,-30.934,153.177,1998-11-17 12:25:00,32,1012.3,32,22.6,32,106,32,100.6,32,71.4,32,2.6,32,14.4,32,35.65,32,22.89,32,156.4,32,11.1,32,9.4,32,4886,"LINESTRING (153.177 -30.934, 153.181 -30.935)"
FR199814_VOYAGE.1998-11-17 12:30:00,FR199814,-30.935,153.181,1998-11-17 12:30:00,32,1012.3,32,22.6,32,106,32,86.2,32,70.4,32,2.7,32,13.6,32,35.64,32,22.91,32,157.6,32,10.1,32,8.9,32,4886,"LINESTRING (153.181 -30.935, 153.185 -30.936)"
FR199814_VOYAGE.1998-11-17 12:35:00,FR199814,-30.936,153.185,1998-11-17 12:35:00,32,1012.3,32,22.6,32,107,32,83,32,72.3,32,2.8,32,12.9,32,35.64,32,22.98,32,160.4,32,10.1,32,8.5,32,4886,"LINESTRING (153.185 -30.936, 153.189 -30.937)"
FR199814_VOYAGE.1998-11-17 12:40:00,FR199814,-30.937,153.189,1998-11-17 12:40:00,32,1012.3,32,22.6,32,106,32,83.2,32,72.3,32,2.9,32,13.4,32,35.64,32,23.06,32,157.7,32,10.3,32,8.7,32,4886,"LINESTRING (153.189 -30.937, 153.193 -30.938)"
FR199814_VOYAGE.1998-11-17 12:45:00,FR199814,-30.938,153.193,1998-11-17 12:45:00,32,1012.2,32,22.6,32,108,32,82.9,32,72.1,32,2.8,32,12,32,35.64,32,23.14,32,160.7,32,10.2,32,8.6,32,4886,"LINESTRING (153.193 -30.938, 153.197 -30.939)"
FR199814_VOYAGE.1998-11-17 12:50:00,FR199814,-30.939,153.197,1998-11-17 12:50:00,32,1012.1,32,22.5,32,112,32,82,32,72.1,32,2.8,32,14.5,32,35.64,32,23.18,32,156.9,32,9.4,32,7.8,32,4886,"LINESTRING (153.197 -30.939, 153.201 -30.941)"
FR199814_VOYAGE.1998-11-17 12:55:00,FR199814,-30.941,153.201,1998-11-17 12:55:00,32,1012,32,22.6,32,114,32,81.8,32,73.2,32,2.8,32,14.6,32,35.64,32,23.22,32,161.9,32,10.6,32,8.6,32,4886,"LINESTRING (153.201 -30.941, 153.205 -30.942)"
FR199814_VOYAGE.1998-11-17 13:00:00,FR199814,-30.942,153.205,1998-11-17 13:00:00,32,1011.9,32,22.6,32,118,32,82,32,74.4,32,2.8,32,15.1,32,35.63,32,23.28,32,155.4,32,11.2,32,9.4,32,4886,"LINESTRING (153.205 -30.942, 153.208 -30.944)"
FR199814_VOYAGE.1998-11-17 13:05:00,FR199814,-30.944,153.208,1998-11-17 13:05:00,32,1011.9,32,22.6,32,121,32,84.5,32,74.2,32,0.9,32,16.4,32,35.63,32,23.36,32,161.2,32,9.7,32,8,32,4886,"LINESTRING (153.208 -30.944, 153.209 -30.946)"
FR199814_VOYAGE.1998-11-17 13:10:00,FR199814,-30.946,153.209,1998-11-17 13:10:00,32,1011.9,32,22.6,32,122,32,219.4,32,75.4,32,0.6,32,16.5,32,35.63,32,23.37,32,154.4,32,11.3,32,9,32,4886,"LINESTRING (153.209 -30.946, 153.208 -30.948)"
FR199814_VOYAGE.1998-11-17 13:15:00,FR199814,-30.948,153.208,1998-11-17 13:15:00,32,1011.9,32,22.5,32,121,32,196.6,32,73.2,32,0.2,32,14.9,32,35.63,32,23.36,32,146,32,10.5,32,8.8,32,4886,"LINESTRING (153.208 -30.948, 153.207 -30.95)"
FR199814_VOYAGE.1998-11-17 13:20:00,FR199814,-30.95,153.207,1998-11-17 13:20:00,32,1011.8,32,22.5,32,120,32,17.9,32,73.4,32,1,32,16.3,32,35.63,32,23.35,32,146.8,32,9.7,32,8.6,32,4886,"LINESTRING (153.207 -30.95, 153.206 -30.951)"
FR199814_VOYAGE.1998-11-17 13:25:00,FR199814,-30.951,153.206,1998-11-17 13:25:00,32,1011.8,32,22.5,32,119,32,13.6,32,73.7,32,0.8,32,12.5,32,35.63,32,23.32,32,154.2,32,6.9,32,5.9,32,4886,"LINESTRING (153.206 -30.951, 153.205 -30.952)"
FR199814_VOYAGE.1998-11-17 13:30:00,FR199814,-30.952,153.205,1998-11-17 13:30:00,32,1011.6,32,22.7,32,118,32,13.1,32,74.7,32,0.8,32,15,32,35.63,32,23.31,32,152.8,32,7.9,32,6.5,32,4886,"LINESTRING (153.205 -30.952, 153.204 -30.953)"
FR199814_VOYAGE.1998-11-17 13:35:00,FR199814,-30.953,153.204,1998-11-17 13:35:00,32,1011.6,32,22.2,32,118,32,186.9,32,77.5,32,0.1,32,15.9,32,35.63,32,23.31,32,130.9,32,9.5,32,7.6,32,4886,"LINESTRING (153.204 -30.953, 153.202 -30.955)"
FR199814_VOYAGE.1998-11-17 13:40:00,FR199814,-30.955,153.202,1998-11-17 13:40:00,32,1011.4,32,21.6,32,117,32,188.6,32,81.1,32,0.6,32,10,32,35.63,32,23.27,32,129.2,32,5.7,32,4.1,32,4886,"LINESTRING (153.202 -30.955, 153.201 -30.958)"
FR199814_VOYAGE.1998-11-17 13:45:00,FR199814,-30.958,153.201,1998-11-17 13:45:00,32,1011.4,32,22.2,32,117,32,194.9,32,81,32,0.3,32,17.2,32,35.64,32,23.25,32,169.2,32,10.3,32,8.8,32,4886,"LINESTRING (153.201 -30.958, 153.2 -30.961)"
FR199814_VOYAGE.1998-11-17 13:50:00,FR199814,-30.961,153.2,1998-11-17 13:50:00,32,1011.3,32,21.7,32,115,32,305.1,32,81,32,3.7,32,14.9,32,35.63,32,23.23,32,171.8,32,11.1,32,8.7,32,4886,"LINESTRING (153.2 -30.961, 153.194 -30.96)"
FR199814_VOYAGE.1998-11-17 13:55:00,FR199814,-30.96,153.194,1998-11-17 13:55:00,32,1011.2,32,21.3,32,112,32,306.3,32,83.4,32,9.5,32,15.7,32,35.65,32,23.11,32,178.4,32,10.9,32,9.4,32,4886,"LINESTRING (153.194 -30.96, 153.181 -30.953)"
FR199814_VOYAGE.1998-11-17 14:00:00,FR199814,-30.953,153.181,1998-11-17 14:00:00,32,1011.2,32,21.1,32,106,32,305.8,32,83.5,32,10.3,32,12.5,32,35.66,32,22.87,32,176.6,32,10.2,32,9.3,32,4886,"LINESTRING (153.181 -30.953, 153.168 -30.947)"
FR199814_VOYAGE.1998-11-17 14:05:00,FR199814,-30.947,153.168,1998-11-17 14:05:00,32,1011.2,32,21.1,32,103,32,302.9,32,82.7,32,10.3,32,12.7,32,35.65,32,22.75,32,164.1,32,10,32,9.5,32,4886,"LINESTRING (153.168 -30.947, 153.155 -30.94)"
FR199814_VOYAGE.1998-11-17 14:10:00,FR199814,-30.94,153.155,1998-11-17 14:10:00,32,1011.1,32,20.8,32,96,32,302.8,32,85,32,10.4,32,13.9,32,35.65,32,22.26,32,203.6,32,11.9,32,9.5,32,4886,"LINESTRING (153.155 -30.94, 153.141 -30.933)"
FR199814_VOYAGE.1998-11-17 14:15:00,FR199814,-30.933,153.141,1998-11-17 14:15:00,32,1011,32,20.2,32,82,32,302.6,32,89.1,32,9.3,32,12.4,32,35.59,32,21.99,32,209.4,32,12.3,32,10.2,32,4886,"LINESTRING (153.141 -30.933, 153.13 -30.927)"
FR199814_VOYAGE.1998-11-17 14:20:00,FR199814,-30.927,153.13,1998-11-17 14:20:00,32,1011,32,20,32,70,32,288.4,32,91,32,5.8,32,14.4,32,35.6,32,21.91,32,201.5,32,12.1,32,10.1,32,4886,"LINESTRING (153.13 -30.927, 153.121 -30.925)"
FR199814_VOYAGE.1998-11-17 14:25:00,FR199814,-30.925,153.121,1998-11-17 14:25:00,32,1011.1,32,19.8,32,61,32,289.6,32,91.7,32,3.8,32,14.2,32,35.6,32,21.79,32,204.7,32,11.7,32,9.6,32,4886,"LINESTRING (153.121 -30.925, 153.116 -30.923)"
FR199814_VOYAGE.1998-11-17 14:30:00,FR199814,-30.923,153.116,1998-11-17 14:30:00,32,1011.2,32,19.7,32,56,32,304.3,32,92.7,32,1.8,32,11.2,32,35.59,32,21.69,32,203.9,32,8.7,32,6.2,32,4886,"LINESTRING (153.116 -30.923, 153.114 -30.922)"
FR199814_VOYAGE.1998-11-17 14:35:00,FR199814,-30.922,153.114,1998-11-17 14:35:00,32,1011.1,32,20.1,32,54,32,288.4,32,93.2,32,0.9,32,15.2,32,35.59,32,21.38,32,245.3,32,6.8,32,4.4,32,4886,"LINESTRING (153.114 -30.922, 153.113 -30.921)"
FR199814_VOYAGE.1998-11-17 14:40:00,FR199814,-30.921,153.113,1998-11-17 14:40:00,32,1011.1,32,20.2,32,54,32,14.3,32,90.9,32,0.2,32,31.4,32,35.58,32,21.24,32,272.8,32,4.5,32,3,32,4886,"LINESTRING (153.113 -30.921, 153.113 -30.921)"
FR199814_VOYAGE.1998-11-17 14:45:00,FR199814,-30.921,153.113,1998-11-17 14:45:00,32,1011.2,32,19.8,32,54,32,44.9,32,91.4,32,0.4,32,19.2,32,35.59,32,21.23,32,251.1,32,7.8,32,6.2,32,4886,"LINESTRING (153.113 -30.921, 153.113 -30.92)"
FR199814_VOYAGE.1998-11-17 14:50:00,FR199814,-30.92,153.113,1998-11-17 14:50:00,32,1011,32,19.8,32,55,32,11.1,32,91.2,32,0.7,32,22.8,32,35.56,32,21.23,32,250.6,32,10.5,32,8,32,4886,"LINESTRING (153.113 -30.92, 153.114 -30.92)"
FR199814_VOYAGE.1998-11-17 14:55:00,FR199814,-30.92,153.114,1998-11-17 14:55:00,32,1010.9,32,19.8,32,57,32,6.5,32,91.2,32,0.4,32,27.3,32,35.57,32,21.22,32,244.5,32,9.4,32,7.8,32,4886,"LINESTRING (153.114 -30.92, 153.114 -30.919)"
FR199814_VOYAGE.1998-11-17 15:00:00,FR199814,-30.919,153.114,1998-11-17 15:00:00,32,1010.8,32,21.2,32,59,32,85.7,32,91.5,32,2.3,32,15,32,35.48,32,21.49,32,244.1,32,8.2,32,7.4,32,4886,"LINESTRING (153.114 -30.919, 153.118 -30.919)"
FR199814_VOYAGE.1998-11-17 15:05:00,FR199814,-30.919,153.118,1998-11-17 15:05:00,32,1010.7,32,21.2,32,62,32,101.8,32,85.1,32,2.5,32,18.1,32,35.53,32,21.75,32,255.7,32,7.4,32,6.7,32,4886,"LINESTRING (153.118 -30.919, 153.123 -30.92)"
FR199814_VOYAGE.1998-11-17 15:10:00,FR199814,-30.92,153.123,1998-11-17 15:10:00,32,1010.7,32,21.1,32,64,32,99.4,32,87.3,32,2.7,32,15,32,35.49,32,21.8,32,276.9,32,7,32,6,32,4886,"LINESTRING (153.123 -30.92, 153.127 -30.921)"
FR199814_VOYAGE.1998-11-17 15:15:00,FR199814,-30.921,153.127,1998-11-17 15:15:00,32,1010.6,32,21.6,32,70,32,100.5,32,84.6,32,2.8,32,12.4,32,35.53,32,21.86,32,267.8,32,7.3,32,6.3,32,4886,"LINESTRING (153.127 -30.921, 153.131 -30.922)"
FR199814_VOYAGE.1998-11-17 15:20:00,FR199814,-30.922,153.131,1998-11-17 15:20:00,32,1010.6,32,20.6,32,74,32,99.5,32,84.9,32,2.8,32,14.6,32,35.55,32,21.95,32,253.5,32,8,32,7.1,32,4886,"LINESTRING (153.131 -30.922, 153.136 -30.923)"
FR199814_VOYAGE.1998-11-17 15:25:00,FR199814,-30.923,153.136,1998-11-17 15:25:00,32,1010.6,32,20.5,32,80,32,104.9,32,86.9,32,1.9,32,16.5,32,35.58,32,22,32,247.1,32,8.5,32,7.5,32,4886,"LINESTRING (153.136 -30.923, 153.139 -30.923)"
FR199814_VOYAGE.1998-11-17 15:30:00,FR199814,-30.923,153.139,1998-11-17 15:30:00,32,1010.5,32,20.3,32,82,32,100.2,32,87.9,32,2.2,32,14.1,32,35.59,32,22.01,32,237.5,32,10.2,32,8.8,32,4886,"LINESTRING (153.139 -30.923, 153.142 -30.924)"
FR199814_VOYAGE.1998-11-17 15:35:00,FR199814,-30.924,153.142,1998-11-17 15:35:00,32,1010.4,32,20.2,32,87,32,93.1,32,88.2,32,2,32,15.6,32,35.6,32,22.1,32,241.5,32,10.2,32,9,32,4886,"LINESTRING (153.142 -30.924, 153.145 -30.925)"
FR199814_VOYAGE.1998-11-17 15:40:00,FR199814,-30.925,153.145,1998-11-17 15:40:00,32,1010.4,32,,,91,32,93.1,32,,,2,32,13.4,32,35.59,32,22.32,32,239.8,32,10.4,32,9.3,32,4886,"LINESTRING (153.145 -30.925, 153.148 -30.925)"
FR199814_VOYAGE.1998-11-17 15:45:00,FR199814,-30.925,153.148,1998-11-17 15:45:00,32,1010.4,32,19.9,32,92,32,93.3,32,89,32,2.2,32,16,32,35.55,32,22.39,32,239.4,32,11.2,32,9.8,32,4886,"LINESTRING (153.148 -30.925, 153.151 -30.926)"
FR199814_VOYAGE.1998-11-17 15:50:00,FR199814,-30.926,153.151,1998-11-17 15:50:00,32,1010.2,32,19,32,92,32,97,32,88.4,32,3.8,32,17.2,32,35.59,32,22.52,32,246.5,32,10.3,32,9.1,32,4886,"LINESTRING (153.151 -30.926, 153.157 -30.927)"
FR199814_VOYAGE.1998-11-17 15:55:00,FR199814,-30.927,153.157,1998-11-17 15:55:00,32,1010.2,32,20,32,95,32,99.4,32,90.3,32,3.4,32,13.7,32,35.63,32,22.61,32,244.2,32,9.7,32,8.7,32,4886,"LINESTRING (153.157 -30.927, 153.162 -30.929)"
FR199814_VOYAGE.1998-11-17 16:00:00,FR199814,-30.929,153.162,1998-11-17 16:00:00,32,1010.1,32,20,32,98,32,99.4,32,90.5,32,3,32,16.7,32,35.64,32,22.6,32,242,32,9.3,32,8.4,32,4886,"LINESTRING (153.162 -30.929, 153.167 -30.93)"
FR199814_VOYAGE.1998-11-17 16:05:00,FR199814,-30.93,153.167,1998-11-17 16:05:00,32,1010.1,32,20,32,99,32,98.9,32,91,32,1.2,32,23.4,32,35.64,32,22.57,32,240.8,32,10.2,32,8.4,32,4886,"LINESTRING (153.167 -30.93, 153.169 -30.931)"
FR199814_VOYAGE.1998-11-17 16:10:00,FR199814,-30.931,153.169,1998-11-17 16:10:00,32,1010.1,32,20,32,101,32,327.5,32,91.1,32,0.8,32,18.9,32,35.64,32,22.54,32,236.3,32,8.6,32,6.6,32,4886,"LINESTRING (153.169 -30.931, 153.169 -30.931)"
FR199814_VOYAGE.1998-11-17 16:15:00,FR199814,-30.931,153.169,1998-11-17 16:15:00,32,1010,32,20,32,100,32,323,32,91.2,32,0.5,32,19.5,32,35.64,32,22.54,32,236.2,32,7.6,32,6.4,32,4886,"LINESTRING (153.169 -30.931, 153.169 -30.931)"
FR199814_VOYAGE.1998-11-17 16:20:00,FR199814,-30.931,153.169,1998-11-17 16:20:00,32,1009.9,32,20.1,32,101,32,328,32,91.5,32,0.3,32,18.5,32,35.64,32,22.54,32,240.8,32,7.4,32,6,32,4886,"LINESTRING (153.169 -30.931, 153.169 -30.932)"
FR199814_VOYAGE.1998-11-17 16:25:00,FR199814,-30.932,153.169,1998-11-17 16:25:00,32,1009.9,32,20.1,32,102,32,333.5,32,91.4,32,0.1,32,20.3,32,35.64,32,22.51,32,240.2,32,7.8,32,5.5,32,4886,"LINESTRING (153.169 -30.932, 153.169 -30.932)"
FR199814_VOYAGE.1998-11-17 16:30:00,FR199814,-30.932,153.169,1998-11-17 16:30:00,32,1009.9,32,20.1,32,100,32,98.9,32,91.2,32,0.7,32,14.5,32,35.64,32,22.5,32,233,32,8,32,6.8,32,4886,"LINESTRING (153.169 -30.932, 153.171 -30.933)"
FR199814_VOYAGE.1998-11-17 16:35:00,FR199814,-30.933,153.171,1998-11-17 16:35:00,32,1009.9,32,20.1,32,101,32,94.4,32,90.8,32,2.1,32,13.1,32,35.64,32,22.5,32,232.7,32,9.8,32,8.9,32,4886,"LINESTRING (153.171 -30.933, 153.174 -30.935)"
FR199814_VOYAGE.1998-11-17 16:40:00,FR199814,-30.935,153.174,1998-11-17 16:40:00,32,1010,32,20.2,32,103,32,88.5,32,90.6,32,2.1,32,16.3,32,35.64,32,22.5,32,231.3,32,10.4,32,9.3,32,4886,"LINESTRING (153.174 -30.935, 153.177 -30.935)"
FR199814_VOYAGE.1998-11-17 16:45:00,FR199814,-30.935,153.177,1998-11-17 16:45:00,32,1010,32,20.1,32,104,32,85.4,32,90,32,2.4,32,12.8,32,35.64,32,22.58,32,235.2,32,11,32,10,32,4886,"LINESTRING (153.177 -30.935, 153.18 -30.936)"
FR199814_VOYAGE.1998-11-17 16:50:00,FR199814,-30.936,153.18,1998-11-17 16:50:00,32,1010,32,20.1,32,105,32,84.2,32,90.3,32,2.5,32,14.3,32,35.64,32,22.67,32,233.9,32,11.9,32,10.6,32,4886,"LINESTRING (153.18 -30.936, 153.184 -30.937)"
FR199814_VOYAGE.1998-11-17 16:55:00,FR199814,-30.937,153.184,1998-11-17 16:55:00,32,1010.1,32,20.3,32,106,32,84.5,32,90.6,32,2.4,32,14.1,32,35.64,32,22.74,32,232.8,32,11.1,32,9.9,32,4886,"LINESTRING (153.184 -30.937, 153.187 -30.938)"
FR199814_VOYAGE.1998-11-17 17:00:00,FR199814,-30.938,153.187,1998-11-17 17:00:00,32,1010.1,32,20.4,32,105,32,83.9,32,90.2,32,2.5,32,15.9,32,35.64,32,22.8,32,227.9,32,11,32,9.8,32,4886,"LINESTRING (153.187 -30.938, 153.191 -30.938)"
FR199814_VOYAGE.1998-11-17 17:05:00,FR199814,-30.938,153.191,1998-11-17 17:05:00,32,1010.1,32,20.3,32,107,32,84.7,32,90,32,2.5,32,15.2,32,35.64,32,22.8,32,230.7,32,11.6,32,10.3,32,4886,"LINESTRING (153.191 -30.938, 153.194 -30.939)"
FR199814_VOYAGE.1998-11-17 17:10:00,FR199814,-30.939,153.194,1998-11-17 17:10:00,32,1010.1,32,20.4,32,110,32,79.4,32,90.7,32,2.3,32,13.2,32,35.63,32,22.84,32,232.7,32,10.9,32,9.9,32,4886,"LINESTRING (153.194 -30.939, 153.197 -30.94)"
FR199814_VOYAGE.1998-11-17 17:15:00,FR199814,-30.94,153.197,1998-11-17 17:15:00,32,1009.9,32,20.5,32,112,32,72.4,32,89.9,32,2.4,32,14.4,32,35.63,32,22.91,32,225.1,32,10.9,32,9.5,32,4886,"LINESTRING (153.197 -30.94, 153.2 -30.941)"
FR199814_VOYAGE.1998-11-17 17:20:00,FR199814,-30.941,153.2,1998-11-17 17:20:00,32,1009.8,32,20.6,32,113,32,71.9,32,90.4,32,2.6,32,12.3,32,35.63,32,22.96,32,227.7,32,9.3,32,8.1,32,4886,"LINESTRING (153.2 -30.941, 153.203 -30.941)"
FR199814_VOYAGE.1998-11-17 17:25:00,FR199814,-30.941,153.203,1998-11-17 17:25:00,32,1009.7,32,20.7,32,117,32,166.7,32,90,32,2,32,16.9,32,35.63,32,22.99,32,221.2,32,11.4,32,9.7,32,4886,"LINESTRING (153.203 -30.941, 153.203 -30.946)"
FR199814_VOYAGE.1998-11-17 17:30:00,FR199814,-30.946,153.203,1998-11-17 17:30:00,32,1009.6,32,20.7,32,116,32,202,32,89.9,32,10.6,32,21.8,32,35.63,32,23,32,224.7,32,11.5,32,9.6,32,4886,"LINESTRING (153.203 -30.946, 153.196 -30.961)"
FR199814_VOYAGE.1998-11-17 17:35:00,FR199814,-30.961,153.196,1998-11-17 17:35:00,32,1009.6,32,21,32,113,32,202,32,88.1,32,11.7,32,25.2,32,35.63,32,23.01,32,220.2,32,13.1,32,11.1,32,4886,"LINESTRING (153.196 -30.961, 153.188 -30.977)"
