FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198903_VOYAGE.1989-03-09 18:25:00,FR198903,-35.977,138.194,1989-03-09 18:25:00,32,45,32,2601,"LINESTRING (138.194 -35.977, 138.202 -35.98)"
FR198903_VOYAGE.1989-03-09 18:30:00,FR198903,-35.98,138.202,1989-03-09 18:30:00,32,46,32,2601,"LINESTRING (138.202 -35.98, 138.21 -35.984)"
FR198903_VOYAGE.1989-03-09 18:35:00,FR198903,-35.984,138.21,1989-03-09 18:35:00,32,46,32,2601,"LINESTRING (138.21 -35.984, 138.218 -35.987)"
FR198903_VOYAGE.1989-03-09 18:40:00,FR198903,-35.987,138.218,1989-03-09 18:40:00,32,46,32,2601,"LINESTRING (138.218 -35.987, 138.226 -35.99)"
FR198903_VOYAGE.1989-03-09 18:45:00,FR198903,-35.99,138.226,1989-03-09 18:45:00,32,45,32,2601,"LINESTRING (138.226 -35.99, 138.233 -35.994)"
FR198903_VOYAGE.1989-03-09 18:50:00,FR198903,-35.994,138.233,1989-03-09 18:50:00,32,45,32,2601,"LINESTRING (138.233 -35.994, 138.242 -35.997)"
FR198903_VOYAGE.1989-03-09 18:55:00,FR198903,-35.997,138.242,1989-03-09 18:55:00,32,46,32,2601,"LINESTRING (138.242 -35.997, 138.25 -36.001)"
FR198903_VOYAGE.1989-03-09 19:00:00,FR198903,-36.001,138.25,1989-03-09 19:00:00,32,45,32,2601,"LINESTRING (138.25 -36.001, 138.257 -36.004)"
FR198903_VOYAGE.1989-03-09 19:05:00,FR198903,-36.004,138.257,1989-03-09 19:05:00,32,44,32,2601,"LINESTRING (138.257 -36.004, 138.265 -36.007)"
FR198903_VOYAGE.1989-03-09 19:10:00,FR198903,-36.007,138.265,1989-03-09 19:10:00,32,44,32,2601,"LINESTRING (138.265 -36.007, 138.273 -36.01)"
FR198903_VOYAGE.1989-03-09 19:15:00,FR198903,-36.01,138.273,1989-03-09 19:15:00,32,43,32,2601,"LINESTRING (138.273 -36.01, 138.28 -36.013)"
FR198903_VOYAGE.1989-03-09 19:20:00,FR198903,-36.013,138.28,1989-03-09 19:20:00,32,43,32,2601,"LINESTRING (138.28 -36.013, 138.288 -36.017)"
FR198903_VOYAGE.1989-03-09 19:25:00,FR198903,-36.017,138.288,1989-03-09 19:25:00,32,42,32,2601,"LINESTRING (138.288 -36.017, 138.296 -36.02)"
FR198903_VOYAGE.1989-03-09 19:30:00,FR198903,-36.02,138.296,1989-03-09 19:30:00,32,42,32,2601,"LINESTRING (138.296 -36.02, 138.304 -36.023)"
FR198903_VOYAGE.1989-03-09 19:35:00,FR198903,-36.023,138.304,1989-03-09 19:35:00,32,41,32,2601,"LINESTRING (138.304 -36.023, 138.311 -36.026)"
FR198903_VOYAGE.1989-03-09 19:40:00,FR198903,-36.026,138.311,1989-03-09 19:40:00,32,41,32,2601,"LINESTRING (138.311 -36.026, 138.319 -36.03)"
FR198903_VOYAGE.1989-03-09 19:45:00,FR198903,-36.03,138.319,1989-03-09 19:45:00,32,40,32,2601,"LINESTRING (138.319 -36.03, 138.326 -36.033)"
FR198903_VOYAGE.1989-03-09 19:50:00,FR198903,-36.033,138.326,1989-03-09 19:50:00,32,38,32,2601,"LINESTRING (138.326 -36.033, 138.334 -36.036)"
FR198903_VOYAGE.1989-03-09 19:55:00,FR198903,-36.036,138.334,1989-03-09 19:55:00,32,38,32,2601,"LINESTRING (138.334 -36.036, 138.341 -36.04)"
FR198903_VOYAGE.1989-03-09 20:00:00,FR198903,-36.04,138.341,1989-03-09 20:00:00,32,36,32,2601,"LINESTRING (138.341 -36.04, 138.349 -36.043)"
FR198903_VOYAGE.1989-03-09 20:05:00,FR198903,-36.043,138.349,1989-03-09 20:05:00,32,38,32,2601,"LINESTRING (138.349 -36.043, 138.356 -36.046)"
FR198903_VOYAGE.1989-03-09 20:10:00,FR198903,-36.046,138.356,1989-03-09 20:10:00,32,38,32,2601,"LINESTRING (138.356 -36.046, 138.364 -36.05)"
FR198903_VOYAGE.1989-03-09 20:15:00,FR198903,-36.05,138.364,1989-03-09 20:15:00,32,51,32,2601,"LINESTRING (138.364 -36.05, 138.372 -36.054)"
FR198903_VOYAGE.1989-03-09 20:20:00,FR198903,-36.054,138.372,1989-03-09 20:20:00,32,51,32,2601,"LINESTRING (138.372 -36.054, 138.381 -36.057)"
FR198903_VOYAGE.1989-03-09 20:25:00,FR198903,-36.057,138.381,1989-03-09 20:25:00,32,53,32,2601,"LINESTRING (138.381 -36.057, 138.388 -36.061)"
FR198903_VOYAGE.1989-03-09 20:30:00,FR198903,-36.061,138.388,1989-03-09 20:30:00,32,53,32,2601,"LINESTRING (138.388 -36.061, 138.397 -36.065)"
FR198903_VOYAGE.1989-03-09 20:35:00,FR198903,-36.065,138.397,1989-03-09 20:35:00,32,53,32,2601,"LINESTRING (138.397 -36.065, 138.405 -36.069)"
FR198903_VOYAGE.1989-03-09 20:40:00,FR198903,-36.069,138.405,1989-03-09 20:40:00,32,55,32,2601,"LINESTRING (138.405 -36.069, 138.413 -36.072)"
FR198903_VOYAGE.1989-03-09 20:45:00,FR198903,-36.072,138.413,1989-03-09 20:45:00,32,53,32,2601,"LINESTRING (138.413 -36.072, 138.418 -36.079)"
FR198903_VOYAGE.1989-03-09 20:50:00,FR198903,-36.079,138.418,1989-03-09 20:50:00,32,54,32,2601,"LINESTRING (138.418 -36.079, 138.426 -36.083)"
FR198903_VOYAGE.1989-03-09 20:55:00,FR198903,-36.083,138.426,1989-03-09 20:55:00,32,54,32,2601,"LINESTRING (138.426 -36.083, 138.434 -36.086)"
FR198903_VOYAGE.1989-03-09 21:00:00,FR198903,-36.086,138.434,1989-03-09 21:00:00,32,55,32,2601,"LINESTRING (138.434 -36.086, 138.442 -36.09)"
FR198903_VOYAGE.1989-03-09 21:05:00,FR198903,-36.09,138.442,1989-03-09 21:05:00,32,55,32,2601,"LINESTRING (138.442 -36.09, 138.45 -36.094)"
FR198903_VOYAGE.1989-03-09 21:10:00,FR198903,-36.094,138.45,1989-03-09 21:10:00,32,54,32,2601,"LINESTRING (138.45 -36.094, 138.458 -36.097)"
FR198903_VOYAGE.1989-03-09 21:15:00,FR198903,-36.097,138.458,1989-03-09 21:15:00,32,55,32,2601,"LINESTRING (138.458 -36.097, 138.466 -36.101)"
FR198903_VOYAGE.1989-03-09 21:20:00,FR198903,-36.101,138.466,1989-03-09 21:20:00,32,55,32,2601,"LINESTRING (138.466 -36.101, 138.474 -36.105)"
FR198903_VOYAGE.1989-03-09 21:25:00,FR198903,-36.105,138.474,1989-03-09 21:25:00,32,55,32,2601,"LINESTRING (138.474 -36.105, 138.482 -36.108)"
FR198903_VOYAGE.1989-03-09 21:30:00,FR198903,-36.108,138.482,1989-03-09 21:30:00,32,56,32,2601,"LINESTRING (138.482 -36.108, 138.489 -36.112)"
FR198903_VOYAGE.1989-03-09 21:35:00,FR198903,-36.112,138.489,1989-03-09 21:35:00,32,55,32,2601,"LINESTRING (138.489 -36.112, 138.497 -36.116)"
FR198903_VOYAGE.1989-03-09 21:40:00,FR198903,-36.116,138.497,1989-03-09 21:40:00,32,56,32,2601,"LINESTRING (138.497 -36.116, 138.504 -36.119)"
FR198903_VOYAGE.1989-03-09 21:45:00,FR198903,-36.119,138.504,1989-03-09 21:45:00,32,55,32,2601,"LINESTRING (138.504 -36.119, 138.511 -36.123)"
FR198903_VOYAGE.1989-03-09 21:50:00,FR198903,-36.123,138.511,1989-03-09 21:50:00,32,56,32,2601,"LINESTRING (138.511 -36.123, 138.518 -36.127)"
FR198903_VOYAGE.1989-03-09 21:55:00,FR198903,-36.127,138.518,1989-03-09 21:55:00,32,56,32,2601,"LINESTRING (138.518 -36.127, 138.526 -36.131)"
FR198903_VOYAGE.1989-03-09 22:00:00,FR198903,-36.131,138.526,1989-03-09 22:00:00,32,56,32,2601,"LINESTRING (138.526 -36.131, 138.533 -36.134)"
FR198903_VOYAGE.1989-03-09 22:05:00,FR198903,-36.134,138.533,1989-03-09 22:05:00,32,55,32,2601,"LINESTRING (138.533 -36.134, 138.541 -36.138)"
FR198903_VOYAGE.1989-03-09 22:10:00,FR198903,-36.138,138.541,1989-03-09 22:10:00,32,56,32,2601,"LINESTRING (138.541 -36.138, 138.548 -36.142)"
FR198903_VOYAGE.1989-03-09 22:15:00,FR198903,-36.142,138.548,1989-03-09 22:15:00,32,56,32,2601,"LINESTRING (138.548 -36.142, 138.556 -36.146)"
FR198903_VOYAGE.1989-03-09 22:20:00,FR198903,-36.146,138.556,1989-03-09 22:20:00,32,55,32,2601,"LINESTRING (138.556 -36.146, 138.563 -36.15)"
FR198903_VOYAGE.1989-03-09 22:25:00,FR198903,-36.15,138.563,1989-03-09 22:25:00,32,55,32,2601,"LINESTRING (138.563 -36.15, 138.571 -36.155)"
FR198903_VOYAGE.1989-03-09 22:30:00,FR198903,-36.155,138.571,1989-03-09 22:30:00,32,56,32,2601,"LINESTRING (138.571 -36.155, 138.578 -36.159)"
FR198903_VOYAGE.1989-03-09 22:35:00,FR198903,-36.159,138.578,1989-03-09 22:35:00,32,56,32,2601,"LINESTRING (138.578 -36.159, 138.585 -36.163)"
FR198903_VOYAGE.1989-03-09 22:40:00,FR198903,-36.163,138.585,1989-03-09 22:40:00,32,56,32,2601,"LINESTRING (138.585 -36.163, 138.593 -36.167)"
FR198903_VOYAGE.1989-03-09 22:45:00,FR198903,-36.167,138.593,1989-03-09 22:45:00,32,56,32,2601,"LINESTRING (138.593 -36.167, 138.601 -36.171)"
FR198903_VOYAGE.1989-03-09 22:50:00,FR198903,-36.171,138.601,1989-03-09 22:50:00,32,56,32,2601,"LINESTRING (138.601 -36.171, 138.608 -36.175)"
FR198903_VOYAGE.1989-03-09 22:55:00,FR198903,-36.175,138.608,1989-03-09 22:55:00,32,56,32,2601,"LINESTRING (138.608 -36.175, 138.615 -36.179)"
FR198903_VOYAGE.1989-03-09 23:00:00,FR198903,-36.179,138.615,1989-03-09 23:00:00,32,56,32,2601,"LINESTRING (138.615 -36.179, 138.622 -36.183)"
FR198903_VOYAGE.1989-03-09 23:05:00,FR198903,-36.183,138.622,1989-03-09 23:05:00,32,56,32,2601,"LINESTRING (138.622 -36.183, 138.63 -36.188)"
FR198903_VOYAGE.1989-03-09 23:10:00,FR198903,-36.188,138.63,1989-03-09 23:10:00,32,56,32,2601,"LINESTRING (138.63 -36.188, 138.638 -36.192)"
FR198903_VOYAGE.1989-03-09 23:15:00,FR198903,-36.192,138.638,1989-03-09 23:15:00,32,55,32,2601,"LINESTRING (138.638 -36.192, 138.645 -36.196)"
FR198903_VOYAGE.1989-03-09 23:20:00,FR198903,-36.196,138.645,1989-03-09 23:20:00,32,55,32,2601,"LINESTRING (138.645 -36.196, 138.653 -36.2)"
FR198903_VOYAGE.1989-03-09 23:25:00,FR198903,-36.2,138.653,1989-03-09 23:25:00,32,55,32,2601,"LINESTRING (138.653 -36.2, 138.661 -36.204)"
FR198903_VOYAGE.1989-03-09 23:30:00,FR198903,-36.204,138.661,1989-03-09 23:30:00,32,55,32,2601,"LINESTRING (138.661 -36.204, 138.669 -36.208)"
FR198903_VOYAGE.1989-03-09 23:35:00,FR198903,-36.208,138.669,1989-03-09 23:35:00,32,55,32,2601,"LINESTRING (138.669 -36.208, 138.677 -36.212)"
FR198903_VOYAGE.1989-03-09 23:40:00,FR198903,-36.212,138.677,1989-03-09 23:40:00,32,56,32,2601,"LINESTRING (138.677 -36.212, 138.685 -36.216)"
FR198903_VOYAGE.1989-03-09 23:45:00,FR198903,-36.216,138.685,1989-03-09 23:45:00,32,56,32,2601,"LINESTRING (138.685 -36.216, 138.692 -36.221)"
FR198903_VOYAGE.1989-03-09 23:50:00,FR198903,-36.221,138.692,1989-03-09 23:50:00,32,57,32,2601,"LINESTRING (138.692 -36.221, 138.692 -36.224)"
FR198903_VOYAGE.1989-03-09 23:55:00,FR198903,-36.224,138.692,1989-03-09 23:55:00,32,58,32,2601,"LINESTRING (138.692 -36.224, 138.684 -36.222)"
FR198903_VOYAGE.1989-03-10 00:00:00,FR198903,-36.222,138.684,1989-03-10 00:00:00,32,57,32,2601,"LINESTRING (138.684 -36.222, 138.675 -36.221)"
FR198903_VOYAGE.1989-03-10 00:05:00,FR198903,-36.221,138.675,1989-03-10 00:05:00,32,57,32,2601,"LINESTRING (138.675 -36.221, 138.666 -36.219)"
FR198903_VOYAGE.1989-03-10 00:10:00,FR198903,-36.219,138.666,1989-03-10 00:10:00,32,56,32,2601,"LINESTRING (138.666 -36.219, 138.658 -36.218)"
FR198903_VOYAGE.1989-03-10 00:15:00,FR198903,-36.218,138.658,1989-03-10 00:15:00,32,57,32,2601,"LINESTRING (138.658 -36.218, 138.649 -36.216)"
FR198903_VOYAGE.1989-03-10 00:20:00,FR198903,-36.216,138.649,1989-03-10 00:20:00,32,56,32,2601,"LINESTRING (138.649 -36.216, 138.64 -36.214)"
FR198903_VOYAGE.1989-03-10 00:25:00,FR198903,-36.214,138.64,1989-03-10 00:25:00,32,57,32,2601,"LINESTRING (138.64 -36.214, 138.631 -36.213)"
FR198903_VOYAGE.1989-03-10 00:30:00,FR198903,-36.213,138.631,1989-03-10 00:30:00,32,56,32,2601,"LINESTRING (138.631 -36.213, 138.623 -36.211)"
FR198903_VOYAGE.1989-03-10 00:35:00,FR198903,-36.211,138.623,1989-03-10 00:35:00,32,56,32,2601,"LINESTRING (138.623 -36.211, 138.614 -36.21)"
FR198903_VOYAGE.1989-03-10 00:40:00,FR198903,-36.21,138.614,1989-03-10 00:40:00,32,56,32,2601,"LINESTRING (138.614 -36.21, 138.605 -36.208)"
FR198903_VOYAGE.1989-03-10 00:45:00,FR198903,-36.208,138.605,1989-03-10 00:45:00,32,57,32,2601,"LINESTRING (138.605 -36.208, 138.596 -36.206)"
FR198903_VOYAGE.1989-03-10 00:50:00,FR198903,-36.206,138.596,1989-03-10 00:50:00,32,57,32,2601,"LINESTRING (138.596 -36.206, 138.587 -36.205)"
FR198903_VOYAGE.1989-03-10 00:55:00,FR198903,-36.205,138.587,1989-03-10 00:55:00,32,57,32,2601,"LINESTRING (138.587 -36.205, 138.578 -36.204)"
FR198903_VOYAGE.1989-03-10 01:00:00,FR198903,-36.204,138.578,1989-03-10 01:00:00,32,57,32,2601,"LINESTRING (138.578 -36.204, 138.568 -36.202)"
FR198903_VOYAGE.1989-03-10 01:05:00,FR198903,-36.202,138.568,1989-03-10 01:05:00,32,57,32,2601,"LINESTRING (138.568 -36.202, 138.559 -36.201)"
FR198903_VOYAGE.1989-03-10 01:10:00,FR198903,-36.201,138.559,1989-03-10 01:10:00,32,58,32,2601,"LINESTRING (138.559 -36.201, 138.549 -36.199)"
FR198903_VOYAGE.1989-03-10 01:15:00,FR198903,-36.199,138.549,1989-03-10 01:15:00,32,56,32,2601,"LINESTRING (138.549 -36.199, 138.54 -36.198)"
FR198903_VOYAGE.1989-03-10 01:20:00,FR198903,-36.198,138.54,1989-03-10 01:20:00,32,58,32,2601,"LINESTRING (138.54 -36.198, 138.53 -36.196)"
FR198903_VOYAGE.1989-03-10 01:25:00,FR198903,-36.196,138.53,1989-03-10 01:25:00,32,59,32,2601,"LINESTRING (138.53 -36.196, 138.52 -36.195)"
FR198903_VOYAGE.1989-03-10 01:30:00,FR198903,-36.195,138.52,1989-03-10 01:30:00,32,58,32,2601,"LINESTRING (138.52 -36.195, 138.511 -36.193)"
FR198903_VOYAGE.1989-03-10 01:35:00,FR198903,-36.193,138.511,1989-03-10 01:35:00,32,57,32,2601,"LINESTRING (138.511 -36.193, 138.501 -36.192)"
FR198903_VOYAGE.1989-03-10 01:40:00,FR198903,-36.192,138.501,1989-03-10 01:40:00,32,57,32,2601,"LINESTRING (138.501 -36.192, 138.492 -36.19)"
FR198903_VOYAGE.1989-03-10 01:45:00,FR198903,-36.19,138.492,1989-03-10 01:45:00,32,56,32,2601,"LINESTRING (138.492 -36.19, 138.482 -36.189)"
FR198903_VOYAGE.1989-03-10 01:50:00,FR198903,-36.189,138.482,1989-03-10 01:50:00,32,57,32,2601,"LINESTRING (138.482 -36.189, 138.472 -36.187)"
FR198903_VOYAGE.1989-03-10 01:55:00,FR198903,-36.187,138.472,1989-03-10 01:55:00,32,57,32,2601,"LINESTRING (138.472 -36.187, 138.462 -36.185)"
FR198903_VOYAGE.1989-03-10 02:00:00,FR198903,-36.185,138.462,1989-03-10 02:00:00,32,59,32,2601,"LINESTRING (138.462 -36.185, 138.452 -36.184)"
FR198903_VOYAGE.1989-03-10 02:05:00,FR198903,-36.184,138.452,1989-03-10 02:05:00,32,58,32,2601,"LINESTRING (138.452 -36.184, 138.443 -36.183)"
FR198903_VOYAGE.1989-03-10 02:10:00,FR198903,-36.183,138.443,1989-03-10 02:10:00,32,58,32,2601,"LINESTRING (138.443 -36.183, 138.433 -36.182)"
FR198903_VOYAGE.1989-03-10 02:15:00,FR198903,-36.182,138.433,1989-03-10 02:15:00,32,57,32,2601,"LINESTRING (138.433 -36.182, 138.423 -36.181)"
FR198903_VOYAGE.1989-03-10 02:20:00,FR198903,-36.181,138.423,1989-03-10 02:20:00,32,57,32,2601,"LINESTRING (138.423 -36.181, 138.415 -36.18)"
FR198903_VOYAGE.1989-03-10 02:25:00,FR198903,-36.18,138.415,1989-03-10 02:25:00,32,59,32,2601,"LINESTRING (138.415 -36.18, 138.405 -36.179)"
FR198903_VOYAGE.1989-03-10 02:30:00,FR198903,-36.179,138.405,1989-03-10 02:30:00,32,59,32,2601,"LINESTRING (138.405 -36.179, 138.396 -36.178)"
FR198903_VOYAGE.1989-03-10 02:35:00,FR198903,-36.178,138.396,1989-03-10 02:35:00,32,57,32,2601,"LINESTRING (138.396 -36.178, 138.386 -36.178)"
FR198903_VOYAGE.1989-03-10 02:40:00,FR198903,-36.178,138.386,1989-03-10 02:40:00,32,58,32,2601,"LINESTRING (138.386 -36.178, 138.376 -36.177)"
FR198903_VOYAGE.1989-03-10 02:45:00,FR198903,-36.177,138.376,1989-03-10 02:45:00,32,58,32,2601,"LINESTRING (138.376 -36.177, 138.366 -36.175)"
FR198903_VOYAGE.1989-03-10 02:50:00,FR198903,-36.175,138.366,1989-03-10 02:50:00,32,58,32,2601,"LINESTRING (138.366 -36.175, 138.356 -36.174)"
FR198903_VOYAGE.1989-03-10 02:55:00,FR198903,-36.174,138.356,1989-03-10 02:55:00,32,58,32,2601,"LINESTRING (138.356 -36.174, 138.346 -36.173)"
FR198903_VOYAGE.1989-03-10 03:00:00,FR198903,-36.173,138.346,1989-03-10 03:00:00,32,57,32,2601,"LINESTRING (138.346 -36.173, 138.336 -36.173)"
FR198903_VOYAGE.1989-03-10 03:05:00,FR198903,-36.173,138.336,1989-03-10 03:05:00,32,60,32,2601,"LINESTRING (138.336 -36.173, 138.327 -36.172)"
FR198903_VOYAGE.1989-03-10 03:10:00,FR198903,-36.172,138.327,1989-03-10 03:10:00,32,59,32,2601,"LINESTRING (138.327 -36.172, 138.317 -36.171)"
FR198903_VOYAGE.1989-03-10 03:15:00,FR198903,-36.171,138.317,1989-03-10 03:15:00,32,60,32,2601,"LINESTRING (138.317 -36.171, 138.307 -36.17)"
FR198903_VOYAGE.1989-03-10 03:20:00,FR198903,-36.17,138.307,1989-03-10 03:20:00,32,60,32,2601,"LINESTRING (138.307 -36.17, 138.297 -36.169)"
FR198903_VOYAGE.1989-03-10 03:25:00,FR198903,-36.169,138.297,1989-03-10 03:25:00,32,59,32,2601,"LINESTRING (138.297 -36.169, 138.287 -36.167)"
FR198903_VOYAGE.1989-03-10 03:30:00,FR198903,-36.167,138.287,1989-03-10 03:30:00,32,60,32,2601,"LINESTRING (138.287 -36.167, 138.278 -36.166)"
FR198903_VOYAGE.1989-03-10 03:35:00,FR198903,-36.166,138.278,1989-03-10 03:35:00,32,59,32,2601,"LINESTRING (138.278 -36.166, 138.268 -36.165)"
FR198903_VOYAGE.1989-03-10 03:40:00,FR198903,-36.165,138.268,1989-03-10 03:40:00,32,59,32,2601,"LINESTRING (138.268 -36.165, 138.258 -36.163)"
FR198903_VOYAGE.1989-03-10 03:45:00,FR198903,-36.163,138.258,1989-03-10 03:45:00,32,60,32,2601,"LINESTRING (138.258 -36.163, 138.249 -36.162)"
FR198903_VOYAGE.1989-03-10 03:50:00,FR198903,-36.162,138.249,1989-03-10 03:50:00,32,59,32,2601,"LINESTRING (138.249 -36.162, 138.236 -36.163)"
FR198903_VOYAGE.1989-03-10 03:55:00,FR198903,-36.163,138.236,1989-03-10 03:55:00,32,60,32,2601,"LINESTRING (138.236 -36.163, 138.227 -36.161)"
FR198903_VOYAGE.1989-03-10 04:00:00,FR198903,-36.161,138.227,1989-03-10 04:00:00,32,60,32,2601,"LINESTRING (138.227 -36.161, 138.217 -36.16)"
FR198903_VOYAGE.1989-03-10 04:05:00,FR198903,-36.16,138.217,1989-03-10 04:05:00,32,59,32,2601,"LINESTRING (138.217 -36.16, 138.208 -36.158)"
FR198903_VOYAGE.1989-03-10 04:10:00,FR198903,-36.158,138.208,1989-03-10 04:10:00,32,61,32,2601,"LINESTRING (138.208 -36.158, 138.198 -36.157)"
FR198903_VOYAGE.1989-03-10 04:15:00,FR198903,-36.157,138.198,1989-03-10 04:15:00,32,59,32,2601,"LINESTRING (138.198 -36.157, 138.189 -36.155)"
FR198903_VOYAGE.1989-03-10 04:20:00,FR198903,-36.155,138.189,1989-03-10 04:20:00,32,55,32,2601,"LINESTRING (138.189 -36.155, 138.179 -36.154)"
FR198903_VOYAGE.1989-03-10 04:25:00,FR198903,-36.154,138.179,1989-03-10 04:25:00,32,44,32,2601,"LINESTRING (138.179 -36.154, 138.17 -36.152)"
FR198903_VOYAGE.1989-03-10 04:30:00,FR198903,-36.152,138.17,1989-03-10 04:30:00,32,45,32,2601,"LINESTRING (138.17 -36.152, 138.16 -36.15)"
FR198903_VOYAGE.1989-03-10 04:35:00,FR198903,-36.15,138.16,1989-03-10 04:35:00,32,45,32,2601,"LINESTRING (138.16 -36.15, 138.151 -36.149)"
FR198903_VOYAGE.1989-03-10 04:40:00,FR198903,-36.149,138.151,1989-03-10 04:40:00,32,45,32,2601,"LINESTRING (138.151 -36.149, 138.143 -36.147)"
FR198903_VOYAGE.1989-03-10 04:45:00,FR198903,-36.147,138.143,1989-03-10 04:45:00,32,39,32,2601,"LINESTRING (138.143 -36.147, 138.134 -36.146)"
FR198903_VOYAGE.1989-03-10 04:50:00,FR198903,-36.146,138.134,1989-03-10 04:50:00,32,50,32,2601,"LINESTRING (138.134 -36.146, 138.125 -36.144)"
FR198903_VOYAGE.1989-03-10 04:55:00,FR198903,-36.144,138.125,1989-03-10 04:55:00,32,50,32,2601,"LINESTRING (138.125 -36.144, 138.116 -36.143)"
FR198903_VOYAGE.1989-03-10 05:00:00,FR198903,-36.143,138.116,1989-03-10 05:00:00,32,51,32,2601,"LINESTRING (138.116 -36.143, 138.107 -36.141)"
FR198903_VOYAGE.1989-03-10 05:05:00,FR198903,-36.141,138.107,1989-03-10 05:05:00,32,51,32,2601,"LINESTRING (138.107 -36.141, 138.099 -36.139)"
FR198903_VOYAGE.1989-03-10 05:10:00,FR198903,-36.139,138.099,1989-03-10 05:10:00,32,55,32,2601,"LINESTRING (138.099 -36.139, 138.09 -36.137)"
FR198903_VOYAGE.1989-03-10 05:15:00,FR198903,-36.137,138.09,1989-03-10 05:15:00,32,55,32,2601,"LINESTRING (138.09 -36.137, 138.082 -36.136)"
FR198903_VOYAGE.1989-03-10 05:20:00,FR198903,-36.136,138.082,1989-03-10 05:20:00,32,56,32,2601,"LINESTRING (138.082 -36.136, 138.073 -36.134)"
FR198903_VOYAGE.1989-03-10 05:25:00,FR198903,-36.134,138.073,1989-03-10 05:25:00,32,56,32,2601,"LINESTRING (138.073 -36.134, 138.064 -36.132)"
FR198903_VOYAGE.1989-03-10 05:30:00,FR198903,-36.132,138.064,1989-03-10 05:30:00,32,59,32,2601,"LINESTRING (138.064 -36.132, 138.055 -36.131)"
FR198903_VOYAGE.1989-03-10 05:35:00,FR198903,-36.131,138.055,1989-03-10 05:35:00,32,59,32,2601,"LINESTRING (138.055 -36.131, 138.045 -36.13)"
FR198903_VOYAGE.1989-03-10 05:40:00,FR198903,-36.13,138.045,1989-03-10 05:40:00,32,58,32,2601,"LINESTRING (138.045 -36.13, 138.035 -36.129)"
FR198903_VOYAGE.1989-03-10 05:45:00,FR198903,-36.129,138.035,1989-03-10 05:45:00,32,59,32,2601,"LINESTRING (138.035 -36.129, 138.025 -36.128)"
FR198903_VOYAGE.1989-03-10 05:50:00,FR198903,-36.128,138.025,1989-03-10 05:50:00,32,57,32,2601,"LINESTRING (138.025 -36.128, 138.015 -36.127)"
FR198903_VOYAGE.1989-03-10 05:55:00,FR198903,-36.127,138.015,1989-03-10 05:55:00,32,58,32,2601,"LINESTRING (138.015 -36.127, 138.005 -36.126)"
FR198903_VOYAGE.1989-03-10 06:00:00,FR198903,-36.126,138.005,1989-03-10 06:00:00,32,60,32,2601,"LINESTRING (138.005 -36.126, 137.995 -36.125)"
FR198903_VOYAGE.1989-03-10 06:05:00,FR198903,-36.125,137.995,1989-03-10 06:05:00,32,58,32,2601,"LINESTRING (137.995 -36.125, 137.985 -36.124)"
FR198903_VOYAGE.1989-03-10 06:10:00,FR198903,-36.124,137.985,1989-03-10 06:10:00,32,59,32,2601,"LINESTRING (137.985 -36.124, 137.975 -36.123)"
FR198903_VOYAGE.1989-03-10 06:15:00,FR198903,-36.123,137.975,1989-03-10 06:15:00,32,58,32,2601,"LINESTRING (137.975 -36.123, 137.965 -36.122)"
FR198903_VOYAGE.1989-03-10 06:20:00,FR198903,-36.122,137.965,1989-03-10 06:20:00,32,59,32,2601,"LINESTRING (137.965 -36.122, 137.954 -36.121)"
FR198903_VOYAGE.1989-03-10 06:25:00,FR198903,-36.121,137.954,1989-03-10 06:25:00,32,56,32,2601,"LINESTRING (137.954 -36.121, 137.945 -36.12)"
FR198903_VOYAGE.1989-03-10 06:30:00,FR198903,-36.12,137.945,1989-03-10 06:30:00,32,59,32,2601,"LINESTRING (137.945 -36.12, 137.935 -36.119)"
FR198903_VOYAGE.1989-03-10 06:35:00,FR198903,-36.119,137.935,1989-03-10 06:35:00,32,59,32,2601,"LINESTRING (137.935 -36.119, 137.926 -36.117)"
FR198903_VOYAGE.1989-03-10 06:40:00,FR198903,-36.117,137.926,1989-03-10 06:40:00,32,56,32,2601,"LINESTRING (137.926 -36.117, 137.916 -36.115)"
FR198903_VOYAGE.1989-03-10 06:45:00,FR198903,-36.115,137.916,1989-03-10 06:45:00,32,55,32,2601,"LINESTRING (137.916 -36.115, 137.907 -36.114)"
FR198903_VOYAGE.1989-03-10 06:50:00,FR198903,-36.114,137.907,1989-03-10 06:50:00,32,59,32,2601,"LINESTRING (137.907 -36.114, 137.898 -36.112)"
FR198903_VOYAGE.1989-03-10 06:55:00,FR198903,-36.112,137.898,1989-03-10 06:55:00,32,61,32,2601,"LINESTRING (137.898 -36.112, 137.889 -36.11)"
FR198903_VOYAGE.1989-03-10 07:00:00,FR198903,-36.11,137.889,1989-03-10 07:00:00,32,62,32,2601,"LINESTRING (137.889 -36.11, 137.879 -36.109)"
FR198903_VOYAGE.1989-03-10 07:05:00,FR198903,-36.109,137.879,1989-03-10 07:05:00,32,63,32,2601,"LINESTRING (137.879 -36.109, 137.87 -36.108)"
FR198903_VOYAGE.1989-03-10 07:10:00,FR198903,-36.108,137.87,1989-03-10 07:10:00,32,64,32,2601,"LINESTRING (137.87 -36.108, 137.86 -36.107)"
