FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198808_VOYAGE.1988-10-07 16:25:00,FR198808,-22.503,154.412,1988-10-07 16:25:00,32,1178,32,2501,"LINESTRING (154.412 -22.503, 154.428 -22.501)"
FR198808_VOYAGE.1988-10-07 16:30:00,FR198808,-22.501,154.428,1988-10-07 16:30:00,32,1238,32,2501,"LINESTRING (154.428 -22.501, 154.444 -22.499)"
FR198808_VOYAGE.1988-10-07 16:35:00,FR198808,-22.499,154.444,1988-10-07 16:35:00,32,1296,32,2501,"LINESTRING (154.444 -22.499, 154.46 -22.498)"
FR198808_VOYAGE.1988-10-07 16:40:00,FR198808,-22.498,154.46,1988-10-07 16:40:00,32,1366,32,2501,"LINESTRING (154.46 -22.498, 154.544 -22.502)"
FR198808_VOYAGE.1988-10-07 17:05:00,FR198808,-22.502,154.544,1988-10-07 17:05:00,32,1702,32,2501,"LINESTRING (154.544 -22.502, 154.561 -22.504)"
FR198808_VOYAGE.1988-10-07 17:10:00,FR198808,-22.504,154.561,1988-10-07 17:10:00,32,1707,32,2501,"LINESTRING (154.561 -22.504, 154.578 -22.506)"
FR198808_VOYAGE.1988-10-07 17:15:00,FR198808,-22.506,154.578,1988-10-07 17:15:00,32,1755,32,2501,"LINESTRING (154.578 -22.506, 154.595 -22.507)"
FR198808_VOYAGE.1988-10-07 17:20:00,FR198808,-22.507,154.595,1988-10-07 17:20:00,32,1918,32,2501,"LINESTRING (154.595 -22.507, 154.612 -22.509)"
FR198808_VOYAGE.1988-10-07 17:25:00,FR198808,-22.509,154.612,1988-10-07 17:25:00,32,1943,32,2501,"LINESTRING (154.612 -22.509, 154.629 -22.51)"
FR198808_VOYAGE.1988-10-07 17:30:00,FR198808,-22.51,154.629,1988-10-07 17:30:00,32,2002,32,2501,"LINESTRING (154.629 -22.51, 154.645 -22.512)"
FR198808_VOYAGE.1988-10-07 17:35:00,FR198808,-22.512,154.645,1988-10-07 17:35:00,32,2117,32,2501,"LINESTRING (154.645 -22.512, 155.109 -22.525)"
FR198808_VOYAGE.1988-10-07 19:50:00,FR198808,-22.525,155.109,1988-10-07 19:50:00,32,3304,32,2501,"LINESTRING (155.109 -22.525, 155.132 -22.524)"
FR198808_VOYAGE.1988-10-07 20:00:00,FR198808,-22.524,155.132,1988-10-07 20:00:00,32,3291,32,2501,"LINESTRING (155.132 -22.524, 155.141 -22.525)"
FR198808_VOYAGE.1988-10-07 20:05:00,FR198808,-22.525,155.141,1988-10-07 20:05:00,32,3293,32,2501,"LINESTRING (155.141 -22.525, 155.15 -22.525)"
FR198808_VOYAGE.1988-10-07 20:10:00,FR198808,-22.525,155.15,1988-10-07 20:10:00,32,3289,32,2501,"LINESTRING (155.15 -22.525, 155.168 -22.525)"
FR198808_VOYAGE.1988-10-07 20:20:00,FR198808,-22.525,155.168,1988-10-07 20:20:00,32,3280,32,2501,"LINESTRING (155.168 -22.525, 155.177 -22.525)"
FR198808_VOYAGE.1988-10-07 20:25:00,FR198808,-22.525,155.177,1988-10-07 20:25:00,32,3278,32,2501,"LINESTRING (155.177 -22.525, 155.186 -22.526)"
FR198808_VOYAGE.1988-10-07 20:30:00,FR198808,-22.526,155.186,1988-10-07 20:30:00,32,3268,32,2501,"LINESTRING (155.186 -22.526, 155.194 -22.526)"
FR198808_VOYAGE.1988-10-07 20:35:00,FR198808,-22.526,155.194,1988-10-07 20:35:00,32,3268,32,2501,"LINESTRING (155.194 -22.526, 155.238 -22.527)"
FR198808_VOYAGE.1988-10-07 21:00:00,FR198808,-22.527,155.238,1988-10-07 21:00:00,32,3240,32,2501,"LINESTRING (155.238 -22.527, 155.247 -22.527)"
FR198808_VOYAGE.1988-10-07 21:05:00,FR198808,-22.527,155.247,1988-10-07 21:05:00,32,3232,32,2501,"LINESTRING (155.247 -22.527, 155.256 -22.527)"
FR198808_VOYAGE.1988-10-07 21:10:00,FR198808,-22.527,155.256,1988-10-07 21:10:00,32,3228,32,2501,"LINESTRING (155.256 -22.527, 155.265 -22.527)"
FR198808_VOYAGE.1988-10-07 21:15:00,FR198808,-22.527,155.265,1988-10-07 21:15:00,32,3224,32,2501,"LINESTRING (155.265 -22.527, 155.282 -22.527)"
FR198808_VOYAGE.1988-10-07 21:25:00,FR198808,-22.527,155.282,1988-10-07 21:25:00,32,3213,32,2501,"LINESTRING (155.282 -22.527, 155.291 -22.528)"
FR198808_VOYAGE.1988-10-07 21:30:00,FR198808,-22.528,155.291,1988-10-07 21:30:00,32,3207,32,2501,"LINESTRING (155.291 -22.528, 155.298 -22.528)"
FR198808_VOYAGE.1988-10-07 21:35:00,FR198808,-22.528,155.298,1988-10-07 21:35:00,32,3202,32,2501,"LINESTRING (155.298 -22.528, 155.315 -22.529)"
FR198808_VOYAGE.1988-10-07 21:45:00,FR198808,-22.529,155.315,1988-10-07 21:45:00,32,3193,32,2501,"LINESTRING (155.315 -22.529, 155.331 -22.53)"
FR198808_VOYAGE.1988-10-07 21:55:00,FR198808,-22.53,155.331,1988-10-07 21:55:00,32,3182,32,2501,"LINESTRING (155.331 -22.53, 155.339 -22.531)"
FR198808_VOYAGE.1988-10-07 22:00:00,FR198808,-22.531,155.339,1988-10-07 22:00:00,32,3178,32,2501,"LINESTRING (155.339 -22.531, 155.347 -22.532)"
FR198808_VOYAGE.1988-10-07 22:05:00,FR198808,-22.532,155.347,1988-10-07 22:05:00,32,3173,32,2501,"LINESTRING (155.347 -22.532, 155.355 -22.532)"
FR198808_VOYAGE.1988-10-07 22:10:00,FR198808,-22.532,155.355,1988-10-07 22:10:00,32,3171,32,2501,"LINESTRING (155.355 -22.532, 155.363 -22.533)"
FR198808_VOYAGE.1988-10-07 22:15:00,FR198808,-22.533,155.363,1988-10-07 22:15:00,32,3168,32,2501,"LINESTRING (155.363 -22.533, 155.37 -22.534)"
FR198808_VOYAGE.1988-10-07 22:20:00,FR198808,-22.534,155.37,1988-10-07 22:20:00,32,3166,32,2501,"LINESTRING (155.37 -22.534, 155.38 -22.534)"
FR198808_VOYAGE.1988-10-07 22:25:00,FR198808,-22.534,155.38,1988-10-07 22:25:00,32,3160,32,2501,"LINESTRING (155.38 -22.534, 155.391 -22.534)"
FR198808_VOYAGE.1988-10-07 22:30:00,FR198808,-22.534,155.391,1988-10-07 22:30:00,32,3155,32,2501,"LINESTRING (155.391 -22.534, 155.403 -22.534)"
FR198808_VOYAGE.1988-10-07 22:35:00,FR198808,-22.534,155.403,1988-10-07 22:35:00,32,3150,32,2501,"LINESTRING (155.403 -22.534, 155.414 -22.533)"
FR198808_VOYAGE.1988-10-07 22:40:00,FR198808,-22.533,155.414,1988-10-07 22:40:00,32,3145,32,2501,"LINESTRING (155.414 -22.533, 155.427 -22.533)"
FR198808_VOYAGE.1988-10-07 22:45:00,FR198808,-22.533,155.427,1988-10-07 22:45:00,32,3140,32,2501,"LINESTRING (155.427 -22.533, 155.521 -22.53)"
FR198808_VOYAGE.1988-10-07 23:15:00,FR198808,-22.53,155.521,1988-10-07 23:15:00,32,3084,32,2501,"LINESTRING (155.521 -22.53, 155.537 -22.53)"
FR198808_VOYAGE.1988-10-07 23:20:00,FR198808,-22.53,155.537,1988-10-07 23:20:00,32,3072,32,2501,"LINESTRING (155.537 -22.53, 155.554 -22.528)"
FR198808_VOYAGE.1988-10-07 23:25:00,FR198808,-22.528,155.554,1988-10-07 23:25:00,32,3065,32,2501,"LINESTRING (155.554 -22.528, 155.571 -22.527)"
FR198808_VOYAGE.1988-10-07 23:30:00,FR198808,-22.527,155.571,1988-10-07 23:30:00,32,3046,32,2501,"LINESTRING (155.571 -22.527, 155.588 -22.525)"
FR198808_VOYAGE.1988-10-07 23:35:00,FR198808,-22.525,155.588,1988-10-07 23:35:00,32,3049,32,2501,"LINESTRING (155.588 -22.525, 155.606 -22.523)"
FR198808_VOYAGE.1988-10-07 23:40:00,FR198808,-22.523,155.606,1988-10-07 23:40:00,32,2949,32,2501,"LINESTRING (155.606 -22.523, 155.624 -22.522)"
FR198808_VOYAGE.1988-10-07 23:45:00,FR198808,-22.522,155.624,1988-10-07 23:45:00,32,2860,32,2501,"LINESTRING (155.624 -22.522, 155.642 -22.52)"
FR198808_VOYAGE.1988-10-07 23:50:00,FR198808,-22.52,155.642,1988-10-07 23:50:00,32,2845,32,2501,"LINESTRING (155.642 -22.52, 155.66 -22.518)"
FR198808_VOYAGE.1988-10-07 23:55:00,FR198808,-22.518,155.66,1988-10-07 23:55:00,32,2788,32,2501,"LINESTRING (155.66 -22.518, 155.708 -22.513)"
FR198808_VOYAGE.1988-10-08 00:10:00,FR198808,-22.513,155.708,1988-10-08 00:10:00,32,2736,32,2501,"LINESTRING (155.708 -22.513, 155.725 -22.512)"
FR198808_VOYAGE.1988-10-08 00:15:00,FR198808,-22.512,155.725,1988-10-08 00:15:00,32,2719,32,2501,"LINESTRING (155.725 -22.512, 155.758 -22.509)"
FR198808_VOYAGE.1988-10-08 00:25:00,FR198808,-22.509,155.758,1988-10-08 00:25:00,32,2502,32,2501,"LINESTRING (155.758 -22.509, 156.31 -22.453)"
FR198808_VOYAGE.1988-10-08 03:10:00,FR198808,-22.453,156.31,1988-10-08 03:10:00,32,1800,32,2501,"LINESTRING (156.31 -22.453, 156.327 -22.45)"
FR198808_VOYAGE.1988-10-08 03:15:00,FR198808,-22.45,156.327,1988-10-08 03:15:00,32,1791,32,2501,"LINESTRING (156.327 -22.45, 156.36 -22.445)"
FR198808_VOYAGE.1988-10-08 03:25:00,FR198808,-22.445,156.36,1988-10-08 03:25:00,32,1817,32,2501,"LINESTRING (156.36 -22.445, 156.433 -22.438)"
FR198808_VOYAGE.1988-10-08 03:45:00,FR198808,-22.438,156.433,1988-10-08 03:45:00,32,1835,32,2501,"LINESTRING (156.433 -22.438, 156.45 -22.436)"
FR198808_VOYAGE.1988-10-08 03:50:00,FR198808,-22.436,156.45,1988-10-08 03:50:00,32,1841,32,2501,"LINESTRING (156.45 -22.436, 156.468 -22.434)"
FR198808_VOYAGE.1988-10-08 03:55:00,FR198808,-22.434,156.468,1988-10-08 03:55:00,32,1834,32,2501,"LINESTRING (156.468 -22.434, 156.486 -22.433)"
FR198808_VOYAGE.1988-10-08 04:00:00,FR198808,-22.433,156.486,1988-10-08 04:00:00,32,1826,32,2501,"LINESTRING (156.486 -22.433, 156.503 -22.431)"
FR198808_VOYAGE.1988-10-08 04:05:00,FR198808,-22.431,156.503,1988-10-08 04:05:00,32,1817,32,2501,"LINESTRING (156.503 -22.431, 156.52 -22.429)"
FR198808_VOYAGE.1988-10-08 04:10:00,FR198808,-22.429,156.52,1988-10-08 04:10:00,32,1812,32,2501,"LINESTRING (156.52 -22.429, 156.536 -22.428)"
FR198808_VOYAGE.1988-10-08 04:15:00,FR198808,-22.428,156.536,1988-10-08 04:15:00,32,1801,32,2501,"LINESTRING (156.536 -22.428, 156.553 -22.426)"
FR198808_VOYAGE.1988-10-08 04:20:00,FR198808,-22.426,156.553,1988-10-08 04:20:00,32,1789,32,2501,"LINESTRING (156.553 -22.426, 156.57 -22.425)"
FR198808_VOYAGE.1988-10-08 04:25:00,FR198808,-22.425,156.57,1988-10-08 04:25:00,32,1815,32,2501,"LINESTRING (156.57 -22.425, 156.654 -22.418)"
FR198808_VOYAGE.1988-10-08 04:50:00,FR198808,-22.418,156.654,1988-10-08 04:50:00,32,1922,32,2501,"LINESTRING (156.654 -22.418, 156.672 -22.418)"
FR198808_VOYAGE.1988-10-08 04:55:00,FR198808,-22.418,156.672,1988-10-08 04:55:00,32,1919,32,2501,"LINESTRING (156.672 -22.418, 156.708 -22.417)"
FR198808_VOYAGE.1988-10-08 05:05:00,FR198808,-22.417,156.708,1988-10-08 05:05:00,32,1892,32,2501,"LINESTRING (156.708 -22.417, 156.726 -22.417)"
FR198808_VOYAGE.1988-10-08 05:10:00,FR198808,-22.417,156.726,1988-10-08 05:10:00,32,1902,32,2501,"LINESTRING (156.726 -22.417, 156.761 -22.417)"
FR198808_VOYAGE.1988-10-08 05:20:00,FR198808,-22.417,156.761,1988-10-08 05:20:00,32,1921,32,2501,"LINESTRING (156.761 -22.417, 156.779 -22.417)"
FR198808_VOYAGE.1988-10-08 05:25:00,FR198808,-22.417,156.779,1988-10-08 05:25:00,32,1927,32,2501,"LINESTRING (156.779 -22.417, 156.797 -22.416)"
FR198808_VOYAGE.1988-10-08 05:30:00,FR198808,-22.416,156.797,1988-10-08 05:30:00,32,1913,32,2501,"LINESTRING (156.797 -22.416, 156.815 -22.416)"
FR198808_VOYAGE.1988-10-08 05:35:00,FR198808,-22.416,156.815,1988-10-08 05:35:00,32,1889,32,2501,"LINESTRING (156.815 -22.416, 156.833 -22.416)"
FR198808_VOYAGE.1988-10-08 05:40:00,FR198808,-22.416,156.833,1988-10-08 05:40:00,32,1933,32,2501,"LINESTRING (156.833 -22.416, 156.887 -22.415)"
FR198808_VOYAGE.1988-10-08 05:55:00,FR198808,-22.415,156.887,1988-10-08 05:55:00,32,2012,32,2501,"LINESTRING (156.887 -22.415, 156.924 -22.415)"
FR198808_VOYAGE.1988-10-08 06:05:00,FR198808,-22.415,156.924,1988-10-08 06:05:00,32,1978,32,2501,"LINESTRING (156.924 -22.415, 156.942 -22.415)"
FR198808_VOYAGE.1988-10-08 06:10:00,FR198808,-22.415,156.942,1988-10-08 06:10:00,32,1939,32,2501,"LINESTRING (156.942 -22.415, 156.96 -22.415)"
FR198808_VOYAGE.1988-10-08 06:15:00,FR198808,-22.415,156.96,1988-10-08 06:15:00,32,1772,32,2501,"LINESTRING (156.96 -22.415, 157.016 -22.414)"
FR198808_VOYAGE.1988-10-08 06:30:00,FR198808,-22.414,157.016,1988-10-08 06:30:00,32,2007,32,2501,"LINESTRING (157.016 -22.414, 157.051 -22.415)"
FR198808_VOYAGE.1988-10-08 06:40:00,FR198808,-22.415,157.051,1988-10-08 06:40:00,32,2153,32,2501,"LINESTRING (157.051 -22.415, 157.069 -22.415)"
FR198808_VOYAGE.1988-10-08 06:45:00,FR198808,-22.415,157.069,1988-10-08 06:45:00,32,2182,32,2501,"LINESTRING (157.069 -22.415, 157.086 -22.416)"
FR198808_VOYAGE.1988-10-08 06:50:00,FR198808,-22.416,157.086,1988-10-08 06:50:00,32,2183,32,2501,"LINESTRING (157.086 -22.416, 157.103 -22.417)"
FR198808_VOYAGE.1988-10-08 06:55:00,FR198808,-22.417,157.103,1988-10-08 06:55:00,32,2167,32,2501,"LINESTRING (157.103 -22.417, 157.121 -22.418)"
FR198808_VOYAGE.1988-10-08 07:00:00,FR198808,-22.418,157.121,1988-10-08 07:00:00,32,2164,32,2501,"LINESTRING (157.121 -22.418, 157.138 -22.418)"
FR198808_VOYAGE.1988-10-08 07:05:00,FR198808,-22.418,157.138,1988-10-08 07:05:00,32,2176,32,2501,"LINESTRING (157.138 -22.418, 157.156 -22.419)"
FR198808_VOYAGE.1988-10-08 07:10:00,FR198808,-22.419,157.156,1988-10-08 07:10:00,32,2186,32,2501,"LINESTRING (157.156 -22.419, 157.173 -22.42)"
FR198808_VOYAGE.1988-10-08 07:15:00,FR198808,-22.42,157.173,1988-10-08 07:15:00,32,2202,32,2501,"LINESTRING (157.173 -22.42, 157.191 -22.421)"
FR198808_VOYAGE.1988-10-08 07:20:00,FR198808,-22.421,157.191,1988-10-08 07:20:00,32,2222,32,2501,"LINESTRING (157.191 -22.421, 157.208 -22.421)"
FR198808_VOYAGE.1988-10-08 07:25:00,FR198808,-22.421,157.208,1988-10-08 07:25:00,32,2229,32,2501,"LINESTRING (157.208 -22.421, 157.26 -22.424)"
FR198808_VOYAGE.1988-10-08 07:40:00,FR198808,-22.424,157.26,1988-10-08 07:40:00,32,2238,32,2501,"LINESTRING (157.26 -22.424, 157.278 -22.425)"
FR198808_VOYAGE.1988-10-08 07:45:00,FR198808,-22.425,157.278,1988-10-08 07:45:00,32,2237,32,2501,"LINESTRING (157.278 -22.425, 157.295 -22.425)"
FR198808_VOYAGE.1988-10-08 07:50:00,FR198808,-22.425,157.295,1988-10-08 07:50:00,32,2240,32,2501,"LINESTRING (157.295 -22.425, 157.312 -22.426)"
FR198808_VOYAGE.1988-10-08 07:55:00,FR198808,-22.426,157.312,1988-10-08 07:55:00,32,2243,32,2501,"LINESTRING (157.312 -22.426, 157.331 -22.427)"
FR198808_VOYAGE.1988-10-08 08:00:00,FR198808,-22.427,157.331,1988-10-08 08:00:00,32,2244,32,2501,"LINESTRING (157.331 -22.427, 157.349 -22.427)"
FR198808_VOYAGE.1988-10-08 08:05:00,FR198808,-22.427,157.349,1988-10-08 08:05:00,32,2251,32,2501,"LINESTRING (157.349 -22.427, 157.368 -22.427)"
FR198808_VOYAGE.1988-10-08 08:10:00,FR198808,-22.427,157.368,1988-10-08 08:10:00,32,2252,32,2501,"LINESTRING (157.368 -22.427, 157.387 -22.427)"
FR198808_VOYAGE.1988-10-08 08:15:00,FR198808,-22.427,157.387,1988-10-08 08:15:00,32,2254,32,2501,"LINESTRING (157.387 -22.427, 157.406 -22.427)"
FR198808_VOYAGE.1988-10-08 08:20:00,FR198808,-22.427,157.406,1988-10-08 08:20:00,32,2261,32,2501,"LINESTRING (157.406 -22.427, 157.424 -22.427)"
FR198808_VOYAGE.1988-10-08 08:25:00,FR198808,-22.427,157.424,1988-10-08 08:25:00,32,2280,32,2501,"LINESTRING (157.424 -22.427, 157.443 -22.427)"
FR198808_VOYAGE.1988-10-08 08:30:00,FR198808,-22.427,157.443,1988-10-08 08:30:00,32,2273,32,2501,"LINESTRING (157.443 -22.427, 157.462 -22.427)"
FR198808_VOYAGE.1988-10-08 08:35:00,FR198808,-22.427,157.462,1988-10-08 08:35:00,32,2269,32,2501,"LINESTRING (157.462 -22.427, 157.48 -22.427)"
FR198808_VOYAGE.1988-10-08 08:40:00,FR198808,-22.427,157.48,1988-10-08 08:40:00,32,2268,32,2501,"LINESTRING (157.48 -22.427, 157.499 -22.427)"
FR198808_VOYAGE.1988-10-08 08:45:00,FR198808,-22.427,157.499,1988-10-08 08:45:00,32,2280,32,2501,"LINESTRING (157.499 -22.427, 157.518 -22.427)"
FR198808_VOYAGE.1988-10-08 08:50:00,FR198808,-22.427,157.518,1988-10-08 08:50:00,32,2277,32,2501,"LINESTRING (157.518 -22.427, 157.555 -22.427)"
FR198808_VOYAGE.1988-10-08 09:00:00,FR198808,-22.427,157.555,1988-10-08 09:00:00,32,2278,32,2501,"LINESTRING (157.555 -22.427, 157.574 -22.426)"
FR198808_VOYAGE.1988-10-08 09:05:00,FR198808,-22.426,157.574,1988-10-08 09:05:00,32,2280,32,2501,"LINESTRING (157.574 -22.426, 157.63 -22.426)"
FR198808_VOYAGE.1988-10-08 09:20:00,FR198808,-22.426,157.63,1988-10-08 09:20:00,32,2301,32,2501,"LINESTRING (157.63 -22.426, 157.649 -22.426)"
FR198808_VOYAGE.1988-10-08 09:25:00,FR198808,-22.426,157.649,1988-10-08 09:25:00,32,2311,32,2501,"LINESTRING (157.649 -22.426, 157.668 -22.426)"
FR198808_VOYAGE.1988-10-08 09:30:00,FR198808,-22.426,157.668,1988-10-08 09:30:00,32,2323,32,2501,"LINESTRING (157.668 -22.426, 157.687 -22.426)"
FR198808_VOYAGE.1988-10-08 09:35:00,FR198808,-22.426,157.687,1988-10-08 09:35:00,32,2328,32,2501,"LINESTRING (157.687 -22.426, 157.706 -22.426)"
FR198808_VOYAGE.1988-10-08 09:40:00,FR198808,-22.426,157.706,1988-10-08 09:40:00,32,2333,32,2501,"LINESTRING (157.706 -22.426, 157.725 -22.426)"
FR198808_VOYAGE.1988-10-08 09:45:00,FR198808,-22.426,157.725,1988-10-08 09:45:00,32,2343,32,2501,"LINESTRING (157.725 -22.426, 157.744 -22.427)"
FR198808_VOYAGE.1988-10-08 09:50:00,FR198808,-22.427,157.744,1988-10-08 09:50:00,32,2355,32,2501,"LINESTRING (157.744 -22.427, 157.763 -22.428)"
FR198808_VOYAGE.1988-10-08 09:55:00,FR198808,-22.428,157.763,1988-10-08 09:55:00,32,2365,32,2501,"LINESTRING (157.763 -22.428, 157.782 -22.428)"
FR198808_VOYAGE.1988-10-08 10:00:00,FR198808,-22.428,157.782,1988-10-08 10:00:00,32,2369,32,2501,"LINESTRING (157.782 -22.428, 157.802 -22.429)"
FR198808_VOYAGE.1988-10-08 10:05:00,FR198808,-22.429,157.802,1988-10-08 10:05:00,32,2377,32,2501,"LINESTRING (157.802 -22.429, 157.821 -22.429)"
FR198808_VOYAGE.1988-10-08 10:10:00,FR198808,-22.429,157.821,1988-10-08 10:10:00,32,2379,32,2501,"LINESTRING (157.821 -22.429, 157.84 -22.43)"
FR198808_VOYAGE.1988-10-08 10:15:00,FR198808,-22.43,157.84,1988-10-08 10:15:00,32,2381,32,2501,"LINESTRING (157.84 -22.43, 157.859 -22.43)"
FR198808_VOYAGE.1988-10-08 10:20:00,FR198808,-22.43,157.859,1988-10-08 10:20:00,32,2380,32,2501,"LINESTRING (157.859 -22.43, 157.877 -22.431)"
FR198808_VOYAGE.1988-10-08 10:25:00,FR198808,-22.431,157.877,1988-10-08 10:25:00,32,2393,32,2501,"LINESTRING (157.877 -22.431, 157.896 -22.432)"
FR198808_VOYAGE.1988-10-08 10:30:00,FR198808,-22.432,157.896,1988-10-08 10:30:00,32,2396,32,2501,"LINESTRING (157.896 -22.432, 157.915 -22.432)"
FR198808_VOYAGE.1988-10-08 10:35:00,FR198808,-22.432,157.915,1988-10-08 10:35:00,32,2400,32,2501,"LINESTRING (157.915 -22.432, 157.934 -22.433)"
FR198808_VOYAGE.1988-10-08 10:40:00,FR198808,-22.433,157.934,1988-10-08 10:40:00,32,2409,32,2501,"LINESTRING (157.934 -22.433, 157.953 -22.433)"
FR198808_VOYAGE.1988-10-08 10:45:00,FR198808,-22.433,157.953,1988-10-08 10:45:00,32,2415,32,2501,"LINESTRING (157.953 -22.433, 157.971 -22.434)"
FR198808_VOYAGE.1988-10-08 10:50:00,FR198808,-22.434,157.971,1988-10-08 10:50:00,32,2418,32,2501,"LINESTRING (157.971 -22.434, 158.027 -22.436)"
FR198808_VOYAGE.1988-10-08 11:05:00,FR198808,-22.436,158.027,1988-10-08 11:05:00,32,2427,32,2501,"LINESTRING (158.027 -22.436, 158.046 -22.436)"
FR198808_VOYAGE.1988-10-08 11:10:00,FR198808,-22.436,158.046,1988-10-08 11:10:00,32,2427,32,2501,"LINESTRING (158.046 -22.436, 158.083 -22.437)"
FR198808_VOYAGE.1988-10-08 11:20:00,FR198808,-22.437,158.083,1988-10-08 11:20:00,32,2429,32,2501,"LINESTRING (158.083 -22.437, 158.101 -22.437)"
FR198808_VOYAGE.1988-10-08 11:25:00,FR198808,-22.437,158.101,1988-10-08 11:25:00,32,2430,32,2501,"LINESTRING (158.101 -22.437, 158.12 -22.437)"
FR198808_VOYAGE.1988-10-08 11:30:00,FR198808,-22.437,158.12,1988-10-08 11:30:00,32,2435,32,2501,"LINESTRING (158.12 -22.437, 158.139 -22.437)"
FR198808_VOYAGE.1988-10-08 11:35:00,FR198808,-22.437,158.139,1988-10-08 11:35:00,32,2433,32,2501,"LINESTRING (158.139 -22.437, 158.157 -22.438)"
FR198808_VOYAGE.1988-10-08 11:40:00,FR198808,-22.438,158.157,1988-10-08 11:40:00,32,2431,32,2501,"LINESTRING (158.157 -22.438, 158.194 -22.438)"
FR198808_VOYAGE.1988-10-08 11:50:00,FR198808,-22.438,158.194,1988-10-08 11:50:00,32,2440,32,2501,"LINESTRING (158.194 -22.438, 158.213 -22.439)"
FR198808_VOYAGE.1988-10-08 11:55:00,FR198808,-22.439,158.213,1988-10-08 11:55:00,32,2441,32,2501,"LINESTRING (158.213 -22.439, 158.25 -22.439)"
FR198808_VOYAGE.1988-10-08 12:05:00,FR198808,-22.439,158.25,1988-10-08 12:05:00,32,2438,32,2501,"LINESTRING (158.25 -22.439, 158.268 -22.438)"
FR198808_VOYAGE.1988-10-08 12:10:00,FR198808,-22.438,158.268,1988-10-08 12:10:00,32,2436,32,2501,"LINESTRING (158.268 -22.438, 158.286 -22.438)"
FR198808_VOYAGE.1988-10-08 12:15:00,FR198808,-22.438,158.286,1988-10-08 12:15:00,32,2435,32,2501,"LINESTRING (158.286 -22.438, 158.304 -22.437)"
FR198808_VOYAGE.1988-10-08 12:20:00,FR198808,-22.437,158.304,1988-10-08 12:20:00,32,2438,32,2501,"LINESTRING (158.304 -22.437, 158.322 -22.437)"
FR198808_VOYAGE.1988-10-08 12:25:00,FR198808,-22.437,158.322,1988-10-08 12:25:00,32,2441,32,2501,"LINESTRING (158.322 -22.437, 158.341 -22.437)"
FR198808_VOYAGE.1988-10-08 12:30:00,FR198808,-22.437,158.341,1988-10-08 12:30:00,32,2444,32,2501,"LINESTRING (158.341 -22.437, 158.397 -22.434)"
FR198808_VOYAGE.1988-10-08 12:45:00,FR198808,-22.434,158.397,1988-10-08 12:45:00,32,2449,32,2501,"LINESTRING (158.397 -22.434, 158.417 -22.432)"
FR198808_VOYAGE.1988-10-08 12:50:00,FR198808,-22.432,158.417,1988-10-08 12:50:00,32,2458,32,2501,"LINESTRING (158.417 -22.432, 158.455 -22.429)"
FR198808_VOYAGE.1988-10-08 13:00:00,FR198808,-22.429,158.455,1988-10-08 13:00:00,32,2457,32,2501,"LINESTRING (158.455 -22.429, 158.474 -22.427)"
FR198808_VOYAGE.1988-10-08 13:05:00,FR198808,-22.427,158.474,1988-10-08 13:05:00,32,2462,32,2501,"LINESTRING (158.474 -22.427, 158.493 -22.425)"
FR198808_VOYAGE.1988-10-08 13:10:00,FR198808,-22.425,158.493,1988-10-08 13:10:00,32,2465,32,2501,"LINESTRING (158.493 -22.425, 158.511 -22.422)"
FR198808_VOYAGE.1988-10-08 13:15:00,FR198808,-22.422,158.511,1988-10-08 13:15:00,32,2466,32,2501,"LINESTRING (158.511 -22.422, 158.529 -22.42)"
FR198808_VOYAGE.1988-10-08 13:20:00,FR198808,-22.42,158.529,1988-10-08 13:20:00,32,2467,32,2501,"LINESTRING (158.529 -22.42, 158.547 -22.417)"
FR198808_VOYAGE.1988-10-08 13:25:00,FR198808,-22.417,158.547,1988-10-08 13:25:00,32,2471,32,2501,"LINESTRING (158.547 -22.417, 158.565 -22.414)"
FR198808_VOYAGE.1988-10-08 13:30:00,FR198808,-22.414,158.565,1988-10-08 13:30:00,32,2486,32,2501,"LINESTRING (158.565 -22.414, 158.584 -22.412)"
FR198808_VOYAGE.1988-10-08 13:35:00,FR198808,-22.412,158.584,1988-10-08 13:35:00,32,2494,32,2501,"LINESTRING (158.584 -22.412, 158.602 -22.409)"
FR198808_VOYAGE.1988-10-08 13:40:00,FR198808,-22.409,158.602,1988-10-08 13:40:00,32,2493,32,2501,"LINESTRING (158.602 -22.409, 158.62 -22.406)"
FR198808_VOYAGE.1988-10-08 13:45:00,FR198808,-22.406,158.62,1988-10-08 13:45:00,32,2496,32,2501,"LINESTRING (158.62 -22.406, 158.638 -22.403)"
FR198808_VOYAGE.1988-10-08 13:50:00,FR198808,-22.403,158.638,1988-10-08 13:50:00,32,2485,32,2501,"LINESTRING (158.638 -22.403, 158.729 -22.389)"
FR198808_VOYAGE.1988-10-08 14:15:00,FR198808,-22.389,158.729,1988-10-08 14:15:00,32,2469,32,2501,"LINESTRING (158.729 -22.389, 158.747 -22.385)"
FR198808_VOYAGE.1988-10-08 14:20:00,FR198808,-22.385,158.747,1988-10-08 14:20:00,32,2464,32,2501,"LINESTRING (158.747 -22.385, 158.765 -22.381)"
