FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198910_VOYAGE.1989-08-21 18:35:00,FR198910,-43.249,167.374,1989-08-21 18:35:00,32,2194,32,,,,,2801,"LINESTRING (167.374 -43.249, 167.374 -43.249)"
FR198910_VOYAGE.1989-08-21 18:40:00,FR198910,-43.249,167.374,1989-08-21 18:40:00,32,2196,32,,,,,2801,"LINESTRING (167.374 -43.249, 167.374 -43.249)"
FR198910_VOYAGE.1989-08-21 18:45:00,FR198910,-43.249,167.374,1989-08-21 18:45:00,32,2199,32,,,,,2801,"LINESTRING (167.374 -43.249, 167.374 -43.249)"
FR198910_VOYAGE.1989-08-21 18:50:00,FR198910,-43.249,167.374,1989-08-21 18:50:00,32,2198,32,,,,,2801,"LINESTRING (167.374 -43.249, 167.374 -43.249)"
FR198910_VOYAGE.1989-08-21 18:55:00,FR198910,-43.249,167.374,1989-08-21 18:55:00,32,2200,32,,,,,2801,"LINESTRING (167.374 -43.249, 167.374 -43.249)"
FR198910_VOYAGE.1989-08-21 19:00:00,FR198910,-43.249,167.374,1989-08-21 19:00:00,32,2203,32,,,,,2801,"LINESTRING (167.374 -43.249, 167.373 -43.25)"
FR198910_VOYAGE.1989-08-21 19:05:00,FR198910,-43.25,167.373,1989-08-21 19:05:00,32,2202,32,,,,,2801,"LINESTRING (167.373 -43.25, 167.373 -43.25)"
FR198910_VOYAGE.1989-08-21 19:10:00,FR198910,-43.25,167.373,1989-08-21 19:10:00,32,2198,32,,,,,2801,"LINESTRING (167.373 -43.25, 167.372 -43.25)"
FR198910_VOYAGE.1989-08-21 19:15:00,FR198910,-43.25,167.372,1989-08-21 19:15:00,32,2198,32,,,,,2801,"LINESTRING (167.372 -43.25, 167.372 -43.25)"
FR198910_VOYAGE.1989-08-21 19:20:00,FR198910,-43.25,167.372,1989-08-21 19:20:00,32,2197,32,,,,,2801,"LINESTRING (167.372 -43.25, 167.372 -43.25)"
FR198910_VOYAGE.1989-08-21 19:25:00,FR198910,-43.25,167.372,1989-08-21 19:25:00,32,2196,32,,,,,2801,"LINESTRING (167.372 -43.25, 167.371 -43.25)"
FR198910_VOYAGE.1989-08-21 19:30:00,FR198910,-43.25,167.371,1989-08-21 19:30:00,32,2196,32,,,,,2801,"LINESTRING (167.371 -43.25, 167.371 -43.25)"
FR198910_VOYAGE.1989-08-21 19:35:00,FR198910,-43.25,167.371,1989-08-21 19:35:00,32,2192,32,,,,,2801,"LINESTRING (167.371 -43.25, 167.37 -43.25)"
FR198910_VOYAGE.1989-08-21 19:40:00,FR198910,-43.25,167.37,1989-08-21 19:40:00,32,2191,32,,,,,2801,"LINESTRING (167.37 -43.25, 167.371 -43.25)"
FR198910_VOYAGE.1989-08-21 19:45:00,FR198910,-43.25,167.371,1989-08-21 19:45:00,32,2189,32,,,,,2801,"LINESTRING (167.371 -43.25, 167.37 -43.251)"
FR198910_VOYAGE.1989-08-21 19:50:00,FR198910,-43.251,167.37,1989-08-21 19:50:00,32,2193,32,,,,,2801,"LINESTRING (167.37 -43.251, 167.37 -43.251)"
FR198910_VOYAGE.1989-08-21 19:55:00,FR198910,-43.251,167.37,1989-08-21 19:55:00,32,2189,32,,,,,2801,"LINESTRING (167.37 -43.251, 167.37 -43.251)"
FR198910_VOYAGE.1989-08-21 20:00:00,FR198910,-43.251,167.37,1989-08-21 20:00:00,32,2193,32,,,,,2801,"LINESTRING (167.37 -43.251, 167.37 -43.251)"
FR198910_VOYAGE.1989-08-21 20:05:00,FR198910,-43.251,167.37,1989-08-21 20:05:00,32,2193,32,,,,,2801,"LINESTRING (167.37 -43.251, 167.371 -43.25)"
FR198910_VOYAGE.1989-08-21 20:10:00,FR198910,-43.25,167.371,1989-08-21 20:10:00,32,2198,32,,,,,2801,"LINESTRING (167.371 -43.25, 167.372 -43.249)"
FR198910_VOYAGE.1989-08-21 20:15:00,FR198910,-43.249,167.372,1989-08-21 20:15:00,32,2195,32,,,,,2801,"LINESTRING (167.372 -43.249, 167.376 -43.249)"
FR198910_VOYAGE.1989-08-21 20:20:00,FR198910,-43.249,167.376,1989-08-21 20:20:00,32,2168,32,,,,,2801,"LINESTRING (167.376 -43.249, 167.394 -43.248)"
FR198910_VOYAGE.1989-08-21 20:25:00,FR198910,-43.248,167.394,1989-08-21 20:25:00,32,2110,32,,,,,2801,"LINESTRING (167.394 -43.248, 167.417 -43.247)"
FR198910_VOYAGE.1989-08-21 20:30:00,FR198910,-43.247,167.417,1989-08-21 20:30:00,32,2057,32,,,,,2801,"LINESTRING (167.417 -43.247, 167.44 -43.247)"
FR198910_VOYAGE.1989-08-21 20:35:00,FR198910,-43.247,167.44,1989-08-21 20:35:00,32,1921,32,,,,,2801,"LINESTRING (167.44 -43.247, 167.464 -43.246)"
FR198910_VOYAGE.1989-08-21 20:40:00,FR198910,-43.246,167.464,1989-08-21 20:40:00,32,1852,32,,,,,2801,"LINESTRING (167.464 -43.246, 167.487 -43.245)"
FR198910_VOYAGE.1989-08-21 20:45:00,FR198910,-43.245,167.487,1989-08-21 20:45:00,32,1783,32,,,,,2801,"LINESTRING (167.487 -43.245, 167.51 -43.244)"
FR198910_VOYAGE.1989-08-21 20:50:00,FR198910,-43.244,167.51,1989-08-21 20:50:00,32,1721,32,,,,,2801,"LINESTRING (167.51 -43.244, 167.534 -43.243)"
FR198910_VOYAGE.1989-08-21 20:55:00,FR198910,-43.243,167.534,1989-08-21 20:55:00,32,1671,32,,,,,2801,"LINESTRING (167.534 -43.243, 167.557 -43.242)"
FR198910_VOYAGE.1989-08-21 21:00:00,FR198910,-43.242,167.557,1989-08-21 21:00:00,32,1616,32,,,,,2801,"LINESTRING (167.557 -43.242, 167.581 -43.242)"
FR198910_VOYAGE.1989-08-21 21:05:00,FR198910,-43.242,167.581,1989-08-21 21:05:00,32,1571,32,,,,,2801,"LINESTRING (167.581 -43.242, 167.604 -43.24)"
FR198910_VOYAGE.1989-08-21 21:10:00,FR198910,-43.24,167.604,1989-08-21 21:10:00,32,1517,32,,,,,2801,"LINESTRING (167.604 -43.24, 167.627 -43.239)"
FR198910_VOYAGE.1989-08-21 21:15:00,FR198910,-43.239,167.627,1989-08-21 21:15:00,32,1478,32,,,,,2801,"LINESTRING (167.627 -43.239, 167.64 -43.238)"
FR198910_VOYAGE.1989-08-21 21:20:00,FR198910,-43.238,167.64,1989-08-21 21:20:00,32,1458,32,,,,,2801,"LINESTRING (167.64 -43.238, 167.644 -43.238)"
FR198910_VOYAGE.1989-08-21 21:25:00,FR198910,-43.238,167.644,1989-08-21 21:25:00,32,1454,32,,,,,2801,"LINESTRING (167.644 -43.238, 167.646 -43.237)"
FR198910_VOYAGE.1989-08-21 21:30:00,FR198910,-43.237,167.646,1989-08-21 21:30:00,32,1453,32,,,,,2801,"LINESTRING (167.646 -43.237, 167.646 -43.235)"
FR198910_VOYAGE.1989-08-21 21:35:00,FR198910,-43.235,167.646,1989-08-21 21:35:00,32,1453,32,,,,,2801,"LINESTRING (167.646 -43.235, 167.647 -43.235)"
FR198910_VOYAGE.1989-08-21 21:40:00,FR198910,-43.235,167.647,1989-08-21 21:40:00,32,1452,32,,,,,2801,"LINESTRING (167.647 -43.235, 167.648 -43.234)"
FR198910_VOYAGE.1989-08-21 21:45:00,FR198910,-43.234,167.648,1989-08-21 21:45:00,32,1450,32,,,,,2801,"LINESTRING (167.648 -43.234, 167.648 -43.233)"
FR198910_VOYAGE.1989-08-21 21:50:00,FR198910,-43.233,167.648,1989-08-21 21:50:00,32,1447,32,,,,,2801,"LINESTRING (167.648 -43.233, 167.648 -43.232)"
FR198910_VOYAGE.1989-08-21 21:55:00,FR198910,-43.232,167.648,1989-08-21 21:55:00,32,1448,32,,,,,2801,"LINESTRING (167.648 -43.232, 167.649 -43.233)"
FR198910_VOYAGE.1989-08-21 22:00:00,FR198910,-43.233,167.649,1989-08-21 22:00:00,32,1449,32,,,,,2801,"LINESTRING (167.649 -43.233, 167.648 -43.233)"
FR198910_VOYAGE.1989-08-21 22:05:00,FR198910,-43.233,167.648,1989-08-21 22:05:00,32,1447,32,35.06,32,12.57,32,2801,"LINESTRING (167.648 -43.233, 167.648 -43.232)"
FR198910_VOYAGE.1989-08-21 22:10:00,FR198910,-43.232,167.648,1989-08-21 22:10:00,32,1446,32,35.07,32,12.56,32,2801,"LINESTRING (167.648 -43.232, 167.648 -43.232)"
FR198910_VOYAGE.1989-08-21 22:15:00,FR198910,-43.232,167.648,1989-08-21 22:15:00,32,1446,32,35.08,32,12.56,32,2801,"LINESTRING (167.648 -43.232, 167.648 -43.231)"
FR198910_VOYAGE.1989-08-21 22:20:00,FR198910,-43.231,167.648,1989-08-21 22:20:00,32,1447,32,35.07,32,12.57,32,2801,"LINESTRING (167.648 -43.231, 167.647 -43.23)"
FR198910_VOYAGE.1989-08-21 22:25:00,FR198910,-43.23,167.647,1989-08-21 22:25:00,32,1446,32,35.08,32,12.56,32,2801,"LINESTRING (167.647 -43.23, 167.647 -43.23)"
FR198910_VOYAGE.1989-08-21 22:30:00,FR198910,-43.23,167.647,1989-08-21 22:30:00,32,1445,32,35.07,32,12.57,32,2801,"LINESTRING (167.647 -43.23, 167.647 -43.229)"
FR198910_VOYAGE.1989-08-21 22:35:00,FR198910,-43.229,167.647,1989-08-21 22:35:00,32,1445,32,35.07,32,12.57,32,2801,"LINESTRING (167.647 -43.229, 167.649 -43.229)"
FR198910_VOYAGE.1989-08-21 22:40:00,FR198910,-43.229,167.649,1989-08-21 22:40:00,32,1442,32,35.06,32,12.57,32,2801,"LINESTRING (167.649 -43.229, 167.665 -43.228)"
FR198910_VOYAGE.1989-08-21 22:45:00,FR198910,-43.228,167.665,1989-08-21 22:45:00,32,1429,32,35.07,32,12.58,32,2801,"LINESTRING (167.665 -43.228, 167.688 -43.228)"
FR198910_VOYAGE.1989-08-21 22:50:00,FR198910,-43.228,167.688,1989-08-21 22:50:00,32,1411,32,35.08,32,12.57,32,2801,"LINESTRING (167.688 -43.228, 167.712 -43.229)"
FR198910_VOYAGE.1989-08-21 22:55:00,FR198910,-43.229,167.712,1989-08-21 22:55:00,32,1395,32,35.14,32,12.74,32,2801,"LINESTRING (167.712 -43.229, 167.736 -43.23)"
FR198910_VOYAGE.1989-08-21 23:00:00,FR198910,-43.23,167.736,1989-08-21 23:00:00,32,1382,32,35.15,32,12.76,32,2801,"LINESTRING (167.736 -43.23, 167.76 -43.23)"
FR198910_VOYAGE.1989-08-21 23:05:00,FR198910,-43.23,167.76,1989-08-21 23:05:00,32,1367,32,35.14,32,12.75,32,2801,"LINESTRING (167.76 -43.23, 167.784 -43.231)"
FR198910_VOYAGE.1989-08-21 23:10:00,FR198910,-43.231,167.784,1989-08-21 23:10:00,32,1349,32,35.16,32,12.74,32,2801,"LINESTRING (167.784 -43.231, 167.808 -43.231)"
FR198910_VOYAGE.1989-08-21 23:15:00,FR198910,-43.231,167.808,1989-08-21 23:15:00,32,1332,32,35.16,32,12.73,32,2801,"LINESTRING (167.808 -43.231, 167.832 -43.232)"
FR198910_VOYAGE.1989-08-21 23:20:00,FR198910,-43.232,167.832,1989-08-21 23:20:00,32,1319,32,35.16,32,12.73,32,2801,"LINESTRING (167.832 -43.232, 167.856 -43.233)"
FR198910_VOYAGE.1989-08-21 23:25:00,FR198910,-43.233,167.856,1989-08-21 23:25:00,32,1308,32,35.15,32,12.73,32,2801,"LINESTRING (167.856 -43.233, 167.88 -43.233)"
FR198910_VOYAGE.1989-08-21 23:30:00,FR198910,-43.233,167.88,1989-08-21 23:30:00,32,1295,32,35.15,32,12.72,32,2801,"LINESTRING (167.88 -43.233, 167.904 -43.234)"
FR198910_VOYAGE.1989-08-21 23:35:00,FR198910,-43.234,167.904,1989-08-21 23:35:00,32,1275,32,35.15,32,12.72,32,2801,"LINESTRING (167.904 -43.234, 167.929 -43.234)"
FR198910_VOYAGE.1989-08-21 23:40:00,FR198910,-43.234,167.929,1989-08-21 23:40:00,32,1248,32,35.15,32,12.71,32,2801,"LINESTRING (167.929 -43.234, 167.952 -43.235)"
FR198910_VOYAGE.1989-08-21 23:45:00,FR198910,-43.235,167.952,1989-08-21 23:45:00,32,1232,32,35.15,32,12.72,32,2801,"LINESTRING (167.952 -43.235, 167.977 -43.236)"
FR198910_VOYAGE.1989-08-21 23:50:00,FR198910,-43.236,167.977,1989-08-21 23:50:00,32,1221,32,35.14,32,12.72,32,2801,"LINESTRING (167.977 -43.236, 168.001 -43.236)"
FR198910_VOYAGE.1989-08-21 23:55:00,FR198910,-43.236,168.001,1989-08-21 23:55:00,32,1209,32,35.16,32,12.71,32,2801,"LINESTRING (168.001 -43.236, 168.025 -43.237)"
FR198910_VOYAGE.1989-08-22 00:00:00,FR198910,-43.237,168.025,1989-08-22 00:00:00,32,1199,32,35.16,32,12.73,32,2801,"LINESTRING (168.025 -43.237, 168.049 -43.238)"
FR198910_VOYAGE.1989-08-22 00:05:00,FR198910,-43.238,168.049,1989-08-22 00:05:00,32,1191,32,35.15,32,12.74,32,2801,"LINESTRING (168.049 -43.238, 168.069 -43.239)"
FR198910_VOYAGE.1989-08-22 00:10:00,FR198910,-43.239,168.069,1989-08-22 00:10:00,32,1185,32,35.15,32,12.75,32,2801,"LINESTRING (168.069 -43.239, 168.075 -43.238)"
FR198910_VOYAGE.1989-08-22 00:15:00,FR198910,-43.238,168.075,1989-08-22 00:15:00,32,1182,32,35.16,32,12.73,32,2801,"LINESTRING (168.075 -43.238, 168.075 -43.238)"
FR198910_VOYAGE.1989-08-22 00:20:00,FR198910,-43.238,168.075,1989-08-22 00:20:00,32,1182,32,35.16,32,12.74,32,2801,"LINESTRING (168.075 -43.238, 168.075 -43.237)"
FR198910_VOYAGE.1989-08-22 00:25:00,FR198910,-43.237,168.075,1989-08-22 00:25:00,32,1183,32,35.15,32,12.77,32,2801,"LINESTRING (168.075 -43.237, 168.075 -43.236)"
FR198910_VOYAGE.1989-08-22 00:30:00,FR198910,-43.236,168.075,1989-08-22 00:30:00,32,1182,32,35.14,32,12.75,32,2801,"LINESTRING (168.075 -43.236, 168.075 -43.236)"
FR198910_VOYAGE.1989-08-22 00:35:00,FR198910,-43.236,168.075,1989-08-22 00:35:00,32,1181,32,35.15,32,12.76,32,2801,"LINESTRING (168.075 -43.236, 168.075 -43.236)"
FR198910_VOYAGE.1989-08-22 00:40:00,FR198910,-43.236,168.075,1989-08-22 00:40:00,32,1181,32,35.16,32,12.75,32,2801,"LINESTRING (168.075 -43.236, 168.075 -43.235)"
FR198910_VOYAGE.1989-08-22 00:45:00,FR198910,-43.235,168.075,1989-08-22 00:45:00,32,1182,32,35.16,32,12.75,32,2801,"LINESTRING (168.075 -43.235, 168.075 -43.235)"
FR198910_VOYAGE.1989-08-22 00:50:00,FR198910,-43.235,168.075,1989-08-22 00:50:00,32,1183,32,35.15,32,12.76,32,2801,"LINESTRING (168.075 -43.235, 168.076 -43.235)"
FR198910_VOYAGE.1989-08-22 00:55:00,FR198910,-43.235,168.076,1989-08-22 00:55:00,32,1180,32,35.15,32,12.75,32,2801,"LINESTRING (168.076 -43.235, 168.076 -43.235)"
FR198910_VOYAGE.1989-08-22 01:00:00,FR198910,-43.235,168.076,1989-08-22 01:00:00,32,1181,32,35.14,32,12.77,32,2801,"LINESTRING (168.076 -43.235, 168.076 -43.234)"
FR198910_VOYAGE.1989-08-22 01:05:00,FR198910,-43.234,168.076,1989-08-22 01:05:00,32,1181,32,35.14,32,12.78,32,2801,"LINESTRING (168.076 -43.234, 168.076 -43.234)"
FR198910_VOYAGE.1989-08-22 01:10:00,FR198910,-43.234,168.076,1989-08-22 01:10:00,32,1181,32,35.17,32,12.76,32,2801,"LINESTRING (168.076 -43.234, 168.076 -43.234)"
FR198910_VOYAGE.1989-08-22 01:15:00,FR198910,-43.234,168.076,1989-08-22 01:15:00,32,1181,32,35.15,32,12.76,32,2801,"LINESTRING (168.076 -43.234, 168.077 -43.235)"
FR198910_VOYAGE.1989-08-22 01:20:00,FR198910,-43.235,168.077,1989-08-22 01:20:00,32,1180,32,35.15,32,12.8,32,2801,"LINESTRING (168.077 -43.235, 168.084 -43.244)"
FR198910_VOYAGE.1989-08-22 01:25:00,FR198910,-43.244,168.084,1989-08-22 01:25:00,32,1180,32,35.15,32,12.84,32,2801,"LINESTRING (168.084 -43.244, 168.096 -43.259)"
FR198910_VOYAGE.1989-08-22 01:30:00,FR198910,-43.259,168.096,1989-08-22 01:30:00,32,1179,32,35.14,32,12.86,32,2801,"LINESTRING (168.096 -43.259, 168.107 -43.274)"
FR198910_VOYAGE.1989-08-22 01:35:00,FR198910,-43.274,168.107,1989-08-22 01:35:00,32,1179,32,35.15,32,12.85,32,2801,"LINESTRING (168.107 -43.274, 168.119 -43.288)"
FR198910_VOYAGE.1989-08-22 01:40:00,FR198910,-43.288,168.119,1989-08-22 01:40:00,32,1179,32,35.13,32,12.87,32,2801,"LINESTRING (168.119 -43.288, 168.131 -43.303)"
FR198910_VOYAGE.1989-08-22 01:45:00,FR198910,-43.303,168.131,1989-08-22 01:45:00,32,1179,32,35.15,32,12.88,32,2801,"LINESTRING (168.131 -43.303, 168.142 -43.318)"
FR198910_VOYAGE.1989-08-22 01:50:00,FR198910,-43.318,168.142,1989-08-22 01:50:00,32,1180,32,35.15,32,12.88,32,2801,"LINESTRING (168.142 -43.318, 168.154 -43.333)"
FR198910_VOYAGE.1989-08-22 01:55:00,FR198910,-43.333,168.154,1989-08-22 01:55:00,32,1180,32,35.15,32,12.89,32,2801,"LINESTRING (168.154 -43.333, 168.165 -43.349)"
FR198910_VOYAGE.1989-08-22 02:00:00,FR198910,-43.349,168.165,1989-08-22 02:00:00,32,,,35.14,32,12.89,32,2801,"LINESTRING (168.165 -43.349, 168.176 -43.364)"
FR198910_VOYAGE.1989-08-22 02:05:00,FR198910,-43.364,168.176,1989-08-22 02:05:00,32,1178,32,35.14,32,12.9,32,2801,"LINESTRING (168.176 -43.364, 168.187 -43.379)"
FR198910_VOYAGE.1989-08-22 02:10:00,FR198910,-43.379,168.187,1989-08-22 02:10:00,32,1179,32,35.15,32,12.92,32,2801,"LINESTRING (168.187 -43.379, 168.199 -43.394)"
FR198910_VOYAGE.1989-08-22 02:15:00,FR198910,-43.394,168.199,1989-08-22 02:15:00,32,1177,32,35.14,32,12.96,32,2801,"LINESTRING (168.199 -43.394, 168.211 -43.408)"
FR198910_VOYAGE.1989-08-22 02:20:00,FR198910,-43.408,168.211,1989-08-22 02:20:00,32,1178,32,35.14,32,12.98,32,2801,"LINESTRING (168.211 -43.408, 168.224 -43.423)"
FR198910_VOYAGE.1989-08-22 02:25:00,FR198910,-43.423,168.224,1989-08-22 02:25:00,32,1177,32,35.13,32,12.99,32,2801,"LINESTRING (168.224 -43.423, 168.238 -43.438)"
FR198910_VOYAGE.1989-08-22 02:30:00,FR198910,-43.438,168.238,1989-08-22 02:30:00,32,1176,32,35.13,32,13.01,32,2801,"LINESTRING (168.238 -43.438, 168.251 -43.453)"
FR198910_VOYAGE.1989-08-22 02:35:00,FR198910,-43.453,168.251,1989-08-22 02:35:00,32,1177,32,35.12,32,13,32,2801,"LINESTRING (168.251 -43.453, 168.264 -43.467)"
FR198910_VOYAGE.1989-08-22 02:40:00,FR198910,-43.467,168.264,1989-08-22 02:40:00,32,1180,32,35.13,32,13,32,2801,"LINESTRING (168.264 -43.467, 168.278 -43.482)"
FR198910_VOYAGE.1989-08-22 02:45:00,FR198910,-43.482,168.278,1989-08-22 02:45:00,32,1183,32,35.14,32,12.99,32,2801,"LINESTRING (168.278 -43.482, 168.291 -43.497)"
FR198910_VOYAGE.1989-08-22 02:50:00,FR198910,-43.497,168.291,1989-08-22 02:50:00,32,1187,32,35.14,32,13.03,32,2801,"LINESTRING (168.291 -43.497, 168.304 -43.511)"
FR198910_VOYAGE.1989-08-22 02:55:00,FR198910,-43.511,168.304,1989-08-22 02:55:00,32,1191,32,35.14,32,13.01,32,2801,"LINESTRING (168.304 -43.511, 168.318 -43.526)"
FR198910_VOYAGE.1989-08-22 03:00:00,FR198910,-43.526,168.318,1989-08-22 03:00:00,32,1197,32,35.12,32,13.02,32,2801,"LINESTRING (168.318 -43.526, 168.331 -43.541)"
FR198910_VOYAGE.1989-08-22 03:05:00,FR198910,-43.541,168.331,1989-08-22 03:05:00,32,1204,32,35.13,32,13.02,32,2801,"LINESTRING (168.331 -43.541, 168.345 -43.555)"
FR198910_VOYAGE.1989-08-22 03:10:00,FR198910,-43.555,168.345,1989-08-22 03:10:00,32,1216,32,35.13,32,13,32,2801,"LINESTRING (168.345 -43.555, 168.357 -43.57)"
FR198910_VOYAGE.1989-08-22 03:15:00,FR198910,-43.57,168.357,1989-08-22 03:15:00,32,1236,32,35.13,32,12.99,32,2801,"LINESTRING (168.357 -43.57, 168.37 -43.585)"
FR198910_VOYAGE.1989-08-22 03:20:00,FR198910,-43.585,168.37,1989-08-22 03:20:00,32,1239,32,35.12,32,13.04,32,2801,"LINESTRING (168.37 -43.585, 168.383 -43.6)"
FR198910_VOYAGE.1989-08-22 03:25:00,FR198910,-43.6,168.383,1989-08-22 03:25:00,32,1299,32,35.21,32,13.44,32,2801,"LINESTRING (168.383 -43.6, 168.396 -43.614)"
FR198910_VOYAGE.1989-08-22 03:30:00,FR198910,-43.614,168.396,1989-08-22 03:30:00,32,1349,32,35.21,32,13.46,32,2801,"LINESTRING (168.396 -43.614, 168.409 -43.63)"
FR198910_VOYAGE.1989-08-22 03:35:00,FR198910,-43.63,168.409,1989-08-22 03:35:00,32,1678,32,35.2,32,13.47,32,2801,"LINESTRING (168.409 -43.63, 168.422 -43.644)"
FR198910_VOYAGE.1989-08-22 03:40:00,FR198910,-43.644,168.422,1989-08-22 03:40:00,32,1647,32,35.22,32,13.43,32,2801,"LINESTRING (168.422 -43.644, 168.435 -43.659)"
FR198910_VOYAGE.1989-08-22 03:45:00,FR198910,-43.659,168.435,1989-08-22 03:45:00,32,1619,32,35.22,32,13.39,32,2801,"LINESTRING (168.435 -43.659, 168.447 -43.674)"
FR198910_VOYAGE.1989-08-22 03:50:00,FR198910,-43.674,168.447,1989-08-22 03:50:00,32,1596,32,35.21,32,13.49,32,2801,"LINESTRING (168.447 -43.674, 168.456 -43.684)"
FR198910_VOYAGE.1989-08-22 03:55:00,FR198910,-43.684,168.456,1989-08-22 03:55:00,32,1645,32,35.22,32,13.49,32,2801,"LINESTRING (168.456 -43.684, 168.458 -43.687)"
FR198910_VOYAGE.1989-08-22 04:00:00,FR198910,-43.687,168.458,1989-08-22 04:00:00,32,1668,32,35.22,32,13.5,32,2801,"LINESTRING (168.458 -43.687, 168.459 -43.688)"
FR198910_VOYAGE.1989-08-22 04:05:00,FR198910,-43.688,168.459,1989-08-22 04:05:00,32,1664,32,35.22,32,13.47,32,2801,"LINESTRING (168.459 -43.688, 168.458 -43.688)"
FR198910_VOYAGE.1989-08-22 04:10:00,FR198910,-43.688,168.458,1989-08-22 04:10:00,32,1678,32,35.22,32,13.5,32,2801,"LINESTRING (168.458 -43.688, 168.458 -43.688)"
FR198910_VOYAGE.1989-08-22 04:15:00,FR198910,-43.688,168.458,1989-08-22 04:15:00,32,1685,32,35.21,32,13.48,32,2801,"LINESTRING (168.458 -43.688, 168.458 -43.688)"
FR198910_VOYAGE.1989-08-22 04:20:00,FR198910,-43.688,168.458,1989-08-22 04:20:00,32,1679,32,35.2,32,13.47,32,2801,"LINESTRING (168.458 -43.688, 168.458 -43.689)"
FR198910_VOYAGE.1989-08-22 04:25:00,FR198910,-43.689,168.458,1989-08-22 04:25:00,32,1679,32,35.22,32,13.43,32,2801,"LINESTRING (168.458 -43.689, 168.458 -43.69)"
FR198910_VOYAGE.1989-08-22 04:30:00,FR198910,-43.69,168.458,1989-08-22 04:30:00,32,1679,32,35.2,32,13.46,32,2801,"LINESTRING (168.458 -43.69, 168.458 -43.69)"
FR198910_VOYAGE.1989-08-22 04:35:00,FR198910,-43.69,168.458,1989-08-22 04:35:00,32,1682,32,35.22,32,13.45,32,2801,"LINESTRING (168.458 -43.69, 168.46 -43.69)"
FR198910_VOYAGE.1989-08-22 04:40:00,FR198910,-43.69,168.46,1989-08-22 04:40:00,32,1683,32,35.22,32,13.44,32,2801,"LINESTRING (168.46 -43.69, 168.462 -43.69)"
FR198910_VOYAGE.1989-08-22 04:45:00,FR198910,-43.69,168.462,1989-08-22 04:45:00,32,1669,32,35.24,32,13.39,32,2801,"LINESTRING (168.462 -43.69, 168.464 -43.689)"
FR198910_VOYAGE.1989-08-22 04:50:00,FR198910,-43.689,168.464,1989-08-22 04:50:00,32,1672,32,35.22,32,13.37,32,2801,"LINESTRING (168.464 -43.689, 168.466 -43.689)"
FR198910_VOYAGE.1989-08-22 04:55:00,FR198910,-43.689,168.466,1989-08-22 04:55:00,32,1668,32,35.19,32,13.37,32,2801,"LINESTRING (168.466 -43.689, 168.468 -43.689)"
FR198910_VOYAGE.1989-08-22 05:00:00,FR198910,-43.689,168.468,1989-08-22 05:00:00,32,1653,32,35.19,32,13.34,32,2801,"LINESTRING (168.468 -43.689, 168.47 -43.688)"
FR198910_VOYAGE.1989-08-22 05:05:00,FR198910,-43.688,168.47,1989-08-22 05:05:00,32,1582,32,35.19,32,13.33,32,2801,"LINESTRING (168.47 -43.688, 168.469 -43.691)"
FR198910_VOYAGE.1989-08-22 05:10:00,FR198910,-43.691,168.469,1989-08-22 05:10:00,32,1565,32,35.2,32,13.32,32,2801,"LINESTRING (168.469 -43.691, 168.468 -43.692)"
FR198910_VOYAGE.1989-08-22 05:15:00,FR198910,-43.692,168.468,1989-08-22 05:15:00,32,1558,32,35.19,32,13.33,32,2801,"LINESTRING (168.468 -43.692, 168.466 -43.692)"
FR198910_VOYAGE.1989-08-22 05:20:00,FR198910,-43.692,168.466,1989-08-22 05:20:00,32,1556,32,35.19,32,13.32,32,2801,"LINESTRING (168.466 -43.692, 168.465 -43.693)"
FR198910_VOYAGE.1989-08-22 05:25:00,FR198910,-43.693,168.465,1989-08-22 05:25:00,32,1545,32,35.2,32,13.32,32,2801,"LINESTRING (168.465 -43.693, 168.464 -43.694)"
FR198910_VOYAGE.1989-08-22 05:30:00,FR198910,-43.694,168.464,1989-08-22 05:30:00,32,1543,32,35.2,32,13.31,32,2801,"LINESTRING (168.464 -43.694, 168.464 -43.698)"
FR198910_VOYAGE.1989-08-22 05:35:00,FR198910,-43.698,168.464,1989-08-22 05:35:00,32,,,35.21,32,13.37,32,2801,"LINESTRING (168.464 -43.698, 168.473 -43.711)"
FR198910_VOYAGE.1989-08-22 05:40:00,FR198910,-43.711,168.473,1989-08-22 05:40:00,32,1199,32,35.24,32,13.73,32,2801,"LINESTRING (168.473 -43.711, 168.485 -43.726)"
FR198910_VOYAGE.1989-08-22 05:45:00,FR198910,-43.726,168.485,1989-08-22 05:45:00,32,1163,32,35.13,32,13.58,32,2801,"LINESTRING (168.485 -43.726, 168.496 -43.741)"
FR198910_VOYAGE.1989-08-22 05:50:00,FR198910,-43.741,168.496,1989-08-22 05:50:00,32,1221,32,35.07,32,13.47,32,2801,"LINESTRING (168.496 -43.741, 168.508 -43.757)"
FR198910_VOYAGE.1989-08-22 05:55:00,FR198910,-43.757,168.508,1989-08-22 05:55:00,32,1558,32,35.1,32,13.47,32,2801,"LINESTRING (168.508 -43.757, 168.519 -43.772)"
