FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199815_VOYAGE.1998-12-02 11:15:00,FR199815,-32.166,152.681,1998-12-02 11:15:00,32,1020.2,32,20.6,32,76,32,277.9,32,63.3,32,5,32,11,32,51.9,32,8.2,32,6.9,32,4858,"LINESTRING (152.681 -32.166, 152.674 -32.165)"
FR199815_VOYAGE.1998-12-02 11:20:00,FR199815,-32.165,152.674,1998-12-02 11:20:00,32,1020.2,32,20.6,32,75,32,278,32,63,32,4.9,32,12.8,32,46.3,32,7.7,32,6.5,32,4858,"LINESTRING (152.674 -32.165, 152.666 -32.164)"
FR199815_VOYAGE.1998-12-02 11:25:00,FR199815,-32.164,152.666,1998-12-02 11:25:00,32,1020.1,32,20.6,32,73,32,277.8,32,63.4,32,5,32,13.9,32,30.4,32,8.6,32,7.5,32,4858,"LINESTRING (152.666 -32.164, 152.658 -32.164)"
FR199815_VOYAGE.1998-12-02 11:30:00,FR199815,-32.164,152.658,1998-12-02 11:30:00,32,1020.1,32,20.5,32,74,32,277.8,32,62.9,32,5,32,13.5,32,33.6,32,8.1,32,7,32,4858,"LINESTRING (152.658 -32.164, 152.65 -32.163)"
FR199815_VOYAGE.1998-12-02 11:35:00,FR199815,-32.163,152.65,1998-12-02 11:35:00,32,1020.1,32,20.6,32,68,32,280,32,63.7,32,5,32,13,32,40.9,32,9.1,32,7.4,32,4858,"LINESTRING (152.65 -32.163, 152.642 -32.162)"
FR199815_VOYAGE.1998-12-02 11:40:00,FR199815,-32.162,152.642,1998-12-02 11:40:00,32,1020,32,20.6,32,65,32,283.8,32,63.7,32,5,32,13.5,32,28.7,32,9.7,32,8.5,32,4858,"LINESTRING (152.642 -32.162, 152.634 -32.161)"
FR199815_VOYAGE.1998-12-02 11:45:00,FR199815,-32.161,152.634,1998-12-02 11:45:00,32,1020,32,20.6,32,60,32,286.7,32,64.4,32,5,32,14.8,32,24.6,32,10.3,32,8.9,32,4858,"LINESTRING (152.634 -32.161, 152.626 -32.16)"
FR199815_VOYAGE.1998-12-02 11:50:00,FR199815,-32.16,152.626,1998-12-02 11:50:00,32,1019.8,32,20.6,32,57,32,284.4,32,64,32,5,32,12.2,32,24.1,32,12.1,32,10.4,32,4858,"LINESTRING (152.626 -32.16, 152.619 -32.159)"
FR199815_VOYAGE.1998-12-02 11:55:00,FR199815,-32.159,152.619,1998-12-02 11:55:00,32,1019.7,32,20.6,32,54,32,284.3,32,64.3,32,4.9,32,14.2,32,27.6,32,11.7,32,10.2,32,4858,"LINESTRING (152.619 -32.159, 152.611 -32.157)"
FR199815_VOYAGE.1998-12-02 12:00:00,FR199815,-32.157,152.611,1998-12-02 12:00:00,32,1019.7,32,20.6,32,50,32,284.6,32,64.7,32,5,32,12.7,32,23.7,32,12.8,32,11.3,32,4858,"LINESTRING (152.611 -32.157, 152.603 -32.156)"
FR199815_VOYAGE.1998-12-02 12:05:00,FR199815,-32.156,152.603,1998-12-02 12:05:00,32,1019.7,32,20.6,32,47,32,284.6,32,64.5,32,5,32,13.2,32,20.7,32,13.4,32,12,32,4858,"LINESTRING (152.603 -32.156, 152.595 -32.155)"
FR199815_VOYAGE.1998-12-02 12:10:00,FR199815,-32.155,152.595,1998-12-02 12:10:00,32,1019.7,32,20.6,32,43,32,284.6,32,64.9,32,5,32,13.3,32,23.9,32,12.8,32,11.2,32,4858,"LINESTRING (152.595 -32.155, 152.588 -32.154)"
FR199815_VOYAGE.1998-12-02 12:15:00,FR199815,-32.154,152.588,1998-12-02 12:15:00,32,1019.7,32,20.6,32,41,32,284.5,32,65.4,32,5,32,11.4,32,20,32,13.7,32,12,32,4858,"LINESTRING (152.588 -32.154, 152.58 -32.153)"
FR199815_VOYAGE.1998-12-02 12:20:00,FR199815,-32.153,152.58,1998-12-02 12:20:00,32,1019.6,32,20.6,32,39,32,284.4,32,65.8,32,5,32,14.3,32,24.2,32,14.8,32,12.2,32,4858,"LINESTRING (152.58 -32.153, 152.572 -32.151)"
FR199815_VOYAGE.1998-12-02 12:25:00,FR199815,-32.151,152.572,1998-12-02 12:25:00,32,1019.5,32,20.6,32,38,32,284.5,32,65.8,32,5,32,12,32,17.1,32,13.3,32,11.7,32,4858,"LINESTRING (152.572 -32.151, 152.565 -32.15)"
FR199815_VOYAGE.1998-12-02 12:30:00,FR199815,-32.15,152.565,1998-12-02 12:30:00,32,1019.3,32,20.5,32,35,32,284.1,32,70.2,32,4.9,32,11.4,32,3.1,32,12,32,10.3,32,4858,"LINESTRING (152.565 -32.15, 152.557 -32.148)"
FR199815_VOYAGE.1998-12-02 12:35:00,FR199815,-32.148,152.557,1998-12-02 12:35:00,32,1019.2,32,20.1,32,34,32,283.8,32,71.5,32,4.8,32,15.3,32,359.2,32,11.1,32,9.6,32,4858,"LINESTRING (152.557 -32.148, 152.55 -32.147)"
FR199815_VOYAGE.1998-12-02 12:40:00,FR199815,-32.147,152.55,1998-12-02 12:40:00,32,1019.2,32,19.8,32,31,32,283.9,32,71.1,32,4.7,32,12.5,32,357.2,32,11.3,32,10.1,32,4858,"LINESTRING (152.55 -32.147, 152.543 -32.146)"
FR199815_VOYAGE.1998-12-02 12:45:00,FR199815,-32.146,152.543,1998-12-02 12:45:00,32,1019.2,32,19.7,32,29,32,280.5,32,71.9,32,4.7,32,13.5,32,350.8,32,10.7,32,9.4,32,4858,"LINESTRING (152.543 -32.146, 152.536 -32.145)"
FR199815_VOYAGE.1998-12-02 12:50:00,FR199815,-32.145,152.536,1998-12-02 12:50:00,32,1019.1,32,19.2,32,26,32,278.1,32,73.7,32,4.7,32,12,32,349.4,32,9.8,32,8.3,32,4858,"LINESTRING (152.536 -32.145, 152.529 -32.144)"
FR199815_VOYAGE.1998-12-02 12:55:00,FR199815,-32.144,152.529,1998-12-02 12:55:00,32,1019.1,32,18.8,32,24,32,277.7,32,76.1,32,4.6,32,9.5,32,347.9,32,8.7,32,7.4,32,4858,"LINESTRING (152.529 -32.144, 152.521 -32.143)"
FR199815_VOYAGE.1998-12-02 13:00:00,FR199815,-32.143,152.521,1998-12-02 13:00:00,32,1019,32,18.4,32,21,32,32.6,32,76.9,32,1.4,32,14.3,32,336.7,32,9.1,32,7.4,32,4858,"LINESTRING (152.521 -32.143, 152.523 -32.142)"
FR199815_VOYAGE.1998-12-02 13:05:00,FR199815,-32.142,152.523,1998-12-02 13:05:00,32,1018.9,32,18.6,32,21,32,104.7,32,76.8,32,5.9,32,13.1,32,319.1,32,9.8,32,8.3,32,4858,"LINESTRING (152.523 -32.142, 152.532 -32.144)"
FR199815_VOYAGE.1998-12-02 13:10:00,FR199815,-32.144,152.532,1998-12-02 13:10:00,32,1018.8,32,19.1,32,25,32,105.5,32,74.4,32,10.1,32,12.5,32,314.4,32,11.3,32,10.2,32,4858,"LINESTRING (152.532 -32.144, 152.548 -32.148)"
FR199815_VOYAGE.1998-12-02 13:15:00,FR199815,-32.148,152.548,1998-12-02 13:15:00,32,1018.9,32,19.6,32,29,32,105.3,32,72,32,11.7,32,13.8,32,311.8,32,12.6,32,11.7,32,4858,"LINESTRING (152.548 -32.148, 152.566 -32.152)"
FR199815_VOYAGE.1998-12-02 13:20:00,FR199815,-32.152,152.566,1998-12-02 13:20:00,32,1018.8,32,19.7,32,37,32,105.3,32,71.6,32,11.6,32,16.1,32,314.9,32,12.7,32,11.8,32,4858,"LINESTRING (152.566 -32.152, 152.584 -32.157)"
FR199815_VOYAGE.1998-12-02 13:25:00,FR199815,-32.157,152.584,1998-12-02 13:25:00,32,1018.8,32,19.6,32,40,32,105.2,32,73.3,32,11.7,32,11.5,32,310.4,32,12.7,32,11.7,32,4858,"LINESTRING (152.584 -32.157, 152.601 -32.161)"
FR199815_VOYAGE.1998-12-02 13:30:00,FR199815,-32.161,152.601,1998-12-02 13:30:00,32,1018.8,32,19.7,32,46,32,105.2,32,74.6,32,11.6,32,15,32,311.4,32,12.4,32,11.6,32,4858,"LINESTRING (152.601 -32.161, 152.619 -32.166)"
FR199815_VOYAGE.1998-12-02 13:35:00,FR199815,-32.166,152.619,1998-12-02 13:35:00,32,1018.7,32,19.9,32,54,32,104.6,32,73.1,32,11.7,32,12.8,32,317.9,32,12.9,32,11.7,32,4858,"LINESTRING (152.619 -32.166, 152.637 -32.17)"
FR199815_VOYAGE.1998-12-02 13:40:00,FR199815,-32.17,152.637,1998-12-02 13:40:00,32,1018.5,32,20,32,64,32,101.3,32,72.1,32,11.6,32,14.1,32,316.6,32,13.2,32,11.8,32,4858,"LINESTRING (152.637 -32.17, 152.655 -32.173)"
FR199815_VOYAGE.1998-12-02 13:45:00,FR199815,-32.173,152.655,1998-12-02 13:45:00,32,1018.4,32,20.1,32,71,32,97.6,32,72.3,32,11.6,32,13.6,32,319.4,32,13.8,32,12.1,32,4858,"LINESTRING (152.655 -32.173, 152.674 -32.176)"
FR199815_VOYAGE.1998-12-02 13:50:00,FR199815,-32.176,152.674,1998-12-02 13:50:00,32,1018.3,32,20.2,32,76,32,96.4,32,71.6,32,11.7,32,14.7,32,327.4,32,14.5,32,12.5,32,4858,"LINESTRING (152.674 -32.176, 152.692 -32.177)"
FR199815_VOYAGE.1998-12-02 13:55:00,FR199815,-32.177,152.692,1998-12-02 13:55:00,32,1018.1,32,20.3,32,81,32,96.2,32,70.7,32,11.6,32,13.1,32,321.3,32,14.8,32,12.4,32,4858,"LINESTRING (152.692 -32.177, 152.711 -32.179)"
FR199815_VOYAGE.1998-12-02 14:00:00,FR199815,-32.179,152.711,1998-12-02 14:00:00,32,1018.1,32,20.3,32,86,32,96.2,32,70,32,11.7,32,13,32,316.4,32,14.9,32,12.3,32,4858,"LINESTRING (152.711 -32.179, 152.729 -32.181)"
FR199815_VOYAGE.1998-12-02 14:05:00,FR199815,-32.181,152.729,1998-12-02 14:05:00,32,1018,32,20.4,32,91,32,96.2,32,71.5,32,11.7,32,13.4,32,318.3,32,14.8,32,12.2,32,4858,"LINESTRING (152.729 -32.181, 152.747 -32.182)"
FR199815_VOYAGE.1998-12-02 14:10:00,FR199815,-32.182,152.747,1998-12-02 14:10:00,32,1017.9,32,20.5,32,97,32,96.1,32,70.9,32,11.1,32,11.2,32,316.4,32,14.6,32,11.9,32,4858,"LINESTRING (152.747 -32.182, 152.764 -32.184)"
FR199815_VOYAGE.1998-12-02 14:15:00,FR199815,-32.184,152.764,1998-12-02 14:15:00,32,1017.9,32,20.4,32,98,32,94.9,32,70.6,32,8.2,32,13,32,310.2,32,12.5,32,10.3,32,4858,"LINESTRING (152.764 -32.184, 152.777 -32.185)"
FR199815_VOYAGE.1998-12-02 14:20:00,FR199815,-32.185,152.777,1998-12-02 14:20:00,32,1017.9,32,20.4,32,103,32,105.1,32,71.8,32,4.2,32,11,32,339.1,32,17.8,32,15.1,32,4858,"LINESTRING (152.777 -32.185, 152.783 -32.186)"
FR199815_VOYAGE.1998-12-02 14:25:00,FR199815,-32.186,152.783,1998-12-02 14:25:00,32,1017.8,32,20.5,32,102,32,115.4,32,69.6,32,1.5,32,18.4,32,346.3,32,16.3,32,14,32,4858,"LINESTRING (152.783 -32.186, 152.785 -32.186)"
FR199815_VOYAGE.1998-12-02 14:30:00,FR199815,-32.186,152.785,1998-12-02 14:30:00,32,1017.9,32,21.4,32,102,32,349.2,32,68.1,32,0.1,32,22.9,32,342.5,32,14.8,32,13,32,4858,"LINESTRING (152.785 -32.186, 152.785 -32.186)"
FR199815_VOYAGE.1998-12-02 14:35:00,FR199815,-32.186,152.785,1998-12-02 14:35:00,32,1017.8,32,21.3,32,103,32,169.4,32,68.1,32,0,32,25.8,32,344.8,32,14.3,32,12.4,32,4858,"LINESTRING (152.785 -32.186, 152.785 -32.186)"
FR199815_VOYAGE.1998-12-02 14:40:00,FR199815,-32.186,152.785,1998-12-02 14:40:00,32,1017.6,32,21.2,32,103,32,165.8,32,66.8,32,0.1,32,28.7,32,348.2,32,14.9,32,13.2,32,4858,"LINESTRING (152.785 -32.186, 152.785 -32.187)"
FR199815_VOYAGE.1998-12-02 14:45:00,FR199815,-32.187,152.785,1998-12-02 14:45:00,32,1017.6,32,21.3,32,103,32,169.4,32,69.1,32,0.1,32,24.8,32,340.8,32,15.3,32,13.4,32,4858,"LINESTRING (152.785 -32.187, 152.785 -32.187)"
FR199815_VOYAGE.1998-12-02 14:50:00,FR199815,-32.187,152.785,1998-12-02 14:50:00,32,1017.5,32,21.5,32,102,32,183.8,32,67.4,32,0.3,32,23,32,342.4,32,15.6,32,13.3,32,4858,"LINESTRING (152.785 -32.187, 152.785 -32.187)"
FR199815_VOYAGE.1998-12-02 14:55:00,FR199815,-32.187,152.785,1998-12-02 14:55:00,32,1017.3,32,20.3,32,102,32,276.8,32,70.5,32,0.8,32,13.8,32,348.9,32,14.6,32,12.3,32,4858,"LINESTRING (152.785 -32.187, 152.783 -32.187)"
FR199815_VOYAGE.1998-12-02 15:00:00,FR199815,-32.187,152.783,1998-12-02 15:00:00,32,1017.2,32,20.2,32,102,32,298.5,32,71.6,32,2.1,32,12.4,32,347.2,32,14.5,32,12.5,32,4858,"LINESTRING (152.783 -32.187, 152.779 -32.186)"
FR199815_VOYAGE.1998-12-02 15:05:00,FR199815,-32.186,152.779,1998-12-02 15:05:00,32,1017.1,32,20.1,32,103,32,290.8,32,72.8,32,3.2,32,13.6,32,343.2,32,14.3,32,12.4,32,4858,"LINESTRING (152.779 -32.186, 152.774 -32.184)"
FR199815_VOYAGE.1998-12-02 15:10:00,FR199815,-32.184,152.774,1998-12-02 15:10:00,32,1017.1,32,19.9,32,104,32,294.4,32,73.5,32,1.5,32,15.4,32,332.4,32,14.4,32,12.1,32,4858,"LINESTRING (152.774 -32.184, 152.772 -32.183)"
FR199815_VOYAGE.1998-12-02 15:15:00,FR199815,-32.183,152.772,1998-12-02 15:15:00,32,1017.1,32,20.6,32,103,32,346.9,32,71.3,32,0.4,32,25.5,32,331.2,32,13.8,32,11.7,32,4858,"LINESTRING (152.772 -32.183, 152.772 -32.183)"
FR199815_VOYAGE.1998-12-02 15:20:00,FR199815,-32.183,152.772,1998-12-02 15:20:00,32,1017,32,20.4,32,104,32,154.1,32,70.1,32,0.1,32,19.9,32,335.1,32,14.3,32,12.3,32,4858,"LINESTRING (152.772 -32.183, 152.772 -32.183)"
FR199815_VOYAGE.1998-12-02 15:25:00,FR199815,-32.183,152.772,1998-12-02 15:25:00,32,1017.1,32,20.6,32,103,32,332.5,32,71,32,0.1,32,18.1,32,335.6,32,13.4,32,10.9,32,4858,"LINESTRING (152.772 -32.183, 152.772 -32.183)"
FR199815_VOYAGE.1998-12-02 15:30:00,FR199815,-32.183,152.772,1998-12-02 15:30:00,32,1017,32,20.3,32,104,32,330.5,32,70.8,32,0.1,32,20.9,32,332.7,32,13.4,32,11.2,32,4858,"LINESTRING (152.772 -32.183, 152.772 -32.183)"
FR199815_VOYAGE.1998-12-02 15:35:00,FR199815,-32.183,152.772,1998-12-02 15:35:00,32,1016.9,32,20.3,32,104,32,218.1,32,71,32,0.3,32,17.8,32,335.3,32,12.8,32,10.5,32,4858,"LINESTRING (152.772 -32.183, 152.772 -32.184)"
FR199815_VOYAGE.1998-12-02 15:40:00,FR199815,-32.184,152.772,1998-12-02 15:40:00,32,1016.7,32,19.9,32,104,32,282.2,32,72.6,32,3.5,32,14,32,336.4,32,13.2,32,11.4,32,4858,"LINESTRING (152.772 -32.184, 152.766 -32.183)"
FR199815_VOYAGE.1998-12-02 15:45:00,FR199815,-32.183,152.766,1998-12-02 15:45:00,32,1016.5,32,19.7,32,101,32,287.7,32,73,32,7.8,32,13.2,32,340.6,32,12.7,32,10.9,32,4858,"LINESTRING (152.766 -32.183, 152.754 -32.18)"
FR199815_VOYAGE.1998-12-02 15:50:00,FR199815,-32.18,152.754,1998-12-02 15:50:00,32,1016.4,32,19.6,32,98,32,286.2,32,72.8,32,7.3,32,10.8,32,341.4,32,12.7,32,10.3,32,4858,"LINESTRING (152.754 -32.18, 152.743 -32.177)"
FR199815_VOYAGE.1998-12-02 15:55:00,FR199815,-32.177,152.743,1998-12-02 15:55:00,32,1016.3,32,19.5,32,95,32,283.1,32,73.1,32,5.3,32,12.3,32,344.4,32,12.5,32,10.4,32,4858,"LINESTRING (152.743 -32.177, 152.735 -32.176)"
FR199815_VOYAGE.1998-12-02 16:00:00,FR199815,-32.176,152.735,1998-12-02 16:00:00,32,1016.3,32,19.6,32,91,32,301.2,32,71.9,32,1.3,32,16.8,32,335.3,32,12.6,32,10,32,4858,"LINESTRING (152.735 -32.176, 152.733 -32.175)"
FR199815_VOYAGE.1998-12-02 16:05:00,FR199815,-32.175,152.733,1998-12-02 16:05:00,32,1016.1,32,20.2,32,91,32,10.6,32,69.9,32,0.2,32,23.2,32,335.5,32,11.3,32,10,32,4858,"LINESTRING (152.733 -32.175, 152.733 -32.175)"
FR199815_VOYAGE.1998-12-02 16:10:00,FR199815,-32.175,152.733,1998-12-02 16:10:00,32,1016,32,20.5,32,91,32,344.6,32,70.9,32,0.1,32,23,32,340.9,32,11.5,32,9.8,32,4858,"LINESTRING (152.733 -32.175, 152.733 -32.175)"
FR199815_VOYAGE.1998-12-02 16:15:00,FR199815,-32.175,152.733,1998-12-02 16:15:00,32,1016,32,21,32,92,32,342.9,32,67.6,32,0.1,32,26.6,32,337.5,32,12.3,32,10.6,32,4858,"LINESTRING (152.733 -32.175, 152.733 -32.175)"
FR199815_VOYAGE.1998-12-02 16:20:00,FR199815,-32.175,152.733,1998-12-02 16:20:00,32,1016,32,20.9,32,91,32,342.7,32,67.3,32,0.3,32,22.9,32,339.1,32,12.7,32,11.1,32,4858,"LINESTRING (152.733 -32.175, 152.733 -32.174)"
FR199815_VOYAGE.1998-12-02 16:25:00,FR199815,-32.174,152.733,1998-12-02 16:25:00,32,1015.8,32,20.1,32,91,32,123.1,32,68.8,32,0.7,32,15.8,32,336.8,32,13,32,11.4,32,4858,"LINESTRING (152.733 -32.174, 152.734 -32.175)"
FR199815_VOYAGE.1998-12-02 16:30:00,FR199815,-32.175,152.734,1998-12-02 16:30:00,32,1015.7,32,19.6,32,91,32,106.6,32,72.3,32,9.9,32,15,32,315.8,32,13.1,32,11.2,32,4858,"LINESTRING (152.734 -32.175, 152.75 -32.179)"
FR199815_VOYAGE.1998-12-02 16:35:00,FR199815,-32.179,152.75,1998-12-02 16:35:00,32,1015.6,32,19.5,32,98,32,107,32,73.6,32,11.6,32,12.6,32,309.5,32,12.7,32,11.9,32,4858,"LINESTRING (152.75 -32.179, 152.768 -32.184)"
FR199815_VOYAGE.1998-12-02 16:40:00,FR199815,-32.184,152.768,1998-12-02 16:40:00,32,1015.5,32,19.6,32,103,32,107.1,32,71.9,32,11.6,32,11.9,32,314.6,32,13.1,32,12,32,4858,"LINESTRING (152.768 -32.184, 152.785 -32.188)"
FR199815_VOYAGE.1998-12-02 16:45:00,FR199815,-32.188,152.785,1998-12-02 16:45:00,32,1015.5,32,19.7,32,103,32,106.9,32,71.9,32,11.7,32,13.8,32,311.4,32,13.2,32,12.2,32,4858,"LINESTRING (152.785 -32.188, 152.803 -32.192)"
FR199815_VOYAGE.1998-12-02 16:50:00,FR199815,-32.192,152.803,1998-12-02 16:50:00,32,1015.5,32,19.8,32,107,32,105.4,32,71.7,32,11.7,32,15.4,32,310.4,32,14,32,12.7,32,4858,"LINESTRING (152.803 -32.192, 152.821 -32.196)"
FR199815_VOYAGE.1998-12-02 16:55:00,FR199815,-32.196,152.821,1998-12-02 16:55:00,32,1015.6,32,19.9,32,107,32,108.7,32,70,32,11.7,32,13.5,32,317.1,32,16.6,32,14,32,4858,"LINESTRING (152.821 -32.196, 152.838 -32.201)"
FR199815_VOYAGE.1998-12-02 17:00:00,FR199815,-32.201,152.838,1998-12-02 17:00:00,32,1015.6,32,20,32,111,32,108.7,32,69,32,11.7,32,12.8,32,314.3,32,14.9,32,13.5,32,4858,"LINESTRING (152.838 -32.201, 152.856 -32.206)"
FR199815_VOYAGE.1998-12-02 17:05:00,FR199815,-32.206,152.856,1998-12-02 17:05:00,32,1015.6,32,20.1,32,114,32,106.5,32,69.4,32,11.7,32,14.3,32,310,32,13.7,32,12.5,32,4858,"LINESTRING (152.856 -32.206, 152.874 -32.211)"
FR199815_VOYAGE.1998-12-02 17:10:00,FR199815,-32.211,152.874,1998-12-02 17:10:00,32,1015.6,32,20.2,32,118,32,105.7,32,69.8,32,11.7,32,14.6,32,312,32,15.1,32,13.3,32,4858,"LINESTRING (152.874 -32.211, 152.892 -32.216)"
FR199815_VOYAGE.1998-12-02 17:15:00,FR199815,-32.216,152.892,1998-12-02 17:15:00,32,1015.5,32,20.3,32,123,32,104.4,32,70.1,32,8.4,32,10.2,32,324.6,32,17.6,32,14.9,32,4858,"LINESTRING (152.892 -32.216, 152.904 -32.218)"
FR199815_VOYAGE.1998-12-02 17:20:00,FR199815,-32.218,152.904,1998-12-02 17:20:00,32,1015.3,32,20.3,32,128,32,101.8,32,70.1,32,3.3,32,12.6,32,336.9,32,19.8,32,16.5,32,4858,"LINESTRING (152.904 -32.218, 152.909 -32.22)"
FR199815_VOYAGE.1998-12-02 17:25:00,FR199815,-32.22,152.909,1998-12-02 17:25:00,32,1015.2,32,20.4,32,130,32,97.6,32,68.7,32,0.5,32,20.3,32,337.9,32,18.2,32,15.5,32,4858,"LINESTRING (152.909 -32.22, 152.909 -32.22)"
FR199815_VOYAGE.1998-12-02 17:30:00,FR199815,-32.22,152.909,1998-12-02 17:30:00,32,1015.2,32,20.3,32,130,32,136.6,32,69.5,32,0.5,32,13.7,32,346.2,32,16,32,13.4,32,4858,"LINESTRING (152.909 -32.22, 152.909 -32.221)"
FR199815_VOYAGE.1998-12-02 17:35:00,FR199815,-32.221,152.909,1998-12-02 17:35:00,32,1015.1,32,20.3,32,130,32,148.4,32,68.8,32,0.2,32,16.8,32,346.7,32,18,32,15.8,32,4858,"LINESTRING (152.909 -32.221, 152.909 -32.221)"
FR199815_VOYAGE.1998-12-02 17:40:00,FR199815,-32.221,152.909,1998-12-02 17:40:00,32,1015,32,20.4,32,131,32,176,32,68.2,32,0.3,32,16.2,32,340.9,32,17.5,32,14.7,32,4858,"LINESTRING (152.909 -32.221, 152.908 -32.222)"
FR199815_VOYAGE.1998-12-02 17:45:00,FR199815,-32.222,152.908,1998-12-02 17:45:00,32,1015,32,20.6,32,130,32,2.5,32,68.6,32,0.1,32,27.1,32,341.2,32,16.5,32,14.4,32,4858,"LINESTRING (152.908 -32.222, 152.908 -32.222)"
FR199815_VOYAGE.1998-12-02 17:50:00,FR199815,-32.222,152.908,1998-12-02 17:50:00,32,1015,32,20.6,32,130,32,181.1,32,66.1,32,0.1,32,26.8,32,340.2,32,18.5,32,15.9,32,4858,"LINESTRING (152.908 -32.222, 152.909 -32.223)"
FR199815_VOYAGE.1998-12-02 17:55:00,FR199815,-32.223,152.909,1998-12-02 17:55:00,32,1015,32,20.4,32,129,32,182,32,66.8,32,0.2,32,28.3,32,340,32,17.6,32,15.8,32,4858,"LINESTRING (152.909 -32.223, 152.909 -32.223)"
FR199815_VOYAGE.1998-12-02 18:00:00,FR199815,-32.223,152.909,1998-12-02 18:00:00,32,1014.9,32,20.6,32,128,32,181.9,32,67.4,32,0.2,32,20.8,32,342.5,32,17.9,32,15.9,32,4858,"LINESTRING (152.909 -32.223, 152.909 -32.223)"
FR199815_VOYAGE.1998-12-02 18:05:00,FR199815,-32.223,152.909,1998-12-02 18:05:00,32,1014.9,32,20.4,32,128,32,215.3,32,67.4,32,0.4,32,18.1,32,344.2,32,17.2,32,14.4,32,4858,"LINESTRING (152.909 -32.223, 152.909 -32.224)"
FR199815_VOYAGE.1998-12-02 18:10:00,FR199815,-32.224,152.909,1998-12-02 18:10:00,32,1015.1,32,20.4,32,126,32,212.1,32,67.4,32,7.9,32,19.8,32,354.6,32,16.3,32,13.8,32,4858,"LINESTRING (152.909 -32.224, 152.902 -32.234)"
FR199815_VOYAGE.1998-12-02 18:15:00,FR199815,-32.234,152.902,1998-12-02 18:15:00,32,1015.1,32,20.3,32,123,32,208.3,32,67.1,32,11.7,32,18.9,32,355.6,32,16.4,32,13.9,32,4858,"LINESTRING (152.902 -32.234, 152.893 -32.248)"
FR199815_VOYAGE.1998-12-02 18:20:00,FR199815,-32.248,152.893,1998-12-02 18:20:00,32,1015.1,32,20.3,32,119,32,209,32,67.6,32,11.8,32,17.6,32,358.3,32,15.7,32,13.7,32,4858,"LINESTRING (152.893 -32.248, 152.885 -32.261)"
FR199815_VOYAGE.1998-12-02 18:25:00,FR199815,-32.261,152.885,1998-12-02 18:25:00,32,1015.1,32,20.3,32,118,32,209.3,32,67.7,32,11.7,32,16.9,32,359,32,16.2,32,13.8,32,4858,"LINESTRING (152.885 -32.261, 152.876 -32.275)"
FR199815_VOYAGE.1998-12-02 18:30:00,FR199815,-32.275,152.876,1998-12-02 18:30:00,32,1015.1,32,20.3,32,115,32,209.3,32,68,32,11.8,32,20.1,32,2.7,32,15.5,32,14,32,4858,"LINESTRING (152.876 -32.275, 152.867 -32.289)"
FR199815_VOYAGE.1998-12-02 18:35:00,FR199815,-32.289,152.867,1998-12-02 18:35:00,32,1015.1,32,20.2,32,114,32,209,32,68.1,32,11.8,32,16,32,3.8,32,15.2,32,13.9,32,4858,"LINESTRING (152.867 -32.289, 152.858 -32.303)"
FR199815_VOYAGE.1998-12-02 18:40:00,FR199815,-32.303,152.858,1998-12-02 18:40:00,32,1015,32,20.2,32,114,32,209,32,69.6,32,11.8,32,18.9,32,351.4,32,14.5,32,13.3,32,4858,"LINESTRING (152.858 -32.303, 152.849 -32.317)"
FR199815_VOYAGE.1998-12-02 18:45:00,FR199815,-32.317,152.849,1998-12-02 18:45:00,32,1015,32,20.1,32,115,32,212.2,32,70.8,32,11.6,32,17.5,32,348,32,13.2,32,12.4,32,4858,"LINESTRING (152.849 -32.317, 152.84 -32.33)"
FR199815_VOYAGE.1998-12-02 18:50:00,FR199815,-32.33,152.84,1998-12-02 18:50:00,32,1015,32,20,32,115,32,210.7,32,69.7,32,11.7,32,23.3,32,349.4,32,13.1,32,12,32,4858,"LINESTRING (152.84 -32.33, 152.831 -32.344)"
FR199815_VOYAGE.1998-12-02 18:55:00,FR199815,-32.344,152.831,1998-12-02 18:55:00,32,1015,32,20,32,113,32,210.6,32,71.5,32,11.7,32,23.4,32,349.2,32,11.8,32,10.9,32,4858,"LINESTRING (152.831 -32.344, 152.821 -32.358)"
FR199815_VOYAGE.1998-12-02 19:00:00,FR199815,-32.358,152.821,1998-12-02 19:00:00,32,1015,32,20,32,112,32,210.6,32,70.1,32,11.7,32,41.6,32,354.5,32,10.7,32,10.2,32,4858,"LINESTRING (152.821 -32.358, 152.812 -32.372)"
FR199815_VOYAGE.1998-12-02 19:05:00,FR199815,-32.372,152.812,1998-12-02 19:05:00,32,1015,32,20.1,32,111,32,210.4,32,70.7,32,11.7,32,52.1,32,355.3,32,10.3,32,9.7,32,4858,"LINESTRING (152.812 -32.372, 152.803 -32.386)"
