FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199609_VOYAGE.1996-11-03 13:50:00,FR199609,-19.623,114.606,1996-11-03 13:50:00,32,1008.7,32,25,32,1427,32,319.4,32,94.5,32,0.3,32,13.1,32,34.96,32,25.69,32,230.6,32,11.2,32,8.3,32,4698,"LINESTRING (114.606 -19.623, 114.607 -19.622)"
FR199609_VOYAGE.1996-11-03 13:55:00,FR199609,-19.622,114.607,1996-11-03 13:55:00,32,1008.7,32,25,32,1427,32,308.6,32,94.1,32,0.3,32,14.8,32,34.96,32,25.71,32,228.1,32,11.2,32,9,32,4698,"LINESTRING (114.607 -19.622, 114.607 -19.621)"
FR199609_VOYAGE.1996-11-03 14:00:00,FR199609,-19.621,114.607,1996-11-03 14:00:00,32,1008.8,32,25,32,1428,32,300.3,32,93.9,32,0.3,32,14.2,32,34.96,32,25.72,32,220.1,32,10,32,8.3,32,4698,"LINESTRING (114.607 -19.621, 114.608 -19.62)"
FR199609_VOYAGE.1996-11-03 14:05:00,FR199609,-19.62,114.608,1996-11-03 14:05:00,32,1008.8,32,25,32,1428,32,310.3,32,94.1,32,0.3,32,14,32,34.97,32,25.73,32,225.8,32,11.5,32,8.9,32,4698,"LINESTRING (114.608 -19.62, 114.609 -19.619)"
FR199609_VOYAGE.1996-11-03 14:10:00,FR199609,-19.619,114.609,1996-11-03 14:10:00,32,1008.8,32,25,32,1428,32,303.7,32,93.2,32,0.3,32,17.7,32,34.96,32,25.72,32,225.5,32,11.3,32,9.4,32,4698,"LINESTRING (114.609 -19.619, 114.609 -19.618)"
FR199609_VOYAGE.1996-11-03 14:15:00,FR199609,-19.618,114.609,1996-11-03 14:15:00,32,1008.7,32,25.1,32,1428,32,188.5,32,94.1,32,0.4,32,14.5,32,34.97,32,25.74,32,228,32,12.1,32,10,32,4698,"LINESTRING (114.609 -19.618, 114.61 -19.619)"
FR199609_VOYAGE.1996-11-03 14:20:00,FR199609,-19.619,114.61,1996-11-03 14:20:00,32,1008.7,32,25,32,1429,32,215.8,32,93.6,32,1.7,32,13,32,34.97,32,25.73,32,226.5,32,15.6,32,13.2,32,4698,"LINESTRING (114.61 -19.619, 114.609 -19.622)"
FR199609_VOYAGE.1996-11-03 14:25:00,FR199609,-19.622,114.609,1996-11-03 14:25:00,32,1008.7,32,25.1,32,1428,32,221.8,32,93.3,32,1.7,32,12.1,32,34.97,32,25.68,32,230.4,32,13.9,32,12,32,4698,"LINESTRING (114.609 -19.622, 114.607 -19.624)"
FR199609_VOYAGE.1996-11-03 14:30:00,FR199609,-19.624,114.607,1996-11-03 14:30:00,32,1008.7,32,25,32,1426,32,228.1,32,93,32,1.4,32,14.5,32,34.95,32,25.64,32,228.8,32,14.3,32,12.1,32,4698,"LINESTRING (114.607 -19.624, 114.605 -19.627)"
FR199609_VOYAGE.1996-11-03 14:35:00,FR199609,-19.627,114.605,1996-11-03 14:35:00,32,1008.7,32,25.1,32,1423,32,213.1,32,93.9,32,1.1,32,13,32,34.94,32,25.62,32,228.8,32,14.3,32,11.9,32,4698,"LINESTRING (114.605 -19.627, 114.604 -19.629)"
FR199609_VOYAGE.1996-11-03 14:40:00,FR199609,-19.629,114.604,1996-11-03 14:40:00,32,1008.8,32,25,32,1423,32,326.8,32,93.3,32,0.3,32,14.8,32,34.94,32,25.62,32,226.8,32,14.9,32,11.4,32,4698,"LINESTRING (114.604 -19.629, 114.605 -19.629)"
FR199609_VOYAGE.1996-11-03 14:45:00,FR199609,-19.629,114.605,1996-11-03 14:45:00,32,1008.7,32,25.1,32,1424,32,294.6,32,92.5,32,0.4,32,13.4,32,34.94,32,25.62,32,225,32,13.1,32,11.2,32,4698,"LINESTRING (114.605 -19.629, 114.605 -19.628)"
FR199609_VOYAGE.1996-11-03 14:50:00,FR199609,-19.628,114.605,1996-11-03 14:50:00,32,1008.6,32,25,32,1423,32,291.7,32,91.6,32,0.4,32,13.9,32,34.94,32,25.62,32,223,32,13,32,11,32,4698,"LINESTRING (114.605 -19.628, 114.605 -19.627)"
FR199609_VOYAGE.1996-11-03 14:55:00,FR199609,-19.627,114.605,1996-11-03 14:55:00,32,1008.6,32,25.1,32,1423,32,288,32,92.9,32,0.3,32,13.2,32,34.96,32,25.65,32,223.4,32,12.3,32,10.2,32,4698,"LINESTRING (114.605 -19.627, 114.605 -19.627)"
FR199609_VOYAGE.1996-11-03 15:00:00,FR199609,-19.627,114.605,1996-11-03 15:00:00,32,1008.5,32,25,32,1423,32,285.2,32,91.6,32,0.4,32,14.5,32,34.96,32,25.68,32,221.7,32,13.3,32,11.2,32,4698,"LINESTRING (114.605 -19.627, 114.605 -19.626)"
FR199609_VOYAGE.1996-11-03 15:05:00,FR199609,-19.626,114.605,1996-11-03 15:05:00,32,1008.5,32,25.1,32,1423,32,296.5,32,90.7,32,0.3,32,16.1,32,34.97,32,25.7,32,225.5,32,12.5,32,10.6,32,4698,"LINESTRING (114.605 -19.626, 114.605 -19.626)"
FR199609_VOYAGE.1996-11-03 15:10:00,FR199609,-19.626,114.605,1996-11-03 15:10:00,32,1008.5,32,25.1,32,1424,32,287.8,32,91.8,32,0.3,32,14.9,32,34.97,32,25.73,32,225.1,32,11.9,32,9.9,32,4698,"LINESTRING (114.605 -19.626, 114.605 -19.625)"
FR199609_VOYAGE.1996-11-03 15:15:00,FR199609,-19.625,114.605,1996-11-03 15:15:00,32,1008.5,32,25,32,1424,32,282.7,32,90.1,32,0.2,32,15.6,32,34.97,32,25.73,32,230.9,32,12.7,32,10.7,32,4698,"LINESTRING (114.605 -19.625, 114.606 -19.625)"
FR199609_VOYAGE.1996-11-03 15:20:00,FR199609,-19.625,114.606,1996-11-03 15:20:00,32,1008.5,32,25.1,32,1425,32,317.7,32,90.7,32,0.4,32,15,32,35,32,25.72,32,233.9,32,9.8,32,7.9,32,4698,"LINESTRING (114.606 -19.625, 114.606 -19.624)"
FR199609_VOYAGE.1996-11-03 15:25:00,FR199609,-19.624,114.606,1996-11-03 15:25:00,32,1008.5,32,25,32,1424,32,282.5,32,90.1,32,0.1,32,14.1,32,34.99,32,25.72,32,227.4,32,10.2,32,8.2,32,4698,"LINESTRING (114.606 -19.624, 114.607 -19.624)"
FR199609_VOYAGE.1996-11-03 15:30:00,FR199609,-19.624,114.607,1996-11-03 15:30:00,32,1008.4,32,25,32,1427,32,200.8,32,90.1,32,1.2,32,13,32,35,32,25.72,32,239.4,32,12.6,32,11,32,4698,"LINESTRING (114.607 -19.624, 114.607 -19.627)"
FR199609_VOYAGE.1996-11-03 15:35:00,FR199609,-19.627,114.607,1996-11-03 15:35:00,32,1008.3,32,25,32,1425,32,212.3,32,90.2,32,1.8,32,13.2,32,34.97,32,25.72,32,231.2,32,12.2,32,10.4,32,4698,"LINESTRING (114.607 -19.627, 114.606 -19.629)"
FR199609_VOYAGE.1996-11-03 15:40:00,FR199609,-19.629,114.606,1996-11-03 15:40:00,32,1008.2,32,25,32,1425,32,215.4,32,90.5,32,1.9,32,12,32,34.96,32,25.65,32,233.8,32,11.7,32,10,32,4698,"LINESTRING (114.606 -19.629, 114.604 -19.633)"
FR199609_VOYAGE.1996-11-03 15:45:00,FR199609,-19.633,114.604,1996-11-03 15:45:00,32,1008.2,32,25,32,1423,32,184.4,32,91.5,32,1.5,32,13.9,32,34.95,32,25.63,32,241.1,32,12.1,32,10.3,32,4698,"LINESTRING (114.604 -19.633, 114.605 -19.636)"
FR199609_VOYAGE.1996-11-03 15:50:00,FR199609,-19.636,114.605,1996-11-03 15:50:00,32,1008.1,32,24.9,32,1424,32,180.8,32,91.5,32,0.2,32,13.1,32,34.93,32,25.63,32,229.7,32,12.2,32,10.4,32,4698,"LINESTRING (114.605 -19.636, 114.606 -19.637)"
FR199609_VOYAGE.1996-11-03 15:55:00,FR199609,-19.637,114.606,1996-11-03 15:55:00,32,1008,32,24.9,32,1424,32,322.5,32,93.3,32,0.3,32,12.8,32,34.94,32,25.63,32,227.7,32,10.8,32,8.8,32,4698,"LINESTRING (114.606 -19.637, 114.606 -19.637)"
FR199609_VOYAGE.1996-11-03 16:00:00,FR199609,-19.637,114.606,1996-11-03 16:00:00,32,1007.9,32,24.8,32,1425,32,315.9,32,93.2,32,0.4,32,15.8,32,34.93,32,25.62,32,233.7,32,9.6,32,8.3,32,4698,"LINESTRING (114.606 -19.637, 114.607 -19.636)"
FR199609_VOYAGE.1996-11-03 16:05:00,FR199609,-19.636,114.607,1996-11-03 16:05:00,32,1007.9,32,24.7,32,1425,32,301.7,32,93.3,32,0.3,32,13.6,32,34.93,32,25.62,32,228,32,11.6,32,9.7,32,4698,"LINESTRING (114.607 -19.636, 114.606 -19.636)"
FR199609_VOYAGE.1996-11-03 16:10:00,FR199609,-19.636,114.606,1996-11-03 16:10:00,32,1007.8,32,24.8,32,1425,32,310.2,32,94.5,32,0.4,32,14.1,32,34.93,32,25.61,32,228.6,32,10.2,32,8.4,32,4698,"LINESTRING (114.606 -19.636, 114.608 -19.635)"
FR199609_VOYAGE.1996-11-03 16:15:00,FR199609,-19.635,114.608,1996-11-03 16:15:00,32,1007.7,32,24.8,32,1427,32,303.1,32,94.6,32,0.3,32,12.5,32,34.94,32,25.61,32,228.8,32,11.8,32,10,32,4698,"LINESTRING (114.608 -19.635, 114.608 -19.634)"
FR199609_VOYAGE.1996-11-03 16:20:00,FR199609,-19.634,114.608,1996-11-03 16:20:00,32,1007.7,32,24.8,32,1427,32,303.5,32,94.5,32,0.3,32,14.7,32,34.93,32,25.62,32,230.1,32,11.3,32,9.6,32,4698,"LINESTRING (114.608 -19.634, 114.609 -19.634)"
FR199609_VOYAGE.1996-11-03 16:25:00,FR199609,-19.634,114.609,1996-11-03 16:25:00,32,1007.6,32,24.8,32,1427,32,304.6,32,95.1,32,0.4,32,13.8,32,34.94,32,25.62,32,233.4,32,11.2,32,9.2,32,4698,"LINESTRING (114.609 -19.634, 114.609 -19.633)"
FR199609_VOYAGE.1996-11-03 16:30:00,FR199609,-19.633,114.609,1996-11-03 16:30:00,32,1007.7,32,24.8,32,1427,32,298,32,95.6,32,0.4,32,16.6,32,34.94,32,25.62,32,229.7,32,12.4,32,9.8,32,4698,"LINESTRING (114.609 -19.633, 114.609 -19.632)"
FR199609_VOYAGE.1996-11-03 16:35:00,FR199609,-19.632,114.609,1996-11-03 16:35:00,32,1007.8,32,24.8,32,1428,32,184.1,32,95.5,32,0.7,32,15.7,32,34.96,32,25.65,32,238.6,32,10.7,32,8.6,32,4698,"LINESTRING (114.609 -19.632, 114.61 -19.634)"
FR199609_VOYAGE.1996-11-03 16:40:00,FR199609,-19.634,114.61,1996-11-03 16:40:00,32,1007.8,32,24.7,32,1427,32,193.9,32,95.4,32,1,32,17.7,32,34.95,32,25.64,32,236.5,32,11.4,32,9.6,32,4698,"LINESTRING (114.61 -19.634, 114.61 -19.636)"
FR199609_VOYAGE.1996-11-03 16:45:00,FR199609,-19.636,114.61,1996-11-03 16:45:00,32,1007.8,32,24.8,32,1427,32,195.8,32,95.7,32,1.1,32,15.2,32,34.94,32,25.62,32,241.3,32,10.8,32,9.4,32,4698,"LINESTRING (114.61 -19.636, 114.609 -19.638)"
FR199609_VOYAGE.1996-11-03 16:50:00,FR199609,-19.638,114.609,1996-11-03 16:50:00,32,1007.8,32,24.8,32,1426,32,197.2,32,95.3,32,1.7,32,14.6,32,34.93,32,25.63,32,239.9,32,10.1,32,8.7,32,4698,"LINESTRING (114.609 -19.638, 114.609 -19.641)"
FR199609_VOYAGE.1996-11-03 16:55:00,FR199609,-19.641,114.609,1996-11-03 16:55:00,32,1007.8,32,24.8,32,1426,32,211.1,32,94.7,32,1.3,32,15.7,32,34.94,32,25.61,32,237.1,32,10,32,8.5,32,4698,"LINESTRING (114.609 -19.641, 114.608 -19.643)"
FR199609_VOYAGE.1996-11-03 17:00:00,FR199609,-19.643,114.608,1996-11-03 17:00:00,32,1007.7,32,24.8,32,1425,32,285.2,32,94.6,32,0.4,32,13.2,32,34.94,32,25.61,32,235.6,32,11.3,32,9.6,32,4698,"LINESTRING (114.608 -19.643, 114.608 -19.644)"
FR199609_VOYAGE.1996-11-03 17:05:00,FR199609,-19.644,114.608,1996-11-03 17:05:00,32,1007.7,32,24.8,32,1424,32,317.7,32,95.1,32,0.6,32,15.9,32,34.94,32,25.62,32,229.9,32,9.6,32,7.5,32,4698,"LINESTRING (114.608 -19.644, 114.608 -19.643)"
FR199609_VOYAGE.1996-11-03 17:10:00,FR199609,-19.643,114.608,1996-11-03 17:10:00,32,1007.6,32,24.8,32,1425,32,298.4,32,95.4,32,0.3,32,15.3,32,34.94,32,25.62,32,230.3,32,10.2,32,8.8,32,4698,"LINESTRING (114.608 -19.643, 114.608 -19.642)"
FR199609_VOYAGE.1996-11-03 17:15:00,FR199609,-19.642,114.608,1996-11-03 17:15:00,32,1007.6,32,24.7,32,1426,32,295.2,32,95.1,32,0.3,32,13.3,32,34.94,32,25.63,32,226.9,32,9.8,32,8.2,32,4698,"LINESTRING (114.608 -19.642, 114.608 -19.641)"
FR199609_VOYAGE.1996-11-03 17:20:00,FR199609,-19.641,114.608,1996-11-03 17:20:00,32,1007.5,32,24.7,32,1425,32,304.9,32,94.9,32,0.3,32,16.7,32,34.94,32,25.63,32,232.6,32,10.8,32,8.9,32,4698,"LINESTRING (114.608 -19.641, 114.608 -19.64)"
FR199609_VOYAGE.1996-11-03 17:25:00,FR199609,-19.64,114.608,1996-11-03 17:25:00,32,1007.4,32,24.8,32,1425,32,309.8,32,95,32,0.3,32,16.1,32,34.94,32,25.63,32,233.6,32,9.4,32,7.8,32,4698,"LINESTRING (114.608 -19.64, 114.608 -19.64)"
FR199609_VOYAGE.1996-11-03 17:30:00,FR199609,-19.64,114.608,1996-11-03 17:30:00,32,1007.3,32,24.7,32,1425,32,317.2,32,95.2,32,0.3,32,14.6,32,34.94,32,25.62,32,234.7,32,9.7,32,7.8,32,4698,"LINESTRING (114.608 -19.64, 114.608 -19.639)"
FR199609_VOYAGE.1996-11-03 17:35:00,FR199609,-19.639,114.608,1996-11-03 17:35:00,32,1007.2,32,24.7,32,1426,32,320.4,32,94,32,0.2,32,15.6,32,34.93,32,25.62,32,234.9,32,9.9,32,8,32,4698,"LINESTRING (114.608 -19.639, 114.609 -19.638)"
FR199609_VOYAGE.1996-11-03 17:40:00,FR199609,-19.638,114.609,1996-11-03 17:40:00,32,1007.2,32,24.7,32,1427,32,325.3,32,94.5,32,0.3,32,16.5,32,34.93,32,25.62,32,237,32,10.1,32,7.5,32,4698,"LINESTRING (114.609 -19.638, 114.609 -19.638)"
FR199609_VOYAGE.1996-11-03 17:45:00,FR199609,-19.638,114.609,1996-11-03 17:45:00,32,1007.2,32,24.8,32,1427,32,330.9,32,95.1,32,0.3,32,14.1,32,34.93,32,25.62,32,244.3,32,9.1,32,7.5,32,4698,"LINESTRING (114.609 -19.638, 114.61 -19.637)"
FR199609_VOYAGE.1996-11-03 17:50:00,FR199609,-19.637,114.61,1996-11-03 17:50:00,32,1007.2,32,24.7,32,1427,32,328.4,32,94.8,32,0.4,32,14.2,32,34.93,32,25.62,32,244.6,32,9.3,32,7.9,32,4698,"LINESTRING (114.61 -19.637, 114.61 -19.636)"
FR199609_VOYAGE.1996-11-03 17:55:00,FR199609,-19.636,114.61,1996-11-03 17:55:00,32,1007.2,32,24.7,32,1427,32,330.6,32,94.9,32,0.3,32,17,32,34.93,32,25.62,32,248.5,32,8.7,32,7.4,32,4698,"LINESTRING (114.61 -19.636, 114.61 -19.635)"
FR199609_VOYAGE.1996-11-03 18:00:00,FR199609,-19.635,114.61,1996-11-03 18:00:00,32,1007.1,32,24.7,32,1427,32,202.1,32,95.1,32,1.2,32,14.2,32,34.94,32,25.63,32,244.5,32,12.8,32,10.4,32,4698,"LINESTRING (114.61 -19.635, 114.61 -19.638)"
FR199609_VOYAGE.1996-11-03 18:05:00,FR199609,-19.638,114.61,1996-11-03 18:05:00,32,1007.1,32,24.7,32,1426,32,201.5,32,94.9,32,2.2,32,14.7,32,34.94,32,25.62,32,243.6,32,12.6,32,10.7,32,4698,"LINESTRING (114.61 -19.638, 114.608 -19.641)"
FR199609_VOYAGE.1996-11-03 18:10:00,FR199609,-19.641,114.608,1996-11-03 18:10:00,32,1007.2,32,24.7,32,1426,32,202.9,32,94.4,32,1,32,15.3,32,34.93,32,25.6,32,245.5,32,11.9,32,10.7,32,4698,"LINESTRING (114.608 -19.641, 114.608 -19.643)"
FR199609_VOYAGE.1996-11-03 18:15:00,FR199609,-19.643,114.608,1996-11-03 18:15:00,32,1007.2,32,24.7,32,1425,32,314.8,32,94.5,32,0,32,15.1,32,34.93,32,25.6,32,245.2,32,12.2,32,10.7,32,4698,"LINESTRING (114.608 -19.643, 114.608 -19.644)"
FR199609_VOYAGE.1996-11-03 18:20:00,FR199609,-19.644,114.608,1996-11-03 18:20:00,32,1007.2,32,24.7,32,1425,32,328.7,32,95.2,32,0.4,32,13.5,32,34.93,32,25.6,32,248.8,32,10.5,32,8.3,32,4698,"LINESTRING (114.608 -19.644, 114.609 -19.643)"
FR199609_VOYAGE.1996-11-03 18:25:00,FR199609,-19.643,114.609,1996-11-03 18:25:00,32,1007.2,32,24.7,32,1425,32,313.1,32,95.6,32,0.4,32,16.9,32,34.93,32,25.6,32,247.6,32,11.2,32,9.1,32,4698,"LINESTRING (114.609 -19.643, 114.609 -19.643)"
FR199609_VOYAGE.1996-11-03 18:30:00,FR199609,-19.643,114.609,1996-11-03 18:30:00,32,1007.2,32,24.7,32,1425,32,309.1,32,95.4,32,0.3,32,14.2,32,34.93,32,25.6,32,256.1,32,11,32,9.3,32,4698,"LINESTRING (114.609 -19.643, 114.609 -19.642)"
FR199609_VOYAGE.1996-11-03 18:35:00,FR199609,-19.642,114.609,1996-11-03 18:35:00,32,1007.2,32,24.7,32,1425,32,318.5,32,95.6,32,0.5,32,16.7,32,34.93,32,25.6,32,252.7,32,11,32,9.3,32,4698,"LINESTRING (114.609 -19.642, 114.609 -19.641)"
FR199609_VOYAGE.1996-11-03 18:40:00,FR199609,-19.641,114.609,1996-11-03 18:40:00,32,1007.2,32,24.7,32,1426,32,312.6,32,95.8,32,0.4,32,15.4,32,34.94,32,25.61,32,252.2,32,10.8,32,9.2,32,4698,"LINESTRING (114.609 -19.641, 114.609 -19.641)"
FR199609_VOYAGE.1996-11-03 18:45:00,FR199609,-19.641,114.609,1996-11-03 18:45:00,32,1007.2,32,24.7,32,1426,32,316.7,32,95.4,32,0.3,32,17.7,32,34.94,32,25.61,32,255.2,32,10.6,32,9.1,32,4698,"LINESTRING (114.609 -19.641, 114.609 -19.64)"
FR199609_VOYAGE.1996-11-03 18:50:00,FR199609,-19.64,114.609,1996-11-03 18:50:00,32,1007.2,32,24.7,32,1426,32,319.8,32,95.6,32,0.5,32,16.5,32,34.94,32,25.61,32,251.5,32,10,32,8.4,32,4698,"LINESTRING (114.609 -19.64, 114.609 -19.64)"
FR199609_VOYAGE.1996-11-03 18:55:00,FR199609,-19.64,114.609,1996-11-03 18:55:00,32,1007.2,32,24.7,32,1426,32,309.5,32,95.8,32,0.4,32,15.1,32,34.94,32,25.62,32,254.3,32,10.1,32,8.6,32,4698,"LINESTRING (114.609 -19.64, 114.609 -19.639)"
FR199609_VOYAGE.1996-11-03 19:00:00,FR199609,-19.639,114.609,1996-11-03 19:00:00,32,1007.2,32,24.7,32,1426,32,186.9,32,95.5,32,0.5,32,14.1,32,34.94,32,25.62,32,259.6,32,11,32,9.1,32,4698,"LINESTRING (114.609 -19.639, 114.609 -19.64)"
FR199609_VOYAGE.1996-11-03 19:05:00,FR199609,-19.64,114.609,1996-11-03 19:05:00,32,1007.2,32,24.7,32,1426,32,195.8,32,95.1,32,2.3,32,16.3,32,34.94,32,25.61,32,255.9,32,11.7,32,10,32,4698,"LINESTRING (114.609 -19.64, 114.609 -19.644)"
FR199609_VOYAGE.1996-11-03 19:10:00,FR199609,-19.644,114.609,1996-11-03 19:10:00,32,1007.2,32,24.7,32,1425,32,196,32,95.3,32,2.4,32,16.4,32,34.93,32,25.6,32,257.5,32,11.4,32,9.9,32,4698,"LINESTRING (114.609 -19.644, 114.608 -19.649)"
FR199609_VOYAGE.1996-11-03 19:15:00,FR199609,-19.649,114.608,1996-11-03 19:15:00,32,1007.2,32,24.7,32,1424,32,195.7,32,95,32,2.4,32,13.9,32,34.93,32,25.59,32,258.4,32,11.1,32,9.5,32,4698,"LINESTRING (114.608 -19.649, 114.607 -19.653)"
FR199609_VOYAGE.1996-11-03 19:20:00,FR199609,-19.653,114.607,1996-11-03 19:20:00,32,1007.3,32,24.7,32,1423,32,189.8,32,95.4,32,2.6,32,17.3,32,34.92,32,25.59,32,258.9,32,10.5,32,8.8,32,4698,"LINESTRING (114.607 -19.653, 114.606 -19.657)"
FR199609_VOYAGE.1996-11-03 19:25:00,FR199609,-19.657,114.606,1996-11-03 19:25:00,32,1007.4,32,24.8,32,1421,32,55.7,32,94.3,32,2.1,32,13.9,32,34.93,32,25.59,32,257.1,32,10.8,32,9,32,4698,"LINESTRING (114.606 -19.657, 114.609 -19.656)"
FR199609_VOYAGE.1996-11-03 19:30:00,FR199609,-19.656,114.609,1996-11-03 19:30:00,32,1007.5,32,24.7,32,1422,32,4.4,32,94.4,32,2.5,32,16.6,32,34.93,32,25.59,32,240.5,32,9.1,32,6.6,32,4698,"LINESTRING (114.609 -19.656, 114.609 -19.652)"
FR199609_VOYAGE.1996-11-03 19:35:00,FR199609,-19.652,114.609,1996-11-03 19:35:00,32,1007.5,32,24.7,32,1424,32,315.7,32,94.6,32,0.6,32,12,32,34.93,32,25.59,32,263.5,32,9.6,32,7.9,32,4698,"LINESTRING (114.609 -19.652, 114.608 -19.651)"
FR199609_VOYAGE.1996-11-03 19:40:00,FR199609,-19.651,114.608,1996-11-03 19:40:00,32,1007.6,32,24.8,32,1423,32,264.9,32,95,32,0.6,32,17.3,32,34.93,32,25.59,32,264.6,32,9.6,32,8.2,32,4698,"LINESTRING (114.608 -19.651, 114.607 -19.651)"
FR199609_VOYAGE.1996-11-03 19:45:00,FR199609,-19.651,114.607,1996-11-03 19:45:00,32,1007.6,32,24.7,32,1423,32,3,32,95.1,32,0.5,32,17.2,32,34.93,32,25.59,32,266.5,32,9.2,32,7.2,32,4698,"LINESTRING (114.607 -19.651, 114.607 -19.651)"
FR199609_VOYAGE.1996-11-03 19:50:00,FR199609,-19.651,114.607,1996-11-03 19:50:00,32,1007.7,32,24.6,32,1423,32,329.7,32,94.2,32,0.6,32,12.9,32,34.93,32,25.59,32,257.7,32,8.5,32,7.2,32,4698,"LINESTRING (114.607 -19.651, 114.607 -19.651)"
FR199609_VOYAGE.1996-11-03 19:55:00,FR199609,-19.651,114.607,1996-11-03 19:55:00,32,1007.8,32,24.7,32,1423,32,223.5,32,93.6,32,0.2,32,17.8,32,34.93,32,25.6,32,256.6,32,9.2,32,7.4,32,4698,"LINESTRING (114.607 -19.651, 114.607 -19.651)"
FR199609_VOYAGE.1996-11-03 20:00:00,FR199609,-19.651,114.607,1996-11-03 20:00:00,32,1007.8,32,24.7,32,1423,32,200.5,32,93.8,32,0.4,32,14.1,32,34.93,32,25.59,32,262.8,32,9.9,32,8.1,32,4698,"LINESTRING (114.607 -19.651, 114.607 -19.653)"
FR199609_VOYAGE.1996-11-03 20:05:00,FR199609,-19.653,114.607,1996-11-03 20:05:00,32,1007.9,32,24.7,32,1421,32,340,32,94.2,32,0.6,32,17.3,32,34.93,32,25.59,32,261.7,32,8.5,32,6.5,32,4698,"LINESTRING (114.607 -19.653, 114.606 -19.652)"
FR199609_VOYAGE.1996-11-03 20:10:00,FR199609,-19.652,114.606,1996-11-03 20:10:00,32,1007.9,32,24.7,32,1422,32,312.4,32,93.8,32,0.6,32,16.3,32,34.93,32,25.59,32,261.1,32,9,32,7.6,32,4698,"LINESTRING (114.606 -19.652, 114.606 -19.652)"
FR199609_VOYAGE.1996-11-03 20:15:00,FR199609,-19.652,114.606,1996-11-03 20:15:00,32,1008,32,24.9,32,1422,32,292,32,92.5,32,0.3,32,13.8,32,34.93,32,25.59,32,265.3,32,8.8,32,7.4,32,4698,"LINESTRING (114.606 -19.652, 114.606 -19.651)"
FR199609_VOYAGE.1996-11-03 20:20:00,FR199609,-19.651,114.606,1996-11-03 20:20:00,32,1008,32,24.8,32,1422,32,214.8,32,92.4,32,0.4,32,15.6,32,34.93,32,25.6,32,267.3,32,9,32,7.4,32,4698,"LINESTRING (114.606 -19.651, 114.606 -19.653)"
FR199609_VOYAGE.1996-11-03 20:25:00,FR199609,-19.653,114.606,1996-11-03 20:25:00,32,1008.1,32,24.7,32,1422,32,201,32,93.2,32,0.7,32,18.4,32,34.93,32,25.59,32,271.7,32,9.2,32,7.6,32,4698,"LINESTRING (114.606 -19.653, 114.605 -19.655)"
FR199609_VOYAGE.1996-11-03 20:30:00,FR199609,-19.655,114.605,1996-11-03 20:30:00,32,1008,32,24.7,32,1421,32,4.2,32,93.1,32,0.5,32,7.4,32,34.93,32,25.59,32,262.6,32,9.7,32,8,32,4698,"LINESTRING (114.605 -19.655, 114.606 -19.655)"
FR199609_VOYAGE.1996-11-03 20:35:00,FR199609,-19.655,114.606,1996-11-03 20:35:00,32,1008,32,24.7,32,1421,32,334.7,32,92.7,32,0.4,32,5,32,34.93,32,25.59,32,257.6,32,8.8,32,7,32,4698,"LINESTRING (114.606 -19.655, 114.606 -19.654)"
FR199609_VOYAGE.1996-11-03 20:40:00,FR199609,-19.654,114.606,1996-11-03 20:40:00,32,1008.1,32,24.8,32,1422,32,323.5,32,92.6,32,0.4,32,5.8,32,34.93,32,25.59,32,251.7,32,9.3,32,7.8,32,4698,"LINESTRING (114.606 -19.654, 114.606 -19.654)"
FR199609_VOYAGE.1996-11-03 20:45:00,FR199609,-19.654,114.606,1996-11-03 20:45:00,32,1008,32,24.8,32,1422,32,317.5,32,91.8,32,0.4,32,15.7,32,34.93,32,25.59,32,249.9,32,9.8,32,8.1,32,4698,"LINESTRING (114.606 -19.654, 114.606 -19.654)"
FR199609_VOYAGE.1996-11-03 20:50:00,FR199609,-19.654,114.606,1996-11-03 20:50:00,32,1008,32,24.7,32,1422,32,317.3,32,91.7,32,0.3,32,19.4,32,34.93,32,25.59,32,252.2,32,9.8,32,8.1,32,4698,"LINESTRING (114.606 -19.654, 114.606 -19.654)"
FR199609_VOYAGE.1996-11-03 20:55:00,FR199609,-19.654,114.606,1996-11-03 20:55:00,32,1008.1,32,24.8,32,1422,32,326.2,32,91.2,32,0.4,32,15,32,34.93,32,25.59,32,255,32,10.3,32,8.7,32,4698,"LINESTRING (114.606 -19.654, 114.606 -19.653)"
