FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200803_VOYAGE.2008-08-12 20:09:00,ST200803,-25.53309,153.88303,2008-08-12 20:09:00,0,,,173.54,192,9.8,192,1022.6,0,16.9,0,963.6,0,172.7,192,45.9,0,7,0,35.534,48,21.033,0,,,297.29,0,1.86,0,2.88,192,,,305.05,0,3.01,0,-0.1,192,329.9,192,,,,,-0.1,192,329.9,192,305.89,0,3,0,8413,"LINESTRING (153.88303 -25.53309, 153.88352 -25.53584)"
ST200803_VOYAGE.2008-08-12 20:10:00,ST200803,-25.53584,153.88352,2008-08-12 20:10:00,0,,,170.66,192,10.38,192,1022.6,0,16.9,0,875.4,0,172.6,192,43.4,0,7,0,35.533,48,21.038,0,,,226.58,0,2.22,0,3.01,192,,,231.26,0,2.61,0,0,192,328.9,192,,,,,0,192,329,192,229.79,0,2.57,0,8413,"LINESTRING (153.88352 -25.53584, 153.884 -25.53865)"
ST200803_VOYAGE.2008-08-12 20:11:00,ST200803,-25.53865,153.884,2008-08-12 20:11:00,0,,,168.81,192,9.734,192,1022.6,0,16.9,0,832.2,0,169.8,192,44.68,0,5,0,35.532,48,21.049,0,,,195.83,0,3.36,0,3.61,192,,,204.18,0,5.76,0,0.3,192,329.8,192,,,,,0.4,192,329.8,192,219.92,0,3.15,0,8413,"LINESTRING (153.884 -25.53865, 153.88446 -25.54141)"
ST200803_VOYAGE.2008-08-12 20:12:00,ST200803,-25.54141,153.88446,2008-08-12 20:12:00,0,,,170.51,192,10.219,192,1022.6,0,16.9,0,850.6,0,171,192,45.35,0,7,0,35.532,48,21.048,0,,,205.4,0,3.12,0,3.98,192,,,192.16,0,4.3,0,0.7,192,330.9,192,,,,,0.7,192,332,192,213.82,0,2.46,0,8413,"LINESTRING (153.88446 -25.54141, 153.88492 -25.54412)"
ST200803_VOYAGE.2008-08-12 20:13:00,ST200803,-25.54412,153.88492,2008-08-12 20:13:00,0,,,171.92,192,9.58,192,1022.6,0,16.9,0,895.8,0,172.4,192,42.9,0,6,0,35.532,48,21.057,0,,,227.37,0,4.84,0,5.31,192,,,240.39,0,3.78,0,0.9,192,332.2,192,,,,,1,192,332.8,192,237.99,0,3.27,0,8413,"LINESTRING (153.88492 -25.54412, 153.88541 -25.54681)"
ST200803_VOYAGE.2008-08-12 20:14:00,ST200803,-25.54681,153.88541,2008-08-12 20:14:00,0,,,172.33,192,9.717,192,1022.6,0,16.9,0,899.8,0,172.9,192,42.2,0,7,0,35.532,48,21.068,0,,,268.31,0,3.59,0,4.93,192,,,291.46,0,4.69,0,1.2,192,333.7,192,,,,,1.2,192,333.9,192,290.2,0,4.19,0,8413,"LINESTRING (153.88541 -25.54681, 153.88588 -25.54955)"
ST200803_VOYAGE.2008-08-12 20:15:00,ST200803,-25.54955,153.88588,2008-08-12 20:15:00,0,,,170.98,192,10.077,192,1022.7,0,16.9,0,891.8,0,173.1,192,42.6,0,7,0,35.531,48,21.077,0,,,286.47,0,4.18,0,4.53,192,,,285.69,0,5.49,0,1.5,192,335.5,192,,,,,1.5,192,336,192,288.31,0,4.32,0,8413,"LINESTRING (153.88588 -25.54955, 153.88636 -25.55235)"
ST200803_VOYAGE.2008-08-12 20:16:00,ST200803,-25.55235,153.88636,2008-08-12 20:16:00,0,,,171.14,192,10.217,192,1022.7,0,16.9,0,890.2,0,171.9,192,43.6,0,8,0,35.53,48,21.08,0,,,241.56,0,2.56,0,3.52,192,,,226.46,0,3.22,0,1.8,192,337.2,192,,,,,1.8,192,337.8,192,256.79,0,2.27,0,8413,"LINESTRING (153.88636 -25.55235, 153.88682 -25.55512)"
ST200803_VOYAGE.2008-08-12 20:17:00,ST200803,-25.55512,153.88682,2008-08-12 20:17:00,0,,,170.05,192,10.188,192,1022.7,0,16.9,0,886.6,0,170.4,192,44.7,0,11,0,35.53,48,21.078,0,,,249.23,0,3.52,0,3.52,192,,,284.93,0,3.53,0,2.1,192,338.7,192,,,,,2.2,192,339.7,192,262.7,0,3.39,0,8413,"LINESTRING (153.88682 -25.55512, 153.88729 -25.55794)"
ST200803_VOYAGE.2008-08-12 20:18:00,ST200803,-25.55794,153.88729,2008-08-12 20:18:00,0,,,170.43,192,10.3,192,1022.7,0,16.9,0,841.6,0,170.4,192,42.9,0,10,0,35.529,48,21.086,0,,,276.91,0,3.54,0,5.37,192,,,294.03,0,5.86,0,2.5,192,338.4,192,,,,,2.6,192,339.3,192,289.21,0,3.9,0,8413,"LINESTRING (153.88729 -25.55794, 153.88778 -25.56078)"
ST200803_VOYAGE.2008-08-12 20:19:00,ST200803,-25.56078,153.88778,2008-08-12 20:19:00,0,,,171.36,192,10.695,192,1022.7,0,16.9,0,753.6,0,172.3,192,45.88,0,10,0,35.53,48,21.09,0,,,280.76,0,4.53,0,4.54,192,,,293.13,0,5.05,0,2.9,192,337.5,192,,,,,2.9,192,338.2,192,287.97,0,4.84,0,8413,"LINESTRING (153.88778 -25.56078, 153.88828 -25.56363)"
ST200803_VOYAGE.2008-08-12 20:20:00,ST200803,-25.56363,153.88828,2008-08-12 20:20:00,0,,,170.46,192,10.304,192,1022.7,0,16.9,0,695.6,0,171.5,192,43.7,0,12,0,35.529,48,21.091,0,,,295.85,0,3.22,0,3.87,192,,,278.35,0,4.06,0,3.4,192,336.1,192,,,,,3.3,192,337.1,192,307.86,0,3.73,0,8413,"LINESTRING (153.88828 -25.56363, 153.88877 -25.56645)"
ST200803_VOYAGE.2008-08-12 20:21:00,ST200803,-25.56645,153.88877,2008-08-12 20:21:00,0,,,169.32,192,9.7,192,1022.8,0,16.9,0,631,0,170,192,43.3,0,13,0,35.529,48,21.083,0,,,234.92,0,6.69,0,6.79,192,,,250.9,0,6.75,0,4.1,192,335.3,192,,,,,4,192,335.4,192,251.46,0,6.72,0,8413,"LINESTRING (153.88877 -25.56645, 153.88919 -25.56922)"
ST200803_VOYAGE.2008-08-12 20:22:00,ST200803,-25.56922,153.88919,2008-08-12 20:22:00,0,,,179.37,192,10.304,192,1022.8,0,16.9,0,597.4,0,183.2,192,42.7,0,16,0,35.529,48,21.09,0,,,240.56,0,5.36,0,7.47,192,,,255.64,0,7,0,5.2,192,334.4,192,,,,,5.3,192,334.3,192,267.12,0,5.46,0,8413,"LINESTRING (153.88919 -25.56922, 153.88906 -25.57199)"
ST200803_VOYAGE.2008-08-12 20:23:00,ST200803,-25.57199,153.88906,2008-08-12 20:23:00,0,,,181.78,192,9.9,192,1022.8,0,16.9,0,568.2,0,182.2,192,44,0,20,0,35.53,48,21.08,0,,,254.64,0,5.7,0,6.91,192,,,281.86,0,7.87,0,6.6,192,333.9,192,,,,,6.6,192,334.2,192,277.26,0,7.55,0,8413,"LINESTRING (153.88906 -25.57199, 153.88896 -25.57471)"
ST200803_VOYAGE.2008-08-12 20:24:00,ST200803,-25.57471,153.88896,2008-08-12 20:24:00,0,,,180.99,192,9.904,192,1022.8,0,16.9,0,552.6,0,181.7,192,42.22,0,21,0,35.531,48,21.087,0,,,256.67,0,5.67,0,5.7,192,,,271.27,0,5.7,0,7.7,192,333,192,,,,,7.7,192,332.7,192,271.98,0,5.65,0,8413,"LINESTRING (153.88896 -25.57471, 153.88894 -25.57753)"
ST200803_VOYAGE.2008-08-12 20:25:00,ST200803,-25.57753,153.88894,2008-08-12 20:25:00,0,,,180.88,192,10.183,192,1022.8,0,16.9,0,528,0,182.9,192,44.67,0,24,0,35.53,48,21.095,0,,,245.17,0,6.22,0,7.61,192,,,249.64,0,7.17,0,8.3,192,332.4,192,,,,,8.3,192,332.8,192,257.04,0,5.08,0,8413,"LINESTRING (153.88894 -25.57753, 153.88891 -25.58035)"
ST200803_VOYAGE.2008-08-12 20:26:00,ST200803,-25.58035,153.88891,2008-08-12 20:26:00,0,,,181.94,192,9.806,192,1022.8,0,16.9,0,512.8,0,180.7,192,42.8,0,26,0,35.529,48,21.09,0,,,281.54,0,4.38,0,4.9,192,,,276.51,0,4.62,0,8.9,192,331.6,192,,,,,8.9,192,331.8,192,278.01,0,4.59,0,8413,"LINESTRING (153.88891 -25.58035, 153.88886 -25.58315)"
ST200803_VOYAGE.2008-08-12 20:27:00,ST200803,-25.58315,153.88886,2008-08-12 20:27:00,0,,,180.12,192,10.189,192,1022.8,0,16.9,0,503.4,0,180.6,192,46,0,29,0,35.529,48,21.1,0,,,264.19,0,7.85,0,8.89,192,,,269.24,0,8.73,0,10.2,192,332.6,192,,,,,10.3,192,332.6,192,272.6,0,8.28,0,8413,"LINESTRING (153.88886 -25.58315, 153.88883 -25.58596)"
ST200803_VOYAGE.2008-08-12 20:28:00,ST200803,-25.58596,153.88883,2008-08-12 20:28:00,0,,,182.58,192,10.204,192,1022.7,0,16.9,0,492.6,0,182.7,192,44,0,34,0,35.53,48,21.094,0,,,255.28,0,7.61,0,8.13,192,,,256.96,0,7.29,0,12.6,192,332.2,192,,,,,12.6,192,333.7,192,272.97,0,7.03,0,8413,"LINESTRING (153.88883 -25.58596, 153.88882 -25.58882)"
ST200803_VOYAGE.2008-08-12 20:29:00,ST200803,-25.58882,153.88882,2008-08-12 20:29:00,0,,,180.91,192,10.597,192,1022.7,0,16.9,0,482.4,0,181.3,192,42.7,0,36,0,35.532,48,21.111,0,,,280.44,0,5.01,0,5.21,192,,,296.56,0,5.55,0,15,192,332.9,192,,,,,15,192,333.7,192,301.29,0,5.1,0,8413,"LINESTRING (153.88882 -25.58882, 153.88877 -25.59164)"
ST200803_VOYAGE.2008-08-12 20:30:00,ST200803,-25.59164,153.88877,2008-08-12 20:30:00,0,,,180.44,192,9.703,192,1022.7,0,16.9,0,474.8,0,180.4,192,42.9,0,49,0,35.529,48,21.109,0,,,273.94,0,7.71,0,7.73,192,,,286.2,0,7.26,0,21.8,192,333.8,192,,,,,22.5,192,334.8,192,280.68,0,7.16,0,8413,"LINESTRING (153.88877 -25.59164, 153.88873 -25.59443)"
ST200803_VOYAGE.2008-08-12 20:31:00,ST200803,-25.59443,153.88873,2008-08-12 20:31:00,0,,,180.28,192,10.487,192,1022.7,0,16.9,0,468,0,180.3,192,44.49,0,58,0,35.533,48,21.119,0,,,274.01,0,6.53,0,6.55,192,,,277.72,0,6.67,0,31.2,192,335,192,,,,,32.2,192,336,192,277.88,0,6.1,0,8413,"LINESTRING (153.88873 -25.59443, 153.8887 -25.59727)"
ST200803_VOYAGE.2008-08-12 20:32:00,ST200803,-25.59727,153.8887,2008-08-12 20:32:00,0,,,180.81,192,9.909,192,1022.7,0,16.9,0,462.2,0,181.7,192,43.62,0,74,0,35.531,48,21.118,0,,,282.15,0,6.38,0,6.84,192,,,291.73,0,7.39,0,36.5,192,335.1,192,,,,,38,192,336.2,192,296.86,0,7.03,0,8413,"LINESTRING (153.8887 -25.59727, 153.88868 -25.60008)"
ST200803_VOYAGE.2008-08-12 20:33:00,ST200803,-25.60008,153.88868,2008-08-12 20:33:00,0,,,179.3,192,10.189,192,1022.7,0,17,0,455.8,0,180.5,192,45.5,0,64,0,35.531,48,21.124,0,,,250.53,0,6.9,0,7.39,192,,,250.79,0,7.21,0,38.3,192,335.1,192,,,,,40.3,192,336.1,192,249.08,0,7.21,0,8413,"LINESTRING (153.88868 -25.60008, 153.88862 -25.60286)"
ST200803_VOYAGE.2008-08-12 20:34:00,ST200803,-25.60286,153.88862,2008-08-12 20:34:00,0,,,179.63,192,9.392,192,1022.8,0,17,0,449.4,0,181.2,192,44.1,0,63,0,35.532,48,21.126,0,,,233.06,0,7.24,0,7.25,192,,,252.23,0,6.77,0,31.1,192,334.7,192,,,,,32.4,192,336,192,241.71,0,6.77,0,8413,"LINESTRING (153.88862 -25.60286, 153.88859 -25.60566)"
ST200803_VOYAGE.2008-08-12 20:35:00,ST200803,-25.60566,153.88859,2008-08-12 20:35:00,0,,,182.06,192,9.9,192,1022.7,0,17,0,445.8,0,181.6,192,43.5,0,55,0,35.533,48,21.123,0,,,264.94,0,6.7,0,6.72,192,,,287.81,0,6.59,0,22.5,192,335,192,,,,,22.7,192,335.6,192,286.69,0,6.58,0,8413,"LINESTRING (153.88859 -25.60566, 153.88856 -25.60847)"
ST200803_VOYAGE.2008-08-12 20:36:00,ST200803,-25.60847,153.88856,2008-08-12 20:36:00,0,,,181.27,192,10.098,192,1022.8,0,17,0,441.2,0,181.4,192,47.7,0,56,0,35.534,48,21.128,0,,,232.46,0,7.13,0,7.97,192,,,232.85,0,7.53,0,24.2,192,336.2,192,,,,,24.3,192,337.1,192,244.73,0,6.09,0,8413,"LINESTRING (153.88856 -25.60847, 153.88861 -25.61126)"
ST200803_VOYAGE.2008-08-12 20:37:00,ST200803,-25.61126,153.88861,2008-08-12 20:37:00,0,,,171.11,192,9.905,192,1022.8,0,16.9,0,437.8,0,168.3,192,45.43,0,61,0,35.533,48,21.129,0,,,246.97,0,7.35,0,8.43,192,,,250.92,0,7.27,0,25.9,192,337.1,192,,,,,25.9,192,337.8,192,261.28,0,6.22,0,8413,"LINESTRING (153.88861 -25.61126, 153.88977 -25.61383)"
ST200803_VOYAGE.2008-08-12 20:38:00,ST200803,-25.61383,153.88977,2008-08-12 20:38:00,0,,,161.68,192,10.292,192,1022.8,0,16.9,0,440,0,161.1,192,45.4,0,69,0,35.535,48,21.138,0,,,249.91,0,7.58,0,7.58,192,,,254.42,0,7.69,0,27.7,192,337.4,192,,,,,28.1,192,338.1,192,254.34,0,7.68,0,8413,"LINESTRING (153.88977 -25.61383, 153.89088 -25.61643)"
ST200803_VOYAGE.2008-08-12 20:39:00,ST200803,-25.61643,153.89088,2008-08-12 20:39:00,0,,,158.67,192,10.001,192,1022.8,0,16.9,0,443.8,0,159,192,50.49,0,70,0,35.533,48,21.148,0,,,251.82,0,6.15,0,6.87,192,,,246.63,0,6.98,0,28,192,339.5,192,,,,,28.2,192,340.3,192,257.93,0,5.86,0,8413,"LINESTRING (153.89088 -25.61643, 153.892 -25.6191)"
ST200803_VOYAGE.2008-08-12 20:40:00,ST200803,-25.6191,153.892,2008-08-12 20:40:00,0,,,160.44,192,10.098,192,1022.8,0,16.9,0,446.4,0,159.4,192,45.95,0,72,0,35.534,48,21.154,0,,,234.66,0,5.56,0,5.64,192,,,264.77,0,6.32,0,29.2,192,339.2,192,,,,,29.4,192,339.6,192,250.17,0,5.82,0,8413,"LINESTRING (153.892 -25.6191, 153.89307 -25.6218)"
ST200803_VOYAGE.2008-08-12 20:41:00,ST200803,-25.6218,153.89307,2008-08-12 20:41:00,0,,,160.3,192,10.198,192,1022.8,0,16.9,0,448.6,0,158,192,46.47,0,75,0,35.535,48,21.164,0,,,240.05,0,5.75,0,6.8,192,,,249.46,0,6.23,0,31.4,192,339.1,192,,,,,31.9,192,340.2,192,255.03,0,5.84,0,8413,"LINESTRING (153.89307 -25.6218, 153.89411 -25.62452)"
ST200803_VOYAGE.2008-08-12 20:42:00,ST200803,-25.62452,153.89411,2008-08-12 20:42:00,0,,,160.34,192,10.299,192,1022.8,0,16.9,0,450.2,0,158.7,192,45.98,0,84,0,35.534,48,21.165,0,,,253.13,0,6.3,0,6.79,192,,,256.21,0,6.47,0,33.7,192,340,192,,,,,34.3,192,340.6,192,265.72,0,6.46,0,8413,"LINESTRING (153.89411 -25.62452, 153.89516 -25.62724)"
ST200803_VOYAGE.2008-08-12 20:43:00,ST200803,-25.62724,153.89516,2008-08-12 20:43:00,0,,,160.6,192,10.401,192,1022.8,0,16.9,0,453.2,0,159.6,192,46.49,0,80,0,35.537,48,21.168,0,,,260.43,0,6.84,0,7.11,192,,,276.5,0,7.78,0,32.9,192,339.2,192,,,,,33.1,192,340.9,192,275.93,0,7.71,0,8413,"LINESTRING (153.89516 -25.62724, 153.89617 -25.62991)"
ST200803_VOYAGE.2008-08-12 20:44:00,ST200803,-25.62991,153.89617,2008-08-12 20:44:00,0,,,160.77,192,9.899,192,1022.7,0,16.9,0,454.8,0,160.5,192,48.22,0,84,0,35.538,48,21.168,0,,,256.38,0,2.49,0,3.75,192,,,268.63,0,3.81,0,34,192,339.6,192,,,,,33.9,192,340.9,192,245.67,0,2.64,0,8413,"LINESTRING (153.89617 -25.62991, 153.89722 -25.63261)"
ST200803_VOYAGE.2008-08-12 20:45:00,ST200803,-25.63261,153.89722,2008-08-12 20:45:00,0,,,161.52,192,10.398,192,1022.8,0,16.9,0,456.6,0,161.39,192,44.93,0,88,0,35.538,48,21.158,0,,,228.57,0,2.73,0,4.13,192,,,221.75,0,3.48,0,35.4,192,338.3,192,,,,,35.4,192,339.5,192,222.37,0,3.44,0,8413,"LINESTRING (153.89722 -25.63261, 153.89824 -25.63529)"
ST200803_VOYAGE.2008-08-12 20:46:00,ST200803,-25.63529,153.89824,2008-08-12 20:46:00,0,,,162.64,192,10.302,192,1022.8,0,16.9,0,459.4,0,160.7,192,42.5,0,94,0,35.536,48,21.156,0,,,218.69,0,4.26,0,5.21,192,,,254.8,0,4.78,0,36.8,192,337,192,,,,,36.9,192,337.8,192,250.9,0,4.7,0,8413,"LINESTRING (153.89824 -25.63529, 153.89924 -25.63798)"
ST200803_VOYAGE.2008-08-12 20:47:00,ST200803,-25.63798,153.89924,2008-08-12 20:47:00,0,,,160.04,192,10.199,192,1022.8,0,16.9,0,461.2,0,158.7,192,42.42,0,99,0,35.537,48,21.164,0,,,238.88,0,4.16,0,4.98,192,,,239.8,0,4.92,0,39.3,192,337,192,,,,,39.3,192,337.4,192,250.55,0,4.22,0,8413,"LINESTRING (153.89924 -25.63798, 153.90028 -25.6407)"
ST200803_VOYAGE.2008-08-12 20:48:00,ST200803,-25.6407,153.90028,2008-08-12 20:48:00,0,,,162.51,192,10.201,192,1022.8,0,16.9,0,463,0,160.9,192,42.9,0,104,0,35.538,48,21.165,0,,,230.89,0,5.27,0,5.36,192,,,250.04,0,5.69,0,41.1,192,336.7,192,,,,,41.1,192,337.5,192,254.77,0,5.54,0,8413,"LINESTRING (153.90028 -25.6407, 153.90134 -25.64348)"
ST200803_VOYAGE.2008-08-12 20:49:00,ST200803,-25.64348,153.90134,2008-08-12 20:49:00,0,,,162.67,192,11.049,192,1022.9,0,16.9,0,464.4,0,161.3,192,42.8,0,107,0,35.535,48,21.171,0,,,215.78,0,2.13,0,2.59,192,,,290.25,0,1.78,0,43.1,192,336.2,192,,,,,42.8,192,336.7,192,281.78,0,0.68,0,8413,"LINESTRING (153.90134 -25.64348, 153.90237 -25.6462)"
ST200803_VOYAGE.2008-08-12 20:50:00,ST200803,-25.6462,153.90237,2008-08-12 20:50:00,0,,,160.73,192,10.4,192,1023,0,17,0,466.8,0,159.7,192,43,0,116,0,35.535,48,21.17,0,,,231.2,0,2.31,0,2.73,192,,,260.1,0,3.29,0,44.8,192,335,192,,,,,44.5,192,335.3,192,244.5,0,3.07,0,8413,"LINESTRING (153.90237 -25.6462, 153.90336 -25.64886)"
ST200803_VOYAGE.2008-08-12 20:51:00,ST200803,-25.64886,153.90336,2008-08-12 20:51:00,0,,,160.56,192,10.6,192,1023.1,0,17,0,469,0,158.9,192,44,0,121,0,35.535,48,21.176,0,,,241.7,0,7.45,0,7.92,192,,,253.2,0,8.17,0,47.1,192,334.1,192,,,,,46.7,192,334.7,192,257.06,0,7.42,0,8413,"LINESTRING (153.90336 -25.64886, 153.90411 -25.65164)"
ST200803_VOYAGE.2008-08-12 20:52:00,ST200803,-25.65164,153.90411,2008-08-12 20:52:00,0,,,177.26,192,10,192,1023.1,0,17,0,469.2,0,178.9,192,43.3,0,125,0,35.535,48,21.187,0,,,250.62,0,7.71,0,7.76,192,,,266.85,0,6.99,0,50.7,192,333.2,192,,,,,49.6,192,334.1,192,260.96,0,5.98,0,8413,"LINESTRING (153.90411 -25.65164, 153.90442 -25.65444)"
ST200803_VOYAGE.2008-08-12 20:53:00,ST200803,-25.65444,153.90442,2008-08-12 20:53:00,0,,,175.58,192,10.461,192,1023,0,17,0,467.6,0,176.6,192,43.61,0,132,0,35.535,48,21.176,0,,,250.81,0,6.72,0,6.73,192,,,253.53,0,6.36,0,53.5,192,333.3,192,,,,,52.3,192,334,192,259.79,0,5.39,0,8413,"LINESTRING (153.90442 -25.65444, 153.90474 -25.65718)"
ST200803_VOYAGE.2008-08-12 20:54:00,ST200803,-25.65718,153.90474,2008-08-12 20:54:00,0,,,174.96,192,10.203,192,1023,0,17,0,465.6,0,174.7,192,44.6,0,137,0,35.536,48,21.188,0,,,227.21,0,8.37,0,8.98,192,,,225.83,0,8.05,0,55.6,192,333.5,192,,,,,54.4,192,333.8,192,232.56,0,7.34,0,8413,"LINESTRING (153.90474 -25.65718, 153.90507 -25.66002)"
ST200803_VOYAGE.2008-08-12 20:55:00,ST200803,-25.66002,153.90507,2008-08-12 20:55:00,0,,,172.2,192,10.381,192,1023,0,17,0,466,0,172.1,192,44.4,0,145,0,35.537,48,21.178,0,,,240.32,0,8.05,0,9.3,192,,,252.2,0,8.02,0,59.5,192,335,192,,,,,58.2,192,336.1,192,244.77,0,6.99,0,8413,"LINESTRING (153.90507 -25.66002, 153.90542 -25.66284)"
ST200803_VOYAGE.2008-08-12 20:56:00,ST200803,-25.66284,153.90542,2008-08-12 20:56:00,0,,,171.4,192,9.839,192,1022.9,0,17,0,464.8,0,171.3,192,42.7,0,163,0,35.538,48,21.187,0,,,241.22,0,8.14,0,8.66,192,,,242.57,0,7.84,0,63.5,192,337.2,192,,,,,61.8,192,338,192,252.55,0,7.28,0,8413,"LINESTRING (153.90542 -25.66284, 153.90578 -25.66559)"
ST200803_VOYAGE.2008-08-12 20:57:00,ST200803,-25.66559,153.90578,2008-08-12 20:57:00,0,,,172.13,192,10.281,192,1022.9,0,17,0,463,0,172.8,192,42.51,0,173,0,35.536,48,21.182,0,,,244.62,0,5.62,0,5.98,192,,,266.25,0,5.93,0,65.7,192,338.4,192,,,,,63.7,192,339.1,192,266.28,0,5.28,0,8413,"LINESTRING (153.90578 -25.66559, 153.90616 -25.66844)"
ST200803_VOYAGE.2008-08-12 20:58:00,ST200803,-25.66844,153.90616,2008-08-12 20:58:00,0,,,176.91,192,10.381,192,1022.9,0,17,0,462,0,174,192,44.9,0,184,0,35.537,48,21.173,0,,,263.42,0,6.26,0,6.29,192,,,276.31,0,4.7,0,66.3,192,338.5,192,,,,,64.5,192,339.9,192,265.29,0,3.91,0,8413,"LINESTRING (153.90616 -25.66844, 153.90657 -25.6713)"
ST200803_VOYAGE.2008-08-12 20:59:00,ST200803,-25.6713,153.90657,2008-08-12 20:59:00,0,,,173.97,192,10.638,192,1022.9,0,17,0,461.6,0,173.6,192,44.62,0,198,0,35.536,48,21.174,0,,,247.94,0,6.43,0,7.91,192,,,264.35,0,7.29,0,67.7,192,338,192,,,,,65.7,192,338.9,192,260.22,0,5.93,0,8413,"LINESTRING (153.90657 -25.6713, 153.90694 -25.6741)"
ST200803_VOYAGE.2008-08-12 21:00:00,ST200803,-25.6741,153.90694,2008-08-12 21:00:00,0,,,171.77,192,10.025,192,1023,0,17,0,460,0,172,192,44.59,0,153,0,35.535,48,21.176,0,,,246.8,0,5.68,0,6.92,192,,,283.32,0,6.58,0,69.1,192,337.2,192,,,,,65,192,337.5,192,272.2,0,5.91,0,8413,"LINESTRING (153.90694 -25.6741, 153.90732 -25.67693)"
ST200803_VOYAGE.2008-08-12 21:01:00,ST200803,-25.67693,153.90732,2008-08-12 21:01:00,0,,,173.22,192,10.037,192,1023,0,16.9,0,459.8,0,172.6,192,44.83,0,177,0,35.535,48,21.175,0,,,262.67,0,4.78,0,5.2,192,,,278.48,0,6.03,0,68.8,192,336.1,192,,,,,65.8,192,336.4,192,278.39,0,6.03,0,8413,"LINESTRING (153.90732 -25.67693, 153.9077 -25.67981)"
ST200803_VOYAGE.2008-08-12 21:02:00,ST200803,-25.67981,153.9077,2008-08-12 21:02:00,0,,,173.45,192,10.418,192,1022.9,0,16.9,0,459.4,0,173.7,192,46.91,0,188,0,35.535,48,21.166,0,,,262.39,0,5.12,0,5.84,192,,,256.27,0,6.08,0,71.6,192,335.8,192,,,,,69.2,192,336.1,192,281.14,0,5.04,0,8413,"LINESTRING (153.9077 -25.67981, 153.90811 -25.6827)"
ST200803_VOYAGE.2008-08-12 21:03:00,ST200803,-25.6827,153.90811,2008-08-12 21:03:00,0,,,172.21,192,10.6,192,1023,0,16.9,0,458.8,0,172.7,192,46.38,0,195,0,35.534,48,21.165,0,,,232.5,0,3.37,0,3.8,192,,,229.52,0,3.57,0,76.1,192,334.9,192,,,,,72.7,192,335.4,192,265.51,0,3.18,0,8413,"LINESTRING (153.90811 -25.6827, 153.90849 -25.68559)"
ST200803_VOYAGE.2008-08-12 21:04:00,ST200803,-25.68559,153.90849,2008-08-12 21:04:00,0,,,172.16,192,10.5,192,1022.9,0,16.9,0,458,0,171.5,192,46.5,0,206,0,35.534,48,21.166,0,,,254.13,0,4.02,0,4.13,192,,,268.96,0,4.07,0,80.6,192,335.3,192,,,,,77.3,192,335.7,192,264.04,0,4.03,0,8413,"LINESTRING (153.90849 -25.68559, 153.90886 -25.68845)"
ST200803_VOYAGE.2008-08-12 21:05:00,ST200803,-25.68845,153.90886,2008-08-12 21:05:00,0,,,173.55,192,10.2,192,1023,0,16.9,0,457.6,0,172.6,192,52.72,0,228,0,35.534,48,21.163,0,,,227.69,0,4.07,0,7.53,192,,,241.3,0,4.42,0,98.9,192,335.7,192,,,,,95.3,192,336.5,192,226.25,0,3.86,0,8413,"LINESTRING (153.90886 -25.68845, 153.90929 -25.69122)"
ST200803_VOYAGE.2008-08-12 21:06:00,ST200803,-25.69122,153.90929,2008-08-12 21:06:00,0,,,173.51,192,9.982,192,1022.9,0,16.9,0,458,0,174.8,192,53.3,0,314,0,35.532,48,21.158,0,,,244.85,0,10.71,0,10.9,192,,,258.03,0,10.29,0,118.8,192,334.8,192,,,,,116.1,192,336.3,192,258.06,0,10.28,0,8413,"LINESTRING (153.90929 -25.69122, 153.90963 -25.69403)"
