FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199803_VOYAGE.1998-03-24 07:35:00,FR199803,-36.825,137.456,1998-03-24 07:35:00,32,,,16.6,32,138,32,195.3,32,62.6,32,0,32,112.2,32,35.42,32,18.49,32,211.2,32,12.4,32,9.5,32,4401,"LINESTRING (137.456 -36.825, 137.458 -36.826)"
FR199803_VOYAGE.1998-03-24 07:40:00,FR199803,-36.826,137.458,1998-03-24 07:40:00,32,,,16.5,32,140,32,194.3,32,61.5,32,0.1,32,91.1,32,35.42,32,18.49,32,212.2,32,13.6,32,10.8,32,4401,"LINESTRING (137.458 -36.826, 137.458 -36.827)"
FR199803_VOYAGE.1998-03-24 07:45:00,FR199803,-36.827,137.458,1998-03-24 07:45:00,32,,,16.5,32,139,32,195.3,32,61.7,32,0.1,32,81.3,32,35.42,32,18.49,32,212.5,32,12.7,32,9.7,32,4401,"LINESTRING (137.458 -36.827, 137.46 -36.827)"
FR199803_VOYAGE.1998-03-24 07:50:00,FR199803,-36.827,137.46,1998-03-24 07:50:00,32,,,16.6,32,144,32,198,32,63.1,32,0.2,32,68.1,32,35.43,32,18.49,32,214.8,32,12.9,32,9.6,32,4401,"LINESTRING (137.46 -36.827, 137.461 -36.828)"
FR199803_VOYAGE.1998-03-24 07:55:00,FR199803,-36.828,137.461,1998-03-24 07:55:00,32,,,16.5,32,145,32,184.5,32,63.6,32,0.1,32,64.5,32,35.43,32,18.49,32,217.7,32,12,32,9.2,32,4401,"LINESTRING (137.461 -36.828, 137.462 -36.829)"
FR199803_VOYAGE.1998-03-24 08:00:00,FR199803,-36.829,137.462,1998-03-24 08:00:00,32,,,16.5,32,143,32,224.5,32,63.8,32,4.2,32,75.8,32,35.43,32,18.49,32,226.1,32,14.7,32,10.3,32,4401,"LINESTRING (137.462 -36.829, 137.457 -36.834)"
FR199803_VOYAGE.1998-03-24 08:05:00,FR199803,-36.834,137.457,1998-03-24 08:05:00,32,,,16.5,32,175,32,227.7,32,63.6,32,5.1,32,82.8,32,35.43,32,18.47,32,214.1,32,12.6,32,8.2,32,4401,"LINESTRING (137.457 -36.834, 137.451 -36.84)"
FR199803_VOYAGE.1998-03-24 08:10:00,FR199803,-36.84,137.451,1998-03-24 08:10:00,32,,,16.5,32,141,32,200,32,63.7,32,0.3,32,62.9,32,35.42,32,18.47,32,216.6,32,12.9,32,9.8,32,4401,"LINESTRING (137.451 -36.84, 137.452 -36.84)"
FR199803_VOYAGE.1998-03-24 08:15:00,FR199803,-36.84,137.452,1998-03-24 08:15:00,32,,,16.5,32,,,220.1,32,65,32,1,32,52.8,32,35.43,32,18.47,32,213.1,32,12.9,32,9.6,32,4401,"LINESTRING (137.452 -36.84, 137.452 -36.842)"
FR199803_VOYAGE.1998-03-24 08:20:00,FR199803,-36.842,137.452,1998-03-24 08:20:00,32,,,16.6,32,269,32,11.6,32,65.5,32,0,32,45.7,32,35.42,32,18.51,32,211.3,32,13.7,32,10.7,32,4401,"LINESTRING (137.452 -36.842, 137.453 -36.842)"
FR199803_VOYAGE.1998-03-24 08:25:00,FR199803,-36.842,137.453,1998-03-24 08:25:00,32,,,16.5,32,259,32,218.6,32,64.6,32,0.5,32,37.2,32,35.43,32,18.5,32,222.4,32,12.8,32,9.8,32,4401,"LINESTRING (137.453 -36.842, 137.453 -36.843)"
FR199803_VOYAGE.1998-03-24 08:30:00,FR199803,-36.843,137.453,1998-03-24 08:30:00,32,,,16.6,32,257,32,217.5,32,66.1,32,0.5,32,33.3,32,35.43,32,18.51,32,217,32,12.7,32,9.9,32,4401,"LINESTRING (137.453 -36.843, 137.453 -36.844)"
FR199803_VOYAGE.1998-03-24 08:35:00,FR199803,-36.844,137.453,1998-03-24 08:35:00,32,,,16.6,32,241,32,217.2,32,67.4,32,0.7,32,28.5,32,35.43,32,18.52,32,218.3,32,13,32,9.7,32,4401,"LINESTRING (137.453 -36.844, 137.454 -36.845)"
FR199803_VOYAGE.1998-03-24 08:40:00,FR199803,-36.845,137.454,1998-03-24 08:40:00,32,,,16.6,32,256,32,217,32,65.9,32,0.9,32,26.6,32,35.43,32,18.53,32,216,32,13.4,32,10.1,32,4401,"LINESTRING (137.454 -36.845, 137.454 -36.847)"
FR199803_VOYAGE.1998-03-24 08:45:00,FR199803,-36.847,137.454,1998-03-24 08:45:00,32,,,16.6,32,262,32,215,32,66.1,32,0.4,32,25.3,32,35.43,32,18.54,32,211.6,32,12.2,32,9.5,32,4401,"LINESTRING (137.454 -36.847, 137.454 -36.848)"
FR199803_VOYAGE.1998-03-24 08:50:00,FR199803,-36.848,137.454,1998-03-24 08:50:00,32,,,16.6,32,274,32,214.9,32,65.6,32,0.3,32,23.4,32,35.42,32,18.54,32,212,32,12.8,32,9.8,32,4401,"LINESTRING (137.454 -36.848, 137.455 -36.848)"
FR199803_VOYAGE.1998-03-24 08:55:00,FR199803,-36.848,137.455,1998-03-24 08:55:00,32,,,16.6,32,276,32,218.7,32,65.7,32,0.5,32,20.1,32,35.43,32,18.54,32,216.9,32,12.6,32,9.8,32,4401,"LINESTRING (137.455 -36.848, 137.456 -36.849)"
FR199803_VOYAGE.1998-03-24 09:00:00,FR199803,-36.849,137.456,1998-03-24 09:00:00,32,,,16.6,32,282,32,217.9,32,66.7,32,1.1,32,19.1,32,35.43,32,18.54,32,217.5,32,13.3,32,10.3,32,4401,"LINESTRING (137.456 -36.849, 137.455 -36.851)"
FR199803_VOYAGE.1998-03-24 09:05:00,FR199803,-36.851,137.455,1998-03-24 09:05:00,32,,,16.6,32,296,32,218,32,65.9,32,0.5,32,21.6,32,35.43,32,18.54,32,212.3,32,13.1,32,10.1,32,4401,"LINESTRING (137.455 -36.851, 137.456 -36.851)"
FR199803_VOYAGE.1998-03-24 09:10:00,FR199803,-36.851,137.456,1998-03-24 09:10:00,32,,,16.6,32,304,32,219.6,32,65.2,32,0.1,32,17.3,32,35.42,32,18.55,32,214.8,32,12.6,32,9.7,32,4401,"LINESTRING (137.456 -36.851, 137.457 -36.851)"
FR199803_VOYAGE.1998-03-24 09:15:00,FR199803,-36.851,137.457,1998-03-24 09:15:00,32,,,16.7,32,297,32,35.8,32,66,32,0.6,32,19.1,32,35.42,32,18.56,32,205.1,32,11.4,32,8.9,32,4401,"LINESTRING (137.457 -36.851, 137.458 -36.851)"
FR199803_VOYAGE.1998-03-24 09:20:00,FR199803,-36.851,137.458,1998-03-24 09:20:00,32,,,16.7,32,276,32,217.2,32,64.5,32,0.1,32,19.9,32,35.42,32,18.56,32,211.7,32,12.5,32,9.7,32,4401,"LINESTRING (137.458 -36.851, 137.459 -36.851)"
FR199803_VOYAGE.1998-03-24 09:25:00,FR199803,-36.851,137.459,1998-03-24 09:25:00,32,,,16.7,32,273,32,212.8,32,65.8,32,0.3,32,18.2,32,35.42,32,18.56,32,209.6,32,11.1,32,8.6,32,4401,"LINESTRING (137.459 -36.851, 137.46 -36.852)"
FR199803_VOYAGE.1998-03-24 09:30:00,FR199803,-36.852,137.46,1998-03-24 09:30:00,32,,,16.6,32,277,32,30.7,32,65.6,32,0.5,32,20.6,32,35.42,32,18.56,32,212.4,32,10.5,32,8.3,32,4401,"LINESTRING (137.46 -36.852, 137.461 -36.852)"
FR199803_VOYAGE.1998-03-24 09:35:00,FR199803,-36.852,137.461,1998-03-24 09:35:00,32,,,16.7,32,280,32,29.4,32,64.9,32,0.5,32,16.7,32,35.42,32,18.55,32,212.1,32,12.6,32,10,32,4401,"LINESTRING (137.461 -36.852, 137.463 -36.852)"
FR199803_VOYAGE.1998-03-24 09:40:00,FR199803,-36.852,137.463,1998-03-24 09:40:00,32,,,16.6,32,279,32,30.4,32,65.5,32,0.9,32,20.2,32,35.42,32,18.55,32,219.6,32,11.4,32,8.7,32,4401,"LINESTRING (137.463 -36.852, 137.465 -36.85)"
FR199803_VOYAGE.1998-03-24 09:45:00,FR199803,-36.85,137.465,1998-03-24 09:45:00,32,,,16.7,32,273,32,42.8,32,66.4,32,0.7,32,17.7,32,35.43,32,18.54,32,208.1,32,11,32,8.7,32,4401,"LINESTRING (137.465 -36.85, 137.467 -36.85)"
FR199803_VOYAGE.1998-03-24 09:50:00,FR199803,-36.85,137.467,1998-03-24 09:50:00,32,,,16.6,32,272,32,323.6,32,66.7,32,3.6,32,19.8,32,35.43,32,18.52,32,195.9,32,10.6,32,7.7,32,4401,"LINESTRING (137.467 -36.85, 137.463 -36.845)"
FR199803_VOYAGE.1998-03-24 09:55:00,FR199803,-36.845,137.463,1998-03-24 09:55:00,32,,,16.6,32,228,32,321.4,32,67.1,32,9.5,32,21.2,32,35.43,32,18.53,32,195.2,32,11.1,32,9,32,4401,"LINESTRING (137.463 -36.845, 137.453 -36.834)"
FR199803_VOYAGE.1998-03-24 10:00:00,FR199803,-36.834,137.453,1998-03-24 10:00:00,32,,,16.7,32,212,32,321.6,32,67.1,32,10.6,32,22.8,32,35.42,32,18.54,32,196.9,32,10.9,32,9.2,32,4401,"LINESTRING (137.453 -36.834, 137.442 -36.822)"
FR199803_VOYAGE.1998-03-24 10:05:00,FR199803,-36.822,137.442,1998-03-24 10:05:00,32,,,16.7,32,157,32,321.6,32,66.3,32,11.2,32,18,32,35.42,32,18.5,32,193.7,32,11.2,32,9.7,32,4401,"LINESTRING (137.442 -36.822, 137.431 -36.81)"
FR199803_VOYAGE.1998-03-24 10:10:00,FR199803,-36.81,137.431,1998-03-24 10:10:00,32,,,16.7,32,146,32,321.6,32,66.3,32,11.2,32,25.7,32,35.42,32,18.49,32,191.1,32,11.1,32,9.7,32,4401,"LINESTRING (137.431 -36.81, 137.419 -36.797)"
FR199803_VOYAGE.1998-03-24 10:15:00,FR199803,-36.797,137.419,1998-03-24 10:15:00,32,,,16.8,32,116,32,321.9,32,67.3,32,11.3,32,24,32,35.42,32,18.49,32,195.4,32,13.3,32,10.6,32,4401,"LINESTRING (137.419 -36.797, 137.408 -36.785)"
FR199803_VOYAGE.1998-03-24 10:20:00,FR199803,-36.785,137.408,1998-03-24 10:20:00,32,,,16.5,32,116,32,321.4,32,69.3,32,11.5,32,18.7,32,35.42,32,18.49,32,202.7,32,16.4,32,12,32,4401,"LINESTRING (137.408 -36.785, 137.397 -36.772)"
FR199803_VOYAGE.1998-03-24 10:25:00,FR199803,-36.772,137.397,1998-03-24 10:25:00,32,,,16.5,32,111,32,321.5,32,68.7,32,11.5,32,19.3,32,35.41,32,18.42,32,193.2,32,14.1,32,11.3,32,4401,"LINESTRING (137.397 -36.772, 137.386 -36.76)"
FR199803_VOYAGE.1998-03-24 10:30:00,FR199803,-36.76,137.386,1998-03-24 10:30:00,32,,,16.5,32,108,32,321.7,32,68.2,32,11.4,32,19.5,32,35.41,32,18.47,32,191.8,32,10.6,32,8.2,32,4401,"LINESTRING (137.386 -36.76, 137.375 -36.747)"
FR199803_VOYAGE.1998-03-24 10:35:00,FR199803,-36.747,137.375,1998-03-24 10:35:00,32,,,16.5,32,108,32,321.6,32,69,32,11.5,32,24.2,32,35.42,32,18.49,32,191.3,32,10.5,32,8.4,32,4401,"LINESTRING (137.375 -36.747, 137.364 -36.734)"
FR199803_VOYAGE.1998-03-24 10:40:00,FR199803,-36.734,137.364,1998-03-24 10:40:00,32,,,16.6,32,109,32,321.8,32,69,32,11.4,32,20.2,32,35.41,32,18.5,32,186.9,32,10.9,32,8.4,32,4401,"LINESTRING (137.364 -36.734, 137.353 -36.722)"
FR199803_VOYAGE.1998-03-24 10:45:00,FR199803,-36.722,137.353,1998-03-24 10:45:00,32,,,16.7,32,105,32,321.6,32,67.9,32,11.5,32,20.8,32,35.41,32,18.48,32,195.3,32,10.9,32,8.8,32,4401,"LINESTRING (137.353 -36.722, 137.342 -36.709)"
FR199803_VOYAGE.1998-03-24 10:50:00,FR199803,-36.709,137.342,1998-03-24 10:50:00,32,,,16.7,32,108,32,321.6,32,66.3,32,11.6,32,21.5,32,35.39,32,18.47,32,194.4,32,12.2,32,10.2,32,4401,"LINESTRING (137.342 -36.709, 137.331 -36.696)"
FR199803_VOYAGE.1998-03-24 10:55:00,FR199803,-36.696,137.331,1998-03-24 10:55:00,32,,,16.7,32,109,32,321.8,32,67,32,11.7,32,19.6,32,35.39,32,18.47,32,188.9,32,11.3,32,9.4,32,4401,"LINESTRING (137.331 -36.696, 137.32 -36.684)"
FR199803_VOYAGE.1998-03-24 11:00:00,FR199803,-36.684,137.32,1998-03-24 11:00:00,32,,,16.8,32,105,32,321.7,32,67.4,32,11.6,32,23.7,32,35.42,32,18.49,32,193.4,32,10.5,32,8.6,32,4401,"LINESTRING (137.32 -36.684, 137.31 -36.671)"
FR199803_VOYAGE.1998-03-24 11:05:00,FR199803,-36.671,137.31,1998-03-24 11:05:00,32,,,16.8,32,103,32,321.7,32,65.6,32,11.6,32,22.8,32,35.41,32,18.52,32,197.7,32,10.7,32,8.6,32,4401,"LINESTRING (137.31 -36.671, 137.299 -36.658)"
FR199803_VOYAGE.1998-03-24 11:10:00,FR199803,-36.658,137.299,1998-03-24 11:10:00,32,,,16.8,32,100,32,321.7,32,65.1,32,11.6,32,22.7,32,35.4,32,18.56,32,193.5,32,11.5,32,9.9,32,4401,"LINESTRING (137.299 -36.658, 137.288 -36.645)"
FR199803_VOYAGE.1998-03-24 11:15:00,FR199803,-36.645,137.288,1998-03-24 11:15:00,32,,,16.8,32,104,32,321.7,32,65.5,32,11.6,32,22.8,32,35.41,32,18.58,32,194.7,32,11.9,32,9.1,32,4401,"LINESTRING (137.288 -36.645, 137.277 -36.633)"
FR199803_VOYAGE.1998-03-24 11:20:00,FR199803,-36.633,137.277,1998-03-24 11:20:00,32,,,16.8,32,101,32,321.6,32,66.4,32,11.7,32,18.3,32,35.4,32,18.54,32,189,32,11.5,32,9.7,32,4401,"LINESTRING (137.277 -36.633, 137.267 -36.62)"
FR199803_VOYAGE.1998-03-24 11:25:00,FR199803,-36.62,137.267,1998-03-24 11:25:00,32,,,16.8,32,101,32,321.8,32,66.8,32,11.6,32,25.8,32,35.41,32,18.48,32,184.7,32,10.1,32,8.7,32,4401,"LINESTRING (137.267 -36.62, 137.256 -36.608)"
FR199803_VOYAGE.1998-03-24 11:30:00,FR199803,-36.608,137.256,1998-03-24 11:30:00,32,,,16.8,32,103,32,321.9,32,66.4,32,11.7,32,22,32,35.41,32,18.49,32,193.9,32,9,32,7,32,4401,"LINESTRING (137.256 -36.608, 137.245 -36.595)"
FR199803_VOYAGE.1998-03-24 11:35:00,FR199803,-36.595,137.245,1998-03-24 11:35:00,32,,,16.7,32,99,32,321.5,32,69.2,32,11.8,32,21,32,35.4,32,18.45,32,209.2,32,12.5,32,9.6,32,4401,"LINESTRING (137.245 -36.595, 137.234 -36.583)"
FR199803_VOYAGE.1998-03-24 11:40:00,FR199803,-36.583,137.234,1998-03-24 11:40:00,32,,,16.6,32,99,32,321.5,32,70.8,32,11.8,32,19.5,32,35.39,32,18.39,32,205.3,32,12.8,32,10,32,4401,"LINESTRING (137.234 -36.583, 137.223 -36.57)"
FR199803_VOYAGE.1998-03-24 11:45:00,FR199803,-36.57,137.223,1998-03-24 11:45:00,32,,,16.5,32,97,32,321.7,32,70,32,11.8,32,21.6,32,35.38,32,18.4,32,204.9,32,11.9,32,9.5,32,4401,"LINESTRING (137.223 -36.57, 137.212 -36.558)"
FR199803_VOYAGE.1998-03-24 11:50:00,FR199803,-36.558,137.212,1998-03-24 11:50:00,32,,,16.5,32,87,32,321.7,32,69.7,32,11.9,32,22.1,32,35.39,32,18.39,32,199.5,32,9.7,32,7.6,32,4401,"LINESTRING (137.212 -36.558, 137.201 -36.546)"
FR199803_VOYAGE.1998-03-24 11:55:00,FR199803,-36.546,137.201,1998-03-24 11:55:00,32,,,16.6,32,92,32,321.7,32,69.5,32,11.8,32,23.8,32,35.38,32,18.38,32,191.7,32,10.3,32,8.4,32,4401,"LINESTRING (137.201 -36.546, 137.19 -36.533)"
FR199803_VOYAGE.1998-03-24 12:00:00,FR199803,-36.533,137.19,1998-03-24 12:00:00,32,,,16.6,32,89,32,321.9,32,70.1,32,11.8,32,22,32,35.38,32,18.37,32,188.7,32,11.3,32,9.4,32,4401,"LINESTRING (137.19 -36.533, 137.179 -36.521)"
FR199803_VOYAGE.1998-03-24 12:05:00,FR199803,-36.521,137.179,1998-03-24 12:05:00,32,,,16.3,32,91,32,321.4,32,76.3,32,11.9,32,18.1,32,35.38,32,18.37,32,192.1,32,15.3,32,12.7,32,4401,"LINESTRING (137.179 -36.521, 137.168 -36.509)"
FR199803_VOYAGE.1998-03-24 12:10:00,FR199803,-36.509,137.168,1998-03-24 12:10:00,32,,,15.9,32,85,32,321.4,32,80,32,11.9,32,24,32,35.41,32,18.45,32,189.9,32,16.3,32,13.2,32,4401,"LINESTRING (137.168 -36.509, 137.156 -36.496)"
FR199803_VOYAGE.1998-03-24 12:15:00,FR199803,-36.496,137.156,1998-03-24 12:15:00,32,,,15.9,32,86,32,321.4,32,81.1,32,11.9,32,21.4,32,35.43,32,18.49,32,180.5,32,15.3,32,12.7,32,4401,"LINESTRING (137.156 -36.496, 137.145 -36.484)"
FR199803_VOYAGE.1998-03-24 12:20:00,FR199803,-36.484,137.145,1998-03-24 12:20:00,32,,,15.8,32,96,32,321.6,32,81.6,32,11.9,32,18,32,35.43,32,18.48,32,176.1,32,13.9,32,12.2,32,4401,"LINESTRING (137.145 -36.484, 137.134 -36.472)"
FR199803_VOYAGE.1998-03-24 12:25:00,FR199803,-36.472,137.134,1998-03-24 12:25:00,32,,,15.9,32,95,32,323.8,32,80.9,32,11.9,32,18.6,32,35.42,32,18.51,32,176,32,12.9,32,11.1,32,4401,"LINESTRING (137.134 -36.472, 137.123 -36.459)"
FR199803_VOYAGE.1998-03-24 12:30:00,FR199803,-36.459,137.123,1998-03-24 12:30:00,32,,,16,32,94,32,325.4,32,80.2,32,11.9,32,21.7,32,35.43,32,18.47,32,168.4,32,12.5,32,11.6,32,4401,"LINESTRING (137.123 -36.459, 137.113 -36.446)"
FR199803_VOYAGE.1998-03-24 12:35:00,FR199803,-36.446,137.113,1998-03-24 12:35:00,32,,,16.2,32,89,32,327.6,32,79.4,32,12,32,17.4,32,35.43,32,18.46,32,169.6,32,12.8,32,11.4,32,4401,"LINESTRING (137.113 -36.446, 137.103 -36.433)"
FR199803_VOYAGE.1998-03-24 12:40:00,FR199803,-36.433,137.103,1998-03-24 12:40:00,32,,,16.2,32,89,32,327.6,32,77.9,32,12,32,18.4,32,35.43,32,18.51,32,180.4,32,11.3,32,9.9,32,4401,"LINESTRING (137.103 -36.433, 137.093 -36.419)"
FR199803_VOYAGE.1998-03-24 12:45:00,FR199803,-36.419,137.093,1998-03-24 12:45:00,32,,,16.3,32,88,32,343,32,77.4,32,11.7,32,22.6,32,35.44,32,18.49,32,188.7,32,12.6,32,11.2,32,4401,"LINESTRING (137.093 -36.419, 137.088 -36.404)"
FR199803_VOYAGE.1998-03-24 12:50:00,FR199803,-36.404,137.088,1998-03-24 12:50:00,32,,,16.3,32,94,32,354.9,32,77.5,32,12,32,23.9,32,35.45,32,18.5,32,199.5,32,11.7,32,10.8,32,4401,"LINESTRING (137.088 -36.404, 137.087 -36.388)"
FR199803_VOYAGE.1998-03-24 12:55:00,FR199803,-36.388,137.087,1998-03-24 12:55:00,32,,,16.3,32,91,32,354.9,32,77.9,32,12,32,19.7,32,35.47,32,18.49,32,196.6,32,12.9,32,11.6,32,4401,"LINESTRING (137.087 -36.388, 137.085 -36.373)"
FR199803_VOYAGE.1998-03-24 13:00:00,FR199803,-36.373,137.085,1998-03-24 13:00:00,32,,,16.3,32,91,32,354.7,32,77.3,32,12,32,22.8,32,35.49,32,18.5,32,193.1,32,13.6,32,12.2,32,4401,"LINESTRING (137.085 -36.373, 137.084 -36.357)"
FR199803_VOYAGE.1998-03-24 13:05:00,FR199803,-36.357,137.084,1998-03-24 13:05:00,32,,,16.3,32,90,32,354.4,32,76.6,32,12,32,19.9,32,35.54,32,18.48,32,199.6,32,12.9,32,10.6,32,4401,"LINESTRING (137.084 -36.357, 137.083 -36.34)"
FR199803_VOYAGE.1998-03-24 13:10:00,FR199803,-36.34,137.083,1998-03-24 13:10:00,32,,,16.2,32,89,32,351.6,32,77.4,32,12,32,19.9,32,35.58,32,18.55,32,212.3,32,9.2,32,5.9,32,4401,"LINESTRING (137.083 -36.34, 137.08 -36.324)"
FR199803_VOYAGE.1998-03-24 13:15:00,FR199803,-36.324,137.08,1998-03-24 13:15:00,32,,,16.1,32,89,32,352.9,32,77.3,32,12,32,20.4,32,35.6,32,18.61,32,206.8,32,8.6,32,4.2,32,4401,"LINESTRING (137.08 -36.324, 137.079 -36.308)"
FR199803_VOYAGE.1998-03-24 13:20:00,FR199803,-36.308,137.079,1998-03-24 13:20:00,32,,,15.9,32,86,32,351.5,32,78.1,32,12,32,16.3,32,35.46,32,18.45,32,193.1,32,10,32,3.8,32,4401,"LINESTRING (137.079 -36.308, 137.077 -36.292)"
FR199803_VOYAGE.1998-03-24 13:25:00,FR199803,-36.292,137.077,1998-03-24 13:25:00,32,,,15.7,32,86,32,351.7,32,78.8,32,11.9,32,16.9,32,35.44,32,18.49,32,200.8,32,8.5,32,1.7,32,4401,"LINESTRING (137.077 -36.292, 137.075 -36.276)"
FR199803_VOYAGE.1998-03-24 13:30:00,FR199803,-36.276,137.075,1998-03-24 13:30:00,32,,,15.6,32,83,32,351.5,32,78.6,32,12,32,18.4,32,35.48,32,18.59,32,168.9,32,8.2,32,2.1,32,4401,"LINESTRING (137.075 -36.276, 137.073 -36.259)"
FR199803_VOYAGE.1998-03-24 13:35:00,FR199803,-36.259,137.073,1998-03-24 13:35:00,32,,,15.7,32,82,32,351.4,32,78.7,32,12,32,18.4,32,35.6,32,18.73,32,219.4,32,7.8,32,4.1,32,4401,"LINESTRING (137.073 -36.259, 137.071 -36.243)"
FR199803_VOYAGE.1998-03-24 13:40:00,FR199803,-36.243,137.071,1998-03-24 13:40:00,32,,,15.4,32,83,32,351.3,32,80,32,12,32,25.9,32,35.63,32,18.8,32,219.9,32,8.6,32,6.2,32,4401,"LINESTRING (137.071 -36.243, 137.069 -36.227)"
FR199803_VOYAGE.1998-03-24 13:45:00,FR199803,-36.227,137.069,1998-03-24 13:45:00,32,,,15.2,32,83,32,351.5,32,80.9,32,12,32,22.3,32,35.64,32,18.79,32,196.9,32,8.7,32,5.3,32,4401,"LINESTRING (137.069 -36.227, 137.067 -36.211)"
FR199803_VOYAGE.1998-03-24 13:50:00,FR199803,-36.211,137.067,1998-03-24 13:50:00,32,,,15.3,32,82,32,351.4,32,80.2,32,12,32,21.9,32,35.66,32,18.73,32,174.7,32,9,32,5.2,32,4401,"LINESTRING (137.067 -36.211, 137.065 -36.195)"
FR199803_VOYAGE.1998-03-24 13:55:00,FR199803,-36.195,137.065,1998-03-24 13:55:00,32,,,15.3,32,81,32,351.4,32,80,32,12,32,20.3,32,35.67,32,18.73,32,170.4,32,9.5,32,6.3,32,4401,"LINESTRING (137.065 -36.195, 137.063 -36.179)"
FR199803_VOYAGE.1998-03-24 14:00:00,FR199803,-36.179,137.063,1998-03-24 14:00:00,32,,,15.3,32,82,32,351.4,32,79.7,32,12,32,22.6,32,35.65,32,18.76,32,167.8,32,9.3,32,7.1,32,4401,"LINESTRING (137.063 -36.179, 137.061 -36.163)"
FR199803_VOYAGE.1998-03-24 14:05:00,FR199803,-36.163,137.061,1998-03-24 14:05:00,32,,,15.5,32,77,32,352.1,32,77.5,32,12.1,32,20.8,32,35.64,32,18.8,32,166.7,32,9.4,32,6.6,32,4401,"LINESTRING (137.061 -36.163, 137.059 -36.147)"
FR199803_VOYAGE.1998-03-24 14:10:00,FR199803,-36.147,137.059,1998-03-24 14:10:00,32,,,15.7,32,72,32,352.5,32,76.4,32,12,32,21.1,32,35.65,32,18.83,32,163,32,9.4,32,7.5,32,4401,"LINESTRING (137.059 -36.147, 137.056 -36.131)"
FR199803_VOYAGE.1998-03-24 14:15:00,FR199803,-36.131,137.056,1998-03-24 14:15:00,32,,,15.7,32,73,32,353.1,32,77,32,12,32,17.5,32,35.7,32,18.91,32,155.7,32,9.9,32,8.1,32,4401,"LINESTRING (137.056 -36.131, 137.054 -36.115)"
FR199803_VOYAGE.1998-03-24 14:20:00,FR199803,-36.115,137.054,1998-03-24 14:20:00,32,,,15.7,32,65,32,355.6,32,77.7,32,10.9,32,20.9,32,35.68,32,18.81,32,150.6,32,9.5,32,8.6,32,4401,"LINESTRING (137.054 -36.115, 137.053 -36.1)"
FR199803_VOYAGE.1998-03-24 14:25:00,FR199803,-36.1,137.053,1998-03-24 14:25:00,32,,,15.7,32,60,32,355.3,32,78,32,10.1,32,20.8,32,35.73,32,18.77,32,154.7,32,9.3,32,8.4,32,4401,"LINESTRING (137.053 -36.1, 137.051 -36.087)"
FR199803_VOYAGE.1998-03-24 14:30:00,FR199803,-36.087,137.051,1998-03-24 14:30:00,32,,,15.9,32,58,32,355.7,32,77.7,32,8.3,32,22.9,32,35.78,32,18.77,32,155.7,32,7.8,32,7.2,32,4401,"LINESTRING (137.051 -36.087, 137.05 -36.076)"
FR199803_VOYAGE.1998-03-24 14:35:00,FR199803,-36.076,137.05,1998-03-24 14:35:00,32,,,16,32,57,32,358.6,32,77.1,32,6.8,32,21.9,32,35.78,32,18.81,32,155.4,32,8.2,32,7.5,32,4401,"LINESTRING (137.05 -36.076, 137.05 -36.067)"
FR199803_VOYAGE.1998-03-24 14:40:00,FR199803,-36.067,137.05,1998-03-24 14:40:00,32,,,16,32,57,32,75.9,32,76.7,32,0.7,32,18.2,32,35.79,32,18.77,32,151.2,32,8.1,32,6.2,32,4401,"LINESTRING (137.05 -36.067, 137.051 -36.067)"
FR199803_VOYAGE.1998-03-24 14:45:00,FR199803,-36.067,137.051,1998-03-24 14:45:00,32,,,16,32,56,32,156.6,32,76.3,32,0.7,32,13.4,32,35.8,32,18.76,32,144.5,32,7.7,32,5.9,32,4401,"LINESTRING (137.051 -36.067, 137.051 -36.068)"
FR199803_VOYAGE.1998-03-24 14:50:00,FR199803,-36.068,137.051,1998-03-24 14:50:00,32,,,16,32,58,32,156.6,32,76.8,32,1,32,17.7,32,35.8,32,18.76,32,147,32,7.3,32,5.3,32,4401,"LINESTRING (137.051 -36.068, 137.052 -36.069)"
FR199803_VOYAGE.1998-03-24 14:55:00,FR199803,-36.069,137.052,1998-03-24 14:55:00,32,,,16,32,57,32,156,32,76.1,32,0.8,32,14.1,32,35.8,32,18.76,32,159.2,32,5.8,32,4.1,32,4401,"LINESTRING (137.052 -36.069, 137.053 -36.07)"
FR199803_VOYAGE.1998-03-24 15:00:00,FR199803,-36.07,137.053,1998-03-24 15:00:00,32,,,16.1,32,56,32,331.2,32,76.4,32,0.2,32,13.3,32,35.79,32,18.78,32,162.9,32,5.4,32,4,32,4401,"LINESTRING (137.053 -36.07, 137.053 -36.069)"
