FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200412_VOYAGE.2004-12-09 08:35:00,SS200412,-26.98069,153.63586,2004-12-09 08:35:00,192,,,295.63,192,7.2,192,1014.2,0,24.1,0,173.4,0,315.7,192,80.6,0,4.4,0,,,,,,,85.95,48,20.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63586 -26.98069, 153.63403 -26.97977)"
SS200412_VOYAGE.2004-12-09 08:36:00,SS200412,-26.97977,153.63403,2004-12-09 08:36:00,192,,,303.4,192,6.673,192,1014.2,0,24.1,0,171.2,0,312.9,192,80,0,4,0,,,,,,,75.73,48,18.96,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63403 -26.97977, 153.63208 -26.97893)"
SS200412_VOYAGE.2004-12-09 08:37:00,SS200412,-26.97893,153.63208,2004-12-09 08:37:00,192,,,287.62,192,6.985,192,1014.2,0,24,0,169.4,0,299.84,192,80,0,4.9,0,,,,,,,75.98,48,24.56,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63208 -26.97893, 153.62972 -26.97884)"
SS200412_VOYAGE.2004-12-09 08:38:00,SS200412,-26.97884,153.62972,2004-12-09 08:38:00,192,,,266.02,192,7.542,192,1014.1,0,24.1,0,166.6,0,280.8,192,80.1,0,3.7,0,,,,,,,70.02,48,16.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62972 -26.97884, 153.62736 -26.97976)"
SS200412_VOYAGE.2004-12-09 08:39:00,SS200412,-26.97976,153.62736,2004-12-09 08:39:00,192,,,223.02,192,9.342,192,1014.1,0,24.2,0,165.8,0,229.46,192,80.47,0,6.1,0,,,,,,,71.48,48,20.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62736 -26.97976, 153.62628 -26.98208)"
SS200412_VOYAGE.2004-12-09 08:40:00,SS200412,-26.98208,153.62628,2004-12-09 08:40:00,192,,,183,192,9.2,192,1013.88,0,24.1,0,164.6,0,173.29,192,80,0,5,0,,,,,,,72.49,48,22.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62628 -26.98208, 153.62718 -26.98403)"
SS200412_VOYAGE.2004-12-09 08:41:00,SS200412,-26.98403,153.62718,2004-12-09 08:41:00,192,,,123.81,192,6.39,192,1013.7,0,24,0,164.2,0,96.32,192,79.4,0,4.6,0,,,,,,,66.89,48,24.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62718 -26.98403, 153.62883 -26.98465)"
SS200412_VOYAGE.2004-12-09 08:42:00,SS200412,-26.98465,153.62883,2004-12-09 08:42:00,192,,,109.77,192,6.192,192,1013.7,0,24.1,0,165.4,0,90.4,192,79.81,0,5,0,,,,,,,64.38,48,20.74,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62883 -26.98465, 153.63061 -26.98531)"
SS200412_VOYAGE.2004-12-09 08:43:00,SS200412,-26.98531,153.63061,2004-12-09 08:43:00,192,,,113.45,192,6.465,192,1013.7,0,24.2,0,168.4,0,88.7,192,80.4,0,6,0,,,,,,,65.82,48,20.67,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63061 -26.98531, 153.63244 -26.98594)"
SS200412_VOYAGE.2004-12-09 08:44:00,SS200412,-26.98594,153.63244,2004-12-09 08:44:00,192,,,106.4,192,7.047,192,1013.6,0,24.1,0,168.2,0,89.4,192,79.7,0,4.8,0,,,,,,,71.4,48,25.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63244 -26.98594, 153.63424 -26.98658)"
SS200412_VOYAGE.2004-12-09 08:45:00,SS200412,-26.98658,153.63424,2004-12-09 08:45:00,192,,,109.21,192,6.896,192,1013.6,0,24.1,0,170.2,0,89,192,79.4,0,4.8,0,,,,,,,63.94,48,23.28,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63424 -26.98658, 153.63611 -26.98723)"
SS200412_VOYAGE.2004-12-09 08:46:00,SS200412,-26.98723,153.63611,2004-12-09 08:46:00,192,,,116.18,192,5.9,192,1013.7,0,24.1,0,170.8,0,90.1,192,79.34,0,6.4,0,,,,,,,63.69,48,21.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63611 -26.98723, 153.63792 -26.98789)"
SS200412_VOYAGE.2004-12-09 08:47:00,SS200412,-26.98789,153.63792,2004-12-09 08:47:00,192,,,111.72,192,5.908,192,1013.6,0,24.1,0,174.2,0,88.1,192,78.8,0,3.4,0,,,,,,,64,48,23.3,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63792 -26.98789, 153.63972 -26.98838)"
SS200412_VOYAGE.2004-12-09 08:48:00,SS200412,-26.98838,153.63972,2004-12-09 08:48:00,192,,,98.05,192,5.7,192,1013.7,0,24.1,0,174.6,0,70.89,192,79.8,0,4.4,0,,,,,,,72.78,48,22.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63972 -26.98838, 153.64136 -26.98828)"
SS200412_VOYAGE.2004-12-09 08:49:00,SS200412,-26.98828,153.64136,2004-12-09 08:49:00,192,,,96.93,192,5.7,192,1014,0,24.2,0,177,0,78.64,192,80,0,6,0,,,,,,,70.55,48,18.15,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64136 -26.98828, 153.6431 -26.98911)"
SS200412_VOYAGE.2004-12-09 08:50:00,SS200412,-26.98911,153.6431,2004-12-09 08:50:00,192,,,120.14,192,7.148,192,1013.78,0,24.1,0,174,0,102.3,192,79.5,0,5,0,,,,,,,70.88,48,23.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.6431 -26.98911, 153.64496 -26.98991)"
SS200412_VOYAGE.2004-12-09 08:51:00,SS200412,-26.98991,153.64496,2004-12-09 08:51:00,192,,,106.95,192,6.647,192,1013.7,0,24.2,0,179.8,0,87.54,192,79.8,0,4.3,0,,,,,,,69.36,48,21.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64496 -26.98991, 153.64684 -26.99075)"
SS200412_VOYAGE.2004-12-09 08:52:00,SS200412,-26.99075,153.64684,2004-12-09 08:52:00,192,,,121.56,192,7.192,192,1013.6,0,24.093,0,182.2,0,99.9,192,78.59,0,6.9,0,,,,,,,59.53,48,25.4,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64684 -26.99075, 153.64869 -26.99158)"
SS200412_VOYAGE.2004-12-09 08:53:00,SS200412,-26.99158,153.64869,2004-12-09 08:53:00,192,,,107.25,192,6.5,192,1013.6,0,24.1,0,182.2,0,87.3,192,78.71,0,5,0,,,,,,,71.19,48,22.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64869 -26.99158, 153.65054 -26.99226)"
SS200412_VOYAGE.2004-12-09 08:54:00,SS200412,-26.99226,153.65054,2004-12-09 08:54:00,192,,,119.86,192,7.271,192,1013.7,0,24.1,0,184.2,0,106.1,192,78.2,0,3,0,,,,,,,68.63,48,23.45,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65054 -26.99226, 153.65209 -26.99376)"
SS200412_VOYAGE.2004-12-09 08:55:00,SS200412,-26.99376,153.65209,2004-12-09 08:55:00,192,,,132.05,192,7.568,192,1013.6,0,24.1,0,184.2,0,116.7,192,78.68,0,5.8,0,,,,,,,76.37,48,20.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65209 -26.99376, 153.65372 -26.99533)"
SS200412_VOYAGE.2004-12-09 08:56:00,SS200412,-26.99533,153.65372,2004-12-09 08:56:00,192,,,149.26,192,7.518,192,1013.6,0,24.1,0,188.4,0,119.6,192,78.4,0,4.2,0,,,,,,,70.64,48,24.28,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65372 -26.99533, 153.65538 -26.99693)"
SS200412_VOYAGE.2004-12-09 08:57:00,SS200412,-26.99693,153.65538,2004-12-09 08:57:00,192,,,138.15,192,7.886,192,1013.7,0,24.2,0,190.4,0,119.4,192,78.6,0,3.5,0,,,,,,,66.67,48,24.89,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65538 -26.99693, 153.65707 -26.9982)"
SS200412_VOYAGE.2004-12-09 08:58:00,SS200412,-26.9982,153.65707,2004-12-09 08:58:00,192,,,109.98,192,4.954,192,1013.7,0,24.1,0,191.8,0,71.38,192,78.3,0,2.3,0,,,,,,,32.87,48,26.64,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65707 -26.9982, 153.65766 -26.99778)"
SS200412_VOYAGE.2004-12-09 08:59:00,SS200412,-26.99778,153.65766,2004-12-09 08:59:00,192,,,322.12,192,3.459,192,1014.2,0,24.1,0,192,0,335.38,192,78.64,0,5.6,0,,,,,,,79.06,48,21.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65766 -26.99778, 153.65669 -26.99692)"
SS200412_VOYAGE.2004-12-09 09:00:00,SS200412,-26.99692,153.65669,2004-12-09 09:00:00,192,,,310.35,192,5.1,192,1014.78,0,24.1,0,191.8,0,338.2,192,78.5,0,4.6,0,,,,,,,79.23,48,24.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65669 -26.99692, 153.65566 -26.99579)"
SS200412_VOYAGE.2004-12-09 09:01:00,SS200412,-26.99579,153.65566,2004-12-09 09:01:00,192,,,316.05,192,5.639,192,1014.78,0,24.1,0,190.2,0,333.46,192,78.27,0,5.3,0,,,,,,,76.68,48,26.58,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65566 -26.99579, 153.65443 -26.9946)"
SS200412_VOYAGE.2004-12-09 09:02:00,SS200412,-26.9946,153.65443,2004-12-09 09:02:00,192,,,307.56,192,6.3,192,1014.78,0,24.1,0,187.4,0,320.56,192,78.5,0,4.7,0,,,,,,,76.14,48,24.85,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65443 -26.9946, 153.6528 -26.99391)"
SS200412_VOYAGE.2004-12-09 09:03:00,SS200412,-26.99391,153.6528,2004-12-09 09:03:00,192,,,297.45,192,4.562,192,1014.7,0,24,0,185.8,0,318,192,78.3,0,5,0,,,,,,,74.02,48,24.11,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.6528 -26.99391, 153.65146 -26.99327)"
SS200412_VOYAGE.2004-12-09 09:04:00,SS200412,-26.99327,153.65146,2004-12-09 09:04:00,192,,,297.74,192,4.933,192,1014.6,0,24.2,0,185.4,0,321.8,192,79.39,0,5.2,0,,,,,,,74.8,48,23.65,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65146 -26.99327, 153.65039 -26.99258)"
SS200412_VOYAGE.2004-12-09 09:05:00,SS200412,-26.99258,153.65039,2004-12-09 09:05:00,192,,,313.27,192,3.828,192,1014.7,0,24.1,0,184.2,0,333.93,192,79.4,0,5,0,,,,,,,74.26,48,18.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.65039 -26.99258, 153.64946 -26.99191)"
SS200412_VOYAGE.2004-12-09 09:06:00,SS200412,-26.99191,153.64946,2004-12-09 09:06:00,192,,,326.49,192,3.495,192,1014.7,0,24.1,0,182.4,0,327.5,192,78.7,0,4,0,,,,,,,80.3,48,21.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64946 -26.99191, 153.64846 -26.99125)"
SS200412_VOYAGE.2004-12-09 09:07:00,SS200412,-26.99125,153.64846,2004-12-09 09:07:00,192,,,304.38,192,4.208,192,1014.7,0,24.016,0,182.4,0,332.8,192,78.72,0,3.5,0,,,,,,,80.47,48,21.07,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64846 -26.99125, 153.6475 -26.99062)"
SS200412_VOYAGE.2004-12-09 09:08:00,SS200412,-26.99062,153.6475,2004-12-09 09:08:00,192,,,307.26,192,3.627,192,1014.7,0,24,0,180.6,0,329.6,192,78.7,0,5.8,0,,,,,,,83.77,48,18.11,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.6475 -26.99062, 153.64657 -26.98995)"
SS200412_VOYAGE.2004-12-09 09:09:00,SS200412,-26.98995,153.64657,2004-12-09 09:09:00,192,,,313.37,192,3.596,192,1014.7,0,24.1,0,181,0,331.2,192,78.7,0,6.1,0,,,,,,,77.28,48,17.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64657 -26.98995, 153.64552 -26.98933)"
SS200412_VOYAGE.2004-12-09 09:10:00,SS200412,-26.98933,153.64552,2004-12-09 09:10:00,192,,,297.31,192,3.99,192,1014.7,0,24.1,0,179.6,0,322.25,192,78.8,0,4.4,0,,,,,,,77.17,48,22.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64552 -26.98933, 153.64446 -26.98872)"
SS200412_VOYAGE.2004-12-09 09:11:00,SS200412,-26.98872,153.64446,2004-12-09 09:11:00,192,,,293.64,192,4.1,192,1014.7,0,24.2,0,178.6,0,329.7,192,78.8,0,5.1,0,,,,,,,80.75,48,21.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64446 -26.98872, 153.64342 -26.98809)"
SS200412_VOYAGE.2004-12-09 09:12:00,SS200412,-26.98809,153.64342,2004-12-09 09:12:00,192,,,298.36,192,4.411,192,1014.7,0,24.1,0,178,0,325.49,192,78.77,0,3.7,0,,,,,,,82.16,48,18.85,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64342 -26.98809, 153.64234 -26.98748)"
SS200412_VOYAGE.2004-12-09 09:13:00,SS200412,-26.98748,153.64234,2004-12-09 09:13:00,192,,,302.35,192,4.271,192,1014.7,0,24.2,0,177.2,0,326.5,192,79.1,0,6,0,,,,,,,77.63,48,21.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64234 -26.98748, 153.64125 -26.98689)"
SS200412_VOYAGE.2004-12-09 09:14:00,SS200412,-26.98689,153.64125,2004-12-09 09:14:00,192,,,315.87,192,3.557,192,1014.7,0,24,0,175.6,0,330.73,192,78.6,0,3.8,0,,,,,,,83.36,48,16.89,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64125 -26.98689, 153.64019 -26.98629)"
SS200412_VOYAGE.2004-12-09 09:15:00,SS200412,-26.98629,153.64019,2004-12-09 09:15:00,192,,,305.8,192,4.154,192,1014.7,0,24.1,0,175,0,324.11,192,79.21,0,3.2,0,,,,,,,77.28,48,14.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.64019 -26.98629, 153.63907 -26.98571)"
SS200412_VOYAGE.2004-12-09 09:16:00,SS200412,-26.98571,153.63907,2004-12-09 09:16:00,192,,,292.35,192,4.599,192,1014.78,0,24,0,174.8,0,326.1,192,78.51,0,4,0,,,,,,,78.17,48,22.24,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63907 -26.98571, 153.63802 -26.98508)"
SS200412_VOYAGE.2004-12-09 09:17:00,SS200412,-26.98508,153.63802,2004-12-09 09:17:00,192,,,305.09,192,3.9,192,1014.78,0,24.1,0,173.2,0,327.4,192,79,0,4,0,,,,,,,77.26,48,21.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63802 -26.98508, 153.63692 -26.98451)"
SS200412_VOYAGE.2004-12-09 09:18:00,SS200412,-26.98451,153.63692,2004-12-09 09:18:00,192,,,299.06,192,4.021,192,1014.78,0,24,0,172.4,0,324.55,192,79,0,5.7,0,,,,,,,84.01,48,23.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63692 -26.98451, 153.63584 -26.98394)"
SS200412_VOYAGE.2004-12-09 09:19:00,SS200412,-26.98394,153.63584,2004-12-09 09:19:00,192,,,305.79,192,3.677,192,1014.78,0,24,0,171,0,325.6,192,79.2,0,3.8,0,,,,,,,86.36,48,23.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63584 -26.98394, 153.63473 -26.98332)"
SS200412_VOYAGE.2004-12-09 09:20:00,SS200412,-26.98332,153.63473,2004-12-09 09:20:00,192,,,303.66,192,4.523,192,1014.78,0,24,0,170.6,0,320.73,192,79.2,0,6,0,,,,,,,77.18,48,24.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63473 -26.98332, 153.63325 -26.98281)"
SS200412_VOYAGE.2004-12-09 09:21:00,SS200412,-26.98281,153.63325,2004-12-09 09:21:00,192,,,286.34,192,5.768,192,1014.78,0,24,0,168.8,0,313.38,192,79.26,0,5.6,0,,,,,,,74.22,48,20.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63325 -26.98281, 153.63168 -26.98223)"
SS200412_VOYAGE.2004-12-09 09:22:00,SS200412,-26.98223,153.63168,2004-12-09 09:22:00,192,,,294.17,192,5.613,192,1014.7,0,24.1,0,168.2,0,312.03,192,79.6,0,5,0,,,,,,,66.05,48,22.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63168 -26.98223, 153.63002 -26.98168)"
SS200412_VOYAGE.2004-12-09 09:23:00,SS200412,-26.98168,153.63002,2004-12-09 09:23:00,192,,,293.96,192,5.668,192,1014.78,0,24.1,0,166.6,0,311.9,192,79.96,0,3.6,0,,,,,,,75.42,48,22.15,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.63002 -26.98168, 153.62824 -26.98105)"
SS200412_VOYAGE.2004-12-09 09:24:00,SS200412,-26.98105,153.62824,2004-12-09 09:24:00,192,,,294.99,192,6.2,192,1014.7,0,24.1,0,164.6,0,310.4,192,80.2,0,5,0,,,,,,,75.28,48,21.62,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62824 -26.98105, 153.62639 -26.98033)"
SS200412_VOYAGE.2004-12-09 09:25:00,SS200412,-26.98033,153.62639,2004-12-09 09:25:00,192,,,289.4,192,6.819,192,1014.7,0,24.1,0,163.8,0,310.6,192,79.9,0,4.5,0,,,,,,,77.18,48,20.22,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62639 -26.98033, 153.62442 -26.9796)"
SS200412_VOYAGE.2004-12-09 09:26:00,SS200412,-26.9796,153.62442,2004-12-09 09:26:00,192,,,298,192,7.3,192,1014.78,0,24,0,162.4,0,308.2,192,79.59,0,4.1,0,,,,,,,76.61,48,24.56,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62442 -26.9796, 153.62229 -26.97876)"
SS200412_VOYAGE.2004-12-09 09:27:00,SS200412,-26.97876,153.62229,2004-12-09 09:27:00,192,,,294.31,192,7.532,192,1014.7,0,24,0,160.6,0,308.7,192,79.9,0,6,0,,,,,,,79.4,48,15.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62229 -26.97876, 153.62012 -26.97786)"
SS200412_VOYAGE.2004-12-09 09:28:00,SS200412,-26.97786,153.62012,2004-12-09 09:28:00,192,,,294.22,192,7.6,192,1014.7,0,24.1,0,159,0,310.7,192,80,0,4.9,0,,,,,,,80.58,48,20.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.62012 -26.97786, 153.61839 -26.97667)"
SS200412_VOYAGE.2004-12-09 09:29:00,SS200412,-26.97667,153.61839,2004-12-09 09:29:00,192,,,335.01,192,6.132,192,1014.78,0,24.1,0,157.6,0,344.42,192,80.09,0,4.1,0,,,,,,,72.77,48,20.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61839 -26.97667, 153.61781 -26.97511)"
SS200412_VOYAGE.2004-12-09 09:30:00,SS200412,-26.97511,153.61781,2004-12-09 09:30:00,192,,,336.04,192,6.3,192,1014.88,0,24.1,0,156.8,0,349.7,192,79.91,0,4.1,0,,,,,,,82.43,48,25.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61781 -26.97511, 153.61725 -26.97353)"
SS200412_VOYAGE.2004-12-09 09:31:00,SS200412,-26.97353,153.61725,2004-12-09 09:31:00,192,,,354.62,192,6.179,192,1014.88,0,24.1,0,156.8,0,1,192,80.26,0,4,0,,,,,,,74.02,48,21.51,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61725 -26.97353, 153.61689 -26.97189)"
SS200412_VOYAGE.2004-12-09 09:32:00,SS200412,-26.97189,153.61689,2004-12-09 09:32:00,192,,,348.9,192,5.887,192,1014.88,0,24.1,0,157.6,0,354.5,192,80.56,0,4.2,0,,,,,,,77.93,48,22.22,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61689 -26.97189, 153.6166 -26.97026)"
SS200412_VOYAGE.2004-12-09 09:33:00,SS200412,-26.97026,153.6166,2004-12-09 09:33:00,192,,,347.82,192,6.026,192,1015,0,24,0,157.6,0,357.6,192,80.2,0,3.9,0,,,,,,,82.43,48,24.42,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.6166 -26.97026, 153.61642 -26.96865)"
SS200412_VOYAGE.2004-12-09 09:34:00,SS200412,-26.96865,153.61642,2004-12-09 09:34:00,192,,,350.45,192,5.885,192,1015,0,24,0,158.4,0,358.3,192,80.44,0,5.4,0,,,,,,,82.25,48,22.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61642 -26.96865, 153.6162 -26.96697)"
SS200412_VOYAGE.2004-12-09 09:35:00,SS200412,-26.96697,153.6162,2004-12-09 09:35:00,192,,,353.17,192,5.8,192,1015,0,24,0,159,0,1.9,192,80.46,0,3.7,0,,,,,,,76.92,48,22.32,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.6162 -26.96697, 153.61594 -26.96527)"
SS200412_VOYAGE.2004-12-09 09:36:00,SS200412,-26.96527,153.61594,2004-12-09 09:36:00,192,,,1.83,192,6.1,192,1015,0,24,0,158.4,0,2.7,192,80.1,0,3.5,0,,,,,,,81.17,48,24.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61594 -26.96527, 153.61583 -26.9636)"
SS200412_VOYAGE.2004-12-09 09:37:00,SS200412,-26.9636,153.61583,2004-12-09 09:37:00,192,,,213.21,192,6.2,192,1015,0,24.1,0,158.4,0,4.7,192,80.6,0,5.1,0,,,,,,,50.71,48,31.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61583 -26.9636, 153.61575 -26.96195)"
SS200412_VOYAGE.2004-12-09 09:38:00,SS200412,-26.96195,153.61575,2004-12-09 09:38:00,192,,,167.83,192,5.803,192,1015,0,24.1,0,157.6,0,357.78,192,79.8,0,5.1,0,,,,,,,48.91,48,31.63,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61575 -26.96195, 153.61559 -26.96032)"
SS200412_VOYAGE.2004-12-09 09:39:00,SS200412,-26.96032,153.61559,2004-12-09 09:39:00,192,,,356.46,192,5.892,192,1014.88,0,24.1,0,,,359.9,192,80.09,0,5,0,,,,,,,71.44,48,23.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61559 -26.96032, 153.6154 -26.95868)"
SS200412_VOYAGE.2004-12-09 09:40:00,SS200412,-26.95868,153.6154,2004-12-09 09:40:00,192,,,205.47,192,5.806,192,1015,0,24.1,0,,,1.9,192,79.2,0,5.1,0,,,,,,,48.7,48,31.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.6154 -26.95868, 153.61524 -26.957)"
SS200412_VOYAGE.2004-12-09 09:41:00,SS200412,-26.957,153.61524,2004-12-09 09:41:00,192,,,156.53,192,6.282,192,1015.1,0,24.1,0,,,0.9,192,79.4,0,6.9,0,,,,,,,42.58,48,27.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61524 -26.957, 153.61511 -26.9554)"
SS200412_VOYAGE.2004-12-09 09:42:00,SS200412,-26.9554,153.61511,2004-12-09 09:42:00,192,,,346.82,192,5.793,192,1015,0,24.2,0,,,3.2,192,79.5,0,4.4,0,,,,,,,76.53,48,25.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61511 -26.9554, 153.61499 -26.95372)"
SS200412_VOYAGE.2004-12-09 09:43:00,SS200412,-26.95372,153.61499,2004-12-09 09:43:00,192,,,353.18,192,6.096,192,1015.1,0,24.2,0,,,359.41,192,80.06,0,5,0,,,,,,,69.41,48,23,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61499 -26.95372, 153.61482 -26.95199)"
SS200412_VOYAGE.2004-12-09 09:44:00,SS200412,-26.95199,153.61482,2004-12-09 09:44:00,192,,,3.48,192,6.1,192,1015.1,0,24.1,0,,,3.1,192,79.04,0,3.9,0,,,,,,,68.23,48,24,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61482 -26.95199, 153.61465 -26.95027)"
SS200412_VOYAGE.2004-12-09 09:45:00,SS200412,-26.95027,153.61465,2004-12-09 09:45:00,192,,,350.19,192,6.298,192,1015.2,0,24.1,0,,,0.88,192,78.3,0,5.6,0,,,,,,,72.07,48,23.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.61465 -26.95027, 153.6145 -26.94854)"
