FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198908_VOYAGE.1989-07-05 15:45:00,FR198908,-39.396,148.758,1989-07-05 15:45:00,32,7.7,32,11.9,32,321,32,19.4,32,35.54,32,17.54,32,269.7,32,17.1,32,32.3,32,2681,"LINESTRING (148.758 -39.396, 148.764 -39.387)"
FR198908_VOYAGE.1989-07-05 15:50:00,FR198908,-39.387,148.764,1989-07-05 15:50:00,32,7.7,32,11.8,32,388,32,19.7,32,35.55,32,17.54,32,271.2,32,15.2,32,19.4,32,2681,"LINESTRING (148.764 -39.387, 148.77 -39.377)"
FR198908_VOYAGE.1989-07-05 15:55:00,FR198908,-39.377,148.77,1989-07-05 15:55:00,32,7.7,32,11.8,32,451,32,21.4,32,35.53,32,17.56,32,277.5,32,13.6,32,18.8,32,2681,"LINESTRING (148.77 -39.377, 148.776 -39.368)"
FR198908_VOYAGE.1989-07-05 16:00:00,FR198908,-39.368,148.776,1989-07-05 16:00:00,32,7.7,32,11.9,32,470,32,21.1,32,35.53,32,17.56,32,271,32,13.9,32,20.5,32,2681,"LINESTRING (148.776 -39.368, 148.781 -39.359)"
FR198908_VOYAGE.1989-07-05 16:05:00,FR198908,-39.359,148.781,1989-07-05 16:05:00,32,7.7,32,11.9,32,508,32,18.8,32,35.55,32,17.54,32,268.9,32,14.8,32,21.9,32,2681,"LINESTRING (148.781 -39.359, 148.787 -39.349)"
FR198908_VOYAGE.1989-07-05 16:10:00,FR198908,-39.349,148.787,1989-07-05 16:10:00,32,7.9,32,11.7,32,559,32,18.8,32,35.55,32,17.55,32,265.9,32,15.1,32,24.1,32,2681,"LINESTRING (148.787 -39.349, 148.793 -39.339)"
FR198908_VOYAGE.1989-07-05 16:15:00,FR198908,-39.339,148.793,1989-07-05 16:15:00,32,7.6,32,11.8,32,651,32,20.7,32,35.54,32,17.54,32,271.2,32,14.3,32,19.9,32,2681,"LINESTRING (148.793 -39.339, 148.799 -39.33)"
FR198908_VOYAGE.1989-07-05 16:20:00,FR198908,-39.33,148.799,1989-07-05 16:20:00,32,7.8,32,11.7,32,709,32,19.6,32,35.53,32,17.56,32,268,32,15.2,32,29.6,32,2681,"LINESTRING (148.799 -39.33, 148.805 -39.32)"
FR198908_VOYAGE.1989-07-05 16:25:00,FR198908,-39.32,148.805,1989-07-05 16:25:00,32,7.8,32,11.8,32,769,32,23.1,32,35.54,32,17.57,32,274.5,32,13.4,32,17.9,32,2681,"LINESTRING (148.805 -39.32, 148.811 -39.31)"
FR198908_VOYAGE.1989-07-05 16:30:00,FR198908,-39.31,148.811,1989-07-05 16:30:00,32,8.2,32,11.7,32,847,32,22.8,32,35.54,32,17.55,32,269.5,32,14.1,32,18.3,32,2681,"LINESTRING (148.811 -39.31, 148.818 -39.3)"
FR198908_VOYAGE.1989-07-05 16:35:00,FR198908,-39.3,148.818,1989-07-05 16:35:00,32,8,32,11.6,32,920,32,23,32,35.54,32,17.48,32,268.7,32,14.1,32,17.8,32,2681,"LINESTRING (148.818 -39.3, 148.824 -39.29)"
FR198908_VOYAGE.1989-07-05 16:40:00,FR198908,-39.29,148.824,1989-07-05 16:40:00,32,8,32,11.6,32,985,32,24.4,32,35.54,32,17.45,32,273.2,32,13.5,32,18.4,32,2681,"LINESTRING (148.824 -39.29, 148.831 -39.28)"
FR198908_VOYAGE.1989-07-05 16:45:00,FR198908,-39.28,148.831,1989-07-05 16:45:00,32,8.1,32,11.7,32,1035,32,22.6,32,35.54,32,17.46,32,268.2,32,14.8,32,24.2,32,2681,"LINESTRING (148.831 -39.28, 148.838 -39.27)"
FR198908_VOYAGE.1989-07-05 16:50:00,FR198908,-39.27,148.838,1989-07-05 16:50:00,32,7.8,32,11.6,32,1136,32,23.7,32,35.55,32,17.46,32,276.4,32,15.1,32,20,32,2681,"LINESTRING (148.838 -39.27, 148.844 -39.26)"
FR198908_VOYAGE.1989-07-05 16:55:00,FR198908,-39.26,148.844,1989-07-05 16:55:00,32,7.9,32,11.7,32,,,23.9,32,35.55,32,17.42,32,279.2,32,12.8,32,22,32,2681,"LINESTRING (148.844 -39.26, 148.851 -39.25)"
FR198908_VOYAGE.1989-07-05 17:00:00,FR198908,-39.25,148.851,1989-07-05 17:00:00,32,7.8,32,11.5,32,1161,32,23.9,32,35.56,32,17.42,32,274.7,32,12.6,32,17.9,32,2681,"LINESTRING (148.851 -39.25, 148.857 -39.24)"
FR198908_VOYAGE.1989-07-05 17:05:00,FR198908,-39.24,148.857,1989-07-05 17:05:00,32,8,32,11.6,32,1134,32,26,32,35.55,32,17.38,32,273.3,32,14.2,32,23.8,32,2681,"LINESTRING (148.857 -39.24, 148.864 -39.23)"
FR198908_VOYAGE.1989-07-05 17:10:00,FR198908,-39.23,148.864,1989-07-05 17:10:00,32,7.6,32,11.5,32,1156,32,27.3,32,35.53,32,17.33,32,273.5,32,15.3,32,38,32,2681,"LINESTRING (148.864 -39.23, 148.871 -39.221)"
FR198908_VOYAGE.1989-07-05 17:15:00,FR198908,-39.221,148.871,1989-07-05 17:15:00,32,7.8,32,11.5,32,1186,32,27,32,35.53,32,17.31,32,275,32,13.8,32,19.7,32,2681,"LINESTRING (148.871 -39.221, 148.879 -39.211)"
FR198908_VOYAGE.1989-07-05 17:20:00,FR198908,-39.211,148.879,1989-07-05 17:20:00,32,7.9,32,11.5,32,1221,32,27.8,32,35.53,32,17.26,32,270.1,32,14.1,32,18.2,32,2681,"LINESTRING (148.879 -39.211, 148.887 -39.202)"
FR198908_VOYAGE.1989-07-05 17:25:00,FR198908,-39.202,148.887,1989-07-05 17:25:00,32,6.3,32,11.5,32,1260,32,29.5,32,35.54,32,17.25,32,277.7,32,12.2,32,16.4,32,2681,"LINESTRING (148.887 -39.202, 148.893 -39.195)"
FR198908_VOYAGE.1989-07-05 17:30:00,FR198908,-39.195,148.893,1989-07-05 17:30:00,32,6.2,32,11.5,32,1300,32,29.3,32,35.55,32,17.22,32,277.7,32,12.8,32,22.5,32,2681,"LINESTRING (148.893 -39.195, 148.899 -39.187)"
FR198908_VOYAGE.1989-07-05 17:35:00,FR198908,-39.187,148.899,1989-07-05 17:35:00,32,6.2,32,11.6,32,,,28.3,32,35.55,32,17.13,32,280.1,32,13.7,32,25.1,32,2681,"LINESTRING (148.899 -39.187, 148.905 -39.18)"
FR198908_VOYAGE.1989-07-05 17:40:00,FR198908,-39.18,148.905,1989-07-05 17:40:00,32,6,32,11.6,32,1586,32,28.5,32,35.56,32,17.15,32,276.8,32,13.2,32,21.6,32,2681,"LINESTRING (148.905 -39.18, 148.912 -39.173)"
FR198908_VOYAGE.1989-07-05 17:45:00,FR198908,-39.173,148.912,1989-07-05 17:45:00,32,5.9,32,11.6,32,1420,32,29.5,32,35.56,32,17.12,32,277.6,32,12.1,32,16.4,32,2681,"LINESTRING (148.912 -39.173, 148.918 -39.166)"
FR198908_VOYAGE.1989-07-05 17:50:00,FR198908,-39.166,148.918,1989-07-05 17:50:00,32,6,32,11.5,32,1447,32,28.3,32,35.53,32,17.07,32,281.1,32,11.8,32,14.6,32,2681,"LINESTRING (148.918 -39.166, 148.924 -39.159)"
FR198908_VOYAGE.1989-07-05 17:55:00,FR198908,-39.159,148.924,1989-07-05 17:55:00,32,6,32,11.4,32,1486,32,26.7,32,35.53,32,17.04,32,282.1,32,11.4,32,17.9,32,2681,"LINESTRING (148.924 -39.159, 148.93 -39.152)"
FR198908_VOYAGE.1989-07-05 18:00:00,FR198908,-39.152,148.93,1989-07-05 18:00:00,32,5.6,32,11.5,32,1520,32,24.9,32,35.53,32,17.01,32,289.5,32,12.5,32,23.4,32,2681,"LINESTRING (148.93 -39.152, 148.936 -39.146)"
FR198908_VOYAGE.1989-07-05 18:05:00,FR198908,-39.146,148.936,1989-07-05 18:05:00,32,4.2,32,11.6,32,1556,32,25.5,32,35.52,32,17.01,32,284.1,32,11.6,32,19.7,32,2681,"LINESTRING (148.936 -39.146, 148.94 -39.141)"
FR198908_VOYAGE.1989-07-05 18:10:00,FR198908,-39.141,148.94,1989-07-05 18:10:00,32,3.9,32,11.6,32,1591,32,26.1,32,35.53,32,16.96,32,286.7,32,11.6,32,22.9,32,2681,"LINESTRING (148.94 -39.141, 148.945 -39.136)"
FR198908_VOYAGE.1989-07-05 18:15:00,FR198908,-39.136,148.945,1989-07-05 18:15:00,32,4,32,11.5,32,1598,32,25.3,32,35.54,32,16.92,32,285.5,32,10.9,32,18.2,32,2681,"LINESTRING (148.945 -39.136, 148.95 -39.131)"
FR198908_VOYAGE.1989-07-05 18:20:00,FR198908,-39.131,148.95,1989-07-05 18:20:00,32,4,32,11.5,32,1625,32,25.6,32,35.54,32,16.84,32,289,32,11.2,32,20.3,32,2681,"LINESTRING (148.95 -39.131, 148.954 -39.126)"
FR198908_VOYAGE.1989-07-05 18:25:00,FR198908,-39.126,148.954,1989-07-05 18:25:00,32,4,32,11.6,32,1653,32,25.9,32,35.54,32,16.78,32,286.7,32,10.7,32,14.2,32,2681,"LINESTRING (148.954 -39.126, 148.958 -39.121)"
FR198908_VOYAGE.1989-07-05 18:30:00,FR198908,-39.121,148.958,1989-07-05 18:30:00,32,3.6,32,11.6,32,1767,32,38.4,32,35.53,32,16.7,32,303.6,32,13.3,32,22.6,32,2681,"LINESTRING (148.958 -39.121, 148.964 -39.118)"
FR198908_VOYAGE.1989-07-05 18:35:00,FR198908,-39.118,148.964,1989-07-05 18:35:00,32,5.3,32,11.6,32,1754,32,203.6,32,35.52,32,16.62,32,323.6,32,19.5,32,25,32,2681,"LINESTRING (148.964 -39.118, 148.958 -39.127)"
FR198908_VOYAGE.1989-07-05 18:40:00,FR198908,-39.127,148.958,1989-07-05 18:40:00,32,8.4,32,11.6,32,1684,32,213.6,32,35.53,32,16.72,32,312.9,32,19.9,32,27.7,32,2681,"LINESTRING (148.958 -39.127, 148.95 -39.137)"
FR198908_VOYAGE.1989-07-05 18:45:00,FR198908,-39.137,148.95,1989-07-05 18:45:00,32,9.2,32,11.7,32,1615,32,217.9,32,35.54,32,16.87,32,313.6,32,20.4,32,31.4,32,2681,"LINESTRING (148.95 -39.137, 148.94 -39.148)"
FR198908_VOYAGE.1989-07-05 18:50:00,FR198908,-39.148,148.94,1989-07-05 18:50:00,32,9.6,32,11.6,32,1581,32,218.8,32,35.53,32,16.97,32,316.9,32,20.2,32,27.8,32,2681,"LINESTRING (148.94 -39.148, 148.93 -39.158)"
FR198908_VOYAGE.1989-07-05 18:55:00,FR198908,-39.158,148.93,1989-07-05 18:55:00,32,9.5,32,11.7,32,1504,32,218.2,32,35.51,32,17.01,32,320.3,32,20.3,32,29.2,32,2681,"LINESTRING (148.93 -39.158, 148.92 -39.169)"
FR198908_VOYAGE.1989-07-05 19:00:00,FR198908,-39.169,148.92,1989-07-05 19:00:00,32,9.8,32,11.7,32,1455,32,218.6,32,35.54,32,17.05,32,317.2,32,19.8,32,27.2,32,2681,"LINESTRING (148.92 -39.169, 148.91 -39.18)"
FR198908_VOYAGE.1989-07-05 19:05:00,FR198908,-39.18,148.91,1989-07-05 19:05:00,32,9.8,32,11.7,32,,,220.4,32,35.53,32,17.1,32,316.4,32,19.7,32,31.9,32,2681,"LINESTRING (148.91 -39.18, 148.9 -39.191)"
FR198908_VOYAGE.1989-07-05 19:10:00,FR198908,-39.191,148.9,1989-07-05 19:10:00,32,9.4,32,11.7,32,1365,32,228.5,32,35.56,32,17.14,32,316.5,32,20.3,32,24.1,32,2681,"LINESTRING (148.9 -39.191, 148.889 -39.199)"
FR198908_VOYAGE.1989-07-05 19:15:00,FR198908,-39.199,148.889,1989-07-05 19:15:00,32,2.7,32,11.6,32,1281,32,235.7,32,35.55,32,17.2,32,323.4,32,19.6,32,26,32,2681,"LINESTRING (148.889 -39.199, 148.887 -39.201)"
FR198908_VOYAGE.1989-07-05 19:20:00,FR198908,-39.201,148.887,1989-07-05 19:20:00,32,0.6,32,11.3,32,1265,32,286.1,32,35.55,32,17.23,32,319.1,32,19.2,32,24.2,32,2681,"LINESTRING (148.887 -39.201, 148.887 -39.201)"
FR198908_VOYAGE.1989-07-05 19:25:00,FR198908,-39.201,148.887,1989-07-05 19:25:00,32,0.8,32,11.3,32,1267,32,291.1,32,35.55,32,17.24,32,319.6,32,19.9,32,25.8,32,2681,"LINESTRING (148.887 -39.201, 148.888 -39.202)"
FR198908_VOYAGE.1989-07-05 19:30:00,FR198908,-39.202,148.888,1989-07-05 19:30:00,32,0.9,32,11.3,32,1269,32,295.6,32,35.55,32,17.24,32,319.9,32,19.1,32,27,32,2681,"LINESTRING (148.888 -39.202, 148.888 -39.202)"
FR198908_VOYAGE.1989-07-05 19:35:00,FR198908,-39.202,148.888,1989-07-05 19:35:00,32,0.6,32,11.5,32,1268,32,292.1,32,35.54,32,17.23,32,322.3,32,18.5,32,24.7,32,2681,"LINESTRING (148.888 -39.202, 148.888 -39.202)"
FR198908_VOYAGE.1989-07-05 19:40:00,FR198908,-39.202,148.888,1989-07-05 19:40:00,32,0.4,32,11.5,32,1267,32,295,32,35.54,32,17.23,32,316.6,32,18.7,32,21.9,32,2681,"LINESTRING (148.888 -39.202, 148.888 -39.204)"
FR198908_VOYAGE.1989-07-05 19:45:00,FR198908,-39.204,148.888,1989-07-05 19:45:00,32,0.8,32,11.6,32,1269,32,279.2,32,35.55,32,17.24,32,310.6,32,18.4,32,22.9,32,2681,"LINESTRING (148.888 -39.204, 148.888 -39.204)"
FR198908_VOYAGE.1989-07-05 19:50:00,FR198908,-39.204,148.888,1989-07-05 19:50:00,32,0.7,32,11.5,32,1269,32,287.9,32,35.55,32,17.21,32,324.2,32,18.9,32,22,32,2681,"LINESTRING (148.888 -39.204, 148.889 -39.204)"
FR198908_VOYAGE.1989-07-05 19:55:00,FR198908,-39.204,148.889,1989-07-05 19:55:00,32,0.8,32,11.5,32,1269,32,284.9,32,35.54,32,17.24,32,321.1,32,18.4,32,23.5,32,2681,"LINESTRING (148.889 -39.204, 148.89 -39.204)"
FR198908_VOYAGE.1989-07-05 20:00:00,FR198908,-39.204,148.89,1989-07-05 20:00:00,32,0.3,32,11.7,32,1266,32,233,32,35.54,32,17.18,32,308.1,32,18.9,32,25,32,2681,"LINESTRING (148.89 -39.204, 148.891 -39.204)"
FR198908_VOYAGE.1989-07-05 20:05:00,FR198908,-39.204,148.891,1989-07-05 20:05:00,32,0.4,32,11.7,32,1268,32,216.4,32,35.56,32,17.18,32,310.3,32,17.4,32,23.2,32,2681,"LINESTRING (148.891 -39.204, 148.892 -39.205)"
FR198908_VOYAGE.1989-07-05 20:10:00,FR198908,-39.205,148.892,1989-07-05 20:10:00,32,0.4,32,11.7,32,1271,32,220.9,32,35.55,32,17.18,32,320.7,32,18.6,32,24.8,32,2681,"LINESTRING (148.892 -39.205, 148.891 -39.205)"
FR198908_VOYAGE.1989-07-05 20:15:00,FR198908,-39.205,148.891,1989-07-05 20:15:00,32,5.5,32,11.7,32,1273,32,270,32,35.56,32,17.14,32,319.6,32,21.2,32,26.8,32,2681,"LINESTRING (148.891 -39.205, 148.88 -39.206)"
FR198908_VOYAGE.1989-07-05 20:20:00,FR198908,-39.206,148.88,1989-07-05 20:20:00,32,7.6,32,11.6,32,1242,32,269.8,32,35.54,32,17.24,32,317.1,32,20.3,32,25.4,32,2681,"LINESTRING (148.88 -39.206, 148.866 -39.206)"
FR198908_VOYAGE.1989-07-05 20:25:00,FR198908,-39.206,148.866,1989-07-05 20:25:00,32,8.3,32,11.6,32,1201,32,270.9,32,35.53,32,17.31,32,322.6,32,21.6,32,26.8,32,2681,"LINESTRING (148.866 -39.206, 148.852 -39.206)"
FR198908_VOYAGE.1989-07-05 20:30:00,FR198908,-39.206,148.852,1989-07-05 20:30:00,32,7.8,32,,,,,270.8,32,35.52,32,17.34,32,319.3,32,21.8,32,29.3,32,2681,"LINESTRING (148.852 -39.206, 148.838 -39.207)"
FR198908_VOYAGE.1989-07-05 20:35:00,FR198908,-39.207,148.838,1989-07-05 20:35:00,32,7.5,32,,,1160,32,271.6,32,35.53,32,17.36,32,319.8,32,21.5,32,25.1,32,2681,"LINESTRING (148.838 -39.207, 148.825 -39.207)"
FR198908_VOYAGE.1989-07-05 20:40:00,FR198908,-39.207,148.825,1989-07-05 20:40:00,32,8.4,32,,,1124,32,272.2,32,35.52,32,17.34,32,323.2,32,20.7,32,24.5,32,2681,"LINESTRING (148.825 -39.207, 148.81 -39.207)"
FR198908_VOYAGE.1989-07-05 20:45:00,FR198908,-39.207,148.81,1989-07-05 20:45:00,32,7.5,32,,,,,273.4,32,35.52,32,17.32,32,323,32,21.4,32,26.2,32,2681,"LINESTRING (148.81 -39.207, 148.797 -39.207)"
FR198908_VOYAGE.1989-07-05 20:50:00,FR198908,-39.207,148.797,1989-07-05 20:50:00,32,7.6,32,11.6,32,,,272.6,32,35.52,32,17.27,32,326.4,32,22.1,32,25.3,32,2681,"LINESTRING (148.797 -39.207, 148.784 -39.207)"
FR198908_VOYAGE.1989-07-05 20:55:00,FR198908,-39.207,148.784,1989-07-05 20:55:00,32,8,32,11.6,32,,,273.4,32,35.54,32,17.19,32,327.3,32,23,32,27.7,32,2681,"LINESTRING (148.784 -39.207, 148.754 -39.207)"
FR198908_VOYAGE.1989-07-05 21:05:00,FR198908,-39.207,148.754,1989-07-05 21:05:00,32,7.6,32,11.7,32,,,272.6,32,35.54,32,17.06,32,320.7,32,22.4,32,26,32,2681,"LINESTRING (148.754 -39.207, 148.739 -39.207)"
FR198908_VOYAGE.1989-07-05 21:10:00,FR198908,-39.207,148.739,1989-07-05 21:10:00,32,7.6,32,11.6,32,,,272,32,35.52,32,16.96,32,323,32,22.5,32,26.4,32,2681,"LINESTRING (148.739 -39.207, 148.724 -39.208)"
FR198908_VOYAGE.1989-07-05 21:15:00,FR198908,-39.208,148.724,1989-07-05 21:15:00,32,7.7,32,11.6,32,651,32,272.6,32,35.53,32,16.87,32,322.2,32,23,32,27.1,32,2681,"LINESTRING (148.724 -39.208, 148.709 -39.208)"
FR198908_VOYAGE.1989-07-05 21:20:00,FR198908,-39.208,148.709,1989-07-05 21:20:00,32,7.8,32,11.7,32,449,32,273.1,32,35.52,32,16.68,32,322.8,32,21.9,32,25,32,2681,"LINESTRING (148.709 -39.208, 148.694 -39.208)"
FR198908_VOYAGE.1989-07-05 21:25:00,FR198908,-39.208,148.694,1989-07-05 21:25:00,32,7.7,32,11.6,32,377,32,272.6,32,35.46,32,15.9,32,325,32,23.8,32,27.9,32,2681,"LINESTRING (148.694 -39.208, 148.68 -39.209)"
FR198908_VOYAGE.1989-07-05 21:30:00,FR198908,-39.209,148.68,1989-07-05 21:30:00,32,7.2,32,11.6,32,333,32,273.3,32,35.45,32,15.77,32,325,32,22.8,32,28.7,32,2681,"LINESTRING (148.68 -39.209, 148.666 -39.209)"
FR198908_VOYAGE.1989-07-05 21:35:00,FR198908,-39.209,148.666,1989-07-05 21:35:00,32,7.5,32,11.6,32,281,32,272.5,32,35.45,32,15.67,32,323.8,32,22,32,26.7,32,2681,"LINESTRING (148.666 -39.209, 148.651 -39.21)"
FR198908_VOYAGE.1989-07-05 21:40:00,FR198908,-39.21,148.651,1989-07-05 21:40:00,32,8.1,32,11.6,32,165,32,273.5,32,35.45,32,15.62,32,328,32,22.6,32,26,32,2681,"LINESTRING (148.651 -39.21, 148.635 -39.21)"
FR198908_VOYAGE.1989-07-05 21:45:00,FR198908,-39.21,148.635,1989-07-05 21:45:00,32,8.5,32,11.6,32,118,32,272.3,32,35.43,32,15.5,32,330.5,32,21.9,32,26,32,2681,"LINESTRING (148.635 -39.21, 148.619 -39.21)"
FR198908_VOYAGE.1989-07-05 21:50:00,FR198908,-39.21,148.619,1989-07-05 21:50:00,32,8.2,32,11.7,32,120,32,272.9,32,35.43,32,15.5,32,332.4,32,22.5,32,28.5,32,2681,"LINESTRING (148.619 -39.21, 148.603 -39.21)"
FR198908_VOYAGE.1989-07-05 21:55:00,FR198908,-39.21,148.603,1989-07-05 21:55:00,32,8,32,11.8,32,116,32,273.2,32,35.42,32,15.45,32,326.1,32,24.2,32,28,32,2681,"LINESTRING (148.603 -39.21, 148.588 -39.211)"
FR198908_VOYAGE.1989-07-05 22:00:00,FR198908,-39.211,148.588,1989-07-05 22:00:00,32,7.7,32,11.8,32,113,32,272.4,32,35.43,32,15.46,32,330,32,23.7,32,30.3,32,2681,"LINESTRING (148.588 -39.211, 148.573 -39.211)"
FR198908_VOYAGE.1989-07-05 22:05:00,FR198908,-39.211,148.573,1989-07-05 22:05:00,32,8.4,32,11.8,32,,,274.9,32,35.44,32,15.44,32,329.8,32,22.8,32,28,32,2681,"LINESTRING (148.573 -39.211, 148.557 -39.21)"
FR198908_VOYAGE.1989-07-05 22:10:00,FR198908,-39.21,148.557,1989-07-05 22:10:00,32,8,32,11.8,32,101,32,276.1,32,35.42,32,15.38,32,325,32,22.9,32,27.2,32,2681,"LINESTRING (148.557 -39.21, 148.541 -39.209)"
FR198908_VOYAGE.1989-07-05 22:15:00,FR198908,-39.209,148.541,1989-07-05 22:15:00,32,8,32,11.9,32,90,32,275.6,32,35.41,32,15.39,32,329.2,32,23.2,32,28.6,32,2681,"LINESTRING (148.541 -39.209, 148.526 -39.209)"
FR198908_VOYAGE.1989-07-05 22:20:00,FR198908,-39.209,148.526,1989-07-05 22:20:00,32,7.5,32,11.8,32,77,32,275,32,35.43,32,15.38,32,325.3,32,23.5,32,27.4,32,2681,"LINESTRING (148.526 -39.209, 148.511 -39.208)"
FR198908_VOYAGE.1989-07-05 22:25:00,FR198908,-39.208,148.511,1989-07-05 22:25:00,32,8,32,11.9,32,69,32,275.2,32,35.43,32,15.35,32,323.9,32,24.2,32,28.6,32,2681,"LINESTRING (148.511 -39.208, 148.496 -39.207)"
FR198908_VOYAGE.1989-07-05 22:30:00,FR198908,-39.207,148.496,1989-07-05 22:30:00,32,7.6,32,11.9,32,64,32,276.3,32,35.44,32,15.29,32,323.4,32,24.4,32,31.2,32,2681,"LINESTRING (148.496 -39.207, 148.481 -39.207)"
FR198908_VOYAGE.1989-07-05 22:35:00,FR198908,-39.207,148.481,1989-07-05 22:35:00,32,8.4,32,11.9,32,61,32,276.5,32,35.45,32,15.27,32,325.9,32,24.1,32,26.8,32,2681,"LINESTRING (148.481 -39.207, 148.465 -39.206)"
FR198908_VOYAGE.1989-07-05 22:40:00,FR198908,-39.206,148.465,1989-07-05 22:40:00,32,8.1,32,11.9,32,57,32,277.1,32,35.45,32,15.26,32,326.9,32,24,32,28.6,32,2681,"LINESTRING (148.465 -39.206, 148.45 -39.205)"
FR198908_VOYAGE.1989-07-05 22:45:00,FR198908,-39.205,148.45,1989-07-05 22:45:00,32,7.5,32,11.7,32,58,32,276,32,35.46,32,15.26,32,324.2,32,24.1,32,28.1,32,2681,"LINESTRING (148.45 -39.205, 148.436 -39.205)"
FR198908_VOYAGE.1989-07-05 22:50:00,FR198908,-39.205,148.436,1989-07-05 22:50:00,32,7.5,32,12,32,59,32,276.1,32,35.46,32,15.23,32,323,32,25.1,32,29.6,32,2681,"LINESTRING (148.436 -39.205, 148.423 -39.204)"
FR198908_VOYAGE.1989-07-05 22:55:00,FR198908,-39.204,148.423,1989-07-05 22:55:00,32,7.9,32,12,32,56,32,280.3,32,35.47,32,15.15,32,327.2,32,23.4,32,28.8,32,2681,"LINESTRING (148.423 -39.204, 148.41 -39.203)"
FR198908_VOYAGE.1989-07-05 23:00:00,FR198908,-39.203,148.41,1989-07-05 23:00:00,32,2.3,32,12.1,32,,,280,32,35.48,32,15.13,32,317.6,32,21.7,32,25.1,32,2681,"LINESTRING (148.41 -39.203, 148.408 -39.204)"
FR198908_VOYAGE.1989-07-05 23:05:00,FR198908,-39.204,148.408,1989-07-05 23:05:00,32,0.4,32,12.2,32,56,32,227.8,32,35.48,32,15.14,32,320.1,32,20.4,32,25.7,32,2681,"LINESTRING (148.408 -39.204, 148.408 -39.206)"
FR198908_VOYAGE.1989-07-05 23:10:00,FR198908,-39.206,148.408,1989-07-05 23:10:00,32,0.3,32,12.3,32,56,32,226,32,35.48,32,15.14,32,325,32,19.4,32,23,32,2681,"LINESTRING (148.408 -39.206, 148.408 -39.207)"
FR198908_VOYAGE.1989-07-05 23:15:00,FR198908,-39.207,148.408,1989-07-05 23:15:00,32,0.3,32,12.3,32,55,32,224.4,32,35.48,32,15.14,32,324.4,32,22,32,31,32,2681,"LINESTRING (148.408 -39.207, 148.409 -39.208)"
FR198908_VOYAGE.1989-07-05 23:20:00,FR198908,-39.208,148.409,1989-07-05 23:20:00,32,2,32,12.4,32,56,32,224.5,32,35.46,32,15.14,32,325.8,32,21.5,32,27.2,32,2681,"LINESTRING (148.409 -39.208, 148.408 -39.209)"
FR198908_VOYAGE.1989-07-05 23:25:00,FR198908,-39.209,148.408,1989-07-05 23:25:00,32,0.2,32,12.4,32,57,32,238.3,32,35.47,32,15.14,32,320.4,32,21.6,32,28.2,32,2681,"LINESTRING (148.408 -39.209, 148.405 -39.212)"
FR198908_VOYAGE.1989-07-05 23:30:00,FR198908,-39.212,148.405,1989-07-05 23:30:00,32,4.2,32,12.2,32,58,32,271.6,32,35.47,32,15.14,32,330,32,26.1,32,30.1,32,2681,"LINESTRING (148.405 -39.212, 148.394 -39.213)"
FR198908_VOYAGE.1989-07-05 23:35:00,FR198908,-39.213,148.394,1989-07-05 23:35:00,32,5.9,32,12.2,32,58,32,271.3,32,35.45,32,15.08,32,323.4,32,24.2,32,32.4,32,2681,"LINESTRING (148.394 -39.213, 148.381 -39.215)"
FR198908_VOYAGE.1989-07-05 23:40:00,FR198908,-39.215,148.381,1989-07-05 23:40:00,32,6.9,32,12.2,32,58,32,271.7,32,35.45,32,15.03,32,326.3,32,23.9,32,29.4,32,2681,"LINESTRING (148.381 -39.215, 148.367 -39.216)"
FR198908_VOYAGE.1989-07-05 23:45:00,FR198908,-39.216,148.367,1989-07-05 23:45:00,32,7.5,32,12.1,32,57,32,271.4,32,35.46,32,15.02,32,327.8,32,24.8,32,31.3,32,2681,"LINESTRING (148.367 -39.216, 148.352 -39.217)"
FR198908_VOYAGE.1989-07-05 23:50:00,FR198908,-39.217,148.352,1989-07-05 23:50:00,32,6.7,32,12.2,32,58,32,271.7,32,35.46,32,14.96,32,331.9,32,24.2,32,27.6,32,2681,"LINESTRING (148.352 -39.217, 148.338 -39.219)"
FR198908_VOYAGE.1989-07-05 23:55:00,FR198908,-39.219,148.338,1989-07-05 23:55:00,32,7,32,12.1,32,57,32,270.9,32,35.46,32,14.97,32,326.5,32,25.3,32,29.5,32,2681,"LINESTRING (148.338 -39.219, 148.323 -39.22)"
FR198908_VOYAGE.1989-07-06 00:00:00,FR198908,-39.22,148.323,1989-07-06 00:00:00,32,7.1,32,12.1,32,58,32,272,32,35.46,32,14.94,32,329.2,32,24.9,32,30.6,32,2681,"LINESTRING (148.323 -39.22, 148.308 -39.221)"
