FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198609_VOYAGE.1986-11-05 05:50:00,FR198609,-47.677,150.01,1986-11-05 05:50:00,32,34.99,32,11.18,32,4144,"LINESTRING (150.01 -47.677, 150.02 -47.693)"
FR198609_VOYAGE.1986-11-05 05:55:00,FR198609,-47.693,150.02,1986-11-05 05:55:00,32,34.99,32,11.19,32,4144,"LINESTRING (150.02 -47.693, 150.03 -47.709)"
FR198609_VOYAGE.1986-11-05 06:00:00,FR198609,-47.709,150.03,1986-11-05 06:00:00,32,34.97,32,11.25,32,4144,"LINESTRING (150.03 -47.709, 150.04 -47.725)"
FR198609_VOYAGE.1986-11-05 06:05:00,FR198609,-47.725,150.04,1986-11-05 06:05:00,32,34.94,32,11.04,32,4144,"LINESTRING (150.04 -47.725, 150.049 -47.741)"
FR198609_VOYAGE.1986-11-05 06:10:00,FR198609,-47.741,150.049,1986-11-05 06:10:00,32,34.84,32,10.69,32,4144,"LINESTRING (150.049 -47.741, 150.059 -47.757)"
FR198609_VOYAGE.1986-11-05 06:15:00,FR198609,-47.757,150.059,1986-11-05 06:15:00,32,34.81,32,10.57,32,4144,"LINESTRING (150.059 -47.757, 150.068 -47.77)"
FR198609_VOYAGE.1986-11-05 06:20:00,FR198609,-47.77,150.068,1986-11-05 06:20:00,32,34.82,32,10.65,32,4144,"LINESTRING (150.068 -47.77, 150.078 -47.788)"
FR198609_VOYAGE.1986-11-05 06:25:00,FR198609,-47.788,150.078,1986-11-05 06:25:00,32,34.9,32,10.95,32,4144,"LINESTRING (150.078 -47.788, 150.087 -47.801)"
FR198609_VOYAGE.1986-11-05 06:30:00,FR198609,-47.801,150.087,1986-11-05 06:30:00,32,34.93,32,11.02,32,4144,"LINESTRING (150.087 -47.801, 150.098 -47.82)"
FR198609_VOYAGE.1986-11-05 06:35:00,FR198609,-47.82,150.098,1986-11-05 06:35:00,32,34.92,32,11.06,32,4144,"LINESTRING (150.098 -47.82, 150.106 -47.833)"
FR198609_VOYAGE.1986-11-05 06:40:00,FR198609,-47.833,150.106,1986-11-05 06:40:00,32,34.91,32,11.05,32,4144,"LINESTRING (150.106 -47.833, 150.116 -47.848)"
FR198609_VOYAGE.1986-11-05 06:45:00,FR198609,-47.848,150.116,1986-11-05 06:45:00,32,34.9,32,11.08,32,4144,"LINESTRING (150.116 -47.848, 150.126 -47.864)"
FR198609_VOYAGE.1986-11-05 06:50:00,FR198609,-47.864,150.126,1986-11-05 06:50:00,32,34.9,32,11.09,32,4144,"LINESTRING (150.126 -47.864, 150.135 -47.88)"
FR198609_VOYAGE.1986-11-05 06:55:00,FR198609,-47.88,150.135,1986-11-05 06:55:00,32,34.9,32,11.05,32,4144,"LINESTRING (150.135 -47.88, 150.145 -47.896)"
FR198609_VOYAGE.1986-11-05 07:00:00,FR198609,-47.896,150.145,1986-11-05 07:00:00,32,34.86,32,10.95,32,4144,"LINESTRING (150.145 -47.896, 150.155 -47.911)"
FR198609_VOYAGE.1986-11-05 07:05:00,FR198609,-47.911,150.155,1986-11-05 07:05:00,32,34.85,32,10.93,32,4144,"LINESTRING (150.155 -47.911, 150.164 -47.927)"
FR198609_VOYAGE.1986-11-05 07:10:00,FR198609,-47.927,150.164,1986-11-05 07:10:00,32,34.85,32,11,32,4144,"LINESTRING (150.164 -47.927, 150.173 -47.943)"
FR198609_VOYAGE.1986-11-05 07:15:00,FR198609,-47.943,150.173,1986-11-05 07:15:00,32,34.87,32,11.03,32,4144,"LINESTRING (150.173 -47.943, 150.183 -47.958)"
FR198609_VOYAGE.1986-11-05 07:20:00,FR198609,-47.958,150.183,1986-11-05 07:20:00,32,34.89,32,11.12,32,4144,"LINESTRING (150.183 -47.958, 150.192 -47.974)"
FR198609_VOYAGE.1986-11-05 07:25:00,FR198609,-47.974,150.192,1986-11-05 07:25:00,32,34.92,32,11.25,32,4144,"LINESTRING (150.192 -47.974, 150.202 -47.989)"
FR198609_VOYAGE.1986-11-05 07:30:00,FR198609,-47.989,150.202,1986-11-05 07:30:00,32,34.94,32,11.2,32,4144,"LINESTRING (150.202 -47.989, 150.211 -48.004)"
FR198609_VOYAGE.1986-11-05 07:35:00,FR198609,-48.004,150.211,1986-11-05 07:35:00,32,34.92,32,11.14,32,4144,"LINESTRING (150.211 -48.004, 150.22 -48.02)"
FR198609_VOYAGE.1986-11-05 07:40:00,FR198609,-48.02,150.22,1986-11-05 07:40:00,32,34.91,32,11.11,32,4144,"LINESTRING (150.22 -48.02, 150.23 -48.035)"
FR198609_VOYAGE.1986-11-05 07:45:00,FR198609,-48.035,150.23,1986-11-05 07:45:00,32,34.89,32,11.03,32,4144,"LINESTRING (150.23 -48.035, 150.239 -48.051)"
FR198609_VOYAGE.1986-11-05 07:50:00,FR198609,-48.051,150.239,1986-11-05 07:50:00,32,34.85,32,10.87,32,4144,"LINESTRING (150.239 -48.051, 150.249 -48.067)"
FR198609_VOYAGE.1986-11-05 07:55:00,FR198609,-48.067,150.249,1986-11-05 07:55:00,32,34.86,32,10.91,32,4144,"LINESTRING (150.249 -48.067, 150.258 -48.082)"
FR198609_VOYAGE.1986-11-05 08:00:00,FR198609,-48.082,150.258,1986-11-05 08:00:00,32,34.91,32,11.06,32,4144,"LINESTRING (150.258 -48.082, 150.267 -48.098)"
FR198609_VOYAGE.1986-11-05 08:05:00,FR198609,-48.098,150.267,1986-11-05 08:05:00,32,34.92,32,11.11,32,4144,"LINESTRING (150.267 -48.098, 150.276 -48.114)"
FR198609_VOYAGE.1986-11-05 08:10:00,FR198609,-48.114,150.276,1986-11-05 08:10:00,32,34.92,32,11.13,32,4144,"LINESTRING (150.276 -48.114, 150.286 -48.13)"
FR198609_VOYAGE.1986-11-05 08:15:00,FR198609,-48.13,150.286,1986-11-05 08:15:00,32,34.94,32,11.14,32,4144,"LINESTRING (150.286 -48.13, 150.294 -48.145)"
FR198609_VOYAGE.1986-11-05 08:20:00,FR198609,-48.145,150.294,1986-11-05 08:20:00,32,34.93,32,11.13,32,4144,"LINESTRING (150.294 -48.145, 150.304 -48.161)"
FR198609_VOYAGE.1986-11-05 08:25:00,FR198609,-48.161,150.304,1986-11-05 08:25:00,32,34.93,32,11.08,32,4144,"LINESTRING (150.304 -48.161, 150.312 -48.177)"
FR198609_VOYAGE.1986-11-05 08:30:00,FR198609,-48.177,150.312,1986-11-05 08:30:00,32,34.92,32,11.08,32,4144,"LINESTRING (150.312 -48.177, 150.322 -48.193)"
FR198609_VOYAGE.1986-11-05 08:35:00,FR198609,-48.193,150.322,1986-11-05 08:35:00,32,34.92,32,11.09,32,4144,"LINESTRING (150.322 -48.193, 150.331 -48.208)"
FR198609_VOYAGE.1986-11-05 08:40:00,FR198609,-48.208,150.331,1986-11-05 08:40:00,32,34.92,32,11.04,32,4144,"LINESTRING (150.331 -48.208, 150.34 -48.224)"
FR198609_VOYAGE.1986-11-05 08:45:00,FR198609,-48.224,150.34,1986-11-05 08:45:00,32,34.94,32,10.99,32,4144,"LINESTRING (150.34 -48.224, 150.35 -48.24)"
FR198609_VOYAGE.1986-11-05 08:50:00,FR198609,-48.24,150.35,1986-11-05 08:50:00,32,34.93,32,11.05,32,4144,"LINESTRING (150.35 -48.24, 150.359 -48.255)"
FR198609_VOYAGE.1986-11-05 08:55:00,FR198609,-48.255,150.359,1986-11-05 08:55:00,32,34.93,32,11.04,32,4144,"LINESTRING (150.359 -48.255, 150.368 -48.271)"
FR198609_VOYAGE.1986-11-05 09:00:00,FR198609,-48.271,150.368,1986-11-05 09:00:00,32,34.9,32,10.9,32,4144,"LINESTRING (150.368 -48.271, 150.378 -48.286)"
FR198609_VOYAGE.1986-11-05 09:05:00,FR198609,-48.286,150.378,1986-11-05 09:05:00,32,34.83,32,10.69,32,4144,"LINESTRING (150.378 -48.286, 150.388 -48.301)"
FR198609_VOYAGE.1986-11-05 09:10:00,FR198609,-48.301,150.388,1986-11-05 09:10:00,32,34.85,32,10.78,32,4144,"LINESTRING (150.388 -48.301, 150.398 -48.317)"
FR198609_VOYAGE.1986-11-05 09:15:00,FR198609,-48.317,150.398,1986-11-05 09:15:00,32,34.94,32,11.02,32,4144,"LINESTRING (150.398 -48.317, 150.407 -48.332)"
FR198609_VOYAGE.1986-11-05 09:20:00,FR198609,-48.332,150.407,1986-11-05 09:20:00,32,34.94,32,11.03,32,4144,"LINESTRING (150.407 -48.332, 150.417 -48.347)"
FR198609_VOYAGE.1986-11-05 09:25:00,FR198609,-48.347,150.417,1986-11-05 09:25:00,32,34.95,32,11.08,32,4144,"LINESTRING (150.417 -48.347, 150.428 -48.363)"
FR198609_VOYAGE.1986-11-05 09:30:00,FR198609,-48.363,150.428,1986-11-05 09:30:00,32,34.95,32,11.03,32,4144,"LINESTRING (150.428 -48.363, 150.438 -48.378)"
FR198609_VOYAGE.1986-11-05 09:35:00,FR198609,-48.378,150.438,1986-11-05 09:35:00,32,34.95,32,11.02,32,4144,"LINESTRING (150.438 -48.378, 150.448 -48.394)"
FR198609_VOYAGE.1986-11-05 09:40:00,FR198609,-48.394,150.448,1986-11-05 09:40:00,32,34.93,32,10.96,32,4144,"LINESTRING (150.448 -48.394, 150.458 -48.409)"
FR198609_VOYAGE.1986-11-05 09:45:00,FR198609,-48.409,150.458,1986-11-05 09:45:00,32,34.9,32,10.88,32,4144,"LINESTRING (150.458 -48.409, 150.468 -48.425)"
FR198609_VOYAGE.1986-11-05 09:50:00,FR198609,-48.425,150.468,1986-11-05 09:50:00,32,34.91,32,10.87,32,4144,"LINESTRING (150.468 -48.425, 150.479 -48.44)"
FR198609_VOYAGE.1986-11-05 09:55:00,FR198609,-48.44,150.479,1986-11-05 09:55:00,32,34.94,32,10.94,32,4144,"LINESTRING (150.479 -48.44, 150.489 -48.456)"
FR198609_VOYAGE.1986-11-05 10:00:00,FR198609,-48.456,150.489,1986-11-05 10:00:00,32,34.94,32,10.9,32,4144,"LINESTRING (150.489 -48.456, 150.5 -48.471)"
FR198609_VOYAGE.1986-11-05 10:05:00,FR198609,-48.471,150.5,1986-11-05 10:05:00,32,34.9,32,10.76,32,4144,"LINESTRING (150.5 -48.471, 150.51 -48.487)"
FR198609_VOYAGE.1986-11-05 10:10:00,FR198609,-48.487,150.51,1986-11-05 10:10:00,32,34.86,32,10.59,32,4144,"LINESTRING (150.51 -48.487, 150.521 -48.502)"
FR198609_VOYAGE.1986-11-05 10:15:00,FR198609,-48.502,150.521,1986-11-05 10:15:00,32,34.91,32,10.83,32,4144,"LINESTRING (150.521 -48.502, 150.531 -48.518)"
FR198609_VOYAGE.1986-11-05 10:20:00,FR198609,-48.518,150.531,1986-11-05 10:20:00,32,34.89,32,10.77,32,4144,"LINESTRING (150.531 -48.518, 150.541 -48.534)"
FR198609_VOYAGE.1986-11-05 10:25:00,FR198609,-48.534,150.541,1986-11-05 10:25:00,32,34.92,32,10.78,32,4144,"LINESTRING (150.541 -48.534, 150.551 -48.549)"
FR198609_VOYAGE.1986-11-05 10:30:00,FR198609,-48.549,150.551,1986-11-05 10:30:00,32,34.93,32,10.83,32,4144,"LINESTRING (150.551 -48.549, 150.561 -48.565)"
FR198609_VOYAGE.1986-11-05 10:35:00,FR198609,-48.565,150.561,1986-11-05 10:35:00,32,34.93,32,10.86,32,4144,"LINESTRING (150.561 -48.565, 150.571 -48.58)"
FR198609_VOYAGE.1986-11-05 10:40:00,FR198609,-48.58,150.571,1986-11-05 10:40:00,32,34.88,32,10.67,32,4144,"LINESTRING (150.571 -48.58, 150.581 -48.595)"
FR198609_VOYAGE.1986-11-05 10:45:00,FR198609,-48.595,150.581,1986-11-05 10:45:00,32,34.78,32,10.12,32,4144,"LINESTRING (150.581 -48.595, 150.591 -48.611)"
FR198609_VOYAGE.1986-11-05 10:50:00,FR198609,-48.611,150.591,1986-11-05 10:50:00,32,34.7,32,9.86,32,4144,"LINESTRING (150.591 -48.611, 150.601 -48.626)"
FR198609_VOYAGE.1986-11-05 10:55:00,FR198609,-48.626,150.601,1986-11-05 10:55:00,32,34.66,32,9.73,32,4144,"LINESTRING (150.601 -48.626, 150.61 -48.642)"
FR198609_VOYAGE.1986-11-05 11:00:00,FR198609,-48.642,150.61,1986-11-05 11:00:00,32,34.65,32,9.74,32,4144,"LINESTRING (150.61 -48.642, 150.619 -48.657)"
FR198609_VOYAGE.1986-11-05 11:05:00,FR198609,-48.657,150.619,1986-11-05 11:05:00,32,34.63,32,9.82,32,4144,"LINESTRING (150.619 -48.657, 150.629 -48.673)"
FR198609_VOYAGE.1986-11-05 11:10:00,FR198609,-48.673,150.629,1986-11-05 11:10:00,32,34.64,32,9.63,32,4144,"LINESTRING (150.629 -48.673, 150.638 -48.688)"
FR198609_VOYAGE.1986-11-05 11:15:00,FR198609,-48.688,150.638,1986-11-05 11:15:00,32,34.64,32,9.64,32,4144,"LINESTRING (150.638 -48.688, 150.648 -48.703)"
FR198609_VOYAGE.1986-11-05 11:20:00,FR198609,-48.703,150.648,1986-11-05 11:20:00,32,34.65,32,9.66,32,4144,"LINESTRING (150.648 -48.703, 150.66 -48.729)"
FR198609_VOYAGE.1986-11-05 11:25:00,FR198609,-48.729,150.66,1986-11-05 11:25:00,32,34.66,32,9.64,32,4144,"LINESTRING (150.66 -48.729, 150.67 -48.744)"
FR198609_VOYAGE.1986-11-05 11:30:00,FR198609,-48.744,150.67,1986-11-05 11:30:00,32,34.65,32,9.64,32,4144,"LINESTRING (150.67 -48.744, 150.68 -48.76)"
FR198609_VOYAGE.1986-11-05 11:35:00,FR198609,-48.76,150.68,1986-11-05 11:35:00,32,34.66,32,9.63,32,4144,"LINESTRING (150.68 -48.76, 150.69 -48.776)"
FR198609_VOYAGE.1986-11-05 11:40:00,FR198609,-48.776,150.69,1986-11-05 11:40:00,32,34.66,32,9.63,32,4144,"LINESTRING (150.69 -48.776, 150.7 -48.792)"
FR198609_VOYAGE.1986-11-05 11:45:00,FR198609,-48.792,150.7,1986-11-05 11:45:00,32,34.66,32,9.7,32,4144,"LINESTRING (150.7 -48.792, 150.711 -48.808)"
FR198609_VOYAGE.1986-11-05 11:50:00,FR198609,-48.808,150.711,1986-11-05 11:50:00,32,34.69,32,9.8,32,4144,"LINESTRING (150.711 -48.808, 150.721 -48.824)"
FR198609_VOYAGE.1986-11-05 11:55:00,FR198609,-48.824,150.721,1986-11-05 11:55:00,32,34.69,32,9.78,32,4144,"LINESTRING (150.721 -48.824, 150.731 -48.839)"
FR198609_VOYAGE.1986-11-05 12:00:00,FR198609,-48.839,150.731,1986-11-05 12:00:00,32,34.67,32,9.68,32,4144,"LINESTRING (150.731 -48.839, 150.741 -48.855)"
FR198609_VOYAGE.1986-11-05 12:05:00,FR198609,-48.855,150.741,1986-11-05 12:05:00,32,34.66,32,9.63,32,4144,"LINESTRING (150.741 -48.855, 150.751 -48.871)"
FR198609_VOYAGE.1986-11-05 12:10:00,FR198609,-48.871,150.751,1986-11-05 12:10:00,32,34.68,32,9.61,32,4144,"LINESTRING (150.751 -48.871, 150.762 -48.886)"
FR198609_VOYAGE.1986-11-05 12:15:00,FR198609,-48.886,150.762,1986-11-05 12:15:00,32,34.67,32,9.63,32,4144,"LINESTRING (150.762 -48.886, 150.772 -48.902)"
FR198609_VOYAGE.1986-11-05 12:20:00,FR198609,-48.902,150.772,1986-11-05 12:20:00,32,34.66,32,9.65,32,4144,"LINESTRING (150.772 -48.902, 150.782 -48.918)"
FR198609_VOYAGE.1986-11-05 12:25:00,FR198609,-48.918,150.782,1986-11-05 12:25:00,32,34.66,32,9.74,32,4144,"LINESTRING (150.782 -48.918, 150.792 -48.933)"
FR198609_VOYAGE.1986-11-05 12:30:00,FR198609,-48.933,150.792,1986-11-05 12:30:00,32,34.66,32,9.7,32,4144,"LINESTRING (150.792 -48.933, 150.802 -48.949)"
FR198609_VOYAGE.1986-11-05 12:35:00,FR198609,-48.949,150.802,1986-11-05 12:35:00,32,34.68,32,9.67,32,4144,"LINESTRING (150.802 -48.949, 150.812 -48.965)"
FR198609_VOYAGE.1986-11-05 12:40:00,FR198609,-48.965,150.812,1986-11-05 12:40:00,32,34.66,32,9.67,32,4144,"LINESTRING (150.812 -48.965, 150.822 -48.98)"
FR198609_VOYAGE.1986-11-05 12:45:00,FR198609,-48.98,150.822,1986-11-05 12:45:00,32,34.62,32,9.47,32,4144,"LINESTRING (150.822 -48.98, 150.832 -48.996)"
FR198609_VOYAGE.1986-11-05 12:50:00,FR198609,-48.996,150.832,1986-11-05 12:50:00,32,34.59,32,9.3,32,4144,"LINESTRING (150.832 -48.996, 150.843 -49.012)"
FR198609_VOYAGE.1986-11-05 12:55:00,FR198609,-49.012,150.843,1986-11-05 12:55:00,32,34.58,32,9.16,32,4144,"LINESTRING (150.843 -49.012, 150.853 -49.028)"
FR198609_VOYAGE.1986-11-05 13:00:00,FR198609,-49.028,150.853,1986-11-05 13:00:00,32,34.56,32,9.12,32,4144,"LINESTRING (150.853 -49.028, 150.863 -49.043)"
FR198609_VOYAGE.1986-11-05 13:05:00,FR198609,-49.043,150.863,1986-11-05 13:05:00,32,34.52,32,9.07,32,4144,"LINESTRING (150.863 -49.043, 150.873 -49.059)"
FR198609_VOYAGE.1986-11-05 13:10:00,FR198609,-49.059,150.873,1986-11-05 13:10:00,32,34.52,32,9.04,32,4144,"LINESTRING (150.873 -49.059, 150.883 -49.075)"
FR198609_VOYAGE.1986-11-05 13:15:00,FR198609,-49.075,150.883,1986-11-05 13:15:00,32,34.53,32,9.03,32,4144,"LINESTRING (150.883 -49.075, 150.893 -49.09)"
FR198609_VOYAGE.1986-11-05 13:20:00,FR198609,-49.09,150.893,1986-11-05 13:20:00,32,34.53,32,9,32,4144,"LINESTRING (150.893 -49.09, 150.904 -49.106)"
FR198609_VOYAGE.1986-11-05 13:25:00,FR198609,-49.106,150.904,1986-11-05 13:25:00,32,34.53,32,8.99,32,4144,"LINESTRING (150.904 -49.106, 150.914 -49.122)"
FR198609_VOYAGE.1986-11-05 13:30:00,FR198609,-49.122,150.914,1986-11-05 13:30:00,32,34.51,32,8.96,32,4144,"LINESTRING (150.914 -49.122, 150.924 -49.138)"
FR198609_VOYAGE.1986-11-05 13:35:00,FR198609,-49.138,150.924,1986-11-05 13:35:00,32,34.51,32,8.95,32,4144,"LINESTRING (150.924 -49.138, 150.934 -49.153)"
FR198609_VOYAGE.1986-11-05 13:40:00,FR198609,-49.153,150.934,1986-11-05 13:40:00,32,34.52,32,8.96,32,4144,"LINESTRING (150.934 -49.153, 150.945 -49.169)"
FR198609_VOYAGE.1986-11-05 13:45:00,FR198609,-49.169,150.945,1986-11-05 13:45:00,32,34.53,32,9.02,32,4144,"LINESTRING (150.945 -49.169, 150.955 -49.184)"
FR198609_VOYAGE.1986-11-05 13:50:00,FR198609,-49.184,150.955,1986-11-05 13:50:00,32,34.53,32,9.06,32,4144,"LINESTRING (150.955 -49.184, 150.965 -49.2)"
FR198609_VOYAGE.1986-11-05 13:55:00,FR198609,-49.2,150.965,1986-11-05 13:55:00,32,34.54,32,9.08,32,4144,"LINESTRING (150.965 -49.2, 150.976 -49.216)"
FR198609_VOYAGE.1986-11-05 14:00:00,FR198609,-49.216,150.976,1986-11-05 14:00:00,32,34.54,32,9.07,32,4144,"LINESTRING (150.976 -49.216, 150.986 -49.232)"
FR198609_VOYAGE.1986-11-05 14:05:00,FR198609,-49.232,150.986,1986-11-05 14:05:00,32,34.55,32,8.98,32,4144,"LINESTRING (150.986 -49.232, 150.996 -49.248)"
FR198609_VOYAGE.1986-11-05 14:10:00,FR198609,-49.248,150.996,1986-11-05 14:10:00,32,34.54,32,8.97,32,4144,"LINESTRING (150.996 -49.248, 151.006 -49.264)"
FR198609_VOYAGE.1986-11-05 14:15:00,FR198609,-49.264,151.006,1986-11-05 14:15:00,32,34.53,32,8.95,32,4144,"LINESTRING (151.006 -49.264, 151.017 -49.279)"
FR198609_VOYAGE.1986-11-05 14:20:00,FR198609,-49.279,151.017,1986-11-05 14:20:00,32,34.53,32,8.94,32,4144,"LINESTRING (151.017 -49.279, 151.027 -49.295)"
FR198609_VOYAGE.1986-11-05 14:25:00,FR198609,-49.295,151.027,1986-11-05 14:25:00,32,34.53,32,8.98,32,4144,"LINESTRING (151.027 -49.295, 151.037 -49.312)"
FR198609_VOYAGE.1986-11-05 14:30:00,FR198609,-49.312,151.037,1986-11-05 14:30:00,32,34.53,32,8.95,32,4144,"LINESTRING (151.037 -49.312, 151.049 -49.329)"
FR198609_VOYAGE.1986-11-05 14:35:00,FR198609,-49.329,151.049,1986-11-05 14:35:00,32,34.53,32,8.95,32,4144,"LINESTRING (151.049 -49.329, 151.06 -49.345)"
FR198609_VOYAGE.1986-11-05 14:40:00,FR198609,-49.345,151.06,1986-11-05 14:40:00,32,34.52,32,8.92,32,4144,"LINESTRING (151.06 -49.345, 151.071 -49.362)"
FR198609_VOYAGE.1986-11-05 14:45:00,FR198609,-49.362,151.071,1986-11-05 14:45:00,32,34.52,32,8.93,32,4144,"LINESTRING (151.071 -49.362, 151.083 -49.379)"
FR198609_VOYAGE.1986-11-05 14:50:00,FR198609,-49.379,151.083,1986-11-05 14:50:00,32,34.54,32,9.04,32,4144,"LINESTRING (151.083 -49.379, 151.094 -49.396)"
FR198609_VOYAGE.1986-11-05 14:55:00,FR198609,-49.396,151.094,1986-11-05 14:55:00,32,34.53,32,9.07,32,4144,"LINESTRING (151.094 -49.396, 151.105 -49.413)"
FR198609_VOYAGE.1986-11-05 15:00:00,FR198609,-49.413,151.105,1986-11-05 15:00:00,32,34.53,32,9.07,32,4144,"LINESTRING (151.105 -49.413, 151.116 -49.429)"
FR198609_VOYAGE.1986-11-05 15:05:00,FR198609,-49.429,151.116,1986-11-05 15:05:00,32,34.54,32,9.04,32,4144,"LINESTRING (151.116 -49.429, 151.128 -49.446)"
FR198609_VOYAGE.1986-11-05 15:10:00,FR198609,-49.446,151.128,1986-11-05 15:10:00,32,34.54,32,9.03,32,4144,"LINESTRING (151.128 -49.446, 151.139 -49.463)"
FR198609_VOYAGE.1986-11-05 15:15:00,FR198609,-49.463,151.139,1986-11-05 15:15:00,32,34.54,32,9.01,32,4144,"LINESTRING (151.139 -49.463, 151.151 -49.48)"
FR198609_VOYAGE.1986-11-05 15:20:00,FR198609,-49.48,151.151,1986-11-05 15:20:00,32,34.55,32,9,32,4144,"LINESTRING (151.151 -49.48, 151.162 -49.496)"
FR198609_VOYAGE.1986-11-05 15:25:00,FR198609,-49.496,151.162,1986-11-05 15:25:00,32,34.55,32,9.01,32,4144,"LINESTRING (151.162 -49.496, 151.174 -49.513)"
FR198609_VOYAGE.1986-11-05 15:30:00,FR198609,-49.513,151.174,1986-11-05 15:30:00,32,34.54,32,8.98,32,4144,"LINESTRING (151.174 -49.513, 151.185 -49.53)"
FR198609_VOYAGE.1986-11-05 15:35:00,FR198609,-49.53,151.185,1986-11-05 15:35:00,32,34.52,32,8.94,32,4144,"LINESTRING (151.185 -49.53, 151.197 -49.547)"
FR198609_VOYAGE.1986-11-05 15:40:00,FR198609,-49.547,151.197,1986-11-05 15:40:00,32,34.51,32,8.94,32,4144,"LINESTRING (151.197 -49.547, 151.208 -49.564)"
FR198609_VOYAGE.1986-11-05 15:45:00,FR198609,-49.564,151.208,1986-11-05 15:45:00,32,34.5,32,8.92,32,4144,"LINESTRING (151.208 -49.564, 151.22 -49.581)"
FR198609_VOYAGE.1986-11-05 15:50:00,FR198609,-49.581,151.22,1986-11-05 15:50:00,32,34.52,32,8.89,32,4144,"LINESTRING (151.22 -49.581, 151.231 -49.597)"
FR198609_VOYAGE.1986-11-05 15:55:00,FR198609,-49.597,151.231,1986-11-05 15:55:00,32,34.53,32,8.85,32,4144,"LINESTRING (151.231 -49.597, 151.242 -49.614)"
FR198609_VOYAGE.1986-11-05 16:00:00,FR198609,-49.614,151.242,1986-11-05 16:00:00,32,34.49,32,8.8,32,4144,"LINESTRING (151.242 -49.614, 151.265 -49.647)"
FR198609_VOYAGE.1986-11-05 16:10:00,FR198609,-49.647,151.265,1986-11-05 16:10:00,32,34.51,32,8.71,32,4144,"LINESTRING (151.265 -49.647, 151.276 -49.663)"
FR198609_VOYAGE.1986-11-05 16:15:00,FR198609,-49.663,151.276,1986-11-05 16:15:00,32,34.5,32,8.66,32,4144,"LINESTRING (151.276 -49.663, 151.288 -49.68)"
FR198609_VOYAGE.1986-11-05 16:20:00,FR198609,-49.68,151.288,1986-11-05 16:20:00,32,34.49,32,8.61,32,4144,"LINESTRING (151.288 -49.68, 151.299 -49.697)"
FR198609_VOYAGE.1986-11-05 16:25:00,FR198609,-49.697,151.299,1986-11-05 16:25:00,32,34.48,32,8.56,32,4144,"LINESTRING (151.299 -49.697, 151.311 -49.713)"
FR198609_VOYAGE.1986-11-05 16:30:00,FR198609,-49.713,151.311,1986-11-05 16:30:00,32,34.47,32,8.54,32,4144,"LINESTRING (151.311 -49.713, 151.322 -49.73)"
FR198609_VOYAGE.1986-11-05 16:35:00,FR198609,-49.73,151.322,1986-11-05 16:35:00,32,34.48,32,8.61,32,4144,"LINESTRING (151.322 -49.73, 151.334 -49.747)"
FR198609_VOYAGE.1986-11-05 16:40:00,FR198609,-49.747,151.334,1986-11-05 16:40:00,32,34.51,32,8.71,32,4144,"LINESTRING (151.334 -49.747, 151.345 -49.764)"
FR198609_VOYAGE.1986-11-05 16:45:00,FR198609,-49.764,151.345,1986-11-05 16:45:00,32,34.49,32,8.77,32,4144,"LINESTRING (151.345 -49.764, 151.357 -49.782)"
FR198609_VOYAGE.1986-11-05 16:50:00,FR198609,-49.782,151.357,1986-11-05 16:50:00,32,34.48,32,8.77,32,4144,"LINESTRING (151.357 -49.782, 151.368 -49.799)"
FR198609_VOYAGE.1986-11-05 16:55:00,FR198609,-49.799,151.368,1986-11-05 16:55:00,32,34.49,32,8.76,32,4144,"LINESTRING (151.368 -49.799, 151.379 -49.817)"
FR198609_VOYAGE.1986-11-05 17:00:00,FR198609,-49.817,151.379,1986-11-05 17:00:00,32,34.49,32,8.75,32,4144,"LINESTRING (151.379 -49.817, 151.391 -49.835)"
FR198609_VOYAGE.1986-11-05 17:05:00,FR198609,-49.835,151.391,1986-11-05 17:05:00,32,34.5,32,8.73,32,4144,"LINESTRING (151.391 -49.835, 151.402 -49.852)"
FR198609_VOYAGE.1986-11-05 17:10:00,FR198609,-49.852,151.402,1986-11-05 17:10:00,32,34.49,32,8.77,32,4144,"LINESTRING (151.402 -49.852, 151.413 -49.87)"
FR198609_VOYAGE.1986-11-05 17:15:00,FR198609,-49.87,151.413,1986-11-05 17:15:00,32,34.49,32,8.79,32,4144,"LINESTRING (151.413 -49.87, 151.425 -49.887)"
FR198609_VOYAGE.1986-11-05 17:20:00,FR198609,-49.887,151.425,1986-11-05 17:20:00,32,34.5,32,8.8,32,4144,"LINESTRING (151.425 -49.887, 151.436 -49.904)"
FR198609_VOYAGE.1986-11-05 17:25:00,FR198609,-49.904,151.436,1986-11-05 17:25:00,32,34.5,32,8.79,32,4144,"LINESTRING (151.436 -49.904, 151.447 -49.922)"
FR198609_VOYAGE.1986-11-05 17:30:00,FR198609,-49.922,151.447,1986-11-05 17:30:00,32,34.49,32,8.78,32,4144,"LINESTRING (151.447 -49.922, 151.459 -49.94)"
FR198609_VOYAGE.1986-11-05 17:35:00,FR198609,-49.94,151.459,1986-11-05 17:35:00,32,34.49,32,8.78,32,4144,"LINESTRING (151.459 -49.94, 151.471 -49.957)"
