FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V03_VOYAGE.2013-05-01 13:49:00,SS2013_V03,-46.78029,142.03912,2013-05-01 13:49:00,0,1016.3,0,9.9,203,275.28,0,4590.4,203,0.0962,203,272.5,203,86.85,203,-0.6,0,343.8,0,0.3,0,0,0,-0.4,0,346,0,284.13,0,24,0,,,0,0,0,0,34.555,48,10.725,0,3.161,0,290.59241,0,29.3,0,26.67,0,14344,"LINESTRING (142.03912 -46.78029, 142.03791 -46.78021)"
SS2013_V03_VOYAGE.2013-05-01 13:50:00,SS2013_V03,-46.78021,142.03791,2013-05-01 13:50:00,0,1016.3,0,9.9,203,269.14,0,4588,203,0.0965,203,277.11,203,86.6,203,-0.6,0,345.7,0,0.3,0,0,0,-0.4,0,347.5,0,283.98,0,23.26,0,,,0,0,0,0,34.558,48,10.747,0,3.289,0,289.10587,0,26.75,0,25.16,0,14344,"LINESTRING (142.03791 -46.78021, 142.03677 -46.78014)"
SS2013_V03_VOYAGE.2013-05-01 13:52:00,SS2013_V03,-46.78008,142.03559,2013-05-01 13:52:00,0,1016.3,0,9.999,203,275.37,0,4584.6,203,0.0968,203,277.12,203,85,203,-0.5,0,345.7,0,0.3,0,0,0,-0.4,0,347.5,0,285.48,0,29.1,0,,,0,0,0,0,34.566,48,10.781,0,3.573,0,294.04418,0,34.69,0,32.64,0,14344,"LINESTRING (142.03559 -46.78008, 142.03418 -46.77997)"
SS2013_V03_VOYAGE.2013-05-01 13:54:00,SS2013_V03,-46.77988,142.03276,2013-05-01 13:54:00,0,1016.2,0,9.8,203,280.74,0,4580.8,203,0.0923,203,277.2,203,84.1,203,-0.6,0,345.2,0,0.3,0,0,0,-0.6,0,346.8,0,279.82,0,26.32,0,,,0,0,0,0,34.585,48,10.847,0,2.702,0,288.88361,0,31.42,0,30.18,0,14344,"LINESTRING (142.03276 -46.77988, 142.03146 -46.77978)"
SS2013_V03_VOYAGE.2013-05-01 13:55:00,SS2013_V03,-46.77978,142.03146,2013-05-01 13:55:00,0,1016.3,0,9.9,203,267.27,0,4581.8,203,0.0932,203,268.6,203,83.7,203,-0.6,0,344,0,0.3,0,0,0,-0.6,0,345.8,0,288.19,0,27.84,0,,,0,0,0,0,34.598,48,10.884,0,3.192,0,292.90209,0,34.16,0,32.44,0,14344,"LINESTRING (142.03146 -46.77978, 142.03021 -46.7797)"
SS2013_V03_VOYAGE.2013-05-01 13:57:00,SS2013_V03,-46.77964,142.02901,2013-05-01 13:57:00,0,1016.1,0,10.082,203,262.73,0,4583.8,203,0.0899,203,271.38,203,83.82,203,-0.7,0,345.1,0,0.3,0,0,0,-0.9,0,347.3,0,293.94,0,24.97,0,,,0,0,0,0,34.604,48,10.921,0,3.055,0,300.23122,0,30.36,0,29.57,0,14344,"LINESTRING (142.02901 -46.77964, 142.02771 -46.77955)"
SS2013_V03_VOYAGE.2013-05-01 13:58:00,SS2013_V03,-46.77955,142.02771,2013-05-01 13:58:00,0,1016,0,10,203,284.36,0,4586.2,203,0.0895,203,277.2,203,84.2,203,-0.8,0,346.3,0,0.3,0,0,0,-1,0,348.4,0,292.59,0,26.41,0,,,0,0,0,0,34.6,48,10.921,0,3.84,0,298.32014,0,33.42,0,29.93,0,14344,"LINESTRING (142.02771 -46.77955, 142.02636 -46.77949)"
SS2013_V03_VOYAGE.2013-05-01 13:59:00,SS2013_V03,-46.77949,142.02636,2013-05-01 13:59:00,0,1016.1,0,9.9,203,272.97,0,4588.8,203,0.0886,203,271.36,203,85.1,203,-0.9,0,346.8,0,0.3,0,0,0,-1.1,0,348.7,0,294.96,0,24.17,0,,,0,0,0,0,34.6,48,10.923,0,2.4,0,302.17823,0,30.26,0,28.03,0,14344,"LINESTRING (142.02636 -46.77949, 142.02511 -46.77935)"
SS2013_V03_VOYAGE.2013-05-01 14:00:00,SS2013_V03,-46.77935,142.02511,2013-05-01 14:00:00,0,1016.2,0,9.8,203,274.13,0,4593.6,203,0.0912,203,277.19,203,85.7,203,-0.9,0,348.3,0,0.3,0,0,0,-1,0,349.7,0,292.35,0,27.66,0,,,0,0,0,0,34.6,48,10.928,0,3.7,0,298.67543,0,32.97,0,29.97,0,14344,"LINESTRING (142.02511 -46.77935, 142.02399 -46.77929)"
SS2013_V03_VOYAGE.2013-05-01 14:01:00,SS2013_V03,-46.77929,142.02399,2013-05-01 14:01:00,0,1016.2,0,9.8,203,323.11,0,4609.8,203,0.0925,203,277.15,203,86.5,203,-0.9,0,349.4,0,0,0,0,0,-1,0,351.5,0,287.63,0,25.55,0,,,0,0,0,0,34.604,48,10.931,0,0.797,0,292.86786,0,29.89,0,26.74,0,14344,"LINESTRING (142.02399 -46.77929, 142.02299 -46.77922)"
SS2013_V03_VOYAGE.2013-05-01 14:02:00,SS2013_V03,-46.77922,142.02299,2013-05-01 14:02:00,0,1016.1,0,9.8,203,283.66,0,4597,203,0.0909,203,274.8,203,86.87,203,-0.9,0,349.3,0,0,0,0,0,-0.9,0,351.2,0,291.63,0,28.26,0,,,0,0,0,0,34.604,48,10.933,0,2.923,0,297.51811,0,32.28,0,30.96,0,14344,"LINESTRING (142.02299 -46.77922, 142.02158 -46.77911)"
SS2013_V03_VOYAGE.2013-05-01 14:03:00,SS2013_V03,-46.77911,142.02158,2013-05-01 14:03:00,0,1016.2,0,9.8,203,276.4,0,4586.2,203,0.09,203,277.16,203,87.1,203,-0.9,0,348.1,0,0,0,0.1,0,-1,0,350.2,0,286.47,0,25.06,0,,,0,0,0,0,34.594,48,10.936,0,4.798,0,294.32666,0,30.13,0,27.45,0,14344,"LINESTRING (142.02158 -46.77911, 142.0199 -46.77902)"
SS2013_V03_VOYAGE.2013-05-01 14:05:00,SS2013_V03,-46.77891,142.01846,2013-05-01 14:05:00,0,1016.2,0,9.7,203,269.83,0,4620.8,203,0.0902,203,274.9,203,86.51,203,-1.1,0,345.8,0,0,0,0.2,0,-1.2,0,347.5,0,288.64,0,27.7,0,,,0,0,0,0,34.6,48,10.924,0,3.061,0,294.54957,0,36.83,0,32.69,0,14344,"LINESTRING (142.01846 -46.77891, 142.01732 -46.77892)"
SS2013_V03_VOYAGE.2013-05-01 14:06:00,SS2013_V03,-46.77892,142.01732,2013-05-01 14:06:00,0,1016.2,0,9.7,203,271.74,0,4610.2,203,0.0927,203,275.6,203,87.04,203,-1.4,0,345.1,0,0,0,0,0,-1.4,0,347.2,0,286.03,0,27.09,0,,,0,0,0,0,34.6,48,10.925,0,3.076,0,292.10264,0,32.29,0,29.97,0,14344,"LINESTRING (142.01732 -46.77892, 142.01609 -46.77879)"
SS2013_V03_VOYAGE.2013-05-01 14:08:00,SS2013_V03,-46.77865,142.01483,2013-05-01 14:08:00,0,1016.2,0,9.8,203,270.74,0,4670.8,203,0.0895,203,272.4,203,86.43,203,-1.2,0,345.2,0,0,0,0,0,-1.1,0,347.7,0,287.56,0,27.25,0,,,0,0,0,0,34.601,48,10.922,0,3.505,0,293.73989,0,33.8,0,30.55,0,14344,"LINESTRING (142.01483 -46.77865, 142.01351 -46.7786)"
SS2013_V03_VOYAGE.2013-05-01 14:10:00,SS2013_V03,-46.77846,142.01214,2013-05-01 14:10:00,0,1016.2,0,9.698,203,280.56,0,4656.4,203,0.0891,203,272.5,203,85.9,203,-1.2,0,344.9,0,0,0,0,0,-1.1,0,346.8,0,286.5,0,28.16,0,,,0,0,0,0,34.601,48,10.921,0,2.398,0,293.44986,0,34.71,0,30.8,0,14344,"LINESTRING (142.01214 -46.77846, 142.01089 -46.77842)"
SS2013_V03_VOYAGE.2013-05-01 14:11:00,SS2013_V03,-46.77842,142.01089,2013-05-01 14:11:00,0,1016.1,0,9.4,203,285.27,0,4673,203,0.09,203,277.1,203,85.29,203,-1.1,0,343.3,0,0,0,0,0,-1.1,0,345.3,0,286.79,0,22.62,0,,,0,0,0,0,34.6,48,10.926,0,3.197,0,292.47634,0,28.18,0,27.11,0,14344,"LINESTRING (142.01089 -46.77842, 142.00951 -46.77829)"
SS2013_V03_VOYAGE.2013-05-01 14:13:00,SS2013_V03,-46.77826,142.00831,2013-05-01 14:13:00,0,1016,0,9.552,203,268.4,0,4671.2,203,0.0935,203,271.29,203,83.6,203,-1,0,343.9,0,0,0,0,0,-1.1,0,345.9,0,284.11,0,22.6,0,,,0,0,0,0,34.599,48,10.925,0,3.539,0,292.73173,0,26.51,0,25.16,0,14344,"LINESTRING (142.00831 -46.77826, 142.0069 -46.77819)"
SS2013_V03_VOYAGE.2013-05-01 14:15:00,SS2013_V03,-46.77813,142.00535,2013-05-01 14:15:00,0,1016.1,0,9.7,203,269.56,0,4669.8,203,0.0905,203,269.8,203,82,203,-0.9,0,343,0,0,0,0,0,-1,0,345.3,0,279.43,0,23.64,0,,,0,0,0,0,34.601,48,10.926,0,4.239,0,287.3652,0,27.29,0,26.4,0,14344,"LINESTRING (142.00535 -46.77813, 142.0037 -46.77805)"
SS2013_V03_VOYAGE.2013-05-01 14:16:00,SS2013_V03,-46.77805,142.0037,2013-05-01 14:16:00,0,1016.1,0,9.8,203,271.85,0,4667.8,203,0.0899,203,273.58,203,81.4,203,-0.8,0,337.9,0,0,0,0,0,-1,0,339.9,0,281.04,0,23.71,0,,,0,0,0,0,34.599,48,10.927,0,3.861,0,289.32434,0,29.83,0,28.11,0,14344,"LINESTRING (142.0037 -46.77805, 142.00224 -46.77801)"
SS2013_V03_VOYAGE.2013-05-01 14:18:00,SS2013_V03,-46.778,142.00079,2013-05-01 14:18:00,0,1016,0,10,203,274.18,0,4663.2,203,0.0892,203,269.8,203,80.33,203,-0.8,0,314.8,0,0,0,0,0,-0.9,0,316.8,0,277.42,0,25.75,0,,,0,0,0,0,34.599,48,10.921,0,2.876,0,285.80696,0,31.79,0,29.24,0,14344,"LINESTRING (142.00079 -46.778, 141.99942 -46.77791)"
SS2013_V03_VOYAGE.2013-05-01 14:19:00,SS2013_V03,-46.77791,141.99942,2013-05-01 14:19:00,0,1016,0,10.1,203,280.37,0,4662.2,203,0.0894,203,274.86,203,79.7,203,-0.8,0,305.5,0,0,0,0,0,-1,0,307.1,0,276.63,0,23.48,0,,,0,0,0,0,34.6,48,10.925,0,3.635,0,286.45378,0,27.87,0,26.16,0,14344,"LINESTRING (141.99942 -46.77791, 141.99841 -46.77784)"
SS2013_V03_VOYAGE.2013-05-01 14:21:00,SS2013_V03,-46.77779,141.99752,2013-05-01 14:21:00,0,1016,0,10.3,203,290.11,0,4659.4,203,0.0927,203,274.84,203,78.98,203,-1.2,0,294.5,0,0,0,0,0,-1.1,0,295.5,0,280.15,0,25.84,0,,,0,0,0,0,34.598,48,10.921,0,2.612,0,286.40517,0,30.82,0,28.21,0,14344,"LINESTRING (141.99752 -46.77779, 141.99645 -46.7777)"
SS2013_V03_VOYAGE.2013-05-01 14:23:00,SS2013_V03,-46.77769,141.99532,2013-05-01 14:23:00,0,1016.1,0,10.3,203,273.87,0,4655.6,203,0.089,203,272.5,203,78.53,203,-1.4,0,289,0,0,0,0,0,-1.2,0,289,0,283.73,0,27.08,0,,,0,0,0,0,34.601,48,10.922,0,1.245,0,289.63958,0,30.97,0,30.48,0,14344,"LINESTRING (141.99532 -46.77769, 141.99427 -46.77761)"
SS2013_V03_VOYAGE.2013-05-01 14:24:00,SS2013_V03,-46.77761,141.99427,2013-05-01 14:24:00,0,1016,0,10.3,203,268.73,0,4653,203,0.0908,203,272.56,203,78.74,203,-1.4,0,287.8,0,0,0,0,0,-1.2,0,287.7,0,277.55,0,24.02,0,,,0,0,0,0,34.599,48,10.92,0,2.718,0,286.044,0,29.59,0,27.04,0,14344,"LINESTRING (141.99427 -46.77761, 141.99317 -46.77757)"
SS2013_V03_VOYAGE.2013-05-01 14:26:00,SS2013_V03,-46.77749,141.99216,2013-05-01 14:26:00,0,1016.1,0,10.4,203,267.36,0,4633.4,203,0.0909,203,272.4,203,78.64,203,-1.4,0,287.3,0,0,0,0,0,-1.2,0,287.2,0,279.05,0,23.5,0,,,0,0,0,0,34.599,48,10.918,0,3.367,0,284.79522,0,27.32,0,24.49,0,14344,"LINESTRING (141.99216 -46.77749, 141.99111 -46.77744)"
SS2013_V03_VOYAGE.2013-05-01 14:28:00,SS2013_V03,-46.77738,141.98993,2013-05-01 14:28:00,0,1016.1,0,10.4,203,273.82,0,4645.6,203,0.0946,203,273.58,203,78.5,203,-1.3,0,286.7,0,0,0,0,0,-1.1,0,286.4,0,278.62,0,27.18,0,,,0,0,0,0,34.598,48,10.915,0,2.239,0,287.54959,0,31.84,0,30.11,0,14344,"LINESTRING (141.98993 -46.77738, 141.9887 -46.77729)"
SS2013_V03_VOYAGE.2013-05-01 14:29:00,SS2013_V03,-46.77729,141.9887,2013-05-01 14:29:00,0,1016.1,0,10.4,203,269.33,0,4643,203,0.0914,203,272.55,203,78.4,203,-1.2,0,286.7,0,0,0,0,0,-1.1,0,286.6,0,283.78,0,25.96,0,,,0,0,0,0,34.601,48,10.918,0,3.586,0,290.85014,0,30.22,0,28.96,0,14344,"LINESTRING (141.9887 -46.77729, 141.9876 -46.77733)"
SS2013_V03_VOYAGE.2013-05-01 14:31:00,SS2013_V03,-46.77723,141.98674,2013-05-01 14:31:00,0,1016.1,0,10.5,203,279.49,0,4640.2,203,0.0902,203,280.73,203,78.9,203,-1.2,0,288.8,0,0,0,0,0,-1.1,0,288.6,0,278.91,0,21.48,0,,,0,0,0,0,34.6,48,10.916,0,2.33,0,288.27695,0,25.18,0,24.29,0,14344,"LINESTRING (141.98674 -46.77723, 141.98564 -46.77718)"
SS2013_V03_VOYAGE.2013-05-01 14:32:00,SS2013_V03,-46.77718,141.98564,2013-05-01 14:32:00,0,1016.2,0,10.5,203,259.18,0,4637.6,203,0.0909,203,262.7,203,78.79,203,-1.2,0,291.3,0,0,0,0,0,-1.1,0,291.4,0,283.59,0,26.67,0,,,0,0,0,0,34.601,48,10.919,0,2.883,0,289.14199,0,31.35,0,30.5,0,14344,"LINESTRING (141.98564 -46.77718, 141.98449 -46.77713)"
SS2013_V03_VOYAGE.2013-05-01 14:33:00,SS2013_V03,-46.77713,141.98449,2013-05-01 14:33:00,0,1016.1,0,10.4,203,266.78,0,4633.8,203,0.0897,203,275.65,203,78.28,203,-1.1,0,293.9,0,0,0,0,0,-1.1,0,293.7,0,277.24,0,24.79,0,,,0,0,0,0,34.601,48,10.917,0,2.636,0,285.41365,0,32.01,0,29.92,0,14344,"LINESTRING (141.98449 -46.77713, 141.98348 -46.77699)"
SS2013_V03_VOYAGE.2013-05-01 14:34:00,SS2013_V03,-46.77699,141.98348,2013-05-01 14:34:00,0,1016.1,0,10.5,203,266.07,0,4632.8,203,0.0962,203,269.4,203,78.8,203,-1.1,0,294.3,0,0,0,0,0,-1,0,294.6,0,281.14,0,24.52,0,,,0,0,0,0,34.601,48,10.916,0,2.909,0,285.20347,0,29.26,0,27.05,0,14344,"LINESTRING (141.98348 -46.77699, 141.98239 -46.777)"
SS2013_V03_VOYAGE.2013-05-01 14:35:00,SS2013_V03,-46.777,141.98239,2013-05-01 14:35:00,0,1016.1,0,10.5,203,266.41,0,4630.4,203,0.092,203,271.25,203,78.53,203,-1.1,0,294.5,0,0,0,0,0,-1,0,294,0,278.21,0,27.15,0,,,0,0,0,0,34.599,48,10.912,0,3.196,0,285.49715,0,31.22,0,28.96,0,14344,"LINESTRING (141.98239 -46.777, 141.98126 -46.77686)"
SS2013_V03_VOYAGE.2013-05-01 14:36:00,SS2013_V03,-46.77686,141.98126,2013-05-01 14:36:00,0,1016.1,0,10.5,203,274.84,0,4625,203,0.0927,203,273.61,203,78.1,203,-1.1,0,295,0,0,0,0,0,-1,0,294.9,0,283.77,0,24.75,0,,,0,0,0,0,34.599,48,10.913,0,2.311,0,293.14327,0,29.63,0,27.59,0,14344,"LINESTRING (141.98126 -46.77686, 141.98015 -46.7769)"
SS2013_V03_VOYAGE.2013-05-01 14:37:00,SS2013_V03,-46.7769,141.98015,2013-05-01 14:37:00,0,1016,0,10.4,203,247.45,0,4619.4,203,0.092,203,269.4,203,77.75,203,-1,0,297.4,0,0,0,0,0,-1,0,296.5,0,285.41,0,23.54,0,,,0,0,0,0,34.599,48,10.914,0,2.974,0,290.86754,0,28.68,0,27.07,0,14344,"LINESTRING (141.98015 -46.7769, 141.97905 -46.77677)"
SS2013_V03_VOYAGE.2013-05-01 14:39:00,SS2013_V03,-46.77673,141.97805,2013-05-01 14:39:00,0,1016,0,10.5,203,261.52,0,4610.6,203,0.092,203,268.6,203,77.5,203,-1,0,306.2,0,0,0,0,0,-1,0,306.2,0,281.51,0,25.19,0,,,0,0,0,0,34.596,48,10.912,0,2.572,0,287.25944,0,30.33,0,28.92,0,14344,"LINESTRING (141.97805 -46.77673, 141.97705 -46.77666)"
SS2013_V03_VOYAGE.2013-05-01 14:40:00,SS2013_V03,-46.77666,141.97705,2013-05-01 14:40:00,0,1016.1,0,10.6,203,297.61,0,4607.6,203,0.0941,203,281.5,203,77.5,203,-0.9,0,316.6,0,0,0,0,0,-0.9,0,316.3,0,276.18,0,25.64,0,,,0,0,0,0,34.592,48,10.914,0,1.83,0,286.47892,0,29.33,0,26.79,0,14344,"LINESTRING (141.97705 -46.77666, 141.97611 -46.77655)"
SS2013_V03_VOYAGE.2013-05-01 14:42:00,SS2013_V03,-46.77655,141.97528,2013-05-01 14:42:00,0,1016,0,10.6,203,286.72,0,4606.2,203,0.0934,203,277.12,203,77.63,203,-0.7,0,329.6,0,0,0,0,0,-0.6,0,330.6,0,275.89,0,25.73,0,,,0,0,0,0,34.597,48,10.905,0,2.502,0,283.73052,0,32.83,0,29.71,0,14344,"LINESTRING (141.97528 -46.77655, 141.97429 -46.77644)"
SS2013_V03_VOYAGE.2013-05-01 14:44:00,SS2013_V03,-46.77646,141.97343,2013-05-01 14:44:00,0,1015.9,0,10.6,203,277.47,0,4602.8,203,0.094,203,278.44,203,76.1,203,-0.6,0,324.4,0,0,0,0,0,-0.5,0,325,0,281.32,0,24.96,0,,,0,0,0,0,34.588,48,10.866,0,3.317,0,289.60761,0,29.34,0,27.35,0,14344,"LINESTRING (141.97343 -46.77646, 141.97253 -46.77633)"
SS2013_V03_VOYAGE.2013-05-01 14:45:00,SS2013_V03,-46.77633,141.97253,2013-05-01 14:45:00,0,1015.9,0,10.6,203,288.6,0,4600.4,203,0.0914,203,269.4,203,75.3,203,-0.6,0,321,0,0,0,0,0,-0.5,0,320.6,0,278.38,0,28.4,0,,,0,0,0,0,34.586,48,10.861,0,1.124,0,287.02303,0,33.45,0,30.94,0,14344,"LINESTRING (141.97253 -46.77633, 141.97165 -46.77627)"
SS2013_V03_VOYAGE.2013-05-01 14:47:00,SS2013_V03,-46.77617,141.9707,2013-05-01 14:47:00,0,1015.9,0,10.7,203,283.68,0,4596.2,203,0.0926,203,275.6,203,74.95,203,-0.8,0,317.6,0,0,0,0,0,-0.6,0,316.9,0,283.64,0,23.01,0,,,0,0,0,0,34.59,48,10.856,0,3.2,0,289.33374,0,27.85,0,25.89,0,14344,"LINESTRING (141.9707 -46.77617, 141.96953 -46.77615)"
SS2013_V03_VOYAGE.2013-05-01 14:48:00,SS2013_V03,-46.77615,141.96953,2013-05-01 14:48:00,0,1015.8,0,10.7,203,276.93,0,4593.6,203,0.0947,203,271.4,203,75.47,203,-0.8,0,323.6,0,0,0,0,0,-0.6,0,323.6,0,280.67,0,22.38,0,,,0,0,0,0,34.589,48,10.867,0,2.577,0,289.6106,0,28.59,0,25.9,0,14344,"LINESTRING (141.96953 -46.77615, 141.96866 -46.77602)"
SS2013_V03_VOYAGE.2013-05-01 14:50:00,SS2013_V03,-46.77602,141.96776,2013-05-01 14:50:00,0,1015.9,0,10.6,203,277.91,0,4591,203,0.0955,203,273.7,203,76.64,203,-0.8,0,328,0,0,0,0,0,-0.6,0,329.2,0,284.2,0,24.14,0,,,0,0,0,0,34.59,48,10.865,0,2.293,0,291.57803,0,29.65,0,28.35,0,14344,"LINESTRING (141.96776 -46.77602, 141.96669 -46.77595)"
SS2013_V03_VOYAGE.2013-05-01 14:52:00,SS2013_V03,-46.77587,141.96579,2013-05-01 14:52:00,0,1016,0,10.6,203,266.6,0,4589.8,203,0.099,203,271.2,203,76.79,203,-0.8,0,334.1,0,0,0,0,0,-0.6,0,335.8,0,278.91,0,24.62,0,,,0,0,0,0,34.584,48,10.842,0,3.166,0,286.74093,0,31.13,0,28.69,0,14344,"LINESTRING (141.96579 -46.77587, 141.96493 -46.77583)"
SS2013_V03_VOYAGE.2013-05-01 14:53:00,SS2013_V03,-46.77583,141.96493,2013-05-01 14:53:00,0,1015.9,0,10.5,203,277.04,0,4587.6,203,0.092,203,274.8,203,76.51,203,-0.8,0,328.1,0,0,0,0,0,-0.6,0,329.5,0,281.85,0,27.77,0,,,0,0,0,0,34.585,48,10.841,0,2.342,0,286.52569,0,31.68,0,30.02,0,14344,"LINESTRING (141.96493 -46.77583, 141.96396 -46.77571)"
SS2013_V03_VOYAGE.2013-05-01 14:55:00,SS2013_V03,-46.77565,141.96278,2013-05-01 14:55:00,0,1015.9,0,10.6,203,281.94,0,4581.6,203,0.094,203,271.28,203,76.4,203,-0.8,0,330.1,0,0,0,0,0,-0.6,0,331.9,0,279.33,0,26.46,0,,,0,0,0.04,0,34.585,48,10.859,0,3.7,0,287.85522,0,31.3,0,30.48,0,14344,"LINESTRING (141.96278 -46.77565, 141.96162 -46.77559)"
SS2013_V03_VOYAGE.2013-05-01 14:57:00,SS2013_V03,-46.77546,141.96054,2013-05-01 14:57:00,0,1016.1,0,10.677,203,279.79,0,4578,203,0.0936,203,272.48,203,76.78,203,-0.7,0,331.4,0,0,0,0,0,-0.5,0,333.5,0,279.79,0,24.33,0,,,0,0,0.04,0,34.592,48,10.875,0,2.5,0,286.81951,0,29.35,0,27.91,0,14344,"LINESTRING (141.96054 -46.77546, 141.95948 -46.77539)"
SS2013_V03_VOYAGE.2013-05-01 14:58:00,SS2013_V03,-46.77539,141.95948,2013-05-01 14:58:00,0,1016,0,10.6,203,265.68,0,4577.8,203,0.0947,203,269.8,203,76.51,203,-0.7,0,329.1,0,0,0,0,0,-0.5,0,331,0,284.89,0,23.55,0,,,0,0,0.04,0,34.593,48,10.877,0,2.59,0,290.61729,0,27.4,0,26.79,0,14344,"LINESTRING (141.95948 -46.77539, 141.95829 -46.77531)"
SS2013_V03_VOYAGE.2013-05-01 15:00:00,SS2013_V03,-46.77519,141.95726,2013-05-01 15:00:00,0,1016,0,10.6,203,284.03,0,4576.4,203,0.0927,203,268.6,203,76.97,203,-0.7,0,339.4,0,0,0,0,0,-0.5,0,341.5,0,278.61,0,24.78,0,,,0,0,0.01,0,34.604,48,10.908,0,2.98,0,289.27166,0,27.87,0,26.07,0,14344,"LINESTRING (141.95726 -46.77519, 141.95611 -46.77513)"
SS2013_V03_VOYAGE.2013-05-01 15:01:00,SS2013_V03,-46.77513,141.95611,2013-05-01 15:01:00,0,1016,0,10.7,203,281.8,0,4575.2,203,0.0943,203,274.85,203,77.56,203,-0.7,0,337.5,0,0,0,0,0,-0.5,0,338.7,0,285.33,0,21.9,0,,,0,0,0,0,34.601,48,10.913,0,2.2,0,292.53423,0,25.89,0,23.86,0,14344,"LINESTRING (141.95611 -46.77513, 141.95495 -46.77505)"
SS2013_V03_VOYAGE.2013-05-01 15:03:00,SS2013_V03,-46.77498,141.95385,2013-05-01 15:03:00,0,1015.8,0,10.6,203,294.8,0,4571.6,203,0.0941,203,275.52,203,78.05,203,-0.8,0,336.7,0,0,0,0,0,-0.6,0,338.5,0,290.8,0,27.08,0,,,0,0,0,0,34.602,48,10.919,0,2.501,0,297.09426,0,31.59,0,30.11,0,14344,"LINESTRING (141.95385 -46.77498, 141.95268 -46.77495)"
SS2013_V03_VOYAGE.2013-05-01 15:05:00,SS2013_V03,-46.77489,141.9515,2013-05-01 15:05:00,0,1015.8,0,10.6,203,273.63,0,4568.2,203,0.0923,203,275.6,203,79.59,203,-0.8,0,339.2,0,0,0,0,0,-0.6,0,341,0,291.11,0,21.86,0,,,0,0,0,0,34.599,48,10.905,0,3.831,0,297.87471,0,24.83,0,23.82,0,14344,"LINESTRING (141.9515 -46.77489, 141.95035 -46.77484)"
SS2013_V03_VOYAGE.2013-05-01 15:06:00,SS2013_V03,-46.77484,141.95035,2013-05-01 15:06:00,0,1015.8,0,10.5,203,262.99,0,4569,203,0.09,203,256.9,203,79.6,203,-0.8,0,343,0,0,0,0,0,-0.6,0,344.7,0,291.18,0,23.28,0,,,0,0,0,0,34.6,48,10.9,0,2.569,0,299.44426,0,30.57,0,28.07,0,14344,"LINESTRING (141.95035 -46.77484, 141.94974 -46.77551)"
SS2013_V03_VOYAGE.2013-05-01 15:07:00,SS2013_V03,-46.77551,141.94974,2013-05-01 15:07:00,0,1015.6,0,10.5,203,164.04,0,4564.6,203,0.0906,203,187.9,203,80.26,203,-0.7,0,342.2,0,0,0,0,0,-0.6,0,344.6,0,294.51,0,25.29,0,,,0,0,0,0,34.596,48,10.899,0,4.109,0,295.67449,0,27.67,0,25.46,0,14344,"LINESTRING (141.94974 -46.77551, 141.95088 -46.77663)"
SS2013_V03_VOYAGE.2013-05-01 15:08:00,SS2013_V03,-46.77663,141.95088,2013-05-01 15:08:00,0,1015.7,0,10.5,203,114.23,0,4565,203,0.0939,203,117.25,203,80.3,203,-0.8,0,341.5,0,0,0,0,0,-0.6,0,343.9,0,294.59,0,18.53,0,,,0,0,0,0,34.603,48,10.916,0,6.187,0,289.88182,0,26.07,0,24.81,0,14344,"LINESTRING (141.95088 -46.77663, 141.95344 -46.77671)"
