FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198906_VOYAGE.1989-05-11 21:00:00,FR198906,-29.914,153.528,1989-05-11 21:00:00,32,91,32,2662,"LINESTRING (153.528 -29.914, 153.525 -29.919)"
FR198906_VOYAGE.1989-05-11 21:05:00,FR198906,-29.919,153.525,1989-05-11 21:05:00,32,91,32,2662,"LINESTRING (153.525 -29.919, 153.523 -29.924)"
FR198906_VOYAGE.1989-05-11 21:10:00,FR198906,-29.924,153.523,1989-05-11 21:10:00,32,90,32,2662,"LINESTRING (153.523 -29.924, 153.521 -29.929)"
FR198906_VOYAGE.1989-05-11 21:15:00,FR198906,-29.929,153.521,1989-05-11 21:15:00,32,90,32,2662,"LINESTRING (153.521 -29.929, 153.524 -29.935)"
FR198906_VOYAGE.1989-05-11 21:20:00,FR198906,-29.935,153.524,1989-05-11 21:20:00,32,91,32,2662,"LINESTRING (153.524 -29.935, 153.541 -29.943)"
FR198906_VOYAGE.1989-05-11 21:25:00,FR198906,-29.943,153.541,1989-05-11 21:25:00,32,90,32,2662,"LINESTRING (153.541 -29.943, 153.559 -29.949)"
FR198906_VOYAGE.1989-05-11 21:30:00,FR198906,-29.949,153.559,1989-05-11 21:30:00,32,94,32,2662,"LINESTRING (153.559 -29.949, 153.577 -29.952)"
FR198906_VOYAGE.1989-05-11 21:35:00,FR198906,-29.952,153.577,1989-05-11 21:35:00,32,110,32,2662,"LINESTRING (153.577 -29.952, 153.594 -29.952)"
FR198906_VOYAGE.1989-05-11 21:40:00,FR198906,-29.952,153.594,1989-05-11 21:40:00,32,152,32,2662,"LINESTRING (153.594 -29.952, 153.599 -29.953)"
FR198906_VOYAGE.1989-05-11 21:45:00,FR198906,-29.953,153.599,1989-05-11 21:45:00,32,174,32,2662,"LINESTRING (153.599 -29.953, 153.595 -29.959)"
FR198906_VOYAGE.1989-05-11 21:50:00,FR198906,-29.959,153.595,1989-05-11 21:50:00,32,169,32,2662,"LINESTRING (153.595 -29.959, 153.592 -29.965)"
FR198906_VOYAGE.1989-05-11 21:55:00,FR198906,-29.965,153.592,1989-05-11 21:55:00,32,168,32,2662,"LINESTRING (153.592 -29.965, 153.588 -29.971)"
FR198906_VOYAGE.1989-05-11 22:00:00,FR198906,-29.971,153.588,1989-05-11 22:00:00,32,189,32,2662,"LINESTRING (153.588 -29.971, 153.558 -29.988)"
FR198906_VOYAGE.1989-05-11 22:15:00,FR198906,-29.988,153.558,1989-05-11 22:15:00,32,145,32,2662,"LINESTRING (153.558 -29.988, 153.538 -29.993)"
FR198906_VOYAGE.1989-05-11 22:20:00,FR198906,-29.993,153.538,1989-05-11 22:20:00,32,94,32,2662,"LINESTRING (153.538 -29.993, 153.518 -29.998)"
FR198906_VOYAGE.1989-05-11 22:25:00,FR198906,-29.998,153.518,1989-05-11 22:25:00,32,90,32,2662,"LINESTRING (153.518 -29.998, 153.507 -30.002)"
FR198906_VOYAGE.1989-05-11 22:30:00,FR198906,-30.002,153.507,1989-05-11 22:30:00,32,89,32,2662,"LINESTRING (153.507 -30.002, 153.502 -30.004)"
FR198906_VOYAGE.1989-05-11 22:35:00,FR198906,-30.004,153.502,1989-05-11 22:35:00,32,89,32,2662,"LINESTRING (153.502 -30.004, 153.497 -30.007)"
FR198906_VOYAGE.1989-05-11 22:40:00,FR198906,-30.007,153.497,1989-05-11 22:40:00,32,89,32,2662,"LINESTRING (153.497 -30.007, 153.492 -30.009)"
FR198906_VOYAGE.1989-05-11 22:45:00,FR198906,-30.009,153.492,1989-05-11 22:45:00,32,89,32,2662,"LINESTRING (153.492 -30.009, 153.486 -30.012)"
FR198906_VOYAGE.1989-05-11 22:50:00,FR198906,-30.012,153.486,1989-05-11 22:50:00,32,90,32,2662,"LINESTRING (153.486 -30.012, 153.469 -30.018)"
FR198906_VOYAGE.1989-05-11 22:55:00,FR198906,-30.018,153.469,1989-05-11 22:55:00,32,87,32,2662,"LINESTRING (153.469 -30.018, 153.45 -30.025)"
FR198906_VOYAGE.1989-05-11 23:00:00,FR198906,-30.025,153.45,1989-05-11 23:00:00,32,86,32,2662,"LINESTRING (153.45 -30.025, 153.431 -30.032)"
FR198906_VOYAGE.1989-05-11 23:05:00,FR198906,-30.032,153.431,1989-05-11 23:05:00,32,83,32,2662,"LINESTRING (153.431 -30.032, 153.422 -30.038)"
FR198906_VOYAGE.1989-05-11 23:10:00,FR198906,-30.038,153.422,1989-05-11 23:10:00,32,81,32,2662,"LINESTRING (153.422 -30.038, 153.421 -30.04)"
FR198906_VOYAGE.1989-05-11 23:15:00,FR198906,-30.04,153.421,1989-05-11 23:15:00,32,81,32,2662,"LINESTRING (153.421 -30.04, 153.42 -30.042)"
FR198906_VOYAGE.1989-05-11 23:20:00,FR198906,-30.042,153.42,1989-05-11 23:20:00,32,81,32,2662,"LINESTRING (153.42 -30.042, 153.42 -30.044)"
FR198906_VOYAGE.1989-05-11 23:25:00,FR198906,-30.044,153.42,1989-05-11 23:25:00,32,81,32,2662,"LINESTRING (153.42 -30.044, 153.42 -30.046)"
FR198906_VOYAGE.1989-05-11 23:30:00,FR198906,-30.046,153.42,1989-05-11 23:30:00,32,82,32,2662,"LINESTRING (153.42 -30.046, 153.42 -30.048)"
FR198906_VOYAGE.1989-05-11 23:35:00,FR198906,-30.048,153.42,1989-05-11 23:35:00,32,83,32,2662,"LINESTRING (153.42 -30.048, 153.421 -30.05)"
FR198906_VOYAGE.1989-05-11 23:40:00,FR198906,-30.05,153.421,1989-05-11 23:40:00,32,83,32,2662,"LINESTRING (153.421 -30.05, 153.418 -30.053)"
FR198906_VOYAGE.1989-05-11 23:45:00,FR198906,-30.053,153.418,1989-05-11 23:45:00,32,82,32,2662,"LINESTRING (153.418 -30.053, 153.414 -30.057)"
FR198906_VOYAGE.1989-05-11 23:50:00,FR198906,-30.057,153.414,1989-05-11 23:50:00,32,79,32,2662,"LINESTRING (153.414 -30.057, 153.41 -30.06)"
FR198906_VOYAGE.1989-05-11 23:55:00,FR198906,-30.06,153.41,1989-05-11 23:55:00,32,77,32,2662,"LINESTRING (153.41 -30.06, 153.406 -30.062)"
FR198906_VOYAGE.1989-05-12 00:00:00,FR198906,-30.062,153.406,1989-05-12 00:00:00,32,77,32,2662,"LINESTRING (153.406 -30.062, 153.402 -30.065)"
FR198906_VOYAGE.1989-05-12 00:05:00,FR198906,-30.065,153.402,1989-05-12 00:05:00,32,79,32,2662,"LINESTRING (153.402 -30.065, 153.391 -30.068)"
FR198906_VOYAGE.1989-05-12 00:10:00,FR198906,-30.068,153.391,1989-05-12 00:10:00,32,71,32,2662,"LINESTRING (153.391 -30.068, 153.371 -30.073)"
FR198906_VOYAGE.1989-05-12 00:15:00,FR198906,-30.073,153.371,1989-05-12 00:15:00,32,69,32,2662,"LINESTRING (153.371 -30.073, 153.352 -30.077)"
FR198906_VOYAGE.1989-05-12 00:20:00,FR198906,-30.077,153.352,1989-05-12 00:20:00,32,63,32,2662,"LINESTRING (153.352 -30.077, 153.335 -30.08)"
FR198906_VOYAGE.1989-05-12 00:25:00,FR198906,-30.08,153.335,1989-05-12 00:25:00,32,60,32,2662,"LINESTRING (153.335 -30.08, 153.329 -30.082)"
FR198906_VOYAGE.1989-05-12 00:30:00,FR198906,-30.082,153.329,1989-05-12 00:30:00,32,59,32,2662,"LINESTRING (153.329 -30.082, 153.325 -30.083)"
FR198906_VOYAGE.1989-05-12 00:35:00,FR198906,-30.083,153.325,1989-05-12 00:35:00,32,58,32,2662,"LINESTRING (153.325 -30.083, 153.321 -30.085)"
FR198906_VOYAGE.1989-05-12 00:40:00,FR198906,-30.085,153.321,1989-05-12 00:40:00,32,57,32,2662,"LINESTRING (153.321 -30.085, 153.316 -30.087)"
FR198906_VOYAGE.1989-05-12 00:45:00,FR198906,-30.087,153.316,1989-05-12 00:45:00,32,57,32,2662,"LINESTRING (153.316 -30.087, 153.307 -30.09)"
FR198906_VOYAGE.1989-05-12 00:50:00,FR198906,-30.09,153.307,1989-05-12 00:50:00,32,55,32,2662,"LINESTRING (153.307 -30.09, 153.289 -30.098)"
FR198906_VOYAGE.1989-05-12 00:55:00,FR198906,-30.098,153.289,1989-05-12 00:55:00,32,51,32,2662,"LINESTRING (153.289 -30.098, 153.27 -30.104)"
FR198906_VOYAGE.1989-05-12 01:00:00,FR198906,-30.104,153.27,1989-05-12 01:00:00,32,44,32,2662,"LINESTRING (153.27 -30.104, 153.255 -30.11)"
FR198906_VOYAGE.1989-05-12 01:05:00,FR198906,-30.11,153.255,1989-05-12 01:05:00,32,36,32,2662,"LINESTRING (153.255 -30.11, 153.249 -30.113)"
FR198906_VOYAGE.1989-05-12 01:10:00,FR198906,-30.113,153.249,1989-05-12 01:10:00,32,34,32,2662,"LINESTRING (153.249 -30.113, 153.245 -30.116)"
FR198906_VOYAGE.1989-05-12 01:15:00,FR198906,-30.116,153.245,1989-05-12 01:15:00,32,31,32,2662,"LINESTRING (153.245 -30.116, 153.241 -30.118)"
FR198906_VOYAGE.1989-05-12 01:20:00,FR198906,-30.118,153.241,1989-05-12 01:20:00,32,29,32,2662,"LINESTRING (153.241 -30.118, 153.237 -30.12)"
FR198906_VOYAGE.1989-05-12 01:25:00,FR198906,-30.12,153.237,1989-05-12 01:25:00,32,29,32,2662,"LINESTRING (153.237 -30.12, 153.238 -30.124)"
FR198906_VOYAGE.1989-05-12 01:30:00,FR198906,-30.124,153.238,1989-05-12 01:30:00,32,30,32,2662,"LINESTRING (153.238 -30.124, 153.25 -30.132)"
FR198906_VOYAGE.1989-05-12 01:35:00,FR198906,-30.132,153.25,1989-05-12 01:35:00,32,31,32,2662,"LINESTRING (153.25 -30.132, 153.266 -30.141)"
FR198906_VOYAGE.1989-05-12 01:40:00,FR198906,-30.141,153.266,1989-05-12 01:40:00,32,44,32,2662,"LINESTRING (153.266 -30.141, 153.282 -30.151)"
FR198906_VOYAGE.1989-05-12 01:45:00,FR198906,-30.151,153.282,1989-05-12 01:45:00,32,49,32,2662,"LINESTRING (153.282 -30.151, 153.298 -30.16)"
FR198906_VOYAGE.1989-05-12 01:50:00,FR198906,-30.16,153.298,1989-05-12 01:50:00,32,56,32,2662,"LINESTRING (153.298 -30.16, 153.297 -30.164)"
FR198906_VOYAGE.1989-05-12 01:55:00,FR198906,-30.164,153.297,1989-05-12 01:55:00,32,54,32,2662,"LINESTRING (153.297 -30.164, 153.293 -30.167)"
FR198906_VOYAGE.1989-05-12 02:00:00,FR198906,-30.167,153.293,1989-05-12 02:00:00,32,54,32,2662,"LINESTRING (153.293 -30.167, 153.289 -30.17)"
FR198906_VOYAGE.1989-05-12 02:05:00,FR198906,-30.17,153.289,1989-05-12 02:05:00,32,53,32,2662,"LINESTRING (153.289 -30.17, 153.285 -30.173)"
FR198906_VOYAGE.1989-05-12 02:10:00,FR198906,-30.173,153.285,1989-05-12 02:10:00,32,50,32,2662,"LINESTRING (153.285 -30.173, 153.283 -30.178)"
FR198906_VOYAGE.1989-05-12 02:15:00,FR198906,-30.178,153.283,1989-05-12 02:15:00,32,48,32,2662,"LINESTRING (153.283 -30.178, 153.296 -30.186)"
FR198906_VOYAGE.1989-05-12 02:20:00,FR198906,-30.186,153.296,1989-05-12 02:20:00,32,58,32,2662,"LINESTRING (153.296 -30.186, 153.313 -30.195)"
FR198906_VOYAGE.1989-05-12 02:25:00,FR198906,-30.195,153.313,1989-05-12 02:25:00,32,64,32,2662,"LINESTRING (153.313 -30.195, 153.331 -30.201)"
FR198906_VOYAGE.1989-05-12 02:30:00,FR198906,-30.201,153.331,1989-05-12 02:30:00,32,67,32,2662,"LINESTRING (153.331 -30.201, 153.347 -30.203)"
FR198906_VOYAGE.1989-05-12 02:35:00,FR198906,-30.203,153.347,1989-05-12 02:35:00,32,80,32,2662,"LINESTRING (153.347 -30.203, 153.347 -30.204)"
FR198906_VOYAGE.1989-05-12 02:40:00,FR198906,-30.204,153.347,1989-05-12 02:40:00,32,79,32,2662,"LINESTRING (153.347 -30.204, 153.346 -30.206)"
FR198906_VOYAGE.1989-05-12 02:45:00,FR198906,-30.206,153.346,1989-05-12 02:45:00,32,79,32,2662,"LINESTRING (153.346 -30.206, 153.346 -30.208)"
FR198906_VOYAGE.1989-05-12 02:50:00,FR198906,-30.208,153.346,1989-05-12 02:50:00,32,81,32,2662,"LINESTRING (153.346 -30.208, 153.345 -30.209)"
FR198906_VOYAGE.1989-05-12 02:55:00,FR198906,-30.209,153.345,1989-05-12 02:55:00,32,82,32,2662,"LINESTRING (153.345 -30.209, 153.343 -30.212)"
FR198906_VOYAGE.1989-05-12 03:00:00,FR198906,-30.212,153.343,1989-05-12 03:00:00,32,81,32,2662,"LINESTRING (153.343 -30.212, 153.339 -30.216)"
FR198906_VOYAGE.1989-05-12 03:05:00,FR198906,-30.216,153.339,1989-05-12 03:05:00,32,79,32,2662,"LINESTRING (153.339 -30.216, 153.335 -30.219)"
FR198906_VOYAGE.1989-05-12 03:10:00,FR198906,-30.219,153.335,1989-05-12 03:10:00,32,78,32,2662,"LINESTRING (153.335 -30.219, 153.331 -30.223)"
FR198906_VOYAGE.1989-05-12 03:15:00,FR198906,-30.223,153.331,1989-05-12 03:15:00,32,77,32,2662,"LINESTRING (153.331 -30.223, 153.342 -30.226)"
FR198906_VOYAGE.1989-05-12 03:20:00,FR198906,-30.226,153.342,1989-05-12 03:20:00,32,83,32,2662,"LINESTRING (153.342 -30.226, 153.361 -30.228)"
FR198906_VOYAGE.1989-05-12 03:25:00,FR198906,-30.228,153.361,1989-05-12 03:25:00,32,87,32,2662,"LINESTRING (153.361 -30.228, 153.381 -30.232)"
FR198906_VOYAGE.1989-05-12 03:30:00,FR198906,-30.232,153.381,1989-05-12 03:30:00,32,96,32,2662,"LINESTRING (153.381 -30.232, 153.389 -30.238)"
FR198906_VOYAGE.1989-05-12 03:35:00,FR198906,-30.238,153.389,1989-05-12 03:35:00,32,95,32,2662,"LINESTRING (153.389 -30.238, 153.386 -30.241)"
FR198906_VOYAGE.1989-05-12 03:40:00,FR198906,-30.241,153.386,1989-05-12 03:40:00,32,94,32,2662,"LINESTRING (153.386 -30.241, 153.381 -30.245)"
FR198906_VOYAGE.1989-05-12 03:45:00,FR198906,-30.245,153.381,1989-05-12 03:45:00,32,94,32,2662,"LINESTRING (153.381 -30.245, 153.377 -30.249)"
FR198906_VOYAGE.1989-05-12 03:50:00,FR198906,-30.249,153.377,1989-05-12 03:50:00,32,95,32,2662,"LINESTRING (153.377 -30.249, 153.374 -30.253)"
FR198906_VOYAGE.1989-05-12 03:55:00,FR198906,-30.253,153.374,1989-05-12 03:55:00,32,97,32,2662,"LINESTRING (153.374 -30.253, 153.388 -30.262)"
FR198906_VOYAGE.1989-05-12 04:00:00,FR198906,-30.262,153.388,1989-05-12 04:00:00,32,96,32,2662,"LINESTRING (153.388 -30.262, 153.407 -30.269)"
FR198906_VOYAGE.1989-05-12 04:05:00,FR198906,-30.269,153.407,1989-05-12 04:05:00,32,103,32,2662,"LINESTRING (153.407 -30.269, 153.426 -30.276)"
FR198906_VOYAGE.1989-05-12 04:10:00,FR198906,-30.276,153.426,1989-05-12 04:10:00,32,125,32,2662,"LINESTRING (153.426 -30.276, 153.441 -30.281)"
FR198906_VOYAGE.1989-05-12 04:15:00,FR198906,-30.281,153.441,1989-05-12 04:15:00,32,174,32,2662,"LINESTRING (153.441 -30.281, 153.437 -30.284)"
FR198906_VOYAGE.1989-05-12 04:20:00,FR198906,-30.284,153.437,1989-05-12 04:20:00,32,162,32,2662,"LINESTRING (153.437 -30.284, 153.432 -30.288)"
FR198906_VOYAGE.1989-05-12 04:25:00,FR198906,-30.288,153.432,1989-05-12 04:25:00,32,153,32,2662,"LINESTRING (153.432 -30.288, 153.427 -30.293)"
FR198906_VOYAGE.1989-05-12 04:30:00,FR198906,-30.293,153.427,1989-05-12 04:30:00,32,142,32,2662,"LINESTRING (153.427 -30.293, 153.421 -30.298)"
FR198906_VOYAGE.1989-05-12 04:35:00,FR198906,-30.298,153.421,1989-05-12 04:35:00,32,134,32,2662,"LINESTRING (153.421 -30.298, 153.412 -30.304)"
FR198906_VOYAGE.1989-05-12 04:40:00,FR198906,-30.304,153.412,1989-05-12 04:40:00,32,122,32,2662,"LINESTRING (153.412 -30.304, 153.398 -30.313)"
FR198906_VOYAGE.1989-05-12 04:45:00,FR198906,-30.313,153.398,1989-05-12 04:45:00,32,113,32,2662,"LINESTRING (153.398 -30.313, 153.383 -30.323)"
FR198906_VOYAGE.1989-05-12 04:50:00,FR198906,-30.323,153.383,1989-05-12 04:50:00,32,108,32,2662,"LINESTRING (153.383 -30.323, 153.368 -30.331)"
FR198906_VOYAGE.1989-05-12 04:55:00,FR198906,-30.331,153.368,1989-05-12 04:55:00,32,100,32,2662,"LINESTRING (153.368 -30.331, 153.361 -30.335)"
FR198906_VOYAGE.1989-05-12 05:00:00,FR198906,-30.335,153.361,1989-05-12 05:00:00,32,101,32,2662,"LINESTRING (153.361 -30.335, 153.355 -30.338)"
FR198906_VOYAGE.1989-05-12 05:05:00,FR198906,-30.338,153.355,1989-05-12 05:05:00,32,100,32,2662,"LINESTRING (153.355 -30.338, 153.349 -30.34)"
FR198906_VOYAGE.1989-05-12 05:10:00,FR198906,-30.34,153.349,1989-05-12 05:10:00,32,100,32,2662,"LINESTRING (153.349 -30.34, 153.344 -30.343)"
FR198906_VOYAGE.1989-05-12 05:15:00,FR198906,-30.343,153.344,1989-05-12 05:15:00,32,99,32,2662,"LINESTRING (153.344 -30.343, 153.334 -30.349)"
FR198906_VOYAGE.1989-05-12 05:20:00,FR198906,-30.349,153.334,1989-05-12 05:20:00,32,97,32,2662,"LINESTRING (153.334 -30.349, 153.317 -30.359)"
FR198906_VOYAGE.1989-05-12 05:25:00,FR198906,-30.359,153.317,1989-05-12 05:25:00,32,89,32,2662,"LINESTRING (153.317 -30.359, 153.299 -30.371)"
FR198906_VOYAGE.1989-05-12 05:30:00,FR198906,-30.371,153.299,1989-05-12 05:30:00,32,87,32,2662,"LINESTRING (153.299 -30.371, 153.282 -30.382)"
FR198906_VOYAGE.1989-05-12 05:35:00,FR198906,-30.382,153.282,1989-05-12 05:35:00,32,82,32,2662,"LINESTRING (153.282 -30.382, 153.272 -30.388)"
FR198906_VOYAGE.1989-05-12 05:40:00,FR198906,-30.388,153.272,1989-05-12 05:40:00,32,78,32,2662,"LINESTRING (153.272 -30.388, 153.272 -30.39)"
FR198906_VOYAGE.1989-05-12 05:45:00,FR198906,-30.39,153.272,1989-05-12 05:45:00,32,78,32,2662,"LINESTRING (153.272 -30.39, 153.271 -30.393)"
FR198906_VOYAGE.1989-05-12 05:50:00,FR198906,-30.393,153.271,1989-05-12 05:50:00,32,77,32,2662,"LINESTRING (153.271 -30.393, 153.27 -30.395)"
FR198906_VOYAGE.1989-05-12 05:55:00,FR198906,-30.395,153.27,1989-05-12 05:55:00,32,77,32,2662,"LINESTRING (153.27 -30.395, 153.269 -30.397)"
FR198906_VOYAGE.1989-05-12 06:00:00,FR198906,-30.397,153.269,1989-05-12 06:00:00,32,78,32,2662,"LINESTRING (153.269 -30.397, 153.268 -30.398)"
FR198906_VOYAGE.1989-05-12 06:05:00,FR198906,-30.398,153.268,1989-05-12 06:05:00,32,77,32,2662,"LINESTRING (153.268 -30.398, 153.264 -30.399)"
FR198906_VOYAGE.1989-05-12 06:10:00,FR198906,-30.399,153.264,1989-05-12 06:10:00,32,74,32,2662,"LINESTRING (153.264 -30.399, 153.259 -30.4)"
FR198906_VOYAGE.1989-05-12 06:15:00,FR198906,-30.4,153.259,1989-05-12 06:15:00,32,72,32,2662,"LINESTRING (153.259 -30.4, 153.255 -30.401)"
FR198906_VOYAGE.1989-05-12 06:20:00,FR198906,-30.401,153.255,1989-05-12 06:20:00,32,71,32,2662,"LINESTRING (153.255 -30.401, 153.24 -30.408)"
FR198906_VOYAGE.1989-05-12 06:25:00,FR198906,-30.408,153.24,1989-05-12 06:25:00,32,63,32,2662,"LINESTRING (153.24 -30.408, 153.222 -30.418)"
FR198906_VOYAGE.1989-05-12 06:30:00,FR198906,-30.418,153.222,1989-05-12 06:30:00,32,50,32,2662,"LINESTRING (153.222 -30.418, 153.203 -30.428)"
FR198906_VOYAGE.1989-05-12 06:35:00,FR198906,-30.428,153.203,1989-05-12 06:35:00,32,41,32,2662,"LINESTRING (153.203 -30.428, 153.186 -30.439)"
FR198906_VOYAGE.1989-05-12 06:40:00,FR198906,-30.439,153.186,1989-05-12 06:40:00,32,43,32,2662,"LINESTRING (153.186 -30.439, 153.179 -30.446)"
FR198906_VOYAGE.1989-05-12 06:45:00,FR198906,-30.446,153.179,1989-05-12 06:45:00,32,44,32,2662,"LINESTRING (153.179 -30.446, 153.175 -30.446)"
FR198906_VOYAGE.1989-05-12 06:50:00,FR198906,-30.446,153.175,1989-05-12 06:50:00,32,44,32,2662,"LINESTRING (153.175 -30.446, 153.172 -30.446)"
FR198906_VOYAGE.1989-05-12 06:55:00,FR198906,-30.446,153.172,1989-05-12 06:55:00,32,45,32,2662,"LINESTRING (153.172 -30.446, 153.169 -30.447)"
FR198906_VOYAGE.1989-05-12 07:00:00,FR198906,-30.447,153.169,1989-05-12 07:00:00,32,43,32,2662,"LINESTRING (153.169 -30.447, 153.164 -30.446)"
FR198906_VOYAGE.1989-05-12 07:05:00,FR198906,-30.446,153.164,1989-05-12 07:05:00,32,42,32,2662,"LINESTRING (153.164 -30.446, 153.149 -30.455)"
FR198906_VOYAGE.1989-05-12 07:10:00,FR198906,-30.455,153.149,1989-05-12 07:10:00,32,41,32,2662,"LINESTRING (153.149 -30.455, 153.133 -30.467)"
FR198906_VOYAGE.1989-05-12 07:15:00,FR198906,-30.467,153.133,1989-05-12 07:15:00,32,37,32,2662,"LINESTRING (153.133 -30.467, 153.119 -30.48)"
FR198906_VOYAGE.1989-05-12 07:20:00,FR198906,-30.48,153.119,1989-05-12 07:20:00,32,35,32,2662,"LINESTRING (153.119 -30.48, 153.103 -30.493)"
FR198906_VOYAGE.1989-05-12 07:25:00,FR198906,-30.493,153.103,1989-05-12 07:25:00,32,34,32,2662,"LINESTRING (153.103 -30.493, 153.089 -30.501)"
FR198906_VOYAGE.1989-05-12 07:30:00,FR198906,-30.501,153.089,1989-05-12 07:30:00,32,32,32,2662,"LINESTRING (153.089 -30.501, 153.083 -30.501)"
FR198906_VOYAGE.1989-05-12 07:35:00,FR198906,-30.501,153.083,1989-05-12 07:35:00,32,32,32,2662,"LINESTRING (153.083 -30.501, 153.077 -30.5)"
FR198906_VOYAGE.1989-05-12 07:40:00,FR198906,-30.5,153.077,1989-05-12 07:40:00,32,31,32,2662,"LINESTRING (153.077 -30.5, 153.072 -30.499)"
FR198906_VOYAGE.1989-05-12 07:45:00,FR198906,-30.499,153.072,1989-05-12 07:45:00,32,30,32,2662,"LINESTRING (153.072 -30.499, 153.068 -30.498)"
FR198906_VOYAGE.1989-05-12 07:50:00,FR198906,-30.498,153.068,1989-05-12 07:50:00,32,29,32,2662,"LINESTRING (153.068 -30.498, 153.067 -30.498)"
FR198906_VOYAGE.1989-05-12 07:55:00,FR198906,-30.498,153.067,1989-05-12 07:55:00,32,29,32,2662,"LINESTRING (153.067 -30.498, 153.077 -30.501)"
FR198906_VOYAGE.1989-05-12 08:00:00,FR198906,-30.501,153.077,1989-05-12 08:00:00,32,31,32,2662,"LINESTRING (153.077 -30.501, 153.084 -30.5)"
FR198906_VOYAGE.1989-05-12 08:05:00,FR198906,-30.5,153.084,1989-05-12 08:05:00,32,32,32,2662,"LINESTRING (153.084 -30.5, 153.084 -30.5)"
FR198906_VOYAGE.1989-05-12 08:10:00,FR198906,-30.5,153.084,1989-05-12 08:10:00,32,32,32,2662,"LINESTRING (153.084 -30.5, 153.084 -30.501)"
FR198906_VOYAGE.1989-05-12 08:15:00,FR198906,-30.501,153.084,1989-05-12 08:15:00,32,32,32,2662,"LINESTRING (153.084 -30.501, 153.085 -30.502)"
FR198906_VOYAGE.1989-05-12 08:20:00,FR198906,-30.502,153.085,1989-05-12 08:20:00,32,32,32,2662,"LINESTRING (153.085 -30.502, 153.085 -30.502)"
FR198906_VOYAGE.1989-05-12 08:25:00,FR198906,-30.502,153.085,1989-05-12 08:25:00,32,32,32,2662,"LINESTRING (153.085 -30.502, 153.088 -30.501)"
FR198906_VOYAGE.1989-05-12 08:30:00,FR198906,-30.501,153.088,1989-05-12 08:30:00,32,33,32,2662,"LINESTRING (153.088 -30.501, 153.107 -30.5)"
FR198906_VOYAGE.1989-05-12 08:35:00,FR198906,-30.5,153.107,1989-05-12 08:35:00,32,37,32,2662,"LINESTRING (153.107 -30.5, 153.127 -30.501)"
FR198906_VOYAGE.1989-05-12 08:40:00,FR198906,-30.501,153.127,1989-05-12 08:40:00,32,42,32,2662,"LINESTRING (153.127 -30.501, 153.147 -30.502)"
FR198906_VOYAGE.1989-05-12 08:45:00,FR198906,-30.502,153.147,1989-05-12 08:45:00,32,45,32,2662,"LINESTRING (153.147 -30.502, 153.166 -30.502)"
FR198906_VOYAGE.1989-05-12 08:50:00,FR198906,-30.502,153.166,1989-05-12 08:50:00,32,48,32,2662,"LINESTRING (153.166 -30.502, 153.181 -30.501)"
FR198906_VOYAGE.1989-05-12 08:55:00,FR198906,-30.501,153.181,1989-05-12 08:55:00,32,51,32,2662,"LINESTRING (153.181 -30.501, 153.181 -30.502)"
FR198906_VOYAGE.1989-05-12 09:00:00,FR198906,-30.502,153.181,1989-05-12 09:00:00,32,50,32,2662,"LINESTRING (153.181 -30.502, 153.182 -30.504)"
FR198906_VOYAGE.1989-05-12 09:05:00,FR198906,-30.504,153.182,1989-05-12 09:05:00,32,53,32,2662,"LINESTRING (153.182 -30.504, 153.182 -30.505)"
FR198906_VOYAGE.1989-05-12 09:10:00,FR198906,-30.505,153.182,1989-05-12 09:10:00,32,52,32,2662,"LINESTRING (153.182 -30.505, 153.183 -30.507)"
FR198906_VOYAGE.1989-05-12 09:15:00,FR198906,-30.507,153.183,1989-05-12 09:15:00,32,53,32,2662,"LINESTRING (153.183 -30.507, 153.184 -30.509)"
FR198906_VOYAGE.1989-05-12 09:20:00,FR198906,-30.509,153.184,1989-05-12 09:20:00,32,54,32,2662,"LINESTRING (153.184 -30.509, 153.2 -30.509)"
FR198906_VOYAGE.1989-05-12 09:25:00,FR198906,-30.509,153.2,1989-05-12 09:25:00,32,57,32,2662,"LINESTRING (153.2 -30.509, 153.22 -30.509)"
FR198906_VOYAGE.1989-05-12 09:30:00,FR198906,-30.509,153.22,1989-05-12 09:30:00,32,65,32,2662,"LINESTRING (153.22 -30.509, 153.239 -30.507)"
FR198906_VOYAGE.1989-05-12 09:35:00,FR198906,-30.507,153.239,1989-05-12 09:35:00,32,77,32,2662,"LINESTRING (153.239 -30.507, 153.258 -30.501)"
FR198906_VOYAGE.1989-05-12 09:40:00,FR198906,-30.501,153.258,1989-05-12 09:40:00,32,86,32,2662,"LINESTRING (153.258 -30.501, 153.274 -30.493)"
FR198906_VOYAGE.1989-05-12 09:45:00,FR198906,-30.493,153.274,1989-05-12 09:45:00,32,100,32,2662,"LINESTRING (153.274 -30.493, 153.285 -30.489)"
FR198906_VOYAGE.1989-05-12 09:50:00,FR198906,-30.489,153.285,1989-05-12 09:50:00,32,101,32,2662,"LINESTRING (153.285 -30.489, 153.284 -30.488)"
FR198906_VOYAGE.1989-05-12 09:55:00,FR198906,-30.488,153.284,1989-05-12 09:55:00,32,101,32,2662,"LINESTRING (153.284 -30.488, 153.284 -30.488)"
