FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_T03_VOYAGE.2009-10-11 08:46:00,SS2009_T03,-40.05619,148.85033,2009-10-11 08:46:00,0,,,357.34,0,10.092,0,1015.9,0,13.2,0,140.6,0,353.4,203,75.39,0,6,0,35.579,48,14.474,0,,,53.42,0,17.3,0,17.46,0,,,61.91,0,18.56,0,-1.1,0,293.4,0,0,0,0,0,-0.3,0,293.5,0,58.82,0,15.94,0,8614,"LINESTRING (148.85033 -40.05619, 148.85006 -40.0534)"
SS2009_T03_VOYAGE.2009-10-11 08:47:00,SS2009_T03,-40.0534,148.85006,2009-10-11 08:47:00,0,,,356.41,0,9.7,0,1015.9,0,13,0,139.8,0,353.1,203,74.3,0,6,0,35.581,48,14.467,0,,,53.98,0,17.71,0,17.98,0,,,64,0,16.83,0,-1.1,0,291.8,0,0,0,0,0,-0.3,0,291.9,0,63.92,0,16.02,0,8614,"LINESTRING (148.85006 -40.0534, 148.84982 -40.05061)"
SS2009_T03_VOYAGE.2009-10-11 08:48:00,SS2009_T03,-40.05061,148.84982,2009-10-11 08:48:00,0,,,356.27,0,10.1,0,1015.9,0,13,0,141.2,0,354.1,203,74.49,0,6,0,35.584,48,14.483,0,,,51.88,0,17.12,0,19.37,0,,,62.89,0,15.29,0,-1.1,0,292.7,0,0,0,0,0,-0.4,0,292.4,0,63.17,0,14.25,0,8614,"LINESTRING (148.84982 -40.05061, 148.84957 -40.04781)"
SS2009_T03_VOYAGE.2009-10-11 08:49:00,SS2009_T03,-40.04781,148.84957,2009-10-11 08:49:00,0,,,358.21,0,9.914,0,1015.9,0,13.1,0,139.8,0,354.7,203,74.91,0,6,0,35.586,48,14.497,0,,,49.6,0,18.26,0,18.35,0,,,57.42,0,16.84,0,-1.1,0,292.8,0,0,0,0,0,-0.4,0,292.8,0,57.12,0,16.75,0,8614,"LINESTRING (148.84957 -40.04781, 148.84932 -40.04502)"
SS2009_T03_VOYAGE.2009-10-11 08:50:00,SS2009_T03,-40.04502,148.84932,2009-10-11 08:50:00,0,,,353.93,0,10.715,0,1015.9,0,13.1,0,139.4,0,354,203,75,0,6,0,35.584,48,14.498,0,,,52.24,0,17.5,0,17.58,0,,,63.54,0,16.56,0,-1.1,0,292.7,0,0,0,0,0,-0.4,0,293.1,0,56.64,0,14.95,0,8614,"LINESTRING (148.84932 -40.04502, 148.84907 -40.04223)"
SS2009_T03_VOYAGE.2009-10-11 08:51:00,SS2009_T03,-40.04223,148.84907,2009-10-11 08:51:00,0,,,356.81,0,10.018,0,1015.9,0,13.183,0,139,0,354.8,203,75.28,0,6,0,35.588,48,14.492,0,,,49,0,17.36,0,17.53,0,,,60.87,0,15.3,0,-1.1,0,293.1,0,0,0,0,0,-0.3,0,293.1,0,49.94,0,14.69,0,8614,"LINESTRING (148.84907 -40.04223, 148.84884 -40.03946)"
SS2009_T03_VOYAGE.2009-10-11 08:52:00,SS2009_T03,-40.03946,148.84884,2009-10-11 08:52:00,0,,,356.93,0,9.886,0,1015.9,0,13.1,0,137.8,0,354.7,203,74.78,0,5,0,35.583,48,14.482,0,,,50.27,0,17.94,0,18.61,0,,,57.07,0,16.53,0,-1.1,0,292.8,0,0,0,0,0,-0.3,0,292.7,0,60.02,0,15.96,0,8614,"LINESTRING (148.84884 -40.03946, 148.84861 -40.03666)"
SS2009_T03_VOYAGE.2009-10-11 08:53:00,SS2009_T03,-40.03666,148.84861,2009-10-11 08:53:00,0,,,354.79,0,9.887,0,1015.8,0,13.1,0,137,0,354.5,203,74.7,0,5,0,35.588,48,14.469,0,,,41.72,0,16.22,0,18.8,0,,,58.14,0,16.7,0,-1.1,0,292.8,0,0,0,0,0,-0.4,0,292.2,0,51.22,0,14.89,0,8614,"LINESTRING (148.84861 -40.03666, 148.84836 -40.03385)"
SS2009_T03_VOYAGE.2009-10-11 08:54:00,SS2009_T03,-40.03385,148.84836,2009-10-11 08:54:00,0,,,358.67,0,9.894,0,1015.8,0,13.1,0,132.6,0,355.4,203,74.7,0,6,0,35.586,48,14.456,0,,,55.48,0,18.11,0,18.11,0,,,65.07,0,16.45,0,-1.1,0,292.8,0,0,0,0,0,-0.4,0,292,0,65.04,0,16.43,0,8614,"LINESTRING (148.84836 -40.03385, 148.84811 -40.03104)"
SS2009_T03_VOYAGE.2009-10-11 08:55:00,SS2009_T03,-40.03104,148.84811,2009-10-11 08:55:00,0,,,357.84,0,9.207,0,1015.8,0,13.1,0,134.2,0,355.3,203,75.2,0,6,0,35.589,48,14.451,0,,,53.9,0,20.41,0,20.43,0,,,61.35,0,17.82,0,-1.1,0,292.6,0,0,0,0,0,-0.4,0,292.6,0,65.28,0,17.51,0,8614,"LINESTRING (148.84811 -40.03104, 148.84782 -40.02826)"
SS2009_T03_VOYAGE.2009-10-11 08:56:00,SS2009_T03,-40.02826,148.84782,2009-10-11 08:56:00,0,,,357.45,0,9.888,0,1015.8,0,13.1,0,134.8,0,356.9,203,75.1,0,6,0,35.59,48,14.519,0,,,50.71,0,17.99,0,18.1,0,,,61.2,0,17.91,0,-1.1,0,292.8,0,0,0,0,0,-0.4,0,292.5,0,60.91,0,17.85,0,8614,"LINESTRING (148.84782 -40.02826, 148.84759 -40.02549)"
SS2009_T03_VOYAGE.2009-10-11 08:57:00,SS2009_T03,-40.02549,148.84759,2009-10-11 08:57:00,0,,,356.06,0,9.7,0,1015.8,0,13.1,0,134.8,0,356.6,203,75.19,0,6,0,35.585,48,14.546,0,,,51.68,0,18.3,0,18.31,0,,,54.14,0,16.2,0,-1.1,0,293.2,0,0,0,0,0,-0.4,0,292.9,0,56.33,0,15.76,0,8614,"LINESTRING (148.84759 -40.02549, 148.84739 -40.02273)"
SS2009_T03_VOYAGE.2009-10-11 08:58:00,SS2009_T03,-40.02273,148.84739,2009-10-11 08:58:00,0,,,355.67,0,10.394,0,1015.8,0,13.2,0,133,0,356.2,203,75,0,6,0,35.588,48,14.532,0,,,49.68,0,15.95,0,17.38,0,,,59.9,0,15.86,0,-1.1,0,292.3,0,0,0,0,0,-0.4,0,292.2,0,59.44,0,14.63,0,8614,"LINESTRING (148.84739 -40.02273, 148.84715 -40.01996)"
SS2009_T03_VOYAGE.2009-10-11 08:59:00,SS2009_T03,-40.01996,148.84715,2009-10-11 08:59:00,0,,,357.51,0,9.991,0,1015.8,0,13.1,0,131.4,0,356.2,203,75.2,0,6,0,35.584,48,14.507,0,,,58.42,0,18.09,0,18.12,0,,,68.18,0,17.23,0,-1.1,0,292.6,0,0,0,0,0,-0.4,0,292.2,0,67.92,0,17.15,0,8614,"LINESTRING (148.84715 -40.01996, 148.84692 -40.01719)"
SS2009_T03_VOYAGE.2009-10-11 09:00:00,SS2009_T03,-40.01719,148.84692,2009-10-11 09:00:00,0,,,355.3,0,10.495,0,1015.8,0,13.2,0,132.4,0,356.5,203,75.9,0,6,0,35.585,48,14.487,0,,,36.66,0,16.54,0,17.71,0,,,46.27,0,15.76,0,-1.1,0,293.6,0,0,0,0,0,-0.4,0,293.1,0,46.83,0,15.73,0,8614,"LINESTRING (148.84692 -40.01719, 148.84667 -40.01445)"
SS2009_T03_VOYAGE.2009-10-11 09:01:00,SS2009_T03,-40.01445,148.84667,2009-10-11 09:01:00,0,,,359.28,0,10.195,0,1015.8,0,13.2,0,133,0,357.9,203,75.6,0,6,0,35.6,48,14.628,0,,,53.41,0,18.92,0,19.02,0,,,62.97,0,17.44,0,-1.1,0,293,0,0,0,0,0,-0.3,0,292.7,0,62.61,0,17.35,0,8614,"LINESTRING (148.84667 -40.01445, 148.84646 -40.01174)"
SS2009_T03_VOYAGE.2009-10-11 09:02:00,SS2009_T03,-40.01174,148.84646,2009-10-11 09:02:00,0,,,355.7,0,9.585,0,1015.8,0,13.2,0,135,0,357.2,203,75.1,0,6,0,35.574,48,14.69,0,,,46.36,0,15.59,0,17.93,0,,,60.07,0,14.87,0,-1.1,0,293.3,0,0,0,0,0,-0.3,0,293,0,55.51,0,13.89,0,8614,"LINESTRING (148.84646 -40.01174, 148.84624 -40.00905)"
SS2009_T03_VOYAGE.2009-10-11 09:03:00,SS2009_T03,-40.00905,148.84624,2009-10-11 09:03:00,0,,,357.51,0,9.505,0,1015.8,0,13.2,0,135.4,0,357,203,74.92,0,6,0,35.601,48,14.711,0,,,41.78,0,17.07,0,17.22,0,,,49.45,0,14.82,0,-1.1,0,293.1,0,0,0,0,0,-0.3,0,292.9,0,48.82,0,14.74,0,8614,"LINESTRING (148.84624 -40.00905, 148.84599 -40.00634)"
SS2009_T03_VOYAGE.2009-10-11 09:04:00,SS2009_T03,-40.00634,148.84599,2009-10-11 09:04:00,0,,,354.65,0,10.012,0,1015.8,0,13.2,0,135.4,0,356.2,203,75,0,6,0,35.582,48,14.73,0,,,46.88,0,16.78,0,17.31,0,,,55.69,0,15.98,0,-1.1,0,293.2,0,0,0,0,0,-0.3,0,293.1,0,55.64,0,15.04,0,8614,"LINESTRING (148.84599 -40.00634, 148.84577 -40.00366)"
SS2009_T03_VOYAGE.2009-10-11 09:05:00,SS2009_T03,-40.00366,148.84577,2009-10-11 09:05:00,0,,,358,0,9.586,0,1015.8,0,13.1,0,137.8,0,355,203,74.6,0,6,0,35.598,48,14.794,0,,,49.72,0,17.47,0,17.48,0,,,61.97,0,15.9,0,-1.1,0,292.9,0,0,0,0,0,-0.3,0,292.4,0,61.87,0,15.88,0,8614,"LINESTRING (148.84577 -40.00366, 148.84554 -40.00098)"
SS2009_T03_VOYAGE.2009-10-11 09:06:00,SS2009_T03,-40.00098,148.84554,2009-10-11 09:06:00,0,,,162.42,0,9.591,0,1015.8,0,13.3,0,138.6,0,355.3,203,75.8,0,6,0,35.589,48,14.859,0,,,56.31,0,17.27,0,18.31,0,,,63.31,0,16.04,0,-1.1,0,294.2,0,0,0,0,0,-0.3,0,293.7,0,65.08,0,15.23,0,8614,"LINESTRING (148.84554 -40.00098, 148.84531 -39.99834)"
SS2009_T03_VOYAGE.2009-10-11 09:07:00,SS2009_T03,-39.99834,148.84531,2009-10-11 09:07:00,0,,,357.97,0,9.396,0,1015.8,0,13.3,0,138.6,0,356.7,203,75.89,0,6,0,35.596,48,14.99,0,,,50.21,0,16.63,0,16.98,0,,,58.91,0,14.87,0,-1.1,0,294.6,0,0,0,0,0,-0.3,0,294.3,0,58.51,0,14.83,0,8614,"LINESTRING (148.84531 -39.99834, 148.84508 -39.99571)"
SS2009_T03_VOYAGE.2009-10-11 09:08:00,SS2009_T03,-39.99571,148.84508,2009-10-11 09:08:00,0,,,357.45,0,9.3,0,1015.9,0,13.2,0,137.2,0,355.9,203,74.5,0,6,0,35.593,48,14.996,0,,,47.55,0,16.96,0,17.1,0,,,46.88,0,14.91,0,-1.1,0,293.4,0,0,0,0,0,-0.3,0,293,0,55.89,0,13.92,0,8614,"LINESTRING (148.84508 -39.99571, 148.84475 -39.99309)"
SS2009_T03_VOYAGE.2009-10-11 09:09:00,SS2009_T03,-39.99309,148.84475,2009-10-11 09:09:00,0,,,349.26,0,9.216,0,1015.8,0,13.2,0,135.4,0,349.4,203,75.3,0,6,0,35.587,48,14.979,0,,,52.43,0,16.07,0,16.13,0,,,54.26,0,14.25,0,-1.1,0,293.8,0,0,0,0,0,-0.3,0,293.7,0,54.97,0,13.08,0,8614,"LINESTRING (148.84475 -39.99309, 148.84422 -39.99048)"
SS2009_T03_VOYAGE.2009-10-11 09:10:00,SS2009_T03,-39.99048,148.84422,2009-10-11 09:10:00,0,,,353.33,0,9.603,0,1015.9,0,13.3,0,136.2,0,352.4,203,75.9,0,6,0,35.593,48,15.014,0,,,49.11,0,16.11,0,16.99,0,,,57.72,0,16.84,0,-1.1,0,293.8,0,0,0,0,0,-0.3,0,293.5,0,57.9,0,16.78,0,8614,"LINESTRING (148.84422 -39.99048, 148.84373 -39.98787)"
SS2009_T03_VOYAGE.2009-10-11 09:11:00,SS2009_T03,-39.98787,148.84373,2009-10-11 09:11:00,0,,,352.2,0,8.8,0,1015.8,0,13.3,0,141.6,0,352.1,203,76,0,7,0,35.598,48,15.052,0,,,50,0,16.75,0,18.05,0,,,57.36,0,16.18,0,-1.2,0,294.3,0,0,0,0,0,-0.4,0,294.3,0,60.23,0,13.64,0,8614,"LINESTRING (148.84373 -39.98787, 148.84326 -39.98527)"
SS2009_T03_VOYAGE.2009-10-11 09:12:00,SS2009_T03,-39.98527,148.84326,2009-10-11 09:12:00,0,,,349.79,0,9.804,0,1015.8,0,13.3,0,142.4,0,352.4,203,75.7,0,6,0,35.595,48,15.063,0,,,48.5,0,15.43,0,17.99,0,,,56.41,0,16.97,0,-1.2,0,294.5,0,0,0,0,0,-0.4,0,294.7,0,52.98,0,14.72,0,8614,"LINESTRING (148.84326 -39.98527, 148.84277 -39.98267)"
SS2009_T03_VOYAGE.2009-10-11 09:13:00,SS2009_T03,-39.98267,148.84277,2009-10-11 09:13:00,0,,,347.81,0,10.1,0,1015.8,0,13.298,0,146,0,352.2,203,75,0,6,0,35.6,48,15.079,0,,,45.09,0,15.36,0,17.3,0,,,65.43,0,16.74,0,-1.2,0,293.6,0,0,0,0,0,-0.4,0,293.6,0,56.89,0,14.91,0,8614,"LINESTRING (148.84277 -39.98267, 148.84228 -39.98006)"
SS2009_T03_VOYAGE.2009-10-11 09:14:00,SS2009_T03,-39.98006,148.84228,2009-10-11 09:14:00,0,,,352.02,0,9.5,0,1015.8,0,13.4,0,148,0,352.8,203,76.2,0,6,0,35.594,48,15.049,0,,,54.4,0,16.02,0,16.03,0,,,56.76,0,15.17,0,-1.1,0,294,0,0,0,0,0,-0.3,0,293.9,0,58.85,0,15.13,0,8614,"LINESTRING (148.84228 -39.98006, 148.84182 -39.97743)"
SS2009_T03_VOYAGE.2009-10-11 09:15:00,SS2009_T03,-39.97743,148.84182,2009-10-11 09:15:00,0,,,350.35,0,9.706,0,1015.7,0,13.3,0,155.6,0,352.2,203,75.5,0,5,0,35.594,48,15.066,0,,,48.41,0,16.13,0,17.65,0,,,64.47,0,15.16,0,-1.1,0,293.7,0,0,0,0,0,-0.3,0,293.7,0,59.22,0,14.4,0,8614,"LINESTRING (148.84182 -39.97743, 148.84134 -39.9748)"
SS2009_T03_VOYAGE.2009-10-11 09:16:00,SS2009_T03,-39.9748,148.84134,2009-10-11 09:16:00,0,,,353.75,0,9.498,0,1015.8,0,13.3,0,149.2,0,352.8,203,75.3,0,6,0,35.598,48,15.079,0,,,49.93,0,17.57,0,18.52,0,,,62.14,0,16.24,0,-1.1,0,294.3,0,0,0,0,0,-0.4,0,294.1,0,63.23,0,15.34,0,8614,"LINESTRING (148.84134 -39.9748, 148.84084 -39.97217)"
SS2009_T03_VOYAGE.2009-10-11 09:17:00,SS2009_T03,-39.97217,148.84084,2009-10-11 09:17:00,0,,,352.39,0,9.697,0,1015.8,0,13.3,0,175.8,0,352,203,75.9,0,5,0,35.598,48,15.069,0,,,55.06,0,17.32,0,17.67,0,,,61.61,0,16.51,0,-1.1,0,294.7,0,0,0,0,0,-0.3,0,294.7,0,62.19,0,15.63,0,8614,"LINESTRING (148.84084 -39.97217, 148.84035 -39.96952)"
SS2009_T03_VOYAGE.2009-10-11 09:18:00,SS2009_T03,-39.96952,148.84035,2009-10-11 09:18:00,0,,,355.28,0,9.303,0,1015.7,0,13.3,0,198.2,0,351.5,203,75.9,0,6,0,35.596,48,15.043,0,,,55.29,0,18.87,0,19.41,0,,,61.76,0,17.69,0,-1.1,0,293.8,0,0,0,0,0,-0.3,0,293.2,0,61.33,0,17.32,0,8614,"LINESTRING (148.84035 -39.96952, 148.83987 -39.96688)"
SS2009_T03_VOYAGE.2009-10-11 09:19:00,SS2009_T03,-39.96688,148.83987,2009-10-11 09:19:00,0,,,349.71,0,9.595,0,1015.7,0,13.4,0,199.2,0,350.7,203,76.5,0,6,0,35.6,48,15.035,0,,,45.73,0,15.2,0,18.46,0,,,59.2,0,15.86,0,-1.1,0,293.9,0,0,0,0,0,-0.3,0,293.6,0,57.15,0,14.15,0,8614,"LINESTRING (148.83987 -39.96688, 148.83937 -39.96423)"
SS2009_T03_VOYAGE.2009-10-11 09:20:00,SS2009_T03,-39.96423,148.83937,2009-10-11 09:20:00,0,,,354.58,0,9.193,0,1015.7,0,13.4,0,189,0,351.1,203,76.6,0,6,0,35.603,48,15.052,0,,,51.4,0,17.55,0,17.68,0,,,60.03,0,17.49,0,-1.1,0,294.5,0,0,0,0,0,-0.3,0,293.7,0,59.63,0,17.34,0,8614,"LINESTRING (148.83937 -39.96423, 148.83885 -39.96159)"
SS2009_T03_VOYAGE.2009-10-11 09:21:00,SS2009_T03,-39.96159,148.83885,2009-10-11 09:21:00,0,,,350.69,0,9.4,0,1015.6,0,13.3,0,203.4,0,351.6,203,75.4,0,6,0,35.6,48,15.065,0,,,48.33,0,18.2,0,19.55,0,,,60.09,0,18.13,0,-1.1,0,293.6,0,0,0,0,0,-0.4,0,292.6,0,55.72,0,16.66,0,8614,"LINESTRING (148.83885 -39.96159, 148.83835 -39.95897)"
SS2009_T03_VOYAGE.2009-10-11 09:22:00,SS2009_T03,-39.95897,148.83835,2009-10-11 09:22:00,0,,,353.03,0,9.998,0,1015.6,0,13.3,0,189.2,0,352.5,203,76,0,6,0,35.6,48,15.072,0,,,48.18,0,16.69,0,17.38,0,,,52.04,0,17.21,0,-1.1,0,293.6,0,0,0,0,0,-0.4,0,292.9,0,52.05,0,17.2,0,8614,"LINESTRING (148.83835 -39.95897, 148.83785 -39.95632)"
SS2009_T03_VOYAGE.2009-10-11 09:23:00,SS2009_T03,-39.95632,148.83785,2009-10-11 09:23:00,0,,,352.32,0,9.602,0,1015.6,0,13.4,0,163.8,0,352.3,203,76.4,0,7,0,35.604,48,15.063,0,,,37.95,0,16.46,0,16.47,0,,,43.89,0,16.4,0,-1.1,0,294,0,0,0,0,0,-0.4,0,293.9,0,43.95,0,16.38,0,8614,"LINESTRING (148.83785 -39.95632, 148.83736 -39.95367)"
SS2009_T03_VOYAGE.2009-10-11 09:24:00,SS2009_T03,-39.95367,148.83736,2009-10-11 09:24:00,0,,,351.79,0,9.7,0,1015.6,0,13.3,0,149.4,0,352.5,203,75.6,0,6,0,35.601,48,15.05,0,,,43.64,0,17.69,0,17.71,0,,,46.2,0,16.43,0,-1.1,0,292.8,0,0,0,0,0,-0.3,0,292.7,0,44.92,0,15.44,0,8614,"LINESTRING (148.83736 -39.95367, 148.83687 -39.95101)"
SS2009_T03_VOYAGE.2009-10-11 09:25:00,SS2009_T03,-39.95101,148.83687,2009-10-11 09:25:00,0,,,349.95,0,9.9,0,1015.6,0,13.4,0,144,0,352.4,203,76.6,0,6,0,35.604,48,15.042,0,,,43.41,0,19.45,0,19.58,0,,,53.47,0,16.92,0,-1.1,0,294.7,0,0,0,0,0,-0.3,0,293.7,0,52.36,0,15.9,0,8614,"LINESTRING (148.83687 -39.95101, 148.83638 -39.94834)"
SS2009_T03_VOYAGE.2009-10-11 09:26:00,SS2009_T03,-39.94834,148.83638,2009-10-11 09:26:00,0,,,350.67,0,9.5,0,1015.6,0,13.39,0,143.4,0,352.5,203,75.6,0,6,0,35.604,48,15.034,0,,,40.01,0,16.06,0,17.04,0,,,55.93,0,14.4,0,-1.1,0,294.7,0,0,0,0,0,-0.4,0,293.5,0,48.19,0,13.64,0,8614,"LINESTRING (148.83638 -39.94834, 148.83588 -39.94566)"
SS2009_T03_VOYAGE.2009-10-11 09:27:00,SS2009_T03,-39.94566,148.83588,2009-10-11 09:27:00,0,,,351.47,0,10.002,0,1015.6,0,13.3,0,144.8,0,352.8,203,75.11,0,6,0,35.604,48,15.022,0,,,42.71,0,20.63,0,20.69,0,,,51.08,0,18.52,0,-1.1,0,293.2,0,0,0,0,0,-0.3,0,292.4,0,51.96,0,18.33,0,8614,"LINESTRING (148.83588 -39.94566, 148.8354 -39.943)"
SS2009_T03_VOYAGE.2009-10-11 09:28:00,SS2009_T03,-39.943,148.8354,2009-10-11 09:28:00,0,,,353.57,0,9.699,0,1015.6,0,13.3,0,144.4,0,352.4,203,75.11,0,6,0,35.601,48,15.006,0,,,40.53,0,17.64,0,18.41,0,,,56.34,0,16.06,0,-1.1,0,293.9,0,0,0,0,0,-0.4,0,293.3,0,56.09,0,15.51,0,8614,"LINESTRING (148.8354 -39.943, 148.8349 -39.94034)"
SS2009_T03_VOYAGE.2009-10-11 09:29:00,SS2009_T03,-39.94034,148.8349,2009-10-11 09:29:00,0,,,349.24,0,9.899,0,1015.6,0,13.3,0,144.6,0,351.1,203,75.4,0,7,0,35.603,48,14.997,0,,,46.5,0,19.83,0,20.4,0,,,59.09,0,18.54,0,-1.1,0,294.4,0,0,0,0,0,-0.3,0,293.9,0,53.89,0,16.43,0,8614,"LINESTRING (148.8349 -39.94034, 148.83327 -39.93799)"
SS2009_T03_VOYAGE.2009-10-11 09:30:00,SS2009_T03,-39.93799,148.83327,2009-10-11 09:30:00,0,,,334.73,0,9.3,0,1015.6,0,13.4,0,145.8,0,335.3,203,76.68,0,6,0,35.605,48,14.984,0,,,47.95,0,18.91,0,19.53,0,,,49.06,0,16.92,0,-1.1,0,295.1,0,0,0,0,0,-0.4,0,294.8,0,55.51,0,15.93,0,8614,"LINESTRING (148.83327 -39.93799, 148.83162 -39.93566)"
SS2009_T03_VOYAGE.2009-10-11 09:31:00,SS2009_T03,-39.93566,148.83162,2009-10-11 09:31:00,0,,,335.2,0,9.401,0,1015.7,0,13.4,0,177.8,0,334,203,76.12,0,6,0,35.603,48,14.973,0,,,45.61,0,20.22,0,20.37,0,,,52.33,0,18.58,0,-1.1,0,295,0,0,0,0,0,-0.4,0,294.4,0,54.21,0,17.86,0,8614,"LINESTRING (148.83162 -39.93566, 148.83002 -39.93325)"
SS2009_T03_VOYAGE.2009-10-11 09:32:00,SS2009_T03,-39.93325,148.83002,2009-10-11 09:32:00,0,,,333.15,0,9.8,0,1015.7,0,13.4,0,205.4,0,336.2,203,76.1,0,6,0,35.602,48,14.937,0,,,43.54,0,18.6,0,20.49,0,,,59.08,0,18.13,0,-1.1,0,295.1,0,0,0,0,0,-0.5,0,295,0,57.17,0,15.79,0,8614,"LINESTRING (148.83002 -39.93325, 148.82841 -39.9308)"
SS2009_T03_VOYAGE.2009-10-11 09:33:00,SS2009_T03,-39.9308,148.82841,2009-10-11 09:33:00,0,,,331.27,0,10.2,0,1015.6,0,13.4,0,246.2,0,336.4,203,76.7,0,6,0,35.604,48,14.914,0,,,44.19,0,17.07,0,19.79,0,,,56.92,0,17.89,0,-1.1,0,295.1,0,0,0,0,0,-0.5,0,295.5,0,50.25,0,14.78,0,8614,"LINESTRING (148.82841 -39.9308, 148.82681 -39.92836)"
SS2009_T03_VOYAGE.2009-10-11 09:34:00,SS2009_T03,-39.92836,148.82681,2009-10-11 09:34:00,0,,,332.94,0,10.1,0,1015.6,0,13.404,0,275.2,0,336.3,203,77.3,0,6,0,35.606,48,14.908,0,,,45.38,0,18.04,0,18.07,0,,,49.02,0,17.71,0,-1.1,0,296,0,0,0,0,0,-0.5,0,295.5,0,47,0,17.08,0,8614,"LINESTRING (148.82681 -39.92836, 148.8252 -39.9259)"
SS2009_T03_VOYAGE.2009-10-11 09:35:00,SS2009_T03,-39.9259,148.8252,2009-10-11 09:35:00,0,,,333.28,0,9.401,0,1015.6,0,13.4,0,291,0,336.2,203,77,0,6,0,35.602,48,14.88,0,,,50.95,0,19.94,0,19.95,0,,,57.95,0,19.57,0,-1.1,0,295.3,0,0,0,0,0,-0.6,0,295.7,0,55.92,0,19.17,0,8614,"LINESTRING (148.8252 -39.9259, 148.82358 -39.9234)"
SS2009_T03_VOYAGE.2009-10-11 09:36:00,SS2009_T03,-39.9234,148.82358,2009-10-11 09:36:00,0,,,332.87,0,9.54,0,1015.6,0,13.5,0,301.8,0,335.6,203,78,0,6,0,35.603,48,14.826,0,,,51.67,0,20.37,0,20.43,0,,,59.43,0,17.66,0,-1.1,0,295.4,0,0,0,0,0,-0.5,0,295.5,0,58.05,0,16.86,0,8614,"LINESTRING (148.82358 -39.9234, 148.82195 -39.92094)"
SS2009_T03_VOYAGE.2009-10-11 09:37:00,SS2009_T03,-39.92094,148.82195,2009-10-11 09:37:00,0,,,333.65,0,9.7,0,1015.6,0,13.5,0,306,0,335.8,203,77.8,0,6,0,35.603,48,14.812,0,,,47.94,0,16.68,0,17.47,0,,,53.12,0,15.62,0,-1.1,0,295.9,0,0,0,0,0,-0.6,0,295.9,0,51.25,0,15.57,0,8614,"LINESTRING (148.82195 -39.92094, 148.8203 -39.91845)"
SS2009_T03_VOYAGE.2009-10-11 09:38:00,SS2009_T03,-39.91845,148.8203,2009-10-11 09:38:00,0,,,335.4,0,9.819,0,1015.6,0,13.4,0,284.4,0,336.5,203,77.2,0,6,0,35.599,48,14.776,0,,,47.51,0,19.1,0,19.21,0,,,54.04,0,18.4,0,-1.1,0,295.6,0,0,0,0,0,-0.6,0,295.4,0,53.81,0,18.38,0,8614,"LINESTRING (148.8203 -39.91845, 148.8187 -39.91597)"
SS2009_T03_VOYAGE.2009-10-11 09:39:00,SS2009_T03,-39.91597,148.8187,2009-10-11 09:39:00,0,,,332.81,0,9.781,0,1015.5,0,13.3,0,257.2,0,336.5,203,76.81,0,6,0,35.603,48,14.778,0,,,51.35,0,17.86,0,18.05,0,,,59.29,0,17.25,0,-1.1,0,295.3,0,0,0,0,0,-0.6,0,295.2,0,59.14,0,17.06,0,8614,"LINESTRING (148.8187 -39.91597, 148.81706 -39.91349)"
