FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198706_VOYAGE.1987-06-07 06:55:00,FR198706,-31.234,113.203,1987-06-07 06:55:00,32,35.44,32,21.98,32,4243,"LINESTRING (113.203 -31.234, 113.194 -31.223)"
FR198706_VOYAGE.1987-06-07 07:00:00,FR198706,-31.223,113.194,1987-06-07 07:00:00,32,35.43,32,21.96,32,4243,"LINESTRING (113.194 -31.223, 113.184 -31.213)"
FR198706_VOYAGE.1987-06-07 07:05:00,FR198706,-31.213,113.184,1987-06-07 07:05:00,32,35.48,32,21.87,32,4243,"LINESTRING (113.184 -31.213, 113.174 -31.203)"
FR198706_VOYAGE.1987-06-07 07:10:00,FR198706,-31.203,113.174,1987-06-07 07:10:00,32,35.48,32,21.86,32,4243,"LINESTRING (113.174 -31.203, 113.164 -31.193)"
FR198706_VOYAGE.1987-06-07 07:15:00,FR198706,-31.193,113.164,1987-06-07 07:15:00,32,35.5,32,21.83,32,4243,"LINESTRING (113.164 -31.193, 113.155 -31.183)"
FR198706_VOYAGE.1987-06-07 07:20:00,FR198706,-31.183,113.155,1987-06-07 07:20:00,32,35.47,32,21.8,32,4243,"LINESTRING (113.155 -31.183, 113.145 -31.173)"
FR198706_VOYAGE.1987-06-07 07:25:00,FR198706,-31.173,113.145,1987-06-07 07:25:00,32,35.47,32,21.77,32,4243,"LINESTRING (113.145 -31.173, 113.135 -31.162)"
FR198706_VOYAGE.1987-06-07 07:30:00,FR198706,-31.162,113.135,1987-06-07 07:30:00,32,35.52,32,21.71,32,4243,"LINESTRING (113.135 -31.162, 113.125 -31.151)"
FR198706_VOYAGE.1987-06-07 07:35:00,FR198706,-31.151,113.125,1987-06-07 07:35:00,32,35.53,32,21.68,32,4243,"LINESTRING (113.125 -31.151, 113.116 -31.141)"
FR198706_VOYAGE.1987-06-07 07:40:00,FR198706,-31.141,113.116,1987-06-07 07:40:00,32,35.55,32,21.59,32,4243,"LINESTRING (113.116 -31.141, 113.108 -31.128)"
FR198706_VOYAGE.1987-06-07 07:45:00,FR198706,-31.128,113.108,1987-06-07 07:45:00,32,35.55,32,21.52,32,4243,"LINESTRING (113.108 -31.128, 113.101 -31.116)"
FR198706_VOYAGE.1987-06-07 07:50:00,FR198706,-31.116,113.101,1987-06-07 07:50:00,32,35.55,32,21.41,32,4243,"LINESTRING (113.101 -31.116, 113.093 -31.104)"
FR198706_VOYAGE.1987-06-07 07:55:00,FR198706,-31.104,113.093,1987-06-07 07:55:00,32,35.56,32,21.36,32,4243,"LINESTRING (113.093 -31.104, 113.085 -31.092)"
FR198706_VOYAGE.1987-06-07 08:00:00,FR198706,-31.092,113.085,1987-06-07 08:00:00,32,35.59,32,21.26,32,4243,"LINESTRING (113.085 -31.092, 113.078 -31.08)"
FR198706_VOYAGE.1987-06-07 08:05:00,FR198706,-31.08,113.078,1987-06-07 08:05:00,32,35.63,32,21.04,32,4243,"LINESTRING (113.078 -31.08, 113.071 -31.067)"
FR198706_VOYAGE.1987-06-07 08:10:00,FR198706,-31.067,113.071,1987-06-07 08:10:00,32,35.66,32,20.73,32,4243,"LINESTRING (113.071 -31.067, 113.063 -31.055)"
FR198706_VOYAGE.1987-06-07 08:15:00,FR198706,-31.055,113.063,1987-06-07 08:15:00,32,35.65,32,20.74,32,4243,"LINESTRING (113.063 -31.055, 113.056 -31.043)"
FR198706_VOYAGE.1987-06-07 08:20:00,FR198706,-31.043,113.056,1987-06-07 08:20:00,32,35.65,32,20.73,32,4243,"LINESTRING (113.056 -31.043, 113.048 -31.03)"
FR198706_VOYAGE.1987-06-07 08:25:00,FR198706,-31.03,113.048,1987-06-07 08:25:00,32,35.67,32,20.62,32,4243,"LINESTRING (113.048 -31.03, 113.041 -31.017)"
FR198706_VOYAGE.1987-06-07 08:30:00,FR198706,-31.017,113.041,1987-06-07 08:30:00,32,35.73,32,20.4,32,4243,"LINESTRING (113.041 -31.017, 113.034 -31.005)"
FR198706_VOYAGE.1987-06-07 08:35:00,FR198706,-31.005,113.034,1987-06-07 08:35:00,32,35.72,32,20.45,32,4243,"LINESTRING (113.034 -31.005, 113.026 -30.992)"
FR198706_VOYAGE.1987-06-07 08:40:00,FR198706,-30.992,113.026,1987-06-07 08:40:00,32,35.7,32,20.5,32,4243,"LINESTRING (113.026 -30.992, 113.02 -30.978)"
FR198706_VOYAGE.1987-06-07 08:45:00,FR198706,-30.978,113.02,1987-06-07 08:45:00,32,35.67,32,20.57,32,4243,"LINESTRING (113.02 -30.978, 113.014 -30.965)"
FR198706_VOYAGE.1987-06-07 08:50:00,FR198706,-30.965,113.014,1987-06-07 08:50:00,32,35.61,32,20.61,32,4243,"LINESTRING (113.014 -30.965, 113.008 -30.96)"
FR198706_VOYAGE.1987-06-07 08:55:00,FR198706,-30.96,113.008,1987-06-07 08:55:00,32,35.63,32,20.64,32,4243,"LINESTRING (113.008 -30.96, 113.004 -30.96)"
FR198706_VOYAGE.1987-06-07 09:00:00,FR198706,-30.96,113.004,1987-06-07 09:00:00,32,35.64,32,20.65,32,4243,"LINESTRING (113.004 -30.96, 113 -30.96)"
FR198706_VOYAGE.1987-06-07 09:05:00,FR198706,-30.96,113,1987-06-07 09:05:00,32,35.65,32,20.65,32,4243,"LINESTRING (113 -30.96, 112.996 -30.961)"
FR198706_VOYAGE.1987-06-07 09:10:00,FR198706,-30.961,112.996,1987-06-07 09:10:00,32,35.66,32,20.66,32,4243,"LINESTRING (112.996 -30.961, 112.993 -30.96)"
FR198706_VOYAGE.1987-06-07 09:15:00,FR198706,-30.96,112.993,1987-06-07 09:15:00,32,35.64,32,20.67,32,4243,"LINESTRING (112.993 -30.96, 112.99 -30.96)"
FR198706_VOYAGE.1987-06-07 09:20:00,FR198706,-30.96,112.99,1987-06-07 09:20:00,32,35.64,32,20.68,32,4243,"LINESTRING (112.99 -30.96, 112.987 -30.959)"
FR198706_VOYAGE.1987-06-07 09:25:00,FR198706,-30.959,112.987,1987-06-07 09:25:00,32,35.63,32,20.68,32,4243,"LINESTRING (112.987 -30.959, 112.984 -30.958)"
FR198706_VOYAGE.1987-06-07 09:30:00,FR198706,-30.958,112.984,1987-06-07 09:30:00,32,35.63,32,20.69,32,4243,"LINESTRING (112.984 -30.958, 112.981 -30.958)"
FR198706_VOYAGE.1987-06-07 09:35:00,FR198706,-30.958,112.981,1987-06-07 09:35:00,32,35.62,32,20.7,32,4243,"LINESTRING (112.981 -30.958, 112.978 -30.957)"
FR198706_VOYAGE.1987-06-07 09:40:00,FR198706,-30.957,112.978,1987-06-07 09:40:00,32,35.63,32,20.71,32,4243,"LINESTRING (112.978 -30.957, 112.974 -30.957)"
FR198706_VOYAGE.1987-06-07 09:45:00,FR198706,-30.957,112.974,1987-06-07 09:45:00,32,35.64,32,20.73,32,4243,"LINESTRING (112.974 -30.957, 112.971 -30.95)"
FR198706_VOYAGE.1987-06-07 09:50:00,FR198706,-30.95,112.971,1987-06-07 09:50:00,32,35.66,32,20.82,32,4243,"LINESTRING (112.971 -30.95, 112.969 -30.935)"
FR198706_VOYAGE.1987-06-07 09:55:00,FR198706,-30.935,112.969,1987-06-07 09:55:00,32,35.66,32,20.9,32,4243,"LINESTRING (112.969 -30.935, 112.967 -30.919)"
FR198706_VOYAGE.1987-06-07 10:00:00,FR198706,-30.919,112.967,1987-06-07 10:00:00,32,35.64,32,21.05,32,4243,"LINESTRING (112.967 -30.919, 112.965 -30.902)"
FR198706_VOYAGE.1987-06-07 10:05:00,FR198706,-30.902,112.965,1987-06-07 10:05:00,32,35.61,32,21.19,32,4243,"LINESTRING (112.965 -30.902, 112.963 -30.886)"
FR198706_VOYAGE.1987-06-07 10:10:00,FR198706,-30.886,112.963,1987-06-07 10:10:00,32,35.62,32,21.29,32,4243,"LINESTRING (112.963 -30.886, 112.96 -30.869)"
FR198706_VOYAGE.1987-06-07 10:15:00,FR198706,-30.869,112.96,1987-06-07 10:15:00,32,35.59,32,21.36,32,4243,"LINESTRING (112.96 -30.869, 112.958 -30.853)"
FR198706_VOYAGE.1987-06-07 10:20:00,FR198706,-30.853,112.958,1987-06-07 10:20:00,32,35.56,32,21.47,32,4243,"LINESTRING (112.958 -30.853, 112.957 -30.835)"
FR198706_VOYAGE.1987-06-07 10:25:00,FR198706,-30.835,112.957,1987-06-07 10:25:00,32,35.58,32,21.5,32,4243,"LINESTRING (112.957 -30.835, 112.954 -30.818)"
FR198706_VOYAGE.1987-06-07 10:30:00,FR198706,-30.818,112.954,1987-06-07 10:30:00,32,35.6,32,21.54,32,4243,"LINESTRING (112.954 -30.818, 112.951 -30.802)"
FR198706_VOYAGE.1987-06-07 10:35:00,FR198706,-30.802,112.951,1987-06-07 10:35:00,32,35.58,32,21.64,32,4243,"LINESTRING (112.951 -30.802, 112.949 -30.786)"
FR198706_VOYAGE.1987-06-07 10:40:00,FR198706,-30.786,112.949,1987-06-07 10:40:00,32,35.59,32,21.68,32,4243,"LINESTRING (112.949 -30.786, 112.947 -30.77)"
FR198706_VOYAGE.1987-06-07 10:45:00,FR198706,-30.77,112.947,1987-06-07 10:45:00,32,35.6,32,21.68,32,4243,"LINESTRING (112.947 -30.77, 112.944 -30.754)"
FR198706_VOYAGE.1987-06-07 10:50:00,FR198706,-30.754,112.944,1987-06-07 10:50:00,32,35.6,32,21.67,32,4243,"LINESTRING (112.944 -30.754, 112.941 -30.738)"
FR198706_VOYAGE.1987-06-07 10:55:00,FR198706,-30.738,112.941,1987-06-07 10:55:00,32,35.6,32,21.68,32,4243,"LINESTRING (112.941 -30.738, 112.938 -30.721)"
FR198706_VOYAGE.1987-06-07 11:00:00,FR198706,-30.721,112.938,1987-06-07 11:00:00,32,35.6,32,21.81,32,4243,"LINESTRING (112.938 -30.721, 112.936 -30.705)"
FR198706_VOYAGE.1987-06-07 11:05:00,FR198706,-30.705,112.936,1987-06-07 11:05:00,32,35.59,32,21.98,32,4243,"LINESTRING (112.936 -30.705, 112.933 -30.689)"
FR198706_VOYAGE.1987-06-07 11:10:00,FR198706,-30.689,112.933,1987-06-07 11:10:00,32,35.54,32,22.12,32,4243,"LINESTRING (112.933 -30.689, 112.93 -30.673)"
FR198706_VOYAGE.1987-06-07 11:15:00,FR198706,-30.673,112.93,1987-06-07 11:15:00,32,35.53,32,22.29,32,4243,"LINESTRING (112.93 -30.673, 112.926 -30.657)"
FR198706_VOYAGE.1987-06-07 11:20:00,FR198706,-30.657,112.926,1987-06-07 11:20:00,32,35.52,32,22.33,32,4243,"LINESTRING (112.926 -30.657, 112.922 -30.641)"
FR198706_VOYAGE.1987-06-07 11:25:00,FR198706,-30.641,112.922,1987-06-07 11:25:00,32,35.53,32,22.4,32,4243,"LINESTRING (112.922 -30.641, 112.919 -30.625)"
FR198706_VOYAGE.1987-06-07 11:30:00,FR198706,-30.625,112.919,1987-06-07 11:30:00,32,35.52,32,22.38,32,4243,"LINESTRING (112.919 -30.625, 112.915 -30.61)"
FR198706_VOYAGE.1987-06-07 11:35:00,FR198706,-30.61,112.915,1987-06-07 11:35:00,32,35.51,32,22.36,32,4243,"LINESTRING (112.915 -30.61, 112.912 -30.594)"
FR198706_VOYAGE.1987-06-07 11:40:00,FR198706,-30.594,112.912,1987-06-07 11:40:00,32,35.48,32,22.33,32,4243,"LINESTRING (112.912 -30.594, 112.908 -30.578)"
FR198706_VOYAGE.1987-06-07 11:45:00,FR198706,-30.578,112.908,1987-06-07 11:45:00,32,35.44,32,22.26,32,4243,"LINESTRING (112.908 -30.578, 112.904 -30.562)"
FR198706_VOYAGE.1987-06-07 11:50:00,FR198706,-30.562,112.904,1987-06-07 11:50:00,32,35.49,32,22.1,32,4243,"LINESTRING (112.904 -30.562, 112.901 -30.547)"
FR198706_VOYAGE.1987-06-07 11:55:00,FR198706,-30.547,112.901,1987-06-07 11:55:00,32,35.54,32,21.87,32,4243,"LINESTRING (112.901 -30.547, 112.897 -30.531)"
FR198706_VOYAGE.1987-06-07 12:00:00,FR198706,-30.531,112.897,1987-06-07 12:00:00,32,35.57,32,21.6,32,4243,"LINESTRING (112.897 -30.531, 112.894 -30.515)"
FR198706_VOYAGE.1987-06-07 12:05:00,FR198706,-30.515,112.894,1987-06-07 12:05:00,32,35.68,32,21.4,32,4243,"LINESTRING (112.894 -30.515, 112.891 -30.499)"
FR198706_VOYAGE.1987-06-07 12:10:00,FR198706,-30.499,112.891,1987-06-07 12:10:00,32,35.67,32,21.33,32,4243,"LINESTRING (112.891 -30.499, 112.887 -30.483)"
FR198706_VOYAGE.1987-06-07 12:15:00,FR198706,-30.483,112.887,1987-06-07 12:15:00,32,35.72,32,21.23,32,4243,"LINESTRING (112.887 -30.483, 112.884 -30.467)"
FR198706_VOYAGE.1987-06-07 12:20:00,FR198706,-30.467,112.884,1987-06-07 12:20:00,32,35.77,32,21.24,32,4243,"LINESTRING (112.884 -30.467, 112.879 -30.452)"
FR198706_VOYAGE.1987-06-07 12:25:00,FR198706,-30.452,112.879,1987-06-07 12:25:00,32,35.74,32,21.26,32,4243,"LINESTRING (112.879 -30.452, 112.874 -30.436)"
FR198706_VOYAGE.1987-06-07 12:30:00,FR198706,-30.436,112.874,1987-06-07 12:30:00,32,35.73,32,21.2,32,4243,"LINESTRING (112.874 -30.436, 112.869 -30.421)"
FR198706_VOYAGE.1987-06-07 12:35:00,FR198706,-30.421,112.869,1987-06-07 12:35:00,32,35.74,32,21.05,32,4243,"LINESTRING (112.869 -30.421, 112.864 -30.405)"
FR198706_VOYAGE.1987-06-07 12:40:00,FR198706,-30.405,112.864,1987-06-07 12:40:00,32,35.7,32,20.99,32,4243,"LINESTRING (112.864 -30.405, 112.859 -30.39)"
FR198706_VOYAGE.1987-06-07 12:45:00,FR198706,-30.39,112.859,1987-06-07 12:45:00,32,35.7,32,20.99,32,4243,"LINESTRING (112.859 -30.39, 112.854 -30.374)"
FR198706_VOYAGE.1987-06-07 12:50:00,FR198706,-30.374,112.854,1987-06-07 12:50:00,32,35.68,32,21.01,32,4243,"LINESTRING (112.854 -30.374, 112.849 -30.359)"
FR198706_VOYAGE.1987-06-07 12:55:00,FR198706,-30.359,112.849,1987-06-07 12:55:00,32,35.73,32,20.93,32,4243,"LINESTRING (112.849 -30.359, 112.844 -30.343)"
FR198706_VOYAGE.1987-06-07 13:00:00,FR198706,-30.343,112.844,1987-06-07 13:00:00,32,35.77,32,20.78,32,4243,"LINESTRING (112.844 -30.343, 112.839 -30.327)"
FR198706_VOYAGE.1987-06-07 13:05:00,FR198706,-30.327,112.839,1987-06-07 13:05:00,32,35.72,32,20.71,32,4243,"LINESTRING (112.839 -30.327, 112.836 -30.313)"
FR198706_VOYAGE.1987-06-07 13:10:00,FR198706,-30.313,112.836,1987-06-07 13:10:00,32,35.73,32,20.61,32,4243,"LINESTRING (112.836 -30.313, 112.833 -30.298)"
FR198706_VOYAGE.1987-06-07 13:15:00,FR198706,-30.298,112.833,1987-06-07 13:15:00,32,35.74,32,20.56,32,4243,"LINESTRING (112.833 -30.298, 112.83 -30.284)"
FR198706_VOYAGE.1987-06-07 13:20:00,FR198706,-30.284,112.83,1987-06-07 13:20:00,32,35.77,32,20.51,32,4243,"LINESTRING (112.83 -30.284, 112.827 -30.269)"
FR198706_VOYAGE.1987-06-07 13:25:00,FR198706,-30.269,112.827,1987-06-07 13:25:00,32,35.77,32,20.53,32,4243,"LINESTRING (112.827 -30.269, 112.824 -30.254)"
FR198706_VOYAGE.1987-06-07 13:30:00,FR198706,-30.254,112.824,1987-06-07 13:30:00,32,35.76,32,20.57,32,4243,"LINESTRING (112.824 -30.254, 112.821 -30.24)"
FR198706_VOYAGE.1987-06-07 13:35:00,FR198706,-30.24,112.821,1987-06-07 13:35:00,32,35.72,32,20.6,32,4243,"LINESTRING (112.821 -30.24, 112.818 -30.225)"
FR198706_VOYAGE.1987-06-07 13:40:00,FR198706,-30.225,112.818,1987-06-07 13:40:00,32,35.74,32,20.65,32,4243,"LINESTRING (112.818 -30.225, 112.815 -30.21)"
FR198706_VOYAGE.1987-06-07 13:45:00,FR198706,-30.21,112.815,1987-06-07 13:45:00,32,35.73,32,20.66,32,4243,"LINESTRING (112.815 -30.21, 112.812 -30.195)"
FR198706_VOYAGE.1987-06-07 13:50:00,FR198706,-30.195,112.812,1987-06-07 13:50:00,32,35.75,32,20.71,32,4243,"LINESTRING (112.812 -30.195, 112.809 -30.18)"
FR198706_VOYAGE.1987-06-07 13:55:00,FR198706,-30.18,112.809,1987-06-07 13:55:00,32,35.77,32,20.74,32,4243,"LINESTRING (112.809 -30.18, 112.807 -30.165)"
FR198706_VOYAGE.1987-06-07 14:00:00,FR198706,-30.165,112.807,1987-06-07 14:00:00,32,35.78,32,20.76,32,4243,"LINESTRING (112.807 -30.165, 112.804 -30.149)"
FR198706_VOYAGE.1987-06-07 14:05:00,FR198706,-30.149,112.804,1987-06-07 14:05:00,32,35.79,32,20.75,32,4243,"LINESTRING (112.804 -30.149, 112.802 -30.134)"
FR198706_VOYAGE.1987-06-07 14:10:00,FR198706,-30.134,112.802,1987-06-07 14:10:00,32,35.79,32,20.72,32,4243,"LINESTRING (112.802 -30.134, 112.798 -30.119)"
FR198706_VOYAGE.1987-06-07 14:15:00,FR198706,-30.119,112.798,1987-06-07 14:15:00,32,35.78,32,20.72,32,4243,"LINESTRING (112.798 -30.119, 112.794 -30.104)"
FR198706_VOYAGE.1987-06-07 14:20:00,FR198706,-30.104,112.794,1987-06-07 14:20:00,32,35.77,32,20.72,32,4243,"LINESTRING (112.794 -30.104, 112.789 -30.089)"
FR198706_VOYAGE.1987-06-07 14:25:00,FR198706,-30.089,112.789,1987-06-07 14:25:00,32,35.8,32,20.72,32,4243,"LINESTRING (112.789 -30.089, 112.787 -30.088)"
FR198706_VOYAGE.1987-06-07 14:30:00,FR198706,-30.088,112.787,1987-06-07 14:30:00,32,35.8,32,20.73,32,4243,"LINESTRING (112.787 -30.088, 112.788 -30.089)"
FR198706_VOYAGE.1987-06-07 14:35:00,FR198706,-30.089,112.788,1987-06-07 14:35:00,32,35.8,32,20.73,32,4243,"LINESTRING (112.788 -30.089, 112.79 -30.09)"
FR198706_VOYAGE.1987-06-07 14:40:00,FR198706,-30.09,112.79,1987-06-07 14:40:00,32,35.8,32,20.73,32,4243,"LINESTRING (112.79 -30.09, 112.791 -30.091)"
FR198706_VOYAGE.1987-06-07 14:45:00,FR198706,-30.091,112.791,1987-06-07 14:45:00,32,35.81,32,20.74,32,4243,"LINESTRING (112.791 -30.091, 112.792 -30.091)"
FR198706_VOYAGE.1987-06-07 14:50:00,FR198706,-30.091,112.792,1987-06-07 14:50:00,32,35.81,32,20.74,32,4243,"LINESTRING (112.792 -30.091, 112.793 -30.091)"
FR198706_VOYAGE.1987-06-07 14:55:00,FR198706,-30.091,112.793,1987-06-07 14:55:00,32,35.81,32,20.76,32,4243,"LINESTRING (112.793 -30.091, 112.794 -30.09)"
FR198706_VOYAGE.1987-06-07 15:00:00,FR198706,-30.09,112.794,1987-06-07 15:00:00,32,35.81,32,20.74,32,4243,"LINESTRING (112.794 -30.09, 112.795 -30.089)"
FR198706_VOYAGE.1987-06-07 15:05:00,FR198706,-30.089,112.795,1987-06-07 15:05:00,32,35.81,32,20.74,32,4243,"LINESTRING (112.795 -30.089, 112.796 -30.089)"
FR198706_VOYAGE.1987-06-07 15:10:00,FR198706,-30.089,112.796,1987-06-07 15:10:00,32,35.8,32,20.74,32,4243,"LINESTRING (112.796 -30.089, 112.796 -30.088)"
FR198706_VOYAGE.1987-06-07 15:15:00,FR198706,-30.088,112.796,1987-06-07 15:15:00,32,35.79,32,20.73,32,4243,"LINESTRING (112.796 -30.088, 112.797 -30.088)"
FR198706_VOYAGE.1987-06-07 15:20:00,FR198706,-30.088,112.797,1987-06-07 15:20:00,32,35.79,32,20.73,32,4243,"LINESTRING (112.797 -30.088, 112.798 -30.087)"
FR198706_VOYAGE.1987-06-07 15:25:00,FR198706,-30.087,112.798,1987-06-07 15:25:00,32,35.78,32,20.73,32,4243,"LINESTRING (112.798 -30.087, 112.799 -30.087)"
FR198706_VOYAGE.1987-06-07 15:30:00,FR198706,-30.087,112.799,1987-06-07 15:30:00,32,35.78,32,20.72,32,4243,"LINESTRING (112.799 -30.087, 112.807 -30.084)"
FR198706_VOYAGE.1987-06-07 15:35:00,FR198706,-30.084,112.807,1987-06-07 15:35:00,32,35.77,32,20.72,32,4243,"LINESTRING (112.807 -30.084, 112.808 -30.084)"
FR198706_VOYAGE.1987-06-07 15:40:00,FR198706,-30.084,112.808,1987-06-07 15:40:00,32,35.77,32,20.72,32,4243,"LINESTRING (112.808 -30.084, 112.81 -30.083)"
FR198706_VOYAGE.1987-06-07 15:45:00,FR198706,-30.083,112.81,1987-06-07 15:45:00,32,35.78,32,20.72,32,4243,"LINESTRING (112.81 -30.083, 112.811 -30.082)"
FR198706_VOYAGE.1987-06-07 15:50:00,FR198706,-30.082,112.811,1987-06-07 15:50:00,32,35.79,32,20.72,32,4243,"LINESTRING (112.811 -30.082, 112.813 -30.082)"
FR198706_VOYAGE.1987-06-07 15:55:00,FR198706,-30.082,112.813,1987-06-07 15:55:00,32,35.79,32,20.72,32,4243,"LINESTRING (112.813 -30.082, 112.814 -30.081)"
FR198706_VOYAGE.1987-06-07 16:00:00,FR198706,-30.081,112.814,1987-06-07 16:00:00,32,35.79,32,20.71,32,4243,"LINESTRING (112.814 -30.081, 112.808 -30.083)"
FR198706_VOYAGE.1987-06-07 16:05:00,FR198706,-30.083,112.808,1987-06-07 16:05:00,32,35.8,32,20.71,32,4243,"LINESTRING (112.808 -30.083, 112.81 -30.083)"
FR198706_VOYAGE.1987-06-07 16:10:00,FR198706,-30.083,112.81,1987-06-07 16:10:00,32,35.8,32,20.7,32,4243,"LINESTRING (112.81 -30.083, 112.818 -30.08)"
FR198706_VOYAGE.1987-06-07 16:15:00,FR198706,-30.08,112.818,1987-06-07 16:15:00,32,35.8,32,20.7,32,4243,"LINESTRING (112.818 -30.08, 112.82 -30.08)"
FR198706_VOYAGE.1987-06-07 16:20:00,FR198706,-30.08,112.82,1987-06-07 16:20:00,32,35.79,32,20.69,32,4243,"LINESTRING (112.82 -30.08, 112.821 -30.079)"
FR198706_VOYAGE.1987-06-07 16:25:00,FR198706,-30.079,112.821,1987-06-07 16:25:00,32,35.8,32,20.69,32,4243,"LINESTRING (112.821 -30.079, 112.822 -30.079)"
FR198706_VOYAGE.1987-06-07 16:30:00,FR198706,-30.079,112.822,1987-06-07 16:30:00,32,35.8,32,20.69,32,4243,"LINESTRING (112.822 -30.079, 112.823 -30.078)"
FR198706_VOYAGE.1987-06-07 16:35:00,FR198706,-30.078,112.823,1987-06-07 16:35:00,32,35.8,32,20.7,32,4243,"LINESTRING (112.823 -30.078, 112.825 -30.078)"
FR198706_VOYAGE.1987-06-07 16:40:00,FR198706,-30.078,112.825,1987-06-07 16:40:00,32,35.81,32,20.7,32,4243,"LINESTRING (112.825 -30.078, 112.826 -30.077)"
FR198706_VOYAGE.1987-06-07 16:45:00,FR198706,-30.077,112.826,1987-06-07 16:45:00,32,35.8,32,20.69,32,4243,"LINESTRING (112.826 -30.077, 112.828 -30.077)"
FR198706_VOYAGE.1987-06-07 16:50:00,FR198706,-30.077,112.828,1987-06-07 16:50:00,32,35.8,32,20.69,32,4243,"LINESTRING (112.828 -30.077, 112.829 -30.076)"
FR198706_VOYAGE.1987-06-07 16:55:00,FR198706,-30.076,112.829,1987-06-07 16:55:00,32,35.8,32,20.69,32,4243,"LINESTRING (112.829 -30.076, 112.83 -30.076)"
FR198706_VOYAGE.1987-06-07 17:00:00,FR198706,-30.076,112.83,1987-06-07 17:00:00,32,35.8,32,20.7,32,4243,"LINESTRING (112.83 -30.076, 112.831 -30.075)"
FR198706_VOYAGE.1987-06-07 17:05:00,FR198706,-30.075,112.831,1987-06-07 17:05:00,32,35.8,32,20.7,32,4243,"LINESTRING (112.831 -30.075, 112.833 -30.074)"
FR198706_VOYAGE.1987-06-07 17:10:00,FR198706,-30.074,112.833,1987-06-07 17:10:00,32,35.8,32,20.7,32,4243,"LINESTRING (112.833 -30.074, 112.834 -30.074)"
FR198706_VOYAGE.1987-06-07 17:15:00,FR198706,-30.074,112.834,1987-06-07 17:15:00,32,35.78,32,20.71,32,4243,"LINESTRING (112.834 -30.074, 112.835 -30.074)"
FR198706_VOYAGE.1987-06-07 17:20:00,FR198706,-30.074,112.835,1987-06-07 17:20:00,32,35.78,32,20.71,32,4243,"LINESTRING (112.835 -30.074, 112.837 -30.073)"
FR198706_VOYAGE.1987-06-07 17:25:00,FR198706,-30.073,112.837,1987-06-07 17:25:00,32,35.78,32,20.71,32,4243,"LINESTRING (112.837 -30.073, 112.838 -30.073)"
FR198706_VOYAGE.1987-06-07 17:30:00,FR198706,-30.073,112.838,1987-06-07 17:30:00,32,35.77,32,20.71,32,4243,"LINESTRING (112.838 -30.073, 112.839 -30.072)"
FR198706_VOYAGE.1987-06-07 17:35:00,FR198706,-30.072,112.839,1987-06-07 17:35:00,32,35.75,32,20.72,32,4243,"LINESTRING (112.839 -30.072, 112.84 -30.072)"
FR198706_VOYAGE.1987-06-07 17:40:00,FR198706,-30.072,112.84,1987-06-07 17:40:00,32,35.76,32,20.72,32,4243,"LINESTRING (112.84 -30.072, 112.839 -30.075)"
FR198706_VOYAGE.1987-06-07 17:45:00,FR198706,-30.075,112.839,1987-06-07 17:45:00,32,35.76,32,20.72,32,4243,"LINESTRING (112.839 -30.075, 112.841 -30.074)"
FR198706_VOYAGE.1987-06-07 17:50:00,FR198706,-30.074,112.841,1987-06-07 17:50:00,32,35.75,32,20.72,32,4243,"LINESTRING (112.841 -30.074, 112.844 -30.07)"
FR198706_VOYAGE.1987-06-07 17:55:00,FR198706,-30.07,112.844,1987-06-07 17:55:00,32,35.76,32,20.74,32,4243,"LINESTRING (112.844 -30.07, 112.845 -30.07)"
FR198706_VOYAGE.1987-06-07 18:00:00,FR198706,-30.07,112.845,1987-06-07 18:00:00,32,35.76,32,20.74,32,4243,"LINESTRING (112.845 -30.07, 112.846 -30.07)"
FR198706_VOYAGE.1987-06-07 18:05:00,FR198706,-30.07,112.846,1987-06-07 18:05:00,32,35.76,32,20.74,32,4243,"LINESTRING (112.846 -30.07, 112.847 -30.069)"
FR198706_VOYAGE.1987-06-07 18:10:00,FR198706,-30.069,112.847,1987-06-07 18:10:00,32,35.76,32,20.75,32,4243,"LINESTRING (112.847 -30.069, 112.849 -30.069)"
FR198706_VOYAGE.1987-06-07 18:15:00,FR198706,-30.069,112.849,1987-06-07 18:15:00,32,35.76,32,20.76,32,4243,"LINESTRING (112.849 -30.069, 112.85 -30.068)"
FR198706_VOYAGE.1987-06-07 18:20:00,FR198706,-30.068,112.85,1987-06-07 18:20:00,32,35.76,32,20.75,32,4243,"LINESTRING (112.85 -30.068, 112.851 -30.068)"
FR198706_VOYAGE.1987-06-07 18:25:00,FR198706,-30.068,112.851,1987-06-07 18:25:00,32,35.76,32,20.73,32,4243,"LINESTRING (112.851 -30.068, 112.852 -30.067)"
FR198706_VOYAGE.1987-06-07 18:30:00,FR198706,-30.067,112.852,1987-06-07 18:30:00,32,35.76,32,20.74,32,4243,"LINESTRING (112.852 -30.067, 112.853 -30.067)"
FR198706_VOYAGE.1987-06-07 18:35:00,FR198706,-30.067,112.853,1987-06-07 18:35:00,32,35.76,32,20.74,32,4243,"LINESTRING (112.853 -30.067, 112.855 -30.066)"
