FID,DATE_TIME_UTC,SHIP_LOG_KNOT,SHIP_HEADING_GYRO_DEG,TEMP_SEA_WTR_DEGC,TEMP_TSG_DEGC,SALINITY_TSG_PSU,FLUORESCENCE_NOUNIT,FLOW_RATE_TSG_LPERMIN,WTR_DEPTH_M,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,ALTITUDE_M,SHIP_SPD_OVER_GROUND_KNOT,SHIP_COURSE_OVER_GROUND_DEG,SHIP_HEADING_GPS_DEG,TEMP_AIR_PORT_DEGC,REL_HUMIDITY_PORT_PERCENT,TEMP_AIR_STRBRD_DEGC,REL_HUMIDITY_STRBRD_PERCENT,WND_GUST_MAX_KNOT,WND_DIR_FOREMST_UNCORR_DEG,WND_SPD_FOREMST_UNCORR_KNOT,WND_DIR_FOREMST_CORR_DEG,WND_SPD_FOREMST_CORR_KNOT,RAIN_ACCUM_MAINMST_MM,RAIN_RATE_FOREMST_MMPERHR,RAIN_ACCUM_FOREMST_MM,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_STRBRD_WPERM2,RAD_SLR_PORT_WPERM2,RAD_SLR_STRBRD_WPERM2,RAD_PAR_MEPERM2PERS,ATM_PRESS_HPA,WND_SPD_MAINMST_UNCORR_KNOT,WND_DIR_MAINMST_UNCORR_DEG,WND_SPD_MAINMST_CORR_KNOT,WND_DIR_MAINMST_CORR_DEG,SWATH_DEPTH_M,WTR_TEMP_EQU_PCO2_DEGC,XCO2_PCO2_PPM,WTR_VAP_PCO2_MMOLPERMOLE,LCR_PRESS_PCO2_HPA,EQU_PRESS_PCO2_HPA,WTR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_LPERMIN,VENT_FLOW_PCO2_MLPERMIN,CONDENSER_TEMP_PCO2_DEGC,PUMP_SPD_PCO2_NOUNIT,MEASURE_TYPE_PCO2_NOUNIT,VOYAGENAME,GEO_LOCATION,METADATA_ID
SS2012_E01_VOYAGE.2012-04-10 05:01:00,2012-04-10 05:01:00,0.47,209.8,15.819,16.04,35.112,0.11,24.85,47,-43.16714,147.51751,-2.215,0.52,276.6,209.8,12.1,64.7,12.1,64.4,12.9,5.7,18,215.1,17.8,0,0,0,338.6,339.18,207.96,209.95,453.7,1028.7,12.45,13.06,12.26,221.96,41.077,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.51751 -43.16714, 147.51743 -43.16712)",7143
SS2012_E01_VOYAGE.2012-04-10 05:02:00,2012-04-10 05:02:00,0.24,203.7,15.821,16.039,35.11,0.11,24.98,47,-43.16712,147.51743,-1.962,0.38,248.9,203.4,12.1,64.3,12.1,64.1,12.2,20.2,16.4,223.8,16.3,0,0,0,340.48,341.13,199.48,202.95,435.4,1028.7,11.83,23.4,11.79,226.87,41.015,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.51743 -43.16712, 147.51742 -43.16711)",7143
SS2012_E01_VOYAGE.2012-04-10 05:03:00,2012-04-10 05:03:00,0.86,203.1,15.822,16.037,35.109,0.11,24.97,47,-43.16711,147.51742,-1.428,0.31,53.2,202.8,12.2,66.5,12.2,66.4,11.7,19.9,14.7,223,14.7,0,0,0,344.2,345.07,196.61,200.55,430.3,1028.7,10.84,24.98,10.88,228.24,40.8,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.51742 -43.16711, 147.51744 -43.16709)",7143
SS2012_E01_VOYAGE.2012-04-10 05:04:00,2012-04-10 05:04:00,0.42,208.8,15.823,16.039,35.107,0.11,24.92,46.9,-43.16709,147.51744,-1.826,0.46,4.7,208.6,12.2,66.9,12.2,66.5,13.1,12.1,17.2,220.7,17.3,0,0,0,346.28,347.31,190.38,194.18,418.1,1028.708,12.15,17.8,12.24,226.26,40.846,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.51744 -43.16709, 147.51741 -43.16706)",7143
SS2012_E01_VOYAGE.2012-04-10 05:05:00,2012-04-10 05:05:00,0.31,211.1,15.822,16.04,35.107,0.11,24.95,47,-43.16706,147.51741,-1.728,0.33,295.9,211.3,12.2,65.7,12.1,65.3,13.7,6.7,18.4,218,18.4,0,0,0,347.82,348.82,173.97,176.66,383.8,1028.8,12.98,12.95,12.93,224.05,41.046,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.51741 -43.16706, 147.51732 -43.16704)",7143
SS2012_E01_VOYAGE.2012-04-10 05:06:00,2012-04-10 05:06:00,0.35,209.2,15.822,16.041,35.113,0.11,24.95,46.9,-43.16704,147.51732,-1.64,0.45,283.8,209.1,12.2,64.4,12.1,64.2,12.7,9.1,17,217.8,16.8,0,0,0,348.35,349.69,158.98,161.43,353.5,1028.8,12.14,15.16,11.98,223.49,41.046,16.01,372.52,3.1,1029.4,0,1.8,115.12,7.63,2.22,80,-128,ss2012_e01,"LINESTRING (147.51732 -43.16704, 147.51722 -43.16705)",7143
SS2012_E01_VOYAGE.2012-04-10 05:07:00,2012-04-10 05:07:00,0.37,201.8,15.82,16.041,35.138,0.11,25.11,46.9,-43.16705,147.51722,-2.082,0.45,228.6,201.8,12.3,66.1,12.3,65.9,11.9,27.8,16.1,230.3,15.9,0,0,0,348.56,350.14,154.4,156.42,343.8,1028.796,11.59,32.21,11.35,234.78,40.815,16.02,372.62,3.1,1029.4,0,1.8,115.61,6.17,2.32,80,0,ss2012_e01,"LINESTRING (147.51722 -43.16705, 147.51721 -43.16712)",7143
SS2012_E01_VOYAGE.2012-04-10 05:08:00,2012-04-10 05:08:00,0.42,193.6,15.821,16.039,35.138,0.11,25.04,47,-43.16712,147.51721,-2.074,0.49,156.1,193.5,12.3,65,12.2,64.7,12.2,32.2,16.5,227.5,16.3,0,0,0,348.43,350.4,156.78,157.99,348.8,1028.704,11.54,35.77,11.39,231.55,41.077,16.02,372.7,3.1,1029.3,0,1.8,114.98,3.31,2.57,80,0,ss2012_e01,"LINESTRING (147.51721 -43.16712, 147.51731 -43.16723)",7143
SS2012_E01_VOYAGE.2012-04-10 00:56:00,2012-04-10 00:56:00,8.96,141.2,15.892,16.069,35.222,0.08,24.7,65.4,-43.2262,147.59348,-2.269,9.49,138.7,142.1,11,68.4,11,68,19.3,70.4,25.8,234.8,24.8,0,0,0,349.52,350.31,263.56,264.11,594.3,1027.599,18.13,72.08,18.16,245.4,59.585,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.59348 -43.2262, 147.59587 -43.22826)",7143
SS2012_E01_VOYAGE.2012-04-10 00:57:00,2012-04-10 00:57:00,9.58,141.5,15.887,16.085,35.219,0.07,24.55,66.3,-43.22826,147.59587,-1.868,9.82,140.3,142.3,11.1,67.5,11.1,67,18.5,70,25.2,235.7,24.1,0,0,0,350.13,350.75,227.74,232.36,518.6,1027.507,17.69,70.75,17.55,245.89,60.169,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.59587 -43.22826, 147.59824 -43.23033)",7143
SS2012_E01_VOYAGE.2012-04-10 00:58:00,2012-04-10 00:58:00,9.34,141.9,15.891,16.087,35.232,0.08,24.34,66.8,-43.23033,147.59824,-2.348,9.73,140.4,142.7,11.2,67.4,11.1,67.1,20.2,66.5,28.2,229.8,26.3,0,0,0,349.48,350.33,222.78,227.07,507.1,1027.678,20.39,67.11,19.27,238.44,60.354,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.59824 -43.23033, 147.60065 -43.23238)",7143
SS2012_E01_VOYAGE.2012-04-10 00:59:00,2012-04-10 00:59:00,9.01,140.9,15.897,16.087,35.266,0.08,24.56,67.8,-43.23238,147.60065,-1.815,9.79,139.8,142.1,10.9,67.5,10.9,67.4,20.1,61.9,29.3,223.9,26.6,0,0.02,0,347.52,348.92,230.69,233.72,522.8,1027.602,20.95,64.21,19.33,234.5,61.446,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.60065 -43.23238, 147.60306 -43.23441)",7143
SS2012_E01_VOYAGE.2012-04-10 01:00:00,2012-04-10 01:00:00,8.82,140.8,15.9,16.094,35.26,0.08,24.52,68.6,-43.23441,147.60306,-1.343,9.52,138.2,141.9,10.8,69.7,10.8,69.7,18.4,59.8,25.9,223.9,23.1,0,0.08,0,347.16,349.15,228.34,231.12,518.7,1027.432,19.06,62.04,17.3,234.77,62.492,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.60306 -43.23441, 147.60544 -43.23644)",7143
SS2012_E01_VOYAGE.2012-04-10 01:01:00,2012-04-10 01:01:00,9.35,141,15.893,16.099,35.265,0.07,24.57,69.4,-43.23644,147.60544,-1.715,9.76,139.8,142.2,10.7,70.7,10.7,70.3,18.6,58.5,28.2,221.2,25,0,0,0,344.69,347.17,222.82,227.85,507.8,1027.685,19.63,61.83,17.75,234.28,63.262,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.60544 -43.23644, 147.60788 -43.23853)",7143
SS2012_E01_VOYAGE.2012-04-10 01:02:00,2012-04-10 01:02:00,10.03,141.2,15.897,16.097,35.269,0.07,24.49,70.1,-43.23853,147.60788,-2.152,9.99,140.5,142.2,10.7,70.1,10.6,69.6,19.1,62.2,27.3,226,24.7,0,0,0,344.62,346.07,223.93,229.92,509.2,1027.614,19.44,64.37,18.02,237.44,63.954,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.60788 -43.23853, 147.61029 -43.2406)",7143
SS2012_E01_VOYAGE.2012-04-10 01:03:00,2012-04-10 01:03:00,9.71,140.6,15.901,16.096,35.27,0.07,24.58,70.7,-43.2406,147.61029,-1.848,9.73,139.9,142,11,69.1,11,68.5,18.1,62.8,26.6,226.7,24.3,0,0,0,345.31,345.72,227.22,232.39,511.8,1027.7,18.3,65.33,17.2,239.46,64.785,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.61029 -43.2406, 147.6127 -43.24266)",7143
SS2012_E01_VOYAGE.2012-04-10 06:30:00,2012-04-10 06:30:00,4.94,332,15.873,16.085,35.202,0.1,25,46.2,-43.17443,147.49294,-1.178,5.14,331.1,331.1,12.2,70.2,12.2,70,9,284,13.5,233.4,13.3,0,0,0,320.37,321.51,70.3,71.78,161.2,1029.1,8.27,285.79,8.48,221.66,40.077,16.03,376.01,3,1029.7,0,1.8,114.09,0.12,2.65,80,0,ss2012_e01,"LINESTRING (147.49294 -43.17443, 147.49198 -43.17317)",7143
SS2012_E01_VOYAGE.2012-04-10 06:31:00,2012-04-10 06:31:00,5.23,330.8,15.867,16.088,35.203,0.1,24.98,46.1,-43.17317,147.49198,-1.339,5.13,329.8,329.5,12.1,69.1,12.1,68.8,9.1,289,14,237.1,13.3,0,0,0,320.57,321.58,68.92,69.84,157.6,1029.1,8.54,289.43,8.42,224,39.923,16.04,376.6,3,1029.7,0,1.75,113.54,0.54,2.48,80,0,ss2012_e01,"LINESTRING (147.49198 -43.17317, 147.49103 -43.17195)",7143
SS2012_E01_VOYAGE.2012-04-10 06:32:00,2012-04-10 06:32:00,4.91,331.3,15.864,16.086,35.205,0.09,25.05,45.3,-43.17195,147.49103,-1.405,4.95,330.8,330.3,12.1,68.8,12.1,68.4,10.2,286.7,15.7,239,15.1,0,0,0,321.58,322.73,68.25,68.99,156,1029.1,9.89,287.38,9.68,228.67,39.138,16.04,377.37,3,1029.7,0,1.7,113.71,1.27,2.47,80,0,ss2012_e01,"LINESTRING (147.49103 -43.17195, 147.49012 -43.17076)",7143
SS2012_E01_VOYAGE.2012-04-10 06:33:00,2012-04-10 06:33:00,4.8,331.3,15.841,16.082,35.203,0.09,25.06,45,-43.17076,147.49012,-1.585,4.93,330.7,330,12,66.9,12,66.5,10.3,280.9,14.2,231.3,14.2,0,0,0,323.88,324.83,67.84,68.72,153.9,1029.1,9.55,281.37,9.88,222.54,39.046,16.04,377.91,3,1029.6,0,1.7,113.19,1.81,2.79,80,0,ss2012_e01,"LINESTRING (147.49012 -43.17076, 147.48913 -43.1695)",7143
SS2012_E01_VOYAGE.2012-04-10 06:34:00,2012-04-10 06:34:00,4.67,330.8,15.815,16.069,35.208,0.1,25,44.6,-43.1695,147.48913,-1.305,5.16,330,329.7,12.1,67.4,12.1,67.2,9.5,284.2,13,231.1,12.7,0,0,0,327.04,328.5,65.96,67.05,149.5,1029.1,8.57,285.22,8.8,220.79,38.473,16.04,379.56,3,1029.7,0,1.8,114.18,-999.9,2.3,80,-128,ss2012_e01,"LINESTRING (147.48913 -43.1695, 147.4882 -43.16829)",7143
SS2012_E01_VOYAGE.2012-04-10 06:35:00,2012-04-10 06:35:00,5.15,331.9,15.79,16.044,35.203,0.11,24.9,44.1,-43.16829,147.4882,-1.312,5.29,331.4,331.1,12.1,68.5,12.1,68.2,9.6,281.4,12,227.6,12.1,0,0,0,330.78,332.6,66.65,67.35,150.4,1029.107,8.38,282.03,8.95,218.23,37.892,16.04,380,3,1029.7,0,1.75,115.37,-999.9,2.3,80,0,ss2012_e01,"LINESTRING (147.4882 -43.16829, 147.48722 -43.16701)",7143
SS2012_E01_VOYAGE.2012-04-10 06:36:00,2012-04-10 06:36:00,5.25,330.4,15.794,16.019,35.201,0.11,25.04,43.8,-43.16701,147.48722,-1.434,5.23,329.4,329.1,12.1,68.1,12.1,67.7,9.7,280.8,12.3,226,12.5,0,0,0,334.05,335.82,66.82,67.45,149.5,1029.199,8.85,283.4,9.22,219.24,37.6,16.02,380.55,3,1029.7,0,1.7,116.28,-999.9,2.47,80,0,ss2012_e01,"LINESTRING (147.48722 -43.16701, 147.48622 -43.16577)",7143
SS2012_E01_VOYAGE.2012-04-10 06:37:00,2012-04-10 06:37:00,5.09,331.9,15.791,16.01,35.185,0.11,24.98,43.5,-43.16577,147.48622,-1.212,5.09,330.1,330.9,12.1,67.6,12,67.3,9.3,279.5,11.4,225.2,11.7,0,0,0,336.06,337.44,64.12,65.32,143.2,1029.2,8.4,281.77,8.87,218.76,37.277,16,380.43,3,1029.8,0,1.7,114.5,0,2.93,80,0,ss2012_e01,"LINESTRING (147.48622 -43.16577, 147.48528 -43.16453)",7143
SS2012_E01_VOYAGE.2012-04-10 06:38:00,2012-04-10 06:38:00,5.09,330.9,15.777,16.012,35.183,0.11,25.01,43.2,-43.16453,147.48528,-1.192,5.16,330.4,329.9,12.1,67.8,12.1,67.5,10.6,280.3,14,229.5,14.1,0,0,0,338.4,339.7,62.44,63.59,139.8,1029.197,9.86,283.16,10.08,223.62,37.215,15.99,379.6,3,1029.7,0,1.7,114.64,0,2.52,80,0,ss2012_e01,"LINESTRING (147.48528 -43.16453, 147.48428 -43.16327)",7143
SS2012_E01_VOYAGE.2012-04-10 06:39:00,2012-04-10 06:39:00,5.3,330.8,15.776,16.002,35.188,0.11,24.98,42.8,-43.16327,147.48428,-1.577,5.36,329.4,329.7,12.1,67.2,12.1,66.8,9.9,283,13.9,230.8,13.8,0,0,0,341.4,343.08,61.75,63.18,137.8,1029.105,9.41,287.29,9.35,224.25,36.508,15.98,378.88,3,1029.7,0,1.7,116.1,-999.9,2.27,80,0,ss2012_e01,"LINESTRING (147.48428 -43.16327, 147.48327 -43.16196)",7143
SS2012_E01_VOYAGE.2012-04-10 06:40:00,2012-04-10 06:40:00,5.46,331.5,15.778,15.995,35.183,0.12,25.11,42.5,-43.16196,147.48327,-1.795,5.51,330.7,330.4,12.1,67.2,12.1,66.9,10.9,276.3,12.6,222,13.3,0,0,0,344.6,346.28,61.36,62.42,136.6,1029.1,9.48,278.16,10.29,217.16,36.569,15.98,378.4,3,1029.7,0,1.7,117.07,-999.9,2.45,80,0,ss2012_e01,"LINESTRING (147.48327 -43.16196, 147.4822 -43.16057)",7143
SS2012_E01_VOYAGE.2012-04-10 06:41:00,2012-04-10 06:41:00,5.78,331.5,15.779,15.996,35.182,0.12,25.06,42.4,-43.16057,147.4822,-1.825,5.99,330.2,330.3,12.1,67.4,12.1,67.1,10.7,280.7,12.9,224.4,13.2,0,0,0,347.14,349,60.4,60.5,134,1029.107,9.14,280.1,10,214.56,36.292,15.96,377.75,3,1029.8,0,1.7,114.03,-999.9,2.7,80,0,ss2012_e01,"LINESTRING (147.4822 -43.16057, 147.48103 -43.15905)",7143
SS2012_E01_VOYAGE.2012-04-10 06:42:00,2012-04-10 06:42:00,6.33,331.4,15.785,15.998,35.187,0.12,25.03,42.2,-43.15905,147.48103,-1.918,6.6,330.6,330.4,12.2,67.6,12.1,67.3,11.2,287.1,16.4,234.4,15.9,0,0,0,348.12,350.01,57.72,58.52,127.8,1029.194,10.39,287.69,10.54,221.86,36.185,15.96,377.05,3,1029.8,0,1.7,113,-999.9,2.47,80,0,ss2012_e01,"LINESTRING (147.48103 -43.15905, 147.47974 -43.15735)",7143
SS2012_E01_VOYAGE.2012-04-10 06:43:00,2012-04-10 06:43:00,7.24,331.6,15.786,16,35.189,0.12,25.02,41.9,-43.15735,147.47974,-1.951,7.32,330.7,330.6,12.2,68.2,12.2,67.7,12,280.6,15.9,225.5,16.2,0,0,0,348.68,350.86,52.33,52.92,116.6,1029.102,9.96,280.67,11.26,211.85,35.969,15.96,376.65,3,1029.8,0,1.7,113,-999.9,2.23,80,-128,ss2012_e01,"LINESTRING (147.47974 -43.15735, 147.47828 -43.15546)",7143
SS2012_E01_VOYAGE.2012-04-10 06:44:00,2012-04-10 06:44:00,8.21,331.6,15.776,16.005,35.197,0.12,24.97,41.6,-43.15546,147.47828,-2.038,8.43,330.5,330.4,12.2,66.9,12.2,66.5,11.9,285.7,16.9,227.6,16.7,0,0,0,348.86,350.78,51.35,52.05,114.5,1029.1,10.51,287.39,11.3,213.25,35.477,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.47828 -43.15546, 147.47665 -43.15334)",7143
SS2012_E01_VOYAGE.2012-04-10 06:45:00,2012-04-10 06:45:00,8.69,331.6,15.76,15.999,35.209,0.12,24.92,41.3,-43.15334,147.47665,-2.153,8.99,330.5,330.3,12.1,66.1,12.1,65.7,11.5,286.8,15.9,224.8,15.9,0,0,0,347.9,349.85,51.89,52.48,115.2,1029.1,9.82,288.03,11.05,208.43,35.354,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.47665 -43.15334, 147.47494 -43.15114)",7143
SS2012_E01_VOYAGE.2012-04-10 07:18:00,2012-04-10 07:18:00,9.7,330.2,15.591,15.802,34.63,0.15,24.77,21,-43.07827,147.41639,-3.446,9.52,329.3,328.3,12.5,62.5,12.5,62.3,11.4,306.2,13.8,231.7,11.4,0,0,0,348.65,350.49,16.08,16.6,37.8,1029.406,13.37,309.16,10.6,232.63,14.831,15.83,371.13,3.05,1029.9,0,1.7,114.41,-999.9,2.68,80,0,ss2012_e01,"LINESTRING (147.41639 -43.07827, 147.41454 -43.07598)",7143
SS2012_E01_VOYAGE.2012-04-10 07:19:00,2012-04-10 07:19:00,9.73,329.8,15.651,15.807,34.593,0.15,24.84,20.3,-43.07598,147.41454,-3.239,9.6,329.4,327.9,12.5,62,12.5,61.7,12.8,304.5,15.7,234.8,13.2,0,0,0,348.35,350.12,15.29,15.82,36.1,1029.486,15.59,309.68,12.25,239.66,14.046,15.81,371.72,3.1,1030,0,1.7,113.03,0.32,2.85,80,0,ss2012_e01,"LINESTRING (147.41454 -43.07598, 147.41267 -43.0737)",7143
SS2012_E01_VOYAGE.2012-04-10 07:20:00,2012-04-10 07:20:00,10.11,330,15.682,15.843,34.564,0.16,24.87,19.6,-43.0737,147.41267,-3.02,9.64,329,328,12.5,61.5,12.5,61.2,12.2,301.2,13.3,224.6,11.9,0,0,0,348.07,349.99,14.71,15.3,34.7,1029.403,13.46,303.88,11.57,227.63,13.354,15.8,372.09,3.09,1030.1,0,1.7,113.37,0.99,2.31,80,0,ss2012_e01,"LINESTRING (147.41267 -43.0737, 147.41078 -43.0714)",7143
SS2012_E01_VOYAGE.2012-04-10 07:21:00,2012-04-10 07:21:00,9.61,329.8,15.655,15.891,34.561,0.16,24.86,19.1,-43.0714,147.41078,-2.931,9.64,329,328,12.5,61.9,12.5,61.7,12,307.2,15.3,235.6,12.4,0,0,0,348.45,350.22,13.88,14.49,33.1,1029.495,14.63,311.52,11.19,237.85,12.908,15.81,372.45,3.03,1030,0,1.7,115.8,1.69,2.35,80,0,ss2012_e01,"LINESTRING (147.41078 -43.0714, 147.40889 -43.06911)",7143
SS2012_E01_VOYAGE.2012-04-10 07:22:00,2012-04-10 07:22:00,9.57,329.9,15.638,15.889,34.632,0.16,24.88,18.7,-43.06911,147.40889,-3.102,9.6,328.9,327.9,12.5,61.2,12.5,60.9,12.9,305.5,16.6,238.7,13.7,0,0,0,348.88,350.32,12.52,13.11,30.4,1029.492,15.93,310.64,12.26,241.94,12.477,15.84,372.33,3.04,1030,0,1.7,115.23,1.11,2.67,80,0,ss2012_e01,"LINESTRING (147.40889 -43.06911, 147.40701 -43.06683)",7143
SS2012_E01_VOYAGE.2012-04-10 07:23:00,2012-04-10 07:23:00,9.53,329.1,15.603,15.866,34.64,0.16,24.92,18.3,-43.06683,147.40701,-2.993,9.61,328.4,327.4,12.5,60.7,12.4,60.5,14,302.8,16.6,235.6,14.2,0,0,0,349.09,350.59,10.93,11.55,27.5,1029.4,16.3,307.08,13.18,238.95,12.062,15.86,372.14,3.08,1030,0,1.7,113.33,0.2,2.82,80,0,ss2012_e01,"LINESTRING (147.40701 -43.06683, 147.40498 -43.06464)",7143
SS2012_E01_VOYAGE.2012-04-10 07:24:00,2012-04-10 07:24:00,9.38,324.4,15.596,15.846,34.645,0.15,24.86,17.9,-43.06464,147.40498,-2.899,9.52,323.6,322.7,12.5,61.1,12.4,60.9,14,298.5,15.5,224.4,13.9,0,0,0,349.55,351.18,9.72,10.33,25.1,1029.406,14.93,301.99,12.93,226.15,11.785,15.85,372.53,3.02,1030,0,1.7,113.79,-999.9,2.36,80,0,ss2012_e01,"LINESTRING (147.40498 -43.06464, 147.40284 -43.0625)",7143
SS2012_E01_VOYAGE.2012-04-10 07:25:00,2012-04-10 07:25:00,9.54,324.7,15.608,15.821,34.65,0.15,24.89,17.5,-43.0625,147.40284,-2.792,9.56,323.8,323,12.5,62.8,12.5,62.6,13.8,299.6,15.8,226.3,14,0,0,0,350.14,351.91,9.12,9.72,23.4,1029.498,15.18,302.45,13.04,227.33,11.277,15.84,372.85,3,1030,0,1.7,113.37,-999.9,2.64,80,0,ss2012_e01,"LINESTRING (147.40284 -43.0625, 147.40071 -43.06036)",7143
SS2012_E01_VOYAGE.2012-04-10 07:26:00,2012-04-10 07:26:00,9.29,324.5,15.615,15.829,34.651,0.15,24.92,17.2,-43.06036,147.40071,-2.891,9.51,323.6,322.9,12.5,61.2,12.4,60.8,13.9,297.5,15.5,223.8,14.1,0,0,0,349.82,351.52,9.02,9.65,22.3,1029.5,15.29,301.11,13.3,226.54,10.892,15.83,373.18,3,1030,0,1.7,113.72,0,2.72,80,0,ss2012_e01,"LINESTRING (147.40071 -43.06036, 147.39858 -43.05822)",7143
SS2012_E01_VOYAGE.2012-04-10 07:27:00,2012-04-10 07:27:00,9.52,324.5,15.613,15.837,34.655,0.15,24.85,16.9,-43.05822,147.39858,-2.98,9.54,323.9,323.1,12.5,61.6,12.5,61.5,12,308.5,15.1,233,12,0,0,0,350.37,351.99,10.63,12.22,22.6,1029.5,14.67,311.1,11.21,234.62,10.738,15.81,373.67,3,1030.1,0,1.7,115.17,0,2.39,80,0,ss2012_e01,"LINESTRING (147.39858 -43.05822, 147.39643 -43.05611)",7143
SS2012_E01_VOYAGE.2012-04-10 07:28:00,2012-04-10 07:28:00,9.53,322.5,15.616,15.838,34.651,0.16,24.84,16.7,-43.05611,147.39643,-3.031,9.47,321.7,320.9,12.5,61.2,12.4,61,11.2,307.4,14.3,227.8,11.6,0,0,0,350.41,351.88,11.42,13.68,22.6,1029.5,13.76,311.42,10.47,229.26,10.477,15.82,374.61,3,1030.1,0,1.7,116.46,-999.9,2.19,80,0,ss2012_e01,"LINESTRING (147.39643 -43.05611, 147.39414 -43.05408)",7143
SS2012_E01_VOYAGE.2012-04-10 07:29:00,2012-04-10 07:29:00,9.39,320.8,15.669,15.84,34.64,0.16,24.88,16.6,-43.05408,147.39414,-3.154,9.47,320.1,319.2,12.5,61.2,12.5,61,12.4,301.9,14.6,221.3,12.7,0,0,0,350.34,351.93,9.22,11.02,19.9,1029.5,14.68,308.02,11.74,227.15,10.354,15.82,375.12,3,1030,0,1.7,114.84,-999.9,2.53,80,0,ss2012_e01,"LINESTRING (147.39414 -43.05408, 147.39183 -43.05205)",7143
SS2012_E01_VOYAGE.2012-04-10 07:30:00,2012-04-10 07:30:00,9.13,320.7,15.74,15.873,34.648,0.17,24.95,16.6,-43.05205,147.39183,-3.005,9.52,320.4,319,12.5,61.5,12.4,61.3,13,300.5,14.7,220.3,13,0,0,0,350.48,352.13,7.28,8.26,17.7,1029.5,14.65,303.89,12.46,223.26,10.446,15.82,375.3,3,1030,0,1.7,113.04,0,2.7,80,0,ss2012_e01,"LINESTRING (147.39183 -43.05205, 147.38956 -43.05)",7143
SS2012_E01_VOYAGE.2012-04-10 07:31:00,2012-04-10 07:31:00,9.34,322.4,15.778,15.928,34.699,0.19,24.91,16.5,-43.05,147.38956,-2.995,9.49,322,320.5,12.5,62.2,12.5,62,11.6,306.4,14,224.9,11.6,0,0,0,350.82,352.38,6.23,6.89,16.2,1029.505,13.54,308.61,10.87,225.32,10.262,15.82,375.27,3,1030.1,0,1.7,113.39,0,2.31,80,0,ss2012_e01,"LINESTRING (147.38956 -43.05, 147.38736 -43.0479)",7143
SS2012_E01_VOYAGE.2012-04-10 07:32:00,2012-04-10 07:32:00,9.52,323.1,15.802,15.985,34.754,0.18,24.92,16.6,-43.0479,147.38736,-2.955,9.54,322.7,321.1,12.5,61.9,12.5,61.8,10.6,304,12.4,217.4,10.9,0,0,0,350.95,352.75,5.74,6.38,15.1,1029.597,11.9,307.25,10.02,217.94,10.446,15.85,375.12,3,1030.1,0,1.7,115.84,0.03,2.49,80,0,ss2012_e01,"LINESTRING (147.38736 -43.0479, 147.38516 -43.04579)",7143
SS2012_E01_VOYAGE.2012-04-10 07:33:00,2012-04-10 07:33:00,9.6,322.8,15.827,16.01,34.787,0.18,24.92,16.9,-43.04579,147.38516,-3.098,9.55,322.6,320.9,12.5,63.1,12.5,62.9,12.5,304.8,15.2,227.2,12.8,0,0,0,351.5,353.08,5.34,6,14.2,1029.6,14.75,309.44,11.7,229.91,10.646,15.9,376.81,3,1030.1,0,1.7,115.64,1.36,2.6,80,0,ss2012_e01,"LINESTRING (147.38516 -43.04579, 147.38298 -43.04367)",7143
