FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199008_VOYAGE.1990-10-04 14:00:00,FR199008,2.377,147.019,1990-10-04 14:00:00,32,25.2,32,4454,32,100,32,,,34.01,32,29.34,32,,,,,,,3101,"LINESTRING (147.019 2.377, 147.018 2.393)"
FR199008_VOYAGE.1990-10-04 14:05:00,FR199008,2.393,147.018,1990-10-04 14:05:00,32,25.3,32,4424,32,100,32,,,34.04,32,29.34,32,,,,,,,3101,"LINESTRING (147.018 2.393, 147.016 2.409)"
FR199008_VOYAGE.1990-10-04 14:10:00,FR199008,2.409,147.016,1990-10-04 14:10:00,32,25.4,32,,,100,32,,,34.02,32,29.34,32,,,,,,,3101,"LINESTRING (147.016 2.409, 147.007 2.42)"
FR199008_VOYAGE.1990-10-04 14:15:00,FR199008,2.42,147.007,1990-10-04 14:15:00,32,25.5,32,,,100,32,,,34.03,32,29.34,32,,,,,,,3101,"LINESTRING (147.007 2.42, 146.999 2.433)"
FR199008_VOYAGE.1990-10-04 14:20:00,FR199008,2.433,146.999,1990-10-04 14:20:00,32,25.5,32,,,100,32,,,34.02,32,29.34,32,,,,,,,3101,"LINESTRING (146.999 2.433, 146.992 2.446)"
FR199008_VOYAGE.1990-10-04 14:25:00,FR199008,2.446,146.992,1990-10-04 14:25:00,32,25.4,32,,,100,32,,,34.04,32,29.31,32,,,,,,,3101,"LINESTRING (146.992 2.446, 146.992 2.462)"
FR199008_VOYAGE.1990-10-04 14:30:00,FR199008,2.462,146.992,1990-10-04 14:30:00,32,25.3,32,,,100,32,,,34.05,32,29.3,32,,,,,,,3101,"LINESTRING (146.992 2.462, 146.993 2.479)"
FR199008_VOYAGE.1990-10-04 14:35:00,FR199008,2.479,146.993,1990-10-04 14:35:00,32,25.3,32,,,100,32,,,33.89,32,29.29,32,,,,,,,3101,"LINESTRING (146.993 2.479, 146.993 2.495)"
FR199008_VOYAGE.1990-10-04 14:40:00,FR199008,2.495,146.993,1990-10-04 14:40:00,32,25.5,32,,,100,32,,,33.88,32,29.29,32,,,,,,,3101,"LINESTRING (146.993 2.495, 146.992 2.512)"
FR199008_VOYAGE.1990-10-04 14:45:00,FR199008,2.512,146.992,1990-10-04 14:45:00,32,25.6,32,,,100,32,,,33.92,32,29.3,32,,,,,,,3101,"LINESTRING (146.992 2.512, 146.995 2.529)"
FR199008_VOYAGE.1990-10-04 14:50:00,FR199008,2.529,146.995,1990-10-04 14:50:00,32,25.7,32,,,100,32,,,34.03,32,29.31,32,,,,,,,3101,"LINESTRING (146.995 2.529, 146.997 2.546)"
FR199008_VOYAGE.1990-10-04 14:55:00,FR199008,2.546,146.997,1990-10-04 14:55:00,32,25.7,32,,,100,32,,,34.06,32,29.34,32,,,,,,,3101,"LINESTRING (146.997 2.546, 146.999 2.563)"
FR199008_VOYAGE.1990-10-04 15:00:00,FR199008,2.563,146.999,1990-10-04 15:00:00,32,25.7,32,,,100,32,,,34.06,32,29.34,32,,,,,,,3101,"LINESTRING (146.999 2.563, 147 2.58)"
FR199008_VOYAGE.1990-10-04 15:05:00,FR199008,2.58,147,1990-10-04 15:05:00,32,25.7,32,,,100,32,,,34.09,32,29.33,32,,,,,,,3101,"LINESTRING (147 2.58, 147 2.596)"
FR199008_VOYAGE.1990-10-04 15:10:00,FR199008,2.596,147,1990-10-04 15:10:00,32,25.8,32,,,100,32,,,34.09,32,29.33,32,,,,,,,3101,"LINESTRING (147 2.596, 147 2.613)"
FR199008_VOYAGE.1990-10-04 15:15:00,FR199008,2.613,147,1990-10-04 15:15:00,32,25.9,32,4432,32,100,32,,,34.11,32,29.31,32,,,,,,,3101,"LINESTRING (147 2.613, 147.001 2.63)"
FR199008_VOYAGE.1990-10-04 15:20:00,FR199008,2.63,147.001,1990-10-04 15:20:00,32,25.9,32,4424,32,100,32,,,34.09,32,29.3,32,,,,,,,3101,"LINESTRING (147.001 2.63, 147.001 2.646)"
FR199008_VOYAGE.1990-10-04 15:25:00,FR199008,2.646,147.001,1990-10-04 15:25:00,32,25.9,32,4434,32,100,32,,,34.09,32,29.29,32,,,,,,,3101,"LINESTRING (147.001 2.646, 147 2.663)"
FR199008_VOYAGE.1990-10-04 15:30:00,FR199008,2.663,147,1990-10-04 15:30:00,32,26,32,4413,32,100,32,,,34.08,32,29.29,32,,,,,,,3101,"LINESTRING (147 2.663, 147 2.679)"
FR199008_VOYAGE.1990-10-04 15:35:00,FR199008,2.679,147,1990-10-04 15:35:00,32,26.1,32,,,100,32,,,34.09,32,29.29,32,,,,,,,3101,"LINESTRING (147 2.679, 147.001 2.696)"
FR199008_VOYAGE.1990-10-04 15:40:00,FR199008,2.696,147.001,1990-10-04 15:40:00,32,26.1,32,4403,32,100,32,,,34.09,32,29.28,32,,,,,,,3101,"LINESTRING (147.001 2.696, 147.001 2.713)"
FR199008_VOYAGE.1990-10-04 15:45:00,FR199008,2.713,147.001,1990-10-04 15:45:00,32,26.2,32,4425,32,100,32,,,34.08,32,29.22,32,,,,,,,3101,"LINESTRING (147.001 2.713, 147 2.73)"
FR199008_VOYAGE.1990-10-04 15:50:00,FR199008,2.73,147,1990-10-04 15:50:00,32,26.2,32,,,100,32,,,34.01,32,29.23,32,,,,,,,3101,"LINESTRING (147 2.73, 147 2.746)"
FR199008_VOYAGE.1990-10-04 15:55:00,FR199008,2.746,147,1990-10-04 15:55:00,32,26.3,32,4444,32,100,32,,,33.94,32,29.13,32,,,,,,,3101,"LINESTRING (147 2.746, 147 2.763)"
FR199008_VOYAGE.1990-10-04 16:00:00,FR199008,2.763,147,1990-10-04 16:00:00,32,26.3,32,4458,32,100,32,,,33.88,32,29.08,32,,,,,,,3101,"LINESTRING (147 2.763, 147 2.78)"
FR199008_VOYAGE.1990-10-04 16:05:00,FR199008,2.78,147,1990-10-04 16:05:00,32,26.2,32,4455,32,100,32,,,33.82,32,29.05,32,,,,,,,3101,"LINESTRING (147 2.78, 147.001 2.797)"
FR199008_VOYAGE.1990-10-04 16:10:00,FR199008,2.797,147.001,1990-10-04 16:10:00,32,26.1,32,4470,32,100,32,,,33.83,32,29.06,32,,,,,,,3101,"LINESTRING (147.001 2.797, 147.001 2.813)"
FR199008_VOYAGE.1990-10-04 16:15:00,FR199008,2.813,147.001,1990-10-04 16:15:00,32,25.9,32,4473,32,100,32,,,33.9,32,29.01,32,,,,,,,3101,"LINESTRING (147.001 2.813, 147.001 2.83)"
FR199008_VOYAGE.1990-10-04 16:20:00,FR199008,2.83,147.001,1990-10-04 16:20:00,32,25.7,32,4475,32,100,32,,,33.93,32,28.97,32,,,,,,,3101,"LINESTRING (147.001 2.83, 147.001 2.847)"
FR199008_VOYAGE.1990-10-04 16:25:00,FR199008,2.847,147.001,1990-10-04 16:25:00,32,25.6,32,,,100,32,,,33.97,32,28.94,32,,,,,,,3101,"LINESTRING (147.001 2.847, 147.001 2.863)"
FR199008_VOYAGE.1990-10-04 16:30:00,FR199008,2.863,147.001,1990-10-04 16:30:00,32,25.5,32,4482,32,100,32,,,33.9,32,28.94,32,,,,,,,3101,"LINESTRING (147.001 2.863, 147.001 2.88)"
FR199008_VOYAGE.1990-10-04 16:35:00,FR199008,2.88,147.001,1990-10-04 16:35:00,32,25.5,32,,,100,32,,,34.01,32,28.97,32,,,,,,,3101,"LINESTRING (147.001 2.88, 147 2.897)"
FR199008_VOYAGE.1990-10-04 16:40:00,FR199008,2.897,147,1990-10-04 16:40:00,32,25.5,32,4483,32,100,32,,,33.99,32,28.98,32,,,,,,,3101,"LINESTRING (147 2.897, 147 2.913)"
FR199008_VOYAGE.1990-10-04 16:45:00,FR199008,2.913,147,1990-10-04 16:45:00,32,25.6,32,4462,32,100,32,,,33.86,32,28.85,32,,,,,,,3101,"LINESTRING (147 2.913, 147 2.93)"
FR199008_VOYAGE.1990-10-04 16:50:00,FR199008,2.93,147,1990-10-04 16:50:00,32,25.5,32,4472,32,100,32,,,33.8,32,28.86,32,,,,,,,3101,"LINESTRING (147 2.93, 147.001 2.946)"
FR199008_VOYAGE.1990-10-04 16:55:00,FR199008,2.946,147.001,1990-10-04 16:55:00,32,25.4,32,4467,32,100,32,,,33.89,32,28.97,32,,,,,,,3101,"LINESTRING (147.001 2.946, 147.001 2.963)"
FR199008_VOYAGE.1990-10-04 17:00:00,FR199008,2.963,147.001,1990-10-04 17:00:00,32,25.4,32,,,100,32,,,33.95,32,28.97,32,,,,,,,3101,"LINESTRING (147.001 2.963, 147.001 2.979)"
FR199008_VOYAGE.1990-10-04 17:05:00,FR199008,2.979,147.001,1990-10-04 17:05:00,32,25.5,32,4435,32,100,32,,,33.92,32,29.01,32,,,,,,,3101,"LINESTRING (147.001 2.979, 147.001 2.994)"
FR199008_VOYAGE.1990-10-04 17:10:00,FR199008,2.994,147.001,1990-10-04 17:10:00,32,25.5,32,4421,32,100,32,,,33.92,32,28.97,32,,,,,,,3101,"LINESTRING (147.001 2.994, 147.002 3.001)"
FR199008_VOYAGE.1990-10-04 17:15:00,FR199008,3.001,147.002,1990-10-04 17:15:00,32,25.5,32,4416,32,100,32,,,33.91,32,28.89,32,,,,,,,3101,"LINESTRING (147.002 3.001, 147.004 3)"
FR199008_VOYAGE.1990-10-04 17:20:00,FR199008,3,147.004,1990-10-04 17:20:00,32,25.4,32,4416,32,100,32,,,33.94,32,28.93,32,,,,,,,3101,"LINESTRING (147.004 3, 147.008 3)"
FR199008_VOYAGE.1990-10-04 17:25:00,FR199008,3,147.008,1990-10-04 17:25:00,32,25.6,32,4414,32,100,32,,,,,,,,,,,,,3101,"LINESTRING (147.008 3, 147.012 3.001)"
FR199008_VOYAGE.1990-10-04 17:30:00,FR199008,3.001,147.012,1990-10-04 17:30:00,32,25.7,32,4412,32,100,32,,,33.96,32,28.87,32,,,,,,,3101,"LINESTRING (147.012 3.001, 147.016 3.001)"
FR199008_VOYAGE.1990-10-04 17:35:00,FR199008,3.001,147.016,1990-10-04 17:35:00,32,25.8,32,4410,32,100,32,,,33.97,32,28.85,32,,,,,,,3101,"LINESTRING (147.016 3.001, 147.02 3.001)"
FR199008_VOYAGE.1990-10-04 17:40:00,FR199008,3.001,147.02,1990-10-04 17:40:00,32,25.8,32,4407,32,100,32,,,33.98,32,28.84,32,,,,,,,3101,"LINESTRING (147.02 3.001, 147.023 3)"
FR199008_VOYAGE.1990-10-04 17:45:00,FR199008,3,147.023,1990-10-04 17:45:00,32,25.8,32,4406,32,100,32,,,33.99,32,28.82,32,,,,,,,3101,"LINESTRING (147.023 3, 147.027 2.999)"
FR199008_VOYAGE.1990-10-04 17:50:00,FR199008,2.999,147.027,1990-10-04 17:50:00,32,25.8,32,4403,32,100,32,,,33.99,32,28.8,32,,,,,,,3101,"LINESTRING (147.027 2.999, 147.03 2.998)"
FR199008_VOYAGE.1990-10-04 17:55:00,FR199008,2.998,147.03,1990-10-04 17:55:00,32,25.9,32,4400,32,100,32,,,34.01,32,28.86,32,,,,,,,3101,"LINESTRING (147.03 2.998, 147.033 2.998)"
FR199008_VOYAGE.1990-10-04 18:00:00,FR199008,2.998,147.033,1990-10-04 18:00:00,32,25.8,32,4397,32,100,32,,,34.02,32,28.95,32,,,,,,,3101,"LINESTRING (147.033 2.998, 147.037 2.998)"
FR199008_VOYAGE.1990-10-04 18:05:00,FR199008,2.998,147.037,1990-10-04 18:05:00,32,25.8,32,4398,32,100,32,,,34.02,32,28.93,32,,,,,,,3101,"LINESTRING (147.037 2.998, 147.042 2.999)"
FR199008_VOYAGE.1990-10-04 18:10:00,FR199008,2.999,147.042,1990-10-04 18:10:00,32,25.9,32,4400,32,100,32,,,34.01,32,28.93,32,,,,,,,3101,"LINESTRING (147.042 2.999, 147.046 2.999)"
FR199008_VOYAGE.1990-10-04 18:15:00,FR199008,2.999,147.046,1990-10-04 18:15:00,32,25.9,32,4404,32,100,32,,,33.98,32,28.92,32,,,,,,,3101,"LINESTRING (147.046 2.999, 147.047 2.997)"
FR199008_VOYAGE.1990-10-04 18:20:00,FR199008,2.997,147.047,1990-10-04 18:20:00,32,26,32,4405,32,100,32,,,33.97,32,28.92,32,,,,,,,3101,"LINESTRING (147.047 2.997, 147.049 2.996)"
FR199008_VOYAGE.1990-10-04 18:25:00,FR199008,2.996,147.049,1990-10-04 18:25:00,32,26,32,4399,32,100,32,,,33.98,32,28.92,32,,,,,,,3101,"LINESTRING (147.049 2.996, 147.053 2.995)"
FR199008_VOYAGE.1990-10-04 18:30:00,FR199008,2.995,147.053,1990-10-04 18:30:00,32,26,32,4398,32,100,32,,,33.98,32,28.89,32,,,,,,,3101,"LINESTRING (147.053 2.995, 147.055 2.994)"
FR199008_VOYAGE.1990-10-04 18:35:00,FR199008,2.994,147.055,1990-10-04 18:35:00,32,26,32,4394,32,99.8,32,,,33.98,32,28.88,32,,,,,,,3101,"LINESTRING (147.055 2.994, 147.059 2.994)"
FR199008_VOYAGE.1990-10-04 18:40:00,FR199008,2.994,147.059,1990-10-04 18:40:00,32,26,32,4397,32,99.9,32,,,33.98,32,28.84,32,,,,,,,3101,"LINESTRING (147.059 2.994, 147.062 2.993)"
FR199008_VOYAGE.1990-10-04 18:45:00,FR199008,2.993,147.062,1990-10-04 18:45:00,32,26.1,32,4401,32,99.8,32,,,33.98,32,28.85,32,,,,,,,3101,"LINESTRING (147.062 2.993, 147.063 2.992)"
FR199008_VOYAGE.1990-10-04 18:50:00,FR199008,2.992,147.063,1990-10-04 18:50:00,32,26.3,32,4404,32,99.9,32,,,33.99,32,28.85,32,,,,,,,3101,"LINESTRING (147.063 2.992, 147.055 2.993)"
FR199008_VOYAGE.1990-10-04 18:55:00,FR199008,2.993,147.055,1990-10-04 18:55:00,32,26.4,32,4396,32,99.9,32,,,33.97,32,28.85,32,,,,,,,3101,"LINESTRING (147.055 2.993, 147.047 3.003)"
FR199008_VOYAGE.1990-10-04 19:00:00,FR199008,3.003,147.047,1990-10-04 19:00:00,32,26.4,32,4404,32,99.9,32,,,33.96,32,28.75,32,,,,,,,3101,"LINESTRING (147.047 3.003, 147.044 3.018)"
FR199008_VOYAGE.1990-10-04 19:05:00,FR199008,3.018,147.044,1990-10-04 19:05:00,32,26.4,32,,,99.5,32,,,33.94,32,28.78,32,,,,,,,3101,"LINESTRING (147.044 3.018, 147.042 3.033)"
FR199008_VOYAGE.1990-10-04 19:10:00,FR199008,3.033,147.042,1990-10-04 19:10:00,32,26.4,32,4403,32,97.8,32,,,,,,,,,,,,,3101,"LINESTRING (147.042 3.033, 147.039 3.049)"
FR199008_VOYAGE.1990-10-04 19:15:00,FR199008,3.049,147.039,1990-10-04 19:15:00,32,26.3,32,4412,32,94.6,32,,,,,,,,,,,,,3101,"LINESTRING (147.039 3.049, 147.037 3.065)"
FR199008_VOYAGE.1990-10-04 19:20:00,FR199008,3.065,147.037,1990-10-04 19:20:00,32,26.4,32,4419,32,94.2,32,,,33.95,32,28.82,32,,,,,,,3101,"LINESTRING (147.037 3.065, 147.035 3.08)"
FR199008_VOYAGE.1990-10-04 19:25:00,FR199008,3.08,147.035,1990-10-04 19:25:00,32,26.4,32,4404,32,94.1,32,,,33.93,32,28.84,32,,,,,,,3101,"LINESTRING (147.035 3.08, 147.032 3.096)"
FR199008_VOYAGE.1990-10-04 19:30:00,FR199008,3.096,147.032,1990-10-04 19:30:00,32,26.5,32,4384,32,95,32,,,33.93,32,28.86,32,,,,,,,3101,"LINESTRING (147.032 3.096, 147.03 3.112)"
FR199008_VOYAGE.1990-10-04 19:35:00,FR199008,3.112,147.03,1990-10-04 19:35:00,32,26.6,32,4373,32,96.3,32,,,33.92,32,28.86,32,,,,,,,3101,"LINESTRING (147.03 3.112, 147.028 3.127)"
FR199008_VOYAGE.1990-10-04 19:40:00,FR199008,3.127,147.028,1990-10-04 19:40:00,32,26.7,32,4331,32,97,32,,,33.9,32,28.82,32,,,,,,,3101,"LINESTRING (147.028 3.127, 147.025 3.143)"
FR199008_VOYAGE.1990-10-04 19:45:00,FR199008,3.143,147.025,1990-10-04 19:45:00,32,26.7,32,4412,32,97.7,32,,,33.92,32,28.8,32,,,,,,,3101,"LINESTRING (147.025 3.143, 147.023 3.159)"
FR199008_VOYAGE.1990-10-04 19:50:00,FR199008,3.159,147.023,1990-10-04 19:50:00,32,26.8,32,,,97.3,32,,,33.93,32,28.81,32,,,,,,,3101,"LINESTRING (147.023 3.159, 147.02 3.175)"
FR199008_VOYAGE.1990-10-04 19:55:00,FR199008,3.175,147.02,1990-10-04 19:55:00,32,26.8,32,4462,32,98.1,32,,,33.91,32,28.83,32,,,,,,,3101,"LINESTRING (147.02 3.175, 147.018 3.191)"
FR199008_VOYAGE.1990-10-04 20:00:00,FR199008,3.191,147.018,1990-10-04 20:00:00,32,26.9,32,,,98.3,32,,,33.9,32,28.91,32,,,,,,,3101,"LINESTRING (147.018 3.191, 147.016 3.207)"
FR199008_VOYAGE.1990-10-04 20:05:00,FR199008,3.207,147.016,1990-10-04 20:05:00,32,26.9,32,,,98.1,32,,,33.91,32,28.9,32,,,,,,,3101,"LINESTRING (147.016 3.207, 147.013 3.223)"
FR199008_VOYAGE.1990-10-04 20:10:00,FR199008,3.223,147.013,1990-10-04 20:10:00,32,26.9,32,4487,32,97.9,32,,,33.87,32,28.86,32,,,,,,,3101,"LINESTRING (147.013 3.223, 147.015 3.239)"
FR199008_VOYAGE.1990-10-04 20:15:00,FR199008,3.239,147.015,1990-10-04 20:15:00,32,26.9,32,,,98.1,32,,,33.65,32,28.76,32,,,,,,,3101,"LINESTRING (147.015 3.239, 147.015 3.255)"
FR199008_VOYAGE.1990-10-04 20:20:00,FR199008,3.255,147.015,1990-10-04 20:20:00,32,26.9,32,4519,32,97.5,32,,,33.72,32,28.82,32,,,,,,,3101,"LINESTRING (147.015 3.255, 147.015 3.272)"
FR199008_VOYAGE.1990-10-04 20:25:00,FR199008,3.272,147.015,1990-10-04 20:25:00,32,26.9,32,,,97.4,32,,,33.82,32,28.91,32,,,,,,,3101,"LINESTRING (147.015 3.272, 147.015 3.288)"
FR199008_VOYAGE.1990-10-04 20:30:00,FR199008,3.288,147.015,1990-10-04 20:30:00,32,26.9,32,4527,32,95.5,32,,,33.86,32,28.86,32,,,,,,,3101,"LINESTRING (147.015 3.288, 147.013 3.304)"
FR199008_VOYAGE.1990-10-04 20:35:00,FR199008,3.304,147.013,1990-10-04 20:35:00,32,26.9,32,4557,32,93.7,32,,,33.87,32,28.86,32,,,,,,,3101,"LINESTRING (147.013 3.304, 147.011 3.321)"
FR199008_VOYAGE.1990-10-04 20:40:00,FR199008,3.321,147.011,1990-10-04 20:40:00,32,27.1,32,4547,32,95.5,32,,,33.9,32,28.86,32,,,,,,,3101,"LINESTRING (147.011 3.321, 147.01 3.337)"
FR199008_VOYAGE.1990-10-04 20:45:00,FR199008,3.337,147.01,1990-10-04 20:45:00,32,27.1,32,4546,32,95,32,,,33.89,32,28.83,32,,,,,,,3101,"LINESTRING (147.01 3.337, 147.008 3.353)"
FR199008_VOYAGE.1990-10-04 20:50:00,FR199008,3.353,147.008,1990-10-04 20:50:00,32,27.1,32,4548,32,95.4,32,,,33.91,32,28.84,32,,,,,,,3101,"LINESTRING (147.008 3.353, 147.006 3.369)"
FR199008_VOYAGE.1990-10-04 20:55:00,FR199008,3.369,147.006,1990-10-04 20:55:00,32,27.2,32,4539,32,97.6,32,,,33.94,32,28.86,32,,,,,,,3101,"LINESTRING (147.006 3.369, 147.004 3.385)"
FR199008_VOYAGE.1990-10-04 21:00:00,FR199008,3.385,147.004,1990-10-04 21:00:00,32,27.4,32,,,94.5,32,,,33.94,32,28.86,32,,,,,,,3101,"LINESTRING (147.004 3.385, 147.002 3.401)"
FR199008_VOYAGE.1990-10-04 21:05:00,FR199008,3.401,147.002,1990-10-04 21:05:00,32,27.7,32,4336,32,89.2,32,,,33.94,32,28.87,32,,,,,,,3101,"LINESTRING (147.002 3.401, 147 3.417)"
FR199008_VOYAGE.1990-10-04 21:10:00,FR199008,3.417,147,1990-10-04 21:10:00,32,28,32,4224,32,89.7,32,,,33.94,32,28.88,32,,,,,,,3101,"LINESTRING (147 3.417, 147 3.433)"
FR199008_VOYAGE.1990-10-04 21:15:00,FR199008,3.433,147,1990-10-04 21:15:00,32,28,32,4271,32,90.8,32,,,33.95,32,28.89,32,,,,,,,3101,"LINESTRING (147 3.433, 146.999 3.449)"
FR199008_VOYAGE.1990-10-04 21:20:00,FR199008,3.449,146.999,1990-10-04 21:20:00,32,28,32,4292,32,91.8,32,,,33.95,32,28.97,32,,,,,,,3101,"LINESTRING (146.999 3.449, 146.999 3.466)"
FR199008_VOYAGE.1990-10-04 21:25:00,FR199008,3.466,146.999,1990-10-04 21:25:00,32,28,32,,,91.3,32,,,33.92,32,29.04,32,,,,,,,3101,"LINESTRING (146.999 3.466, 146.999 3.482)"
FR199008_VOYAGE.1990-10-04 21:30:00,FR199008,3.482,146.999,1990-10-04 21:30:00,32,28,32,4095,32,91.6,32,,,33.92,32,29.04,32,,,,,,,3101,"LINESTRING (146.999 3.482, 146.999 3.499)"
FR199008_VOYAGE.1990-10-04 21:35:00,FR199008,3.499,146.999,1990-10-04 21:35:00,32,28,32,4258,32,89.3,32,,,33.92,32,28.97,32,,,,,,,3101,"LINESTRING (146.999 3.499, 147 3.516)"
FR199008_VOYAGE.1990-10-04 21:40:00,FR199008,3.516,147,1990-10-04 21:40:00,32,28,32,4235,32,88.8,32,,,33.9,32,28.93,32,,,,,,,3101,"LINESTRING (147 3.516, 147 3.532)"
FR199008_VOYAGE.1990-10-04 21:45:00,FR199008,3.532,147,1990-10-04 21:45:00,32,28,32,4245,32,88.9,32,,,33.91,32,28.93,32,,,,,,,3101,"LINESTRING (147 3.532, 147 3.548)"
FR199008_VOYAGE.1990-10-04 21:50:00,FR199008,3.548,147,1990-10-04 21:50:00,32,28.1,32,4248,32,89.6,32,,,33.92,32,28.94,32,,,,,,,3101,"LINESTRING (147 3.548, 146.999 3.565)"
FR199008_VOYAGE.1990-10-04 21:55:00,FR199008,3.565,146.999,1990-10-04 21:55:00,32,28,32,4215,32,90.5,32,,,33.92,32,28.94,32,,,,,,,3101,"LINESTRING (146.999 3.565, 146.999 3.581)"
FR199008_VOYAGE.1990-10-04 22:00:00,FR199008,3.581,146.999,1990-10-04 22:00:00,32,28.1,32,,,90.5,32,,,33.93,32,28.94,32,,,,,,,3101,"LINESTRING (146.999 3.581, 146.999 3.598)"
FR199008_VOYAGE.1990-10-04 22:05:00,FR199008,3.598,146.999,1990-10-04 22:05:00,32,28,32,4000,32,90.1,32,,,33.95,32,28.94,32,,,,,,,3101,"LINESTRING (146.999 3.598, 146.999 3.615)"
FR199008_VOYAGE.1990-10-04 22:10:00,FR199008,3.615,146.999,1990-10-04 22:10:00,32,28,32,4001,32,90.6,32,,,33.95,32,28.93,32,,,,,,,3101,"LINESTRING (146.999 3.615, 146.998 3.631)"
FR199008_VOYAGE.1990-10-04 22:15:00,FR199008,3.631,146.998,1990-10-04 22:15:00,32,28,32,,,89.5,32,,,33.95,32,28.95,32,,,,,,,3101,"LINESTRING (146.998 3.631, 146.997 3.647)"
FR199008_VOYAGE.1990-10-04 22:20:00,FR199008,3.647,146.997,1990-10-04 22:20:00,32,28,32,,,89.4,32,,,33.95,32,28.94,32,,,,,,,3101,"LINESTRING (146.997 3.647, 146.997 3.663)"
FR199008_VOYAGE.1990-10-04 22:25:00,FR199008,3.663,146.997,1990-10-04 22:25:00,32,28.2,32,,,87.1,32,,,33.95,32,28.93,32,,,,,,,3101,"LINESTRING (146.997 3.663, 146.996 3.679)"
FR199008_VOYAGE.1990-10-04 22:30:00,FR199008,3.679,146.996,1990-10-04 22:30:00,32,28.4,32,4257,32,86.1,32,,,33.97,32,28.94,32,,,,,,,3101,"LINESTRING (146.996 3.679, 146.996 3.695)"
FR199008_VOYAGE.1990-10-04 22:35:00,FR199008,3.695,146.996,1990-10-04 22:35:00,32,28.5,32,,,84.5,32,,,33.99,32,28.93,32,,,,,,,3101,"LINESTRING (146.996 3.695, 146.995 3.712)"
FR199008_VOYAGE.1990-10-04 22:40:00,FR199008,3.712,146.995,1990-10-04 22:40:00,32,28.7,32,4260,32,83.9,32,,,33.98,32,28.88,32,,,,,,,3101,"LINESTRING (146.995 3.712, 146.995 3.729)"
FR199008_VOYAGE.1990-10-04 22:45:00,FR199008,3.729,146.995,1990-10-04 22:45:00,32,28.7,32,,,83.9,32,,,33.97,32,28.82,32,,,,,,,3101,"LINESTRING (146.995 3.729, 146.995 3.746)"
FR199008_VOYAGE.1990-10-04 22:50:00,FR199008,3.746,146.995,1990-10-04 22:50:00,32,28.7,32,,,85.4,32,,,33.98,32,28.79,32,,,,,,,3101,"LINESTRING (146.995 3.746, 146.994 3.763)"
FR199008_VOYAGE.1990-10-04 22:55:00,FR199008,3.763,146.994,1990-10-04 22:55:00,32,28.6,32,4392,32,86.1,32,,,34.01,32,28.8,32,,,,,,,3101,"LINESTRING (146.994 3.763, 146.994 3.779)"
FR199008_VOYAGE.1990-10-04 23:00:00,FR199008,3.779,146.994,1990-10-04 23:00:00,32,28.6,32,4445,32,86.2,32,,,34.05,32,28.8,32,,,,,,,3101,"LINESTRING (146.994 3.779, 146.994 3.796)"
FR199008_VOYAGE.1990-10-04 23:05:00,FR199008,3.796,146.994,1990-10-04 23:05:00,32,28.6,32,4409,32,86.5,32,,,34,32,28.8,32,,,,,,,3101,"LINESTRING (146.994 3.796, 146.994 3.813)"
FR199008_VOYAGE.1990-10-04 23:10:00,FR199008,3.813,146.994,1990-10-04 23:10:00,32,28.6,32,4359,32,88,32,,,33.98,32,28.8,32,,,,,,,3101,"LINESTRING (146.994 3.813, 146.994 3.83)"
FR199008_VOYAGE.1990-10-04 23:15:00,FR199008,3.83,146.994,1990-10-04 23:15:00,32,28.6,32,4333,32,88.7,32,,,33.97,32,28.83,32,,,,,,,3101,"LINESTRING (146.994 3.83, 146.994 3.847)"
FR199008_VOYAGE.1990-10-04 23:20:00,FR199008,3.847,146.994,1990-10-04 23:20:00,32,28.7,32,,,87.3,32,,,33.96,32,28.86,32,,,,,,,3101,"LINESTRING (146.994 3.847, 146.995 3.864)"
FR199008_VOYAGE.1990-10-04 23:25:00,FR199008,3.864,146.995,1990-10-04 23:25:00,32,28.7,32,,,86.7,32,,,33.93,32,28.93,32,,,,,,,3101,"LINESTRING (146.995 3.864, 146.995 3.88)"
FR199008_VOYAGE.1990-10-04 23:30:00,FR199008,3.88,146.995,1990-10-04 23:30:00,32,28.8,32,,,85.8,32,,,33.95,32,28.93,32,,,,,,,3101,"LINESTRING (146.995 3.88, 146.995 3.898)"
FR199008_VOYAGE.1990-10-04 23:35:00,FR199008,3.898,146.995,1990-10-04 23:35:00,32,28.9,32,4754,32,82.3,32,,,33.95,32,28.94,32,,,,,,,3101,"LINESTRING (146.995 3.898, 146.996 3.915)"
FR199008_VOYAGE.1990-10-04 23:40:00,FR199008,3.915,146.996,1990-10-04 23:40:00,32,29,32,4762,32,81.2,32,,,33.94,32,28.97,32,,,,,,,3101,"LINESTRING (146.996 3.915, 146.996 3.932)"
