FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199802_VOYAGE.1998-02-02 02:20:00,FR199802,-38.466,124.615,1998-02-02 02:20:00,32,1015.7,32,15.8,32,,,253.3,32,71.4,32,7.5,32,1456.3,32,35.19,32,17.44,32,254.8,32,23.6,32,17.6,32,4385,"LINESTRING (124.615 -38.466, 124.602 -38.47)"
FR199802_VOYAGE.1998-02-02 02:25:00,FR199802,-38.47,124.602,1998-02-02 02:25:00,32,1015.7,32,15.9,32,,,253.2,32,71.8,32,7.5,32,1828.1,32,35.19,32,17.45,32,252.6,32,23.3,32,18,32,4385,"LINESTRING (124.602 -38.47, 124.589 -38.473)"
FR199802_VOYAGE.1998-02-02 02:30:00,FR199802,-38.473,124.589,1998-02-02 02:30:00,32,1015.7,32,15.9,32,,,252.8,32,69.8,32,7.5,32,1964.8,32,35.18,32,17.45,32,252.5,32,23.9,32,18.6,32,4385,"LINESTRING (124.589 -38.473, 124.576 -38.476)"
FR199802_VOYAGE.1998-02-02 02:35:00,FR199802,-38.476,124.576,1998-02-02 02:35:00,32,1015.7,32,15.9,32,,,253.2,32,68.5,32,8,32,1969.5,32,35.18,32,17.45,32,255.3,32,24.2,32,18.4,32,4385,"LINESTRING (124.576 -38.476, 124.562 -38.48)"
FR199802_VOYAGE.1998-02-02 02:40:00,FR199802,-38.48,124.562,1998-02-02 02:40:00,32,1015.6,32,15.9,32,,,253.1,32,67.1,32,7.5,32,1931,32,35.2,32,17.47,32,252.9,32,23,32,17.5,32,4385,"LINESTRING (124.562 -38.48, 124.549 -38.483)"
FR199802_VOYAGE.1998-02-02 02:45:00,FR199802,-38.483,124.549,1998-02-02 02:45:00,32,1015.6,32,15.9,32,,,253.1,32,67.5,32,7.8,32,1966.4,32,35.18,32,17.45,32,254.4,32,23.5,32,18.6,32,4385,"LINESTRING (124.549 -38.483, 124.536 -38.486)"
FR199802_VOYAGE.1998-02-02 02:50:00,FR199802,-38.486,124.536,1998-02-02 02:50:00,32,1015.6,32,15.9,32,,,253.5,32,66.4,32,7.5,32,1928,32,35.17,32,17.44,32,257.9,32,24.9,32,17.4,32,4385,"LINESTRING (124.536 -38.486, 124.523 -38.49)"
FR199802_VOYAGE.1998-02-02 02:55:00,FR199802,-38.49,124.523,1998-02-02 02:55:00,32,1015.6,32,15.9,32,,,255.5,32,65.5,32,7.9,32,1795.5,32,35.18,32,17.44,32,257.2,32,23.3,32,17.1,32,4385,"LINESTRING (124.523 -38.49, 124.509 -38.492)"
FR199802_VOYAGE.1998-02-02 03:00:00,FR199802,-38.492,124.509,1998-02-02 03:00:00,32,1015.6,32,15.9,32,,,255.4,32,64,32,8.1,32,1905.8,32,35.18,32,17.44,32,256.5,32,23.4,32,17.6,32,4385,"LINESTRING (124.509 -38.492, 124.495 -38.495)"
FR199802_VOYAGE.1998-02-02 03:05:00,FR199802,-38.495,124.495,1998-02-02 03:05:00,32,1015.6,32,16,32,,,255.3,32,63.6,32,7.9,32,1939.7,32,35.19,32,17.44,32,259.2,32,24.7,32,18.9,32,4385,"LINESTRING (124.495 -38.495, 124.482 -38.498)"
FR199802_VOYAGE.1998-02-02 03:10:00,FR199802,-38.498,124.482,1998-02-02 03:10:00,32,1015.6,32,16,32,,,255.2,32,64.8,32,7.8,32,1957.5,32,35.19,32,17.45,32,261.5,32,23.9,32,17.5,32,4385,"LINESTRING (124.482 -38.498, 124.468 -38.501)"
FR199802_VOYAGE.1998-02-02 03:15:00,FR199802,-38.501,124.468,1998-02-02 03:15:00,32,1015.5,32,16,32,,,255.6,32,65.2,32,7.5,32,1962.8,32,35.19,32,17.47,32,258.8,32,23.8,32,17.7,32,4385,"LINESTRING (124.468 -38.501, 124.455 -38.504)"
FR199802_VOYAGE.1998-02-02 03:20:00,FR199802,-38.504,124.455,1998-02-02 03:20:00,32,1015.5,32,16.1,32,,,255.6,32,65.4,32,7.5,32,1935.3,32,35.2,32,17.47,32,261.4,32,23.8,32,17.7,32,4385,"LINESTRING (124.455 -38.504, 124.442 -38.506)"
FR199802_VOYAGE.1998-02-02 03:25:00,FR199802,-38.506,124.442,1998-02-02 03:25:00,32,1015.5,32,16.1,32,,,255.5,32,67.9,32,7.7,32,1992.7,32,35.2,32,17.47,32,262.4,32,21.3,32,16.1,32,4385,"LINESTRING (124.442 -38.506, 124.428 -38.509)"
FR199802_VOYAGE.1998-02-02 03:30:00,FR199802,-38.509,124.428,1998-02-02 03:30:00,32,1015.4,32,16.1,32,,,255.6,32,66.9,32,7.4,32,1903.2,32,35.2,32,17.48,32,271.2,32,22.2,32,16.9,32,4385,"LINESTRING (124.428 -38.509, 124.415 -38.512)"
FR199802_VOYAGE.1998-02-02 03:35:00,FR199802,-38.512,124.415,1998-02-02 03:35:00,32,1015.4,32,16.2,32,,,255.3,32,67.2,32,7.6,32,2022.7,32,35.2,32,17.55,32,265.9,32,22.8,32,17.4,32,4385,"LINESTRING (124.415 -38.512, 124.401 -38.514)"
FR199802_VOYAGE.1998-02-02 03:40:00,FR199802,-38.514,124.401,1998-02-02 03:40:00,32,1015.3,32,16.2,32,,,255.3,32,69,32,7.8,32,1583.6,32,35.23,32,17.57,32,266.9,32,23.4,32,17.1,32,4385,"LINESTRING (124.401 -38.514, 124.388 -38.517)"
FR199802_VOYAGE.1998-02-02 03:45:00,FR199802,-38.517,124.388,1998-02-02 03:45:00,32,1015.3,32,16.1,32,,,255.6,32,72.4,32,7.4,32,1504.8,32,35.24,32,17.55,32,265.2,32,24.2,32,18.2,32,4385,"LINESTRING (124.388 -38.517, 124.375 -38.519)"
FR199802_VOYAGE.1998-02-02 03:50:00,FR199802,-38.519,124.375,1998-02-02 03:50:00,32,1015.3,32,16.1,32,,,255.4,32,72.7,32,7.9,32,1523.6,32,35.24,32,17.56,32,258.1,32,25.6,32,18.5,32,4385,"LINESTRING (124.375 -38.519, 124.362 -38.522)"
FR199802_VOYAGE.1998-02-02 03:55:00,FR199802,-38.522,124.362,1998-02-02 03:55:00,32,1015.3,32,16,32,,,255.7,32,71.3,32,7.6,32,1475,32,35.2,32,17.57,32,258.5,32,25.7,32,19.3,32,4385,"LINESTRING (124.362 -38.522, 124.349 -38.525)"
FR199802_VOYAGE.1998-02-02 04:00:00,FR199802,-38.525,124.349,1998-02-02 04:00:00,32,1015.3,32,16,32,,,255.7,32,67.8,32,7.9,32,1727.4,32,35.2,32,17.51,32,263.2,32,26,32,19.4,32,4385,"LINESTRING (124.349 -38.525, 124.335 -38.527)"
FR199802_VOYAGE.1998-02-02 04:05:00,FR199802,-38.527,124.335,1998-02-02 04:05:00,32,1015.3,32,16,32,,,255.3,32,67,32,7.3,32,1666.5,32,35.19,32,17.48,32,262,32,24.6,32,19.3,32,4385,"LINESTRING (124.335 -38.527, 124.322 -38.53)"
FR199802_VOYAGE.1998-02-02 04:10:00,FR199802,-38.53,124.322,1998-02-02 04:10:00,32,1015.3,32,16.1,32,,,255.6,32,69.1,32,7.9,32,1634.6,32,35.19,32,17.49,32,261.9,32,24.2,32,18.3,32,4385,"LINESTRING (124.322 -38.53, 124.309 -38.533)"
FR199802_VOYAGE.1998-02-02 04:15:00,FR199802,-38.533,124.309,1998-02-02 04:15:00,32,1015.3,32,16.1,32,,,255.7,32,66.5,32,7.6,32,1688.2,32,35.19,32,17.48,32,269.1,32,24.6,32,19.1,32,4385,"LINESTRING (124.309 -38.533, 124.296 -38.535)"
FR199802_VOYAGE.1998-02-02 04:20:00,FR199802,-38.535,124.296,1998-02-02 04:20:00,32,1015.3,32,16.2,32,,,255.9,32,66.3,32,7.8,32,1798.6,32,35.18,32,17.48,32,268.8,32,23.4,32,17.9,32,4385,"LINESTRING (124.296 -38.535, 124.282 -38.538)"
FR199802_VOYAGE.1998-02-02 04:25:00,FR199802,-38.538,124.282,1998-02-02 04:25:00,32,1015.3,32,16.2,32,,,255.5,32,65.4,32,8,32,1872.2,32,35.17,32,17.48,32,267.9,32,25.2,32,18.7,32,4385,"LINESTRING (124.282 -38.538, 124.269 -38.541)"
FR199802_VOYAGE.1998-02-02 04:30:00,FR199802,-38.541,124.269,1998-02-02 04:30:00,32,1015.3,32,16.1,32,,,255.5,32,65.9,32,8,32,1682.2,32,35.19,32,17.49,32,267.5,32,23.7,32,18.4,32,4385,"LINESTRING (124.269 -38.541, 124.255 -38.544)"
FR199802_VOYAGE.1998-02-02 04:35:00,FR199802,-38.544,124.255,1998-02-02 04:35:00,32,1015.3,32,16.1,32,,,255.7,32,66.8,32,8,32,1861.4,32,35.19,32,17.54,32,268.1,32,23.8,32,17.7,32,4385,"LINESTRING (124.255 -38.544, 124.242 -38.546)"
FR199802_VOYAGE.1998-02-02 04:40:00,FR199802,-38.546,124.242,1998-02-02 04:40:00,32,1015.2,32,16.2,32,,,255.4,32,67.7,32,7.7,32,1911,32,35.22,32,17.73,32,262.9,32,23.2,32,17.3,32,4385,"LINESTRING (124.242 -38.546, 124.229 -38.549)"
FR199802_VOYAGE.1998-02-02 04:45:00,FR199802,-38.549,124.229,1998-02-02 04:45:00,32,1015.2,32,16.2,32,,,255.7,32,68.2,32,8,32,1939,32,35.19,32,17.54,32,264.8,32,23.2,32,17.6,32,4385,"LINESTRING (124.229 -38.549, 124.215 -38.552)"
FR199802_VOYAGE.1998-02-02 04:50:00,FR199802,-38.552,124.215,1998-02-02 04:50:00,32,1015.2,32,16.2,32,,,255.1,32,68,32,8.1,32,1895.1,32,35.11,32,17.42,32,266.4,32,23.6,32,17.7,32,4385,"LINESTRING (124.215 -38.552, 124.202 -38.555)"
FR199802_VOYAGE.1998-02-02 04:55:00,FR199802,-38.555,124.202,1998-02-02 04:55:00,32,1015.2,32,16.2,32,,,254.4,32,67.9,32,8.1,32,1890.6,32,35.06,32,17.13,32,269.8,32,24,32,17.8,32,4385,"LINESTRING (124.202 -38.555, 124.188 -38.557)"
FR199802_VOYAGE.1998-02-02 05:00:00,FR199802,-38.557,124.188,1998-02-02 05:00:00,32,1015.2,32,16.3,32,,,254.7,32,70.5,32,8.2,32,1563.9,32,35.02,32,17.07,32,270.8,32,21.8,32,16.6,32,4385,"LINESTRING (124.188 -38.557, 124.174 -38.56)"
FR199802_VOYAGE.1998-02-02 05:05:00,FR199802,-38.56,124.174,1998-02-02 05:05:00,32,1015.2,32,16.2,32,,,254.7,32,69.5,32,7.9,32,1246.2,32,35.02,32,17.01,32,278.2,32,22.8,32,16.8,32,4385,"LINESTRING (124.174 -38.56, 124.161 -38.563)"
FR199802_VOYAGE.1998-02-02 05:10:00,FR199802,-38.563,124.161,1998-02-02 05:10:00,32,1015,32,16.3,32,,,254.8,32,69.8,32,8.1,32,1808.5,32,35.02,32,16.99,32,284.1,32,22.6,32,17,32,4385,"LINESTRING (124.161 -38.563, 124.147 -38.566)"
FR199802_VOYAGE.1998-02-02 05:15:00,FR199802,-38.566,124.147,1998-02-02 05:15:00,32,1014.9,32,16.3,32,,,254.7,32,69.6,32,7.9,32,1437.3,32,35,32,16.95,32,290.7,32,22.9,32,17.6,32,4385,"LINESTRING (124.147 -38.566, 124.134 -38.569)"
FR199802_VOYAGE.1998-02-02 05:20:00,FR199802,-38.569,124.134,1998-02-02 05:20:00,32,1014.9,32,16.3,32,,,254.6,32,71.6,32,7.8,32,1165.2,32,34.98,32,16.94,32,285.9,32,22.2,32,16.9,32,4385,"LINESTRING (124.134 -38.569, 124.12 -38.572)"
FR199802_VOYAGE.1998-02-02 05:25:00,FR199802,-38.572,124.12,1998-02-02 05:25:00,32,1014.9,32,16.4,32,,,254.6,32,72,32,7.7,32,1706.4,32,34.99,32,16.95,32,286.1,32,22.9,32,17.9,32,4385,"LINESTRING (124.12 -38.572, 124.107 -38.575)"
FR199802_VOYAGE.1998-02-02 05:30:00,FR199802,-38.575,124.107,1998-02-02 05:30:00,32,1014.8,32,16.4,32,,,254.6,32,71.7,32,7.9,32,1447.2,32,34.99,32,16.94,32,282.9,32,22.6,32,17,32,4385,"LINESTRING (124.107 -38.575, 124.093 -38.578)"
FR199802_VOYAGE.1998-02-02 05:35:00,FR199802,-38.578,124.093,1998-02-02 05:35:00,32,1014.7,32,16.5,32,,,254.9,32,71.1,32,7.8,32,1629.8,32,34.99,32,16.93,32,279.7,32,23.7,32,18,32,4385,"LINESTRING (124.093 -38.578, 124.08 -38.581)"
FR199802_VOYAGE.1998-02-02 05:40:00,FR199802,-38.581,124.08,1998-02-02 05:40:00,32,1014.6,32,16.5,32,,,254.8,32,71.2,32,8.1,32,1536.5,32,35,32,16.95,32,281.5,32,24.3,32,18.5,32,4385,"LINESTRING (124.08 -38.581, 124.066 -38.584)"
FR199802_VOYAGE.1998-02-02 05:45:00,FR199802,-38.584,124.066,1998-02-02 05:45:00,32,1014.7,32,16.5,32,,,254.8,32,74.3,32,8.1,32,1111.6,32,34.95,32,16.83,32,280.5,32,22.8,32,17.8,32,4385,"LINESTRING (124.066 -38.584, 124.052 -38.586)"
FR199802_VOYAGE.1998-02-02 05:50:00,FR199802,-38.586,124.052,1998-02-02 05:50:00,32,1014.7,32,16.6,32,,,253.9,32,75.5,32,8.2,32,1614,32,34.93,32,16.81,32,283.9,32,23.7,32,18,32,4385,"LINESTRING (124.052 -38.586, 124.039 -38.589)"
FR199802_VOYAGE.1998-02-02 05:55:00,FR199802,-38.589,124.039,1998-02-02 05:55:00,32,1014.6,32,16.7,32,,,253.6,32,75.2,32,8.5,32,1791.2,32,34.94,32,16.8,32,280.6,32,24.6,32,18.9,32,4385,"LINESTRING (124.039 -38.589, 124.025 -38.592)"
FR199802_VOYAGE.1998-02-02 06:00:00,FR199802,-38.592,124.025,1998-02-02 06:00:00,32,1014.6,32,16.6,32,,,253.4,32,74.2,32,7.7,32,970.9,32,34.95,32,16.84,32,278.8,32,26.1,32,19.8,32,4385,"LINESTRING (124.025 -38.592, 124.013 -38.595)"
FR199802_VOYAGE.1998-02-02 06:05:00,FR199802,-38.595,124.013,1998-02-02 06:05:00,32,1014.6,32,16.6,32,,,253.5,32,76,32,8,32,1359.5,32,35.11,32,17.27,32,271.8,32,24.5,32,18.8,32,4385,"LINESTRING (124.013 -38.595, 124 -38.598)"
FR199802_VOYAGE.1998-02-02 06:10:00,FR199802,-38.598,124,1998-02-02 06:10:00,32,1014.6,32,16.7,32,,,252.9,32,72.5,32,8.1,32,1676,32,35.22,32,17.67,32,277.8,32,27.6,32,20.8,32,4385,"LINESTRING (124 -38.598, 123.987 -38.602)"
FR199802_VOYAGE.1998-02-02 06:15:00,FR199802,-38.602,123.987,1998-02-02 06:15:00,32,1014.7,32,16.7,32,,,252.4,32,73.9,32,7.8,32,1657.5,32,35.32,32,18.04,32,274.9,32,27,32,20.2,32,4385,"LINESTRING (123.987 -38.602, 123.974 -38.605)"
FR199802_VOYAGE.1998-02-02 06:20:00,FR199802,-38.605,123.974,1998-02-02 06:20:00,32,1014.7,32,16.7,32,,,252.1,32,72.6,32,7.6,32,1433.3,32,35.32,32,18.08,32,275,32,26.2,32,20.3,32,4385,"LINESTRING (123.974 -38.605, 123.961 -38.608)"
FR199802_VOYAGE.1998-02-02 06:25:00,FR199802,-38.608,123.961,1998-02-02 06:25:00,32,1014.5,32,16.7,32,,,252.2,32,71.3,32,7.3,32,1441.9,32,35.31,32,18.08,32,275.2,32,27,32,20.9,32,4385,"LINESTRING (123.961 -38.608, 123.95 -38.611)"
FR199802_VOYAGE.1998-02-02 06:30:00,FR199802,-38.611,123.95,1998-02-02 06:30:00,32,1014.4,32,16.8,32,,,252.3,32,72.6,32,7.8,32,1314.2,32,35.28,32,18.06,32,276,32,26.1,32,19.9,32,4385,"LINESTRING (123.95 -38.611, 123.937 -38.614)"
FR199802_VOYAGE.1998-02-02 06:35:00,FR199802,-38.614,123.937,1998-02-02 06:35:00,32,1014.4,32,16.7,32,,,252.3,32,71.6,32,8.1,32,1164.2,32,35.26,32,18.04,32,277.4,32,26.1,32,19.9,32,4385,"LINESTRING (123.937 -38.614, 123.924 -38.617)"
FR199802_VOYAGE.1998-02-02 06:40:00,FR199802,-38.617,123.924,1998-02-02 06:40:00,32,1014.4,32,16.8,32,,,252.3,32,71.2,32,8.1,32,1422.6,32,35.25,32,18.03,32,271.6,32,25,32,19.2,32,4385,"LINESTRING (123.924 -38.617, 123.912 -38.621)"
FR199802_VOYAGE.1998-02-02 06:45:00,FR199802,-38.621,123.912,1998-02-02 06:45:00,32,1014.4,32,16.7,32,,,252.3,32,70.6,32,8.3,32,730.5,32,35.26,32,17.96,32,279.4,32,26.3,32,19.2,32,4385,"LINESTRING (123.912 -38.621, 123.899 -38.624)"
FR199802_VOYAGE.1998-02-02 06:50:00,FR199802,-38.624,123.899,1998-02-02 06:50:00,32,1014.3,32,16.8,32,,,252.3,32,71.9,32,8.1,32,1150.9,32,35.21,32,17.79,32,282.5,32,25.6,32,19.2,32,4385,"LINESTRING (123.899 -38.624, 123.886 -38.627)"
FR199802_VOYAGE.1998-02-02 06:55:00,FR199802,-38.627,123.886,1998-02-02 06:55:00,32,1014.2,32,16.8,32,,,252.3,32,71.3,32,7.8,32,1035.4,32,35.25,32,17.91,32,286.3,32,26.5,32,20.1,32,4385,"LINESTRING (123.886 -38.627, 123.874 -38.63)"
FR199802_VOYAGE.1998-02-02 07:00:00,FR199802,-38.63,123.874,1998-02-02 07:00:00,32,1014.2,32,16.9,32,,,253.5,32,70.6,32,8.3,32,1307.4,32,35.27,32,18.05,32,284.1,32,26.3,32,20.4,32,4385,"LINESTRING (123.874 -38.63, 123.861 -38.634)"
FR199802_VOYAGE.1998-02-02 07:05:00,FR199802,-38.634,123.861,1998-02-02 07:05:00,32,1014.1,32,16.9,32,,,253.8,32,70.6,32,8.1,32,1173,32,35.29,32,18.08,32,286.2,32,25.8,32,19.5,32,4385,"LINESTRING (123.861 -38.634, 123.849 -38.637)"
FR199802_VOYAGE.1998-02-02 07:10:00,FR199802,-38.637,123.849,1998-02-02 07:10:00,32,1014,32,16.8,32,,,254.1,32,72,32,8.4,32,781.8,32,35.29,32,18.07,32,287.5,32,25.8,32,19.3,32,4385,"LINESTRING (123.849 -38.637, 123.835 -38.64)"
FR199802_VOYAGE.1998-02-02 07:15:00,FR199802,-38.64,123.835,1998-02-02 07:15:00,32,1013.9,32,16.9,32,,,253.9,32,72.5,32,8.1,32,1183.9,32,35.33,32,18.11,32,286.6,32,26.1,32,19.8,32,4385,"LINESTRING (123.835 -38.64, 123.823 -38.644)"
FR199802_VOYAGE.1998-02-02 07:20:00,FR199802,-38.644,123.823,1998-02-02 07:20:00,32,1013.9,32,16.9,32,,,253.9,32,73.2,32,7.9,32,693.6,32,35.36,32,18.11,32,286.3,32,26.5,32,20,32,4385,"LINESTRING (123.823 -38.644, 123.811 -38.647)"
FR199802_VOYAGE.1998-02-02 07:25:00,FR199802,-38.647,123.811,1998-02-02 07:25:00,32,1013.9,32,17,32,,,253.8,32,73.1,32,8,32,1372.6,32,35.32,32,18.08,32,286.5,32,27.8,32,20.8,32,4385,"LINESTRING (123.811 -38.647, 123.798 -38.65)"
FR199802_VOYAGE.1998-02-02 07:30:00,FR199802,-38.65,123.798,1998-02-02 07:30:00,32,1013.8,32,17,32,,,253.8,32,74,32,8.1,32,1382.8,32,35.31,32,18.08,32,288,32,26.8,32,19.9,32,4385,"LINESTRING (123.798 -38.65, 123.786 -38.654)"
FR199802_VOYAGE.1998-02-02 07:35:00,FR199802,-38.654,123.786,1998-02-02 07:35:00,32,1013.6,32,17,32,,,254.2,32,74.5,32,8.4,32,1170.2,32,35.31,32,18.08,32,292.9,32,26.9,32,20.9,32,4385,"LINESTRING (123.786 -38.654, 123.773 -38.657)"
FR199802_VOYAGE.1998-02-02 07:40:00,FR199802,-38.657,123.773,1998-02-02 07:40:00,32,1013.6,32,17,32,,,254,32,75,32,7.9,32,1194.3,32,35.32,32,18.09,32,293.2,32,28.2,32,20.4,32,4385,"LINESTRING (123.773 -38.657, 123.76 -38.661)"
FR199802_VOYAGE.1998-02-02 07:45:00,FR199802,-38.661,123.76,1998-02-02 07:45:00,32,1013.5,32,17,32,,,254.1,32,75.1,32,8,32,886,32,35.31,32,18.08,32,293.7,32,28.4,32,22.3,32,4385,"LINESTRING (123.76 -38.661, 123.748 -38.664)"
FR199802_VOYAGE.1998-02-02 07:50:00,FR199802,-38.664,123.748,1998-02-02 07:50:00,32,1013.5,32,17.1,32,,,254.5,32,73.6,32,7.9,32,1155.6,32,35.33,32,18.08,32,290.6,32,29.8,32,23.3,32,4385,"LINESTRING (123.748 -38.664, 123.736 -38.668)"
FR199802_VOYAGE.1998-02-02 07:55:00,FR199802,-38.668,123.736,1998-02-02 07:55:00,32,1013.6,32,17.1,32,,,256.1,32,71.7,32,7.6,32,935.5,32,35.34,32,18.09,32,283.7,32,30.9,32,23.8,32,4385,"LINESTRING (123.736 -38.668, 123.724 -38.671)"
FR199802_VOYAGE.1998-02-02 08:00:00,FR199802,-38.671,123.724,1998-02-02 08:00:00,32,1013.6,32,17,32,,,256.3,32,72.6,32,7.7,32,1003.5,32,35.31,32,18.07,32,287.3,32,29.9,32,22.6,32,4385,"LINESTRING (123.724 -38.671, 123.712 -38.673)"
FR199802_VOYAGE.1998-02-02 08:05:00,FR199802,-38.673,123.712,1998-02-02 08:05:00,32,1013.7,32,17,32,,,256.2,32,72.5,32,7.6,32,1070.9,32,35.27,32,18.06,32,279.1,32,28.1,32,21.1,32,4385,"LINESTRING (123.712 -38.673, 123.699 -38.676)"
FR199802_VOYAGE.1998-02-02 08:10:00,FR199802,-38.676,123.699,1998-02-02 08:10:00,32,1013.6,32,17,32,,,256.3,32,70.7,32,8,32,1060.2,32,35.27,32,18.05,32,280.9,32,28.8,32,22.4,32,4385,"LINESTRING (123.699 -38.676, 123.687 -38.679)"
FR199802_VOYAGE.1998-02-02 08:15:00,FR199802,-38.679,123.687,1998-02-02 08:15:00,32,1013.6,32,16.9,32,,,256.2,32,70.8,32,7.4,32,764.9,32,35.25,32,18.03,32,277.7,32,28.6,32,21.7,32,4385,"LINESTRING (123.687 -38.679, 123.675 -38.682)"
FR199802_VOYAGE.1998-02-02 08:20:00,FR199802,-38.682,123.675,1998-02-02 08:20:00,32,1013.5,32,17.1,32,,,256.2,32,72.6,32,7.8,32,958.7,32,35.25,32,18.04,32,284.1,32,28.2,32,21.6,32,4385,"LINESTRING (123.675 -38.682, 123.662 -38.685)"
FR199802_VOYAGE.1998-02-02 08:25:00,FR199802,-38.685,123.662,1998-02-02 08:25:00,32,1013.5,32,17,32,,,256.2,32,72.9,32,7.4,32,638,32,35.28,32,18.02,32,281.5,32,28.9,32,21.8,32,4385,"LINESTRING (123.662 -38.685, 123.651 -38.688)"
FR199802_VOYAGE.1998-02-02 08:30:00,FR199802,-38.688,123.651,1998-02-02 08:30:00,32,1013.5,32,17,32,,,257.6,32,72.7,32,7.7,32,798.5,32,35.26,32,17.85,32,286.9,32,29.8,32,22.5,32,4385,"LINESTRING (123.651 -38.688, 123.638 -38.691)"
FR199802_VOYAGE.1998-02-02 08:35:00,FR199802,-38.691,123.638,1998-02-02 08:35:00,32,1013.5,32,16.9,32,,,257.7,32,73.5,32,8.1,32,647.7,32,35.2,32,17.73,32,289.6,32,28.9,32,22.2,32,4385,"LINESTRING (123.638 -38.691, 123.626 -38.694)"
FR199802_VOYAGE.1998-02-02 08:40:00,FR199802,-38.694,123.626,1998-02-02 08:40:00,32,1013.4,32,17,32,,,257.7,32,73.2,32,8.2,32,803.6,32,35.2,32,17.76,32,287.7,32,29.1,32,22,32,4385,"LINESTRING (123.626 -38.694, 123.613 -38.696)"
FR199802_VOYAGE.1998-02-02 08:45:00,FR199802,-38.696,123.613,1998-02-02 08:45:00,32,1013.4,32,17,32,,,257.7,32,75.2,32,8,32,858.1,32,35.28,32,17.91,32,283.9,32,28.2,32,21.6,32,4385,"LINESTRING (123.613 -38.696, 123.6 -38.699)"
FR199802_VOYAGE.1998-02-02 08:50:00,FR199802,-38.699,123.6,1998-02-02 08:50:00,32,1013.2,32,17,32,,,257.5,32,73.7,32,7.4,32,672.6,32,35.29,32,17.93,32,285.1,32,29.9,32,23.4,32,4385,"LINESTRING (123.6 -38.699, 123.589 -38.702)"
FR199802_VOYAGE.1998-02-02 08:55:00,FR199802,-38.702,123.589,1998-02-02 08:55:00,32,1013.2,32,17,32,,,257.4,32,74.3,32,7.9,32,810.1,32,35.28,32,17.93,32,286.6,32,28.9,32,22.1,32,4385,"LINESTRING (123.589 -38.702, 123.576 -38.705)"
FR199802_VOYAGE.1998-02-02 09:00:00,FR199802,-38.705,123.576,1998-02-02 09:00:00,32,1013.3,32,17.1,32,,,257.8,32,76.8,32,8.2,32,655,32,35.27,32,17.94,32,285.5,32,27.5,32,20.9,32,4385,"LINESTRING (123.576 -38.705, 123.563 -38.708)"
FR199802_VOYAGE.1998-02-02 09:05:00,FR199802,-38.708,123.563,1998-02-02 09:05:00,32,1013.2,32,17.1,32,,,257.9,32,74.6,32,8.1,32,535.2,32,35.28,32,17.92,32,284.2,32,29.5,32,22.6,32,4385,"LINESTRING (123.563 -38.708, 123.55 -38.71)"
FR199802_VOYAGE.1998-02-02 09:10:00,FR199802,-38.71,123.55,1998-02-02 09:10:00,32,1013.2,32,17,32,,,257.6,32,73.5,32,7.4,32,529.5,32,35.27,32,17.91,32,289.2,32,29.4,32,22.5,32,4385,"LINESTRING (123.55 -38.71, 123.538 -38.713)"
FR199802_VOYAGE.1998-02-02 09:15:00,FR199802,-38.713,123.538,1998-02-02 09:15:00,32,1013.1,32,17,32,,,257.6,32,73.8,32,7.8,32,488,32,35.21,32,17.75,32,290.9,32,30.2,32,22.6,32,4385,"LINESTRING (123.538 -38.713, 123.525 -38.716)"
FR199802_VOYAGE.1998-02-02 09:20:00,FR199802,-38.716,123.525,1998-02-02 09:20:00,32,1013.1,32,16.9,32,,,257.8,32,76.1,32,7.6,32,482,32,35.14,32,17.35,32,290.1,32,28.9,32,21.2,32,4385,"LINESTRING (123.525 -38.716, 123.513 -38.719)"
FR199802_VOYAGE.1998-02-02 09:25:00,FR199802,-38.719,123.513,1998-02-02 09:25:00,32,1013.1,32,16.9,32,,,257.7,32,77.5,32,7.9,32,504.6,32,34.95,32,16.71,32,292.1,32,28.4,32,21.2,32,4385,"LINESTRING (123.513 -38.719, 123.5 -38.722)"
FR199802_VOYAGE.1998-02-02 09:30:00,FR199802,-38.722,123.5,1998-02-02 09:30:00,32,1013,32,16.9,32,,,257.8,32,77.1,32,7.7,32,397.2,32,34.92,32,16.66,32,288.2,32,28.9,32,22.1,32,4385,"LINESTRING (123.5 -38.722, 123.487 -38.725)"
FR199802_VOYAGE.1998-02-02 09:35:00,FR199802,-38.725,123.487,1998-02-02 09:35:00,32,1012.9,32,16.9,32,,,257.8,32,74.9,32,7.9,32,426.2,32,34.91,32,16.6,32,288.3,32,31.4,32,24.3,32,4385,"LINESTRING (123.487 -38.725, 123.474 -38.727)"
