FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,FLUORO_CONC_UWY_WTR_UGPERL,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2021_E04_VOYAGE.2021-12-15 17:12:00,2888942,IN2021_E04,2021-12-15 17:12:00,3.914,0.6,144.71,229.948,84.9903,,,,,-128,-128,12.925,66.26,12.918,66.31,22.7,23.91,22.13,255.71,22.29,13.08,21.43,244.97,21.5,1010.75846,21.45,22.59,21.6,254.49,0,0,314.17,312.37,-0.85,-0.58,1,0,229.83,15.62,6,0.8,,0.1,,,2,132,0.5,,1.19,1.19,-0.02,500,0,18.087,0,18.396,0,410.91,1.85,0.78,14.2,15.29,65,15.361,15.55846,34.6971,58.715385,1.74,29.933846,8.646923,1.478462,0.98,15.58,260.97,103.64,-43.3075474,147.5835921,"LINESTRING (147.5835921 -43.3075474, 147.5837303 -43.3076909)"
IN2021_E04_VOYAGE.2021-12-15 17:13:00,2888943,IN2021_E04,2021-12-15 17:13:00,3.877,0.74,144.678,230.408,85.0618,,,,,-128,-128,12.9,66.46,12.9,66.4,23.2,26.82,22.61,259.3,22.92,16.03,21.61,248.74,21.79,1010.74538,21.91,25.47,22.19,257.99,0,0,311.18,308.96,-0.92,-0.6,1,0,230.28,15.62,4.6,0.8,,0.1,,,2,131,0.5,,1.19,1.19,-0.01,500,0,18.334,0,18.671,0,410.9,1.85,0.79,18.51,20.74,65,15.354,15.55554,34.7001,58.872308,1.73,29.885385,8.647692,1.476154,0.97,15.57,260.68,103.51,-43.3076909,147.5837303,"LINESTRING (147.5837303 -43.3076909, 147.5839065 -43.3078522)"
IN2021_E04_VOYAGE.2021-12-15 17:15:00,2888945,IN2021_E04,2021-12-15 17:15:00,3.89,0.83,139.997,230.072,85.2471,,,,,-128,-128,12.939,67.25,12.918,67.28,21.9,26.92,21.27,259.4,21.63,15.92,20.39,248.71,20.6,1010.74385,20.8,25.93,21.16,258.46,0,0,305.35,302.65,-1.03,-0.64,1,0,229.97,15.61,5.1,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0.04,500,0,18.271,0,19.023,0,410.91,1.85,0.79,19.2,19.78,65,15.342,15.54354,34.7058,58.866154,1.73,29.963846,8.646923,1.478462,0.96,15.56,260.39,103.38,-43.3080277,147.5840973,"LINESTRING (147.5840973 -43.3080277, 147.5842882 -43.3081984)"
IN2021_E04_VOYAGE.2021-12-15 17:16:00,2888946,IN2021_E04,2021-12-15 17:16:00,3.852,0.8,139.038,230.527,85.3136,,,,,-128,-128,12.894,67.24,12.856,67.17,23,18.96,22.38,251.8,22.66,8.41,21.88,241.46,22.02,1010.76769,21.45,17.94,21.71,250.9,0,0,305.67,302.4,-1.1,-0.7,1,0,230.45,15.61,6.1,0.8,,0.1,,,2,131,0.5,,1.19,1.19,0.04,500,0,18.621,0,19.071,0,410.92,1.85,0.79,18.75,17.72,65,15.337,15.54062,34.7085,58.685385,1.74,29.900769,8.664615,1.473077,0.99,15.56,260.46,103.41,-43.3081984,147.5842882,"LINESTRING (147.5842882 -43.3081984, 147.5844728 -43.3083451)"
IN2021_E04_VOYAGE.2021-12-15 17:17:00,2888947,IN2021_E04,2021-12-15 17:17:00,3.871,0.67,134.75,230.51,85.3857,,,,,-128,-128,12.858,66.62,12.838,66.71,22.5,17.4,22,249.95,22.27,6.94,21.57,239.62,21.73,1010.80385,20.87,15.92,21.12,248.66,0,0,305.32,302.35,-1.1,-0.7,1,0,230.45,15.6,7.2,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0.04,499.38,0,17.441,0,18.727,0,410.92,1.85,0.79,14.2,12.71,65,15.334,15.53769,34.7114,58.756923,1.73,29.876923,8.683077,1.473077,0.97,15.56,260.6,103.45,-43.3083451,147.5844728,"LINESTRING (147.5844728 -43.3083451, 147.5846558 -43.3084548)"
IN2021_E04_VOYAGE.2021-12-15 17:18:00,2888948,IN2021_E04,2021-12-15 17:18:00,3.878,0.6,126.202,230.24,85.4617,,,,,-128,-128,12.807,67.1,12.793,67.03,22.3,17.05,21.78,249.14,22.1,6.59,21.43,238.84,21.67,1010.80077,20.8,16.21,21.11,248.35,0,0,304.47,302.12,-1.1,-0.7,1,0,230.17,15.6,6.1,0.8,,0.1,,,2,131,0.5,,1.19,1.19,0.04,499.62,0,17.093,0,18.552,0,411,1.85,0.79,14.2,12.03,65,15.335,15.53277,34.7142,58.836154,1.74,29.772308,8.606154,1.476923,0.98,15.55,260.52,103.41,-43.3084548,147.5846558,"LINESTRING (147.5846558 -43.3084548, 147.5848456 -43.3085513)"
IN2021_E04_VOYAGE.2021-12-15 17:19:00,2888949,IN2021_E04,2021-12-15 17:19:00,3.845,0.62,125.106,229.582,85.5184,,,,,-128,-128,12.855,67.82,12.842,67.66,21.4,22.38,20.76,253.71,21.13,11.29,20.26,242.99,20.54,1010.79231,20.14,21.12,20.52,252.6,0,0,303.61,301.23,-1.1,-0.7,0.92,0,229.46,15.6,5.4,0.8,,0.1,,,2,131,0.5,,1.19,1.19,0,500,0,17.779,0,18.518,0,411.01,1.85,0.79,14.2,13.32,65,15.335,15.531,34.717,58.830769,1.74,29.710769,8.627692,1.471538,0.99,15.55,261.1,103.64,-43.3085513,147.5848456,"LINESTRING (147.5848456 -43.3085513, 147.58505 -43.3086618)"
IN2021_E04_VOYAGE.2021-12-15 17:20:00,2888950,IN2021_E04,2021-12-15 17:20:00,3.834,0.68,127.555,230.055,85.58,,,,,-128,-128,12.8,66.73,12.8,66.79,21.4,23.25,20.59,255.33,21.03,12.37,19.85,244.64,20.15,1010.82308,19.84,21.71,20.25,253.88,0,0,301.91,299.36,-1.1,-0.69,1,0,229.88,15.59,5.1,0.8,,0.1,,,2,131,0.5,,1.19,1.19,-0.01,500,0,17.925,0,18.238,0,410.87,1.85,0.79,18.12,18.86,65,15.337,15.53023,34.7198,58.934615,1.74,29.769231,8.634615,1.472308,0.98,15.55,260.94,103.58,-43.3086618,147.58505,"LINESTRING (147.58505 -43.3086618, 147.5852597 -43.3087831)"
IN2021_E04_VOYAGE.2021-12-15 17:21:00,2888951,IN2021_E04,2021-12-15 17:21:00,3.874,0.7,127.724,229.78,85.631,,,,,-128,-128,12.807,67.03,12.828,66.92,21.1,23.18,20.51,255.03,20.91,12.39,19.84,244.42,20.15,1010.83769,19.79,21.69,20.18,253.65,0,0,300.77,298.2,-1.1,-0.7,1,0,229.65,15.59,4.5,0.8,,0.1,,,2,131,0.5,,1.19,1.19,0.03,500,0,17.941,0,18.538,0,410.89,1.85,0.79,19.3,17.64,65,15.335,15.52908,34.7216,58.801538,1.74,29.696923,8.640769,1.472308,0.98,15.55,260.54,103.42,-43.3087831,147.5852597,"LINESTRING (147.5852597 -43.3087831, 147.5854696 -43.3089037)"
IN2021_E04_VOYAGE.2021-12-15 17:22:00,2888952,IN2021_E04,2021-12-15 17:22:00,3.918,0.69,127.048,229.971,85.7098,,,,,-128,-128,12.835,67.94,12.828,67.65,20.6,22.08,19.87,254.23,20.27,11.42,19.24,243.81,19.53,1010.83308,19.27,20.81,19.65,253.04,0,0,300.07,297.41,-1.1,-0.7,1,0,229.84,15.59,4.5,0.8,,0.1,,,2,133,0.5,,1.19,1.19,0.01,500,0,17.956,0,18.645,0,410.95,1.85,0.79,19.3,17.42,65,15.33,15.525,34.7224,58.742308,1.74,29.759231,8.616923,1.471538,0.97,15.54,260.59,103.43,-43.3089037,147.5854696,"LINESTRING (147.5854696 -43.3089037, 147.5856724 -43.3090179)"
IN2021_E04_VOYAGE.2021-12-15 17:24:00,2888954,IN2021_E04,2021-12-15 17:24:00,3.904,0.64,120.602,230.312,85.8756,,,,,-128,-128,12.8,65.5,12.793,65.88,22.1,19.19,21.44,251.34,21.86,8.66,20.96,241.05,21.29,1010.89077,20.49,17.8,20.9,250.05,0,0,297.52,295.35,-1.1,-0.66,1,0,230.17,15.59,3.9,0.8,,0.1,,,2,132,0.5,,1.19,1.19,0.02,500,0,18.943,0,18.15,0,410.88,1.85,0.79,14.4,13.83,65,15.321,15.52085,34.7262,58.846923,1.74,29.621538,8.686923,1.47,1,15.54,260.48,103.39,-43.30911,147.5858765,"LINESTRING (147.5858765 -43.30911, 147.5860895 -43.3091975)"
IN2021_E04_VOYAGE.2021-12-15 17:25:00,2888955,IN2021_E04,2021-12-15 17:25:00,3.878,0.67,116.694,230.165,85.9192,,,,,-128,-128,12.8,66.41,12.793,66.24,20.8,17.89,20.11,249.86,20.53,7.45,19.61,239.68,19.92,1010.90692,19.28,16.67,19.68,248.77,0,0,296.99,295.08,-1.1,-0.7,1,0,229.98,15.58,4.4,0.8,,0.1,,,2,133,0.5,,1.19,1.19,0.02,500.62,0,15.764,0,18.114,0,410.88,1.85,0.78,14.4,13.05,65,15.323,15.51885,34.7274,58.773077,1.74,29.715385,8.687692,1.47,0.99,15.54,260.54,103.41,-43.3091975,147.5860895,"LINESTRING (147.5860895 -43.3091975, 147.5863019 -43.3092755)"
IN2021_E04_VOYAGE.2021-12-15 17:26:00,2888956,IN2021_E04,2021-12-15 17:26:00,3.847,0.69,117.88,229.995,85.9631,,,,,-128,-128,12.8,66.77,12.8,66.71,22.6,21.13,21.86,252.8,22.32,10.31,21.29,242.15,21.65,1010.89154,21.16,19.76,21.61,251.51,0,0,295.35,293.4,-1.12,-0.7,1,0,229.77,15.58,5.4,0.8,,0.1,,,2,133,0.5,,1.19,1.19,0.01,499.77,0,16.902,0,18.397,0,410.94,1.85,0.78,14.4,14.53,65,15.321,15.51369,34.7289,58.811538,1.74,29.813846,8.685385,1.47,0.99,15.53,260.45,103.36,-43.3092755,147.5863019,"LINESTRING (147.5863019 -43.3092755, 147.5865294 -43.3093541)"
IN2021_E04_VOYAGE.2021-12-15 17:28:00,2888958,IN2021_E04,2021-12-15 17:28:00,3.865,0.75,113.588,230.485,86.1247,,,,,-128,-128,12.723,65.28,12.738,65.22,23.2,19.79,22.43,251.9,22.96,9.44,21.83,241.76,22.28,1010.94308,21.66,18.53,22.18,250.73,0,0,292.38,290.66,-1.12,-0.71,1,0,230.34,15.57,5.9,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0.01,500,0,16.041,0,18.124,0,410.85,1.85,0.78,14.4,15.52,65,15.322,15.50808,34.7318,58.818462,1.74,29.941538,8.626154,1.47,0.99,15.52,260.47,103.35,-43.3094231,147.5867726,"LINESTRING (147.5867726 -43.3094231, 147.5870248 -43.3094934)"
IN2021_E04_VOYAGE.2021-12-15 17:29:00,2888959,IN2021_E04,2021-12-15 17:29:00,3.827,0.74,108.632,230.265,85.9435,,,,,-128,-128,12.728,65.31,12.726,65.3,23.2,18.8,22.51,250.8,23.05,8.22,22.02,240.45,22.49,1010.97846,21.45,17.47,21.99,249.41,0,0,291.62,290.02,-1.1,-0.7,0.92,0,230.17,15.57,6.1,0.8,,0.1,,,2,132,0.5,,1.19,1.19,-0.02,500.62,0,16.606,0,17.831,0,410.91,1.85,0.78,14.4,14.38,65,15.322,15.50608,34.7323,58.881538,1.74,29.954615,8.646923,1.47,1.01,15.52,260.69,103.43,-43.3094934,147.5870248,"LINESTRING (147.5870248 -43.3094934, 147.587283 -43.3095525)"
IN2021_E04_VOYAGE.2021-12-15 17:30:00,2888960,IN2021_E04,2021-12-15 17:30:00,3.856,0.72,104.359,230.021,85.7784,,,,,-128,-128,12.741,65.99,12.734,65.72,20.4,16.1,19.47,247.9,19.99,6.11,19.2,238.17,19.67,1010.98154,18.61,15.71,19.15,247.51,0,0,292.05,290.28,-1.1,-0.7,1,0,229.97,15.57,6.9,0.8,,0.1,,,2,132,0.5,,1.19,1.19,-0.02,500.38,0,17.746,0,18.104,0,410.93,1.85,0.79,14.4,11.35,65,15.321,15.50523,34.7335,58.772308,1.74,29.955385,8.606154,1.47,0.99,15.52,260.59,103.39,-43.3095525,147.587283,"LINESTRING (147.587283 -43.3095525, 147.5875232 -43.3096027)"
IN2021_E04_VOYAGE.2021-12-15 17:32:00,2888962,IN2021_E04,2021-12-15 17:32:00,3.918,0.62,112.995,229.735,85.6739,,,,,-128,-128,12.765,64.62,12.759,64.9,20.4,14.19,19.7,245.67,20.07,3.53,19.44,235.12,19.73,1011.05077,18.54,12.95,18.9,244.47,0,0,290.85,289.47,-1.1,-0.73,0.92,0,229.72,15.57,5.5,0.8,,0.1,,,2,129,0.5,,1.19,1.19,-0.01,500.38,0,18.774,0,17.904,0,410.85,1.85,0.78,11.71,9.83,65,15.303,15.50146,34.7372,58.818462,1.74,29.894615,8.650769,1.47,1,15.52,260.53,103.37,-43.3096603,147.5877378,"LINESTRING (147.5877378 -43.3096603, 147.5879169 -43.3097209)"
IN2021_E04_VOYAGE.2021-12-15 17:33:00,2888963,IN2021_E04,2021-12-15 17:33:00,3.891,0.47,113.911,230.132,85.7762,,,,,-128,-128,12.828,66.96,12.846,66.6,19.8,17.36,19.2,249.07,19.52,7.04,18.75,238.89,18.99,1011.05385,18.31,16.3,18.62,248.04,0,0,290.68,289.19,-1.1,-0.76,0.92,0,230.13,15.56,6.8,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0.01,500,0,16.276,0,18.179,0,410.9,1.85,0.78,9.4,9.88,65,15.296,15.49869,34.7385,58.801538,1.74,29.949231,8.635385,1.47,0.98,15.52,260.57,103.38,-43.3097209,147.5879169,"LINESTRING (147.5879169 -43.3097209, 147.588069 -43.3097816)"
IN2021_E04_VOYAGE.2021-12-15 17:35:00,2888965,IN2021_E04,2021-12-15 17:35:00,3.828,0.48,136.721,229.568,85.9531,,,,,-128,-128,12.979,69.69,12.972,69.49,18.6,21.45,18.03,252.78,18.22,10.59,17.8,242.07,17.93,1011.07846,17.53,20.49,17.72,251.89,0,0,288.94,287.58,-1.13,-0.7,0.92,0,229.53,15.55,5.7,0.8,,0.1,,,2,132,0.5,,1.19,1.19,0,500,0,19.352,0,18.323,0,410.91,1.85,0.78,12.04,14.39,65,15.285,15.48954,34.742,58.736154,1.74,29.979231,8.637692,1.47,1.01,15.51,260.43,103.31,-43.309862,147.5881952,"LINESTRING (147.5881952 -43.309862, 147.588313 -43.3099645)"
IN2021_E04_VOYAGE.2021-12-15 17:36:00,2888966,IN2021_E04,2021-12-15 17:36:00,3.792,0.48,144.159,229.792,86.132,,,,,-128,-128,12.935,69.19,12.949,68.91,18.2,19.3,17.68,251.06,17.82,9.23,17.53,241.12,17.59,1011.08385,17.3,19.1,17.44,250.92,0,0,288.55,287.25,-1.2,-0.7,1,0,229.79,15.55,5.6,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0,500,0,19.245,0,18.128,0,410.89,1.85,0.78,14.3,15.54,65,15.28,15.48569,34.7437,58.751538,1.74,29.818462,8.611538,1.47,1,15.5,260.5,103.32,-43.3099645,147.588313,"LINESTRING (147.588313 -43.3099645, 147.5884153 -43.310069)"
IN2021_E04_VOYAGE.2021-12-15 17:37:00,2888967,IN2021_E04,2021-12-15 17:37:00,3.804,0.46,144.398,229.976,86.277,,,,,-128,-128,12.818,66.34,12.828,66.77,19.8,17.66,19.49,249.39,19.59,6.82,19.13,238.61,19.13,1011.14538,18.63,16.26,18.7,248.08,0,0,287.78,286.92,-1.2,-0.75,0.92,0,229.89,15.55,4,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0,499.38,0,17.176,0,18.029,0,410.91,1.85,0.78,14.3,13.87,65,15.274,15.48431,34.7442,58.890769,1.74,29.952308,8.579231,1.47,1,15.5,260.53,103.33,-43.310069,147.5884153,"LINESTRING (147.5884153 -43.310069, 147.5885002 -43.3101651)"
IN2021_E04_VOYAGE.2021-12-15 17:38:00,2888968,IN2021_E04,2021-12-15 17:38:00,3.772,0.42,148.168,230.552,86.2709,,,,,-128,-128,12.711,65.05,12.704,65.2,19.9,15.85,19.62,248.1,19.68,5.21,19.26,237.43,19.23,1011.17385,18.79,14.23,18.84,246.43,0,0,288.28,287.5,-1.2,-0.8,1,0,230.42,15.54,4.3,0.8,,0.1,,,2,132,0.5,,1.19,1.19,0.02,499.62,0,15.124,0,18.061,0,410.98,1.85,0.78,14.3,10.28,65,15.27,15.47954,34.7459,58.833077,1.74,29.966923,8.626923,1.47,1.01,15.49,260.46,103.3,-43.3101651,147.5885002,"LINESTRING (147.5885002 -43.3101651, 147.5885766 -43.3102578)"
IN2021_E04_VOYAGE.2021-12-15 17:39:00,2888969,IN2021_E04,2021-12-15 17:39:00,3.764,0.44,149.699,230.358,86.2853,,,,,-128,-128,12.83,67.61,12.835,67.24,19.4,17.99,18.96,250.14,19,7.48,18.52,239.63,18.49,1011.15692,18.17,16.88,18.22,249,0,0,289.96,288.95,-1.2,-0.8,1,0,230.23,15.54,4.3,0.8,,0.1,,,2,131,0.5,,1.19,1.19,0.01,500,0,14.535,0,17.775,0,411.04,1.85,0.78,14.3,13.08,65,15.269,15.47292,34.7499,58.800769,1.74,29.869231,8.585385,1.47,1,15.49,260.48,103.29,-43.3102578,147.5885766,"LINESTRING (147.5885766 -43.3102578, 147.5886602 -43.3103509)"
IN2021_E04_VOYAGE.2021-12-15 17:40:00,2888970,IN2021_E04,2021-12-15 17:40:00,3.801,0.38,143.436,230.291,86.2716,,,,,-128,-128,12.808,66.89,12.809,66.91,19.7,14.77,19.3,246.67,19.36,4,19.16,235.91,19.16,1011.20308,18.54,13.69,18.62,245.67,0,0,290.06,289.03,-1.12,-0.8,1,0,230.16,15.53,3.6,0.8,,0.1,,,2,127,0.5,,1.19,1.19,-0.01,500,0,17.228,0,18.246,0,411.02,1.85,0.78,12.74,10.22,65,15.268,15.46862,34.7532,58.690769,1.75,29.856923,8.708462,1.47,1.02,15.49,260.5,103.31,-43.3103509,147.5886602,"LINESTRING (147.5886602 -43.3103509, 147.5887468 -43.310437)"
IN2021_E04_VOYAGE.2021-12-15 17:41:00,2888971,IN2021_E04,2021-12-15 17:41:00,3.725,0.43,148.411,229.932,86.3419,,,,,-128,-128,12.756,65.54,12.749,65.73,18.4,15.5,18.11,247.27,18.18,4.88,17.82,236.64,17.81,1011.20385,17.3,14.35,17.36,246.1,0,0,289.3,288.33,-1.12,-0.8,1,0,229.85,15.54,4.6,0.8,,0.1,,,2,127,0.5,,1.19,1.19,0,499.38,0,17.565,0,18.168,0,411.04,1.85,0.78,9.3,9.9,65,15.262,15.471,34.7557,58.766154,1.74,29.915385,8.639231,1.47,1.02,15.49,260.79,103.42,-43.310437,147.5887468,"LINESTRING (147.5887468 -43.310437, 147.5888209 -43.310532)"
IN2021_E04_VOYAGE.2021-12-15 17:42:00,2888972,IN2021_E04,2021-12-15 17:42:00,3.76,0.46,151.08,229.701,86.3909,,,,,-128,-128,12.766,66.81,12.759,66.56,16.9,18.55,16.55,250.14,16.58,7.69,16.11,239.29,16.05,1011.19769,15.69,17.26,15.71,248.88,0,0,288.87,287.72,-1.2,-0.8,1,0,229.65,15.54,5.2,0.8,,0.1,,,2,129,0.5,,1.19,1.19,0.01,499.62,0,16.08,0,17.911,0,411.08,1.85,0.78,9.3,11.67,65,15.252,15.46738,34.7585,58.823077,1.75,29.76,8.646154,1.47,1.02,15.49,260.69,103.38,-43.310532,147.5888209,"LINESTRING (147.5888209 -43.310532, 147.5888778 -43.310637)"
IN2021_E04_VOYAGE.2021-12-15 17:44:00,2888974,IN2021_E04,2021-12-15 17:44:00,3.764,0.39,163.617,229.693,86.5025,,,,,-128,-128,12.786,67.34,12.793,67.32,16.7,16.03,16.47,247.6,16.43,5.82,16.2,237.27,16.1,1011.22077,15.73,14.99,15.67,246.56,0,0,285.78,285.06,-1.2,-0.89,1,0,229.79,15.52,5.5,0.8,,0.1,,,2,131,0.5,,1.19,1.19,0.03,500,0,17.852,0,18.018,0,411.09,1.85,0.78,9.3,7.96,65,15.242,15.456,34.7635,58.627692,1.75,29.906154,8.598462,1.47,1.04,15.47,260.7,103.35,-43.3107357,147.5889194,"LINESTRING (147.5889194 -43.3107357, 147.5889607 -43.3108442)"
IN2021_E04_VOYAGE.2021-12-15 17:45:00,2888975,IN2021_E04,2021-12-15 17:45:00,3.693,0.49,157.752,229.756,86.5027,,,,,-128,-128,12.722,66.96,12.722,67.02,17.3,19.98,17.03,251.63,16.98,9.6,16.7,241.31,16.6,1011.21308,16.33,18.96,16.28,250.76,0,0,285.18,284.64,-1.29,-0.9,1,0,229.88,15.52,7,0.8,,0.1,,,2,129,0.5,,1.19,1.19,0.06,500.62,0,16.764,0,18.075,0,411.12,1.85,0.78,12.35,13.95,65,15.236,15.452,34.7667,58.572308,1.75,29.846154,8.606923,1.47,1.05,15.47,260.72,103.36,-43.3108442,147.5889607,"LINESTRING (147.5889607 -43.3108442, 147.5889989 -43.3109692)"
IN2021_E04_VOYAGE.2021-12-15 17:46:00,2888976,IN2021_E04,2021-12-15 17:46:00,3.768,0.51,165.46,229.47,86.4694,,,,,-128,-128,12.776,68.37,12.776,68.1,16.4,15.61,16.13,247.38,16.01,4.76,15.95,236.27,15.74,1011.22462,15.54,15.14,15.42,246.83,0,0,284.95,284.25,-1.38,-0.9,1,0,229.65,15.52,5.9,0.8,,0.1,,,2,129,0.5,,1.19,1.19,0.02,500.38,0,16.253,0,17.706,0,411.16,1.85,0.78,14.2,12.71,65,15.23,15.44877,34.7705,58.637692,1.75,29.873077,8.629231,1.47,1.04,15.47,260.89,103.42,-43.3109692,147.5889989,"LINESTRING (147.5889989 -43.3109692, 147.5890244 -43.3111096)"
IN2021_E04_VOYAGE.2021-12-15 17:48:00,2888978,IN2021_E04,2021-12-15 17:48:00,3.735,0.55,176.271,229.935,86.7771,,,,,-128,-128,12.754,67.75,12.762,67.49,16.7,16.22,16.54,248.36,16.37,5.86,16.04,237.95,15.76,1011.24308,15.89,14.72,15.68,246.99,0,0,284.96,284.3,-1.4,-0.9,1,0,230.12,15.51,5.2,0.8,,0.1,,,2,128,0.5,,1.19,1.19,0.02,500,0,16.226,0,17.916,0,411.09,1.85,0.78,14.2,11.61,65,15.221,15.43885,34.7765,58.73,1.75,29.895385,8.646923,1.47,1.05,15.46,260.91,103.42,-43.3112599,147.5890387,"LINESTRING (147.5890387 -43.3112599, 147.5890467 -43.3114114)"
IN2021_E04_VOYAGE.2021-12-15 17:49:00,2888979,IN2021_E04,2021-12-15 17:49:00,3.714,0.55,180.47,229.957,87.0725,,,,,-128,-128,12.8,68.23,12.828,68.19,16,17.48,15.93,249.85,15.72,6.89,15.6,239.1,15.3,1011.26308,15.32,16.66,15.11,249.02,0,0,285.06,284.19,-1.4,-0.9,1,0,230.14,15.5,6.2,0.8,,0.1,,,2,128,0.5,,1.19,1.19,0,500,0,17.074,0,17.712,0,411.15,1.85,0.78,14.2,12.19,65,15.215,15.43277,34.7774,58.714615,1.75,29.949231,8.606154,1.47,1.05,15.45,260.94,103.42,-43.3114114,147.5890467,"LINESTRING (147.5890467 -43.3114114, 147.5890437 -43.3115643)"
IN2021_E04_VOYAGE.2021-12-15 17:50:00,2888980,IN2021_E04,2021-12-15 17:50:00,3.708,0.61,174.182,229.84,87.2853,,,,,-128,-128,12.728,66.57,12.73,66.72,16.7,18.79,16.7,250.95,16.48,7.98,16.19,240.02,15.89,1011.27462,15.82,17.74,15.61,249.96,0,0,284.59,283.95,-1.35,-0.9,1,0,229.97,15.49,8.2,0.8,,0.1,,,2,130,0.5,,1.19,1.19,0,500,0,18.489,0,17.944,0,411.08,1.85,0.78,14.2,11.25,65,15.211,15.43023,34.7789,58.780769,1.75,29.960769,8.653077,1.47,1.04,15.45,260.95,103.42,-43.3115643,147.5890437,"LINESTRING (147.5890437 -43.3115643, 147.5890397 -43.3117268)"
IN2021_E04_VOYAGE.2021-12-15 17:52:00,2888982,IN2021_E04,2021-12-15 17:52:00,3.698,0.58,181.942,230.037,87.5364,,,,,-128,-128,12.707,67.57,12.709,67.58,15.6,16.03,15.6,248.45,15.34,4.89,15.13,237.19,14.8,1011.28769,14.65,14.63,14.39,247.19,0,0,284.06,283.43,-1.38,-0.9,1,0,230.14,15.49,6.1,0.8,,0.1,,,2,132,0.5,,1.19,1.19,0,499.38,0,16.833,0,17.752,0,411.29,1.85,0.78,14.2,12.86,65,15.196,15.42008,34.7876,58.831538,1.76,29.800769,8.646923,1.47,1.06,15.44,260.85,103.36,-43.311892,147.589034,"LINESTRING (147.589034 -43.311892, 147.5890116 -43.3120526)"
