FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199504_VOYAGE.1995-04-26 16:05:00,FR199504,-19.276,115.823,1995-04-26 16:05:00,32,300,32,35.15,32,29.24,32,4714,"LINESTRING (115.823 -19.276, 115.821 -19.277)"
FR199504_VOYAGE.1995-04-26 16:10:00,FR199504,-19.277,115.821,1995-04-26 16:10:00,32,299,32,35.14,32,29.23,32,4714,"LINESTRING (115.821 -19.277, 115.82 -19.277)"
FR199504_VOYAGE.1995-04-26 16:15:00,FR199504,-19.277,115.82,1995-04-26 16:15:00,32,299,32,35.1,32,29.26,32,4714,"LINESTRING (115.82 -19.277, 115.82 -19.277)"
FR199504_VOYAGE.1995-04-26 16:20:00,FR199504,-19.277,115.82,1995-04-26 16:20:00,32,299,32,35.1,32,29.27,32,4714,"LINESTRING (115.82 -19.277, 115.82 -19.279)"
FR199504_VOYAGE.1995-04-26 16:25:00,FR199504,-19.279,115.82,1995-04-26 16:25:00,32,298,32,35.1,32,29.23,32,4714,"LINESTRING (115.82 -19.279, 115.817 -19.28)"
FR199504_VOYAGE.1995-04-26 16:30:00,FR199504,-19.28,115.817,1995-04-26 16:30:00,32,299,32,35.11,32,29.26,32,4714,"LINESTRING (115.817 -19.28, 115.815 -19.28)"
FR199504_VOYAGE.1995-04-26 16:35:00,FR199504,-19.28,115.815,1995-04-26 16:35:00,32,299,32,35.13,32,29.26,32,4714,"LINESTRING (115.815 -19.28, 115.817 -19.279)"
FR199504_VOYAGE.1995-04-26 16:40:00,FR199504,-19.279,115.817,1995-04-26 16:40:00,32,300,32,35.13,32,29.27,32,4714,"LINESTRING (115.817 -19.279, 115.82 -19.277)"
FR199504_VOYAGE.1995-04-26 16:45:00,FR199504,-19.277,115.82,1995-04-26 16:45:00,32,299,32,35.14,32,29.18,32,4714,"LINESTRING (115.82 -19.277, 115.823 -19.275)"
FR199504_VOYAGE.1995-04-26 16:50:00,FR199504,-19.275,115.823,1995-04-26 16:50:00,32,300,32,35.11,32,29.15,32,4714,"LINESTRING (115.823 -19.275, 115.825 -19.272)"
FR199504_VOYAGE.1995-04-26 16:55:00,FR199504,-19.272,115.825,1995-04-26 16:55:00,32,299,32,35.1,32,29.18,32,4714,"LINESTRING (115.825 -19.272, 115.825 -19.272)"
FR199504_VOYAGE.1995-04-26 17:00:00,FR199504,-19.272,115.825,1995-04-26 17:00:00,32,301,32,35.07,32,29.2,32,4714,"LINESTRING (115.825 -19.272, 115.824 -19.272)"
FR199504_VOYAGE.1995-04-26 17:05:00,FR199504,-19.272,115.824,1995-04-26 17:05:00,32,300,32,35.09,32,29.2,32,4714,"LINESTRING (115.824 -19.272, 115.823 -19.273)"
FR199504_VOYAGE.1995-04-26 17:10:00,FR199504,-19.273,115.823,1995-04-26 17:10:00,32,300,32,35.08,32,29.21,32,4714,"LINESTRING (115.823 -19.273, 115.821 -19.274)"
FR199504_VOYAGE.1995-04-26 17:15:00,FR199504,-19.274,115.821,1995-04-26 17:15:00,32,300,32,35.08,32,29.22,32,4714,"LINESTRING (115.821 -19.274, 115.82 -19.275)"
FR199504_VOYAGE.1995-04-26 17:20:00,FR199504,-19.275,115.82,1995-04-26 17:20:00,32,300,32,35.08,32,29.2,32,4714,"LINESTRING (115.82 -19.275, 115.819 -19.276)"
FR199504_VOYAGE.1995-04-26 17:25:00,FR199504,-19.276,115.819,1995-04-26 17:25:00,32,300,32,35.08,32,29.2,32,4714,"LINESTRING (115.819 -19.276, 115.819 -19.277)"
FR199504_VOYAGE.1995-04-26 17:30:00,FR199504,-19.277,115.819,1995-04-26 17:30:00,32,299,32,35.1,32,29.22,32,4714,"LINESTRING (115.819 -19.277, 115.821 -19.276)"
FR199504_VOYAGE.1995-04-26 17:35:00,FR199504,-19.276,115.821,1995-04-26 17:35:00,32,299,32,35.09,32,29.21,32,4714,"LINESTRING (115.821 -19.276, 115.823 -19.275)"
FR199504_VOYAGE.1995-04-26 17:40:00,FR199504,-19.275,115.823,1995-04-26 17:40:00,32,299,32,35.09,32,29.21,32,4714,"LINESTRING (115.823 -19.275, 115.825 -19.274)"
FR199504_VOYAGE.1995-04-26 17:45:00,FR199504,-19.274,115.825,1995-04-26 17:45:00,32,299,32,35.1,32,29.2,32,4714,"LINESTRING (115.825 -19.274, 115.826 -19.272)"
FR199504_VOYAGE.1995-04-26 17:50:00,FR199504,-19.272,115.826,1995-04-26 17:50:00,32,300,32,35.12,32,29.18,32,4714,"LINESTRING (115.826 -19.272, 115.827 -19.271)"
FR199504_VOYAGE.1995-04-26 17:55:00,FR199504,-19.271,115.827,1995-04-26 17:55:00,32,299,32,35.12,32,29.19,32,4714,"LINESTRING (115.827 -19.271, 115.826 -19.271)"
FR199504_VOYAGE.1995-04-26 18:00:00,FR199504,-19.271,115.826,1995-04-26 18:00:00,32,300,32,35.12,32,29.14,32,4714,"LINESTRING (115.826 -19.271, 115.826 -19.272)"
FR199504_VOYAGE.1995-04-26 18:05:00,FR199504,-19.272,115.826,1995-04-26 18:05:00,32,300,32,35.12,32,29.18,32,4714,"LINESTRING (115.826 -19.272, 115.825 -19.273)"
FR199504_VOYAGE.1995-04-26 18:10:00,FR199504,-19.273,115.825,1995-04-26 18:10:00,32,299,32,35.12,32,29.15,32,4714,"LINESTRING (115.825 -19.273, 115.824 -19.273)"
FR199504_VOYAGE.1995-04-26 18:15:00,FR199504,-19.273,115.824,1995-04-26 18:15:00,32,299,32,35.12,32,29.14,32,4714,"LINESTRING (115.824 -19.273, 115.823 -19.274)"
FR199504_VOYAGE.1995-04-26 18:20:00,FR199504,-19.274,115.823,1995-04-26 18:20:00,32,300,32,35.12,32,29.2,32,4714,"LINESTRING (115.823 -19.274, 115.822 -19.275)"
FR199504_VOYAGE.1995-04-26 18:25:00,FR199504,-19.275,115.822,1995-04-26 18:25:00,32,300,32,35.12,32,29.14,32,4714,"LINESTRING (115.822 -19.275, 115.821 -19.275)"
FR199504_VOYAGE.1995-04-26 18:30:00,FR199504,-19.275,115.821,1995-04-26 18:30:00,32,300,32,35.12,32,29.17,32,4714,"LINESTRING (115.821 -19.275, 115.823 -19.275)"
FR199504_VOYAGE.1995-04-26 18:35:00,FR199504,-19.275,115.823,1995-04-26 18:35:00,32,300,32,35.13,32,29.21,32,4714,"LINESTRING (115.823 -19.275, 115.825 -19.273)"
FR199504_VOYAGE.1995-04-26 18:40:00,FR199504,-19.273,115.825,1995-04-26 18:40:00,32,300,32,35.13,32,29.15,32,4714,"LINESTRING (115.825 -19.273, 115.827 -19.271)"
FR199504_VOYAGE.1995-04-26 18:45:00,FR199504,-19.271,115.827,1995-04-26 18:45:00,32,299,32,35.14,32,29.14,32,4714,"LINESTRING (115.827 -19.271, 115.828 -19.271)"
FR199504_VOYAGE.1995-04-26 18:50:00,FR199504,-19.271,115.828,1995-04-26 18:50:00,32,299,32,35.15,32,29.15,32,4714,"LINESTRING (115.828 -19.271, 115.827 -19.271)"
FR199504_VOYAGE.1995-04-26 18:55:00,FR199504,-19.271,115.827,1995-04-26 18:55:00,32,299,32,35.15,32,29.14,32,4714,"LINESTRING (115.827 -19.271, 115.826 -19.272)"
FR199504_VOYAGE.1995-04-26 19:00:00,FR199504,-19.272,115.826,1995-04-26 19:00:00,32,300,32,35.15,32,29.15,32,4714,"LINESTRING (115.826 -19.272, 115.826 -19.272)"
FR199504_VOYAGE.1995-04-26 19:05:00,FR199504,-19.272,115.826,1995-04-26 19:05:00,32,299,32,35.15,32,29.16,32,4714,"LINESTRING (115.826 -19.272, 115.825 -19.272)"
FR199504_VOYAGE.1995-04-26 19:10:00,FR199504,-19.272,115.825,1995-04-26 19:10:00,32,300,32,35.16,32,29.17,32,4714,"LINESTRING (115.825 -19.272, 115.825 -19.273)"
FR199504_VOYAGE.1995-04-26 19:15:00,FR199504,-19.273,115.825,1995-04-26 19:15:00,32,300,32,35.15,32,29.19,32,4714,"LINESTRING (115.825 -19.273, 115.824 -19.273)"
FR199504_VOYAGE.1995-04-26 19:20:00,FR199504,-19.273,115.824,1995-04-26 19:20:00,32,300,32,35.13,32,29.25,32,4714,"LINESTRING (115.824 -19.273, 115.823 -19.273)"
FR199504_VOYAGE.1995-04-26 19:25:00,FR199504,-19.273,115.823,1995-04-26 19:25:00,32,300,32,35.15,32,29.18,32,4714,"LINESTRING (115.823 -19.273, 115.823 -19.273)"
FR199504_VOYAGE.1995-04-26 19:30:00,FR199504,-19.273,115.823,1995-04-26 19:30:00,32,300,32,35.15,32,29.15,32,4714,"LINESTRING (115.823 -19.273, 115.825 -19.273)"
FR199504_VOYAGE.1995-04-26 19:35:00,FR199504,-19.273,115.825,1995-04-26 19:35:00,32,300,32,35.14,32,29.16,32,4714,"LINESTRING (115.825 -19.273, 115.828 -19.271)"
FR199504_VOYAGE.1995-04-26 19:40:00,FR199504,-19.271,115.828,1995-04-26 19:40:00,32,299,32,35.14,32,29.23,32,4714,"LINESTRING (115.828 -19.271, 115.827 -19.272)"
FR199504_VOYAGE.1995-04-26 19:45:00,FR199504,-19.272,115.827,1995-04-26 19:45:00,32,299,32,35.12,32,29.27,32,4714,"LINESTRING (115.827 -19.272, 115.826 -19.272)"
FR199504_VOYAGE.1995-04-26 19:50:00,FR199504,-19.272,115.826,1995-04-26 19:50:00,32,299,32,35.12,32,29.27,32,4714,"LINESTRING (115.826 -19.272, 115.825 -19.271)"
FR199504_VOYAGE.1995-04-26 19:55:00,FR199504,-19.271,115.825,1995-04-26 19:55:00,32,300,32,35.12,32,29.27,32,4714,"LINESTRING (115.825 -19.271, 115.824 -19.272)"
FR199504_VOYAGE.1995-04-26 20:00:00,FR199504,-19.272,115.824,1995-04-26 20:00:00,32,300,32,35.12,32,29.27,32,4714,"LINESTRING (115.824 -19.272, 115.823 -19.271)"
FR199504_VOYAGE.1995-04-26 20:05:00,FR199504,-19.271,115.823,1995-04-26 20:05:00,32,301,32,35.12,32,29.25,32,4714,"LINESTRING (115.823 -19.271, 115.823 -19.271)"
FR199504_VOYAGE.1995-04-26 20:10:00,FR199504,-19.271,115.823,1995-04-26 20:10:00,32,301,32,35.14,32,29.22,32,4714,"LINESTRING (115.823 -19.271, 115.823 -19.271)"
FR199504_VOYAGE.1995-04-26 20:15:00,FR199504,-19.271,115.823,1995-04-26 20:15:00,32,301,32,35.14,32,29.24,32,4714,"LINESTRING (115.823 -19.271, 115.822 -19.271)"
FR199504_VOYAGE.1995-04-26 20:20:00,FR199504,-19.271,115.822,1995-04-26 20:20:00,32,301,32,35.12,32,29.27,32,4714,"LINESTRING (115.822 -19.271, 115.821 -19.271)"
FR199504_VOYAGE.1995-04-26 20:25:00,FR199504,-19.271,115.821,1995-04-26 20:25:00,32,302,32,35.12,32,29.28,32,4714,"LINESTRING (115.821 -19.271, 115.82 -19.271)"
FR199504_VOYAGE.1995-04-26 20:30:00,FR199504,-19.271,115.82,1995-04-26 20:30:00,32,302,32,35.13,32,29.26,32,4714,"LINESTRING (115.82 -19.271, 115.819 -19.27)"
FR199504_VOYAGE.1995-04-26 20:35:00,FR199504,-19.27,115.819,1995-04-26 20:35:00,32,303,32,35.14,32,29.24,32,4714,"LINESTRING (115.819 -19.27, 115.82 -19.271)"
FR199504_VOYAGE.1995-04-26 20:40:00,FR199504,-19.271,115.82,1995-04-26 20:40:00,32,302,32,35.14,32,29.26,32,4714,"LINESTRING (115.82 -19.271, 115.825 -19.272)"
FR199504_VOYAGE.1995-04-26 20:45:00,FR199504,-19.272,115.825,1995-04-26 20:45:00,32,300,32,35.14,32,29.23,32,4714,"LINESTRING (115.825 -19.272, 115.827 -19.273)"
FR199504_VOYAGE.1995-04-26 20:50:00,FR199504,-19.273,115.827,1995-04-26 20:50:00,32,299,32,35.15,32,29.22,32,4714,"LINESTRING (115.827 -19.273, 115.827 -19.272)"
FR199504_VOYAGE.1995-04-26 20:55:00,FR199504,-19.272,115.827,1995-04-26 20:55:00,32,299,32,35.17,32,29.19,32,4714,"LINESTRING (115.827 -19.272, 115.826 -19.273)"
FR199504_VOYAGE.1995-04-26 21:00:00,FR199504,-19.273,115.826,1995-04-26 21:00:00,32,300,32,35.16,32,29.2,32,4714,"LINESTRING (115.826 -19.273, 115.824 -19.273)"
FR199504_VOYAGE.1995-04-26 21:05:00,FR199504,-19.273,115.824,1995-04-26 21:05:00,32,300,32,35.16,32,29.21,32,4714,"LINESTRING (115.824 -19.273, 115.824 -19.272)"
FR199504_VOYAGE.1995-04-26 21:10:00,FR199504,-19.272,115.824,1995-04-26 21:10:00,32,300,32,35.15,32,29.22,32,4714,"LINESTRING (115.824 -19.272, 115.823 -19.273)"
FR199504_VOYAGE.1995-04-26 21:15:00,FR199504,-19.273,115.823,1995-04-26 21:15:00,32,300,32,35.15,32,29.24,32,4714,"LINESTRING (115.823 -19.273, 115.823 -19.273)"
FR199504_VOYAGE.1995-04-26 21:20:00,FR199504,-19.273,115.823,1995-04-26 21:20:00,32,300,32,35.15,32,29.23,32,4714,"LINESTRING (115.823 -19.273, 115.822 -19.272)"
FR199504_VOYAGE.1995-04-26 21:25:00,FR199504,-19.272,115.822,1995-04-26 21:25:00,32,302,32,35.15,32,29.22,32,4714,"LINESTRING (115.822 -19.272, 115.828 -19.277)"
FR199504_VOYAGE.1995-04-26 21:30:00,FR199504,-19.277,115.828,1995-04-26 21:30:00,32,297,32,35.19,32,29.19,32,4714,"LINESTRING (115.828 -19.277, 115.837 -19.286)"
FR199504_VOYAGE.1995-04-26 21:35:00,FR199504,-19.286,115.837,1995-04-26 21:35:00,32,291,32,35.19,32,29.19,32,4714,"LINESTRING (115.837 -19.286, 115.849 -19.297)"
FR199504_VOYAGE.1995-04-26 21:40:00,FR199504,-19.297,115.849,1995-04-26 21:40:00,32,283,32,35.21,32,29.2,32,4714,"LINESTRING (115.849 -19.297, 115.861 -19.307)"
FR199504_VOYAGE.1995-04-26 21:45:00,FR199504,-19.307,115.861,1995-04-26 21:45:00,32,274,32,35.23,32,29.22,32,4714,"LINESTRING (115.861 -19.307, 115.873 -19.317)"
FR199504_VOYAGE.1995-04-26 21:50:00,FR199504,-19.317,115.873,1995-04-26 21:50:00,32,268,32,35.22,32,29.2,32,4714,"LINESTRING (115.873 -19.317, 115.885 -19.327)"
FR199504_VOYAGE.1995-04-26 21:55:00,FR199504,-19.327,115.885,1995-04-26 21:55:00,32,261,32,35.14,32,29.2,32,4714,"LINESTRING (115.885 -19.327, 115.898 -19.337)"
FR199504_VOYAGE.1995-04-26 22:00:00,FR199504,-19.337,115.898,1995-04-26 22:00:00,32,252,32,35.11,32,29.24,32,4714,"LINESTRING (115.898 -19.337, 115.91 -19.347)"
FR199504_VOYAGE.1995-04-26 22:05:00,FR199504,-19.347,115.91,1995-04-26 22:05:00,32,243,32,35.12,32,29.2,32,4714,"LINESTRING (115.91 -19.347, 115.924 -19.357)"
FR199504_VOYAGE.1995-04-26 22:10:00,FR199504,-19.357,115.924,1995-04-26 22:10:00,32,234,32,35.11,32,29.18,32,4714,"LINESTRING (115.924 -19.357, 115.937 -19.368)"
FR199504_VOYAGE.1995-04-26 22:15:00,FR199504,-19.368,115.937,1995-04-26 22:15:00,32,222,32,35.06,32,29.15,32,4714,"LINESTRING (115.937 -19.368, 115.95 -19.378)"
FR199504_VOYAGE.1995-04-26 22:20:00,FR199504,-19.378,115.95,1995-04-26 22:20:00,32,210,32,35.06,32,29.12,32,4714,"LINESTRING (115.95 -19.378, 115.963 -19.389)"
FR199504_VOYAGE.1995-04-26 22:25:00,FR199504,-19.389,115.963,1995-04-26 22:25:00,32,199,32,35.07,32,29.15,32,4714,"LINESTRING (115.963 -19.389, 115.976 -19.399)"
FR199504_VOYAGE.1995-04-26 22:30:00,FR199504,-19.399,115.976,1995-04-26 22:30:00,32,190,32,35.09,32,29.16,32,4714,"LINESTRING (115.976 -19.399, 115.989 -19.409)"
FR199504_VOYAGE.1995-04-26 22:35:00,FR199504,-19.409,115.989,1995-04-26 22:35:00,32,180,32,35.13,32,29.17,32,4714,"LINESTRING (115.989 -19.409, 116.001 -19.42)"
FR199504_VOYAGE.1995-04-26 22:40:00,FR199504,-19.42,116.001,1995-04-26 22:40:00,32,171,32,35.14,32,29.18,32,4714,"LINESTRING (116.001 -19.42, 116.014 -19.432)"
FR199504_VOYAGE.1995-04-26 22:45:00,FR199504,-19.432,116.014,1995-04-26 22:45:00,32,164,32,35.12,32,29.17,32,4714,"LINESTRING (116.014 -19.432, 116.027 -19.443)"
FR199504_VOYAGE.1995-04-26 22:50:00,FR199504,-19.443,116.027,1995-04-26 22:50:00,32,153,32,35.13,32,29.19,32,4714,"LINESTRING (116.027 -19.443, 116.04 -19.455)"
FR199504_VOYAGE.1995-04-26 22:55:00,FR199504,-19.455,116.04,1995-04-26 22:55:00,32,146,32,35.13,32,29.2,32,4714,"LINESTRING (116.04 -19.455, 116.052 -19.466)"
FR199504_VOYAGE.1995-04-26 23:00:00,FR199504,-19.466,116.052,1995-04-26 23:00:00,32,141,32,35.06,32,29.16,32,4714,"LINESTRING (116.052 -19.466, 116.065 -19.477)"
FR199504_VOYAGE.1995-04-26 23:05:00,FR199504,-19.477,116.065,1995-04-26 23:05:00,32,137,32,35.05,32,29.16,32,4714,"LINESTRING (116.065 -19.477, 116.077 -19.488)"
FR199504_VOYAGE.1995-04-26 23:10:00,FR199504,-19.488,116.077,1995-04-26 23:10:00,32,133,32,35.05,32,29.16,32,4714,"LINESTRING (116.077 -19.488, 116.09 -19.499)"
FR199504_VOYAGE.1995-04-26 23:15:00,FR199504,-19.499,116.09,1995-04-26 23:15:00,32,130,32,35.06,32,29.17,32,4714,"LINESTRING (116.09 -19.499, 116.103 -19.511)"
FR199504_VOYAGE.1995-04-26 23:20:00,FR199504,-19.511,116.103,1995-04-26 23:20:00,32,128,32,35.06,32,29.12,32,4714,"LINESTRING (116.103 -19.511, 116.115 -19.522)"
FR199504_VOYAGE.1995-04-26 23:25:00,FR199504,-19.522,116.115,1995-04-26 23:25:00,32,126,32,35.06,32,29.11,32,4714,"LINESTRING (116.115 -19.522, 116.128 -19.532)"
FR199504_VOYAGE.1995-04-26 23:30:00,FR199504,-19.532,116.128,1995-04-26 23:30:00,32,125,32,35.06,32,29.08,32,4714,"LINESTRING (116.128 -19.532, 116.141 -19.543)"
FR199504_VOYAGE.1995-04-26 23:35:00,FR199504,-19.543,116.141,1995-04-26 23:35:00,32,125,32,35.06,32,29.11,32,4714,"LINESTRING (116.141 -19.543, 116.148 -19.549)"
FR199504_VOYAGE.1995-04-26 23:40:00,FR199504,-19.549,116.148,1995-04-26 23:40:00,32,125,32,35.04,32,29.15,32,4714,"LINESTRING (116.148 -19.549, 116.149 -19.549)"
FR199504_VOYAGE.1995-04-26 23:45:00,FR199504,-19.549,116.149,1995-04-26 23:45:00,32,125,32,35.02,32,29.16,32,4714,"LINESTRING (116.149 -19.549, 116.149 -19.549)"
FR199504_VOYAGE.1995-04-26 23:50:00,FR199504,-19.549,116.149,1995-04-26 23:50:00,32,,,35.02,32,29.16,32,4714,"LINESTRING (116.149 -19.549, 116.149 -19.549)"
FR199504_VOYAGE.1995-04-26 23:55:00,FR199504,-19.549,116.149,1995-04-26 23:55:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.149 -19.549, 116.149 -19.549)"
FR199504_VOYAGE.1995-04-27 00:00:00,FR199504,-19.549,116.149,1995-04-27 00:00:00,32,,,35.02,32,29.16,32,4714,"LINESTRING (116.149 -19.549, 116.149 -19.549)"
FR199504_VOYAGE.1995-04-27 00:05:00,FR199504,-19.549,116.149,1995-04-27 00:05:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.149 -19.549, 116.147 -19.548)"
FR199504_VOYAGE.1995-04-27 00:10:00,FR199504,-19.548,116.147,1995-04-27 00:10:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.147 -19.548, 116.147 -19.548)"
FR199504_VOYAGE.1995-04-27 00:15:00,FR199504,-19.548,116.147,1995-04-27 00:15:00,32,,,35.04,32,29.15,32,4714,"LINESTRING (116.147 -19.548, 116.147 -19.548)"
FR199504_VOYAGE.1995-04-27 00:20:00,FR199504,-19.548,116.147,1995-04-27 00:20:00,32,,,35.04,32,29.15,32,4714,"LINESTRING (116.147 -19.548, 116.15 -19.548)"
FR199504_VOYAGE.1995-04-27 00:25:00,FR199504,-19.548,116.15,1995-04-27 00:25:00,32,,,35.04,32,29.16,32,4714,"LINESTRING (116.15 -19.548, 116.15 -19.549)"
FR199504_VOYAGE.1995-04-27 00:30:00,FR199504,-19.549,116.15,1995-04-27 00:30:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.15 -19.549, 116.148 -19.549)"
FR199504_VOYAGE.1995-04-27 00:35:00,FR199504,-19.549,116.148,1995-04-27 00:35:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.148 -19.549, 116.145 -19.55)"
FR199504_VOYAGE.1995-04-27 00:40:00,FR199504,-19.55,116.145,1995-04-27 00:40:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.145 -19.55, 116.143 -19.551)"
FR199504_VOYAGE.1995-04-27 00:45:00,FR199504,-19.551,116.143,1995-04-27 00:45:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.143 -19.551, 116.139 -19.551)"
FR199504_VOYAGE.1995-04-27 00:50:00,FR199504,-19.551,116.139,1995-04-27 00:50:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.139 -19.551, 116.138 -19.552)"
FR199504_VOYAGE.1995-04-27 00:55:00,FR199504,-19.552,116.138,1995-04-27 00:55:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.138 -19.552, 116.14 -19.552)"
FR199504_VOYAGE.1995-04-27 01:00:00,FR199504,-19.552,116.14,1995-04-27 01:00:00,32,,,35.03,32,29.17,32,4714,"LINESTRING (116.14 -19.552, 116.145 -19.552)"
FR199504_VOYAGE.1995-04-27 01:05:00,FR199504,-19.552,116.145,1995-04-27 01:05:00,32,,,35.03,32,29.17,32,4714,"LINESTRING (116.145 -19.552, 116.147 -19.553)"
FR199504_VOYAGE.1995-04-27 01:10:00,FR199504,-19.553,116.147,1995-04-27 01:10:00,32,,,35.03,32,29.17,32,4714,"LINESTRING (116.147 -19.553, 116.147 -19.553)"
FR199504_VOYAGE.1995-04-27 01:15:00,FR199504,-19.553,116.147,1995-04-27 01:15:00,32,,,35.03,32,29.17,32,4714,"LINESTRING (116.147 -19.553, 116.148 -19.553)"
FR199504_VOYAGE.1995-04-27 01:20:00,FR199504,-19.553,116.148,1995-04-27 01:20:00,32,,,35.04,32,29.17,32,4714,"LINESTRING (116.148 -19.553, 116.148 -19.552)"
FR199504_VOYAGE.1995-04-27 01:25:00,FR199504,-19.552,116.148,1995-04-27 01:25:00,32,,,35.03,32,29.17,32,4714,"LINESTRING (116.148 -19.552, 116.148 -19.552)"
FR199504_VOYAGE.1995-04-27 01:30:00,FR199504,-19.552,116.148,1995-04-27 01:30:00,32,,,35.04,32,29.18,32,4714,"LINESTRING (116.148 -19.552, 116.148 -19.553)"
FR199504_VOYAGE.1995-04-27 01:35:00,FR199504,-19.553,116.148,1995-04-27 01:35:00,32,,,35.03,32,29.18,32,4714,"LINESTRING (116.148 -19.553, 116.148 -19.554)"
FR199504_VOYAGE.1995-04-27 01:40:00,FR199504,-19.554,116.148,1995-04-27 01:40:00,32,,,35.03,32,29.17,32,4714,"LINESTRING (116.148 -19.554, 116.147 -19.555)"
FR199504_VOYAGE.1995-04-27 01:45:00,FR199504,-19.555,116.147,1995-04-27 01:45:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.147 -19.555, 116.147 -19.556)"
FR199504_VOYAGE.1995-04-27 01:50:00,FR199504,-19.556,116.147,1995-04-27 01:50:00,32,,,35.03,32,29.16,32,4714,"LINESTRING (116.147 -19.556, 116.145 -19.556)"
FR199504_VOYAGE.1995-04-27 01:55:00,FR199504,-19.556,116.145,1995-04-27 01:55:00,32,,,35.03,32,29.18,32,4714,"LINESTRING (116.145 -19.556, 116.144 -19.556)"
FR199504_VOYAGE.1995-04-27 02:00:00,FR199504,-19.556,116.144,1995-04-27 02:00:00,32,,,35.06,32,29.2,32,4714,"LINESTRING (116.144 -19.556, 116.141 -19.552)"
FR199504_VOYAGE.1995-04-27 02:05:00,FR199504,-19.552,116.141,1995-04-27 02:05:00,32,,,35.1,32,29.18,32,4714,"LINESTRING (116.141 -19.552, 116.132 -19.54)"
FR199504_VOYAGE.1995-04-27 02:10:00,FR199504,-19.54,116.132,1995-04-27 02:10:00,32,,,35.11,32,29.21,32,4714,"LINESTRING (116.132 -19.54, 116.123 -19.528)"
FR199504_VOYAGE.1995-04-27 02:15:00,FR199504,-19.528,116.123,1995-04-27 02:15:00,32,126,32,35.12,32,29.22,32,4714,"LINESTRING (116.123 -19.528, 116.113 -19.515)"
FR199504_VOYAGE.1995-04-27 02:20:00,FR199504,-19.515,116.113,1995-04-27 02:20:00,32,127,32,35.12,32,29.22,32,4714,"LINESTRING (116.113 -19.515, 116.11 -19.502)"
FR199504_VOYAGE.1995-04-27 02:25:00,FR199504,-19.502,116.11,1995-04-27 02:25:00,32,128,32,35.12,32,29.23,32,4714,"LINESTRING (116.11 -19.502, 116.126 -19.5)"
FR199504_VOYAGE.1995-04-27 02:30:00,FR199504,-19.5,116.126,1995-04-27 02:30:00,32,127,32,35.15,32,29.26,32,4714,"LINESTRING (116.126 -19.5, 116.143 -19.5)"
FR199504_VOYAGE.1995-04-27 02:35:00,FR199504,-19.5,116.143,1995-04-27 02:35:00,32,126,32,35.2,32,29.28,32,4714,"LINESTRING (116.143 -19.5, 116.159 -19.5)"
FR199504_VOYAGE.1995-04-27 02:40:00,FR199504,-19.5,116.159,1995-04-27 02:40:00,32,126,32,35.21,32,29.28,32,4714,"LINESTRING (116.159 -19.5, 116.175 -19.5)"
FR199504_VOYAGE.1995-04-27 02:45:00,FR199504,-19.5,116.175,1995-04-27 02:45:00,32,125,32,35.19,32,29.29,32,4714,"LINESTRING (116.175 -19.5, 116.188 -19.508)"
FR199504_VOYAGE.1995-04-27 02:50:00,FR199504,-19.508,116.188,1995-04-27 02:50:00,32,124,32,35.1,32,29.25,32,4714,"LINESTRING (116.188 -19.508, 116.198 -19.521)"
FR199504_VOYAGE.1995-04-27 02:55:00,FR199504,-19.521,116.198,1995-04-27 02:55:00,32,123,32,35.1,32,29.22,32,4714,"LINESTRING (116.198 -19.521, 116.207 -19.535)"
FR199504_VOYAGE.1995-04-27 03:00:00,FR199504,-19.535,116.207,1995-04-27 03:00:00,32,123,32,35.1,32,29.24,32,4714,"LINESTRING (116.207 -19.535, 116.216 -19.548)"
FR199504_VOYAGE.1995-04-27 03:05:00,FR199504,-19.548,116.216,1995-04-27 03:05:00,32,121,32,35.11,32,29.24,32,4714,"LINESTRING (116.216 -19.548, 116.226 -19.561)"
FR199504_VOYAGE.1995-04-27 03:10:00,FR199504,-19.561,116.226,1995-04-27 03:10:00,32,120,32,35.14,32,29.21,32,4714,"LINESTRING (116.226 -19.561, 116.236 -19.573)"
FR199504_VOYAGE.1995-04-27 03:15:00,FR199504,-19.573,116.236,1995-04-27 03:15:00,32,117,32,35.16,32,29.1,32,4714,"LINESTRING (116.236 -19.573, 116.246 -19.585)"
FR199504_VOYAGE.1995-04-27 03:20:00,FR199504,-19.585,116.246,1995-04-27 03:20:00,32,112,32,35.25,32,29.06,32,4714,"LINESTRING (116.246 -19.585, 116.255 -19.597)"
