FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199006_VOYAGE.1990-07-08 09:15:00,FR199006,-12.62,149.662,1990-07-08 09:15:00,32,,,,,,,,,26.42,32,,,,,,,3001,"LINESTRING (149.662 -12.62, 149.66 -12.619)"
FR199006_VOYAGE.1990-07-08 09:20:00,FR199006,-12.619,149.66,1990-07-08 09:20:00,32,,,,,,,,,26.42,32,,,,,,,3001,"LINESTRING (149.66 -12.619, 149.664 -12.61)"
FR199006_VOYAGE.1990-07-08 09:25:00,FR199006,-12.61,149.664,1990-07-08 09:25:00,32,,,4437,32,,,,,26.42,32,,,,,,,3001,"LINESTRING (149.664 -12.61, 149.671 -12.595)"
FR199006_VOYAGE.1990-07-08 09:30:00,FR199006,-12.595,149.671,1990-07-08 09:30:00,32,,,4435,32,,,,,26.42,32,,,,,,,3001,"LINESTRING (149.671 -12.595, 149.679 -12.58)"
FR199006_VOYAGE.1990-07-08 09:35:00,FR199006,-12.58,149.679,1990-07-08 09:35:00,32,,,4434,32,,,,,26.43,32,,,,,,,3001,"LINESTRING (149.679 -12.58, 149.687 -12.565)"
FR199006_VOYAGE.1990-07-08 09:40:00,FR199006,-12.565,149.687,1990-07-08 09:40:00,32,,,4426,32,,,,,26.45,32,,,,,,,3001,"LINESTRING (149.687 -12.565, 149.695 -12.55)"
FR199006_VOYAGE.1990-07-08 09:45:00,FR199006,-12.55,149.695,1990-07-08 09:45:00,32,,,4431,32,,,,,26.58,32,,,,,,,3001,"LINESTRING (149.695 -12.55, 149.703 -12.535)"
FR199006_VOYAGE.1990-07-08 09:50:00,FR199006,-12.535,149.703,1990-07-08 09:50:00,32,,,4430,32,,,,,26.57,32,,,,,,,3001,"LINESTRING (149.703 -12.535, 149.711 -12.521)"
FR199006_VOYAGE.1990-07-08 09:55:00,FR199006,-12.521,149.711,1990-07-08 09:55:00,32,,,4430,32,,,,,26.62,32,,,,,,,3001,"LINESTRING (149.711 -12.521, 149.719 -12.506)"
FR199006_VOYAGE.1990-07-08 10:00:00,FR199006,-12.506,149.719,1990-07-08 10:00:00,32,,,4429,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (149.719 -12.506, 149.727 -12.491)"
FR199006_VOYAGE.1990-07-08 10:05:00,FR199006,-12.491,149.727,1990-07-08 10:05:00,32,,,4429,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (149.727 -12.491, 149.736 -12.477)"
FR199006_VOYAGE.1990-07-08 10:10:00,FR199006,-12.477,149.736,1990-07-08 10:10:00,32,,,4428,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (149.736 -12.477, 149.744 -12.462)"
FR199006_VOYAGE.1990-07-08 10:15:00,FR199006,-12.462,149.744,1990-07-08 10:15:00,32,,,4430,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (149.744 -12.462, 149.752 -12.448)"
FR199006_VOYAGE.1990-07-08 10:20:00,FR199006,-12.448,149.752,1990-07-08 10:20:00,32,,,4428,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (149.752 -12.448, 149.76 -12.433)"
FR199006_VOYAGE.1990-07-08 10:25:00,FR199006,-12.433,149.76,1990-07-08 10:25:00,32,,,4424,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (149.76 -12.433, 149.768 -12.418)"
FR199006_VOYAGE.1990-07-08 10:30:00,FR199006,-12.418,149.768,1990-07-08 10:30:00,32,,,4423,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (149.768 -12.418, 149.776 -12.404)"
FR199006_VOYAGE.1990-07-08 10:35:00,FR199006,-12.404,149.776,1990-07-08 10:35:00,32,,,4421,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (149.776 -12.404, 149.784 -12.389)"
FR199006_VOYAGE.1990-07-08 10:40:00,FR199006,-12.389,149.784,1990-07-08 10:40:00,32,,,4421,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (149.784 -12.389, 149.793 -12.375)"
FR199006_VOYAGE.1990-07-08 10:45:00,FR199006,-12.375,149.793,1990-07-08 10:45:00,32,,,4415,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (149.793 -12.375, 149.801 -12.36)"
FR199006_VOYAGE.1990-07-08 10:50:00,FR199006,-12.36,149.801,1990-07-08 10:50:00,32,,,4409,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (149.801 -12.36, 149.809 -12.346)"
FR199006_VOYAGE.1990-07-08 10:55:00,FR199006,-12.346,149.809,1990-07-08 10:55:00,32,,,4406,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (149.809 -12.346, 149.817 -12.331)"
FR199006_VOYAGE.1990-07-08 11:00:00,FR199006,-12.331,149.817,1990-07-08 11:00:00,32,,,4403,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (149.817 -12.331, 149.826 -12.317)"
FR199006_VOYAGE.1990-07-08 11:05:00,FR199006,-12.317,149.826,1990-07-08 11:05:00,32,,,4404,32,,,,,26.65,32,,,,,,,3001,"LINESTRING (149.826 -12.317, 149.834 -12.302)"
FR199006_VOYAGE.1990-07-08 11:10:00,FR199006,-12.302,149.834,1990-07-08 11:10:00,32,,,4398,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (149.834 -12.302, 149.842 -12.288)"
FR199006_VOYAGE.1990-07-08 11:15:00,FR199006,-12.288,149.842,1990-07-08 11:15:00,32,,,4399,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (149.842 -12.288, 149.85 -12.273)"
FR199006_VOYAGE.1990-07-08 11:20:00,FR199006,-12.273,149.85,1990-07-08 11:20:00,32,,,4392,32,,,,,26.68,32,,,,,,,3001,"LINESTRING (149.85 -12.273, 149.858 -12.258)"
FR199006_VOYAGE.1990-07-08 11:25:00,FR199006,-12.258,149.858,1990-07-08 11:25:00,32,,,4386,32,,,,,26.69,32,,,,,,,3001,"LINESTRING (149.858 -12.258, 149.866 -12.244)"
FR199006_VOYAGE.1990-07-08 11:30:00,FR199006,-12.244,149.866,1990-07-08 11:30:00,32,,,4383,32,,,,,26.73,32,,,,,,,3001,"LINESTRING (149.866 -12.244, 149.875 -12.229)"
FR199006_VOYAGE.1990-07-08 11:35:00,FR199006,-12.229,149.875,1990-07-08 11:35:00,32,,,4374,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.875 -12.229, 149.883 -12.215)"
FR199006_VOYAGE.1990-07-08 11:40:00,FR199006,-12.215,149.883,1990-07-08 11:40:00,32,,,4376,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.883 -12.215, 149.892 -12.2)"
FR199006_VOYAGE.1990-07-08 11:45:00,FR199006,-12.2,149.892,1990-07-08 11:45:00,32,,,4367,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.892 -12.2, 149.9 -12.186)"
FR199006_VOYAGE.1990-07-08 11:50:00,FR199006,-12.186,149.9,1990-07-08 11:50:00,32,,,4370,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.9 -12.186, 149.909 -12.171)"
FR199006_VOYAGE.1990-07-08 11:55:00,FR199006,-12.171,149.909,1990-07-08 11:55:00,32,,,4357,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.909 -12.171, 149.917 -12.156)"
FR199006_VOYAGE.1990-07-08 12:00:00,FR199006,-12.156,149.917,1990-07-08 12:00:00,32,,,4349,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.917 -12.156, 149.926 -12.142)"
FR199006_VOYAGE.1990-07-08 12:05:00,FR199006,-12.142,149.926,1990-07-08 12:05:00,32,,,4354,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.926 -12.142, 149.934 -12.128)"
FR199006_VOYAGE.1990-07-08 12:10:00,FR199006,-12.128,149.934,1990-07-08 12:10:00,32,,,4343,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.934 -12.128, 149.943 -12.113)"
FR199006_VOYAGE.1990-07-08 12:15:00,FR199006,-12.113,149.943,1990-07-08 12:15:00,32,,,4350,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.943 -12.113, 149.952 -12.099)"
FR199006_VOYAGE.1990-07-08 12:20:00,FR199006,-12.099,149.952,1990-07-08 12:20:00,32,,,4339,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.952 -12.099, 149.96 -12.084)"
FR199006_VOYAGE.1990-07-08 12:25:00,FR199006,-12.084,149.96,1990-07-08 12:25:00,32,,,4338,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.96 -12.084, 149.969 -12.07)"
FR199006_VOYAGE.1990-07-08 12:30:00,FR199006,-12.07,149.969,1990-07-08 12:30:00,32,,,4329,32,,,,,26.74,32,,,,,,,3001,"LINESTRING (149.969 -12.07, 149.978 -12.055)"
FR199006_VOYAGE.1990-07-08 12:35:00,FR199006,-12.055,149.978,1990-07-08 12:35:00,32,,,4321,32,,,,,26.7,32,,,,,,,3001,"LINESTRING (149.978 -12.055, 149.986 -12.04)"
FR199006_VOYAGE.1990-07-08 12:40:00,FR199006,-12.04,149.986,1990-07-08 12:40:00,32,,,4321,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (149.986 -12.04, 149.995 -12.026)"
FR199006_VOYAGE.1990-07-08 12:45:00,FR199006,-12.026,149.995,1990-07-08 12:45:00,32,,,4331,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (149.995 -12.026, 150.003 -12.011)"
FR199006_VOYAGE.1990-07-08 12:50:00,FR199006,-12.011,150.003,1990-07-08 12:50:00,32,,,4307,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (150.003 -12.011, 150.011 -11.997)"
FR199006_VOYAGE.1990-07-08 12:55:00,FR199006,-11.997,150.011,1990-07-08 12:55:00,32,,,4249,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.011 -11.997, 150.017 -11.984)"
FR199006_VOYAGE.1990-07-08 13:00:00,FR199006,-11.984,150.017,1990-07-08 13:00:00,32,,,4189,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (150.017 -11.984, 150.02 -11.984)"
FR199006_VOYAGE.1990-07-08 13:05:00,FR199006,-11.984,150.02,1990-07-08 13:05:00,32,,,,,,,,,26.63,32,,,,,,,3001,"LINESTRING (150.02 -11.984, 150.022 -11.984)"
FR199006_VOYAGE.1990-07-08 13:10:00,FR199006,-11.984,150.022,1990-07-08 13:10:00,32,,,,,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.022 -11.984, 150.023 -11.984)"
FR199006_VOYAGE.1990-07-08 13:15:00,FR199006,-11.984,150.023,1990-07-08 13:15:00,32,,,,,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.023 -11.984, 150.023 -11.984)"
FR199006_VOYAGE.1990-07-08 13:20:00,FR199006,-11.984,150.023,1990-07-08 13:20:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.023 -11.984, 150.023 -11.984)"
FR199006_VOYAGE.1990-07-08 13:25:00,FR199006,-11.984,150.023,1990-07-08 13:25:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.023 -11.984, 150.024 -11.984)"
FR199006_VOYAGE.1990-07-08 13:30:00,FR199006,-11.984,150.024,1990-07-08 13:30:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.024 -11.984, 150.025 -11.984)"
FR199006_VOYAGE.1990-07-08 13:35:00,FR199006,-11.984,150.025,1990-07-08 13:35:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.025 -11.984, 150.025 -11.984)"
FR199006_VOYAGE.1990-07-08 13:40:00,FR199006,-11.984,150.025,1990-07-08 13:40:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.025 -11.984, 150.025 -11.984)"
FR199006_VOYAGE.1990-07-08 13:45:00,FR199006,-11.984,150.025,1990-07-08 13:45:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.025 -11.984, 150.025 -11.984)"
FR199006_VOYAGE.1990-07-08 13:50:00,FR199006,-11.984,150.025,1990-07-08 13:50:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.025 -11.984, 150.025 -11.984)"
FR199006_VOYAGE.1990-07-08 13:55:00,FR199006,-11.984,150.025,1990-07-08 13:55:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.025 -11.984, 150.025 -11.984)"
FR199006_VOYAGE.1990-07-08 14:00:00,FR199006,-11.984,150.025,1990-07-08 14:00:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.025 -11.984, 150.025 -11.984)"
FR199006_VOYAGE.1990-07-08 14:05:00,FR199006,-11.984,150.025,1990-07-08 14:05:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.025 -11.984, 150.025 -11.984)"
FR199006_VOYAGE.1990-07-08 14:10:00,FR199006,-11.984,150.025,1990-07-08 14:10:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.025 -11.984, 150.026 -11.985)"
FR199006_VOYAGE.1990-07-08 14:15:00,FR199006,-11.985,150.026,1990-07-08 14:15:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.026 -11.985, 150.026 -11.985)"
FR199006_VOYAGE.1990-07-08 14:20:00,FR199006,-11.985,150.026,1990-07-08 14:20:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.026 -11.985, 150.025 -11.985)"
FR199006_VOYAGE.1990-07-08 14:25:00,FR199006,-11.985,150.025,1990-07-08 14:25:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.025 -11.985, 150.026 -11.986)"
FR199006_VOYAGE.1990-07-08 14:30:00,FR199006,-11.986,150.026,1990-07-08 14:30:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.026 -11.986, 150.027 -11.986)"
FR199006_VOYAGE.1990-07-08 14:35:00,FR199006,-11.986,150.027,1990-07-08 14:35:00,32,,,4226,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.027 -11.986, 150.027 -11.987)"
FR199006_VOYAGE.1990-07-08 14:40:00,FR199006,-11.987,150.027,1990-07-08 14:40:00,32,,,4230,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.027 -11.987, 150.027 -11.987)"
FR199006_VOYAGE.1990-07-08 14:45:00,FR199006,-11.987,150.027,1990-07-08 14:45:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.027 -11.987, 150.028 -11.988)"
FR199006_VOYAGE.1990-07-08 14:50:00,FR199006,-11.988,150.028,1990-07-08 14:50:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.028 -11.988, 150.028 -11.988)"
FR199006_VOYAGE.1990-07-08 14:55:00,FR199006,-11.988,150.028,1990-07-08 14:55:00,32,,,4240,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.028 -11.988, 150.028 -11.988)"
FR199006_VOYAGE.1990-07-08 15:00:00,FR199006,-11.988,150.028,1990-07-08 15:00:00,32,,,4243,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.028 -11.988, 150.028 -11.988)"
FR199006_VOYAGE.1990-07-08 15:05:00,FR199006,-11.988,150.028,1990-07-08 15:05:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.028 -11.988, 150.028 -11.989)"
FR199006_VOYAGE.1990-07-08 15:10:00,FR199006,-11.989,150.028,1990-07-08 15:10:00,32,,,4243,32,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.028 -11.989, 150.028 -11.989)"
FR199006_VOYAGE.1990-07-08 15:15:00,FR199006,-11.989,150.028,1990-07-08 15:15:00,32,,,4245,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.028 -11.989, 150.029 -11.989)"
FR199006_VOYAGE.1990-07-08 15:20:00,FR199006,-11.989,150.029,1990-07-08 15:20:00,32,,,4244,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.029 -11.989, 150.029 -11.99)"
FR199006_VOYAGE.1990-07-08 15:25:00,FR199006,-11.99,150.029,1990-07-08 15:25:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.029 -11.99, 150.03 -11.99)"
FR199006_VOYAGE.1990-07-08 15:30:00,FR199006,-11.99,150.03,1990-07-08 15:30:00,32,,,4241,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.03 -11.99, 150.03 -11.991)"
FR199006_VOYAGE.1990-07-08 15:35:00,FR199006,-11.991,150.03,1990-07-08 15:35:00,32,,,4240,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.03 -11.991, 150.031 -11.991)"
FR199006_VOYAGE.1990-07-08 15:40:00,FR199006,-11.991,150.031,1990-07-08 15:40:00,32,,,4238,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.031 -11.991, 150.031 -11.991)"
FR199006_VOYAGE.1990-07-08 15:45:00,FR199006,-11.991,150.031,1990-07-08 15:45:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.031 -11.991, 150.032 -11.992)"
FR199006_VOYAGE.1990-07-08 15:50:00,FR199006,-11.992,150.032,1990-07-08 15:50:00,32,,,4238,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.032 -11.992, 150.033 -11.991)"
FR199006_VOYAGE.1990-07-08 15:55:00,FR199006,-11.991,150.033,1990-07-08 15:55:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.033 -11.991, 150.037 -11.985)"
FR199006_VOYAGE.1990-07-08 16:00:00,FR199006,-11.985,150.037,1990-07-08 16:00:00,32,,,4228,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.037 -11.985, 150.044 -11.974)"
FR199006_VOYAGE.1990-07-08 16:05:00,FR199006,-11.974,150.044,1990-07-08 16:05:00,32,,,4193,32,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.044 -11.974, 150.052 -11.961)"
FR199006_VOYAGE.1990-07-08 16:10:00,FR199006,-11.961,150.052,1990-07-08 16:10:00,32,,,4138,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.052 -11.961, 150.06 -11.948)"
FR199006_VOYAGE.1990-07-08 16:15:00,FR199006,-11.948,150.06,1990-07-08 16:15:00,32,,,4115,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.06 -11.948, 150.069 -11.933)"
FR199006_VOYAGE.1990-07-08 16:20:00,FR199006,-11.933,150.069,1990-07-08 16:20:00,32,,,4074,32,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.069 -11.933, 150.077 -11.919)"
FR199006_VOYAGE.1990-07-08 16:25:00,FR199006,-11.919,150.077,1990-07-08 16:25:00,32,,,4045,32,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.077 -11.919, 150.086 -11.905)"
FR199006_VOYAGE.1990-07-08 16:30:00,FR199006,-11.905,150.086,1990-07-08 16:30:00,32,,,4000,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.086 -11.905, 150.095 -11.89)"
FR199006_VOYAGE.1990-07-08 16:35:00,FR199006,-11.89,150.095,1990-07-08 16:35:00,32,,,3944,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.095 -11.89, 150.103 -11.876)"
FR199006_VOYAGE.1990-07-08 16:40:00,FR199006,-11.876,150.103,1990-07-08 16:40:00,32,,,3919,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.103 -11.876, 150.112 -11.861)"
FR199006_VOYAGE.1990-07-08 16:45:00,FR199006,-11.861,150.112,1990-07-08 16:45:00,32,,,3873,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.112 -11.861, 150.12 -11.846)"
FR199006_VOYAGE.1990-07-08 16:50:00,FR199006,-11.846,150.12,1990-07-08 16:50:00,32,,,3846,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.12 -11.846, 150.129 -11.832)"
FR199006_VOYAGE.1990-07-08 16:55:00,FR199006,-11.832,150.129,1990-07-08 16:55:00,32,,,3800,32,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.129 -11.832, 150.136 -11.817)"
FR199006_VOYAGE.1990-07-08 17:00:00,FR199006,-11.817,150.136,1990-07-08 17:00:00,32,,,3739,32,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.136 -11.817, 150.143 -11.801)"
FR199006_VOYAGE.1990-07-08 17:05:00,FR199006,-11.801,150.143,1990-07-08 17:05:00,32,,,3720,32,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.143 -11.801, 150.151 -11.786)"
FR199006_VOYAGE.1990-07-08 17:10:00,FR199006,-11.786,150.151,1990-07-08 17:10:00,32,,,3671,32,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.151 -11.786, 150.158 -11.77)"
FR199006_VOYAGE.1990-07-08 17:15:00,FR199006,-11.77,150.158,1990-07-08 17:15:00,32,,,3600,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.158 -11.77, 150.165 -11.755)"
FR199006_VOYAGE.1990-07-08 17:20:00,FR199006,-11.755,150.165,1990-07-08 17:20:00,32,,,3587,32,,,,,26.63,32,,,,,,,3001,"LINESTRING (150.165 -11.755, 150.172 -11.739)"
FR199006_VOYAGE.1990-07-08 17:25:00,FR199006,-11.739,150.172,1990-07-08 17:25:00,32,,,3561,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.172 -11.739, 150.179 -11.724)"
FR199006_VOYAGE.1990-07-08 17:30:00,FR199006,-11.724,150.179,1990-07-08 17:30:00,32,,,3514,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.179 -11.724, 150.185 -11.708)"
FR199006_VOYAGE.1990-07-08 17:35:00,FR199006,-11.708,150.185,1990-07-08 17:35:00,32,,,3484,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.185 -11.708, 150.192 -11.692)"
FR199006_VOYAGE.1990-07-08 17:40:00,FR199006,-11.692,150.192,1990-07-08 17:40:00,32,,,3410,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.192 -11.692, 150.199 -11.676)"
FR199006_VOYAGE.1990-07-08 17:45:00,FR199006,-11.676,150.199,1990-07-08 17:45:00,32,,,3357,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.199 -11.676, 150.206 -11.661)"
FR199006_VOYAGE.1990-07-08 17:50:00,FR199006,-11.661,150.206,1990-07-08 17:50:00,32,,,3338,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.206 -11.661, 150.212 -11.645)"
FR199006_VOYAGE.1990-07-08 17:55:00,FR199006,-11.645,150.212,1990-07-08 17:55:00,32,,,3325,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.212 -11.645, 150.218 -11.628)"
FR199006_VOYAGE.1990-07-08 18:00:00,FR199006,-11.628,150.218,1990-07-08 18:00:00,32,,,3290,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.218 -11.628, 150.224 -11.612)"
FR199006_VOYAGE.1990-07-08 18:05:00,FR199006,-11.612,150.224,1990-07-08 18:05:00,32,,,3229,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.224 -11.612, 150.231 -11.596)"
FR199006_VOYAGE.1990-07-08 18:10:00,FR199006,-11.596,150.231,1990-07-08 18:10:00,32,,,3171,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.231 -11.596, 150.237 -11.58)"
FR199006_VOYAGE.1990-07-08 18:15:00,FR199006,-11.58,150.237,1990-07-08 18:15:00,32,,,3138,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.237 -11.58, 150.244 -11.564)"
FR199006_VOYAGE.1990-07-08 18:20:00,FR199006,-11.564,150.244,1990-07-08 18:20:00,32,,,3073,32,,,,,26.64,32,,,,,,,3001,"LINESTRING (150.244 -11.564, 150.25 -11.548)"
FR199006_VOYAGE.1990-07-08 18:25:00,FR199006,-11.548,150.25,1990-07-08 18:25:00,32,,,3000,32,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.25 -11.548, 150.256 -11.531)"
FR199006_VOYAGE.1990-07-08 18:30:00,FR199006,-11.531,150.256,1990-07-08 18:30:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.256 -11.531, 150.262 -11.515)"
FR199006_VOYAGE.1990-07-08 18:35:00,FR199006,-11.515,150.262,1990-07-08 18:35:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.262 -11.515, 150.268 -11.499)"
FR199006_VOYAGE.1990-07-08 18:40:00,FR199006,-11.499,150.268,1990-07-08 18:40:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.268 -11.499, 150.274 -11.482)"
FR199006_VOYAGE.1990-07-08 18:45:00,FR199006,-11.482,150.274,1990-07-08 18:45:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.274 -11.482, 150.28 -11.466)"
FR199006_VOYAGE.1990-07-08 18:50:00,FR199006,-11.466,150.28,1990-07-08 18:50:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.28 -11.466, 150.286 -11.449)"
FR199006_VOYAGE.1990-07-08 18:55:00,FR199006,-11.449,150.286,1990-07-08 18:55:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.286 -11.449, 150.292 -11.433)"
FR199006_VOYAGE.1990-07-08 19:00:00,FR199006,-11.433,150.292,1990-07-08 19:00:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.292 -11.433, 150.298 -11.417)"
FR199006_VOYAGE.1990-07-08 19:05:00,FR199006,-11.417,150.298,1990-07-08 19:05:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.298 -11.417, 150.305 -11.401)"
FR199006_VOYAGE.1990-07-08 19:10:00,FR199006,-11.401,150.305,1990-07-08 19:10:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.305 -11.401, 150.311 -11.385)"
FR199006_VOYAGE.1990-07-08 19:15:00,FR199006,-11.385,150.311,1990-07-08 19:15:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.311 -11.385, 150.318 -11.369)"
FR199006_VOYAGE.1990-07-08 19:20:00,FR199006,-11.369,150.318,1990-07-08 19:20:00,32,,,,,,,,,26.69,32,,,,,,,3001,"LINESTRING (150.318 -11.369, 150.325 -11.353)"
FR199006_VOYAGE.1990-07-08 19:25:00,FR199006,-11.353,150.325,1990-07-08 19:25:00,32,,,,,,,,,26.72,32,,,,,,,3001,"LINESTRING (150.325 -11.353, 150.332 -11.338)"
FR199006_VOYAGE.1990-07-08 19:30:00,FR199006,-11.338,150.332,1990-07-08 19:30:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.332 -11.338, 150.339 -11.322)"
FR199006_VOYAGE.1990-07-08 19:35:00,FR199006,-11.322,150.339,1990-07-08 19:35:00,32,,,,,,,,,26.66,32,,,,,,,3001,"LINESTRING (150.339 -11.322, 150.346 -11.307)"
FR199006_VOYAGE.1990-07-08 19:40:00,FR199006,-11.307,150.346,1990-07-08 19:40:00,32,,,,,,,,,26.65,32,,,,,,,3001,"LINESTRING (150.346 -11.307, 150.351 -11.3)"
