FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199704_VOYAGE.1997-05-09 18:15:00,FR199704,-12.132,145.76,1997-05-09 18:15:00,32,1010.2,32,26,32,3080,32,0.6,32,95.9,32,11.5,32,9,32,34.91,32,26.23,32,113,32,15.3,32,13,32,4622,"LINESTRING (145.76 -12.132, 145.76 -12.118)"
FR199704_VOYAGE.1997-05-09 18:20:00,FR199704,-12.118,145.76,1997-05-09 18:20:00,32,1010.2,32,25.9,32,3082,32,0.7,32,94.3,32,11.5,32,11.3,32,34.93,32,26.18,32,109.7,32,13.8,32,12.4,32,4622,"LINESTRING (145.76 -12.118, 145.761 -12.103)"
FR199704_VOYAGE.1997-05-09 18:25:00,FR199704,-12.103,145.761,1997-05-09 18:25:00,32,1010.2,32,26,32,3057,32,0.6,32,93.6,32,11.6,32,9.3,32,34.94,32,26.18,32,112.2,32,14.6,32,12.6,32,4622,"LINESTRING (145.761 -12.103, 145.762 -12.088)"
FR199704_VOYAGE.1997-05-09 18:30:00,FR199704,-12.088,145.762,1997-05-09 18:30:00,32,1010.3,32,26.1,32,3036,32,0.5,32,92.5,32,11.8,32,10.3,32,34.94,32,26.19,32,114.3,32,13.6,32,12,32,4622,"LINESTRING (145.762 -12.088, 145.762 -12.073)"
FR199704_VOYAGE.1997-05-09 18:35:00,FR199704,-12.073,145.762,1997-05-09 18:35:00,32,1010.3,32,26.2,32,2964,32,0.7,32,92.4,32,11.7,32,11.3,32,34.96,32,26.18,32,113.1,32,13.8,32,12,32,4622,"LINESTRING (145.762 -12.073, 145.762 -12.058)"
FR199704_VOYAGE.1997-05-09 18:40:00,FR199704,-12.058,145.762,1997-05-09 18:40:00,32,1010.3,32,26.3,32,2908,32,359.8,32,92.1,32,11.7,32,12.9,32,34.98,32,26.2,32,112.3,32,13.4,32,11.6,32,4622,"LINESTRING (145.762 -12.058, 145.762 -12.043)"
FR199704_VOYAGE.1997-05-09 18:45:00,FR199704,-12.043,145.762,1997-05-09 18:45:00,32,1010.3,32,26.3,32,2851,32,358.3,32,92.4,32,11.6,32,8.5,32,34.96,32,26.19,32,111.3,32,12.3,32,11,32,4622,"LINESTRING (145.762 -12.043, 145.762 -12.029)"
FR199704_VOYAGE.1997-05-09 18:50:00,FR199704,-12.029,145.762,1997-05-09 18:50:00,32,1010.4,32,26.3,32,2770,32,358.2,32,92.7,32,11.7,32,10.8,32,35,32,26.2,32,115.7,32,13.8,32,11.9,32,4622,"LINESTRING (145.762 -12.029, 145.762 -12.014)"
FR199704_VOYAGE.1997-05-09 18:55:00,FR199704,-12.014,145.762,1997-05-09 18:55:00,32,1010.3,32,26.4,32,2722,32,358.4,32,89.6,32,11.7,32,11.9,32,35.01,32,26.2,32,106.2,32,15.6,32,13.5,32,4622,"LINESTRING (145.762 -12.014, 145.761 -12)"
FR199704_VOYAGE.1997-05-09 19:00:00,FR199704,-12,145.761,1997-05-09 19:00:00,32,1010.3,32,26.5,32,2662,32,358.4,32,87.1,32,11.6,32,11.5,32,34.98,32,26.19,32,108.3,32,15.8,32,13.8,32,4622,"LINESTRING (145.761 -12, 145.76 -11.985)"
FR199704_VOYAGE.1997-05-09 19:05:00,FR199704,-11.985,145.76,1997-05-09 19:05:00,32,1010.4,32,26.5,32,2612,32,358.3,32,86.1,32,11.7,32,9.5,32,34.95,32,26.18,32,108.2,32,16,32,14.3,32,4622,"LINESTRING (145.76 -11.985, 145.76 -11.97)"
FR199704_VOYAGE.1997-05-09 19:10:00,FR199704,-11.97,145.76,1997-05-09 19:10:00,32,1010.4,32,26.6,32,2581,32,358.3,32,85.9,32,11.7,32,10,32,34.98,32,26.19,32,107.3,32,15.4,32,13.5,32,4622,"LINESTRING (145.76 -11.97, 145.759 -11.956)"
FR199704_VOYAGE.1997-05-09 19:15:00,FR199704,-11.956,145.759,1997-05-09 19:15:00,32,1010.5,32,26.6,32,2528,32,358.3,32,86.9,32,11.7,32,12.1,32,34.99,32,26.09,32,109.1,32,15.1,32,13.4,32,4622,"LINESTRING (145.759 -11.956, 145.758 -11.942)"
FR199704_VOYAGE.1997-05-09 19:20:00,FR199704,-11.942,145.758,1997-05-09 19:20:00,32,1010.6,32,26.5,32,2475,32,358.4,32,88,32,11.8,32,11.1,32,34.98,32,26.06,32,108.9,32,14.8,32,12.9,32,4622,"LINESTRING (145.758 -11.942, 145.757 -11.927)"
FR199704_VOYAGE.1997-05-09 19:25:00,FR199704,-11.927,145.757,1997-05-09 19:25:00,32,1010.5,32,26.5,32,2436,32,358.4,32,88.1,32,11.7,32,10.3,32,34.99,32,26.05,32,106.8,32,16,32,13.6,32,4622,"LINESTRING (145.757 -11.927, 145.756 -11.912)"
FR199704_VOYAGE.1997-05-09 19:30:00,FR199704,-11.912,145.756,1997-05-09 19:30:00,32,1010.6,32,26.5,32,2390,32,358.3,32,89.1,32,11.7,32,9.2,32,34.97,32,26.05,32,107.7,32,16,32,14,32,4622,"LINESTRING (145.756 -11.912, 145.756 -11.897)"
FR199704_VOYAGE.1997-05-09 19:35:00,FR199704,-11.897,145.756,1997-05-09 19:35:00,32,1010.7,32,26.6,32,2336,32,358.5,32,89.7,32,11.6,32,9.5,32,35.01,32,26.17,32,108.7,32,16.1,32,14,32,4622,"LINESTRING (145.756 -11.897, 145.756 -11.883)"
FR199704_VOYAGE.1997-05-09 19:40:00,FR199704,-11.883,145.756,1997-05-09 19:40:00,32,1010.7,32,26.5,32,2318,32,358.4,32,88.2,32,11.7,32,12.1,32,34.99,32,26.21,32,106.7,32,16.3,32,14.3,32,4622,"LINESTRING (145.756 -11.883, 145.755 -11.868)"
FR199704_VOYAGE.1997-05-09 19:45:00,FR199704,-11.868,145.755,1997-05-09 19:45:00,32,1010.7,32,26.6,32,2297,32,358.6,32,88.6,32,11.7,32,9.2,32,35,32,26.27,32,108.5,32,15.1,32,13.3,32,4622,"LINESTRING (145.755 -11.868, 145.755 -11.854)"
FR199704_VOYAGE.1997-05-09 19:50:00,FR199704,-11.854,145.755,1997-05-09 19:50:00,32,1010.7,32,26.6,32,2270,32,358.5,32,88.5,32,11.6,32,11.2,32,34.99,32,26.31,32,107.2,32,15.8,32,13.5,32,4622,"LINESTRING (145.755 -11.854, 145.754 -11.84)"
FR199704_VOYAGE.1997-05-09 19:55:00,FR199704,-11.84,145.754,1997-05-09 19:55:00,32,1010.8,32,26.6,32,2255,32,358.4,32,88,32,11.5,32,9.1,32,34.98,32,26.3,32,108.2,32,15.2,32,13.2,32,4622,"LINESTRING (145.754 -11.84, 145.754 -11.825)"
FR199704_VOYAGE.1997-05-09 20:00:00,FR199704,-11.825,145.754,1997-05-09 20:00:00,32,1010.9,32,26.6,32,2232,32,358.6,32,89.1,32,11.5,32,10.8,32,34.97,32,26.33,32,109.6,32,15.9,32,13.9,32,4622,"LINESTRING (145.754 -11.825, 145.753 -11.811)"
FR199704_VOYAGE.1997-05-09 20:05:00,FR199704,-11.811,145.753,1997-05-09 20:05:00,32,1011,32,26.6,32,2201,32,358.4,32,89.1,32,11.5,32,10.6,32,34.97,32,26.32,32,107.3,32,15.9,32,14.1,32,4622,"LINESTRING (145.753 -11.811, 145.751 -11.797)"
FR199704_VOYAGE.1997-05-09 20:10:00,FR199704,-11.797,145.751,1997-05-09 20:10:00,32,1011.1,32,26.6,32,2175,32,359.8,32,89,32,11.6,32,12.1,32,34.98,32,26.28,32,109.4,32,16.3,32,14.3,32,4622,"LINESTRING (145.751 -11.797, 145.751 -11.782)"
FR199704_VOYAGE.1997-05-09 20:15:00,FR199704,-11.782,145.751,1997-05-09 20:15:00,32,1011.1,32,26.6,32,2165,32,1.4,32,89,32,11.6,32,10.8,32,34.99,32,26.27,32,106.6,32,15.8,32,13.6,32,4622,"LINESTRING (145.751 -11.782, 145.751 -11.768)"
FR199704_VOYAGE.1997-05-09 20:20:00,FR199704,-11.768,145.751,1997-05-09 20:20:00,32,1011.2,32,26.6,32,2138,32,1.2,32,89.2,32,11.6,32,13.3,32,34.98,32,26.29,32,109.1,32,15.4,32,13.4,32,4622,"LINESTRING (145.751 -11.768, 145.75 -11.754)"
FR199704_VOYAGE.1997-05-09 20:25:00,FR199704,-11.754,145.75,1997-05-09 20:25:00,32,1011.3,32,26.6,32,2108,32,1.5,32,88.4,32,11.6,32,14.5,32,34.97,32,26.32,32,106.2,32,16.3,32,14,32,4622,"LINESTRING (145.75 -11.754, 145.75 -11.74)"
FR199704_VOYAGE.1997-05-09 20:30:00,FR199704,-11.74,145.75,1997-05-09 20:30:00,32,1011.3,32,26.7,32,2063,32,1.3,32,89.1,32,11.6,32,18.4,32,34.97,32,26.33,32,107.6,32,15.4,32,13.2,32,4622,"LINESTRING (145.75 -11.74, 145.75 -11.726)"
FR199704_VOYAGE.1997-05-09 20:35:00,FR199704,-11.726,145.75,1997-05-09 20:35:00,32,1011.3,32,26.7,32,2046,32,1.6,32,89,32,11.5,32,28.6,32,34.97,32,26.31,32,102.4,32,14.8,32,13.1,32,4622,"LINESTRING (145.75 -11.726, 145.75 -11.711)"
FR199704_VOYAGE.1997-05-09 20:40:00,FR199704,-11.711,145.75,1997-05-09 20:40:00,32,1011.4,32,26.7,32,2029,32,1.4,32,89.3,32,11.6,32,38.8,32,34.97,32,26.34,32,103.3,32,14.5,32,12.7,32,4622,"LINESTRING (145.75 -11.711, 145.749 -11.697)"
FR199704_VOYAGE.1997-05-09 20:45:00,FR199704,-11.697,145.749,1997-05-09 20:45:00,32,1011.4,32,26.7,32,2023,32,1.4,32,89.3,32,11.6,32,44.5,32,34.96,32,26.38,32,104,32,13.8,32,12.1,32,4622,"LINESTRING (145.749 -11.697, 145.748 -11.682)"
FR199704_VOYAGE.1997-05-09 20:50:00,FR199704,-11.682,145.748,1997-05-09 20:50:00,32,1011.5,32,26.7,32,1996,32,1.5,32,88.6,32,11.5,32,59.4,32,34.95,32,26.41,32,102.8,32,15.7,32,13.7,32,4622,"LINESTRING (145.748 -11.682, 145.748 -11.668)"
FR199704_VOYAGE.1997-05-09 20:55:00,FR199704,-11.668,145.748,1997-05-09 20:55:00,32,1011.5,32,26.8,32,1987,32,1.4,32,89.8,32,11.5,32,117,32,34.96,32,26.4,32,104.9,32,14,32,12.3,32,4622,"LINESTRING (145.748 -11.668, 145.748 -11.654)"
FR199704_VOYAGE.1997-05-09 21:00:00,FR199704,-11.654,145.748,1997-05-09 21:00:00,32,1011.5,32,26.8,32,1967,32,1.5,32,89.2,32,11.6,32,92.9,32,34.96,32,26.4,32,100.5,32,13.5,32,12.3,32,4622,"LINESTRING (145.748 -11.654, 145.747 -11.64)"
FR199704_VOYAGE.1997-05-09 21:05:00,FR199704,-11.64,145.747,1997-05-09 21:05:00,32,1011.6,32,26.8,32,1944,32,1.4,32,89,32,11.6,32,142.6,32,34.95,32,26.42,32,102.5,32,13.8,32,12.3,32,4622,"LINESTRING (145.747 -11.64, 145.747 -11.626)"
FR199704_VOYAGE.1997-05-09 21:10:00,FR199704,-11.626,145.747,1997-05-09 21:10:00,32,1011.6,32,27,32,1916,32,3.9,32,88.9,32,11.5,32,308.4,32,34.95,32,26.45,32,102.9,32,13.2,32,11.8,32,4622,"LINESTRING (145.747 -11.626, 145.747 -11.611)"
FR199704_VOYAGE.1997-05-09 21:15:00,FR199704,-11.611,145.747,1997-05-09 21:15:00,32,1011.6,32,27,32,1876,32,4.8,32,88.3,32,11.6,32,290.1,32,34.95,32,26.49,32,101.3,32,14,32,12.6,32,4622,"LINESTRING (145.747 -11.611, 145.748 -11.597)"
FR199704_VOYAGE.1997-05-09 21:20:00,FR199704,-11.597,145.748,1997-05-09 21:20:00,32,1011.7,32,27.2,32,1848,32,4.8,32,87.9,32,11.7,32,392.8,32,34.93,32,26.47,32,103.7,32,14.2,32,12.7,32,4622,"LINESTRING (145.748 -11.597, 145.749 -11.583)"
FR199704_VOYAGE.1997-05-09 21:25:00,FR199704,-11.583,145.749,1997-05-09 21:25:00,32,1011.7,32,27.3,32,1822,32,4.8,32,86.9,32,11.6,32,400.8,32,34.95,32,26.43,32,108.2,32,15.6,32,13.5,32,4622,"LINESTRING (145.749 -11.583, 145.749 -11.569)"
FR199704_VOYAGE.1997-05-09 21:30:00,FR199704,-11.569,145.749,1997-05-09 21:30:00,32,1011.7,32,27.1,32,1820,32,4.7,32,88.8,32,11.6,32,119.3,32,34.94,32,26.48,32,109.7,32,14.6,32,12.9,32,4622,"LINESTRING (145.749 -11.569, 145.749 -11.555)"
FR199704_VOYAGE.1997-05-09 21:35:00,FR199704,-11.555,145.749,1997-05-09 21:35:00,32,1011.7,32,26.9,32,1794,32,4.7,32,90.8,32,11.5,32,106.1,32,34.94,32,26.51,32,109.4,32,13.9,32,12,32,4622,"LINESTRING (145.749 -11.555, 145.75 -11.54)"
FR199704_VOYAGE.1997-05-09 21:40:00,FR199704,-11.54,145.75,1997-05-09 21:40:00,32,1011.8,32,26.9,32,1723,32,4.7,32,90,32,11.7,32,340,32,34.94,32,26.53,32,103.1,32,13.8,32,12.2,32,4622,"LINESTRING (145.75 -11.54, 145.75 -11.526)"
FR199704_VOYAGE.1997-05-09 21:45:00,FR199704,-11.526,145.75,1997-05-09 21:45:00,32,1011.8,32,27.3,32,1696,32,4.7,32,86.2,32,11.6,32,825.9,32,34.92,32,26.53,32,97.4,32,15.1,32,13.3,32,4622,"LINESTRING (145.75 -11.526, 145.75 -11.512)"
FR199704_VOYAGE.1997-05-09 21:50:00,FR199704,-11.512,145.75,1997-05-09 21:50:00,32,1011.8,32,27.3,32,1695,32,4.8,32,85,32,11.6,32,696.3,32,34.89,32,26.53,32,95.8,32,15,32,13.4,32,4622,"LINESTRING (145.75 -11.512, 145.75 -11.499)"
FR199704_VOYAGE.1997-05-09 21:55:00,FR199704,-11.499,145.75,1997-05-09 21:55:00,32,1011.9,32,27.3,32,1688,32,4.9,32,85.1,32,11.5,32,667.4,32,34.88,32,26.53,32,99,32,15.2,32,13.5,32,4622,"LINESTRING (145.75 -11.499, 145.75 -11.484)"
FR199704_VOYAGE.1997-05-09 22:00:00,FR199704,-11.484,145.75,1997-05-09 22:00:00,32,1011.9,32,27.3,32,1695,32,4.8,32,84.9,32,11.5,32,689.6,32,34.88,32,26.53,32,96.4,32,14.7,32,13.1,32,4622,"LINESTRING (145.75 -11.484, 145.751 -11.471)"
FR199704_VOYAGE.1997-05-09 22:05:00,FR199704,-11.471,145.751,1997-05-09 22:05:00,32,1011.9,32,27.2,32,1693,32,4.8,32,84.7,32,11.6,32,630.1,32,34.89,32,26.53,32,95.9,32,14.8,32,13.4,32,4622,"LINESTRING (145.751 -11.471, 145.751 -11.457)"
FR199704_VOYAGE.1997-05-09 22:10:00,FR199704,-11.457,145.751,1997-05-09 22:10:00,32,1012,32,27.2,32,1677,32,5,32,84.4,32,11.6,32,782.1,32,34.91,32,26.53,32,100.1,32,14.1,32,12.4,32,4622,"LINESTRING (145.751 -11.457, 145.751 -11.443)"
FR199704_VOYAGE.1997-05-09 22:15:00,FR199704,-11.443,145.751,1997-05-09 22:15:00,32,1012,32,27.2,32,1675,32,4.9,32,84.1,32,11.5,32,806.6,32,34.92,32,26.53,32,100.2,32,13.9,32,12.2,32,4622,"LINESTRING (145.751 -11.443, 145.751 -11.43)"
FR199704_VOYAGE.1997-05-09 22:20:00,FR199704,-11.43,145.751,1997-05-09 22:20:00,32,1012.1,32,27.2,32,1675,32,4.9,32,83.7,32,11.6,32,811.3,32,34.93,32,26.52,32,101.8,32,14.2,32,12.8,32,4622,"LINESTRING (145.751 -11.43, 145.752 -11.416)"
FR199704_VOYAGE.1997-05-09 22:25:00,FR199704,-11.416,145.752,1997-05-09 22:25:00,32,1012.1,32,27.2,32,1659,32,5,32,85,32,11.6,32,903.8,32,34.93,32,26.51,32,105,32,14.6,32,13.1,32,4622,"LINESTRING (145.752 -11.416, 145.752 -11.402)"
FR199704_VOYAGE.1997-05-09 22:30:00,FR199704,-11.402,145.752,1997-05-09 22:30:00,32,1012.1,32,27.2,32,1648,32,5,32,85.6,32,11.6,32,932.3,32,34.94,32,26.51,32,104.2,32,13.6,32,12.3,32,4622,"LINESTRING (145.752 -11.402, 145.752 -11.389)"
FR199704_VOYAGE.1997-05-09 22:35:00,FR199704,-11.389,145.752,1997-05-09 22:35:00,32,1012.1,32,27.2,32,1645,32,4.8,32,86.7,32,11.6,32,966.2,32,34.94,32,26.49,32,105.3,32,13.3,32,11.7,32,4622,"LINESTRING (145.752 -11.389, 145.753 -11.375)"
FR199704_VOYAGE.1997-05-09 22:40:00,FR199704,-11.375,145.753,1997-05-09 22:40:00,32,1012.1,32,27.2,32,1590,32,4.8,32,85.3,32,11.6,32,1006,32,34.94,32,26.45,32,103.4,32,13.7,32,12.3,32,4622,"LINESTRING (145.753 -11.375, 145.754 -11.361)"
FR199704_VOYAGE.1997-05-09 22:45:00,FR199704,-11.361,145.754,1997-05-09 22:45:00,32,1012.1,32,27.3,32,1560,32,4.7,32,85.4,32,11.5,32,966.6,32,34.94,32,26.45,32,103.2,32,13.1,32,11.8,32,4622,"LINESTRING (145.754 -11.361, 145.754 -11.348)"
FR199704_VOYAGE.1997-05-09 22:50:00,FR199704,-11.348,145.754,1997-05-09 22:50:00,32,1012.1,32,27.3,32,1567,32,4.7,32,86.3,32,11.6,32,1056.7,32,34.93,32,26.48,32,106.1,32,13.1,32,11.8,32,4622,"LINESTRING (145.754 -11.348, 145.755 -11.334)"
FR199704_VOYAGE.1997-05-09 22:55:00,FR199704,-11.334,145.755,1997-05-09 22:55:00,32,1012.1,32,27.4,32,1562,32,4.9,32,85,32,11.6,32,1113.6,32,34.95,32,26.51,32,102.2,32,13.4,32,11.8,32,4622,"LINESTRING (145.755 -11.334, 145.756 -11.321)"
FR199704_VOYAGE.1997-05-09 23:00:00,FR199704,-11.321,145.756,1997-05-09 23:00:00,32,1012.1,32,27.4,32,1562,32,4.8,32,84.4,32,11.6,32,1150.5,32,34.96,32,26.52,32,102.4,32,13.2,32,11.8,32,4622,"LINESTRING (145.756 -11.321, 145.757 -11.307)"
FR199704_VOYAGE.1997-05-09 23:05:00,FR199704,-11.307,145.757,1997-05-09 23:05:00,32,1012.2,32,27.5,32,1585,32,4.9,32,83,32,11.6,32,1186.4,32,34.96,32,26.53,32,104.5,32,13.3,32,11.9,32,4622,"LINESTRING (145.757 -11.307, 145.757 -11.294)"
FR199704_VOYAGE.1997-05-09 23:10:00,FR199704,-11.294,145.757,1997-05-09 23:10:00,32,1012.2,32,27.4,32,1572,32,4.8,32,84.1,32,11.6,32,1080.9,32,34.97,32,26.49,32,102.1,32,13.4,32,12.1,32,4622,"LINESTRING (145.757 -11.294, 145.759 -11.281)"
FR199704_VOYAGE.1997-05-09 23:15:00,FR199704,-11.281,145.759,1997-05-09 23:15:00,32,1012.2,32,27.4,32,1567,32,4.8,32,83.9,32,11.6,32,1286,32,34.94,32,26.47,32,105,32,14,32,12.1,32,4622,"LINESTRING (145.759 -11.281, 145.76 -11.268)"
FR199704_VOYAGE.1997-05-09 23:20:00,FR199704,-11.268,145.76,1997-05-09 23:20:00,32,1012.2,32,27.4,32,1551,32,4.9,32,84.2,32,11.6,32,1301.5,32,34.96,32,26.52,32,102.2,32,13.8,32,12.1,32,4622,"LINESTRING (145.76 -11.268, 145.761 -11.255)"
FR199704_VOYAGE.1997-05-09 23:25:00,FR199704,-11.255,145.761,1997-05-09 23:25:00,32,1012.3,32,27.4,32,1543,32,5,32,84.1,32,11.6,32,1307.9,32,34.98,32,26.52,32,105.5,32,13.3,32,11.9,32,4622,"LINESTRING (145.761 -11.255, 145.762 -11.242)"
FR199704_VOYAGE.1997-05-09 23:30:00,FR199704,-11.242,145.762,1997-05-09 23:30:00,32,1012.3,32,27.3,32,1525,32,4.9,32,83.7,32,11.6,32,1356,32,34.97,32,26.53,32,101.3,32,12.7,32,11.2,32,4622,"LINESTRING (145.762 -11.242, 145.764 -11.229)"
FR199704_VOYAGE.1997-05-09 23:35:00,FR199704,-11.229,145.764,1997-05-09 23:35:00,32,1012.2,32,27.4,32,1501,32,4.8,32,83.8,32,11.6,32,1384.5,32,34.96,32,26.53,32,101.3,32,12.9,32,11.5,32,4622,"LINESTRING (145.764 -11.229, 145.766 -11.215)"
FR199704_VOYAGE.1997-05-09 23:40:00,FR199704,-11.215,145.766,1997-05-09 23:40:00,32,1012.3,32,27.4,32,1492,32,356.3,32,84.1,32,11.6,32,1411.5,32,34.94,32,26.53,32,104.4,32,12.8,32,11.3,32,4622,"LINESTRING (145.766 -11.215, 145.766 -11.203)"
FR199704_VOYAGE.1997-05-09 23:45:00,FR199704,-11.203,145.766,1997-05-09 23:45:00,32,1012.3,32,27.6,32,1496,32,354.2,32,83.1,32,11.6,32,1433.5,32,34.94,32,26.53,32,105.5,32,13.4,32,11.9,32,4622,"LINESTRING (145.766 -11.203, 145.764 -11.19)"
FR199704_VOYAGE.1997-05-09 23:50:00,FR199704,-11.19,145.764,1997-05-09 23:50:00,32,1012.2,32,27.6,32,1512,32,354.1,32,82.5,32,11.7,32,1463.5,32,34.95,32,26.53,32,102.4,32,14,32,12.3,32,4622,"LINESTRING (145.764 -11.19, 145.763 -11.177)"
FR199704_VOYAGE.1997-05-09 23:55:00,FR199704,-11.177,145.763,1997-05-09 23:55:00,32,1012.2,32,27.7,32,1481,32,354,32,83,32,11.5,32,1527.3,32,35,32,26.51,32,104.8,32,13.8,32,12.3,32,4622,"LINESTRING (145.763 -11.177, 145.762 -11.164)"
FR199704_VOYAGE.1997-05-10 00:00:00,FR199704,-11.164,145.762,1997-05-10 00:00:00,32,1012.2,32,27.7,32,1476,32,353.9,32,83.8,32,11.6,32,1549.8,32,35.02,32,26.51,32,106.8,32,13.5,32,11.9,32,4622,"LINESTRING (145.762 -11.164, 145.762 -11.152)"
FR199704_VOYAGE.1997-05-10 00:05:00,FR199704,-11.152,145.762,1997-05-10 00:05:00,32,1012.1,32,27.7,32,1465,32,353.8,32,84.3,32,11.6,32,1367.9,32,35.01,32,26.52,32,107.4,32,13.7,32,12.1,32,4622,"LINESTRING (145.762 -11.152, 145.761 -11.139)"
FR199704_VOYAGE.1997-05-10 00:10:00,FR199704,-11.139,145.761,1997-05-10 00:10:00,32,1012.1,32,27.7,32,1457,32,351.9,32,84.2,32,11.6,32,1544.4,32,34.97,32,26.53,32,104.8,32,14.2,32,12.5,32,4622,"LINESTRING (145.761 -11.139, 145.76 -11.126)"
FR199704_VOYAGE.1997-05-10 00:15:00,FR199704,-11.126,145.76,1997-05-10 00:15:00,32,1012,32,27.7,32,1434,32,350.9,32,83.3,32,11.6,32,1630.5,32,34.95,32,26.53,32,103.7,32,14.6,32,13,32,4622,"LINESTRING (145.76 -11.126, 145.758 -11.113)"
FR199704_VOYAGE.1997-05-10 00:20:00,FR199704,-11.113,145.758,1997-05-10 00:20:00,32,1012,32,27.7,32,1416,32,351.2,32,83.9,32,11.5,32,1625.5,32,34.95,32,26.53,32,104.3,32,15,32,13.3,32,4622,"LINESTRING (145.758 -11.113, 145.757 -11.1)"
FR199704_VOYAGE.1997-05-10 00:25:00,FR199704,-11.1,145.757,1997-05-10 00:25:00,32,1012,32,27.7,32,1418,32,350.8,32,83.9,32,11.4,32,1636,32,34.95,32,26.53,32,102.2,32,15,32,13.1,32,4622,"LINESTRING (145.757 -11.1, 145.755 -11.087)"
FR199704_VOYAGE.1997-05-10 00:30:00,FR199704,-11.087,145.755,1997-05-10 00:30:00,32,1011.8,32,27.3,32,1408,32,74.4,32,84.3,32,5.3,32,1652.1,32,34.95,32,26.53,32,101.8,32,15.2,32,12.9,32,4622,"LINESTRING (145.755 -11.087, 145.763 -11.087)"
FR199704_VOYAGE.1997-05-10 00:35:00,FR199704,-11.087,145.763,1997-05-10 00:35:00,32,1011.9,32,27.1,32,1412,32,94.6,32,84.5,32,2.9,32,1649.4,32,34.94,32,26.53,32,98.6,32,15.7,32,13.5,32,4622,"LINESTRING (145.763 -11.087, 145.768 -11.089)"
FR199704_VOYAGE.1997-05-10 00:40:00,FR199704,-11.089,145.768,1997-05-10 00:40:00,32,1011.9,32,27.1,32,1418,32,95.7,32,85.2,32,0.6,32,1589.4,32,34.93,32,26.53,32,100.6,32,14.8,32,12.9,32,4622,"LINESTRING (145.768 -11.089, 145.769 -11.09)"
FR199704_VOYAGE.1997-05-10 00:45:00,FR199704,-11.09,145.769,1997-05-10 00:45:00,32,1011.8,32,27.1,32,1422,32,95.7,32,85.2,32,0.6,32,1504.4,32,34.92,32,26.53,32,99.8,32,14,32,12.4,32,4622,"LINESTRING (145.769 -11.09, 145.771 -11.092)"
FR199704_VOYAGE.1997-05-10 00:50:00,FR199704,-11.092,145.771,1997-05-10 00:50:00,32,1011.8,32,27.1,32,1408,32,271.9,32,85.3,32,1,32,1359.4,32,34.91,32,26.53,32,100,32,14.4,32,12.7,32,4622,"LINESTRING (145.771 -11.092, 145.77 -11.093)"
FR199704_VOYAGE.1997-05-10 00:55:00,FR199704,-11.093,145.77,1997-05-10 00:55:00,32,1011.8,32,27.1,32,1410,32,274.1,32,86.2,32,0.8,32,1523.3,32,34.92,32,26.53,32,102.2,32,14.7,32,12.7,32,4622,"LINESTRING (145.77 -11.093, 145.77 -11.094)"
FR199704_VOYAGE.1997-05-10 01:00:00,FR199704,-11.094,145.77,1997-05-10 01:00:00,32,1011.7,32,27,32,1411,32,275.1,32,85.9,32,0.4,32,1755.7,32,34.92,32,26.53,32,105,32,13.9,32,12.3,32,4622,"LINESTRING (145.77 -11.094, 145.77 -11.095)"
FR199704_VOYAGE.1997-05-10 01:05:00,FR199704,-11.095,145.77,1997-05-10 01:05:00,32,1011.7,32,27.1,32,1412,32,263.2,32,85.4,32,0.6,32,1760,32,34.92,32,26.54,32,102.5,32,14.9,32,13.2,32,4622,"LINESTRING (145.77 -11.095, 145.77 -11.096)"
FR199704_VOYAGE.1997-05-10 01:10:00,FR199704,-11.096,145.77,1997-05-10 01:10:00,32,1011.7,32,27.1,32,1415,32,264.8,32,84.5,32,0.8,32,1765.2,32,34.92,32,26.53,32,105.3,32,14,32,12.4,32,4622,"LINESTRING (145.77 -11.096, 145.77 -11.098)"
FR199704_VOYAGE.1997-05-10 01:15:00,FR199704,-11.098,145.77,1997-05-10 01:15:00,32,1011.5,32,27.1,32,1419,32,264.1,32,83,32,0.5,32,1773.8,32,34.92,32,26.53,32,106.8,32,14.2,32,12.5,32,4622,"LINESTRING (145.77 -11.098, 145.77 -11.099)"
FR199704_VOYAGE.1997-05-10 01:20:00,FR199704,-11.099,145.77,1997-05-10 01:20:00,32,1011.4,32,27.1,32,1419,32,264,32,83.9,32,0.6,32,1784.1,32,34.92,32,26.54,32,106.8,32,13.6,32,12,32,4622,"LINESTRING (145.77 -11.099, 145.77 -11.101)"
