FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
FR198801_VOYAGE.1988-01-11 14:40:00,FR198801,-9.826,151.174,1988-01-11 14:40:00,32,2321,"LINESTRING (151.174 -9.826, 151.171 -9.825)"
FR198801_VOYAGE.1988-01-11 14:45:00,FR198801,-9.825,151.171,1988-01-11 14:45:00,32,2321,"LINESTRING (151.171 -9.825, 151.167 -9.824)"
FR198801_VOYAGE.1988-01-11 14:50:00,FR198801,-9.824,151.167,1988-01-11 14:50:00,32,2321,"LINESTRING (151.167 -9.824, 151.163 -9.823)"
FR198801_VOYAGE.1988-01-11 14:55:00,FR198801,-9.823,151.163,1988-01-11 14:55:00,32,2321,"LINESTRING (151.163 -9.823, 151.159 -9.822)"
FR198801_VOYAGE.1988-01-11 15:00:00,FR198801,-9.822,151.159,1988-01-11 15:00:00,32,2321,"LINESTRING (151.159 -9.822, 151.156 -9.821)"
FR198801_VOYAGE.1988-01-11 15:05:00,FR198801,-9.821,151.156,1988-01-11 15:05:00,32,2321,"LINESTRING (151.156 -9.821, 151.156 -9.819)"
FR198801_VOYAGE.1988-01-11 15:10:00,FR198801,-9.819,151.156,1988-01-11 15:10:00,32,2321,"LINESTRING (151.156 -9.819, 151.156 -9.818)"
FR198801_VOYAGE.1988-01-11 15:15:00,FR198801,-9.818,151.156,1988-01-11 15:15:00,32,2321,"LINESTRING (151.156 -9.818, 151.157 -9.818)"
FR198801_VOYAGE.1988-01-11 15:20:00,FR198801,-9.818,151.157,1988-01-11 15:20:00,32,2321,"LINESTRING (151.157 -9.818, 151.158 -9.817)"
FR198801_VOYAGE.1988-01-11 15:25:00,FR198801,-9.817,151.158,1988-01-11 15:25:00,32,2321,"LINESTRING (151.158 -9.817, 151.159 -9.817)"
FR198801_VOYAGE.1988-01-11 15:30:00,FR198801,-9.817,151.159,1988-01-11 15:30:00,32,2321,"LINESTRING (151.159 -9.817, 151.161 -9.814)"
FR198801_VOYAGE.1988-01-11 15:35:00,FR198801,-9.814,151.161,1988-01-11 15:35:00,32,2321,"LINESTRING (151.161 -9.814, 151.162 -9.813)"
FR198801_VOYAGE.1988-01-11 15:40:00,FR198801,-9.813,151.162,1988-01-11 15:40:00,32,2321,"LINESTRING (151.162 -9.813, 151.164 -9.811)"
FR198801_VOYAGE.1988-01-11 15:45:00,FR198801,-9.811,151.164,1988-01-11 15:45:00,32,2321,"LINESTRING (151.164 -9.811, 151.166 -9.809)"
FR198801_VOYAGE.1988-01-11 15:50:00,FR198801,-9.809,151.166,1988-01-11 15:50:00,32,2321,"LINESTRING (151.166 -9.809, 151.167 -9.808)"
FR198801_VOYAGE.1988-01-11 15:55:00,FR198801,-9.808,151.167,1988-01-11 15:55:00,32,2321,"LINESTRING (151.167 -9.808, 151.169 -9.806)"
FR198801_VOYAGE.1988-01-11 16:00:00,FR198801,-9.806,151.169,1988-01-11 16:00:00,32,2321,"LINESTRING (151.169 -9.806, 151.17 -9.804)"
FR198801_VOYAGE.1988-01-11 16:05:00,FR198801,-9.804,151.17,1988-01-11 16:05:00,32,2321,"LINESTRING (151.17 -9.804, 151.172 -9.803)"
FR198801_VOYAGE.1988-01-11 16:10:00,FR198801,-9.803,151.172,1988-01-11 16:10:00,32,2321,"LINESTRING (151.172 -9.803, 151.173 -9.801)"
FR198801_VOYAGE.1988-01-11 16:15:00,FR198801,-9.801,151.173,1988-01-11 16:15:00,32,2321,"LINESTRING (151.173 -9.801, 151.175 -9.805)"
FR198801_VOYAGE.1988-01-11 16:20:00,FR198801,-9.805,151.175,1988-01-11 16:20:00,32,2321,"LINESTRING (151.175 -9.805, 151.177 -9.811)"
FR198801_VOYAGE.1988-01-11 16:25:00,FR198801,-9.811,151.177,1988-01-11 16:25:00,32,2321,"LINESTRING (151.177 -9.811, 151.179 -9.818)"
FR198801_VOYAGE.1988-01-11 16:30:00,FR198801,-9.818,151.179,1988-01-11 16:30:00,32,2321,"LINESTRING (151.179 -9.818, 151.181 -9.824)"
FR198801_VOYAGE.1988-01-11 16:35:00,FR198801,-9.824,151.181,1988-01-11 16:35:00,32,2321,"LINESTRING (151.181 -9.824, 151.182 -9.831)"
FR198801_VOYAGE.1988-01-11 16:40:00,FR198801,-9.831,151.182,1988-01-11 16:40:00,32,2321,"LINESTRING (151.182 -9.831, 151.184 -9.838)"
FR198801_VOYAGE.1988-01-11 16:45:00,FR198801,-9.838,151.184,1988-01-11 16:45:00,32,2321,"LINESTRING (151.184 -9.838, 151.186 -9.845)"
FR198801_VOYAGE.1988-01-11 16:50:00,FR198801,-9.845,151.186,1988-01-11 16:50:00,32,2321,"LINESTRING (151.186 -9.845, 151.185 -9.851)"
FR198801_VOYAGE.1988-01-11 16:55:00,FR198801,-9.851,151.185,1988-01-11 16:55:00,32,2321,"LINESTRING (151.185 -9.851, 151.18 -9.853)"
FR198801_VOYAGE.1988-01-11 17:00:00,FR198801,-9.853,151.18,1988-01-11 17:00:00,32,2321,"LINESTRING (151.18 -9.853, 151.174 -9.855)"
FR198801_VOYAGE.1988-01-11 17:05:00,FR198801,-9.855,151.174,1988-01-11 17:05:00,32,2321,"LINESTRING (151.174 -9.855, 151.169 -9.856)"
FR198801_VOYAGE.1988-01-11 17:10:00,FR198801,-9.856,151.169,1988-01-11 17:10:00,32,2321,"LINESTRING (151.169 -9.856, 151.163 -9.857)"
FR198801_VOYAGE.1988-01-11 17:15:00,FR198801,-9.857,151.163,1988-01-11 17:15:00,32,2321,"LINESTRING (151.163 -9.857, 151.156 -9.859)"
FR198801_VOYAGE.1988-01-11 17:20:00,FR198801,-9.859,151.156,1988-01-11 17:20:00,32,2321,"LINESTRING (151.156 -9.859, 151.151 -9.86)"
FR198801_VOYAGE.1988-01-11 17:25:00,FR198801,-9.86,151.151,1988-01-11 17:25:00,32,2321,"LINESTRING (151.151 -9.86, 151.15 -9.858)"
FR198801_VOYAGE.1988-01-11 17:30:00,FR198801,-9.858,151.15,1988-01-11 17:30:00,32,2321,"LINESTRING (151.15 -9.858, 151.151 -9.856)"
FR198801_VOYAGE.1988-01-11 17:35:00,FR198801,-9.856,151.151,1988-01-11 17:35:00,32,2321,"LINESTRING (151.151 -9.856, 151.152 -9.855)"
FR198801_VOYAGE.1988-01-11 17:40:00,FR198801,-9.855,151.152,1988-01-11 17:40:00,32,2321,"LINESTRING (151.152 -9.855, 151.153 -9.854)"
FR198801_VOYAGE.1988-01-11 17:45:00,FR198801,-9.854,151.153,1988-01-11 17:45:00,32,2321,"LINESTRING (151.153 -9.854, 151.154 -9.853)"
FR198801_VOYAGE.1988-01-11 17:50:00,FR198801,-9.853,151.154,1988-01-11 17:50:00,32,2321,"LINESTRING (151.154 -9.853, 151.155 -9.852)"
FR198801_VOYAGE.1988-01-11 17:55:00,FR198801,-9.852,151.155,1988-01-11 17:55:00,32,2321,"LINESTRING (151.155 -9.852, 151.156 -9.851)"
FR198801_VOYAGE.1988-01-11 18:00:00,FR198801,-9.851,151.156,1988-01-11 18:00:00,32,2321,"LINESTRING (151.156 -9.851, 151.157 -9.85)"
FR198801_VOYAGE.1988-01-11 18:05:00,FR198801,-9.85,151.157,1988-01-11 18:05:00,32,2321,"LINESTRING (151.157 -9.85, 151.158 -9.849)"
FR198801_VOYAGE.1988-01-11 18:10:00,FR198801,-9.849,151.158,1988-01-11 18:10:00,32,2321,"LINESTRING (151.158 -9.849, 151.159 -9.848)"
FR198801_VOYAGE.1988-01-11 18:15:00,FR198801,-9.848,151.159,1988-01-11 18:15:00,32,2321,"LINESTRING (151.159 -9.848, 151.16 -9.847)"
FR198801_VOYAGE.1988-01-11 18:20:00,FR198801,-9.847,151.16,1988-01-11 18:20:00,32,2321,"LINESTRING (151.16 -9.847, 151.161 -9.846)"
FR198801_VOYAGE.1988-01-11 18:25:00,FR198801,-9.846,151.161,1988-01-11 18:25:00,32,2321,"LINESTRING (151.161 -9.846, 151.161 -9.845)"
FR198801_VOYAGE.1988-01-11 18:30:00,FR198801,-9.845,151.161,1988-01-11 18:30:00,32,2321,"LINESTRING (151.161 -9.845, 151.162 -9.844)"
FR198801_VOYAGE.1988-01-11 18:35:00,FR198801,-9.844,151.162,1988-01-11 18:35:00,32,2321,"LINESTRING (151.162 -9.844, 151.163 -9.843)"
FR198801_VOYAGE.1988-01-11 18:40:00,FR198801,-9.843,151.163,1988-01-11 18:40:00,32,2321,"LINESTRING (151.163 -9.843, 151.166 -9.841)"
FR198801_VOYAGE.1988-01-11 18:45:00,FR198801,-9.841,151.166,1988-01-11 18:45:00,32,2321,"LINESTRING (151.166 -9.841, 151.169 -9.839)"
FR198801_VOYAGE.1988-01-11 18:50:00,FR198801,-9.839,151.169,1988-01-11 18:50:00,32,2321,"LINESTRING (151.169 -9.839, 151.171 -9.838)"
FR198801_VOYAGE.1988-01-11 18:55:00,FR198801,-9.838,151.171,1988-01-11 18:55:00,32,2321,"LINESTRING (151.171 -9.838, 151.174 -9.836)"
FR198801_VOYAGE.1988-01-11 19:00:00,FR198801,-9.836,151.174,1988-01-11 19:00:00,32,2321,"LINESTRING (151.174 -9.836, 151.177 -9.834)"
FR198801_VOYAGE.1988-01-11 19:05:00,FR198801,-9.834,151.177,1988-01-11 19:05:00,32,2321,"LINESTRING (151.177 -9.834, 151.179 -9.832)"
FR198801_VOYAGE.1988-01-11 19:10:00,FR198801,-9.832,151.179,1988-01-11 19:10:00,32,2321,"LINESTRING (151.179 -9.832, 151.182 -9.83)"
FR198801_VOYAGE.1988-01-11 19:15:00,FR198801,-9.83,151.182,1988-01-11 19:15:00,32,2321,"LINESTRING (151.182 -9.83, 151.184 -9.829)"
FR198801_VOYAGE.1988-01-11 19:20:00,FR198801,-9.829,151.184,1988-01-11 19:20:00,32,2321,"LINESTRING (151.184 -9.829, 151.186 -9.827)"
FR198801_VOYAGE.1988-01-11 19:25:00,FR198801,-9.827,151.186,1988-01-11 19:25:00,32,2321,"LINESTRING (151.186 -9.827, 151.189 -9.825)"
FR198801_VOYAGE.1988-01-11 19:30:00,FR198801,-9.825,151.189,1988-01-11 19:30:00,32,2321,"LINESTRING (151.189 -9.825, 151.191 -9.823)"
FR198801_VOYAGE.1988-01-11 19:35:00,FR198801,-9.823,151.191,1988-01-11 19:35:00,32,2321,"LINESTRING (151.191 -9.823, 151.194 -9.821)"
FR198801_VOYAGE.1988-01-11 19:40:00,FR198801,-9.821,151.194,1988-01-11 19:40:00,32,2321,"LINESTRING (151.194 -9.821, 151.196 -9.819)"
FR198801_VOYAGE.1988-01-11 19:45:00,FR198801,-9.819,151.196,1988-01-11 19:45:00,32,2321,"LINESTRING (151.196 -9.819, 151.199 -9.817)"
FR198801_VOYAGE.1988-01-11 19:50:00,FR198801,-9.817,151.199,1988-01-11 19:50:00,32,2321,"LINESTRING (151.199 -9.817, 151.202 -9.816)"
FR198801_VOYAGE.1988-01-11 19:55:00,FR198801,-9.816,151.202,1988-01-11 19:55:00,32,2321,"LINESTRING (151.202 -9.816, 151.204 -9.814)"
FR198801_VOYAGE.1988-01-11 20:00:00,FR198801,-9.814,151.204,1988-01-11 20:00:00,32,2321,"LINESTRING (151.204 -9.814, 151.207 -9.812)"
FR198801_VOYAGE.1988-01-11 20:05:00,FR198801,-9.812,151.207,1988-01-11 20:05:00,32,2321,"LINESTRING (151.207 -9.812, 151.21 -9.809)"
FR198801_VOYAGE.1988-01-11 20:10:00,FR198801,-9.809,151.21,1988-01-11 20:10:00,32,2321,"LINESTRING (151.21 -9.809, 151.211 -9.807)"
FR198801_VOYAGE.1988-01-11 20:15:00,FR198801,-9.807,151.211,1988-01-11 20:15:00,32,2321,"LINESTRING (151.211 -9.807, 151.212 -9.804)"
FR198801_VOYAGE.1988-01-11 20:20:00,FR198801,-9.804,151.212,1988-01-11 20:20:00,32,2321,"LINESTRING (151.212 -9.804, 151.213 -9.802)"
FR198801_VOYAGE.1988-01-11 20:25:00,FR198801,-9.802,151.213,1988-01-11 20:25:00,32,2321,"LINESTRING (151.213 -9.802, 151.214 -9.8)"
FR198801_VOYAGE.1988-01-11 20:30:00,FR198801,-9.8,151.214,1988-01-11 20:30:00,32,2321,"LINESTRING (151.214 -9.8, 151.215 -9.798)"
FR198801_VOYAGE.1988-01-11 20:35:00,FR198801,-9.798,151.215,1988-01-11 20:35:00,32,2321,"LINESTRING (151.215 -9.798, 151.216 -9.795)"
FR198801_VOYAGE.1988-01-11 20:40:00,FR198801,-9.795,151.216,1988-01-11 20:40:00,32,2321,"LINESTRING (151.216 -9.795, 151.217 -9.793)"
FR198801_VOYAGE.1988-01-11 20:45:00,FR198801,-9.793,151.217,1988-01-11 20:45:00,32,2321,"LINESTRING (151.217 -9.793, 151.218 -9.791)"
FR198801_VOYAGE.1988-01-11 20:50:00,FR198801,-9.791,151.218,1988-01-11 20:50:00,32,2321,"LINESTRING (151.218 -9.791, 151.219 -9.789)"
FR198801_VOYAGE.1988-01-11 20:55:00,FR198801,-9.789,151.219,1988-01-11 20:55:00,32,2321,"LINESTRING (151.219 -9.789, 151.22 -9.787)"
FR198801_VOYAGE.1988-01-11 21:00:00,FR198801,-9.787,151.22,1988-01-11 21:00:00,32,2321,"LINESTRING (151.22 -9.787, 151.221 -9.784)"
FR198801_VOYAGE.1988-01-11 21:05:00,FR198801,-9.784,151.221,1988-01-11 21:05:00,32,2321,"LINESTRING (151.221 -9.784, 151.223 -9.782)"
FR198801_VOYAGE.1988-01-11 21:10:00,FR198801,-9.782,151.223,1988-01-11 21:10:00,32,2321,"LINESTRING (151.223 -9.782, 151.224 -9.78)"
FR198801_VOYAGE.1988-01-11 21:15:00,FR198801,-9.78,151.224,1988-01-11 21:15:00,32,2321,"LINESTRING (151.224 -9.78, 151.225 -9.778)"
FR198801_VOYAGE.1988-01-11 21:20:00,FR198801,-9.778,151.225,1988-01-11 21:20:00,32,2321,"LINESTRING (151.225 -9.778, 151.226 -9.776)"
FR198801_VOYAGE.1988-01-11 21:25:00,FR198801,-9.776,151.226,1988-01-11 21:25:00,32,2321,"LINESTRING (151.226 -9.776, 151.227 -9.773)"
FR198801_VOYAGE.1988-01-11 21:30:00,FR198801,-9.773,151.227,1988-01-11 21:30:00,32,2321,"LINESTRING (151.227 -9.773, 151.228 -9.771)"
FR198801_VOYAGE.1988-01-11 21:35:00,FR198801,-9.771,151.228,1988-01-11 21:35:00,32,2321,"LINESTRING (151.228 -9.771, 151.23 -9.769)"
FR198801_VOYAGE.1988-01-11 21:40:00,FR198801,-9.769,151.23,1988-01-11 21:40:00,32,2321,"LINESTRING (151.23 -9.769, 151.231 -9.767)"
FR198801_VOYAGE.1988-01-11 21:45:00,FR198801,-9.767,151.231,1988-01-11 21:45:00,32,2321,"LINESTRING (151.231 -9.767, 151.232 -9.765)"
FR198801_VOYAGE.1988-01-11 21:50:00,FR198801,-9.765,151.232,1988-01-11 21:50:00,32,2321,"LINESTRING (151.232 -9.765, 151.234 -9.762)"
FR198801_VOYAGE.1988-01-11 21:55:00,FR198801,-9.762,151.234,1988-01-11 21:55:00,32,2321,"LINESTRING (151.234 -9.762, 151.235 -9.761)"
FR198801_VOYAGE.1988-01-11 22:00:00,FR198801,-9.761,151.235,1988-01-11 22:00:00,32,2321,"LINESTRING (151.235 -9.761, 151.237 -9.76)"
FR198801_VOYAGE.1988-01-11 22:05:00,FR198801,-9.76,151.237,1988-01-11 22:05:00,32,2321,"LINESTRING (151.237 -9.76, 151.238 -9.758)"
FR198801_VOYAGE.1988-01-11 22:10:00,FR198801,-9.758,151.238,1988-01-11 22:10:00,32,2321,"LINESTRING (151.238 -9.758, 151.239 -9.757)"
FR198801_VOYAGE.1988-01-11 22:15:00,FR198801,-9.757,151.239,1988-01-11 22:15:00,32,2321,"LINESTRING (151.239 -9.757, 151.24 -9.756)"
FR198801_VOYAGE.1988-01-11 22:20:00,FR198801,-9.756,151.24,1988-01-11 22:20:00,32,2321,"LINESTRING (151.24 -9.756, 151.241 -9.755)"
FR198801_VOYAGE.1988-01-11 22:25:00,FR198801,-9.755,151.241,1988-01-11 22:25:00,32,2321,"LINESTRING (151.241 -9.755, 151.243 -9.754)"
FR198801_VOYAGE.1988-01-11 22:30:00,FR198801,-9.754,151.243,1988-01-11 22:30:00,32,2321,"LINESTRING (151.243 -9.754, 151.238 -9.764)"
FR198801_VOYAGE.1988-01-11 22:35:00,FR198801,-9.764,151.238,1988-01-11 22:35:00,32,2321,"LINESTRING (151.238 -9.764, 151.231 -9.777)"
FR198801_VOYAGE.1988-01-11 22:40:00,FR198801,-9.777,151.231,1988-01-11 22:40:00,32,2321,"LINESTRING (151.231 -9.777, 151.225 -9.789)"
FR198801_VOYAGE.1988-01-11 22:45:00,FR198801,-9.789,151.225,1988-01-11 22:45:00,32,2321,"LINESTRING (151.225 -9.789, 151.218 -9.802)"
FR198801_VOYAGE.1988-01-11 22:50:00,FR198801,-9.802,151.218,1988-01-11 22:50:00,32,2321,"LINESTRING (151.218 -9.802, 151.212 -9.815)"
FR198801_VOYAGE.1988-01-11 22:55:00,FR198801,-9.815,151.212,1988-01-11 22:55:00,32,2321,"LINESTRING (151.212 -9.815, 151.205 -9.827)"
FR198801_VOYAGE.1988-01-11 23:00:00,FR198801,-9.827,151.205,1988-01-11 23:00:00,32,2321,"LINESTRING (151.205 -9.827, 151.198 -9.84)"
FR198801_VOYAGE.1988-01-11 23:05:00,FR198801,-9.84,151.198,1988-01-11 23:05:00,32,2321,"LINESTRING (151.198 -9.84, 151.198 -9.855)"
FR198801_VOYAGE.1988-01-11 23:10:00,FR198801,-9.855,151.198,1988-01-11 23:10:00,32,2321,"LINESTRING (151.198 -9.855, 151.198 -9.869)"
FR198801_VOYAGE.1988-01-11 23:15:00,FR198801,-9.869,151.198,1988-01-11 23:15:00,32,2321,"LINESTRING (151.198 -9.869, 151.198 -9.884)"
FR198801_VOYAGE.1988-01-11 23:20:00,FR198801,-9.884,151.198,1988-01-11 23:20:00,32,2321,"LINESTRING (151.198 -9.884, 151.198 -9.896)"
FR198801_VOYAGE.1988-01-11 23:25:00,FR198801,-9.896,151.198,1988-01-11 23:25:00,32,2321,"LINESTRING (151.198 -9.896, 151.198 -9.903)"
FR198801_VOYAGE.1988-01-11 23:30:00,FR198801,-9.903,151.198,1988-01-11 23:30:00,32,2321,"LINESTRING (151.198 -9.903, 151.199 -9.904)"
FR198801_VOYAGE.1988-01-11 23:35:00,FR198801,-9.904,151.199,1988-01-11 23:35:00,32,2321,"LINESTRING (151.199 -9.904, 151.2 -9.903)"
FR198801_VOYAGE.1988-01-11 23:40:00,FR198801,-9.903,151.2,1988-01-11 23:40:00,32,2321,"LINESTRING (151.2 -9.903, 151.2 -9.902)"
FR198801_VOYAGE.1988-01-11 23:45:00,FR198801,-9.902,151.2,1988-01-11 23:45:00,32,2321,"LINESTRING (151.2 -9.902, 151.201 -9.898)"
FR198801_VOYAGE.1988-01-11 23:50:00,FR198801,-9.898,151.201,1988-01-11 23:50:00,32,2321,"LINESTRING (151.201 -9.898, 151.2 -9.896)"
FR198801_VOYAGE.1988-01-11 23:55:00,FR198801,-9.896,151.2,1988-01-11 23:55:00,32,2321,"LINESTRING (151.2 -9.896, 151.2 -9.893)"
FR198801_VOYAGE.1988-01-12 00:00:00,FR198801,-9.893,151.2,1988-01-12 00:00:00,32,2321,"LINESTRING (151.2 -9.893, 151.2 -9.89)"
FR198801_VOYAGE.1988-01-12 00:05:00,FR198801,-9.89,151.2,1988-01-12 00:05:00,32,2321,"LINESTRING (151.2 -9.89, 151.2 -9.887)"
FR198801_VOYAGE.1988-01-12 00:10:00,FR198801,-9.887,151.2,1988-01-12 00:10:00,32,2321,"LINESTRING (151.2 -9.887, 151.197 -9.886)"
FR198801_VOYAGE.1988-01-12 00:15:00,FR198801,-9.886,151.197,1988-01-12 00:15:00,32,2321,"LINESTRING (151.197 -9.886, 151.193 -9.884)"
FR198801_VOYAGE.1988-01-12 00:20:00,FR198801,-9.884,151.193,1988-01-12 00:20:00,32,2321,"LINESTRING (151.193 -9.884, 151.189 -9.883)"
FR198801_VOYAGE.1988-01-12 00:25:00,FR198801,-9.883,151.189,1988-01-12 00:25:00,32,2321,"LINESTRING (151.189 -9.883, 151.187 -9.882)"
FR198801_VOYAGE.1988-01-12 00:30:00,FR198801,-9.882,151.187,1988-01-12 00:30:00,32,2321,"LINESTRING (151.187 -9.882, 151.187 -9.882)"
FR198801_VOYAGE.1988-01-12 00:35:00,FR198801,-9.882,151.187,1988-01-12 00:35:00,32,2321,"LINESTRING (151.187 -9.882, 151.188 -9.883)"
FR198801_VOYAGE.1988-01-12 00:40:00,FR198801,-9.883,151.188,1988-01-12 00:40:00,32,2321,"LINESTRING (151.188 -9.883, 151.189 -9.886)"
FR198801_VOYAGE.1988-01-12 00:45:00,FR198801,-9.886,151.189,1988-01-12 00:45:00,32,2321,"LINESTRING (151.189 -9.886, 151.189 -9.885)"
FR198801_VOYAGE.1988-01-12 00:50:00,FR198801,-9.885,151.189,1988-01-12 00:50:00,32,2321,"LINESTRING (151.189 -9.885, 151.189 -9.883)"
FR198801_VOYAGE.1988-01-12 00:55:00,FR198801,-9.883,151.189,1988-01-12 00:55:00,32,2321,"LINESTRING (151.189 -9.883, 151.191 -9.88)"
FR198801_VOYAGE.1988-01-12 01:00:00,FR198801,-9.88,151.191,1988-01-12 01:00:00,32,2321,"LINESTRING (151.191 -9.88, 151.19 -9.871)"
FR198801_VOYAGE.1988-01-12 01:05:00,FR198801,-9.871,151.19,1988-01-12 01:05:00,32,2321,"LINESTRING (151.19 -9.871, 151.187 -9.857)"
FR198801_VOYAGE.1988-01-12 01:10:00,FR198801,-9.857,151.187,1988-01-12 01:10:00,32,2321,"LINESTRING (151.187 -9.857, 151.182 -9.84)"
FR198801_VOYAGE.1988-01-12 01:15:00,FR198801,-9.84,151.182,1988-01-12 01:15:00,32,2321,"LINESTRING (151.182 -9.84, 151.178 -9.823)"
FR198801_VOYAGE.1988-01-12 01:20:00,FR198801,-9.823,151.178,1988-01-12 01:20:00,32,2321,"LINESTRING (151.178 -9.823, 151.175 -9.806)"
FR198801_VOYAGE.1988-01-12 01:25:00,FR198801,-9.806,151.175,1988-01-12 01:25:00,32,2321,"LINESTRING (151.175 -9.806, 151.169 -9.789)"
FR198801_VOYAGE.1988-01-12 01:30:00,FR198801,-9.789,151.169,1988-01-12 01:30:00,32,2321,"LINESTRING (151.169 -9.789, 151.163 -9.781)"
FR198801_VOYAGE.1988-01-12 01:35:00,FR198801,-9.781,151.163,1988-01-12 01:35:00,32,2321,"LINESTRING (151.163 -9.781, 151.162 -9.779)"
FR198801_VOYAGE.1988-01-12 01:40:00,FR198801,-9.779,151.162,1988-01-12 01:40:00,32,2321,"LINESTRING (151.162 -9.779, 151.162 -9.778)"
FR198801_VOYAGE.1988-01-12 01:45:00,FR198801,-9.778,151.162,1988-01-12 01:45:00,32,2321,"LINESTRING (151.162 -9.778, 151.161 -9.777)"
FR198801_VOYAGE.1988-01-12 01:50:00,FR198801,-9.777,151.161,1988-01-12 01:50:00,32,2321,"LINESTRING (151.161 -9.777, 151.161 -9.776)"
FR198801_VOYAGE.1988-01-12 01:55:00,FR198801,-9.776,151.161,1988-01-12 01:55:00,32,2321,"LINESTRING (151.161 -9.776, 151.161 -9.775)"
FR198801_VOYAGE.1988-01-12 02:00:00,FR198801,-9.775,151.161,1988-01-12 02:00:00,32,2321,"LINESTRING (151.161 -9.775, 151.16 -9.773)"
FR198801_VOYAGE.1988-01-12 02:05:00,FR198801,-9.773,151.16,1988-01-12 02:05:00,32,2321,"LINESTRING (151.16 -9.773, 151.16 -9.771)"
FR198801_VOYAGE.1988-01-12 02:10:00,FR198801,-9.771,151.16,1988-01-12 02:10:00,32,2321,"LINESTRING (151.16 -9.771, 151.16 -9.77)"
FR198801_VOYAGE.1988-01-12 02:15:00,FR198801,-9.77,151.16,1988-01-12 02:15:00,32,2321,"LINESTRING (151.16 -9.77, 151.159 -9.768)"
FR198801_VOYAGE.1988-01-12 02:20:00,FR198801,-9.768,151.159,1988-01-12 02:20:00,32,2321,"LINESTRING (151.159 -9.768, 151.158 -9.767)"
FR198801_VOYAGE.1988-01-12 02:25:00,FR198801,-9.767,151.158,1988-01-12 02:25:00,32,2321,"LINESTRING (151.158 -9.767, 151.162 -9.768)"
FR198801_VOYAGE.1988-01-12 02:30:00,FR198801,-9.768,151.162,1988-01-12 02:30:00,32,2321,"LINESTRING (151.162 -9.768, 151.168 -9.77)"
FR198801_VOYAGE.1988-01-12 02:35:00,FR198801,-9.77,151.168,1988-01-12 02:35:00,32,2321,"LINESTRING (151.168 -9.77, 151.174 -9.773)"
FR198801_VOYAGE.1988-01-12 02:40:00,FR198801,-9.773,151.174,1988-01-12 02:40:00,32,2321,"LINESTRING (151.174 -9.773, 151.177 -9.774)"
FR198801_VOYAGE.1988-01-12 02:45:00,FR198801,-9.774,151.177,1988-01-12 02:45:00,32,2321,"LINESTRING (151.177 -9.774, 151.179 -9.772)"
FR198801_VOYAGE.1988-01-12 02:50:00,FR198801,-9.772,151.179,1988-01-12 02:50:00,32,2321,"LINESTRING (151.179 -9.772, 151.181 -9.77)"
FR198801_VOYAGE.1988-01-12 02:55:00,FR198801,-9.77,151.181,1988-01-12 02:55:00,32,2321,"LINESTRING (151.181 -9.77, 151.184 -9.767)"
FR198801_VOYAGE.1988-01-12 03:00:00,FR198801,-9.767,151.184,1988-01-12 03:00:00,32,2321,"LINESTRING (151.184 -9.767, 151.186 -9.765)"
FR198801_VOYAGE.1988-01-12 03:05:00,FR198801,-9.765,151.186,1988-01-12 03:05:00,32,2321,"LINESTRING (151.186 -9.765, 151.189 -9.763)"
FR198801_VOYAGE.1988-01-12 03:10:00,FR198801,-9.763,151.189,1988-01-12 03:10:00,32,2321,"LINESTRING (151.189 -9.763, 151.193 -9.767)"
FR198801_VOYAGE.1988-01-12 04:10:00,FR198801,-9.767,151.193,1988-01-12 04:10:00,32,2321,"LINESTRING (151.193 -9.767, 151.195 -9.766)"
FR198801_VOYAGE.1988-01-12 04:15:00,FR198801,-9.766,151.195,1988-01-12 04:15:00,32,2321,"LINESTRING (151.195 -9.766, 151.194 -9.767)"
FR198801_VOYAGE.1988-01-12 04:20:00,FR198801,-9.767,151.194,1988-01-12 04:20:00,32,2321,"LINESTRING (151.194 -9.767, 151.196 -9.765)"
FR198801_VOYAGE.1988-01-12 04:25:00,FR198801,-9.765,151.196,1988-01-12 04:25:00,32,2321,"LINESTRING (151.196 -9.765, 151.199 -9.765)"
FR198801_VOYAGE.1988-01-12 04:30:00,FR198801,-9.765,151.199,1988-01-12 04:30:00,32,2321,"LINESTRING (151.199 -9.765, 151.199 -9.769)"
FR198801_VOYAGE.1988-01-12 04:35:00,FR198801,-9.769,151.199,1988-01-12 04:35:00,32,2321,"LINESTRING (151.199 -9.769, 151.198 -9.773)"
FR198801_VOYAGE.1988-01-12 04:40:00,FR198801,-9.773,151.198,1988-01-12 04:40:00,32,2321,"LINESTRING (151.198 -9.773, 151.198 -9.775)"
FR198801_VOYAGE.1988-01-12 04:45:00,FR198801,-9.775,151.198,1988-01-12 04:45:00,32,2321,"LINESTRING (151.198 -9.775, 151.2 -9.774)"
FR198801_VOYAGE.1988-01-12 04:50:00,FR198801,-9.774,151.2,1988-01-12 04:50:00,32,2321,"LINESTRING (151.2 -9.774, 151.201 -9.773)"
FR198801_VOYAGE.1988-01-12 04:55:00,FR198801,-9.773,151.201,1988-01-12 04:55:00,32,2321,"LINESTRING (151.201 -9.773, 151.202 -9.772)"
