FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_T02_VOYAGE.2009-08-01 08:21:00,SS2009_T02,-28.75553,160.30691,2009-08-01 08:21:00,0,,,211.28,0,10.811,0,1021.4,0,18.2,0,2293.8,0,208.9,203,67.11,0,6,0,35.526,48,19.615,0,,,153.64,0,11.54,0,11.58,0,,,151.32,0,11.48,0,-0.3,0,371.8,0,0,0,0,0,-0.5,0,373.1,0,151.19,0,11.45,0,8567,"LINESTRING (160.30691 -28.75553, 160.30506 -28.75805)"
SS2009_T02_VOYAGE.2009-08-01 08:22:00,SS2009_T02,-28.75805,160.30506,2009-08-01 08:22:00,0,,,211.69,0,10.388,0,1021.4,0,18.2,0,2302.4,0,210.1,203,65.3,0,6,0,35.525,48,19.573,0,,,149.68,0,10.47,0,10.88,0,,,142.81,0,10.7,0,-0.3,0,370.7,0,0,0,0,0,-0.5,0,372.7,0,142.51,0,10.68,0,8567,"LINESTRING (160.30506 -28.75805, 160.30317 -28.76045)"
SS2009_T02_VOYAGE.2009-08-01 08:23:00,SS2009_T02,-28.76045,160.30317,2009-08-01 08:23:00,0,,,217.54,0,9.794,0,1021.4,0,18.2,0,2316.2,0,211.6,203,66.8,0,6,0,35.527,48,19.534,0,,,135.96,0,9.28,0,9.73,0,,,140.82,0,10.09,0,-0.3,0,370.9,0,0,0,0,0,-0.5,0,372.7,0,141.83,0,10.08,0,8567,"LINESTRING (160.30317 -28.76045, 160.30161 -28.76231)"
SS2009_T02_VOYAGE.2009-08-01 08:24:00,SS2009_T02,-28.76231,160.30161,2009-08-01 08:24:00,0,,,222.4,0,7.105,0,1021.4,0,18.2,0,2317.4,0,210.9,203,66.38,0,7,0,35.546,48,19.637,0,,,157.59,0,9.49,0,9.57,0,,,155.04,0,10.53,0,-0.3,0,370.7,0,0,0,0,0,-0.5,0,372.4,0,155.1,0,10.4,0,8567,"LINESTRING (160.30161 -28.76231, 160.30026 -28.76377)"
SS2009_T02_VOYAGE.2009-08-01 08:25:00,SS2009_T02,-28.76377,160.30026,2009-08-01 08:25:00,0,,,221.36,0,5.51,0,1021.5,0,18.2,0,2323.6,0,208.2,203,66.62,0,7,0,35.539,48,19.717,0,,,160.51,0,10.48,0,10.81,0,,,156.87,0,10.82,0,-0.3,0,370.7,0,0,0,0,0,-0.5,0,372.7,0,158.37,0,10.57,0,8567,"LINESTRING (160.30026 -28.76377, 160.29921 -28.76478)"
SS2009_T02_VOYAGE.2009-08-01 08:26:00,SS2009_T02,-28.76478,160.29921,2009-08-01 08:26:00,0,,,225.92,0,4.01,0,1021.4,0,18.2,0,2328.2,0,208.4,203,66.78,0,6,0,35.516,48,19.789,0,,,162.41,0,9.94,0,10.04,0,,,162.94,0,11.73,0,-0.3,0,370.9,0,0,0,0,0,-0.6,0,372.7,0,161.6,0,11.55,0,8567,"LINESTRING (160.29921 -28.76478, 160.29847 -28.76541)"
SS2009_T02_VOYAGE.2009-08-01 08:27:00,SS2009_T02,-28.76541,160.29847,2009-08-01 08:27:00,0,,,217.67,0,3,0,1021.5,0,18.2,0,2333.2,0,198,203,65.9,0,6,0,35.511,48,19.842,0,,,151.1,0,10.09,0,11.39,0,,,164.26,0,12.12,0,-0.5,0,370.8,0,0,0,0,0,-0.6,0,372.5,0,152.73,0,10.44,0,8567,"LINESTRING (160.29847 -28.76541, 160.29799 -28.76577)"
SS2009_T02_VOYAGE.2009-08-01 08:28:00,SS2009_T02,-28.76577,160.29799,2009-08-01 08:28:00,0,,,251.28,0,1.317,0,1021.5,0,18.2,0,2338,0,191.1,203,66.5,0,6,0,35.514,48,19.894,0,,,194.67,0,9.74,0,10.45,0,,,175.21,0,10.93,0,-0.5,0,371.1,0,0,0,0,0,-0.6,0,372.5,0,188.87,0,9.44,0,8567,"LINESTRING (160.29799 -28.76577, 160.29761 -28.76593)"
SS2009_T02_VOYAGE.2009-08-01 08:29:00,SS2009_T02,-28.76593,160.29761,2009-08-01 08:29:00,0,,,264.41,0,1.095,0,1021.5,0,18.2,0,2341.6,0,182,203,66.1,0,7,0,35.504,48,19.92,0,,,235.98,0,8.84,0,10.78,0,,,208.64,0,11.12,0,-0.5,0,371.1,0,0,0,0,0,-0.6,0,372.9,0,225.28,0,9.37,0,8567,"LINESTRING (160.29761 -28.76593, 160.29732 -28.76593)"
SS2009_T02_VOYAGE.2009-08-01 08:30:00,SS2009_T02,-28.76593,160.29732,2009-08-01 08:30:00,0,,,278.89,0,0.591,0,1021.6,0,18.1,0,2341.2,0,149.1,203,65.7,0,6,0,35.503,48,19.941,0,,,282.12,0,6.4,0,6.9,0,,,269.12,0,7.1,0,-0.5,0,371.3,0,0,0,0,0,-0.6,0,372.8,0,273.03,0,6.59,0,8567,"LINESTRING (160.29732 -28.76593, 160.29716 -28.76583)"
SS2009_T02_VOYAGE.2009-08-01 08:31:00,SS2009_T02,-28.76583,160.29716,2009-08-01 08:31:00,0,,,302.32,0,0.809,0,1021.6,0,18.1,0,2339.8,0,148,203,66.49,0,6,0,35.497,48,19.94,0,,,311.99,0,8.32,0,8.6,0,,,327.27,0,8.8,0,-0.6,0,371.9,0,0,0,0,0,-0.7,0,373.4,0,301.08,0,8.19,0,8567,"LINESTRING (160.29716 -28.76583, 160.29714 -28.76584)"
SS2009_T02_VOYAGE.2009-08-01 08:32:00,SS2009_T02,-28.76584,160.29714,2009-08-01 08:32:00,0,,,146.75,0,0.704,0,1021.6,0,18.2,0,2340.6,0,148.4,203,66.2,0,6,0,35.502,48,19.953,0,,,143.1,0,9.42,0,10.21,0,,,177.48,0,9.9,0,-0.7,0,371,0,0,0,0,0,-0.7,0,373.8,0,146.36,0,9.22,0,8567,"LINESTRING (160.29714 -28.76584, 160.2973 -28.7661)"
SS2009_T02_VOYAGE.2009-08-01 08:33:00,SS2009_T02,-28.7661,160.2973,2009-08-01 08:33:00,0,,,175.27,0,1.9,0,1021.6,0,18.1,0,2342.4,0,150.29,203,65.6,0,6,0,35.499,48,19.949,0,,,189.85,0,8.59,0,8.65,0,,,193.89,0,8.08,0,-0.7,0,372,0,0,0,0,0,-0.6,0,373.2,0,193.35,0,8.05,0,8567,"LINESTRING (160.2973 -28.7661, 160.29757 -28.7666)"
SS2009_T02_VOYAGE.2009-08-01 08:34:00,SS2009_T02,-28.7666,160.29757,2009-08-01 08:34:00,0,,,171.4,0,2.5,0,1021.7,0,18.2,0,2345.6,0,152.8,203,66.81,0,6,0,35.501,48,19.97,0,,,190.38,0,8.41,0,8.7,0,,,185.72,0,8.76,0,-0.7,0,372.4,0,0,0,0,0,-0.6,0,374.3,0,184.81,0,8.72,0,8567,"LINESTRING (160.29757 -28.7666, 160.29781 -28.76712)"
SS2009_T02_VOYAGE.2009-08-01 08:35:00,SS2009_T02,-28.76712,160.29781,2009-08-01 08:35:00,0,,,140.55,0,1.5,0,1021.7,0,18.2,0,2347.2,0,149.8,203,66.51,0,6,0,35.498,48,19.998,0,,,154.72,0,9.07,0,9.31,0,,,151.31,0,8.92,0,-0.7,0,372.4,0,0,0,0,0,-0.6,0,373.9,0,150.11,0,8.89,0,8567,"LINESTRING (160.29781 -28.76712, 160.29802 -28.76749)"
SS2009_T02_VOYAGE.2009-08-01 08:36:00,SS2009_T02,-28.76749,160.29802,2009-08-01 08:36:00,0,,,143.88,0,1.2,0,1021.7,0,18.2,0,2348.6,0,153.5,203,67.31,0,6,0,35.498,48,20.003,0,,,136.82,0,9.76,0,10.31,0,,,172.21,0,9.61,0,-0.6,0,372.4,0,0,0,0,0,-0.6,0,374.2,0,137.94,0,7.62,0,8567,"LINESTRING (160.29802 -28.76749, 160.2981 -28.76777)"
SS2009_T02_VOYAGE.2009-08-01 08:37:00,SS2009_T02,-28.76777,160.2981,2009-08-01 08:37:00,0,,,171.69,0,0.903,0,1021.7,0,18.2,0,2349.4,0,161.2,203,66.8,0,6,0,35.496,48,20.02,0,,,150.82,0,11.3,0,11.35,0,,,147.17,0,11.68,0,-0.6,0,372.7,0,0,0,0,0,-0.5,0,373.8,0,145.66,0,11.6,0,8567,"LINESTRING (160.2981 -28.76777, 160.29805 -28.76807)"
SS2009_T02_VOYAGE.2009-08-01 08:38:00,SS2009_T02,-28.76807,160.29805,2009-08-01 08:38:00,0,,,185.2,0,1.386,0,1021.7,0,18.2,0,2350.2,0,161.4,203,64.8,0,6,0,35.496,48,20.024,0,,,166.23,0,10.24,0,12.16,0,,,120.14,0,11.16,0,-0.6,0,371.8,0,0,0,0,0,-0.5,0,373.5,0,160.88,0,9.96,0,8567,"LINESTRING (160.29805 -28.76807, 160.29802 -28.76837)"
SS2009_T02_VOYAGE.2009-08-01 08:39:00,SS2009_T02,-28.76837,160.29802,2009-08-01 08:39:00,0,,,186.4,0,0.798,0,1021.7,0,18.2,0,2352.8,0,157.8,203,64.6,0,7,0,35.496,48,20.028,0,,,165.09,0,8.97,0,9.06,0,,,153.31,0,9.01,0,-0.6,0,371.9,0,0,0,0,0,-0.6,0,373.8,0,155.56,0,9,0,8567,"LINESTRING (160.29802 -28.76837, 160.29805 -28.76865)"
SS2009_T02_VOYAGE.2009-08-01 08:40:00,SS2009_T02,-28.76865,160.29805,2009-08-01 08:40:00,0,,,178.39,0,1.1,0,1021.7,0,18.2,0,2352,0,156.5,203,66.08,0,6,0,35.496,48,20.042,0,,,158.43,0,9.74,0,9.85,0,,,159.69,0,9.65,0,-0.6,0,372.1,0,0,0,0,0,-0.6,0,373.8,0,158.58,0,9.48,0,8567,"LINESTRING (160.29805 -28.76865, 160.29809 -28.76891)"
SS2009_T02_VOYAGE.2009-08-01 08:41:00,SS2009_T02,-28.76891,160.29809,2009-08-01 08:41:00,0,,,170.33,0,0.9,0,1021.7,0,18.2,0,2352.2,0,160.9,203,64.28,0,7,0,35.495,48,20.06,0,,,154.17,0,9.95,0,10.02,0,,,148.95,0,10.06,0,-0.6,0,372.5,0,0,0,0,0,-0.6,0,373.8,0,145.67,0,10.01,0,8567,"LINESTRING (160.29809 -28.76891, 160.29804 -28.76921)"
SS2009_T02_VOYAGE.2009-08-01 08:42:00,SS2009_T02,-28.76921,160.29804,2009-08-01 08:42:00,0,,,196.02,0,1.417,0,1021.7,0,18.2,0,2351.6,0,168.6,203,64.8,0,6,0,35.493,48,20.063,0,,,163.82,0,10.94,0,11.75,0,,,171.53,0,11.63,0,-0.6,0,372.2,0,0,0,0,0,-0.6,0,374.2,0,162.63,0,10.86,0,8567,"LINESTRING (160.29804 -28.76921, 160.29791 -28.76954)"
SS2009_T02_VOYAGE.2009-08-01 08:43:00,SS2009_T02,-28.76954,160.29791,2009-08-01 08:43:00,0,,,202.59,0,1.503,0,1021.7,0,18.2,0,2352,0,171.1,203,64.4,0,7,0,35.492,48,20.077,0,,,172.35,0,8.41,0,10.65,0,,,146.35,0,9.34,0,-0.6,0,372.2,0,0,0,0,0,-0.5,0,374.2,0,172.96,0,8.1,0,8567,"LINESTRING (160.29791 -28.76954, 160.29776 -28.7699)"
SS2009_T02_VOYAGE.2009-08-01 08:44:00,SS2009_T02,-28.7699,160.29776,2009-08-01 08:44:00,0,,,212.53,0,1.098,0,1021.7,0,18.2,0,2351,0,167.8,203,64.99,0,7,0,35.494,48,20.092,0,,,197.44,0,9.99,0,11.28,0,,,160.77,0,10.6,0,-0.6,0,372.8,0,0,0,0,0,-0.5,0,374.5,0,186.55,0,9.24,0,8567,"LINESTRING (160.29776 -28.7699, 160.29762 -28.77023)"
SS2009_T02_VOYAGE.2009-08-01 08:45:00,SS2009_T02,-28.77023,160.29762,2009-08-01 08:45:00,0,,,205.97,0,1.7,0,1021.7,0,18.2,0,2351.6,0,173.4,203,64.2,0,6,0,35.491,48,20.1,0,,,185.3,0,10.19,0,10.2,0,,,190.6,0,10.42,0,-0.6,0,372.8,0,0,0,0,0,-0.6,0,374.9,0,184.07,0,10.31,0,8567,"LINESTRING (160.29762 -28.77023, 160.29744 -28.77058)"
SS2009_T02_VOYAGE.2009-08-01 08:46:00,SS2009_T02,-28.77058,160.29744,2009-08-01 08:46:00,0,,,209.79,0,1.1,0,1021.7,0,18.2,0,2352.4,0,176.6,203,64.81,0,6,0,35.49,48,20.106,0,,,186.91,0,8.47,0,8.81,0,,,171.39,0,8.44,0,-0.6,0,372.8,0,0,0,0,0,-0.6,0,374.5,0,177.7,0,8.08,0,8567,"LINESTRING (160.29744 -28.77058, 160.2972 -28.77101)"
SS2009_T02_VOYAGE.2009-08-01 08:47:00,SS2009_T02,-28.77101,160.2972,2009-08-01 08:47:00,0,,,202.33,0,1.604,0,1021.7,0,18.2,0,2353.8,0,175.5,203,65.3,0,7,0,35.491,48,20.109,0,,,180.08,0,9.87,0,9.9,0,,,174.31,0,9.36,0,-0.6,0,372.8,0,0,0,0,0,-0.6,0,374.5,0,174.27,0,9.33,0,8567,"LINESTRING (160.2972 -28.77101, 160.29698 -28.77145)"
SS2009_T02_VOYAGE.2009-08-01 08:48:00,SS2009_T02,-28.77145,160.29698,2009-08-01 08:48:00,0,,,195.78,0,2.3,0,1021.8,0,18.2,0,2355.4,0,174.1,203,65.6,0,6,0,35.488,48,20.116,0,,,190,0,7.59,0,9,0,,,180.9,0,8.12,0,-0.7,0,372.8,0,0,0,0,0,-0.6,0,374.5,0,180.77,0,7.56,0,8567,"LINESTRING (160.29698 -28.77145, 160.29683 -28.77186)"
SS2009_T02_VOYAGE.2009-08-01 08:49:00,SS2009_T02,-28.77186,160.29683,2009-08-01 08:49:00,0,,,201.71,0,1.298,0,1021.7,0,18.2,0,2356.4,0,173.1,203,65.9,0,7,0,35.489,48,20.123,0,,,184.8,0,8.99,0,9.05,0,,,177.69,0,8.6,0,-0.7,0,372.8,0,0,0,0,0,-0.6,0,375.2,0,177.44,0,8.55,0,8567,"LINESTRING (160.29683 -28.77186, 160.29666 -28.77223)"
SS2009_T02_VOYAGE.2009-08-01 08:50:00,SS2009_T02,-28.77223,160.29666,2009-08-01 08:50:00,0,,,210.12,0,1.7,0,1021.8,0,18.2,0,2357.8,0,175.6,203,65.4,0,6,0,35.486,48,20.124,0,,,181.76,0,9.69,0,10.03,0,,,155.23,0,9.72,0,-0.7,0,373.1,0,0,0,0,0,-0.6,0,374.4,0,175.54,0,8.5,0,8567,"LINESTRING (160.29666 -28.77223, 160.29642 -28.77263)"
SS2009_T02_VOYAGE.2009-08-01 08:51:00,SS2009_T02,-28.77263,160.29642,2009-08-01 08:51:00,0,,,200.21,0,2.101,0,1021.8,0,18.3,0,2359.6,0,176.7,203,65.3,0,6,0,35.487,48,20.122,0,,,169.65,0,9.34,0,9.52,0,,,180.18,0,10.22,0,-0.6,0,372.8,0,0,0,0,0,-0.5,0,374.6,0,169.64,0,9.62,0,8567,"LINESTRING (160.29642 -28.77263, 160.29621 -28.77302)"
SS2009_T02_VOYAGE.2009-08-01 08:52:00,SS2009_T02,-28.77302,160.29621,2009-08-01 08:52:00,0,,,200.28,0,1.7,0,1021.8,0,18.3,0,2360.4,0,171.9,203,64.72,0,6,0,35.486,48,20.125,0,,,189.33,0,10.12,0,10.63,0,,,195.09,0,9.85,0,-0.5,0,372.1,0,0,0,0,0,-0.5,0,373.8,0,182.75,0,9.53,0,8567,"LINESTRING (160.29621 -28.77302, 160.29604 -28.77337)"
SS2009_T02_VOYAGE.2009-08-01 08:53:00,SS2009_T02,-28.77337,160.29604,2009-08-01 08:53:00,0,,,196.12,0,1.199,0,1021.8,0,18.284,0,2361.4,0,172.8,203,64.18,0,6,0,35.487,48,20.122,0,,,182.3,0,10.53,0,10.64,0,,,179.28,0,10.35,0,-0.5,0,372.4,0,0,0,0,0,-0.5,0,373.8,0,180.79,0,10.34,0,8567,"LINESTRING (160.29604 -28.77337, 160.29585 -28.77372)"
SS2009_T02_VOYAGE.2009-08-01 08:54:00,SS2009_T02,-28.77372,160.29585,2009-08-01 08:54:00,0,,,218.91,0,1.602,0,1021.8,0,18.3,0,2363.8,0,177.3,203,65.07,0,7,0,35.484,48,20.124,0,,,179.01,0,9.15,0,9.54,0,,,185.33,0,9.73,0,-0.5,0,372.7,0,0,0,0,0,-0.5,0,374.2,0,187.48,0,9.6,0,8567,"LINESTRING (160.29585 -28.77372, 160.2956 -28.77409)"
SS2009_T02_VOYAGE.2009-08-01 08:55:00,SS2009_T02,-28.77409,160.2956,2009-08-01 08:55:00,0,,,216.53,0,1.6,0,1021.8,0,18.3,0,2365.2,0,177.1,203,65.8,0,6,0,35.484,48,20.126,0,,,184.52,0,8.9,0,8.92,0,,,183.9,0,8.15,0,-0.5,0,372.7,0,0,0,0,0,-0.5,0,374.6,0,186.15,0,7.93,0,8567,"LINESTRING (160.2956 -28.77409, 160.29537 -28.77447)"
SS2009_T02_VOYAGE.2009-08-01 08:56:00,SS2009_T02,-28.77447,160.29537,2009-08-01 08:56:00,0,,,207.97,0,1.898,0,1021.8,0,18.3,0,2367.2,0,173.6,203,63.3,0,7,0,35.484,48,20.123,0,,,186.39,0,8.53,0,8.77,0,,,182.11,0,8.84,0,-0.5,0,372.1,0,0,0,0,0,-0.5,0,373.9,0,181.26,0,8.38,0,8567,"LINESTRING (160.29537 -28.77447, 160.2952 -28.77486)"
SS2009_T02_VOYAGE.2009-08-01 08:57:00,SS2009_T02,-28.77486,160.2952,2009-08-01 08:57:00,0,,,201.67,0,0.901,0,1021.9,0,18.3,0,2368.2,0,172,203,64.3,0,6,0,35.485,48,20.117,0,,,174.21,0,8.89,0,9.76,0,,,159.6,0,8.39,0,-0.6,0,372.1,0,0,0,0,0,-0.5,0,373.9,0,165.08,0,7.86,0,8567,"LINESTRING (160.2952 -28.77486, 160.29503 -28.77522)"
SS2009_T02_VOYAGE.2009-08-01 08:58:00,SS2009_T02,-28.77522,160.29503,2009-08-01 08:58:00,0,,,204.29,0,1.799,0,1021.9,0,18.3,0,2368,0,175.1,203,66.1,0,7,0,35.484,48,20.128,0,,,176.36,0,10.98,0,11.24,0,,,181.42,0,11.53,0,-0.6,0,372.4,0,0,0,0,0,-0.5,0,373.6,0,171.8,0,11.04,0,8567,"LINESTRING (160.29503 -28.77522, 160.2948 -28.77559)"
SS2009_T02_VOYAGE.2009-08-01 08:59:00,SS2009_T02,-28.77559,160.2948,2009-08-01 08:59:00,0,,,224.29,0,0.739,0,1021.9,0,18.3,0,2367.8,0,175.4,203,67.5,0,6,0,35.484,48,20.136,0,,,192.02,0,11.51,0,11.53,0,,,185.21,0,11.96,0,-0.6,0,372.4,0,0,0,0,0,-0.5,0,373.9,0,184.85,0,11.95,0,8567,"LINESTRING (160.2948 -28.77559, 160.29458 -28.77595)"
SS2009_T02_VOYAGE.2009-08-01 09:00:00,SS2009_T02,-28.77595,160.29458,2009-08-01 09:00:00,0,,,212.21,0,1.4,0,1021.9,0,18.2,0,2367.4,0,175.3,203,66.1,0,6,0,35.485,48,20.136,0,,,190.41,0,9.18,0,9.38,0,,,187.01,0,8.88,0,-0.6,0,372.2,0,0,0,0,0,-0.6,0,373.2,0,190.24,0,8.58,0,8567,"LINESTRING (160.29458 -28.77595, 160.29437 -28.77633)"
SS2009_T02_VOYAGE.2009-08-01 09:01:00,SS2009_T02,-28.77633,160.29437,2009-08-01 09:01:00,0,,,211.15,0,1.62,0,1021.9,0,18.2,0,2367.4,0,174.7,203,67.2,0,6,0,35.485,48,20.134,0,,,179.55,0,7.69,0,8.89,0,,,195.2,0,8.98,0,-0.6,0,372.5,0,0,0,0,0,-0.6,0,373.6,0,193.77,0,7.72,0,8567,"LINESTRING (160.29437 -28.77633, 160.29417 -28.77672)"
SS2009_T02_VOYAGE.2009-08-01 09:02:00,SS2009_T02,-28.77672,160.29417,2009-08-01 09:02:00,0,,,210.72,0,1.962,0,1021.9,0,18.3,0,2368.4,0,175.3,203,67.21,0,6,0,35.483,48,20.131,0,,,175.7,0,8.84,0,9.01,0,,,168.19,0,8.26,0,-0.7,0,372.5,0,0,0,0,0,-0.6,0,373.9,0,173.24,0,7.9,0,8567,"LINESTRING (160.29417 -28.77672, 160.29395 -28.77712)"
SS2009_T02_VOYAGE.2009-08-01 09:03:00,SS2009_T02,-28.77712,160.29395,2009-08-01 09:03:00,0,,,199.27,0,1.82,0,1021.9,0,18.2,0,2368.6,0,175.2,203,66.21,0,6,0,35.484,48,20.132,0,,,188.28,0,7.66,0,7.71,0,,,217.53,0,8.21,0,-0.7,0,371.7,0,0,0,0,0,-0.6,0,373.1,0,179.99,0,7.74,0,8567,"LINESTRING (160.29395 -28.77712, 160.29377 -28.77752)"
SS2009_T02_VOYAGE.2009-08-01 09:04:00,SS2009_T02,-28.77752,160.29377,2009-08-01 09:04:00,0,,,195.85,0,1.236,0,1022,0,18.3,0,2370.6,0,174.6,203,67.31,0,7,0,35.483,48,20.127,0,,,181.53,0,9.58,0,11.86,0,,,183.4,0,10.47,0,-0.7,0,372.9,0,0,0,0,0,-0.6,0,374.2,0,175.01,0,8.5,0,8567,"LINESTRING (160.29377 -28.77752, 160.29356 -28.77791)"
SS2009_T02_VOYAGE.2009-08-01 09:05:00,SS2009_T02,-28.77791,160.29356,2009-08-01 09:05:00,0,,,205.68,0,1.439,0,1021.9,0,18.3,0,2370.6,0,176.9,203,66.68,0,6,0,35.482,48,20.123,0,,,196.02,0,10.08,0,10.08,0,,,209.73,0,9.65,0,-0.6,0,372.4,0,0,0,0,0,-0.6,0,373.8,0,185.9,0,9.46,0,8567,"LINESTRING (160.29356 -28.77791, 160.29335 -28.77824)"
SS2009_T02_VOYAGE.2009-08-01 09:06:00,SS2009_T02,-28.77824,160.29335,2009-08-01 09:06:00,0,,,204.2,0,1.3,0,1022,0,18.2,0,2371.6,0,174.5,203,64.9,0,7,0,35.485,48,20.122,0,,,185.87,0,9.93,0,10.04,0,,,180.77,0,9.05,0,-0.6,0,371.5,0,0,0,0,0,-0.5,0,373.1,0,180.03,0,9.01,0,8567,"LINESTRING (160.29335 -28.77824, 160.29313 -28.77858)"
SS2009_T02_VOYAGE.2009-08-01 09:07:00,SS2009_T02,-28.77858,160.29313,2009-08-01 09:07:00,0,,,199.61,0,1.282,0,1022,0,18.2,0,2372.6,0,175.3,203,64.9,0,7,0,35.484,48,20.119,0,,,192.25,0,10.5,0,10.91,0,,,185.84,0,9.35,0,-0.6,0,371.8,0,0,0,0,0,-0.6,0,373.1,0,187.93,0,9.17,0,8567,"LINESTRING (160.29313 -28.77858, 160.2929 -28.77892)"
SS2009_T02_VOYAGE.2009-08-01 09:08:00,SS2009_T02,-28.77892,160.2929,2009-08-01 09:08:00,0,,,201.52,0,1.174,0,1022,0,18.3,0,2373,0,175.9,203,65,0,6,0,35.484,48,20.117,0,,,174.63,0,8.91,0,9.36,0,,,183.78,0,9.48,0,-0.6,0,371.5,0,0,0,0,0,-0.6,0,373.1,0,170.26,0,8.75,0,8567,"LINESTRING (160.2929 -28.77892, 160.29267 -28.77923)"
SS2009_T02_VOYAGE.2009-08-01 09:09:00,SS2009_T02,-28.77923,160.29267,2009-08-01 09:09:00,0,,,199.25,0,1.493,0,1022,0,18.2,0,2373.4,0,175,203,65.3,0,7,0,35.482,48,20.107,0,,,186.73,0,10.13,0,10.55,0,,,191.1,0,9.54,0,-0.7,0,371.8,0,0,0,0,0,-0.6,0,373.1,0,180.25,0,8.85,0,8567,"LINESTRING (160.29267 -28.77923, 160.29245 -28.77954)"
SS2009_T02_VOYAGE.2009-08-01 09:10:00,SS2009_T02,-28.77954,160.29245,2009-08-01 09:10:00,0,,,205.29,0,1,0,1022,0,18.2,0,2374.2,0,174.9,203,63.6,0,6,0,35.482,48,20.106,0,,,181.76,0,10.91,0,11.09,0,,,180.55,0,10.3,0,-0.6,0,371.5,0,0,0,0,0,-0.6,0,372.7,0,180.74,0,10.23,0,8567,"LINESTRING (160.29245 -28.77954, 160.29223 -28.77983)"
SS2009_T02_VOYAGE.2009-08-01 09:11:00,SS2009_T02,-28.77983,160.29223,2009-08-01 09:11:00,0,,,210.87,0,1.845,0,1022,0,18.3,0,2374.8,0,175.3,203,64.38,0,6,0,35.484,48,20.109,0,,,187.95,0,8.47,0,9.11,0,,,172.68,0,8.55,0,-0.6,0,371.8,0,0,0,0,0,-0.6,0,373.1,0,178.08,0,8.15,0,8567,"LINESTRING (160.29223 -28.77983, 160.292 -28.7801)"
SS2009_T02_VOYAGE.2009-08-01 09:12:00,SS2009_T02,-28.7801,160.292,2009-08-01 09:12:00,0,,,252.22,0,0.846,0,1022.1,0,18.3,0,2374.2,0,174.7,203,64.4,0,6,0,35.482,48,20.104,0,,,254.55,0,8.05,0,9.26,0,,,169.34,0,9.78,0,-0.6,0,371.8,0,0,0,0,0,-0.6,0,373.1,0,249.39,0,8.97,0,8567,"LINESTRING (160.292 -28.7801, 160.29179 -28.78038)"
SS2009_T02_VOYAGE.2009-08-01 09:13:00,SS2009_T02,-28.78038,160.29179,2009-08-01 09:13:00,0,,,217.75,0,1.736,0,1022.1,0,18.3,0,2375.6,0,173.9,203,66.2,0,6,0,35.484,48,20.102,0,,,200.25,0,9.16,0,10.53,0,,,168.08,0,10.68,0,-0.6,0,372.4,0,0,0,0,0,-0.5,0,374.3,0,192.97,0,9.12,0,8567,"LINESTRING (160.29179 -28.78038, 160.29157 -28.78066)"
SS2009_T02_VOYAGE.2009-08-01 09:14:00,SS2009_T02,-28.78066,160.29157,2009-08-01 09:14:00,0,,,222.05,0,1.564,0,1022.1,0,18.3,0,2375.6,0,175.7,203,65.1,0,6,0,35.484,48,20.101,0,,,189.97,0,10.96,0,11.02,0,,,192.17,0,10.44,0,-0.6,0,372.4,0,0,0,0,0,-0.5,0,373.9,0,191.96,0,10.43,0,8567,"LINESTRING (160.29157 -28.78066, 160.29134 -28.78091)"
