FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200504_VOYAGE.2005-03-29 06:23:00,SS200504,-16.06551,139.01969,2005-03-29 06:23:00,0,,,54.71,192,10.5,192,1009.5,0,29.3,0,27,0,55.3,192,63,0,1061.4,0,34.44,0,30.567,0,,,61.9,48,8.42,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.01969 -16.06551, 139.02216 -16.06378)"
SS200504_VOYAGE.2005-03-29 06:24:00,SS200504,-16.06378,139.02216,2005-03-29 06:24:00,0,,,53.61,192,10.599,192,1009.5,0,29.3,0,,,54.3,192,64,0,1028.6,0,34.44,0,30.573,0,,,200.15,48,27.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.02216 -16.06378, 139.02462 -16.06206)"
SS200504_VOYAGE.2005-03-29 06:25:00,SS200504,-16.06206,139.02462,2005-03-29 06:25:00,0,,,54.22,192,10.5,192,1009.5,0,29.3,0,23.4,0,55.3,192,62.8,0,1298.7,0,34.44,0,30.557,0,,,49.6,48,7.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.02462 -16.06206, 139.02707 -16.06032)"
SS200504_VOYAGE.2005-03-29 06:26:00,SS200504,-16.06032,139.02707,2005-03-29 06:26:00,0,,,53.82,192,10.597,192,1009.5,0,29.4,0,26.6,0,54.4,192,62.59,0,1408.2,0,34.44,0,30.56,0,,,254.3,48,28.96,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.02707 -16.06032, 139.02954 -16.05859)"
SS200504_VOYAGE.2005-03-29 06:27:00,SS200504,-16.05859,139.02954,2005-03-29 06:27:00,0,,,54,192,10.6,192,1009.5,0,29.4,0,,,54.6,192,64.1,0,1243.8,0,34.44,0,30.533,0,,,32.85,48,6.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.02954 -16.05859, 139.03201 -16.05686)"
SS200504_VOYAGE.2005-03-29 06:28:00,SS200504,-16.05686,139.03201,2005-03-29 06:28:00,0,,,54.93,192,10.6,192,1009.5,0,29.3,0,23.4,0,55.6,192,63.7,0,1220.9,0,34.44,0,30.52,0,,,67.53,48,8.71,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.03201 -16.05686, 139.03449 -16.05514)"
SS200504_VOYAGE.2005-03-29 06:29:00,SS200504,-16.05514,139.03449,2005-03-29 06:29:00,0,,,54.25,192,10.594,192,1009.5,0,29.3,0,23.4,0,54.5,192,63.51,0,1443.6,0,34.45,0,30.5,0,,,54.81,48,8.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.03449 -16.05514, 139.03695 -16.05341)"
SS200504_VOYAGE.2005-03-29 06:30:00,SS200504,-16.05341,139.03695,2005-03-29 06:30:00,0,,,53.75,192,10.506,192,1009.6,0,29.4,0,24.2,0,54.1,192,63.1,0,1425.1,0,34.45,0,30.56,0,,,46.63,48,7.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.03695 -16.05341, 139.03941 -16.05168)"
SS200504_VOYAGE.2005-03-29 06:31:00,SS200504,-16.05168,139.03941,2005-03-29 06:31:00,0,,,54.01,192,10.5,192,1009.6,0,29.4,0,24.4,0,54.6,192,63.1,0,1410.8,0,34.44,0,30.56,0,,,49.98,48,9.05,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.03941 -16.05168, 139.04187 -16.04993)"
SS200504_VOYAGE.2005-03-29 06:32:00,SS200504,-16.04993,139.04187,2005-03-29 06:32:00,0,,,54.24,192,10.6,192,1009.6,0,29.4,0,25.6,0,54.5,192,63.44,0,1406.2,0,34.44,0,30.542,0,,,163.37,48,20.55,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.04187 -16.04993, 139.04433 -16.0482)"
SS200504_VOYAGE.2005-03-29 06:33:00,SS200504,-16.0482,139.04433,2005-03-29 06:33:00,0,,,54.04,192,10.591,192,1009.6,0,29.3,0,,,54.1,192,64.06,0,1381.7,0,34.45,0,30.546,0,,,328.29,48,14.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.04433 -16.0482, 139.04678 -16.04647)"
SS200504_VOYAGE.2005-03-29 06:34:00,SS200504,-16.04647,139.04678,2005-03-29 06:34:00,0,,,53.91,192,10.5,192,1009.6,0,29.4,0,26.2,0,53.9,192,63.8,0,1405.8,0,34.45,0,30.56,0,,,50.82,48,8.24,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.04678 -16.04647, 139.04925 -16.04476)"
SS200504_VOYAGE.2005-03-29 06:35:00,SS200504,-16.04476,139.04925,2005-03-29 06:35:00,0,,,54.36,192,10.5,192,1009.6,0,29.4,0,26.6,0,54.7,192,64,0,1366.2,0,34.45,0,30.557,0,,,44.88,48,6.45,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.04925 -16.04476, 139.05171 -16.04303)"
SS200504_VOYAGE.2005-03-29 06:36:00,SS200504,-16.04303,139.05171,2005-03-29 06:36:00,0,,,54.15,192,10.5,192,1009.6,0,29.4,0,26.6,0,54.2,192,63.3,0,1363.8,0,34.457,0,30.56,0,,,347.81,48,12.58,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.05171 -16.04303, 139.05416 -16.04131)"
SS200504_VOYAGE.2005-03-29 06:37:00,SS200504,-16.04131,139.05416,2005-03-29 06:37:00,0,,,54.06,192,10.5,192,1009.6,0,29.3,0,27.6,0,54.26,192,64.48,0,1285.2,0,34.45,0,30.59,0,,,60.12,48,7.9,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.05416 -16.04131, 139.05662 -16.03958)"
SS200504_VOYAGE.2005-03-29 06:38:00,SS200504,-16.03958,139.05662,2005-03-29 06:38:00,0,,,54.79,192,10.5,192,1009.6,0,29.3,0,27.8,0,54.6,192,64.4,0,1361.3,0,34.453,0,30.6,0,,,58.07,48,8.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.05662 -16.03958, 139.05907 -16.03786)"
SS200504_VOYAGE.2005-03-29 06:39:00,SS200504,-16.03786,139.05907,2005-03-29 06:39:00,0,,,54.28,192,10.5,192,1009.6,0,29.3,0,,,53.9,192,64.6,0,1361.1,0,34.45,0,30.608,0,,,199.17,48,25.19,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.05907 -16.03786, 139.06153 -16.03614)"
SS200504_VOYAGE.2005-03-29 06:40:00,SS200504,-16.03614,139.06153,2005-03-29 06:40:00,0,,,54.72,192,10.588,192,1009.6,0,29.3,0,29,0,54.4,192,63.8,0,1342.1,0,34.46,0,30.617,0,,,32.96,48,6.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.06153 -16.03614, 139.06399 -16.0344)"
SS200504_VOYAGE.2005-03-29 06:41:00,SS200504,-16.0344,139.06399,2005-03-29 06:41:00,0,,,54.12,192,10.515,192,1009.6,0,29.4,0,28.8,0,53.5,192,64.1,0,1250.7,0,34.45,0,30.603,0,,,43.83,48,8.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.06399 -16.0344, 139.06645 -16.03267)"
SS200504_VOYAGE.2005-03-29 06:42:00,SS200504,-16.03267,139.06645,2005-03-29 06:42:00,0,,,54.16,192,10.5,192,1009.6,0,29.3,0,,,53.5,192,64.3,0,1325.7,0,34.46,0,30.633,0,,,37.32,48,6.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.06645 -16.03267, 139.06891 -16.03094)"
SS200504_VOYAGE.2005-03-29 06:43:00,SS200504,-16.03094,139.06891,2005-03-29 06:43:00,0,,,53.78,192,10.516,192,1009.6,0,29.2,0,29.4,0,53.5,192,63.7,0,1332.1,0,34.46,0,30.623,0,,,55.79,48,6.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.06891 -16.03094, 139.07139 -16.02922)"
SS200504_VOYAGE.2005-03-29 06:44:00,SS200504,-16.02922,139.07139,2005-03-29 06:44:00,0,,,54.31,192,10.6,192,1009.6,0,29.4,0,29.4,0,53.5,192,65,0,1302.8,0,34.46,0,30.64,0,,,42.49,48,7.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.07139 -16.02922, 139.07385 -16.02748)"
SS200504_VOYAGE.2005-03-29 06:45:00,SS200504,-16.02748,139.07385,2005-03-29 06:45:00,0,,,53.78,192,10.519,192,1009.7,0,29.4,0,,,53.6,192,65.4,0,1290.9,0,34.46,0,30.66,0,,,50.19,48,5.73,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.07385 -16.02748, 139.07631 -16.02574)"
SS200504_VOYAGE.2005-03-29 06:46:00,SS200504,-16.02574,139.07631,2005-03-29 06:46:00,0,,,54.14,192,10.6,192,1009.6,0,29.2,0,29.4,0,53.5,192,64.5,0,1288.9,0,34.46,0,30.643,0,,,67.2,48,6.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.07631 -16.02574, 139.0788 -16.024)"
SS200504_VOYAGE.2005-03-29 06:47:00,SS200504,-16.024,139.0788,2005-03-29 06:47:00,0,,,54.07,192,10.6,192,1009.6,0,29.391,0,29,0,53.6,192,65.12,0,1273.8,0,34.466,0,30.66,0,,,35.07,48,6.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.0788 -16.024, 139.08127 -16.02226)"
SS200504_VOYAGE.2005-03-29 06:48:00,SS200504,-16.02226,139.08127,2005-03-29 06:48:00,0,,,54.94,192,10.521,192,1009.6,0,29.3,0,29,0,54.4,192,65.27,0,1223.4,0,34.469,0,30.66,0,,,45.07,48,7.91,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.08127 -16.02226, 139.08374 -16.02053)"
SS200504_VOYAGE.2005-03-29 06:49:00,SS200504,-16.02053,139.08374,2005-03-29 06:49:00,0,,,54.25,192,10.6,192,1009.6,0,29.4,0,28.8,0,53.8,192,65.9,0,1262.6,0,34.469,0,30.66,0,,,42.66,48,5.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.08374 -16.02053, 139.08622 -16.01878)"
SS200504_VOYAGE.2005-03-29 06:50:00,SS200504,-16.01878,139.08622,2005-03-29 06:50:00,0,,,53.8,192,10.6,192,1009.6,0,29.4,0,,,53.4,192,64.5,0,1252.5,0,34.469,0,30.677,0,,,48.82,48,8.23,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.08622 -16.01878, 139.08869 -16.01704)"
SS200504_VOYAGE.2005-03-29 06:51:00,SS200504,-16.01704,139.08869,2005-03-29 06:51:00,0,,,53.81,192,10.6,192,1009.6,0,29.341,0,27,0,53.3,192,64.74,0,1249.4,0,34.469,0,30.667,0,,,348.78,48,11.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.08869 -16.01704, 139.09116 -16.0153)"
SS200504_VOYAGE.2005-03-29 06:52:00,SS200504,-16.0153,139.09116,2005-03-29 06:52:00,0,,,54.08,192,10.6,192,1009.6,0,29.3,0,27.8,0,53.5,192,64.04,0,1252.7,0,34.469,0,30.64,0,,,39.32,48,6.12,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.09116 -16.0153, 139.09364 -16.01357)"
SS200504_VOYAGE.2005-03-29 06:53:00,SS200504,-16.01357,139.09364,2005-03-29 06:53:00,0,,,53.8,192,10.6,192,1009.6,0,29.3,0,27.6,0,53.6,192,65.9,0,1222.2,0,34.476,0,30.643,0,,,306.47,48,17.67,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.09364 -16.01357, 139.09612 -16.01182)"
SS200504_VOYAGE.2005-03-29 06:54:00,SS200504,-16.01182,139.09612,2005-03-29 06:54:00,0,,,53.98,192,10.628,192,1009.6,0,29.284,0,,,53.6,192,64.62,0,1235.2,0,34.469,0,30.63,0,,,53.05,48,7.3,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.09612 -16.01182, 139.09861 -16.01007)"
SS200504_VOYAGE.2005-03-29 06:55:00,SS200504,-16.01007,139.09861,2005-03-29 06:55:00,0,,,53.73,192,10.7,192,1009.6,0,29.3,0,26.6,0,53.6,192,63.17,0,1227.3,0,34.469,0,30.637,0,,,48.86,48,7.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.09861 -16.01007, 139.10111 -16.00832)"
SS200504_VOYAGE.2005-03-29 06:56:00,SS200504,-16.00832,139.10111,2005-03-29 06:56:00,0,,,53.72,192,10.673,192,1009.6,0,29.3,0,26.6,0,53.7,192,64.89,0,1220.1,0,34.469,0,30.64,0,,,242.16,48,26.49,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.10111 -16.00832, 139.1036 -16.00657)"
SS200504_VOYAGE.2005-03-29 06:57:00,SS200504,-16.00657,139.1036,2005-03-29 06:57:00,0,,,54.98,192,10.7,192,1009.6,0,29.4,0,25.8,0,54.6,192,64.31,0,1192.3,0,34.469,0,30.596,0,,,44.37,48,7.07,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.1036 -16.00657, 139.10609 -16.00481)"
SS200504_VOYAGE.2005-03-29 06:58:00,SS200504,-16.00481,139.10609,2005-03-29 06:58:00,0,,,53.54,192,10.7,192,1009.6,0,29.4,0,25.8,0,53.6,192,65.98,0,1213.8,0,34.479,0,30.593,0,,,49.4,48,5.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.10609 -16.00481, 139.10858 -16.00305)"
SS200504_VOYAGE.2005-03-29 06:59:00,SS200504,-16.00305,139.10858,2005-03-29 06:59:00,0,,,54.36,192,10.671,192,1009.6,0,29.3,0,25.8,0,54.5,192,65.72,0,1185.4,0,34.476,0,30.582,0,,,283.04,48,21.85,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.10858 -16.00305, 139.11108 -16.00132)"
SS200504_VOYAGE.2005-03-29 07:00:00,SS200504,-16.00132,139.11108,2005-03-29 07:00:00,0,,,53.36,192,10.7,192,1009.6,0,29.3,0,21.8,0,53.4,192,65.3,0,1202.8,0,34.469,0,30.542,0,,,38.73,48,6.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.11108 -16.00132, 139.11356 -15.99957)"
SS200504_VOYAGE.2005-03-29 07:01:00,SS200504,-15.99957,139.11356,2005-03-29 07:01:00,0,,,54.82,192,10.6,192,1009.7,0,29.3,0,24.2,0,54.8,192,64.04,0,1180.6,0,34.469,0,30.549,0,,,188.05,48,21.99,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.11356 -15.99957, 139.11604 -15.99781)"
SS200504_VOYAGE.2005-03-29 07:02:00,SS200504,-15.99781,139.11604,2005-03-29 07:02:00,0,,,54.12,192,10.7,192,1009.7,0,29.4,0,24,0,54.2,192,64.38,0,1168.5,0,34.46,0,30.5,0,,,37.38,48,6.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.11604 -15.99781, 139.11853 -15.99607)"
SS200504_VOYAGE.2005-03-29 07:03:00,SS200504,-15.99607,139.11853,2005-03-29 07:03:00,0,,,53.1,192,10.6,192,1009.7,0,29.3,0,24,0,53.4,192,65.36,0,1167.1,0,34.46,0,30.563,0,,,94.19,48,7.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.11853 -15.99607, 139.121 -15.99433)"
SS200504_VOYAGE.2005-03-29 07:04:00,SS200504,-15.99433,139.121,2005-03-29 07:04:00,0,,,53.95,192,10.634,192,1009.7,0,29.3,0,,,54.6,192,66.4,0,1161.8,0,34.45,0,30.515,0,,,32.28,48,5,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.121 -15.99433, 139.12347 -15.99258)"
SS200504_VOYAGE.2005-03-29 07:05:00,SS200504,-15.99258,139.12347,2005-03-29 07:05:00,0,,,52.99,192,10.6,192,1009.7,0,29.2,0,25,0,53.3,192,66.03,0,1159.7,0,34.437,0,30.523,0,,,58.65,48,7.32,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.12347 -15.99258, 139.12593 -15.99083)"
SS200504_VOYAGE.2005-03-29 07:06:00,SS200504,-15.99083,139.12593,2005-03-29 07:06:00,0,,,54.14,192,10.6,192,1009.7,0,29.2,0,25.2,0,54.6,192,65.2,0,1158.6,0,34.42,0,30.45,0,,,68.29,48,6.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.12593 -15.99083, 139.12841 -15.98911)"
SS200504_VOYAGE.2005-03-29 07:07:00,SS200504,-15.98911,139.12841,2005-03-29 07:07:00,0,,,54.82,192,10.6,192,1009.6,0,29.3,0,,,55.7,192,66.15,0,1161.9,0,34.43,0,30.503,0,,,45.55,48,6.49,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.12841 -15.98911, 139.13089 -15.98739)"
SS200504_VOYAGE.2005-03-29 07:08:00,SS200504,-15.98739,139.13089,2005-03-29 07:08:00,0,,,54.03,192,10.6,192,1009.6,0,29.3,0,25.4,0,54.5,192,66.7,0,1149.1,0,34.42,0,30.487,0,,,47.05,48,5.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.13089 -15.98739, 139.13336 -15.98562)"
SS200504_VOYAGE.2005-03-29 07:09:00,SS200504,-15.98562,139.13336,2005-03-29 07:09:00,0,,,53.05,192,10.7,192,1009.6,0,29.3,0,25.4,0,53.5,192,66.3,0,1164.8,0,34.427,0,30.472,0,,,37.34,48,5.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.13336 -15.98562, 139.13583 -15.98386)"
SS200504_VOYAGE.2005-03-29 07:10:00,SS200504,-15.98386,139.13583,2005-03-29 07:10:00,0,,,54.12,192,10.6,192,1009.7,0,29.2,0,25.8,0,54.7,192,65.9,0,1124.3,0,34.43,0,30.526,0,,,60.65,48,6.92,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.13583 -15.98386, 139.13831 -15.98213)"
SS200504_VOYAGE.2005-03-29 07:11:00,SS200504,-15.98213,139.13831,2005-03-29 07:11:00,0,,,54.09,192,10.6,192,1009.6,0,29.2,0,26.2,0,54.6,192,65.54,0,1152.1,0,34.44,0,30.553,0,,,60.61,48,5.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.13831 -15.98213, 139.14078 -15.98041)"
SS200504_VOYAGE.2005-03-29 07:12:00,SS200504,-15.98041,139.14078,2005-03-29 07:12:00,0,,,54.17,192,10.5,192,1009.6,0,29.2,0,26.6,0,54.3,192,65.2,0,1115.9,0,34.46,0,30.617,0,,,60.55,48,6.82,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.14078 -15.98041, 139.14325 -15.97869)"
SS200504_VOYAGE.2005-03-29 07:13:00,SS200504,-15.97869,139.14325,2005-03-29 07:13:00,0,,,53.54,192,10.559,192,1009.6,0,29.3,0,27.8,0,53.7,192,64.44,0,1126.5,0,34.46,0,30.62,0,,,164.47,48,17.55,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.14325 -15.97869, 139.14568 -15.97695)"
SS200504_VOYAGE.2005-03-29 07:14:00,SS200504,-15.97695,139.14568,2005-03-29 07:14:00,0,,,54.44,192,10.455,192,1009.6,0,29.2,0,27.8,0,54.5,192,65.3,0,1115.8,0,34.469,0,30.62,0,,,61.39,48,6.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.14568 -15.97695, 139.14814 -15.97526)"
SS200504_VOYAGE.2005-03-29 07:15:00,SS200504,-15.97526,139.14814,2005-03-29 07:15:00,0,,,53.28,192,10.5,192,1009.6,0,29.3,0,,,53.2,192,66,0,1108.2,0,34.469,0,30.649,0,,,58.58,48,5.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.14814 -15.97526, 139.15057 -15.97354)"
SS200504_VOYAGE.2005-03-29 07:16:00,SS200504,-15.97354,139.15057,2005-03-29 07:16:00,0,,,54.41,192,10.456,192,1009.6,0,29.2,0,28.6,0,54.6,192,65.93,0,1117,0,34.46,0,30.64,0,,,62.57,48,5.56,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.15057 -15.97354, 139.15299 -15.97184)"
SS200504_VOYAGE.2005-03-29 07:17:00,SS200504,-15.97184,139.15299,2005-03-29 07:17:00,0,,,53.54,192,10.3,192,1009.6,0,29.2,0,,,53.5,192,66.5,0,1097.2,0,34.45,0,30.623,0,,,62.57,48,4.74,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.15299 -15.97184, 139.1554 -15.97012)"
SS200504_VOYAGE.2005-03-29 07:18:00,SS200504,-15.97012,139.1554,2005-03-29 07:18:00,0,,,54.51,192,10.4,192,1009.6,0,29.2,0,35.4,0,54.7,192,65.9,0,1089.8,0,34.44,0,30.585,0,,,65.37,48,7.17,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.1554 -15.97012, 139.15785 -15.96842)"
SS200504_VOYAGE.2005-03-29 07:19:00,SS200504,-15.96842,139.15785,2005-03-29 07:19:00,0,,,53.22,192,10.446,192,1009.6,0,29.2,0,36.2,0,53.5,192,66.4,0,1076.7,0,34.43,0,30.581,0,,,63.78,48,6.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.15785 -15.96842, 139.16026 -15.96669)"
SS200504_VOYAGE.2005-03-29 07:20:00,SS200504,-15.96669,139.16026,2005-03-29 07:20:00,0,,,53.68,192,10.4,192,1009.6,0,29.2,0,37,0,53.7,192,65.5,0,1086.7,0,34.437,0,30.624,0,,,65.6,48,6.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.16026 -15.96669, 139.16267 -15.96495)"
SS200504_VOYAGE.2005-03-29 07:21:00,SS200504,-15.96495,139.16267,2005-03-29 07:21:00,0,,,53.36,192,10.4,192,1009.5,0,29.2,0,35.4,0,53.5,192,64.83,0,1067.9,0,34.42,0,30.63,0,,,56.87,48,7.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.16267 -15.96495, 139.16511 -15.96325)"
SS200504_VOYAGE.2005-03-29 07:22:00,SS200504,-15.96325,139.16511,2005-03-29 07:22:00,0,,,54.58,192,10.449,192,1009.5,0,29.4,0,,,54.6,192,65.4,0,1042.3,0,34.41,0,30.563,0,,,296.74,48,18.31,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.16511 -15.96325, 139.16756 -15.96155)"
SS200504_VOYAGE.2005-03-29 07:23:00,SS200504,-15.96155,139.16756,2005-03-29 07:23:00,0,,,54.31,192,10.452,192,1009.5,0,29.2,0,32.2,0,54.5,192,64.8,0,1061.8,0,34.402,0,30.523,0,,,56.87,48,6.73,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.16756 -15.96155, 139.17002 -15.95984)"
SS200504_VOYAGE.2005-03-29 07:24:00,SS200504,-15.95984,139.17002,2005-03-29 07:24:00,0,,,54,192,10.451,192,1009.5,0,29.4,0,35.4,0,54.3,192,66.38,0,1067.4,0,34.41,0,30.533,0,,,41.82,48,5.75,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.17002 -15.95984, 139.17268 -15.95935)"
SS200504_VOYAGE.2005-03-29 07:25:00,SS200504,-15.95935,139.17268,2005-03-29 07:25:00,0,,,71.47,192,9.1,192,1009.5,0,29.3,0,38.6,0,66.06,192,63.1,0,1055.3,0,34.41,0,30.576,0,,,293.63,48,22.39,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.17268 -15.95935, 139.17313 -15.95748)"
SS200504_VOYAGE.2005-03-29 07:26:00,SS200504,-15.95748,139.17313,2005-03-29 07:26:00,0,,,312.18,192,8.004,192,1009.5,0,29.2,0,39.4,0,309,192,64.5,0,1067.3,0,34.38,0,30.55,0,,,56.62,48,7.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.17313 -15.95748, 139.17095 -15.95776)"
SS200504_VOYAGE.2005-03-29 07:27:00,SS200504,-15.95776,139.17095,2005-03-29 07:27:00,0,,,235.1,192,9.5,192,1009.6,0,29.5,0,38.6,0,234.8,192,64.7,0,1132.2,0,34.38,0,30.585,0,,,59.78,48,7.31,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.17095 -15.95776, 139.16849 -15.95932)"
SS200504_VOYAGE.2005-03-29 07:28:00,SS200504,-15.95932,139.16849,2005-03-29 07:28:00,0,,,238.51,192,10.852,192,1009.6,0,29.7,0,31.4,0,238.1,192,64.2,0,1077.3,0,34.38,0,30.573,0,,,69.06,48,7.45,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.16849 -15.95932, 139.16589 -15.961)"
SS200504_VOYAGE.2005-03-29 07:29:00,SS200504,-15.961,139.16589,2005-03-29 07:29:00,0,,,234.35,192,11,192,1009.6,0,29.7,0,32.2,0,233.8,192,62.44,0,1051.2,0,34.39,0,30.56,0,,,68.37,48,6.04,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (139.16589 -15.961, 139.16335 -15.96278)"
