FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199411_VOYAGE.1994-12-08 12:25:00,FR199411,-32.53,128.255,1994-12-08 12:25:00,32,16.1,32,50,32,248,32,12.5,32,4.6,32,36.18,32,18.34,32,95.3,32,15.6,32,20.9,32,4798,"LINESTRING (128.255 -32.53, 128.236 -32.536)"
FR199411_VOYAGE.1994-12-08 12:30:00,FR199411,-32.536,128.236,1994-12-08 12:30:00,32,16.2,32,49,32,248.1,32,12.5,32,3.9,32,36.18,32,18.34,32,83.7,32,10.9,32,19.4,32,4798,"LINESTRING (128.236 -32.536, 128.217 -32.541)"
FR199411_VOYAGE.1994-12-08 12:35:00,FR199411,-32.541,128.217,1994-12-08 12:35:00,32,16.1,32,,,247.9,32,12.5,32,5.1,32,36.17,32,18.34,32,90.8,32,14.4,32,21.1,32,4798,"LINESTRING (128.217 -32.541, 128.198 -32.547)"
FR199411_VOYAGE.1994-12-08 12:40:00,FR199411,-32.547,128.198,1994-12-08 12:40:00,32,16,32,48,32,248.7,32,12.4,32,4.2,32,36.16,32,18.34,32,87.6,32,12.8,32,20.7,32,4798,"LINESTRING (128.198 -32.547, 128.18 -32.553)"
FR199411_VOYAGE.1994-12-08 12:45:00,FR199411,-32.553,128.18,1994-12-08 12:45:00,32,16.1,32,47,32,248.4,32,12.5,32,4.9,32,36.16,32,18.34,32,90.7,32,12.6,32,19.7,32,4798,"LINESTRING (128.18 -32.553, 128.161 -32.558)"
FR199411_VOYAGE.1994-12-08 12:50:00,FR199411,-32.558,128.161,1994-12-08 12:50:00,32,16,32,49,32,249.2,32,12.4,32,5.3,32,36.16,32,18.34,32,90.6,32,11.9,32,18.6,32,4798,"LINESTRING (128.161 -32.558, 128.142 -32.564)"
FR199411_VOYAGE.1994-12-08 12:55:00,FR199411,-32.564,128.142,1994-12-08 12:55:00,32,16.2,32,47,32,250.6,32,12.4,32,4.3,32,36.18,32,18.34,32,88.9,32,10.8,32,18.1,32,4798,"LINESTRING (128.142 -32.564, 128.123 -32.569)"
FR199411_VOYAGE.1994-12-08 13:00:00,FR199411,-32.569,128.123,1994-12-08 13:00:00,32,16.1,32,47,32,250.4,32,12.5,32,4.7,32,36.18,32,18.34,32,93.4,32,14.5,32,20.4,32,4798,"LINESTRING (128.123 -32.569, 128.104 -32.574)"
FR199411_VOYAGE.1994-12-08 13:05:00,FR199411,-32.574,128.104,1994-12-08 13:05:00,32,16.1,32,49,32,252.7,32,12.4,32,4.4,32,36.18,32,18.34,32,94.1,32,14,32,20.9,32,4798,"LINESTRING (128.104 -32.574, 128.085 -32.579)"
FR199411_VOYAGE.1994-12-08 13:10:00,FR199411,-32.579,128.085,1994-12-08 13:10:00,32,16.1,32,49,32,252.6,32,12.5,32,4.3,32,36.18,32,18.33,32,90.6,32,13.4,32,20.6,32,4798,"LINESTRING (128.085 -32.579, 128.066 -32.583)"
FR199411_VOYAGE.1994-12-08 13:15:00,FR199411,-32.583,128.066,1994-12-08 13:15:00,32,16,32,49,32,253,32,12.4,32,4,32,36.15,32,18.28,32,83.9,32,12.1,32,20.2,32,4798,"LINESTRING (128.066 -32.583, 128.047 -32.587)"
FR199411_VOYAGE.1994-12-08 13:20:00,FR199411,-32.587,128.047,1994-12-08 13:20:00,32,16.1,32,49,32,253.1,32,12.5,32,4.9,32,36.13,32,18.25,32,86,32,10.8,32,19.2,32,4798,"LINESTRING (128.047 -32.587, 128.027 -32.592)"
FR199411_VOYAGE.1994-12-08 13:25:00,FR199411,-32.592,128.027,1994-12-08 13:25:00,32,16,32,48,32,249.7,32,12.2,32,4.3,32,36.14,32,18.25,32,88.6,32,11,32,18,32,4798,"LINESTRING (128.027 -32.592, 128.009 -32.597)"
FR199411_VOYAGE.1994-12-08 13:30:00,FR199411,-32.597,128.009,1994-12-08 13:30:00,32,16,32,50,32,254.1,32,7.3,32,4.6,32,36.16,32,18.22,32,86,32,11.2,32,14.7,32,4798,"LINESTRING (128.009 -32.597, 127.998 -32.6)"
FR199411_VOYAGE.1994-12-08 13:35:00,FR199411,-32.6,127.998,1994-12-08 13:35:00,32,16,32,49,32,41.8,32,1.1,32,5,32,36.17,32,18.21,32,97.3,32,22.6,32,17.4,32,4798,"LINESTRING (127.998 -32.6, 127.998 -32.598)"
FR199411_VOYAGE.1994-12-08 13:40:00,FR199411,-32.598,127.998,1994-12-08 13:40:00,32,15.9,32,49,32,85.6,32,0.3,32,4,32,36.17,32,18.21,32,101.4,32,23.7,32,18.3,32,4798,"LINESTRING (127.998 -32.598, 127.998 -32.597)"
FR199411_VOYAGE.1994-12-08 13:45:00,FR199411,-32.597,127.998,1994-12-08 13:45:00,32,16,32,49,32,88.1,32,0.3,32,4.4,32,36.17,32,18.2,32,101.4,32,20.3,32,15.3,32,4798,"LINESTRING (127.998 -32.597, 127.997 -32.596)"
FR199411_VOYAGE.1994-12-08 13:50:00,FR199411,-32.596,127.997,1994-12-08 13:50:00,32,16.1,32,50,32,88.7,32,0.3,32,5.6,32,36.17,32,18.22,32,98.3,32,22,32,16.7,32,4798,"LINESTRING (127.997 -32.596, 127.996 -32.595)"
FR199411_VOYAGE.1994-12-08 13:55:00,FR199411,-32.595,127.996,1994-12-08 13:55:00,32,16.1,32,50,32,92.9,32,0.5,32,4,32,36.17,32,18.2,32,85.9,32,22.2,32,17.2,32,4798,"LINESTRING (127.996 -32.595, 127.996 -32.595)"
FR199411_VOYAGE.1994-12-08 14:00:00,FR199411,-32.595,127.996,1994-12-08 14:00:00,32,16.1,32,50,32,95.5,32,0.4,32,4,32,36.18,32,18.2,32,86.8,32,21.3,32,16.2,32,4798,"LINESTRING (127.996 -32.595, 127.996 -32.595)"
FR199411_VOYAGE.1994-12-08 14:05:00,FR199411,-32.595,127.996,1994-12-08 14:05:00,32,16.1,32,50,32,88.8,32,0.6,32,4.6,32,36.19,32,18.21,32,95.5,32,20.5,32,16,32,4798,"LINESTRING (127.996 -32.595, 127.994 -32.595)"
FR199411_VOYAGE.1994-12-08 14:10:00,FR199411,-32.595,127.994,1994-12-08 14:10:00,32,16.1,32,48,32,92.2,32,0.4,32,4.6,32,36.19,32,18.2,32,95.4,32,20.5,32,15.8,32,4798,"LINESTRING (127.994 -32.595, 127.993 -32.594)"
FR199411_VOYAGE.1994-12-08 14:15:00,FR199411,-32.594,127.993,1994-12-08 14:15:00,32,16.1,32,49,32,74.9,32,0.7,32,5.2,32,36.2,32,18.2,32,98.3,32,23.3,32,17.5,32,4798,"LINESTRING (127.993 -32.594, 127.994 -32.593)"
FR199411_VOYAGE.1994-12-08 14:20:00,FR199411,-32.593,127.994,1994-12-08 14:20:00,32,16.1,32,50,32,72.9,32,1.9,32,3.4,32,36.22,32,18.2,32,93.5,32,25.8,32,18.6,32,4798,"LINESTRING (127.994 -32.593, 127.996 -32.591)"
FR199411_VOYAGE.1994-12-08 14:25:00,FR199411,-32.591,127.996,1994-12-08 14:25:00,32,15.9,32,50,32,73.2,32,2,32,5,32,36.25,32,18.21,32,91.8,32,24.1,32,17.5,32,4798,"LINESTRING (127.996 -32.591, 127.999 -32.589)"
FR199411_VOYAGE.1994-12-08 14:30:00,FR199411,-32.589,127.999,1994-12-08 14:30:00,32,16.1,32,49,32,290.8,32,1.5,32,5.1,32,36.25,32,18.21,32,100,32,18.6,32,15,32,4798,"LINESTRING (127.999 -32.589, 127.996 -32.588)"
FR199411_VOYAGE.1994-12-08 14:35:00,FR199411,-32.588,127.996,1994-12-08 14:35:00,32,16.1,32,50,32,250.7,32,8.6,32,5,32,36.25,32,18.2,32,88.6,32,13.9,32,18.9,32,4798,"LINESTRING (127.996 -32.588, 127.982 -32.592)"
FR199411_VOYAGE.1994-12-08 14:40:00,FR199411,-32.592,127.982,1994-12-08 14:40:00,32,16.1,32,50,32,249.8,32,10.6,32,5.9,32,36.21,32,18.2,32,85.8,32,13.4,32,19.9,32,4798,"LINESTRING (127.982 -32.592, 127.966 -32.596)"
FR199411_VOYAGE.1994-12-08 14:45:00,FR199411,-32.596,127.966,1994-12-08 14:45:00,32,16,32,47,32,250.1,32,12,32,6,32,36.19,32,18.21,32,81.2,32,10.4,32,18.9,32,4798,"LINESTRING (127.966 -32.596, 127.947 -32.602)"
FR199411_VOYAGE.1994-12-08 14:50:00,FR199411,-32.602,127.947,1994-12-08 14:50:00,32,16,32,50,32,250.3,32,12.3,32,5,32,36.2,32,18.21,32,79.3,32,10.8,32,19.9,32,4798,"LINESTRING (127.947 -32.602, 127.928 -32.607)"
FR199411_VOYAGE.1994-12-08 14:55:00,FR199411,-32.607,127.928,1994-12-08 14:55:00,32,16.1,32,48,32,250.3,32,12.4,32,4.9,32,36.19,32,18.2,32,79.2,32,9.4,32,18.5,32,4798,"LINESTRING (127.928 -32.607, 127.909 -32.612)"
FR199411_VOYAGE.1994-12-08 15:00:00,FR199411,-32.612,127.909,1994-12-08 15:00:00,32,16.1,32,50,32,249.4,32,12.4,32,5.4,32,36.19,32,18.2,32,79.3,32,8.6,32,17.5,32,4798,"LINESTRING (127.909 -32.612, 127.89 -32.618)"
FR199411_VOYAGE.1994-12-08 15:05:00,FR199411,-32.618,127.89,1994-12-08 15:05:00,32,16.1,32,49,32,247.2,32,12.3,32,4.6,32,36.19,32,18.2,32,83.5,32,11.2,32,19,32,4798,"LINESTRING (127.89 -32.618, 127.871 -32.624)"
FR199411_VOYAGE.1994-12-08 15:10:00,FR199411,-32.624,127.871,1994-12-08 15:10:00,32,16,32,50,32,247.7,32,12.4,32,5.7,32,36.2,32,18.2,32,82.9,32,10.7,32,19,32,4798,"LINESTRING (127.871 -32.624, 127.853 -32.63)"
FR199411_VOYAGE.1994-12-08 15:15:00,FR199411,-32.63,127.853,1994-12-08 15:15:00,32,16.1,32,49,32,247.3,32,12.4,32,5.7,32,36.2,32,18.18,32,74.8,32,8.4,32,18,32,4798,"LINESTRING (127.853 -32.63, 127.834 -32.636)"
FR199411_VOYAGE.1994-12-08 15:20:00,FR199411,-32.636,127.834,1994-12-08 15:20:00,32,16.1,32,49,32,247,32,12.4,32,5,32,36.19,32,18.18,32,84.7,32,12.9,32,20.5,32,4798,"LINESTRING (127.834 -32.636, 127.815 -32.642)"
FR199411_VOYAGE.1994-12-08 15:25:00,FR199411,-32.642,127.815,1994-12-08 15:25:00,32,16,32,51,32,246.8,32,12.5,32,5.4,32,36.19,32,18.18,32,87.1,32,15.1,32,22.2,32,4798,"LINESTRING (127.815 -32.642, 127.796 -32.649)"
FR199411_VOYAGE.1994-12-08 15:30:00,FR199411,-32.649,127.796,1994-12-08 15:30:00,32,16,32,51,32,247.1,32,12.5,32,5.5,32,36.19,32,18.18,32,88.3,32,15,32,21.8,32,4798,"LINESTRING (127.796 -32.649, 127.777 -32.655)"
FR199411_VOYAGE.1994-12-08 15:35:00,FR199411,-32.655,127.777,1994-12-08 15:35:00,32,15.9,32,,,247.2,32,12.3,32,5.2,32,36.18,32,18.18,32,86.3,32,12.4,32,19.7,32,4798,"LINESTRING (127.777 -32.655, 127.758 -32.661)"
FR199411_VOYAGE.1994-12-08 15:40:00,FR199411,-32.661,127.758,1994-12-08 15:40:00,32,15.9,32,,,247.6,32,12.4,32,4.8,32,36.18,32,18.2,32,80.4,32,7.9,32,16.8,32,4798,"LINESTRING (127.758 -32.661, 127.74 -32.667)"
FR199411_VOYAGE.1994-12-08 15:45:00,FR199411,-32.667,127.74,1994-12-08 15:45:00,32,15.9,32,,,247.3,32,12.4,32,5.4,32,36.13,32,18.17,32,77.9,32,7,32,15.9,32,4798,"LINESTRING (127.74 -32.667, 127.721 -32.673)"
FR199411_VOYAGE.1994-12-08 15:50:00,FR199411,-32.673,127.721,1994-12-08 15:50:00,32,16,32,51,32,247.2,32,12.3,32,5.8,32,36.12,32,18.15,32,80.2,32,6.7,32,15.4,32,4798,"LINESTRING (127.721 -32.673, 127.703 -32.679)"
FR199411_VOYAGE.1994-12-08 15:55:00,FR199411,-32.679,127.703,1994-12-08 15:55:00,32,15.9,32,52,32,247.3,32,12.4,32,4.6,32,36.11,32,18.15,32,80.5,32,7.8,32,15.8,32,4798,"LINESTRING (127.703 -32.679, 127.684 -32.685)"
FR199411_VOYAGE.1994-12-08 16:00:00,FR199411,-32.685,127.684,1994-12-08 16:00:00,32,16,32,50,32,247.4,32,12.5,32,5.3,32,36.1,32,18.1,32,76.6,32,6.7,32,16.3,32,4798,"LINESTRING (127.684 -32.685, 127.665 -32.691)"
FR199411_VOYAGE.1994-12-08 16:05:00,FR199411,-32.691,127.665,1994-12-08 16:05:00,32,16.2,32,50,32,247.3,32,12.4,32,4.5,32,36.1,32,18.09,32,74.4,32,5.9,32,15.7,32,4798,"LINESTRING (127.665 -32.691, 127.646 -32.698)"
FR199411_VOYAGE.1994-12-08 16:10:00,FR199411,-32.698,127.646,1994-12-08 16:10:00,32,16.2,32,51,32,246.9,32,12.4,32,5.4,32,36.11,32,18.09,32,78.1,32,8.2,32,17.1,32,4798,"LINESTRING (127.646 -32.698, 127.628 -32.704)"
FR199411_VOYAGE.1994-12-08 16:15:00,FR199411,-32.704,127.628,1994-12-08 16:15:00,32,16.2,32,51,32,247,32,12.5,32,5.8,32,36.12,32,18.09,32,91.6,32,14.1,32,19.9,32,4798,"LINESTRING (127.628 -32.704, 127.609 -32.71)"
FR199411_VOYAGE.1994-12-08 16:20:00,FR199411,-32.71,127.609,1994-12-08 16:20:00,32,16.2,32,51,32,246.9,32,12.5,32,5.3,32,36.15,32,18.09,32,89,32,12.5,32,19.3,32,4798,"LINESTRING (127.609 -32.71, 127.59 -32.716)"
FR199411_VOYAGE.1994-12-08 16:25:00,FR199411,-32.716,127.59,1994-12-08 16:25:00,32,16.2,32,51,32,247.1,32,12.5,32,6.2,32,36.15,32,18.1,32,84.9,32,10,32,18,32,4798,"LINESTRING (127.59 -32.716, 127.571 -32.723)"
FR199411_VOYAGE.1994-12-08 16:30:00,FR199411,-32.723,127.571,1994-12-08 16:30:00,32,16.1,32,51,32,247.2,32,12.5,32,5.6,32,36.13,32,18.04,32,84.4,32,8.8,32,17.6,32,4798,"LINESTRING (127.571 -32.723, 127.552 -32.729)"
FR199411_VOYAGE.1994-12-08 16:35:00,FR199411,-32.729,127.552,1994-12-08 16:35:00,32,16.2,32,,,247.7,32,12.4,32,4.7,32,36.1,32,18.03,32,78.2,32,8,32,17,32,4798,"LINESTRING (127.552 -32.729, 127.533 -32.735)"
FR199411_VOYAGE.1994-12-08 16:40:00,FR199411,-32.735,127.533,1994-12-08 16:40:00,32,16.2,32,,,246.9,32,12.5,32,5.9,32,36.09,32,18.02,32,80.7,32,12,32,20.1,32,4798,"LINESTRING (127.533 -32.735, 127.514 -32.741)"
FR199411_VOYAGE.1994-12-08 16:45:00,FR199411,-32.741,127.514,1994-12-08 16:45:00,32,16.2,32,,,247.3,32,12.5,32,5.5,32,36.1,32,18,32,80.3,32,10.3,32,19,32,4798,"LINESTRING (127.514 -32.741, 127.495 -32.747)"
FR199411_VOYAGE.1994-12-08 16:50:00,FR199411,-32.747,127.495,1994-12-08 16:50:00,32,16.2,32,,,247.4,32,12.4,32,5.2,32,36.09,32,17.99,32,80.7,32,10.3,32,19.2,32,4798,"LINESTRING (127.495 -32.747, 127.476 -32.753)"
FR199411_VOYAGE.1994-12-08 16:55:00,FR199411,-32.753,127.476,1994-12-08 16:55:00,32,16.1,32,,,247.3,32,12.4,32,6.2,32,36.1,32,18,32,79.8,32,11.1,32,19.7,32,4798,"LINESTRING (127.476 -32.753, 127.457 -32.76)"
FR199411_VOYAGE.1994-12-08 17:00:00,FR199411,-32.76,127.457,1994-12-08 17:00:00,32,16.2,32,,,247.4,32,12.4,32,6,32,36.07,32,17.99,32,76.7,32,9.9,32,18.6,32,4798,"LINESTRING (127.457 -32.76, 127.439 -32.766)"
FR199411_VOYAGE.1994-12-08 17:05:00,FR199411,-32.766,127.439,1994-12-08 17:05:00,32,16.1,32,,,247.1,32,12.3,32,5,32,36.05,32,17.98,32,73.1,32,9.4,32,18.7,32,4798,"LINESTRING (127.439 -32.766, 127.42 -32.772)"
FR199411_VOYAGE.1994-12-08 17:10:00,FR199411,-32.772,127.42,1994-12-08 17:10:00,32,16.3,32,,,247.8,32,12.5,32,4.2,32,36.04,32,17.98,32,71.2,32,8.1,32,18.1,32,4798,"LINESTRING (127.42 -32.772, 127.401 -32.778)"
FR199411_VOYAGE.1994-12-08 17:15:00,FR199411,-32.778,127.401,1994-12-08 17:15:00,32,16.6,32,,,249,32,12.5,32,5.2,32,36.02,32,17.98,32,72.8,32,8,32,17.7,32,4798,"LINESTRING (127.401 -32.778, 127.382 -32.784)"
FR199411_VOYAGE.1994-12-08 17:20:00,FR199411,-32.784,127.382,1994-12-08 17:20:00,32,16.2,32,54,32,249.6,32,12.4,32,5.5,32,36.02,32,17.98,32,75.4,32,7.1,32,16.9,32,4798,"LINESTRING (127.382 -32.784, 127.362 -32.789)"
FR199411_VOYAGE.1994-12-08 17:25:00,FR199411,-32.789,127.362,1994-12-08 17:25:00,32,15.9,32,53,32,249.4,32,12.5,32,5.7,32,36.01,32,17.98,32,77.4,32,9.2,32,18.4,32,4798,"LINESTRING (127.362 -32.789, 127.344 -32.794)"
FR199411_VOYAGE.1994-12-08 17:30:00,FR199411,-32.794,127.344,1994-12-08 17:30:00,32,16,32,53,32,249.2,32,12.5,32,5.4,32,36,32,17.98,32,81.6,32,9.1,32,17.8,32,4798,"LINESTRING (127.344 -32.794, 127.324 -32.801)"
FR199411_VOYAGE.1994-12-08 17:35:00,FR199411,-32.801,127.324,1994-12-08 17:35:00,32,16,32,52,32,249.5,32,12.5,32,4.5,32,35.98,32,17.97,32,81,32,10.7,32,19.4,32,4798,"LINESTRING (127.324 -32.801, 127.305 -32.806)"
FR199411_VOYAGE.1994-12-08 17:40:00,FR199411,-32.806,127.305,1994-12-08 17:40:00,32,15.9,32,55,32,249.3,32,12.4,32,5.2,32,35.98,32,17.92,32,79.6,32,10.9,32,19.3,32,4798,"LINESTRING (127.305 -32.806, 127.286 -32.812)"
FR199411_VOYAGE.1994-12-08 17:45:00,FR199411,-32.812,127.286,1994-12-08 17:45:00,32,15.9,32,53,32,249.3,32,12.4,32,6,32,36,32,17.89,32,79.5,32,9.2,32,17.7,32,4798,"LINESTRING (127.286 -32.812, 127.266 -32.817)"
FR199411_VOYAGE.1994-12-08 17:50:00,FR199411,-32.817,127.266,1994-12-08 17:50:00,32,16,32,53,32,249.4,32,12.5,32,5.3,32,35.98,32,17.89,32,77.2,32,6.6,32,16.4,32,4798,"LINESTRING (127.266 -32.817, 127.248 -32.822)"
FR199411_VOYAGE.1994-12-08 17:55:00,FR199411,-32.822,127.248,1994-12-08 17:55:00,32,15.9,32,55,32,249.2,32,12.5,32,5.8,32,35.95,32,17.88,32,77.8,32,9.8,32,18.4,32,4798,"LINESTRING (127.248 -32.822, 127.228 -32.828)"
FR199411_VOYAGE.1994-12-08 18:00:00,FR199411,-32.828,127.228,1994-12-08 18:00:00,32,16.3,32,49,32,249.6,32,12.4,32,4.9,32,35.96,32,17.88,32,73.3,32,6.6,32,16.6,32,4798,"LINESTRING (127.228 -32.828, 127.209 -32.834)"
FR199411_VOYAGE.1994-12-08 18:05:00,FR199411,-32.834,127.209,1994-12-08 18:05:00,32,16.4,32,55,32,249.7,32,12.4,32,4.8,32,35.99,32,17.89,32,74.7,32,6.8,32,16.2,32,4798,"LINESTRING (127.209 -32.834, 127.19 -32.839)"
FR199411_VOYAGE.1994-12-08 18:10:00,FR199411,-32.839,127.19,1994-12-08 18:10:00,32,16.9,32,57,32,249.3,32,12.5,32,6.9,32,36,32,17.89,32,71.3,32,7.7,32,17.2,32,4798,"LINESTRING (127.19 -32.839, 127.171 -32.845)"
FR199411_VOYAGE.1994-12-08 18:15:00,FR199411,-32.845,127.171,1994-12-08 18:15:00,32,17.7,32,54,32,249.7,32,12.5,32,5.9,32,35.99,32,17.91,32,72.5,32,6.8,32,16.6,32,4798,"LINESTRING (127.171 -32.845, 127.151 -32.851)"
FR199411_VOYAGE.1994-12-08 18:20:00,FR199411,-32.851,127.151,1994-12-08 18:20:00,32,16.9,32,55,32,249.1,32,12.4,32,5.9,32,35.98,32,17.95,32,64.4,32,6.5,32,16.4,32,4798,"LINESTRING (127.151 -32.851, 127.132 -32.857)"
FR199411_VOYAGE.1994-12-08 18:25:00,FR199411,-32.857,127.132,1994-12-08 18:25:00,32,17.6,32,55,32,248.1,32,12.5,32,5.9,32,35.97,32,17.97,32,70.5,32,5.2,32,15.3,32,4798,"LINESTRING (127.132 -32.857, 127.113 -32.863)"
FR199411_VOYAGE.1994-12-08 18:30:00,FR199411,-32.863,127.113,1994-12-08 18:30:00,32,16.3,32,57,32,246,32,12.4,32,6.3,32,35.96,32,17.97,32,68.5,32,4.2,32,14.5,32,4798,"LINESTRING (127.113 -32.863, 127.094 -32.869)"
FR199411_VOYAGE.1994-12-08 18:35:00,FR199411,-32.869,127.094,1994-12-08 18:35:00,32,16.2,32,60,32,247.4,32,12.3,32,8.5,32,35.97,32,17.97,32,72.8,32,7.3,32,16.5,32,4798,"LINESTRING (127.094 -32.869, 127.075 -32.875)"
FR199411_VOYAGE.1994-12-08 18:40:00,FR199411,-32.875,127.075,1994-12-08 18:40:00,32,17.2,32,60,32,247.5,32,12.4,32,7.7,32,35.98,32,17.95,32,70.2,32,5.9,32,15.8,32,4798,"LINESTRING (127.075 -32.875, 127.056 -32.881)"
FR199411_VOYAGE.1994-12-08 18:45:00,FR199411,-32.881,127.056,1994-12-08 18:45:00,32,16.2,32,60,32,247.6,32,12.5,32,6.3,32,35.97,32,17.98,32,75.9,32,6.9,32,16.3,32,4798,"LINESTRING (127.056 -32.881, 127.037 -32.888)"
FR199411_VOYAGE.1994-12-08 18:50:00,FR199411,-32.888,127.037,1994-12-08 18:50:00,32,16,32,62,32,246.1,32,12.5,32,6.4,32,35.96,32,17.98,32,76,32,7.7,32,16.9,32,4798,"LINESTRING (127.037 -32.888, 127.018 -32.894)"
FR199411_VOYAGE.1994-12-08 18:55:00,FR199411,-32.894,127.018,1994-12-08 18:55:00,32,16.4,32,62,32,246.9,32,10.5,32,7.9,32,35.95,32,17.98,32,71.2,32,9,32,16.2,32,4798,"LINESTRING (127.018 -32.894, 127.002 -32.899)"
FR199411_VOYAGE.1994-12-08 19:00:00,FR199411,-32.899,127.002,1994-12-08 19:00:00,32,16.2,32,64,32,297.1,32,1.9,32,5.1,32,35.97,32,17.94,32,69.6,32,20.5,32,17.3,32,4798,"LINESTRING (127.002 -32.899, 126.999 -32.898)"
FR199411_VOYAGE.1994-12-08 19:05:00,FR199411,-32.898,126.999,1994-12-08 19:05:00,32,15.9,32,63,32,49.1,32,0.9,32,7.5,32,35.99,32,17.91,32,73.1,32,21.9,32,17,32,4798,"LINESTRING (126.999 -32.898, 126.999 -32.897)"
FR199411_VOYAGE.1994-12-08 19:10:00,FR199411,-32.897,126.999,1994-12-08 19:10:00,32,15.9,32,63,32,50.5,32,0.2,32,7.2,32,35.98,32,17.94,32,71.8,32,18.9,32,14.9,32,4798,"LINESTRING (126.999 -32.897, 126.997 -32.896)"
FR199411_VOYAGE.1994-12-08 19:15:00,FR199411,-32.896,126.997,1994-12-08 19:15:00,32,15.9,32,63,32,50.8,32,0.6,32,5.8,32,35.98,32,17.94,32,66.3,32,19.3,32,14.8,32,4798,"LINESTRING (126.997 -32.896, 126.995 -32.896)"
FR199411_VOYAGE.1994-12-08 19:20:00,FR199411,-32.896,126.995,1994-12-08 19:20:00,32,15.9,32,63,32,54.6,32,0.7,32,6.7,32,35.99,32,17.93,32,55.7,32,19,32,13.9,32,4798,"LINESTRING (126.995 -32.896, 126.993 -32.896)"
FR199411_VOYAGE.1994-12-08 19:25:00,FR199411,-32.896,126.993,1994-12-08 19:25:00,32,15.9,32,62,32,50.1,32,0.6,32,6.7,32,36,32,17.91,32,58.4,32,18.4,32,14.2,32,4798,"LINESTRING (126.993 -32.896, 126.99 -32.896)"
FR199411_VOYAGE.1994-12-08 19:30:00,FR199411,-32.896,126.99,1994-12-08 19:30:00,32,15.9,32,63,32,52.5,32,0.5,32,6.6,32,36,32,17.9,32,59.8,32,21.2,32,16.2,32,4798,"LINESTRING (126.99 -32.896, 126.988 -32.896)"
FR199411_VOYAGE.1994-12-08 19:35:00,FR199411,-32.896,126.988,1994-12-08 19:35:00,32,15.9,32,63,32,49,32,0.6,32,8,32,36.01,32,17.89,32,66.3,32,20,32,15,32,4798,"LINESTRING (126.988 -32.896, 126.986 -32.896)"
FR199411_VOYAGE.1994-12-08 19:40:00,FR199411,-32.896,126.986,1994-12-08 19:40:00,32,16.1,32,62,32,264.4,32,2.9,32,7.6,32,36.02,32,17.91,32,63,32,15.1,32,13.3,32,4798,"LINESTRING (126.986 -32.896, 126.978 -32.896)"
FR199411_VOYAGE.1994-12-08 19:45:00,FR199411,-32.896,126.978,1994-12-08 19:45:00,32,16.7,32,64,32,247.9,32,10.9,32,7.2,32,36.02,32,17.89,32,61.7,32,4.8,32,13.6,32,4798,"LINESTRING (126.978 -32.896, 126.961 -32.901)"
FR199411_VOYAGE.1994-12-08 19:50:00,FR199411,-32.901,126.961,1994-12-08 19:50:00,32,16.5,32,64,32,247.3,32,12.5,32,6,32,35.99,32,17.89,32,70.5,32,3.5,32,14.4,32,4798,"LINESTRING (126.961 -32.901, 126.942 -32.907)"
FR199411_VOYAGE.1994-12-08 19:55:00,FR199411,-32.907,126.942,1994-12-08 19:55:00,32,16.2,32,66,32,246.8,32,12.4,32,7.2,32,35.94,32,17.87,32,73.7,32,6.5,32,16,32,4798,"LINESTRING (126.942 -32.907, 126.923 -32.913)"
FR199411_VOYAGE.1994-12-08 20:00:00,FR199411,-32.913,126.923,1994-12-08 20:00:00,32,16.2,32,65,32,247.4,32,12.5,32,7.4,32,35.93,32,17.82,32,72.5,32,6.4,32,16.5,32,4798,"LINESTRING (126.923 -32.913, 126.904 -32.92)"
FR199411_VOYAGE.1994-12-08 20:05:00,FR199411,-32.92,126.904,1994-12-08 20:05:00,32,17.6,32,66,32,248,32,12.5,32,7.4,32,35.93,32,17.82,32,64.4,32,6.4,32,16.8,32,4798,"LINESTRING (126.904 -32.92, 126.885 -32.925)"
FR199411_VOYAGE.1994-12-08 20:10:00,FR199411,-32.925,126.885,1994-12-08 20:10:00,32,17.2,32,67,32,248.2,32,12.5,32,7.1,32,35.93,32,17.79,32,60,32,5.6,32,15.6,32,4798,"LINESTRING (126.885 -32.925, 126.866 -32.931)"
FR199411_VOYAGE.1994-12-08 20:15:00,FR199411,-32.931,126.866,1994-12-08 20:15:00,32,16.4,32,69,32,248.5,32,12.3,32,6.3,32,35.87,32,17.76,32,61.2,32,4,32,13.8,32,4798,"LINESTRING (126.866 -32.931, 126.847 -32.937)"
