FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200401_VOYAGE.2004-01-22 04:16:00,SS200401,-31.67169,115.20502,2004-01-22 04:16:00,0,,,170.81,192,1.724,192,1013.7,0,19.7,0,108.4,0,166.1,192,69.6,0,1952.4,0,35.789,0,20.614,0,,,180.43,0,20.21,0,20.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20502 -31.67169, 115.20511 -31.67207)"
SS200401_VOYAGE.2004-01-22 04:17:00,SS200401,-31.67207,115.20511,2004-01-22 04:17:00,0,,,154.14,192,1.315,192,1013.7,0,19.7,0,109,0,170.9,192,69.2,0,1947.3,0,35.799,0,20.589,0,,,178.57,0,19.75,0,19.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20511 -31.67207, 115.20511 -31.67248)"
SS200401_VOYAGE.2004-01-22 04:18:00,SS200401,-31.67248,115.20511,2004-01-22 04:18:00,0,,,206.52,192,2.14,192,1013.8,0,19.6,0,109,0,171.3,192,69.3,0,1944.1,0,35.825,0,20.57,0,,,179.21,0,20.06,0,20.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20511 -31.67248, 115.20513 -31.67282)"
SS200401_VOYAGE.2004-01-22 04:19:00,SS200401,-31.67282,115.20513,2004-01-22 04:19:00,0,,,179.05,192,1.454,192,1013.8,0,19.7,0,109,0,163.47,192,69.4,0,1944.9,0,35.835,0,20.585,0,,,174.76,0,18.06,0,21,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20513 -31.67282, 115.20525 -31.67311)"
SS200401_VOYAGE.2004-01-22 04:20:00,SS200401,-31.67311,115.20525,2004-01-22 04:20:00,0,,,167.77,192,1.404,192,1013.7,0,19.7,0,108.6,0,162.2,192,69.3,0,1946,0,35.84,0,20.6,0,,,178.73,0,19.76,0,20.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20525 -31.67311, 115.20535 -31.67345)"
SS200401_VOYAGE.2004-01-22 04:21:00,SS200401,-31.67345,115.20535,2004-01-22 04:21:00,0,,,203.01,192,1.179,192,1013.7,0,19.7,0,109.4,0,165.78,192,69.1,0,1944.9,0,35.835,0,20.594,0,,,172.61,0,21.22,0,20.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20535 -31.67345, 115.20539 -31.67378)"
SS200401_VOYAGE.2004-01-22 04:22:00,SS200401,-31.67378,115.20539,2004-01-22 04:22:00,0,,,171.73,192,1.568,192,1013.8,0,19.7,0,109,0,168.8,192,69.1,0,1947.2,0,35.84,0,20.57,0,,,176.74,0,20.75,0,21.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20539 -31.67378, 115.2054 -31.67413)"
SS200401_VOYAGE.2004-01-22 04:23:00,SS200401,-31.67413,115.2054,2004-01-22 04:23:00,0,,,184.8,192,1.143,192,1013.8,0,19.7,0,109.8,0,164.7,192,68.6,0,1961.3,0,35.844,0,20.609,0,,,176.53,0,20.36,0,20.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.2054 -31.67413, 115.20548 -31.67446)"
SS200401_VOYAGE.2004-01-22 04:24:00,SS200401,-31.67446,115.20548,2004-01-22 04:24:00,0,,,134.3,192,1.704,192,1013.7,0,19.7,0,109.6,0,162.9,192,69.1,0,1947.6,0,35.829,0,20.579,0,,,174.43,0,18.94,0,19.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20548 -31.67446, 115.20555 -31.6748)"
SS200401_VOYAGE.2004-01-22 04:25:00,SS200401,-31.6748,115.20555,2004-01-22 04:25:00,0,,,173.21,192,1.867,192,1013.7,0,19.8,0,109.8,0,167,192,69,0,1963.4,0,35.84,0,20.614,0,,,180.73,0,19.25,0,21.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20555 -31.6748, 115.2056 -31.67513)"
SS200401_VOYAGE.2004-01-22 04:26:00,SS200401,-31.67513,115.2056,2004-01-22 04:26:00,0,,,177.94,192,1.214,192,1013.7,0,19.8,0,109.6,0,167.46,192,69.1,0,1946.3,0,35.84,0,20.62,0,,,173.75,0,20.08,0,20.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.2056 -31.67513, 115.20564 -31.67548)"
SS200401_VOYAGE.2004-01-22 04:27:00,SS200401,-31.67548,115.20564,2004-01-22 04:27:00,0,,,109.75,192,2.4,192,1013.7,0,19.8,0,109.4,0,164.5,192,68.8,0,1942.4,0,35.84,0,20.614,0,,,176.99,0,20.03,0,20.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20564 -31.67548, 115.2057 -31.67585)"
SS200401_VOYAGE.2004-01-22 04:28:00,SS200401,-31.67585,115.2057,2004-01-22 04:28:00,0,,,178.92,192,1.207,192,1013.7,0,19.8,0,110,0,165.3,192,68.9,0,1946.5,0,35.84,0,20.605,0,,,177.89,0,20.92,0,21,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.2057 -31.67585, 115.20578 -31.67617)"
SS200401_VOYAGE.2004-01-22 04:29:00,SS200401,-31.67617,115.20578,2004-01-22 04:29:00,0,,,211.19,192,0.725,192,1013.7,0,19.8,0,111.2,0,162.3,192,69,0,1949.2,0,35.84,0,20.594,0,,,180.26,0,20.94,0,21,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20578 -31.67617, 115.20587 -31.67647)"
SS200401_VOYAGE.2004-01-22 04:30:00,SS200401,-31.67647,115.20587,2004-01-22 04:30:00,0,,,151.27,192,1.091,192,1013.7,0,19.8,0,110.6,0,163.3,192,69.1,0,1952.3,0,35.84,0,20.605,0,,,175.17,0,19.89,0,20.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20587 -31.67647, 115.20596 -31.67684)"
SS200401_VOYAGE.2004-01-22 04:31:00,SS200401,-31.67684,115.20596,2004-01-22 04:31:00,0,,,141.43,192,1.031,192,1013.7,0,19.8,0,110.6,0,166.6,192,69.2,0,1951.6,0,35.84,0,20.6,0,,,185.51,0,20.71,0,20.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20596 -31.67684, 115.20607 -31.67721)"
SS200401_VOYAGE.2004-01-22 04:32:00,SS200401,-31.67721,115.20607,2004-01-22 04:32:00,0,,,159.07,192,1.145,192,1013.7,0,19.7,0,110,0,165.7,192,69.3,0,1950.6,0,35.84,0,20.585,0,,,176.29,0,18.87,0,18.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20607 -31.67721, 115.20614 -31.6776)"
SS200401_VOYAGE.2004-01-22 04:33:00,SS200401,-31.6776,115.20614,2004-01-22 04:33:00,0,,,151.84,192,2.058,192,1013.7,0,19.8,0,109.6,0,166.9,192,70.5,0,1953.6,0,35.844,0,20.62,0,,,182.23,0,20.5,0,20.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20614 -31.6776, 115.20619 -31.67803)"
SS200401_VOYAGE.2004-01-22 04:34:00,SS200401,-31.67803,115.20619,2004-01-22 04:34:00,0,,,174,192,1.122,192,1013.7,0,19.8,0,110,0,167.9,192,69.8,0,1950.5,0,35.835,0,20.629,0,,,181.27,0,20.53,0,20.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20619 -31.67803, 115.20625 -31.67844)"
SS200401_VOYAGE.2004-01-22 04:35:00,SS200401,-31.67844,115.20625,2004-01-22 04:35:00,0,,,201.5,192,1.088,192,1013.7,0,19.8,0,110.6,0,164.8,192,70,0,1951.7,0,35.84,0,20.609,0,,,186.47,0,18.77,0,20.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20625 -31.67844, 115.20636 -31.67885)"
SS200401_VOYAGE.2004-01-22 04:36:00,SS200401,-31.67885,115.20636,2004-01-22 04:36:00,0,,,148.74,192,0.948,192,1013.6,0,19.8,0,110,0,163.6,192,70,0,1962.7,0,35.84,0,20.62,0,,,179.93,0,20.4,0,20.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20636 -31.67885, 115.20646 -31.67924)"
SS200401_VOYAGE.2004-01-22 04:37:00,SS200401,-31.67924,115.20646,2004-01-22 04:37:00,0,,,174.85,192,1.705,192,1013.6,0,19.8,0,110.6,0,166.05,192,70.1,0,1953.4,0,35.84,0,20.64,0,,,173,0,20.04,0,20.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20646 -31.67924, 115.20654 -31.67963)"
SS200401_VOYAGE.2004-01-22 04:38:00,SS200401,-31.67963,115.20654,2004-01-22 04:38:00,0,,,166.89,192,1.794,192,1013.6,0,19.9,0,110.2,0,168.92,192,70.3,0,1915.7,0,35.84,0,20.64,0,,,180.06,0,19.92,0,20.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20654 -31.67963, 115.20658 -31.68002)"
SS200401_VOYAGE.2004-01-22 04:39:00,SS200401,-31.68002,115.20658,2004-01-22 04:39:00,0,,,165.42,192,1.735,192,1013.5,0,19.8,0,111.6,0,166.3,192,70.5,0,1910.2,0,35.84,0,20.62,0,,,176.3,0,17.09,0,19.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20658 -31.68002, 115.20666 -31.68044)"
SS200401_VOYAGE.2004-01-22 04:40:00,SS200401,-31.68044,115.20666,2004-01-22 04:40:00,0,,,128.57,192,1.077,192,1013.5,0,20,0,110.6,0,165.3,192,71.5,0,1911.8,0,35.85,0,20.625,0,,,183.67,0,20.66,0,20,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20666 -31.68044, 115.20673 -31.68084)"
SS200401_VOYAGE.2004-01-22 04:41:00,SS200401,-31.68084,115.20673,2004-01-22 04:41:00,0,,,135.92,192,2.487,192,1013.5,0,19.9,0,111.2,0,165.3,192,71.3,0,1925.8,0,35.84,0,20.649,0,,,178.91,0,19.81,0,21,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20673 -31.68084, 115.20682 -31.68127)"
SS200401_VOYAGE.2004-01-22 04:42:00,SS200401,-31.68127,115.20682,2004-01-22 04:42:00,0,,,197.82,192,1.807,192,1013.5,0,19.8,0,111.6,0,166.13,192,70.8,0,1929.3,0,35.84,0,20.644,0,,,177.76,0,19.22,0,20.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20682 -31.68127, 115.20692 -31.68169)"
SS200401_VOYAGE.2004-01-22 04:43:00,SS200401,-31.68169,115.20692,2004-01-22 04:43:00,0,,,210.68,192,2.158,192,1013.4,0,19.7,0,111.6,0,166.3,192,71.1,0,1926.6,0,35.84,0,20.66,0,,,183.51,0,18.97,0,20.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20692 -31.68169, 115.20699 -31.6821)"
SS200401_VOYAGE.2004-01-22 04:44:00,SS200401,-31.6821,115.20699,2004-01-22 04:44:00,0,,,181.11,192,0.971,192,1013.4,0,19.8,0,111.6,0,165.8,192,71.2,0,1927.4,0,35.84,0,20.649,0,,,175.43,0,20.6,0,20.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20699 -31.6821, 115.20709 -31.68254)"
SS200401_VOYAGE.2004-01-22 04:45:00,SS200401,-31.68254,115.20709,2004-01-22 04:45:00,0,,,173.18,192,1.597,192,1013.4,0,19.8,0,111.6,0,168,192,70.9,0,1929.4,0,35.85,0,20.649,0,,,179.71,0,17.94,0,19,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20709 -31.68254, 115.20712 -31.68291)"
SS200401_VOYAGE.2004-01-22 04:46:00,SS200401,-31.68291,115.20712,2004-01-22 04:46:00,0,,,180.13,192,1.327,192,1013.4,0,19.8,0,112.2,0,165.3,192,71.3,0,1929,0,35.84,0,20.66,0,,,173.15,0,17.53,0,20.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20712 -31.68291, 115.20722 -31.6833)"
SS200401_VOYAGE.2004-01-22 04:47:00,SS200401,-31.6833,115.20722,2004-01-22 04:47:00,0,,,188.24,192,1.851,192,1013.4,0,19.9,0,112,0,164.69,192,71.4,0,1926.4,0,35.84,0,20.675,0,,,179.72,0,22.02,0,21.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20722 -31.6833, 115.20734 -31.6837)"
SS200401_VOYAGE.2004-01-22 04:48:00,SS200401,-31.6837,115.20734,2004-01-22 04:48:00,0,,,144.74,192,1.793,192,1013.4,0,19.8,0,110.4,0,165,192,70.9,0,1925.4,0,35.84,0,20.67,0,,,183.68,0,22.65,0,21.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20734 -31.6837, 115.20745 -31.68407)"
SS200401_VOYAGE.2004-01-22 04:49:00,SS200401,-31.68407,115.20745,2004-01-22 04:49:00,0,,,160.24,192,1.25,192,1013.4,0,19.8,0,111.6,0,166.9,192,70.7,0,1922.1,0,35.84,0,20.679,0,,,178.16,0,20.5,0,20.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20745 -31.68407, 115.20753 -31.68448)"
SS200401_VOYAGE.2004-01-22 04:50:00,SS200401,-31.68448,115.20753,2004-01-22 04:50:00,0,,,169.36,192,1.224,192,1013.4,0,19.9,0,111.6,0,167.8,192,71,0,1920.9,0,35.84,0,20.66,0,,,182.05,0,20.52,0,20.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20753 -31.68448, 115.20762 -31.6849)"
SS200401_VOYAGE.2004-01-22 04:51:00,SS200401,-31.6849,115.20762,2004-01-22 04:51:00,0,,,188.3,192,1.904,192,1013.4,0,19.9,0,111.8,0,166.9,192,70.8,0,1919.2,0,35.84,0,20.67,0,,,187.45,0,19.03,0,21.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20762 -31.6849, 115.20772 -31.68535)"
SS200401_VOYAGE.2004-01-22 04:52:00,SS200401,-31.68535,115.20772,2004-01-22 04:52:00,0,,,135.65,192,2.497,192,1013.3,0,19.9,0,111.6,0,167.4,192,70.5,0,1910.3,0,35.84,0,20.679,0,,,187.97,0,20.43,0,21.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20772 -31.68535, 115.20781 -31.68573)"
SS200401_VOYAGE.2004-01-22 04:53:00,SS200401,-31.68573,115.20781,2004-01-22 04:53:00,0,,,165.88,192,1.625,192,1013.3,0,19.9,0,112,0,165.8,192,70.4,0,1909.7,0,35.84,0,20.704,0,,,184.02,0,22.15,0,22.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20781 -31.68573, 115.2079 -31.68606)"
SS200401_VOYAGE.2004-01-22 04:54:00,SS200401,-31.68606,115.2079,2004-01-22 04:54:00,0,,,165.64,192,0.893,192,1013.3,0,19.9,0,111.4,0,165.9,192,70.7,0,1897.2,0,35.84,0,20.69,0,,,185.64,0,22.55,0,22,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.2079 -31.68606, 115.20798 -31.68637)"
SS200401_VOYAGE.2004-01-22 04:55:00,SS200401,-31.68637,115.20798,2004-01-22 04:55:00,0,,,140.21,192,1.814,192,1013.3,0,20,0,111.6,0,164.5,192,71.2,0,1895.9,0,35.85,0,20.695,0,,,182.54,0,20.55,0,22.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20798 -31.68637, 115.20807 -31.68667)"
SS200401_VOYAGE.2004-01-22 04:56:00,SS200401,-31.68667,115.20807,2004-01-22 04:56:00,0,,,169.73,192,1.596,192,1013.3,0,20,0,112,0,165.4,192,71.3,0,1921.8,0,35.84,0,20.69,0,,,181.84,0,21.54,0,21.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20807 -31.68667, 115.20818 -31.68696)"
SS200401_VOYAGE.2004-01-22 04:57:00,SS200401,-31.68696,115.20818,2004-01-22 04:57:00,0,,,135.67,192,1.411,192,1013.3,0,19.9,0,111.8,0,164.2,192,71.4,0,1914.8,0,35.844,0,20.699,0,,,182.82,0,19.41,0,21.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20818 -31.68696, 115.20829 -31.68726)"
SS200401_VOYAGE.2004-01-22 04:58:00,SS200401,-31.68726,115.20829,2004-01-22 04:58:00,0,,,133.94,192,1.255,192,1013.3,0,19.9,0,111.6,0,164.95,192,71.8,0,1914.4,0,35.84,0,20.699,0,,,184.15,0,21.27,0,21.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20829 -31.68726, 115.20839 -31.68757)"
SS200401_VOYAGE.2004-01-22 04:59:00,SS200401,-31.68757,115.20839,2004-01-22 04:59:00,0,,,112.14,192,1.06,192,1013.3,0,19.7,0,112.6,0,166.1,192,71.3,0,1914.1,0,35.84,0,20.695,0,,,182.23,0,21.75,0,22.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20839 -31.68757, 115.2085 -31.68785)"
SS200401_VOYAGE.2004-01-22 05:00:00,SS200401,-31.68785,115.2085,2004-01-22 05:00:00,0,,,143.52,192,1.503,192,1013.3,0,19.8,0,111.6,0,165,192,71.8,0,1915.8,0,35.84,0,20.684,0,,,188.49,0,21.61,0,21.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.2085 -31.68785, 115.20862 -31.68816)"
SS200401_VOYAGE.2004-01-22 05:01:00,SS200401,-31.68816,115.20862,2004-01-22 05:01:00,0,,,152.65,192,1.695,192,1013.3,0,19.8,0,111.8,0,165.42,192,72.1,0,1913.5,0,35.84,0,20.69,0,,,189,0,19.29,0,21.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20862 -31.68816, 115.20872 -31.68851)"
SS200401_VOYAGE.2004-01-22 05:02:00,SS200401,-31.68851,115.20872,2004-01-22 05:02:00,0,,,174.27,192,0.297,192,1013.3,0,19.8,0,113,0,167.2,192,72.2,0,1912.2,0,35.844,0,20.699,0,,,185.11,0,20.3,0,21.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20872 -31.68851, 115.20881 -31.68884)"
SS200401_VOYAGE.2004-01-22 05:03:00,SS200401,-31.68884,115.20881,2004-01-22 05:03:00,0,,,159.92,192,0.886,192,1013.3,0,19.8,0,112.8,0,166.9,192,72.2,0,1912.1,0,35.84,0,20.699,0,,,181.81,0,21.96,0,22.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20881 -31.68884, 115.20891 -31.68913)"
SS200401_VOYAGE.2004-01-22 05:04:00,SS200401,-31.68913,115.20891,2004-01-22 05:04:00,0,,,194.1,192,1.16,192,1013.3,0,19.7,0,112,0,165,192,72.2,0,1909,0,35.84,0,20.695,0,,,180.28,0,20.58,0,21.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20891 -31.68913, 115.20902 -31.68942)"
SS200401_VOYAGE.2004-01-22 05:05:00,SS200401,-31.68942,115.20902,2004-01-22 05:05:00,0,,,140.9,192,2.216,192,1013.2,0,19.8,0,112,0,167.3,192,72.7,0,1911.3,0,35.84,0,20.69,0,,,177.96,0,19.08,0,22.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20902 -31.68942, 115.2091 -31.68973)"
SS200401_VOYAGE.2004-01-22 05:06:00,SS200401,-31.68973,115.2091,2004-01-22 05:06:00,0,,,169.45,192,1.513,192,1013.2,0,19.9,0,112.6,0,170.1,192,72.5,0,1903.9,0,35.84,0,20.69,0,,,178.71,0,21.69,0,21.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.2091 -31.68973, 115.20914 -31.69004)"
SS200401_VOYAGE.2004-01-22 05:07:00,SS200401,-31.69004,115.20914,2004-01-22 05:07:00,0,,,215.21,192,1.323,192,1013.3,0,19.7,0,112.8,0,169.6,192,72,0,1901.3,0,35.84,0,20.699,0,,,179.51,0,20.43,0,20.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20914 -31.69004, 115.20921 -31.69035)"
SS200401_VOYAGE.2004-01-22 05:08:00,SS200401,-31.69035,115.20921,2004-01-22 05:08:00,0,,,145.78,192,1.037,192,1013.2,0,19.8,0,113.2,0,164.6,192,72.4,0,1899.1,0,35.835,0,20.679,0,,,185.63,0,19.22,0,20,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20921 -31.69035, 115.20929 -31.69067)"
SS200401_VOYAGE.2004-01-22 05:09:00,SS200401,-31.69067,115.20929,2004-01-22 05:09:00,0,,,160.93,192,1.088,192,1013.2,0,19.9,0,114,0,166.6,192,72.1,0,1895.9,0,35.84,0,20.679,0,,,177.88,0,19.4,0,19.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20929 -31.69067, 115.20934 -31.69083)"
SS200401_VOYAGE.2004-01-22 05:10:00,SS200401,-31.69083,115.20934,2004-01-22 05:10:00,0,,,226.41,192,0.726,192,1013.2,0,19.8,0,113,0,173.38,192,72,0,1891.7,0,35.84,0,20.67,0,,,180.23,0,20.39,0,20.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20934 -31.69083, 115.20929 -31.69088)"
SS200401_VOYAGE.2004-01-22 05:11:00,SS200401,-31.69088,115.20929,2004-01-22 05:11:00,0,,,81.41,192,0.829,192,1013.2,0,19.8,0,113.6,0,178.9,192,72.2,0,1914.6,0,35.84,0,20.69,0,,,178.21,0,18.52,0,20.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20929 -31.69088, 115.2092 -31.69087)"
SS200401_VOYAGE.2004-01-22 05:12:00,SS200401,-31.69087,115.2092,2004-01-22 05:12:00,0,,,258.68,192,0.72,192,1013.2,0,19.9,0,113.4,0,178.8,192,71.9,0,1917.4,0,35.835,0,20.679,0,,,178.96,0,19.25,0,21,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.2092 -31.69087, 115.20911 -31.69078)"
SS200401_VOYAGE.2004-01-22 05:13:00,SS200401,-31.69078,115.20911,2004-01-22 05:13:00,0,,,183.85,192,0.5,192,1013.2,0,19.8,0,113,0,176.4,192,72.1,0,1914.5,0,35.84,0,20.69,0,,,181.93,0,18.15,0,19.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20911 -31.69078, 115.20907 -31.69068)"
SS200401_VOYAGE.2004-01-22 05:14:00,SS200401,-31.69068,115.20907,2004-01-22 05:14:00,0,,,56.16,192,0.711,192,1013.2,0,19.9,0,113.8,0,177.8,192,72.7,0,1908.7,0,35.84,0,20.69,0,,,183.02,0,17.91,0,20.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20907 -31.69068, 115.20904 -31.69052)"
SS200401_VOYAGE.2004-01-22 05:15:00,SS200401,-31.69052,115.20904,2004-01-22 05:15:00,0,,,43.66,192,0.894,192,1013.2,0,19.9,0,113,0,177.5,192,72.1,0,1920.9,0,35.84,0,20.69,0,,,181.12,0,19.14,0,19.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20904 -31.69052, 115.20901 -31.69034)"
SS200401_VOYAGE.2004-01-22 05:16:00,SS200401,-31.69034,115.20901,2004-01-22 05:16:00,0,,,318.12,192,0.539,192,1013.2,0,19.9,0,112.4,0,178.5,192,72.6,0,1935.8,0,35.84,0,20.69,0,,,181.69,0,20.5,0,20.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20901 -31.69034, 115.20899 -31.69015)"
SS200401_VOYAGE.2004-01-22 05:17:00,SS200401,-31.69015,115.20899,2004-01-22 05:17:00,0,,,57.71,192,0.773,192,1013.2,0,19.9,0,112.6,0,177.3,192,72.3,0,1938.4,0,35.84,0,20.699,0,,,183.59,0,19.96,0,19.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20899 -31.69015, 115.20894 -31.68993)"
SS200401_VOYAGE.2004-01-22 05:18:00,SS200401,-31.68993,115.20894,2004-01-22 05:18:00,0,,,9.23,192,0.784,192,1013.2,0,19.9,0,112.6,0,177.8,192,72.7,0,1915,0,35.84,0,20.699,0,,,191.68,0,17.06,0,20.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20894 -31.68993, 115.20893 -31.68969)"
SS200401_VOYAGE.2004-01-22 05:19:00,SS200401,-31.68969,115.20893,2004-01-22 05:19:00,0,,,41.42,192,0.939,192,1013.2,0,19.9,0,112.2,0,177.8,192,72.3,0,1913.3,0,35.84,0,20.699,0,,,184.93,0,20.76,0,19.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20893 -31.68969, 115.20892 -31.68946)"
SS200401_VOYAGE.2004-01-22 05:20:00,SS200401,-31.68946,115.20892,2004-01-22 05:20:00,0,,,75.4,192,1.191,192,1013.1,0,19.9,0,111,0,178.7,192,72.3,0,1916.3,0,35.84,0,20.71,0,,,178.01,0,19.83,0,20.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20892 -31.68946, 115.20888 -31.68923)"
SS200401_VOYAGE.2004-01-22 05:21:00,SS200401,-31.68923,115.20888,2004-01-22 05:21:00,0,,,348.3,192,1.355,192,1013.2,0,19.9,0,113.6,0,178.7,192,72.4,0,1917.3,0,35.829,0,20.725,0,,,182.01,0,19.91,0,20.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.20888 -31.68923, 115.20888 -31.68901)"
