FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198905_VOYAGE.1989-04-28 14:45:00,FR198905,-38.113,148.821,1989-04-28 14:45:00,32,116,32,2661,"LINESTRING (148.821 -38.113, 148.829 -38.097)"
FR198905_VOYAGE.1989-04-28 14:50:00,FR198905,-38.097,148.829,1989-04-28 14:50:00,32,115,32,2661,"LINESTRING (148.829 -38.097, 148.837 -38.081)"
FR198905_VOYAGE.1989-04-28 14:55:00,FR198905,-38.081,148.837,1989-04-28 14:55:00,32,114,32,2661,"LINESTRING (148.837 -38.081, 148.857 -38.075)"
FR198905_VOYAGE.1989-04-28 15:00:00,FR198905,-38.075,148.857,1989-04-28 15:00:00,32,114,32,2661,"LINESTRING (148.857 -38.075, 148.877 -38.071)"
FR198905_VOYAGE.1989-04-28 15:05:00,FR198905,-38.071,148.877,1989-04-28 15:05:00,32,115,32,2661,"LINESTRING (148.877 -38.071, 148.897 -38.067)"
FR198905_VOYAGE.1989-04-28 15:10:00,FR198905,-38.067,148.897,1989-04-28 15:10:00,32,117,32,2661,"LINESTRING (148.897 -38.067, 148.918 -38.063)"
FR198905_VOYAGE.1989-04-28 15:15:00,FR198905,-38.063,148.918,1989-04-28 15:15:00,32,117,32,2661,"LINESTRING (148.918 -38.063, 148.938 -38.059)"
FR198905_VOYAGE.1989-04-28 15:20:00,FR198905,-38.059,148.938,1989-04-28 15:20:00,32,118,32,2661,"LINESTRING (148.938 -38.059, 148.958 -38.055)"
FR198905_VOYAGE.1989-04-28 15:25:00,FR198905,-38.055,148.958,1989-04-28 15:25:00,32,117,32,2661,"LINESTRING (148.958 -38.055, 148.978 -38.051)"
FR198905_VOYAGE.1989-04-28 15:30:00,FR198905,-38.051,148.978,1989-04-28 15:30:00,32,118,32,2661,"LINESTRING (148.978 -38.051, 148.999 -38.047)"
FR198905_VOYAGE.1989-04-28 15:35:00,FR198905,-38.047,148.999,1989-04-28 15:35:00,32,118,32,2661,"LINESTRING (148.999 -38.047, 149.019 -38.043)"
FR198905_VOYAGE.1989-04-28 15:40:00,FR198905,-38.043,149.019,1989-04-28 15:40:00,32,119,32,2661,"LINESTRING (149.019 -38.043, 149.04 -38.039)"
FR198905_VOYAGE.1989-04-28 15:45:00,FR198905,-38.039,149.04,1989-04-28 15:45:00,32,119,32,2661,"LINESTRING (149.04 -38.039, 149.08 -38.031)"
FR198905_VOYAGE.1989-04-28 15:55:00,FR198905,-38.031,149.08,1989-04-28 15:55:00,32,119,32,2661,"LINESTRING (149.08 -38.031, 149.1 -38.027)"
FR198905_VOYAGE.1989-04-28 16:00:00,FR198905,-38.027,149.1,1989-04-28 16:00:00,32,117,32,2661,"LINESTRING (149.1 -38.027, 149.12 -38.022)"
FR198905_VOYAGE.1989-04-28 16:05:00,FR198905,-38.022,149.12,1989-04-28 16:05:00,32,118,32,2661,"LINESTRING (149.12 -38.022, 149.141 -38.017)"
FR198905_VOYAGE.1989-04-28 16:10:00,FR198905,-38.017,149.141,1989-04-28 16:10:00,32,116,32,2661,"LINESTRING (149.141 -38.017, 149.161 -38.012)"
FR198905_VOYAGE.1989-04-28 16:15:00,FR198905,-38.012,149.161,1989-04-28 16:15:00,32,117,32,2661,"LINESTRING (149.161 -38.012, 149.181 -38.007)"
FR198905_VOYAGE.1989-04-28 16:20:00,FR198905,-38.007,149.181,1989-04-28 16:20:00,32,120,32,2661,"LINESTRING (149.181 -38.007, 149.201 -38.002)"
FR198905_VOYAGE.1989-04-28 16:25:00,FR198905,-38.002,149.201,1989-04-28 16:25:00,32,117,32,2661,"LINESTRING (149.201 -38.002, 149.221 -37.997)"
FR198905_VOYAGE.1989-04-28 16:30:00,FR198905,-37.997,149.221,1989-04-28 16:30:00,32,117,32,2661,"LINESTRING (149.221 -37.997, 149.241 -37.992)"
FR198905_VOYAGE.1989-04-28 16:35:00,FR198905,-37.992,149.241,1989-04-28 16:35:00,32,117,32,2661,"LINESTRING (149.241 -37.992, 149.262 -37.988)"
FR198905_VOYAGE.1989-04-28 16:40:00,FR198905,-37.988,149.262,1989-04-28 16:40:00,32,116,32,2661,"LINESTRING (149.262 -37.988, 149.281 -37.984)"
FR198905_VOYAGE.1989-04-28 16:45:00,FR198905,-37.984,149.281,1989-04-28 16:45:00,32,118,32,2661,"LINESTRING (149.281 -37.984, 149.301 -37.981)"
FR198905_VOYAGE.1989-04-28 16:50:00,FR198905,-37.981,149.301,1989-04-28 16:50:00,32,114,32,2661,"LINESTRING (149.301 -37.981, 149.321 -37.977)"
FR198905_VOYAGE.1989-04-28 16:55:00,FR198905,-37.977,149.321,1989-04-28 16:55:00,32,117,32,2661,"LINESTRING (149.321 -37.977, 149.341 -37.974)"
FR198905_VOYAGE.1989-04-28 17:00:00,FR198905,-37.974,149.341,1989-04-28 17:00:00,32,118,32,2661,"LINESTRING (149.341 -37.974, 149.36 -37.971)"
FR198905_VOYAGE.1989-04-28 17:05:00,FR198905,-37.971,149.36,1989-04-28 17:05:00,32,118,32,2661,"LINESTRING (149.36 -37.971, 149.379 -37.967)"
FR198905_VOYAGE.1989-04-28 17:10:00,FR198905,-37.967,149.379,1989-04-28 17:10:00,32,120,32,2661,"LINESTRING (149.379 -37.967, 149.399 -37.964)"
FR198905_VOYAGE.1989-04-28 17:15:00,FR198905,-37.964,149.399,1989-04-28 17:15:00,32,120,32,2661,"LINESTRING (149.399 -37.964, 149.417 -37.961)"
FR198905_VOYAGE.1989-04-28 17:20:00,FR198905,-37.961,149.417,1989-04-28 17:20:00,32,122,32,2661,"LINESTRING (149.417 -37.961, 149.437 -37.957)"
FR198905_VOYAGE.1989-04-28 17:25:00,FR198905,-37.957,149.437,1989-04-28 17:25:00,32,123,32,2661,"LINESTRING (149.437 -37.957, 149.456 -37.954)"
FR198905_VOYAGE.1989-04-28 17:30:00,FR198905,-37.954,149.456,1989-04-28 17:30:00,32,126,32,2661,"LINESTRING (149.456 -37.954, 149.475 -37.951)"
FR198905_VOYAGE.1989-04-28 17:35:00,FR198905,-37.951,149.475,1989-04-28 17:35:00,32,125,32,2661,"LINESTRING (149.475 -37.951, 149.494 -37.947)"
FR198905_VOYAGE.1989-04-28 17:40:00,FR198905,-37.947,149.494,1989-04-28 17:40:00,32,127,32,2661,"LINESTRING (149.494 -37.947, 149.51 -37.942)"
FR198905_VOYAGE.1989-04-28 17:45:00,FR198905,-37.942,149.51,1989-04-28 17:45:00,32,127,32,2661,"LINESTRING (149.51 -37.942, 149.529 -37.938)"
FR198905_VOYAGE.1989-04-28 17:50:00,FR198905,-37.938,149.529,1989-04-28 17:50:00,32,128,32,2661,"LINESTRING (149.529 -37.938, 149.548 -37.935)"
FR198905_VOYAGE.1989-04-28 17:55:00,FR198905,-37.935,149.548,1989-04-28 17:55:00,32,128,32,2661,"LINESTRING (149.548 -37.935, 149.567 -37.931)"
FR198905_VOYAGE.1989-04-28 18:00:00,FR198905,-37.931,149.567,1989-04-28 18:00:00,32,126,32,2661,"LINESTRING (149.567 -37.931, 149.586 -37.927)"
FR198905_VOYAGE.1989-04-28 18:05:00,FR198905,-37.927,149.586,1989-04-28 18:05:00,32,128,32,2661,"LINESTRING (149.586 -37.927, 149.605 -37.922)"
FR198905_VOYAGE.1989-04-28 18:10:00,FR198905,-37.922,149.605,1989-04-28 18:10:00,32,128,32,2661,"LINESTRING (149.605 -37.922, 149.624 -37.918)"
FR198905_VOYAGE.1989-04-28 18:15:00,FR198905,-37.918,149.624,1989-04-28 18:15:00,32,128,32,2661,"LINESTRING (149.624 -37.918, 149.643 -37.914)"
FR198905_VOYAGE.1989-04-28 18:20:00,FR198905,-37.914,149.643,1989-04-28 18:20:00,32,131,32,2661,"LINESTRING (149.643 -37.914, 149.663 -37.91)"
FR198905_VOYAGE.1989-04-28 18:25:00,FR198905,-37.91,149.663,1989-04-28 18:25:00,32,131,32,2661,"LINESTRING (149.663 -37.91, 149.682 -37.906)"
FR198905_VOYAGE.1989-04-28 18:30:00,FR198905,-37.906,149.682,1989-04-28 18:30:00,32,132,32,2661,"LINESTRING (149.682 -37.906, 149.701 -37.902)"
FR198905_VOYAGE.1989-04-28 18:35:00,FR198905,-37.902,149.701,1989-04-28 18:35:00,32,132,32,2661,"LINESTRING (149.701 -37.902, 149.721 -37.898)"
FR198905_VOYAGE.1989-04-28 18:40:00,FR198905,-37.898,149.721,1989-04-28 18:40:00,32,132,32,2661,"LINESTRING (149.721 -37.898, 149.74 -37.894)"
FR198905_VOYAGE.1989-04-28 18:45:00,FR198905,-37.894,149.74,1989-04-28 18:45:00,32,134,32,2661,"LINESTRING (149.74 -37.894, 149.76 -37.891)"
FR198905_VOYAGE.1989-04-28 18:50:00,FR198905,-37.891,149.76,1989-04-28 18:50:00,32,136,32,2661,"LINESTRING (149.76 -37.891, 149.779 -37.887)"
FR198905_VOYAGE.1989-04-28 18:55:00,FR198905,-37.887,149.779,1989-04-28 18:55:00,32,135,32,2661,"LINESTRING (149.779 -37.887, 149.798 -37.883)"
FR198905_VOYAGE.1989-04-28 19:00:00,FR198905,-37.883,149.798,1989-04-28 19:00:00,32,136,32,2661,"LINESTRING (149.798 -37.883, 149.817 -37.88)"
FR198905_VOYAGE.1989-04-28 19:05:00,FR198905,-37.88,149.817,1989-04-28 19:05:00,32,138,32,2661,"LINESTRING (149.817 -37.88, 149.836 -37.878)"
FR198905_VOYAGE.1989-04-28 19:10:00,FR198905,-37.878,149.836,1989-04-28 19:10:00,32,138,32,2661,"LINESTRING (149.836 -37.878, 149.854 -37.875)"
FR198905_VOYAGE.1989-04-28 19:15:00,FR198905,-37.875,149.854,1989-04-28 19:15:00,32,139,32,2661,"LINESTRING (149.854 -37.875, 149.872 -37.873)"
FR198905_VOYAGE.1989-04-28 19:20:00,FR198905,-37.873,149.872,1989-04-28 19:20:00,32,140,32,2661,"LINESTRING (149.872 -37.873, 149.89 -37.87)"
FR198905_VOYAGE.1989-04-28 19:25:00,FR198905,-37.87,149.89,1989-04-28 19:25:00,32,139,32,2661,"LINESTRING (149.89 -37.87, 149.909 -37.867)"
FR198905_VOYAGE.1989-04-28 19:30:00,FR198905,-37.867,149.909,1989-04-28 19:30:00,32,140,32,2661,"LINESTRING (149.909 -37.867, 149.927 -37.864)"
FR198905_VOYAGE.1989-04-28 19:35:00,FR198905,-37.864,149.927,1989-04-28 19:35:00,32,138,32,2661,"LINESTRING (149.927 -37.864, 149.946 -37.861)"
FR198905_VOYAGE.1989-04-28 19:40:00,FR198905,-37.861,149.946,1989-04-28 19:40:00,32,140,32,2661,"LINESTRING (149.946 -37.861, 149.964 -37.859)"
FR198905_VOYAGE.1989-04-28 19:45:00,FR198905,-37.859,149.964,1989-04-28 19:45:00,32,143,32,2661,"LINESTRING (149.964 -37.859, 149.983 -37.856)"
FR198905_VOYAGE.1989-04-28 19:50:00,FR198905,-37.856,149.983,1989-04-28 19:50:00,32,138,32,2661,"LINESTRING (149.983 -37.856, 150.002 -37.852)"
FR198905_VOYAGE.1989-04-28 19:55:00,FR198905,-37.852,150.002,1989-04-28 19:55:00,32,144,32,2661,"LINESTRING (150.002 -37.852, 150.021 -37.849)"
FR198905_VOYAGE.1989-04-28 20:00:00,FR198905,-37.849,150.021,1989-04-28 20:00:00,32,145,32,2661,"LINESTRING (150.021 -37.849, 150.04 -37.846)"
FR198905_VOYAGE.1989-04-28 20:05:00,FR198905,-37.846,150.04,1989-04-28 20:05:00,32,148,32,2661,"LINESTRING (150.04 -37.846, 150.059 -37.843)"
FR198905_VOYAGE.1989-04-28 20:10:00,FR198905,-37.843,150.059,1989-04-28 20:10:00,32,172,32,2661,"LINESTRING (150.059 -37.843, 150.077 -37.84)"
FR198905_VOYAGE.1989-04-28 20:15:00,FR198905,-37.84,150.077,1989-04-28 20:15:00,32,232,32,2661,"LINESTRING (150.077 -37.84, 150.095 -37.838)"
FR198905_VOYAGE.1989-04-28 20:20:00,FR198905,-37.838,150.095,1989-04-28 20:20:00,32,280,32,2661,"LINESTRING (150.095 -37.838, 150.114 -37.835)"
FR198905_VOYAGE.1989-04-28 20:25:00,FR198905,-37.835,150.114,1989-04-28 20:25:00,32,312,32,2661,"LINESTRING (150.114 -37.835, 156.161 -36.719)"
FR198905_VOYAGE.1989-04-30 01:00:00,FR198905,-36.719,156.161,1989-04-30 01:00:00,32,156,32,2661,"LINESTRING (156.161 -36.719, 156.181 -36.719)"
FR198905_VOYAGE.1989-04-30 01:05:00,FR198905,-36.719,156.181,1989-04-30 01:05:00,32,151,32,2661,"LINESTRING (156.181 -36.719, 156.202 -36.719)"
FR198905_VOYAGE.1989-04-30 01:10:00,FR198905,-36.719,156.202,1989-04-30 01:10:00,32,158,32,2661,"LINESTRING (156.202 -36.719, 156.217 -36.719)"
FR198905_VOYAGE.1989-04-30 01:15:00,FR198905,-36.719,156.217,1989-04-30 01:15:00,32,158,32,2661,"LINESTRING (156.217 -36.719, 156.22 -36.72)"
FR198905_VOYAGE.1989-04-30 01:20:00,FR198905,-36.72,156.22,1989-04-30 01:20:00,32,159,32,2661,"LINESTRING (156.22 -36.72, 156.221 -36.721)"
FR198905_VOYAGE.1989-04-30 01:25:00,FR198905,-36.721,156.221,1989-04-30 01:25:00,32,208,32,2661,"LINESTRING (156.221 -36.721, 156.223 -36.72)"
FR198905_VOYAGE.1989-04-30 01:30:00,FR198905,-36.72,156.223,1989-04-30 01:30:00,32,171,32,2661,"LINESTRING (156.223 -36.72, 156.224 -36.715)"
FR198905_VOYAGE.1989-04-30 01:35:00,FR198905,-36.715,156.224,1989-04-30 01:35:00,32,153,32,2661,"LINESTRING (156.224 -36.715, 156.226 -36.713)"
FR198905_VOYAGE.1989-04-30 01:40:00,FR198905,-36.713,156.226,1989-04-30 01:40:00,32,147,32,2661,"LINESTRING (156.226 -36.713, 156.227 -36.714)"
FR198905_VOYAGE.1989-04-30 01:45:00,FR198905,-36.714,156.227,1989-04-30 01:45:00,32,150,32,2661,"LINESTRING (156.227 -36.714, 156.228 -36.715)"
FR198905_VOYAGE.1989-04-30 01:50:00,FR198905,-36.715,156.228,1989-04-30 01:50:00,32,151,32,2661,"LINESTRING (156.228 -36.715, 156.229 -36.716)"
FR198905_VOYAGE.1989-04-30 01:55:00,FR198905,-36.716,156.229,1989-04-30 01:55:00,32,156,32,2661,"LINESTRING (156.229 -36.716, 156.23 -36.717)"
FR198905_VOYAGE.1989-04-30 02:00:00,FR198905,-36.717,156.23,1989-04-30 02:00:00,32,164,32,2661,"LINESTRING (156.23 -36.717, 156.231 -36.719)"
FR198905_VOYAGE.1989-04-30 02:05:00,FR198905,-36.719,156.231,1989-04-30 02:05:00,32,169,32,2661,"LINESTRING (156.231 -36.719, 156.233 -36.721)"
FR198905_VOYAGE.1989-04-30 02:10:00,FR198905,-36.721,156.233,1989-04-30 02:10:00,32,210,32,2661,"LINESTRING (156.233 -36.721, 156.234 -36.724)"
FR198905_VOYAGE.1989-04-30 02:15:00,FR198905,-36.724,156.234,1989-04-30 02:15:00,32,273,32,2661,"LINESTRING (156.234 -36.724, 156.235 -36.725)"
FR198905_VOYAGE.1989-04-30 02:20:00,FR198905,-36.725,156.235,1989-04-30 02:20:00,32,254,32,2661,"LINESTRING (156.235 -36.725, 156.236 -36.727)"
FR198905_VOYAGE.1989-04-30 02:25:00,FR198905,-36.727,156.236,1989-04-30 02:25:00,32,215,32,2661,"LINESTRING (156.236 -36.727, 156.237 -36.729)"
FR198905_VOYAGE.1989-04-30 02:30:00,FR198905,-36.729,156.237,1989-04-30 02:30:00,32,194,32,2661,"LINESTRING (156.237 -36.729, 156.239 -36.731)"
FR198905_VOYAGE.1989-04-30 02:35:00,FR198905,-36.731,156.239,1989-04-30 02:35:00,32,181,32,2661,"LINESTRING (156.239 -36.731, 156.24 -36.732)"
FR198905_VOYAGE.1989-04-30 02:40:00,FR198905,-36.732,156.24,1989-04-30 02:40:00,32,171,32,2661,"LINESTRING (156.24 -36.732, 156.241 -36.734)"
FR198905_VOYAGE.1989-04-30 02:45:00,FR198905,-36.734,156.241,1989-04-30 02:45:00,32,172,32,2661,"LINESTRING (156.241 -36.734, 156.243 -36.735)"
FR198905_VOYAGE.1989-04-30 02:50:00,FR198905,-36.735,156.243,1989-04-30 02:50:00,32,183,32,2661,"LINESTRING (156.243 -36.735, 156.244 -36.735)"
FR198905_VOYAGE.1989-04-30 02:55:00,FR198905,-36.735,156.244,1989-04-30 02:55:00,32,186,32,2661,"LINESTRING (156.244 -36.735, 156.212 -36.718)"
FR198905_VOYAGE.1989-04-30 03:30:00,FR198905,-36.718,156.212,1989-04-30 03:30:00,32,166,32,2661,"LINESTRING (156.212 -36.718, 156.219 -36.711)"
FR198905_VOYAGE.1989-04-30 03:35:00,FR198905,-36.711,156.219,1989-04-30 03:35:00,32,148,32,2661,"LINESTRING (156.219 -36.711, 156.22 -36.709)"
FR198905_VOYAGE.1989-04-30 03:40:00,FR198905,-36.709,156.22,1989-04-30 03:40:00,32,149,32,2661,"LINESTRING (156.22 -36.709, 156.22 -36.708)"
FR198905_VOYAGE.1989-04-30 03:45:00,FR198905,-36.708,156.22,1989-04-30 03:45:00,32,153,32,2661,"LINESTRING (156.22 -36.708, 156.221 -36.706)"
FR198905_VOYAGE.1989-04-30 03:50:00,FR198905,-36.706,156.221,1989-04-30 03:50:00,32,157,32,2661,"LINESTRING (156.221 -36.706, 156.222 -36.705)"
FR198905_VOYAGE.1989-04-30 03:55:00,FR198905,-36.705,156.222,1989-04-30 03:55:00,32,153,32,2661,"LINESTRING (156.222 -36.705, 156.223 -36.704)"
FR198905_VOYAGE.1989-04-30 04:00:00,FR198905,-36.704,156.223,1989-04-30 04:00:00,32,153,32,2661,"LINESTRING (156.223 -36.704, 156.224 -36.704)"
FR198905_VOYAGE.1989-04-30 04:05:00,FR198905,-36.704,156.224,1989-04-30 04:05:00,32,147,32,2661,"LINESTRING (156.224 -36.704, 156.225 -36.703)"
FR198905_VOYAGE.1989-04-30 04:10:00,FR198905,-36.703,156.225,1989-04-30 04:10:00,32,144,32,2661,"LINESTRING (156.225 -36.703, 156.226 -36.703)"
FR198905_VOYAGE.1989-04-30 04:15:00,FR198905,-36.703,156.226,1989-04-30 04:15:00,32,142,32,2661,"LINESTRING (156.226 -36.703, 156.227 -36.703)"
FR198905_VOYAGE.1989-04-30 04:20:00,FR198905,-36.703,156.227,1989-04-30 04:20:00,32,140,32,2661,"LINESTRING (156.227 -36.703, 156.228 -36.702)"
FR198905_VOYAGE.1989-04-30 04:25:00,FR198905,-36.702,156.228,1989-04-30 04:25:00,32,138,32,2661,"LINESTRING (156.228 -36.702, 156.229 -36.702)"
FR198905_VOYAGE.1989-04-30 04:30:00,FR198905,-36.702,156.229,1989-04-30 04:30:00,32,136,32,2661,"LINESTRING (156.229 -36.702, 156.231 -36.702)"
FR198905_VOYAGE.1989-04-30 04:35:00,FR198905,-36.702,156.231,1989-04-30 04:35:00,32,132,32,2661,"LINESTRING (156.231 -36.702, 156.231 -36.701)"
FR198905_VOYAGE.1989-04-30 04:40:00,FR198905,-36.701,156.231,1989-04-30 04:40:00,32,128,32,2661,"LINESTRING (156.231 -36.701, 156.232 -36.701)"
FR198905_VOYAGE.1989-04-30 04:45:00,FR198905,-36.701,156.232,1989-04-30 04:45:00,32,126,32,2661,"LINESTRING (156.232 -36.701, 156.233 -36.7)"
FR198905_VOYAGE.1989-04-30 04:50:00,FR198905,-36.7,156.233,1989-04-30 04:50:00,32,125,32,2661,"LINESTRING (156.233 -36.7, 156.235 -36.7)"
FR198905_VOYAGE.1989-04-30 04:55:00,FR198905,-36.7,156.235,1989-04-30 04:55:00,32,122,32,2661,"LINESTRING (156.235 -36.7, 156.236 -36.7)"
FR198905_VOYAGE.1989-04-30 05:00:00,FR198905,-36.7,156.236,1989-04-30 05:00:00,32,120,32,2661,"LINESTRING (156.236 -36.7, 156.237 -36.7)"
FR198905_VOYAGE.1989-04-30 05:05:00,FR198905,-36.7,156.237,1989-04-30 05:05:00,32,117,32,2661,"LINESTRING (156.237 -36.7, 156.237 -36.698)"
FR198905_VOYAGE.1989-04-30 05:10:00,FR198905,-36.698,156.237,1989-04-30 05:10:00,32,119,32,2661,"LINESTRING (156.237 -36.698, 156.234 -36.697)"
FR198905_VOYAGE.1989-04-30 05:15:00,FR198905,-36.697,156.234,1989-04-30 05:15:00,32,117,32,2661,"LINESTRING (156.234 -36.697, 156.231 -36.697)"
FR198905_VOYAGE.1989-04-30 05:20:00,FR198905,-36.697,156.231,1989-04-30 05:20:00,32,115,32,2661,"LINESTRING (156.231 -36.697, 156.227 -36.696)"
FR198905_VOYAGE.1989-04-30 05:25:00,FR198905,-36.696,156.227,1989-04-30 05:25:00,32,115,32,2661,"LINESTRING (156.227 -36.696, 156.217 -36.698)"
FR198905_VOYAGE.1989-04-30 05:30:00,FR198905,-36.698,156.217,1989-04-30 05:30:00,32,118,32,2661,"LINESTRING (156.217 -36.698, 156.207 -36.701)"
FR198905_VOYAGE.1989-04-30 05:35:00,FR198905,-36.701,156.207,1989-04-30 05:35:00,32,132,32,2661,"LINESTRING (156.207 -36.701, 156.202 -36.703)"
FR198905_VOYAGE.1989-04-30 05:40:00,FR198905,-36.703,156.202,1989-04-30 05:40:00,32,138,32,2661,"LINESTRING (156.202 -36.703, 156.199 -36.701)"
FR198905_VOYAGE.1989-04-30 05:45:00,FR198905,-36.701,156.199,1989-04-30 05:45:00,32,135,32,2661,"LINESTRING (156.199 -36.701, 156.196 -36.7)"
FR198905_VOYAGE.1989-04-30 05:50:00,FR198905,-36.7,156.196,1989-04-30 05:50:00,32,134,32,2661,"LINESTRING (156.196 -36.7, 156.194 -36.7)"
FR198905_VOYAGE.1989-04-30 05:55:00,FR198905,-36.7,156.194,1989-04-30 05:55:00,32,134,32,2661,"LINESTRING (156.194 -36.7, 156.191 -36.7)"
FR198905_VOYAGE.1989-04-30 06:00:00,FR198905,-36.7,156.191,1989-04-30 06:00:00,32,127,32,2661,"LINESTRING (156.191 -36.7, 156.189 -36.7)"
FR198905_VOYAGE.1989-04-30 06:05:00,FR198905,-36.7,156.189,1989-04-30 06:05:00,32,125,32,2661,"LINESTRING (156.189 -36.7, 156.186 -36.699)"
FR198905_VOYAGE.1989-04-30 06:10:00,FR198905,-36.699,156.186,1989-04-30 06:10:00,32,122,32,2661,"LINESTRING (156.186 -36.699, 156.184 -36.698)"
FR198905_VOYAGE.1989-04-30 06:15:00,FR198905,-36.698,156.184,1989-04-30 06:15:00,32,120,32,2661,"LINESTRING (156.184 -36.698, 156.181 -36.698)"
FR198905_VOYAGE.1989-04-30 06:20:00,FR198905,-36.698,156.181,1989-04-30 06:20:00,32,117,32,2661,"LINESTRING (156.181 -36.698, 156.179 -36.697)"
FR198905_VOYAGE.1989-04-30 06:25:00,FR198905,-36.697,156.179,1989-04-30 06:25:00,32,116,32,2661,"LINESTRING (156.179 -36.697, 156.176 -36.697)"
FR198905_VOYAGE.1989-04-30 06:30:00,FR198905,-36.697,156.176,1989-04-30 06:30:00,32,110,32,2661,"LINESTRING (156.176 -36.697, 156.174 -36.696)"
FR198905_VOYAGE.1989-04-30 06:35:00,FR198905,-36.696,156.174,1989-04-30 06:35:00,32,110,32,2661,"LINESTRING (156.174 -36.696, 156.175 -36.694)"
FR198905_VOYAGE.1989-04-30 06:40:00,FR198905,-36.694,156.175,1989-04-30 06:40:00,32,106,32,2661,"LINESTRING (156.175 -36.694, 156.177 -36.693)"
FR198905_VOYAGE.1989-04-30 06:45:00,FR198905,-36.693,156.177,1989-04-30 06:45:00,32,105,32,2661,"LINESTRING (156.177 -36.693, 156.179 -36.691)"
FR198905_VOYAGE.1989-04-30 06:50:00,FR198905,-36.691,156.179,1989-04-30 06:50:00,32,103,32,2661,"LINESTRING (156.179 -36.691, 156.179 -36.69)"
FR198905_VOYAGE.1989-04-30 06:55:00,FR198905,-36.69,156.179,1989-04-30 06:55:00,32,104,32,2661,"LINESTRING (156.179 -36.69, 156.181 -36.688)"
FR198905_VOYAGE.1989-04-30 07:00:00,FR198905,-36.688,156.181,1989-04-30 07:00:00,32,105,32,2661,"LINESTRING (156.181 -36.688, 156.183 -36.686)"
FR198905_VOYAGE.1989-04-30 07:05:00,FR198905,-36.686,156.183,1989-04-30 07:05:00,32,109,32,2661,"LINESTRING (156.183 -36.686, 156.184 -36.685)"
FR198905_VOYAGE.1989-04-30 07:10:00,FR198905,-36.685,156.184,1989-04-30 07:10:00,32,114,32,2661,"LINESTRING (156.184 -36.685, 156.186 -36.682)"
FR198905_VOYAGE.1989-04-30 07:20:00,FR198905,-36.682,156.186,1989-04-30 07:20:00,32,125,32,2661,"LINESTRING (156.186 -36.682, 156.188 -36.68)"
FR198905_VOYAGE.1989-04-30 07:25:00,FR198905,-36.68,156.188,1989-04-30 07:25:00,32,134,32,2661,"LINESTRING (156.188 -36.68, 156.19 -36.678)"
FR198905_VOYAGE.1989-04-30 07:30:00,FR198905,-36.678,156.19,1989-04-30 07:30:00,32,133,32,2661,"LINESTRING (156.19 -36.678, 156.195 -36.675)"
FR198905_VOYAGE.1989-04-30 07:35:00,FR198905,-36.675,156.195,1989-04-30 07:35:00,32,133,32,2661,"LINESTRING (156.195 -36.675, 156.201 -36.672)"
FR198905_VOYAGE.1989-04-30 07:40:00,FR198905,-36.672,156.201,1989-04-30 07:40:00,32,132,32,2661,"LINESTRING (156.201 -36.672, 156.209 -36.668)"
FR198905_VOYAGE.1989-04-30 07:45:00,FR198905,-36.668,156.209,1989-04-30 07:45:00,32,132,32,2661,"LINESTRING (156.209 -36.668, 156.216 -36.665)"
FR198905_VOYAGE.1989-04-30 07:50:00,FR198905,-36.665,156.216,1989-04-30 07:50:00,32,133,32,2661,"LINESTRING (156.216 -36.665, 156.225 -36.661)"
FR198905_VOYAGE.1989-04-30 07:55:00,FR198905,-36.661,156.225,1989-04-30 07:55:00,32,131,32,2661,"LINESTRING (156.225 -36.661, 156.227 -36.659)"
FR198905_VOYAGE.1989-04-30 08:00:00,FR198905,-36.659,156.227,1989-04-30 08:00:00,32,131,32,2661,"LINESTRING (156.227 -36.659, 156.229 -36.657)"
FR198905_VOYAGE.1989-04-30 08:05:00,FR198905,-36.657,156.229,1989-04-30 08:05:00,32,133,32,2661,"LINESTRING (156.229 -36.657, 156.23 -36.655)"
FR198905_VOYAGE.1989-04-30 08:10:00,FR198905,-36.655,156.23,1989-04-30 08:10:00,32,136,32,2661,"LINESTRING (156.23 -36.655, 156.231 -36.653)"
FR198905_VOYAGE.1989-04-30 08:15:00,FR198905,-36.653,156.231,1989-04-30 08:15:00,32,137,32,2661,"LINESTRING (156.231 -36.653, 156.232 -36.651)"
FR198905_VOYAGE.1989-04-30 08:20:00,FR198905,-36.651,156.232,1989-04-30 08:20:00,32,140,32,2661,"LINESTRING (156.232 -36.651, 156.226 -36.651)"
FR198905_VOYAGE.1989-04-30 08:25:00,FR198905,-36.651,156.226,1989-04-30 08:25:00,32,140,32,2661,"LINESTRING (156.226 -36.651, 156.22 -36.654)"
FR198905_VOYAGE.1989-04-30 08:30:00,FR198905,-36.654,156.22,1989-04-30 08:30:00,32,132,32,2661,"LINESTRING (156.22 -36.654, 156.213 -36.657)"
FR198905_VOYAGE.1989-04-30 08:35:00,FR198905,-36.657,156.213,1989-04-30 08:35:00,32,130,32,2661,"LINESTRING (156.213 -36.657, 156.199 -36.663)"
FR198905_VOYAGE.1989-04-30 08:45:00,FR198905,-36.663,156.199,1989-04-30 08:45:00,32,108,32,2661,"LINESTRING (156.199 -36.663, 156.192 -36.666)"
