FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2015_T01_VOYAGE.2015-05-10 14:48:00,IN2015_T01,-42.38908,148.43694,2015-05-10 14:48:00,0,990.21,69,3.79,203,-0.09,203,21.5038,0,114.52599,203,2.0664,203,18.21,0,-0.6,0,314.5,0,-0.7,0,313,0,9.9,203,1,203,0,203,26.9,203,2,203,97,203,-319.19,203,,141,,141,,141,0,0,35.233,0,13.969,0,11.88,0,36.18,0,14532,"LINESTRING (148.43694 -42.38908, 148.43848 -42.38591)"
IN2015_T01_VOYAGE.2015-05-10 14:49:00,IN2015_T01,-42.38591,148.43848,2015-05-10 14:49:00,0,990.07,69,3.68,203,0.13,203,17.75483,0,114.9187,203,2.0714,203,16.5,0,-0.6,0,315,0,-0.7,0,313.4,0,9.9,203,1,203,0,203,26.9,203,2,203,96.97,203,-319.12,203,,141,,141,,141,0,0,35.231,0,13.962,0,12.184,0,38.92,0,14532,"LINESTRING (148.43848 -42.38591, 148.43995 -42.38273)"
IN2015_T01_VOYAGE.2015-05-10 14:51:00,IN2015_T01,-42.37954,148.44139,2015-05-10 14:51:00,0,990.08,69,3.76,203,0.06,203,20.39846,0,115.58154,203,2.0882,203,20.07,0,-0.6,0,316.3,0,-0.7,0,314.8,0,9.9,203,1,203,0,203,26.9,203,2,203,96,203,-319.22,203,,141,,141,,141,0,0,35.231,0,13.961,0,12.054,0,27.51,0,14532,"LINESTRING (148.44139 -42.37954, 148.44294 -42.37638)"
IN2015_T01_VOYAGE.2015-05-10 14:52:00,IN2015_T01,-42.37638,148.44294,2015-05-10 14:52:00,0,989.99,69,4.09,203,0.03,203,18.37462,0,116.48684,203,2.0866,203,16.85,0,-0.6,0,315.2,0,-0.6,0,313.5,0,9.9,203,1,203,0,203,26.9,203,2,203,96.3,203,-319.22,203,,141,,141,,141,0,0,35.23,0,13.962,0,12.248,0,33.34,0,14532,"LINESTRING (148.44294 -42.37638, 148.44439 -42.3732)"
IN2015_T01_VOYAGE.2015-05-10 14:54:00,IN2015_T01,-42.37003,148.44589,2015-05-10 14:54:00,0,990.05,69,3.44,203,0.07,203,19.51893,0,114.22,203,2.0981,203,17.03,0,-0.8,0,314.7,0,-0.8,0,313.2,0,9.9,203,1,203,0,203,26.9,203,2,203,97,203,-319.22,203,,141,,141,,141,0,0,35.23,0,13.964,0,12,0,39.79,0,14532,"LINESTRING (148.44589 -42.37003, 148.44734 -42.36684)"
IN2015_T01_VOYAGE.2015-05-10 14:55:00,IN2015_T01,-42.36684,148.44734,2015-05-10 14:55:00,0,989.92,69,3.77,203,0.04,203,18.39366,0,114.16976,203,2.0896,203,16.43,0,-0.8,0,313.5,0,-0.8,0,311.8,0,9.9,203,1,203,0,203,26.9,203,2,203,97,203,-319.22,203,,141,,141,,141,0,0,35.231,0,13.963,0,12.1,0,29.13,0,14532,"LINESTRING (148.44734 -42.36684, 148.44883 -42.36364)"
IN2015_T01_VOYAGE.2015-05-10 14:56:00,IN2015_T01,-42.36364,148.44883,2015-05-10 14:56:00,0,989.88,69,3.58,203,-0.01,203,19.87398,0,113.75,203,2.1011,203,18.31,0,-0.8,0,313,0,-0.8,0,311.5,0,9.9,203,1.03,203,0,203,26.87,203,2,203,96.68,203,-319.22,203,,141,,141,,141,0,0,35.23,0,13.961,0,12.056,0,29.04,0,14532,"LINESTRING (148.44883 -42.36364, 148.45034 -42.36044)"
IN2015_T01_VOYAGE.2015-05-10 14:57:00,IN2015_T01,-42.36044,148.45034,2015-05-10 14:57:00,0,989.83,69,3.68,203,0.03,203,18.00004,0,106.51846,203,2.0933,203,16.62,0,-0.8,0,313.2,0,-0.8,0,311.6,0,9.9,203,1.1,203,0,203,26.8,203,2,203,96,203,-319.22,203,,141,,141,,141,0,0,35.23,0,13.958,0,12.242,0,26.09,0,14532,"LINESTRING (148.45034 -42.36044, 148.45182 -42.35723)"
IN2015_T01_VOYAGE.2015-05-10 14:58:00,IN2015_T01,-42.35723,148.45182,2015-05-10 14:58:00,0,989.9,69,3.53,203,-0.02,203,20.28985,0,104.11,203,2.1002,203,17.65,0,-0.8,0,312.3,0,-0.8,0,310.6,0,9.9,203,1.1,203,0,203,26.8,203,2,203,96,203,-319.22,203,,141,,141,,141,0,0,35.229,0,13.963,0,11.9,0,28.22,0,14532,"LINESTRING (148.45182 -42.35723, 148.45328 -42.35401)"
IN2015_T01_VOYAGE.2015-05-10 14:59:00,IN2015_T01,-42.35401,148.45328,2015-05-10 14:59:00,0,989.98,69,3.69,203,0.05,203,18.56792,0,105.46,203,2.0895,203,17.88,0,-0.8,0,312.4,0,-0.8,0,310.8,0,9.9,203,1.1,203,0,203,26.8,203,2,203,97.19,203,-319.22,203,,141,,141,,141,0,0,35.23,0,13.958,0,12.338,0,27.43,0,14532,"LINESTRING (148.45328 -42.35401, 148.45483 -42.35081)"
IN2015_T01_VOYAGE.2015-05-10 15:00:00,IN2015_T01,-42.35081,148.45483,2015-05-10 15:00:00,0,989.9,69,3.43,203,0.1,203,19.52951,0,106.96588,203,2.1037,203,18.16,0,-0.8,0,311.3,0,-0.9,0,309.7,0,9.9,203,1.07,203,0,203,26.8,203,2,203,98,203,-319.19,203,,141,,141,,141,0,0,35.227,0,13.952,0,12.2,0,27.11,0,14532,"LINESTRING (148.45483 -42.35081, 148.45631 -42.3476)"
IN2015_T01_VOYAGE.2015-05-10 15:01:00,IN2015_T01,-42.3476,148.45631,2015-05-10 15:01:00,0,989.94,69,3.56,203,0.08,203,18.33012,0,110.87,203,2.1007,203,16.59,0,-0.8,0,311.1,0,-0.9,0,309.7,0,9.9,203,1,203,0,203,26.8,203,2,203,97.9,203,-319.11,203,,141,,141,,141,0,0,35.227,0,13.953,0,12.034,0,26.7,0,14532,"LINESTRING (148.45631 -42.3476, 148.4578 -42.34439)"
IN2015_T01_VOYAGE.2015-05-10 15:02:00,IN2015_T01,-42.34439,148.4578,2015-05-10 15:02:00,0,989.98,69,4.15,203,0.01,203,19.3447,0,106.31574,203,2.1162,203,19.07,0,-0.8,0,311.9,0,-0.9,0,310.4,0,9.9,203,1,203,0,203,26.8,203,2,203,97.14,203,-319.03,203,,141,,141,,141,0,0,35.231,0,13.948,0,12.668,0,26.08,0,14532,"LINESTRING (148.4578 -42.34439, 148.45929 -42.34119)"
IN2015_T01_VOYAGE.2015-05-10 15:04:00,IN2015_T01,-42.33798,148.4608,2015-05-10 15:04:00,0,990.04,69,3.59,203,0.21,203,18.77967,0,110.41868,203,2.1029,203,18.84,0,-0.7,0,311.8,0,-0.9,0,310.2,0,9.9,203,1,203,0,203,26.8,203,2,203,96.63,203,-318.98,203,,141,,141,,141,0,0,35.231,0,13.948,0,12.3,0,23.93,0,14532,"LINESTRING (148.4608 -42.33798, 148.46229 -42.33476)"
IN2015_T01_VOYAGE.2015-05-10 15:05:00,IN2015_T01,-42.33476,148.46229,2015-05-10 15:05:00,0,990.33,69,3.76,203,-0.11,203,18.87672,0,104.07736,203,2.1032,203,17.7,0,-0.6,0,311,0,-0.9,0,309.2,0,9.9,203,1.01,203,0,203,26.8,203,2,203,96.13,203,-318.89,203,,141,,141,,141,0,0,35.228,0,13.948,0,12.126,0,23.83,0,14532,"LINESTRING (148.46229 -42.33476, 148.46375 -42.33154)"
IN2015_T01_VOYAGE.2015-05-10 15:07:00,IN2015_T01,-42.32834,148.4653,2015-05-10 15:07:00,0,990.33,69,3.93,203,-0.06,203,19.62884,0,105.58338,203,2.1009,203,19.2,0,-0.7,0,309.7,0,-1,0,308,0,9.9,203,1.04,203,0,203,26.8,203,2,203,96.36,203,-318.72,203,,141,,141,,141,0,0,35.228,0,13.944,0,12.421,0,24.68,0,14532,"LINESTRING (148.4653 -42.32834, 148.46681 -42.3251)"
IN2015_T01_VOYAGE.2015-05-10 15:08:00,IN2015_T01,-42.3251,148.46681,2015-05-10 15:08:00,0,990.32,69,3.57,203,0,203,19.53476,0,108.04,203,2.1053,203,19.65,0,-0.7,0,310.1,0,-1,0,308.3,0,9.9,203,1,203,0,203,26.8,203,2,203,96,203,-318.72,203,,141,,141,,141,0,0,35.229,0,13.943,0,12.361,0,20.5,0,14532,"LINESTRING (148.46681 -42.3251, 148.46833 -42.32188)"
IN2015_T01_VOYAGE.2015-05-10 15:10:00,IN2015_T01,-42.31865,148.46982,2015-05-10 15:10:00,0,990.35,69,3.38,203,0.01,203,19.44651,0,105.1,203,2.0874,203,18.96,0,-0.6,0,309.1,0,-1,0,307.4,0,9.9,203,1.09,203,0,203,26.8,203,2,203,96,203,-318.63,203,,141,,141,,141,0,0,35.229,0,13.962,0,12.1,0,20.78,0,14532,"LINESTRING (148.46982 -42.31865, 148.4713 -42.31543)"
IN2015_T01_VOYAGE.2015-05-10 15:11:00,IN2015_T01,-42.31543,148.4713,2015-05-10 15:11:00,0,990.4,69,3.77,203,-0.05,203,20.35607,0,107.15823,203,2.098,203,20.5,0,-0.7,0,309,0,-1,0,307.4,0,9.9,203,1.03,203,0,203,26.8,203,2,203,96.66,203,-318.55,203,,141,,141,,141,0,0,35.23,0,13.992,0,12.4,0,20.77,0,14532,"LINESTRING (148.4713 -42.31543, 148.47283 -42.31223)"
IN2015_T01_VOYAGE.2015-05-10 15:13:00,IN2015_T01,-42.30901,148.4743,2015-05-10 15:13:00,0,990.46,69,3.51,203,0,203,19.75695,0,106.42,203,2.1122,203,18.63,0,-0.8,0,308.3,0,-1.1,0,306.7,0,9.9,203,1,203,0,203,26.8,203,2,203,98.72,203,-318.52,203,,141,,141,,141,0,0,35.234,0,14.006,0,12.2,0,20.75,0,14532,"LINESTRING (148.4743 -42.30901, 148.47565 -42.30577)"
IN2015_T01_VOYAGE.2015-05-10 15:14:00,IN2015_T01,-42.30577,148.47565,2015-05-10 15:14:00,0,990.46,69,3.47,203,-0.08,203,15.36052,0,108.00838,203,2.0777,203,15.38,0,-0.8,0,308.7,0,-1.1,0,307.2,0,9.9,203,1,203,0,203,26.8,203,2,203,97.52,203,-318.52,203,,141,,141,,141,0,0,35.237,0,14.013,0,12.293,0,19.03,0,14532,"LINESTRING (148.47565 -42.30577, 148.47681 -42.30248)"
IN2015_T01_VOYAGE.2015-05-10 15:16:00,IN2015_T01,-42.29916,148.47781,2015-05-10 15:16:00,0,990.48,69,3.95,203,0.07,203,12.54217,0,109.60892,203,2.1125,203,12.08,0,-0.5,0,309.2,0,-0.8,0,307.7,0,9.9,203,1,203,0,203,26.8,203,2,203,96,203,-318.52,203,,141,,141,,141,0,0,35.245,0,14.112,0,12.4,0,18.07,0,14532,"LINESTRING (148.47781 -42.29916, 148.47891 -42.29587)"
IN2015_T01_VOYAGE.2015-05-10 15:17:00,IN2015_T01,-42.29587,148.47891,2015-05-10 15:17:00,0,990.43,69,3.49,203,0.05,203,15.94035,0,108.41,203,2.1233,203,15.37,0,-0.5,0,308.8,0,-0.7,0,307.4,0,9.9,203,1,203,0,203,26.8,203,2,203,96,203,-318.52,203,,141,,141,,141,0,0,35.25,0,14.136,0,12.199,0,18.85,0,14532,"LINESTRING (148.47891 -42.29587, 148.48006 -42.29261)"
IN2015_T01_VOYAGE.2015-05-10 15:19:00,IN2015_T01,-42.28933,148.48111,2015-05-10 15:19:00,0,990.5,69,3.4,203,0,203,13.68704,0,109.89153,203,2.0856,203,13.48,0,-0.5,0,307.8,0,-0.6,0,306.9,0,9.9,203,1,203,0,203,26.8,203,2,203,97,203,-318.48,203,,141,,141,,141,0,0,35.272,0,14.256,0,11.896,0,18.47,0,14532,"LINESTRING (148.48111 -42.28933, 148.48223 -42.28605)"
IN2015_T01_VOYAGE.2015-05-10 15:20:00,IN2015_T01,-42.28605,148.48223,2015-05-10 15:20:00,0,990.55,69,3.74,203,0.02,203,13.56961,0,113.5343,203,2.1037,203,14.65,0,-0.5,0,307.8,0,-0.6,0,306.5,0,9.9,203,1,203,0,203,26.8,203,2,203,97.2,203,-318.44,203,,141,,141,,141,0,0,35.284,0,14.252,0,12.489,0,15.96,0,14532,"LINESTRING (148.48223 -42.28605, 148.48337 -42.28276)"
IN2015_T01_VOYAGE.2015-05-10 15:22:00,IN2015_T01,-42.27945,148.48445,2015-05-10 15:22:00,0,990.52,69,3.6,203,-0.08,203,13.54502,0,114.083,203,2.1026,203,12.32,0,-0.6,0,307.2,0,-0.7,0,306,0,9.9,203,1,203,0,203,26.8,203,2,203,97.29,203,-318.45,203,,141,,141,,141,0,0,35.298,0,14.321,0,12.19,0,14.93,0,14532,"LINESTRING (148.48445 -42.27945, 148.48551 -42.27615)"
IN2015_T01_VOYAGE.2015-05-10 15:23:00,IN2015_T01,-42.27615,148.48551,2015-05-10 15:23:00,0,990.49,69,3.59,203,-0.02,203,12.45166,0,113.7005,203,2.1249,203,12.14,0,-0.6,0,306.8,0,-0.7,0,305.2,0,9.9,203,1,203,0,203,26.8,203,2,203,97.47,203,-318.47,203,,141,,141,,141,0,0,35.308,0,14.322,0,12.288,0,16.11,0,14532,"LINESTRING (148.48551 -42.27615, 148.48657 -42.27288)"
IN2015_T01_VOYAGE.2015-05-10 15:25:00,IN2015_T01,-42.26959,148.48768,2015-05-10 15:25:00,0,990.37,69,4.17,203,0.05,203,12.62976,0,114.51747,203,2.1576,203,13.02,0,-0.8,0,305.1,0,-0.9,0,304,0,9.9,203,1,203,0,203,26.8,203,2,203,97.02,203,-318.62,203,,141,,141,,141,0.04,0,35.309,0,14.328,0,12.333,0,16.14,0,14532,"LINESTRING (148.48768 -42.26959, 148.48877 -42.2663)"
IN2015_T01_VOYAGE.2015-05-10 15:26:00,IN2015_T01,-42.2663,148.48877,2015-05-10 15:26:00,0,990.35,69,4.01,203,-0.04,203,14.0689,0,114.34897,203,2.1742,203,13.81,0,-0.8,0,303.9,0,-0.9,0,303.2,0,9.9,203,1,203,0,203,26.8,203,2,203,97,203,-318.55,203,,141,,141,,141,0.04,0,35.303,0,14.33,0,12.337,0,16.9,0,14532,"LINESTRING (148.48877 -42.2663, 148.48988 -42.26298)"
IN2015_T01_VOYAGE.2015-05-10 15:27:00,IN2015_T01,-42.26298,148.48988,2015-05-10 15:27:00,0,990.4,69,3.76,203,0.04,203,12.64845,0,115.23096,203,2.1859,203,13.18,0,-0.8,0,302.8,0,-1,0,302.2,0,9.9,203,1,203,0,203,26.8,203,2,203,96.51,203,-318.57,203,,141,,141,,141,0.04,0,35.302,0,14.363,0,12.5,0,16.13,0,14532,"LINESTRING (148.48988 -42.26298, 148.49096 -42.25969)"
IN2015_T01_VOYAGE.2015-05-10 15:28:00,IN2015_T01,-42.25969,148.49096,2015-05-10 15:28:00,0,990.38,69,3.7,203,0.05,203,14.89834,0,114.58012,203,2.164,203,14.71,0,-0.8,0,302.1,0,-1,0,301.4,0,9.9,203,1,203,0,203,26.8,203,2,203,96.25,203,-318.6,203,,141,,141,,141,0.04,0,35.302,0,14.378,0,12.022,0,15,0,14532,"LINESTRING (148.49096 -42.25969, 148.49208 -42.2564)"
IN2015_T01_VOYAGE.2015-05-10 15:29:00,IN2015_T01,-42.2564,148.49208,2015-05-10 15:29:00,0,990.4,69,3.97,203,0.06,203,13.87052,0,114.3366,203,2.1958,203,14.15,0,-0.8,0,300.7,0,-1.1,0,299.8,0,9.9,203,1,203,0,203,26.8,203,2,203,97,203,-318.52,203,,141,,141,,141,0.04,0,35.304,0,14.379,0,12.2,0,16.66,0,14532,"LINESTRING (148.49208 -42.2564, 148.4932 -42.25313)"
IN2015_T01_VOYAGE.2015-05-10 15:30:00,IN2015_T01,-42.25313,148.4932,2015-05-10 15:30:00,0,990.48,69,3.74,203,0.09,203,13.78594,0,115.81122,203,2.2227,203,12.84,0,-0.9,0,300.5,0,-1.1,0,299.7,0,9.9,203,1,203,0,203,26.8,203,2,203,97,203,-318.44,203,,141,,141,,141,0.04,0,35.308,0,14.388,0,12.3,0,15.57,0,14532,"LINESTRING (148.4932 -42.25313, 148.49428 -42.24982)"
IN2015_T01_VOYAGE.2015-05-10 15:31:00,IN2015_T01,-42.24982,148.49428,2015-05-10 15:31:00,0,990.38,69,4.12,203,0.02,203,12.57889,0,116.02316,203,2.2094,203,13.06,0,-0.9,0,301.5,0,-1,0,300.2,0,9.9,203,1,203,0,203,26.8,203,2,203,96.49,203,-318.47,203,,141,,141,,141,0.04,0,35.31,0,14.387,0,12.357,0,17.45,0,14532,"LINESTRING (148.49428 -42.24982, 148.49535 -42.2465)"
IN2015_T01_VOYAGE.2015-05-10 15:32:00,IN2015_T01,-42.2465,148.49535,2015-05-10 15:32:00,0,990.33,69,3.77,203,-0.05,203,14.49961,0,116.05491,203,2.2334,203,14.28,0,-0.8,0,303.9,0,-1,0,302.6,0,9.9,203,1,203,0,203,26.8,203,2,203,96.54,203,-318.55,203,,141,,141,,141,0.04,0,35.309,0,14.383,0,12.231,0,15.74,0,14532,"LINESTRING (148.49535 -42.2465, 148.49647 -42.24319)"
IN2015_T01_VOYAGE.2015-05-10 15:34:00,IN2015_T01,-42.23991,148.49762,2015-05-10 15:34:00,0,990.46,69,3.59,203,0.09,203,14.70473,0,115.82694,203,2.2369,203,13.59,0,-0.5,0,308.8,0,-0.7,0,307.1,0,9.9,203,1,203,0,203,26.8,203,2,203,96.43,203,-318.54,203,,141,,141,,141,0.04,0,35.313,0,14.374,0,12.065,0,15.31,0,14532,"LINESTRING (148.49762 -42.23991, 148.49876 -42.2366)"
IN2015_T01_VOYAGE.2015-05-10 15:35:00,IN2015_T01,-42.2366,148.49876,2015-05-10 15:35:00,0,990.38,69,3.9,203,-0.25,203,12.68842,0,115.82,203,2.1983,203,11.31,0,-0.4,0,311.1,0,-0.5,0,309.5,0,9.9,203,1,203,0,203,26.8,203,2,203,96,203,-318.63,203,,141,,141,,141,0.04,0,35.308,0,14.351,0,12.373,0,16.83,0,14532,"LINESTRING (148.49876 -42.2366, 148.49984 -42.23328)"
IN2015_T01_VOYAGE.2015-05-10 15:37:00,IN2015_T01,-42.22997,148.50087,2015-05-10 15:37:00,0,990.31,69,3.85,203,-0.05,203,13.28914,0,115.69864,203,2.227,203,12.11,0,-0.4,0,314,0,-0.4,0,312.5,0,9.9,203,1,203,0,203,26.8,203,2,203,97,203,-318.62,203,,141,,141,,141,0.04,0,35.305,0,14.369,0,12.3,0,15.61,0,14532,"LINESTRING (148.50087 -42.22997, 148.50196 -42.22667)"
IN2015_T01_VOYAGE.2015-05-10 15:38:00,IN2015_T01,-42.22667,148.50196,2015-05-10 15:38:00,0,990.21,69,3.36,203,-0.06,203,14.5374,0,114.78,203,2.2337,203,12.19,0,-0.3,0,313,0,-0.4,0,311.7,0,9.9,203,1,203,0,203,26.8,203,2,203,97,203,-318.7,203,,141,,141,,141,0.04,0,35.303,0,14.36,0,11.843,0,16.61,0,14532,"LINESTRING (148.50196 -42.22667, 148.50306 -42.22339)"
IN2015_T01_VOYAGE.2015-05-10 15:40:00,IN2015_T01,-42.22013,148.50413,2015-05-10 15:40:00,0,990.25,69,3.86,203,0.04,203,14.33413,0,115.61,203,2.2014,203,13.99,0,-0.3,0,309.4,0,-0.3,0,308.2,0,9.9,203,1,203,0,203,26.8,203,2,203,97.47,203,-318.75,203,,141,,141,,141,0.04,0,35.302,0,14.34,0,12.606,0,15.59,0,14532,"LINESTRING (148.50413 -42.22013, 148.50523 -42.21687)"
IN2015_T01_VOYAGE.2015-05-10 15:41:00,IN2015_T01,-42.21687,148.50523,2015-05-10 15:41:00,0,990.14,69,3.83,203,-0.05,203,13.85066,0,115.49,203,2.1205,203,12.52,0,-0.3,0,305.8,0,-0.4,0,304.6,0,9.9,203,1,203,0,203,26.8,203,2,203,96.02,203,-318.82,203,,141,,141,,141,0.04,0,35.296,0,14.421,0,11.749,0,10.85,0,14532,"LINESTRING (148.50523 -42.21687, 148.50635 -42.21363)"
IN2015_T01_VOYAGE.2015-05-10 15:43:00,IN2015_T01,-42.21039,148.50745,2015-05-10 15:43:00,0,990.21,69,3.37,203,-0.06,203,13.09896,0,114.62,203,2.115,203,11.07,0,-0.5,0,300.3,0,-0.6,0,299.4,0,9.9,203,1,203,0,203,26.8,203,2,203,96.47,203,-318.77,203,,141,,141,,141,0.04,0,35.286,0,14.455,0,11.9,0,10.89,0,14532,"LINESTRING (148.50745 -42.21039, 148.50849 -42.20711)"
IN2015_T01_VOYAGE.2015-05-10 15:44:00,IN2015_T01,-42.20711,148.50849,2015-05-10 15:44:00,0,990.24,69,3.77,203,-0.01,203,14.11404,0,117.16944,203,2.155,203,12.56,0,-0.7,0,298.1,0,-0.7,0,297.3,0,9.9,203,1.03,203,0,203,26.8,203,2,203,96.58,203,-318.72,203,,141,,141,,141,0.04,0,35.285,0,14.444,0,12.3,0,14.45,0,14532,"LINESTRING (148.50849 -42.20711, 148.50959 -42.20384)"
IN2015_T01_VOYAGE.2015-05-10 15:46:00,IN2015_T01,-42.20055,148.51066,2015-05-10 15:46:00,0,990.35,69,3.61,203,-0.01,203,13.37228,0,116.68485,203,2.1561,203,11.79,0,-0.7,0,296.6,0,-0.8,0,295.9,0,9.9,203,1.02,203,0,203,26.8,203,2,203,98.8,203,-318.8,203,,141,,141,,141,0.04,0,35.309,0,14.369,0,11.859,0,16.61,0,14532,"LINESTRING (148.51066 -42.20055, 148.51172 -42.19725)"
IN2015_T01_VOYAGE.2015-05-10 15:47:00,IN2015_T01,-42.19725,148.51172,2015-05-10 15:47:00,0,990.26,69,3.69,203,0.14,203,14.46135,0,116.65487,203,2.1675,203,13.08,0,-0.7,0,296.3,0,-0.8,0,295.6,0,9.9,203,1,203,0,203,26.8,203,2,203,97.89,203,-318.82,203,,141,,141,,141,0.04,0,35.305,0,14.354,0,11.923,0,15.46,0,14532,"LINESTRING (148.51172 -42.19725, 148.51285 -42.19397)"
IN2015_T01_VOYAGE.2015-05-10 15:49:00,IN2015_T01,-42.19073,148.51397,2015-05-10 15:49:00,0,990.4,69,3.78,203,0.2,203,13.1164,0,116.01733,203,2.1162,203,12.82,0,-0.7,0,298.7,0,-0.8,0,297.9,0,9.9,203,1,203,0,203,26.8,203,2,203,97,203,-318.73,203,,141,,141,,141,0.04,0,35.289,0,14.332,0,12.235,0,15.27,0,14532,"LINESTRING (148.51397 -42.19073, 148.51503 -42.18748)"
IN2015_T01_VOYAGE.2015-05-10 15:50:00,IN2015_T01,-42.18748,148.51503,2015-05-10 15:50:00,0,990.43,69,3.7,203,-0.09,203,13.3688,0,117.58565,203,2.1098,203,12.39,0,-0.7,0,300.1,0,-0.9,0,299.4,0,9.9,203,1,203,0,203,26.8,203,2,203,97,203,-318.8,203,,141,,141,,141,0.04,0,35.283,0,14.343,0,11.9,0,16.66,0,14532,"LINESTRING (148.51503 -42.18748, 148.51614 -42.18422)"
IN2015_T01_VOYAGE.2015-05-10 15:52:00,IN2015_T01,-42.18095,148.51719,2015-05-10 15:52:00,0,990.39,69,3.55,203,0.16,203,12.85105,0,115.7921,203,2.1469,203,11.91,0,-0.7,0,303.3,0,-0.8,0,302,0,9.9,203,1.07,203,0,203,26.8,203,2,203,96.99,203,-318.75,203,,141,,141,,141,0.04,0,35.283,0,14.425,0,12.128,0,16.25,0,14532,"LINESTRING (148.51719 -42.18095, 148.51828 -42.17769)"
IN2015_T01_VOYAGE.2015-05-10 15:53:00,IN2015_T01,-42.17769,148.51828,2015-05-10 15:53:00,0,990.44,69,3.6,203,-0.06,203,14.99987,0,116.51369,203,2.1406,203,12.58,0,-0.7,0,304.7,0,-0.8,0,303.4,0,9.9,203,1,203,0,203,26.8,203,2,203,95.18,203,-318.82,203,,141,,141,,141,0.04,0,35.291,0,14.587,0,12.1,0,18.23,0,14532,"LINESTRING (148.51828 -42.17769, 148.51934 -42.17445)"
IN2015_T01_VOYAGE.2015-05-10 15:55:00,IN2015_T01,-42.17123,148.52049,2015-05-10 15:55:00,0,990.23,69,3.74,203,0.02,203,15.29524,0,116.58547,203,2.2057,203,11.91,0,-0.6,0,307.6,0,-0.8,0,306.6,0,9.9,203,1,203,0,203,26.8,203,2,203,96.4,203,-318.82,203,,141,,141,,141,0.04,0,35.317,0,14.913,0,12.022,0,17.36,0,14532,"LINESTRING (148.52049 -42.17123, 148.52152 -42.16796)"
IN2015_T01_VOYAGE.2015-05-10 15:56:00,IN2015_T01,-42.16796,148.52152,2015-05-10 15:56:00,0,990.24,69,3.44,203,0.16,203,13.12888,0,115.97932,203,2.3124,203,9.94,0,-0.6,0,308.5,0,-0.8,0,307.5,0,9.9,203,1,203,0,203,26.8,203,2,203,96,203,-318.86,203,,141,,141,,141,0.04,0,35.351,0,14.93,0,11.78,0,18.06,0,14532,"LINESTRING (148.52152 -42.16796, 148.52254 -42.16472)"
IN2015_T01_VOYAGE.2015-05-10 15:57:00,IN2015_T01,-42.16472,148.52254,2015-05-10 15:57:00,0,990.24,69,3.79,203,0.2,203,13.64995,0,115.94,203,2.3783,203,13.05,0,-0.6,0,307.6,0,-0.8,0,306.4,0,9.9,203,1,203,0,203,26.8,203,2,203,96,203,-318.92,203,,141,,141,,141,0.04,0,35.41,0,14.982,0,12.218,0,17.86,0,14532,"LINESTRING (148.52254 -42.16472, 148.52363 -42.16149)"
IN2015_T01_VOYAGE.2015-05-10 15:58:00,IN2015_T01,-42.16149,148.52363,2015-05-10 15:58:00,0,990.15,69,3.73,203,-0.01,203,13.50764,0,115.81528,203,2.3493,203,12.39,0,-0.7,0,307.6,0,-0.9,0,306.3,0,9.9,203,1,203,0,203,26.8,203,2,203,96,203,-318.92,203,,141,,141,,141,0.04,0,35.432,0,15.032,0,12.116,0,18.4,0,14532,"LINESTRING (148.52363 -42.16149, 148.52471 -42.15825)"
