FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199610_VOYAGE.1996-11-30 02:25:00,FR199610,-5.38,147.671,1996-11-30 02:25:00,32,1007.7,32,28.6,32,999,32,29.5,32,76.7,32,11.8,32,2016.1,32,34.74,32,31.16,32,264.8,32,4.7,32,2.8,32,4703,"LINESTRING (147.671 -5.38, 147.679 -5.366)"
FR199610_VOYAGE.1996-11-30 02:30:00,FR199610,-5.366,147.679,1996-11-30 02:30:00,32,1007.7,32,28.6,32,1032,32,29.4,32,76.2,32,11.8,32,2016.5,32,34.71,32,31.2,32,274.8,32,4.7,32,2.4,32,4703,"LINESTRING (147.679 -5.366, 147.686 -5.352)"
FR199610_VOYAGE.1996-11-30 02:35:00,FR199610,-5.352,147.686,1996-11-30 02:35:00,32,1007.7,32,28.5,32,1057,32,29.5,32,77.2,32,11.8,32,2018.8,32,34.67,32,31.2,32,257,32,5,32,2.6,32,4703,"LINESTRING (147.686 -5.352, 147.694 -5.339)"
FR199610_VOYAGE.1996-11-30 02:40:00,FR199610,-5.339,147.694,1996-11-30 02:40:00,32,1007.6,32,28.5,32,1022,32,29.6,32,77,32,11.8,32,2005.7,32,34.66,32,31.2,32,261,32,4.5,32,2.4,32,4703,"LINESTRING (147.694 -5.339, 147.702 -5.325)"
FR199610_VOYAGE.1996-11-30 02:45:00,FR199610,-5.325,147.702,1996-11-30 02:45:00,32,1007.6,32,28.6,32,1093,32,29.4,32,74.4,32,11.8,32,1993,32,34.65,32,31.22,32,258.9,32,5.5,32,3.4,32,4703,"LINESTRING (147.702 -5.325, 147.709 -5.312)"
FR199610_VOYAGE.1996-11-30 02:50:00,FR199610,-5.312,147.709,1996-11-30 02:50:00,32,1007.5,32,28.5,32,1184,32,29.7,32,75.3,32,11.8,32,1986.2,32,34.64,32,31.16,32,260.4,32,4.5,32,2.1,32,4703,"LINESTRING (147.709 -5.312, 147.717 -5.298)"
FR199610_VOYAGE.1996-11-30 02:55:00,FR199610,-5.298,147.717,1996-11-30 02:55:00,32,1007.5,32,28.5,32,1231,32,29.5,32,74.5,32,11.8,32,1969.1,32,34.65,32,31.14,32,280.4,32,4.3,32,2.4,32,4703,"LINESTRING (147.717 -5.298, 147.724 -5.285)"
FR199610_VOYAGE.1996-11-30 03:00:00,FR199610,-5.285,147.724,1996-11-30 03:00:00,32,1007.4,32,28.5,32,1323,32,30.5,32,73.1,32,11.8,32,1952.7,32,34.62,32,31.14,32,273.8,32,5.1,32,3.2,32,4703,"LINESTRING (147.724 -5.285, 147.732 -5.271)"
FR199610_VOYAGE.1996-11-30 03:05:00,FR199610,-5.271,147.732,1996-11-30 03:05:00,32,1007.3,32,28.6,32,1478,32,31.2,32,71.6,32,11.8,32,1953,32,34.59,32,31.15,32,287.7,32,5,32,3.6,32,4703,"LINESTRING (147.732 -5.271, 147.74 -5.258)"
FR199610_VOYAGE.1996-11-30 03:10:00,FR199610,-5.258,147.74,1996-11-30 03:10:00,32,1007.3,32,28.5,32,1681,32,31.4,32,74.7,32,11.8,32,1945.8,32,34.6,32,31.26,32,281.3,32,4.6,32,2.6,32,4703,"LINESTRING (147.74 -5.258, 147.748 -5.245)"
FR199610_VOYAGE.1996-11-30 03:15:00,FR199610,-5.245,147.748,1996-11-30 03:15:00,32,1007.3,32,28.5,32,1770,32,31.6,32,73.8,32,11.8,32,1930.2,32,34.57,32,31.17,32,264.3,32,4.9,32,2.8,32,4703,"LINESTRING (147.748 -5.245, 147.756 -5.231)"
FR199610_VOYAGE.1996-11-30 03:20:00,FR199610,-5.231,147.756,1996-11-30 03:20:00,32,1007.2,32,28.5,32,1779,32,31.6,32,73.1,32,11.8,32,1908.5,32,34.56,32,31.1,32,270.4,32,5.1,32,3.5,32,4703,"LINESTRING (147.756 -5.231, 147.764 -5.218)"
FR199610_VOYAGE.1996-11-30 03:25:00,FR199610,-5.218,147.764,1996-11-30 03:25:00,32,1007.1,32,28.6,32,1787,32,31.5,32,73.3,32,11.8,32,1893.1,32,34.55,32,31.15,32,279,32,5.4,32,4,32,4703,"LINESTRING (147.764 -5.218, 147.772 -5.205)"
FR199610_VOYAGE.1996-11-30 03:30:00,FR199610,-5.205,147.772,1996-11-30 03:30:00,32,1007.1,32,28.6,32,1790,32,31.5,32,73.5,32,11.8,32,1870.3,32,34.59,32,31.22,32,271.4,32,5.1,32,3.5,32,4703,"LINESTRING (147.772 -5.205, 147.781 -5.192)"
FR199610_VOYAGE.1996-11-30 03:35:00,FR199610,-5.192,147.781,1996-11-30 03:35:00,32,1007.1,32,28.5,32,1798,32,31.7,32,74.1,32,11.8,32,1849.5,32,34.57,32,31.27,32,271.8,32,5,32,3.1,32,4703,"LINESTRING (147.781 -5.192, 147.789 -5.178)"
FR199610_VOYAGE.1996-11-30 03:40:00,FR199610,-5.178,147.789,1996-11-30 03:40:00,32,1007,32,28.6,32,1805,32,31.5,32,72.4,32,11.8,32,1836.2,32,34.61,32,31.49,32,267,32,4.7,32,2.9,32,4703,"LINESTRING (147.789 -5.178, 147.797 -5.166)"
FR199610_VOYAGE.1996-11-30 03:45:00,FR199610,-5.166,147.797,1996-11-30 03:45:00,32,1007,32,28.7,32,1810,32,31.5,32,70.8,32,11.8,32,1814.8,32,34.59,32,31.49,32,268,32,5.3,32,3.6,32,4703,"LINESTRING (147.797 -5.166, 147.805 -5.152)"
FR199610_VOYAGE.1996-11-30 03:50:00,FR199610,-5.152,147.805,1996-11-30 03:50:00,32,1006.8,32,28.6,32,1816,32,31.6,32,72.5,32,11.9,32,1775.1,32,34.56,32,31.14,32,267.9,32,5.5,32,3.5,32,4703,"LINESTRING (147.805 -5.152, 147.813 -5.139)"
FR199610_VOYAGE.1996-11-30 03:55:00,FR199610,-5.139,147.813,1996-11-30 03:55:00,32,1006.8,32,28.6,32,1819,32,31.5,32,72.9,32,11.8,32,1768.9,32,34.52,32,30.99,32,253.6,32,5.5,32,3.3,32,4703,"LINESTRING (147.813 -5.139, 147.822 -5.126)"
FR199610_VOYAGE.1996-11-30 04:00:00,FR199610,-5.126,147.822,1996-11-30 04:00:00,32,1006.7,32,28.6,32,1833,32,31.5,32,73,32,11.9,32,1745.6,32,34.53,32,30.98,32,249.1,32,5.6,32,2.9,32,4703,"LINESTRING (147.822 -5.126, 147.83 -5.112)"
FR199610_VOYAGE.1996-11-30 04:05:00,FR199610,-5.112,147.83,1996-11-30 04:05:00,32,1006.7,32,28.6,32,1840,32,31.6,32,74.9,32,11.9,32,1715.2,32,34.48,32,31.28,32,263.1,32,5.5,32,3.7,32,4703,"LINESTRING (147.83 -5.112, 147.839 -5.099)"
FR199610_VOYAGE.1996-11-30 04:10:00,FR199610,-5.099,147.839,1996-11-30 04:10:00,32,1006.6,32,28.6,32,1841,32,31.5,32,73.3,32,11.9,32,1687.7,32,34.44,32,31.14,32,256.3,32,6.3,32,3.9,32,4703,"LINESTRING (147.839 -5.099, 147.847 -5.086)"
FR199610_VOYAGE.1996-11-30 04:15:00,FR199610,-5.086,147.847,1996-11-30 04:15:00,32,1006.5,32,28.7,32,1837,32,31.5,32,69.7,32,11.8,32,1663.2,32,34.46,32,30.95,32,263,32,5.1,32,3.2,32,4703,"LINESTRING (147.847 -5.086, 147.855 -5.073)"
FR199610_VOYAGE.1996-11-30 04:20:00,FR199610,-5.073,147.855,1996-11-30 04:20:00,32,1006.4,32,28.8,32,1840,32,31.1,32,66.8,32,11.8,32,1633.5,32,34.43,32,30.98,32,265.9,32,5.4,32,3.6,32,4703,"LINESTRING (147.855 -5.073, 147.863 -5.059)"
FR199610_VOYAGE.1996-11-30 04:25:00,FR199610,-5.059,147.863,1996-11-30 04:25:00,32,1006.4,32,28.8,32,1839,32,29.2,32,67.9,32,11.8,32,1613,32,34.41,32,31.23,32,257.2,32,6.1,32,4.2,32,4703,"LINESTRING (147.863 -5.059, 147.871 -5.046)"
FR199610_VOYAGE.1996-11-30 04:30:00,FR199610,-5.046,147.871,1996-11-30 04:30:00,32,1006.5,32,28.8,32,1848,32,29.2,32,67.6,32,11.8,32,1567.1,32,34.4,32,31.16,32,238.1,32,5.8,32,3.5,32,4703,"LINESTRING (147.871 -5.046, 147.879 -5.033)"
FR199610_VOYAGE.1996-11-30 04:35:00,FR199610,-5.033,147.879,1996-11-30 04:35:00,32,1006.4,32,28.8,32,1849,32,29.3,32,67.2,32,11.8,32,1537.7,32,34.43,32,31.07,32,258.6,32,5.7,32,3.6,32,4703,"LINESTRING (147.879 -5.033, 147.887 -5.019)"
FR199610_VOYAGE.1996-11-30 04:40:00,FR199610,-5.019,147.887,1996-11-30 04:40:00,32,1006.3,32,28.8,32,1845,32,29.4,32,68,32,11.8,32,1516.9,32,34.42,32,31.01,32,256.5,32,5,32,3.2,32,4703,"LINESTRING (147.887 -5.019, 147.895 -5.005)"
FR199610_VOYAGE.1996-11-30 04:45:00,FR199610,-5.005,147.895,1996-11-30 04:45:00,32,1006.3,32,28.8,32,1845,32,28.9,32,68.5,32,11.8,32,1478.4,32,34.42,32,31,32,258.3,32,5.7,32,3.7,32,4703,"LINESTRING (147.895 -5.005, 147.902 -4.992)"
FR199610_VOYAGE.1996-11-30 04:50:00,FR199610,-4.992,147.902,1996-11-30 04:50:00,32,1006.3,32,28.7,32,1847,32,28.6,32,70.3,32,11.8,32,1443.4,32,34.43,32,31.03,32,262.2,32,4.3,32,1.9,32,4703,"LINESTRING (147.902 -4.992, 147.911 -4.978)"
FR199610_VOYAGE.1996-11-30 04:55:00,FR199610,-4.978,147.911,1996-11-30 04:55:00,32,1006.2,32,28.7,32,1844,32,28.7,32,71.1,32,11.8,32,1394.6,32,34.41,32,31.09,32,260.8,32,5.1,32,2.9,32,4703,"LINESTRING (147.911 -4.978, 147.918 -4.964)"
FR199610_VOYAGE.1996-11-30 05:00:00,FR199610,-4.964,147.918,1996-11-30 05:00:00,32,1006.2,32,28.7,32,1842,32,28.5,32,71.3,32,11.8,32,1350.5,32,34.41,32,30.78,32,267.2,32,4.7,32,2.5,32,4703,"LINESTRING (147.918 -4.964, 147.925 -4.95)"
FR199610_VOYAGE.1996-11-30 05:05:00,FR199610,-4.95,147.925,1996-11-30 05:05:00,32,1006.2,32,28.8,32,1842,32,28.7,32,70.7,32,11.8,32,1323.2,32,34.41,32,30.89,32,263.6,32,5.1,32,2.8,32,4703,"LINESTRING (147.925 -4.95, 147.933 -4.936)"
FR199610_VOYAGE.1996-11-30 05:10:00,FR199610,-4.936,147.933,1996-11-30 05:10:00,32,1006.1,32,28.7,32,1837,32,28.7,32,70.6,32,11.8,32,1282,32,34.4,32,30.76,32,256.5,32,5,32,3,32,4703,"LINESTRING (147.933 -4.936, 147.941 -4.923)"
FR199610_VOYAGE.1996-11-30 05:15:00,FR199610,-4.923,147.941,1996-11-30 05:15:00,32,1006,32,28.8,32,1833,32,28.5,32,70.6,32,11.8,32,1244.1,32,34.42,32,30.94,32,256.7,32,4.9,32,2.7,32,4703,"LINESTRING (147.941 -4.923, 147.948 -4.909)"
FR199610_VOYAGE.1996-11-30 05:20:00,FR199610,-4.909,147.948,1996-11-30 05:20:00,32,1006,32,28.7,32,1824,32,28.7,32,70.3,32,11.8,32,1202.5,32,34.41,32,30.96,32,257.8,32,4.1,32,2.3,32,4703,"LINESTRING (147.948 -4.909, 147.956 -4.895)"
FR199610_VOYAGE.1996-11-30 05:25:00,FR199610,-4.895,147.956,1996-11-30 05:25:00,32,1006,32,28.8,32,1724,32,28.7,32,71.5,32,11.8,32,1165.6,32,34.43,32,31.02,32,248.4,32,5.1,32,2.6,32,4703,"LINESTRING (147.956 -4.895, 147.963 -4.88)"
FR199610_VOYAGE.1996-11-30 05:30:00,FR199610,-4.88,147.963,1996-11-30 05:30:00,32,1006,32,28.7,32,1627,32,28.6,32,72,32,11.8,32,1134.2,32,34.4,32,31.27,32,245.2,32,4,32,1.5,32,4703,"LINESTRING (147.963 -4.88, 147.971 -4.866)"
FR199610_VOYAGE.1996-11-30 05:35:00,FR199610,-4.866,147.971,1996-11-30 05:35:00,32,1005.9,32,28.7,32,1545,32,28.8,32,73.2,32,11.8,32,1080.6,32,34.4,32,31.2,32,261.8,32,5.4,32,3.1,32,4703,"LINESTRING (147.971 -4.866, 147.979 -4.852)"
FR199610_VOYAGE.1996-11-30 05:40:00,FR199610,-4.852,147.979,1996-11-30 05:40:00,32,1005.9,32,28.7,32,1587,32,29.1,32,73,32,11.8,32,1042.1,32,34.39,32,31.18,32,253.6,32,4.9,32,2.5,32,4703,"LINESTRING (147.979 -4.852, 147.987 -4.838)"
FR199610_VOYAGE.1996-11-30 05:45:00,FR199610,-4.838,147.987,1996-11-30 05:45:00,32,1005.9,32,28.8,32,1710,32,30,32,72.3,32,11.8,32,1006,32,34.4,32,31.26,32,254.4,32,4.7,32,2.1,32,4703,"LINESTRING (147.987 -4.838, 147.994 -4.824)"
FR199610_VOYAGE.1996-11-30 05:50:00,FR199610,-4.824,147.994,1996-11-30 05:50:00,32,1005.8,32,28.7,32,1842,32,30.3,32,72,32,11.8,32,919.4,32,34.41,32,31.12,32,225.4,32,3.8,32,0.9,32,4703,"LINESTRING (147.994 -4.824, 148.002 -4.81)"
FR199610_VOYAGE.1996-11-30 05:55:00,FR199610,-4.81,148.002,1996-11-30 05:55:00,32,1005.8,32,28.7,32,1941,32,30,32,72.3,32,11.8,32,891.3,32,34.41,32,31.1,32,277.5,32,3.9,32,1.9,32,4703,"LINESTRING (148.002 -4.81, 148.01 -4.796)"
FR199610_VOYAGE.1996-11-30 06:00:00,FR199610,-4.796,148.01,1996-11-30 06:00:00,32,1005.9,32,28.6,32,1999,32,30.2,32,72.7,32,11.8,32,852.3,32,34.42,32,31.26,32,247.1,32,3.9,32,1.3,32,4703,"LINESTRING (148.01 -4.796, 148.018 -4.782)"
FR199610_VOYAGE.1996-11-30 06:05:00,FR199610,-4.782,148.018,1996-11-30 06:05:00,32,1006,32,28.6,32,2013,32,30,32,73.2,32,11.8,32,815.2,32,34.43,32,31.34,32,223.6,32,3.8,32,1,32,4703,"LINESTRING (148.018 -4.782, 148.026 -4.768)"
FR199610_VOYAGE.1996-11-30 06:10:00,FR199610,-4.768,148.026,1996-11-30 06:10:00,32,1006.2,32,28.6,32,2012,32,30.3,32,73.5,32,11.8,32,773.2,32,34.45,32,31.41,32,206,32,4.1,32,1.6,32,4703,"LINESTRING (148.026 -4.768, 148.035 -4.754)"
FR199610_VOYAGE.1996-11-30 06:15:00,FR199610,-4.754,148.035,1996-11-30 06:15:00,32,1006.1,32,28.6,32,2012,32,30,32,72.6,32,11.8,32,707.1,32,34.47,32,31.46,32,211.2,32,4.4,32,1.5,32,4703,"LINESTRING (148.035 -4.754, 148.042 -4.74)"
FR199610_VOYAGE.1996-11-30 06:20:00,FR199610,-4.74,148.042,1996-11-30 06:20:00,32,1006.1,32,28.6,32,2012,32,30.2,32,72.1,32,11.8,32,659.5,32,34.46,32,31.19,32,216.2,32,5.2,32,2.2,32,4703,"LINESTRING (148.042 -4.74, 148.05 -4.726)"
FR199610_VOYAGE.1996-11-30 06:25:00,FR199610,-4.726,148.05,1996-11-30 06:25:00,32,1006.1,32,28.6,32,2012,32,30.2,32,73,32,11.8,32,620.1,32,34.47,32,31.13,32,210.1,32,4.7,32,2.1,32,4703,"LINESTRING (148.05 -4.726, 148.058 -4.712)"
FR199610_VOYAGE.1996-11-30 06:30:00,FR199610,-4.712,148.058,1996-11-30 06:30:00,32,1006.1,32,28.6,32,2013,32,30.1,32,72.9,32,11.8,32,556.9,32,34.54,32,31.27,32,208.9,32,4.9,32,2,32,4703,"LINESTRING (148.058 -4.712, 148.066 -4.698)"
FR199610_VOYAGE.1996-11-30 06:35:00,FR199610,-4.698,148.066,1996-11-30 06:35:00,32,1006.2,32,28.5,32,2013,32,30.2,32,73.6,32,11.8,32,495.1,32,34.58,32,31.24,32,209.8,32,6.2,32,3.2,32,4703,"LINESTRING (148.066 -4.698, 148.074 -4.684)"
FR199610_VOYAGE.1996-11-30 06:40:00,FR199610,-4.684,148.074,1996-11-30 06:40:00,32,1006.2,32,28.5,32,2012,32,30,32,74,32,11.8,32,451.2,32,34.6,32,31,32,203.8,32,5.1,32,2.5,32,4703,"LINESTRING (148.074 -4.684, 148.082 -4.67)"
FR199610_VOYAGE.1996-11-30 06:45:00,FR199610,-4.67,148.082,1996-11-30 06:45:00,32,1006.3,32,28.5,32,2008,32,30.2,32,73.9,32,11.8,32,424.6,32,34.63,32,31.39,32,207.6,32,5.2,32,2.4,32,4703,"LINESTRING (148.082 -4.67, 148.09 -4.656)"
FR199610_VOYAGE.1996-11-30 06:50:00,FR199610,-4.656,148.09,1996-11-30 06:50:00,32,1006.3,32,28.5,32,1976,32,30.1,32,74.3,32,11.8,32,395,32,34.63,32,31.64,32,210.9,32,7,32,4,32,4703,"LINESTRING (148.09 -4.656, 148.099 -4.641)"
FR199610_VOYAGE.1996-11-30 06:55:00,FR199610,-4.641,148.099,1996-11-30 06:55:00,32,1006.4,32,28.5,32,1969,32,30.4,32,74.9,32,11.8,32,293.3,32,34.66,32,31.73,32,211.7,32,5.7,32,3,32,4703,"LINESTRING (148.099 -4.641, 148.106 -4.627)"
FR199610_VOYAGE.1996-11-30 07:00:00,FR199610,-4.627,148.106,1996-11-30 07:00:00,32,1006.3,32,28.5,32,1923,32,30.1,32,75.6,32,11.8,32,350.8,32,34.66,32,31.61,32,216.6,32,5.2,32,2.3,32,4703,"LINESTRING (148.106 -4.627, 148.114 -4.613)"
FR199610_VOYAGE.1996-11-30 07:05:00,FR199610,-4.613,148.114,1996-11-30 07:05:00,32,1006.3,32,28.5,32,1840,32,30.1,32,75.8,32,11.8,32,237.6,32,34.66,32,31.81,32,234.7,32,5.8,32,3.3,32,4703,"LINESTRING (148.114 -4.613, 148.122 -4.599)"
FR199610_VOYAGE.1996-11-30 07:10:00,FR199610,-4.599,148.122,1996-11-30 07:10:00,32,1006.4,32,28.5,32,1843,32,30.2,32,77.4,32,11.8,32,114.3,32,34.7,32,31.64,32,212.5,32,4.1,32,0.9,32,4703,"LINESTRING (148.122 -4.599, 148.13 -4.586)"
FR199610_VOYAGE.1996-11-30 07:15:00,FR199610,-4.586,148.13,1996-11-30 07:15:00,32,1006.5,32,28.4,32,1758,32,30.2,32,75.7,32,11.8,32,71,32,34.78,32,31.36,32,63.9,32,3.5,32,0.7,32,4703,"LINESTRING (148.13 -4.586, 148.138 -4.572)"
FR199610_VOYAGE.1996-11-30 07:20:00,FR199610,-4.572,148.138,1996-11-30 07:20:00,32,1006.4,32,28.4,32,1728,32,30.3,32,75.7,32,11.8,32,40.6,32,34.83,32,31.7,32,44.6,32,4,32,1.1,32,4703,"LINESTRING (148.138 -4.572, 148.146 -4.558)"
FR199610_VOYAGE.1996-11-30 07:25:00,FR199610,-4.558,148.146,1996-11-30 07:25:00,32,1006.5,32,28.3,32,1708,32,30.1,32,76.5,32,11.8,32,35.7,32,34.92,32,31.6,32,75.9,32,3.8,32,1.1,32,4703,"LINESTRING (148.146 -4.558, 148.154 -4.544)"
FR199610_VOYAGE.1996-11-30 07:30:00,FR199610,-4.544,148.154,1996-11-30 07:30:00,32,1006.6,32,28.3,32,1715,32,30.3,32,76.8,32,11.7,32,36.5,32,34.96,32,31.56,32,101.1,32,3.5,32,1.4,32,4703,"LINESTRING (148.154 -4.544, 148.162 -4.531)"
FR199610_VOYAGE.1996-11-30 07:35:00,FR199610,-4.531,148.162,1996-11-30 07:35:00,32,1006.6,32,28.3,32,1718,32,30.1,32,78.2,32,11.7,32,33.7,32,34.99,32,31.77,32,88.3,32,3.6,32,0.9,32,4703,"LINESTRING (148.162 -4.531, 148.17 -4.517)"
FR199610_VOYAGE.1996-11-30 07:40:00,FR199610,-4.517,148.17,1996-11-30 07:40:00,32,1006.7,32,28.3,32,1732,32,30.3,32,76.7,32,11.8,32,27.3,32,34.92,32,31.49,32,122.3,32,3.5,32,0.5,32,4703,"LINESTRING (148.17 -4.517, 148.178 -4.503)"
FR199610_VOYAGE.1996-11-30 07:45:00,FR199610,-4.503,148.178,1996-11-30 07:45:00,32,1006.7,32,28.3,32,1771,32,36.8,32,77.9,32,11.6,32,31.7,32,34.92,32,31.21,32,214,32,4.2,32,1.1,32,4703,"LINESTRING (148.178 -4.503, 148.187 -4.491)"
FR199610_VOYAGE.1996-11-30 07:50:00,FR199610,-4.491,148.187,1996-11-30 07:50:00,32,1006.7,32,28.3,32,1807,32,46.1,32,77.1,32,11.7,32,36.4,32,34.91,32,31.22,32,230.7,32,4.4,32,1.5,32,4703,"LINESTRING (148.187 -4.491, 148.198 -4.48)"
FR199610_VOYAGE.1996-11-30 07:55:00,FR199610,-4.48,148.198,1996-11-30 07:55:00,32,1006.7,32,28.3,32,1835,32,47.2,32,77.1,32,11.7,32,37.8,32,34.9,32,31.12,32,254.8,32,3.9,32,1.1,32,4703,"LINESTRING (148.198 -4.48, 148.21 -4.47)"
FR199610_VOYAGE.1996-11-30 08:00:00,FR199610,-4.47,148.21,1996-11-30 08:00:00,32,1006.7,32,28.3,32,1858,32,46.9,32,77.5,32,11.7,32,30.1,32,34.91,32,31.14,32,235.3,32,4.3,32,1.1,32,4703,"LINESTRING (148.21 -4.47, 148.221 -4.459)"
FR199610_VOYAGE.1996-11-30 08:05:00,FR199610,-4.459,148.221,1996-11-30 08:05:00,32,1006.7,32,28.3,32,1880,32,47.1,32,77.6,32,11.7,32,44.2,32,34.91,32,31.17,32,249.4,32,4.1,32,1.2,32,4703,"LINESTRING (148.221 -4.459, 148.233 -4.449)"
FR199610_VOYAGE.1996-11-30 08:10:00,FR199610,-4.449,148.233,1996-11-30 08:10:00,32,1006.7,32,28.3,32,1885,32,47,32,77.2,32,11.7,32,47.7,32,34.93,32,31.32,32,251.4,32,4.1,32,0.9,32,4703,"LINESTRING (148.233 -4.449, 148.244 -4.438)"
FR199610_VOYAGE.1996-11-30 08:15:00,FR199610,-4.438,148.244,1996-11-30 08:15:00,32,1006.8,32,28.3,32,1884,32,47,32,77.3,32,11.7,32,46.4,32,34.92,32,31.12,32,233.8,32,4.2,32,1.3,32,4703,"LINESTRING (148.244 -4.438, 148.256 -4.427)"
FR199610_VOYAGE.1996-11-30 08:20:00,FR199610,-4.427,148.256,1996-11-30 08:20:00,32,1006.8,32,28.3,32,1877,32,45.5,32,77.1,32,11.7,32,45.8,32,34.93,32,31.25,32,239.5,32,5.2,32,1.8,32,4703,"LINESTRING (148.256 -4.427, 148.267 -4.416)"
FR199610_VOYAGE.1996-11-30 08:25:00,FR199610,-4.416,148.267,1996-11-30 08:25:00,32,1006.9,32,28.3,32,1870,32,45.4,32,77.7,32,11.7,32,49.9,32,34.93,32,31.24,32,235.3,32,5.1,32,2.6,32,4703,"LINESTRING (148.267 -4.416, 148.279 -4.405)"
FR199610_VOYAGE.1996-11-30 08:30:00,FR199610,-4.405,148.279,1996-11-30 08:30:00,32,1007,32,28.4,32,1863,32,45.1,32,78.2,32,11.8,32,51.3,32,34.91,32,31.13,32,242.6,32,5.1,32,2.6,32,4703,"LINESTRING (148.279 -4.405, 148.29 -4.394)"
FR199610_VOYAGE.1996-11-30 08:35:00,FR199610,-4.394,148.29,1996-11-30 08:35:00,32,1007,32,28.3,32,1855,32,45.3,32,78.7,32,11.8,32,40.9,32,34.94,32,31.19,32,254.5,32,4.6,32,1.6,32,4703,"LINESTRING (148.29 -4.394, 148.301 -4.383)"
FR199610_VOYAGE.1996-11-30 08:40:00,FR199610,-4.383,148.301,1996-11-30 08:40:00,32,1007,32,28.3,32,1841,32,45.1,32,78.8,32,11.8,32,41.1,32,34.93,32,31.14,32,260.8,32,4.5,32,1.9,32,4703,"LINESTRING (148.301 -4.383, 148.312 -4.372)"
FR199610_VOYAGE.1996-11-30 08:45:00,FR199610,-4.372,148.312,1996-11-30 08:45:00,32,1007.1,32,28.4,32,1784,32,45.4,32,80.3,32,11.8,32,38.3,32,34.95,32,31.17,32,258.3,32,5.6,32,2.4,32,4703,"LINESTRING (148.312 -4.372, 148.323 -4.361)"
FR199610_VOYAGE.1996-11-30 08:50:00,FR199610,-4.361,148.323,1996-11-30 08:50:00,32,1007.2,32,28.3,32,1798,32,45.1,32,80.4,32,11.8,32,43.4,32,34.92,32,31.13,32,277.3,32,5.3,32,3.1,32,4703,"LINESTRING (148.323 -4.361, 148.334 -4.35)"
FR199610_VOYAGE.1996-11-30 08:55:00,FR199610,-4.35,148.334,1996-11-30 08:55:00,32,1007.4,32,28.3,32,1816,32,45.3,32,80.1,32,11.7,32,42.2,32,34.94,32,31.1,32,253.5,32,5.4,32,2.8,32,4703,"LINESTRING (148.334 -4.35, 148.346 -4.339)"
FR199610_VOYAGE.1996-11-30 09:00:00,FR199610,-4.339,148.346,1996-11-30 09:00:00,32,1007.5,32,28.3,32,1824,32,45.2,32,80,32,11.7,32,38.4,32,34.93,32,31.13,32,235.7,32,5.5,32,2.3,32,4703,"LINESTRING (148.346 -4.339, 148.358 -4.328)"
FR199610_VOYAGE.1996-11-30 09:05:00,FR199610,-4.328,148.358,1996-11-30 09:05:00,32,1007.6,32,28.3,32,1810,32,45.3,32,81.1,32,11.7,32,42.2,32,34.93,32,31.17,32,246.9,32,5.1,32,1.8,32,4703,"LINESTRING (148.358 -4.328, 148.369 -4.317)"
FR199610_VOYAGE.1996-11-30 09:10:00,FR199610,-4.317,148.369,1996-11-30 09:10:00,32,1007.7,32,28.3,32,1801,32,45.1,32,81.4,32,11.8,32,49.9,32,34.93,32,31.12,32,247,32,4.5,32,1.6,32,4703,"LINESTRING (148.369 -4.317, 148.38 -4.306)"
FR199610_VOYAGE.1996-11-30 09:15:00,FR199610,-4.306,148.38,1996-11-30 09:15:00,32,1007.7,32,28.4,32,1796,32,45.2,32,81.6,32,11.7,32,49.7,32,34.94,32,31.16,32,251.7,32,5.6,32,2.5,32,4703,"LINESTRING (148.38 -4.306, 148.392 -4.295)"
FR199610_VOYAGE.1996-11-30 09:20:00,FR199610,-4.295,148.392,1996-11-30 09:20:00,32,1007.6,32,28.3,32,1792,32,45.2,32,81.5,32,11.7,32,39.4,32,34.92,32,31.33,32,235.4,32,5.9,32,3,32,4703,"LINESTRING (148.392 -4.295, 148.403 -4.283)"
FR199610_VOYAGE.1996-11-30 09:25:00,FR199610,-4.283,148.403,1996-11-30 09:25:00,32,1007.6,32,28.4,32,1792,32,44.8,32,80.8,32,11.8,32,49.8,32,34.84,32,31.54,32,224.9,32,6.3,32,2.9,32,4703,"LINESTRING (148.403 -4.283, 148.414 -4.272)"
FR199610_VOYAGE.1996-11-30 09:30:00,FR199610,-4.272,148.414,1996-11-30 09:30:00,32,1007.6,32,28.4,32,1772,32,41.8,32,80.2,32,11.7,32,39.3,32,34.9,32,31.46,32,264.5,32,4.5,32,0.9,32,4703,"LINESTRING (148.414 -4.272, 148.424 -4.26)"
