FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199407_VOYAGE.1994-07-09 14:50:00,FR199407,-35.752,135.619,1994-07-09 14:50:00,32,1012.3,32,17.8,32,154,32,3.3,32,69.7,32,2,32,1.8,32,35.69,32,16.31,32,13.8,32,26.8,32,21.7,32,4781,"LINESTRING (135.619 -35.752, 135.62 -35.75)"
FR199407_VOYAGE.1994-07-09 14:55:00,FR199407,-35.75,135.62,1994-07-09 14:55:00,32,1012.2,32,17.8,32,152,32,4.3,32,69,32,1.6,32,1.9,32,35.76,32,16.45,32,15.2,32,26.8,32,21.9,32,4781,"LINESTRING (135.62 -35.75, 135.62 -35.747)"
FR199407_VOYAGE.1994-07-09 15:00:00,FR199407,-35.747,135.62,1994-07-09 15:00:00,32,1012.2,32,17.8,32,152,32,4.8,32,69.5,32,1.8,32,1.7,32,35.77,32,16.53,32,16.2,32,26.4,32,21.2,32,4781,"LINESTRING (135.62 -35.747, 135.621 -35.745)"
FR199407_VOYAGE.1994-07-09 15:05:00,FR199407,-35.745,135.621,1994-07-09 15:05:00,32,1012.2,32,17.8,32,151,32,1.6,32,69,32,1.8,32,1.9,32,35.78,32,16.64,32,15,32,26.1,32,20.7,32,4781,"LINESTRING (135.621 -35.745, 135.621 -35.743)"
FR199407_VOYAGE.1994-07-09 15:10:00,FR199407,-35.743,135.621,1994-07-09 15:10:00,32,1012.1,32,17.9,32,150,32,4.7,32,67.4,32,1.5,32,1.8,32,35.8,32,16.69,32,14,32,26.1,32,21.7,32,4781,"LINESTRING (135.621 -35.743, 135.623 -35.74)"
FR199407_VOYAGE.1994-07-09 15:15:00,FR199407,-35.74,135.623,1994-07-09 15:15:00,32,1012.1,32,18.1,32,152,32,3.8,32,65.4,32,1.7,32,2.9,32,35.8,32,16.74,32,11.2,32,27,32,21.5,32,4781,"LINESTRING (135.623 -35.74, 135.624 -35.738)"
FR199407_VOYAGE.1994-07-09 15:20:00,FR199407,-35.738,135.624,1994-07-09 15:20:00,32,1012.3,32,18,32,150,32,2,32,69.7,32,1.1,32,4.1,32,35.78,32,16.76,32,10.3,32,23.1,32,19.2,32,4781,"LINESTRING (135.624 -35.738, 135.624 -35.737)"
FR199407_VOYAGE.1994-07-09 15:25:00,FR199407,-35.737,135.624,1994-07-09 15:25:00,32,1012,32,18,32,150,32,350.4,32,67.5,32,5.6,32,4.3,32,35.78,32,16.78,32,5.2,32,30.9,32,21.7,32,4781,"LINESTRING (135.624 -35.737, 135.623 -35.729)"
FR199407_VOYAGE.1994-07-09 15:30:00,FR199407,-35.729,135.623,1994-07-09 15:30:00,32,1011.9,32,18,32,147,32,348.8,32,67.9,32,9.3,32,4.2,32,35.8,32,16.81,32,4.6,32,34.2,32,20.9,32,4781,"LINESTRING (135.623 -35.729, 135.621 -35.717)"
FR199407_VOYAGE.1994-07-09 15:35:00,FR199407,-35.717,135.621,1994-07-09 15:35:00,32,1012,32,18.2,32,148,32,349.4,32,65.3,32,11.2,32,4,32,35.82,32,16.8,32,5.9,32,36,32,21.1,32,4781,"LINESTRING (135.621 -35.717, 135.618 -35.703)"
FR199407_VOYAGE.1994-07-09 15:40:00,FR199407,-35.703,135.618,1994-07-09 15:40:00,32,1012,32,18.3,32,145,32,351.2,32,61.7,32,11.4,32,4.2,32,35.82,32,16.8,32,6,32,37.7,32,22,32,4781,"LINESTRING (135.618 -35.703, 135.616 -35.688)"
FR199407_VOYAGE.1994-07-09 15:45:00,FR199407,-35.688,135.616,1994-07-09 15:45:00,32,1012,32,18.2,32,144,32,351.3,32,63.7,32,11.5,32,4,32,35.82,32,16.82,32,6.7,32,35.4,32,20.2,32,4781,"LINESTRING (135.616 -35.688, 135.614 -35.673)"
FR199407_VOYAGE.1994-07-09 15:50:00,FR199407,-35.673,135.614,1994-07-09 15:50:00,32,1011.9,32,18.3,32,146,32,351.7,32,61,32,11.4,32,4.2,32,35.8,32,16.8,32,5.7,32,37.6,32,22.3,32,4781,"LINESTRING (135.614 -35.673, 135.613 -35.659)"
FR199407_VOYAGE.1994-07-09 15:55:00,FR199407,-35.659,135.613,1994-07-09 15:55:00,32,1011.9,32,18.2,32,144,32,351.8,32,63.3,32,11.3,32,4.1,32,35.78,32,16.82,32,8.4,32,35.9,32,20.7,32,4781,"LINESTRING (135.613 -35.659, 135.61 -35.644)"
FR199407_VOYAGE.1994-07-09 16:00:00,FR199407,-35.644,135.61,1994-07-09 16:00:00,32,1011.9,32,18.1,32,142,32,351,32,63.3,32,11.3,32,4,32,35.82,32,16.84,32,9,32,34.3,32,19.7,32,4781,"LINESTRING (135.61 -35.644, 135.608 -35.629)"
FR199407_VOYAGE.1994-07-09 16:05:00,FR199407,-35.629,135.608,1994-07-09 16:05:00,32,1011.8,32,18.1,32,139,32,351.5,32,63.6,32,11.5,32,4.4,32,35.86,32,16.88,32,10.6,32,34.2,32,19.4,32,4781,"LINESTRING (135.608 -35.629, 135.607 -35.614)"
FR199407_VOYAGE.1994-07-09 16:10:00,FR199407,-35.614,135.607,1994-07-09 16:10:00,32,1011.9,32,18.1,32,140,32,351.2,32,61.7,32,11.4,32,4.2,32,35.8,32,16.8,32,8.6,32,35,32,19.6,32,4781,"LINESTRING (135.607 -35.614, 135.606 -35.599)"
FR199407_VOYAGE.1994-07-09 16:15:00,FR199407,-35.599,135.606,1994-07-09 16:15:00,32,1011.8,32,18.1,32,141,32,350.4,32,62.2,32,11.4,32,4.3,32,35.84,32,16.82,32,9.3,32,33.4,32,18.9,32,4781,"LINESTRING (135.606 -35.599, 135.603 -35.584)"
FR199407_VOYAGE.1994-07-09 16:20:00,FR199407,-35.584,135.603,1994-07-09 16:20:00,32,1011.8,32,18.2,32,137,32,349.2,32,60.5,32,11.6,32,4.1,32,35.83,32,16.8,32,10.4,32,34.8,32,19.9,32,4781,"LINESTRING (135.603 -35.584, 135.6 -35.569)"
FR199407_VOYAGE.1994-07-09 16:25:00,FR199407,-35.569,135.6,1994-07-09 16:25:00,32,1011.9,32,18,32,134,32,349.3,32,63.1,32,11.5,32,4.3,32,35.84,32,16.81,32,5.6,32,33.8,32,18.7,32,4781,"LINESTRING (135.6 -35.569, 135.598 -35.553)"
FR199407_VOYAGE.1994-07-09 16:30:00,FR199407,-35.553,135.598,1994-07-09 16:30:00,32,1011.7,32,17.9,32,135,32,348,32,64.4,32,11.5,32,4.1,32,35.79,32,16.81,32,0.2,32,34.4,32,18.4,32,4781,"LINESTRING (135.598 -35.553, 135.595 -35.539)"
FR199407_VOYAGE.1994-07-09 16:35:00,FR199407,-35.539,135.595,1994-07-09 16:35:00,32,1011.5,32,17.9,32,131,32,346.4,32,61.2,32,11.7,32,4.5,32,35.79,32,16.8,32,5.1,32,35.2,32,20.1,32,4781,"LINESTRING (135.595 -35.539, 135.59 -35.524)"
FR199407_VOYAGE.1994-07-09 16:40:00,FR199407,-35.524,135.59,1994-07-09 16:40:00,32,1011.3,32,18,32,123,32,344.4,32,57.5,32,11.4,32,2.9,32,35.82,32,16.8,32,357.5,32,36.5,32,21.2,32,4781,"LINESTRING (135.59 -35.524, 135.586 -35.509)"
FR199407_VOYAGE.1994-07-09 16:45:00,FR199407,-35.509,135.586,1994-07-09 16:45:00,32,1011.3,32,17.9,32,123,32,350.4,32,57.8,32,6.9,32,2.3,32,35.79,32,16.81,32,6.9,32,32.8,32,21.4,32,4781,"LINESTRING (135.586 -35.509, 135.583 -35.501)"
FR199407_VOYAGE.1994-07-09 16:50:00,FR199407,-35.501,135.583,1994-07-09 16:50:00,32,1011.4,32,17.8,32,121,32,342.1,32,59.4,32,0.9,32,2,32,35.8,32,16.81,32,9.3,32,25.8,32,21.4,32,4781,"LINESTRING (135.583 -35.501, 135.581 -35.5)"
FR199407_VOYAGE.1994-07-09 16:55:00,FR199407,-35.5,135.581,1994-07-09 16:55:00,32,1011.3,32,17.9,32,123,32,342.3,32,57.7,32,0.3,32,2,32,35.8,32,16.82,32,6.1,32,27,32,22.6,32,4781,"LINESTRING (135.581 -35.5, 135.58 -35.498)"
FR199407_VOYAGE.1994-07-09 17:00:00,FR199407,-35.498,135.58,1994-07-09 17:00:00,32,1011.4,32,17.9,32,124,32,335.4,32,55.8,32,0.2,32,2,32,35.81,32,16.82,32,3.8,32,27,32,22.6,32,4781,"LINESTRING (135.58 -35.498, 135.578 -35.498)"
FR199407_VOYAGE.1994-07-09 17:05:00,FR199407,-35.498,135.578,1994-07-09 17:05:00,32,1011.5,32,17.9,32,125,32,342.6,32,57.3,32,0.5,32,2,32,35.8,32,16.81,32,1.1,32,26.2,32,21.8,32,4781,"LINESTRING (135.578 -35.498, 135.577 -35.497)"
FR199407_VOYAGE.1994-07-09 17:10:00,FR199407,-35.497,135.577,1994-07-09 17:10:00,32,1011.3,32,17.9,32,122,32,339.6,32,56.7,32,0.3,32,1.9,32,35.8,32,16.81,32,4.3,32,26.1,32,22,32,4781,"LINESTRING (135.577 -35.497, 135.575 -35.496)"
FR199407_VOYAGE.1994-07-09 17:15:00,FR199407,-35.496,135.575,1994-07-09 17:15:00,32,1011.2,32,17.9,32,123,32,340.7,32,56.8,32,0.3,32,1.9,32,35.81,32,16.82,32,5.1,32,26.2,32,22.2,32,4781,"LINESTRING (135.575 -35.496, 135.573 -35.494)"
FR199407_VOYAGE.1994-07-09 17:20:00,FR199407,-35.494,135.573,1994-07-09 17:20:00,32,1011.1,32,17.9,32,122,32,339.8,32,58.1,32,0.2,32,1.9,32,35.81,32,16.82,32,7.3,32,25.6,32,21.1,32,4781,"LINESTRING (135.573 -35.494, 135.571 -35.494)"
FR199407_VOYAGE.1994-07-09 17:25:00,FR199407,-35.494,135.571,1994-07-09 17:25:00,32,1011,32,17.9,32,125,32,341.4,32,55.7,32,0.4,32,1.9,32,35.81,32,16.81,32,8.7,32,28.1,32,23,32,4781,"LINESTRING (135.571 -35.494, 135.569 -35.493)"
FR199407_VOYAGE.1994-07-09 17:30:00,FR199407,-35.493,135.569,1994-07-09 17:30:00,32,1011.1,32,18,32,126,32,343.9,32,56.8,32,1.7,32,1.7,32,35.82,32,16.81,32,2.6,32,26.8,32,21.5,32,4781,"LINESTRING (135.569 -35.493, 135.567 -35.49)"
FR199407_VOYAGE.1994-07-09 17:35:00,FR199407,-35.49,135.567,1994-07-09 17:35:00,32,1011.1,32,18,32,129,32,344.1,32,57.1,32,2.8,32,2.3,32,35.82,32,16.81,32,359.7,32,27.7,32,20.6,32,4781,"LINESTRING (135.567 -35.49, 135.565 -35.485)"
FR199407_VOYAGE.1994-07-09 17:40:00,FR199407,-35.485,135.565,1994-07-09 17:40:00,32,1010.9,32,18.1,32,129,32,350.9,32,55.5,32,5,32,4.2,32,35.83,32,16.8,32,3.5,32,31.8,32,22.3,32,4781,"LINESTRING (135.565 -35.485, 135.564 -35.478)"
FR199407_VOYAGE.1994-07-09 17:45:00,FR199407,-35.478,135.564,1994-07-09 17:45:00,32,1010.8,32,18.1,32,124,32,353.8,32,53.1,32,8.9,32,4.3,32,35.89,32,16.84,32,8.6,32,37.5,32,23.6,32,4781,"LINESTRING (135.564 -35.478, 135.562 -35.465)"
FR199407_VOYAGE.1994-07-09 17:50:00,FR199407,-35.465,135.562,1994-07-09 17:50:00,32,1010.8,32,17.8,32,126,32,353.9,32,55.5,32,10.7,32,4.3,32,35.92,32,16.9,32,10.8,32,37.7,32,22.4,32,4781,"LINESTRING (135.562 -35.465, 135.561 -35.451)"
FR199407_VOYAGE.1994-07-09 17:55:00,FR199407,-35.451,135.561,1994-07-09 17:55:00,32,1010.8,32,17.6,32,119,32,354.9,32,58.2,32,11.6,32,4.4,32,35.9,32,16.89,32,12.6,32,37.4,32,21.5,32,4781,"LINESTRING (135.561 -35.451, 135.56 -35.436)"
FR199407_VOYAGE.1994-07-09 18:00:00,FR199407,-35.436,135.56,1994-07-09 18:00:00,32,1010.6,32,17.6,32,117,32,354.9,32,56.6,32,11.3,32,4.4,32,35.94,32,16.92,32,10.3,32,38,32,22.4,32,4781,"LINESTRING (135.56 -35.436, 135.559 -35.421)"
FR199407_VOYAGE.1994-07-09 18:05:00,FR199407,-35.421,135.559,1994-07-09 18:05:00,32,1010.7,32,17.5,32,114,32,354.6,32,57.1,32,11.4,32,4.5,32,35.97,32,16.99,32,10.9,32,36.7,32,21.2,32,4781,"LINESTRING (135.559 -35.421, 135.558 -35.406)"
FR199407_VOYAGE.1994-07-09 18:10:00,FR199407,-35.406,135.558,1994-07-09 18:10:00,32,1010.7,32,17.3,32,111,32,354.8,32,59.5,32,11.5,32,4.3,32,36,32,17.02,32,13.1,32,36.3,32,20.9,32,4781,"LINESTRING (135.558 -35.406, 135.556 -35.39)"
FR199407_VOYAGE.1994-07-09 18:15:00,FR199407,-35.39,135.556,1994-07-09 18:15:00,32,1010.6,32,17.4,32,108,32,353.2,32,60.4,32,11.4,32,4.1,32,36,32,16.97,32,12.4,32,35.9,32,20.4,32,4781,"LINESTRING (135.556 -35.39, 135.554 -35.375)"
FR199407_VOYAGE.1994-07-09 18:20:00,FR199407,-35.375,135.554,1994-07-09 18:20:00,32,1010.6,32,17.5,32,108,32,351.5,32,57.7,32,11.5,32,4.1,32,36.06,32,17,32,9.2,32,36.8,32,20.5,32,4781,"LINESTRING (135.554 -35.375, 135.552 -35.36)"
FR199407_VOYAGE.1994-07-09 18:25:00,FR199407,-35.36,135.552,1994-07-09 18:25:00,32,1010.6,32,17.6,32,105,32,348.8,32,54.8,32,11.6,32,4.6,32,36.04,32,16.94,32,5.4,32,36.5,32,20.8,32,4781,"LINESTRING (135.552 -35.36, 135.549 -35.344)"
FR199407_VOYAGE.1994-07-09 18:30:00,FR199407,-35.344,135.549,1994-07-09 18:30:00,32,1010.7,32,17.5,32,108,32,349.6,32,55.5,32,11.6,32,4.4,32,35.99,32,16.94,32,5.5,32,35.9,32,20.3,32,4781,"LINESTRING (135.549 -35.344, 135.547 -35.33)"
FR199407_VOYAGE.1994-07-09 18:35:00,FR199407,-35.33,135.547,1994-07-09 18:35:00,32,1010.7,32,17.4,32,107,32,350,32,55.2,32,11.4,32,4.4,32,36.01,32,17.06,32,3.6,32,35.9,32,19.4,32,4781,"LINESTRING (135.547 -35.33, 135.544 -35.315)"
FR199407_VOYAGE.1994-07-09 18:40:00,FR199407,-35.315,135.544,1994-07-09 18:40:00,32,1010.5,32,17.3,32,105,32,349.8,32,55.4,32,11.5,32,4.4,32,36.02,32,17.02,32,3.9,32,34.9,32,19.9,32,4781,"LINESTRING (135.544 -35.315, 135.541 -35.301)"
FR199407_VOYAGE.1994-07-09 18:45:00,FR199407,-35.301,135.541,1994-07-09 18:45:00,32,1010.5,32,17.2,32,102,32,349.9,32,57.5,32,11.8,32,4.3,32,35.96,32,16.93,32,7.4,32,33.4,32,17.8,32,4781,"LINESTRING (135.541 -35.301, 135.538 -35.286)"
FR199407_VOYAGE.1994-07-09 18:50:00,FR199407,-35.286,135.538,1994-07-09 18:50:00,32,1010.5,32,17.1,32,100,32,351.5,32,59.6,32,11.9,32,4.2,32,35.96,32,16.91,32,7,32,33.5,32,17.8,32,4781,"LINESTRING (135.538 -35.286, 135.536 -35.271)"
FR199407_VOYAGE.1994-07-09 18:55:00,FR199407,-35.271,135.536,1994-07-09 18:55:00,32,1010.5,32,17.2,32,99,32,354.6,32,61.5,32,10.7,32,4.5,32,35.97,32,16.94,32,14.1,32,32,32,17.7,32,4781,"LINESTRING (135.536 -35.271, 135.535 -35.257)"
FR199407_VOYAGE.1994-07-09 19:00:00,FR199407,-35.257,135.535,1994-07-09 19:00:00,32,1010.6,32,17.1,32,101,32,351.3,32,62.1,32,4.7,32,4.1,32,35.96,32,16.92,32,9.4,32,26.1,32,17.8,32,4781,"LINESTRING (135.535 -35.257, 135.535 -35.253)"
FR199407_VOYAGE.1994-07-09 19:05:00,FR199407,-35.253,135.535,1994-07-09 19:05:00,32,1010.6,32,17.2,32,102,32,338.3,32,59.9,32,0.8,32,4.2,32,35.95,32,16.91,32,5.4,32,23.7,32,19.8,32,4781,"LINESTRING (135.535 -35.253, 135.533 -35.252)"
FR199407_VOYAGE.1994-07-09 19:10:00,FR199407,-35.252,135.533,1994-07-09 19:10:00,32,1010.6,32,17.2,32,102,32,1.2,32,59.3,32,0.6,32,4.2,32,35.97,32,16.93,32,9.3,32,23.5,32,18.9,32,4781,"LINESTRING (135.533 -35.252, 135.533 -35.252)"
FR199407_VOYAGE.1994-07-09 19:15:00,FR199407,-35.252,135.533,1994-07-09 19:15:00,32,1010.6,32,17.1,32,101,32,353.4,32,60.2,32,0.3,32,1.8,32,35.96,32,16.91,32,6.8,32,22.6,32,18.9,32,4781,"LINESTRING (135.533 -35.252, 135.533 -35.253)"
FR199407_VOYAGE.1994-07-09 19:20:00,FR199407,-35.253,135.533,1994-07-09 19:20:00,32,1010.5,32,17.3,32,101,32,354.9,32,61.5,32,0.4,32,1.8,32,35.96,32,16.9,32,7.3,32,22.5,32,18.7,32,4781,"LINESTRING (135.533 -35.253, 135.533 -35.254)"
FR199407_VOYAGE.1994-07-09 19:25:00,FR199407,-35.254,135.533,1994-07-09 19:25:00,32,1010.6,32,17.3,32,101,32,353.8,32,58.7,32,0.5,32,1.7,32,35.94,32,16.91,32,7.6,32,22.3,32,18.8,32,4781,"LINESTRING (135.533 -35.254, 135.533 -35.255)"
FR199407_VOYAGE.1994-07-09 19:30:00,FR199407,-35.255,135.533,1994-07-09 19:30:00,32,1010.6,32,17.3,32,101,32,354.4,32,58.1,32,0.4,32,1.8,32,35.94,32,16.91,32,5.5,32,23.2,32,19.7,32,4781,"LINESTRING (135.533 -35.255, 135.533 -35.256)"
FR199407_VOYAGE.1994-07-09 19:35:00,FR199407,-35.256,135.533,1994-07-09 19:35:00,32,1010.6,32,17.4,32,102,32,353.8,32,55,32,0.6,32,1.9,32,35.94,32,16.9,32,6.6,32,22.6,32,18.8,32,4781,"LINESTRING (135.533 -35.256, 135.533 -35.257)"
FR199407_VOYAGE.1994-07-09 19:40:00,FR199407,-35.257,135.533,1994-07-09 19:40:00,32,1010.6,32,17.4,32,101,32,358.5,32,59.6,32,0.9,32,2.1,32,35.94,32,16.91,32,6.6,32,22.1,32,18.1,32,4781,"LINESTRING (135.533 -35.257, 135.533 -35.258)"
FR199407_VOYAGE.1994-07-09 19:45:00,FR199407,-35.258,135.533,1994-07-09 19:45:00,32,1010.8,32,17.3,32,101,32,343.2,32,58.9,32,0.7,32,1.8,32,35.94,32,16.9,32,4.1,32,21.6,32,17.6,32,4781,"LINESTRING (135.533 -35.258, 135.533 -35.259)"
FR199407_VOYAGE.1994-07-09 19:50:00,FR199407,-35.259,135.533,1994-07-09 19:50:00,32,1010.9,32,17.3,32,103,32,346.3,32,64,32,0.8,32,1.9,32,35.96,32,16.9,32,2.2,32,19.8,32,15.7,32,4781,"LINESTRING (135.533 -35.259, 135.533 -35.261)"
FR199407_VOYAGE.1994-07-09 19:55:00,FR199407,-35.261,135.533,1994-07-09 19:55:00,32,1010.8,32,17.4,32,103,32,348.3,32,61.3,32,1.3,32,2.1,32,35.95,32,16.91,32,359.4,32,23.6,32,19.1,32,4781,"LINESTRING (135.533 -35.261, 135.533 -35.26)"
FR199407_VOYAGE.1994-07-09 20:00:00,FR199407,-35.26,135.533,1994-07-09 20:00:00,32,1010.8,32,17.5,32,103,32,349,32,57.7,32,2.1,32,2.1,32,35.95,32,16.9,32,358.2,32,26.2,32,20.8,32,4781,"LINESTRING (135.533 -35.26, 135.533 -35.258)"
FR199407_VOYAGE.1994-07-09 20:05:00,FR199407,-35.258,135.533,1994-07-09 20:05:00,32,1010.9,32,17.4,32,103,32,348.2,32,57.3,32,1.3,32,2,32,35.95,32,16.9,32,0.6,32,24.2,32,19.5,32,4781,"LINESTRING (135.533 -35.258, 135.533 -35.257)"
FR199407_VOYAGE.1994-07-09 20:10:00,FR199407,-35.257,135.533,1994-07-09 20:10:00,32,1010.9,32,17.2,32,101,32,349.9,32,59.2,32,0.4,32,1.9,32,35.95,32,16.91,32,358.6,32,21.2,32,18.5,32,4781,"LINESTRING (135.533 -35.257, 135.533 -35.258)"
FR199407_VOYAGE.1994-07-09 20:15:00,FR199407,-35.258,135.533,1994-07-09 20:15:00,32,1010.9,32,17.2,32,102,32,348.7,32,62.5,32,0.8,32,1.8,32,35.97,32,16.92,32,357.2,32,21.4,32,18.2,32,4781,"LINESTRING (135.533 -35.258, 135.533 -35.257)"
FR199407_VOYAGE.1994-07-09 20:20:00,FR199407,-35.257,135.533,1994-07-09 20:20:00,32,1010.9,32,17.3,32,102,32,349.3,32,63,32,2.6,32,1.8,32,35.94,32,16.9,32,356.2,32,25.6,32,18.3,32,4781,"LINESTRING (135.533 -35.257, 135.533 -35.254)"
FR199407_VOYAGE.1994-07-09 20:25:00,FR199407,-35.254,135.533,1994-07-09 20:25:00,32,1010.8,32,17.5,32,102,32,358.3,32,57.6,32,2.2,32,2,32,35.94,32,16.9,32,355.9,32,26.9,32,20.6,32,4781,"LINESTRING (135.533 -35.254, 135.534 -35.252)"
FR199407_VOYAGE.1994-07-09 20:30:00,FR199407,-35.252,135.534,1994-07-09 20:30:00,32,1010.8,32,17.4,32,103,32,5.6,32,58.8,32,1,32,2,32,35.94,32,16.91,32,355.6,32,25.6,32,20.4,32,4781,"LINESTRING (135.534 -35.252, 135.535 -35.251)"
FR199407_VOYAGE.1994-07-09 20:35:00,FR199407,-35.251,135.535,1994-07-09 20:35:00,32,1010.7,32,17.4,32,101,32,353.7,32,58.7,32,2.5,32,1.9,32,35.95,32,16.91,32,357,32,26.9,32,20.8,32,4781,"LINESTRING (135.535 -35.251, 135.536 -35.247)"
FR199407_VOYAGE.1994-07-09 20:40:00,FR199407,-35.247,135.536,1994-07-09 20:40:00,32,1010.6,32,17.4,32,101,32,352.7,32,59.7,32,5.9,32,1.8,32,35.97,32,16.92,32,359.1,32,30.9,32,20.4,32,4781,"LINESTRING (135.536 -35.247, 135.535 -35.239)"
FR199407_VOYAGE.1994-07-09 20:45:00,FR199407,-35.239,135.535,1994-07-09 20:45:00,32,1010.6,32,17.3,32,101,32,352.4,32,61.6,32,9.4,32,1.8,32,35.95,32,16.96,32,2.7,32,32.4,32,18.7,32,4781,"LINESTRING (135.535 -35.239, 135.534 -35.227)"
FR199407_VOYAGE.1994-07-09 20:50:00,FR199407,-35.227,135.534,1994-07-09 20:50:00,32,1010.6,32,17.4,32,101,32,353.2,32,62.6,32,10.6,32,1.8,32,35.96,32,16.92,32,357.3,32,32.3,32,17.9,32,4781,"LINESTRING (135.534 -35.227, 135.533 -35.213)"
FR199407_VOYAGE.1994-07-09 20:55:00,FR199407,-35.213,135.533,1994-07-09 20:55:00,32,1010.8,32,17.6,32,105,32,353.3,32,59.3,32,11.1,32,2,32,35.91,32,16.9,32,348,32,34.9,32,19.3,32,4781,"LINESTRING (135.533 -35.213, 135.532 -35.198)"
FR199407_VOYAGE.1994-07-09 21:00:00,FR199407,-35.198,135.532,1994-07-09 21:00:00,32,1010.9,32,17.7,32,100,32,353.2,32,58.8,32,11.3,32,1.9,32,35.93,32,16.83,32,347,32,35.9,32,19.8,32,4781,"LINESTRING (135.532 -35.198, 135.531 -35.183)"
FR199407_VOYAGE.1994-07-09 21:05:00,FR199407,-35.183,135.531,1994-07-09 21:05:00,32,1010.8,32,17.6,32,103,32,351,32,58.4,32,11.2,32,1.9,32,35.94,32,16.8,32,346.1,32,36.4,32,20.5,32,4781,"LINESTRING (135.531 -35.183, 135.529 -35.168)"
FR199407_VOYAGE.1994-07-09 21:10:00,FR199407,-35.168,135.529,1994-07-09 21:10:00,32,1010.8,32,17.6,32,98,32,350.4,32,57.2,32,11.1,32,1.7,32,35.96,32,16.79,32,341.5,32,37.4,32,21.1,32,4781,"LINESTRING (135.529 -35.168, 135.527 -35.154)"
FR199407_VOYAGE.1994-07-09 21:15:00,FR199407,-35.154,135.527,1994-07-09 21:15:00,32,1010.8,32,17.5,32,97,32,348.8,32,55.4,32,10.7,32,1.9,32,36.05,32,16.76,32,328.7,32,40.4,32,23.9,32,4781,"LINESTRING (135.527 -35.154, 135.525 -35.14)"
FR199407_VOYAGE.1994-07-09 21:20:00,FR199407,-35.14,135.525,1994-07-09 21:20:00,32,1010.7,32,17.3,32,96,32,348.5,32,54.3,32,10.5,32,1.7,32,36.06,32,16.68,32,326.2,32,41.1,32,25,32,4781,"LINESTRING (135.525 -35.14, 135.522 -35.126)"
FR199407_VOYAGE.1994-07-09 21:25:00,FR199407,-35.126,135.522,1994-07-09 21:25:00,32,1010.8,32,17.2,32,95,32,348.4,32,56.9,32,10.6,32,1.7,32,36.09,32,16.67,32,326,32,39.8,32,23.5,32,4781,"LINESTRING (135.522 -35.126, 135.52 -35.112)"
FR199407_VOYAGE.1994-07-09 21:30:00,FR199407,-35.112,135.52,1994-07-09 21:30:00,32,1010.9,32,17,32,94,32,348.6,32,56.1,32,10.6,32,1.7,32,36.09,32,16.65,32,343.3,32,39.5,32,24.2,32,4781,"LINESTRING (135.52 -35.112, 135.517 -35.099)"
FR199407_VOYAGE.1994-07-09 21:35:00,FR199407,-35.099,135.517,1994-07-09 21:35:00,32,1010.9,32,16.9,32,90,32,348.5,32,56.1,32,10.6,32,1.9,32,36.09,32,16.67,32,342.6,32,39.3,32,23.9,32,4781,"LINESTRING (135.517 -35.099, 135.515 -35.085)"
FR199407_VOYAGE.1994-07-09 21:40:00,FR199407,-35.085,135.515,1994-07-09 21:40:00,32,1010.8,32,16.7,32,91,32,348.8,32,56,32,10.5,32,1.8,32,36.1,32,16.65,32,347.1,32,39.4,32,24,32,4781,"LINESTRING (135.515 -35.085, 135.512 -35.071)"
FR199407_VOYAGE.1994-07-09 21:45:00,FR199407,-35.071,135.512,1994-07-09 21:45:00,32,1010.9,32,16.6,32,94,32,348.7,32,56.8,32,10.6,32,1.7,32,36.1,32,16.62,32,348.6,32,38.2,32,23.1,32,4781,"LINESTRING (135.512 -35.071, 135.51 -35.057)"
FR199407_VOYAGE.1994-07-09 21:50:00,FR199407,-35.057,135.51,1994-07-09 21:50:00,32,1010.9,32,16.5,32,96,32,348.7,32,57.3,32,10.9,32,1.8,32,36.07,32,16.55,32,349,32,37.6,32,22.8,32,4781,"LINESTRING (135.51 -35.057, 135.507 -35.043)"
FR199407_VOYAGE.1994-07-09 21:55:00,FR199407,-35.043,135.507,1994-07-09 21:55:00,32,1010.9,32,16.5,32,94,32,348.6,32,57.4,32,10.8,32,2.6,32,36.01,32,16.49,32,350.1,32,37.2,32,22.2,32,4781,"LINESTRING (135.507 -35.043, 135.504 -35.029)"
FR199407_VOYAGE.1994-07-09 22:00:00,FR199407,-35.029,135.504,1994-07-09 22:00:00,32,1010.9,32,16.4,32,92,32,348.5,32,59.2,32,10.7,32,4,32,36.03,32,16.35,32,350.1,32,36.1,32,20.9,32,4781,"LINESTRING (135.504 -35.029, 135.501 -35.015)"
