FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199406_VOYAGE.1994-06-25 22:55:00,FR199406,-33.991,134.637,1994-06-25 22:55:00,32,81,32,4776,"LINESTRING (134.637 -33.991, 134.643 -33.985)"
FR199406_VOYAGE.1994-06-25 23:00:00,FR199406,-33.985,134.643,1994-06-25 23:00:00,32,80,32,4776,"LINESTRING (134.643 -33.985, 134.649 -33.979)"
FR199406_VOYAGE.1994-06-25 23:05:00,FR199406,-33.979,134.649,1994-06-25 23:05:00,32,78,32,4776,"LINESTRING (134.649 -33.979, 134.655 -33.973)"
FR199406_VOYAGE.1994-06-25 23:10:00,FR199406,-33.973,134.655,1994-06-25 23:10:00,32,77,32,4776,"LINESTRING (134.655 -33.973, 134.662 -33.967)"
FR199406_VOYAGE.1994-06-25 23:15:00,FR199406,-33.967,134.662,1994-06-25 23:15:00,32,78,32,4776,"LINESTRING (134.662 -33.967, 134.669 -33.96)"
FR199406_VOYAGE.1994-06-25 23:20:00,FR199406,-33.96,134.669,1994-06-25 23:20:00,32,78,32,4776,"LINESTRING (134.669 -33.96, 134.675 -33.954)"
FR199406_VOYAGE.1994-06-25 23:25:00,FR199406,-33.954,134.675,1994-06-25 23:25:00,32,76,32,4776,"LINESTRING (134.675 -33.954, 134.682 -33.948)"
FR199406_VOYAGE.1994-06-25 23:30:00,FR199406,-33.948,134.682,1994-06-25 23:30:00,32,79,32,4776,"LINESTRING (134.682 -33.948, 134.688 -33.942)"
FR199406_VOYAGE.1994-06-25 23:35:00,FR199406,-33.942,134.688,1994-06-25 23:35:00,32,74,32,4776,"LINESTRING (134.688 -33.942, 134.694 -33.936)"
FR199406_VOYAGE.1994-06-25 23:40:00,FR199406,-33.936,134.694,1994-06-25 23:40:00,32,72,32,4776,"LINESTRING (134.694 -33.936, 134.701 -33.93)"
FR199406_VOYAGE.1994-06-25 23:45:00,FR199406,-33.93,134.701,1994-06-25 23:45:00,32,71,32,4776,"LINESTRING (134.701 -33.93, 134.707 -33.924)"
FR199406_VOYAGE.1994-06-25 23:50:00,FR199406,-33.924,134.707,1994-06-25 23:50:00,32,74,32,4776,"LINESTRING (134.707 -33.924, 134.713 -33.918)"
FR199406_VOYAGE.1994-06-25 23:55:00,FR199406,-33.918,134.713,1994-06-25 23:55:00,32,73,32,4776,"LINESTRING (134.713 -33.918, 134.719 -33.912)"
FR199406_VOYAGE.1994-06-26 00:00:00,FR199406,-33.912,134.719,1994-06-26 00:00:00,32,72,32,4776,"LINESTRING (134.719 -33.912, 134.725 -33.906)"
FR199406_VOYAGE.1994-06-26 00:05:00,FR199406,-33.906,134.725,1994-06-26 00:05:00,32,72,32,4776,"LINESTRING (134.725 -33.906, 134.732 -33.9)"
FR199406_VOYAGE.1994-06-26 00:10:00,FR199406,-33.9,134.732,1994-06-26 00:10:00,32,73,32,4776,"LINESTRING (134.732 -33.9, 134.738 -33.894)"
FR199406_VOYAGE.1994-06-26 00:15:00,FR199406,-33.894,134.738,1994-06-26 00:15:00,32,72,32,4776,"LINESTRING (134.738 -33.894, 134.744 -33.888)"
FR199406_VOYAGE.1994-06-26 00:20:00,FR199406,-33.888,134.744,1994-06-26 00:20:00,32,65,32,4776,"LINESTRING (134.744 -33.888, 134.75 -33.882)"
FR199406_VOYAGE.1994-06-26 00:25:00,FR199406,-33.882,134.75,1994-06-26 00:25:00,32,64,32,4776,"LINESTRING (134.75 -33.882, 134.756 -33.876)"
FR199406_VOYAGE.1994-06-26 00:30:00,FR199406,-33.876,134.756,1994-06-26 00:30:00,32,59,32,4776,"LINESTRING (134.756 -33.876, 134.762 -33.87)"
FR199406_VOYAGE.1994-06-26 00:35:00,FR199406,-33.87,134.762,1994-06-26 00:35:00,32,46,32,4776,"LINESTRING (134.762 -33.87, 134.768 -33.864)"
FR199406_VOYAGE.1994-06-26 00:40:00,FR199406,-33.864,134.768,1994-06-26 00:40:00,32,60,32,4776,"LINESTRING (134.768 -33.864, 134.774 -33.858)"
FR199406_VOYAGE.1994-06-26 00:45:00,FR199406,-33.858,134.774,1994-06-26 00:45:00,32,60,32,4776,"LINESTRING (134.774 -33.858, 134.78 -33.852)"
FR199406_VOYAGE.1994-06-26 00:50:00,FR199406,-33.852,134.78,1994-06-26 00:50:00,32,59,32,4776,"LINESTRING (134.78 -33.852, 134.786 -33.846)"
FR199406_VOYAGE.1994-06-26 00:55:00,FR199406,-33.846,134.786,1994-06-26 00:55:00,32,59,32,4776,"LINESTRING (134.786 -33.846, 134.792 -33.84)"
FR199406_VOYAGE.1994-06-26 01:00:00,FR199406,-33.84,134.792,1994-06-26 01:00:00,32,60,32,4776,"LINESTRING (134.792 -33.84, 134.798 -33.834)"
FR199406_VOYAGE.1994-06-26 01:05:00,FR199406,-33.834,134.798,1994-06-26 01:05:00,32,60,32,4776,"LINESTRING (134.798 -33.834, 134.804 -33.828)"
FR199406_VOYAGE.1994-06-26 01:10:00,FR199406,-33.828,134.804,1994-06-26 01:10:00,32,59,32,4776,"LINESTRING (134.804 -33.828, 134.81 -33.821)"
FR199406_VOYAGE.1994-06-26 01:15:00,FR199406,-33.821,134.81,1994-06-26 01:15:00,32,55,32,4776,"LINESTRING (134.81 -33.821, 134.816 -33.815)"
FR199406_VOYAGE.1994-06-26 01:20:00,FR199406,-33.815,134.816,1994-06-26 01:20:00,32,50,32,4776,"LINESTRING (134.816 -33.815, 134.822 -33.809)"
FR199406_VOYAGE.1994-06-26 01:25:00,FR199406,-33.809,134.822,1994-06-26 01:25:00,32,50,32,4776,"LINESTRING (134.822 -33.809, 134.828 -33.804)"
FR199406_VOYAGE.1994-06-26 01:30:00,FR199406,-33.804,134.828,1994-06-26 01:30:00,32,54,32,4776,"LINESTRING (134.828 -33.804, 134.835 -33.797)"
FR199406_VOYAGE.1994-06-26 01:35:00,FR199406,-33.797,134.835,1994-06-26 01:35:00,32,55,32,4776,"LINESTRING (134.835 -33.797, 134.84 -33.791)"
FR199406_VOYAGE.1994-06-26 01:40:00,FR199406,-33.791,134.84,1994-06-26 01:40:00,32,54,32,4776,"LINESTRING (134.84 -33.791, 134.846 -33.786)"
FR199406_VOYAGE.1994-06-26 01:45:00,FR199406,-33.786,134.846,1994-06-26 01:45:00,32,56,32,4776,"LINESTRING (134.846 -33.786, 134.853 -33.779)"
FR199406_VOYAGE.1994-06-26 01:50:00,FR199406,-33.779,134.853,1994-06-26 01:50:00,32,52,32,4776,"LINESTRING (134.853 -33.779, 134.859 -33.773)"
FR199406_VOYAGE.1994-06-26 01:55:00,FR199406,-33.773,134.859,1994-06-26 01:55:00,32,52,32,4776,"LINESTRING (134.859 -33.773, 134.864 -33.767)"
FR199406_VOYAGE.1994-06-26 02:00:00,FR199406,-33.767,134.864,1994-06-26 02:00:00,32,54,32,4776,"LINESTRING (134.864 -33.767, 134.871 -33.761)"
FR199406_VOYAGE.1994-06-26 02:05:00,FR199406,-33.761,134.871,1994-06-26 02:05:00,32,56,32,4776,"LINESTRING (134.871 -33.761, 134.877 -33.754)"
FR199406_VOYAGE.1994-06-26 02:10:00,FR199406,-33.754,134.877,1994-06-26 02:10:00,32,55,32,4776,"LINESTRING (134.877 -33.754, 134.883 -33.749)"
FR199406_VOYAGE.1994-06-26 02:15:00,FR199406,-33.749,134.883,1994-06-26 02:15:00,32,54,32,4776,"LINESTRING (134.883 -33.749, 134.889 -33.743)"
FR199406_VOYAGE.1994-06-26 02:20:00,FR199406,-33.743,134.889,1994-06-26 02:20:00,32,55,32,4776,"LINESTRING (134.889 -33.743, 134.895 -33.737)"
FR199406_VOYAGE.1994-06-26 02:25:00,FR199406,-33.737,134.895,1994-06-26 02:25:00,32,53,32,4776,"LINESTRING (134.895 -33.737, 134.901 -33.731)"
FR199406_VOYAGE.1994-06-26 02:30:00,FR199406,-33.731,134.901,1994-06-26 02:30:00,32,53,32,4776,"LINESTRING (134.901 -33.731, 134.907 -33.724)"
FR199406_VOYAGE.1994-06-26 02:35:00,FR199406,-33.724,134.907,1994-06-26 02:35:00,32,51,32,4776,"LINESTRING (134.907 -33.724, 134.912 -33.719)"
FR199406_VOYAGE.1994-06-26 02:40:00,FR199406,-33.719,134.912,1994-06-26 02:40:00,32,51,32,4776,"LINESTRING (134.912 -33.719, 134.917 -33.719)"
FR199406_VOYAGE.1994-06-26 02:45:00,FR199406,-33.719,134.917,1994-06-26 02:45:00,32,50,32,4776,"LINESTRING (134.917 -33.719, 134.916 -33.72)"
FR199406_VOYAGE.1994-06-26 02:50:00,FR199406,-33.72,134.916,1994-06-26 02:50:00,32,51,32,4776,"LINESTRING (134.916 -33.72, 134.916 -33.721)"
FR199406_VOYAGE.1994-06-26 02:55:00,FR199406,-33.721,134.916,1994-06-26 02:55:00,32,51,32,4776,"LINESTRING (134.916 -33.721, 134.916 -33.723)"
FR199406_VOYAGE.1994-06-26 03:00:00,FR199406,-33.723,134.916,1994-06-26 03:00:00,32,48,32,4776,"LINESTRING (134.916 -33.723, 134.916 -33.724)"
FR199406_VOYAGE.1994-06-26 03:05:00,FR199406,-33.724,134.916,1994-06-26 03:05:00,32,43,32,4776,"LINESTRING (134.916 -33.724, 134.916 -33.727)"
FR199406_VOYAGE.1994-06-26 03:10:00,FR199406,-33.727,134.916,1994-06-26 03:10:00,32,50,32,4776,"LINESTRING (134.916 -33.727, 134.917 -33.73)"
FR199406_VOYAGE.1994-06-26 03:15:00,FR199406,-33.73,134.917,1994-06-26 03:15:00,32,50,32,4776,"LINESTRING (134.917 -33.73, 134.91 -33.736)"
FR199406_VOYAGE.1994-06-26 03:20:00,FR199406,-33.736,134.91,1994-06-26 03:20:00,32,52,32,4776,"LINESTRING (134.91 -33.736, 134.901 -33.743)"
FR199406_VOYAGE.1994-06-26 03:25:00,FR199406,-33.743,134.901,1994-06-26 03:25:00,32,54,32,4776,"LINESTRING (134.901 -33.743, 134.892 -33.752)"
FR199406_VOYAGE.1994-06-26 03:30:00,FR199406,-33.752,134.892,1994-06-26 03:30:00,32,54,32,4776,"LINESTRING (134.892 -33.752, 134.881 -33.761)"
FR199406_VOYAGE.1994-06-26 03:35:00,FR199406,-33.761,134.881,1994-06-26 03:35:00,32,56,32,4776,"LINESTRING (134.881 -33.761, 134.87 -33.769)"
FR199406_VOYAGE.1994-06-26 03:40:00,FR199406,-33.769,134.87,1994-06-26 03:40:00,32,54,32,4776,"LINESTRING (134.87 -33.769, 134.861 -33.777)"
FR199406_VOYAGE.1994-06-26 03:45:00,FR199406,-33.777,134.861,1994-06-26 03:45:00,32,54,32,4776,"LINESTRING (134.861 -33.777, 134.851 -33.786)"
FR199406_VOYAGE.1994-06-26 03:50:00,FR199406,-33.786,134.851,1994-06-26 03:50:00,32,55,32,4776,"LINESTRING (134.851 -33.786, 134.841 -33.795)"
FR199406_VOYAGE.1994-06-26 03:55:00,FR199406,-33.795,134.841,1994-06-26 03:55:00,32,55,32,4776,"LINESTRING (134.841 -33.795, 134.83 -33.803)"
FR199406_VOYAGE.1994-06-26 04:00:00,FR199406,-33.803,134.83,1994-06-26 04:00:00,32,52,32,4776,"LINESTRING (134.83 -33.803, 134.82 -33.812)"
FR199406_VOYAGE.1994-06-26 04:05:00,FR199406,-33.812,134.82,1994-06-26 04:05:00,32,54,32,4776,"LINESTRING (134.82 -33.812, 134.81 -33.82)"
FR199406_VOYAGE.1994-06-26 04:10:00,FR199406,-33.82,134.81,1994-06-26 04:10:00,32,56,32,4776,"LINESTRING (134.81 -33.82, 134.799 -33.829)"
FR199406_VOYAGE.1994-06-26 04:15:00,FR199406,-33.829,134.799,1994-06-26 04:15:00,32,61,32,4776,"LINESTRING (134.799 -33.829, 134.789 -33.837)"
FR199406_VOYAGE.1994-06-26 04:20:00,FR199406,-33.837,134.789,1994-06-26 04:20:00,32,60,32,4776,"LINESTRING (134.789 -33.837, 134.779 -33.846)"
FR199406_VOYAGE.1994-06-26 04:25:00,FR199406,-33.846,134.779,1994-06-26 04:25:00,32,60,32,4776,"LINESTRING (134.779 -33.846, 134.768 -33.855)"
FR199406_VOYAGE.1994-06-26 04:30:00,FR199406,-33.855,134.768,1994-06-26 04:30:00,32,61,32,4776,"LINESTRING (134.768 -33.855, 134.759 -33.863)"
FR199406_VOYAGE.1994-06-26 04:35:00,FR199406,-33.863,134.759,1994-06-26 04:35:00,32,60,32,4776,"LINESTRING (134.759 -33.863, 134.748 -33.871)"
FR199406_VOYAGE.1994-06-26 04:40:00,FR199406,-33.871,134.748,1994-06-26 04:40:00,32,65,32,4776,"LINESTRING (134.748 -33.871, 134.739 -33.88)"
FR199406_VOYAGE.1994-06-26 04:45:00,FR199406,-33.88,134.739,1994-06-26 04:45:00,32,65,32,4776,"LINESTRING (134.739 -33.88, 134.729 -33.889)"
FR199406_VOYAGE.1994-06-26 04:50:00,FR199406,-33.889,134.729,1994-06-26 04:50:00,32,74,32,4776,"LINESTRING (134.729 -33.889, 134.72 -33.898)"
FR199406_VOYAGE.1994-06-26 04:55:00,FR199406,-33.898,134.72,1994-06-26 04:55:00,32,74,32,4776,"LINESTRING (134.72 -33.898, 134.71 -33.907)"
FR199406_VOYAGE.1994-06-26 05:00:00,FR199406,-33.907,134.71,1994-06-26 05:00:00,32,74,32,4776,"LINESTRING (134.71 -33.907, 134.701 -33.916)"
FR199406_VOYAGE.1994-06-26 05:05:00,FR199406,-33.916,134.701,1994-06-26 05:05:00,32,72,32,4776,"LINESTRING (134.701 -33.916, 134.693 -33.925)"
FR199406_VOYAGE.1994-06-26 05:10:00,FR199406,-33.925,134.693,1994-06-26 05:10:00,32,72,32,4776,"LINESTRING (134.693 -33.925, 134.685 -33.932)"
FR199406_VOYAGE.1994-06-26 05:15:00,FR199406,-33.932,134.685,1994-06-26 05:15:00,32,72,32,4776,"LINESTRING (134.685 -33.932, 134.685 -33.935)"
FR199406_VOYAGE.1994-06-26 05:20:00,FR199406,-33.935,134.685,1994-06-26 05:20:00,32,73,32,4776,"LINESTRING (134.685 -33.935, 134.686 -33.937)"
FR199406_VOYAGE.1994-06-26 05:25:00,FR199406,-33.937,134.686,1994-06-26 05:25:00,32,73,32,4776,"LINESTRING (134.686 -33.937, 134.687 -33.937)"
FR199406_VOYAGE.1994-06-26 05:30:00,FR199406,-33.937,134.687,1994-06-26 05:30:00,32,72,32,4776,"LINESTRING (134.687 -33.937, 134.689 -33.937)"
FR199406_VOYAGE.1994-06-26 05:35:00,FR199406,-33.937,134.689,1994-06-26 05:35:00,32,71,32,4776,"LINESTRING (134.689 -33.937, 134.69 -33.939)"
FR199406_VOYAGE.1994-06-26 05:40:00,FR199406,-33.939,134.69,1994-06-26 05:40:00,32,76,32,4776,"LINESTRING (134.69 -33.939, 134.683 -33.945)"
FR199406_VOYAGE.1994-06-26 05:45:00,FR199406,-33.945,134.683,1994-06-26 05:45:00,32,81,32,4776,"LINESTRING (134.683 -33.945, 134.675 -33.954)"
FR199406_VOYAGE.1994-06-26 05:50:00,FR199406,-33.954,134.675,1994-06-26 05:50:00,32,78,32,4776,"LINESTRING (134.675 -33.954, 134.665 -33.963)"
FR199406_VOYAGE.1994-06-26 05:55:00,FR199406,-33.963,134.665,1994-06-26 05:55:00,32,80,32,4776,"LINESTRING (134.665 -33.963, 134.655 -33.972)"
FR199406_VOYAGE.1994-06-26 06:00:00,FR199406,-33.972,134.655,1994-06-26 06:00:00,32,81,32,4776,"LINESTRING (134.655 -33.972, 134.646 -33.982)"
FR199406_VOYAGE.1994-06-26 06:05:00,FR199406,-33.982,134.646,1994-06-26 06:05:00,32,78,32,4776,"LINESTRING (134.646 -33.982, 134.637 -33.992)"
FR199406_VOYAGE.1994-06-26 06:10:00,FR199406,-33.992,134.637,1994-06-26 06:10:00,32,81,32,4776,"LINESTRING (134.637 -33.992, 134.627 -34.002)"
FR199406_VOYAGE.1994-06-26 06:15:00,FR199406,-34.002,134.627,1994-06-26 06:15:00,32,81,32,4776,"LINESTRING (134.627 -34.002, 134.617 -34.011)"
FR199406_VOYAGE.1994-06-26 06:20:00,FR199406,-34.011,134.617,1994-06-26 06:20:00,32,79,32,4776,"LINESTRING (134.617 -34.011, 134.608 -34.022)"
FR199406_VOYAGE.1994-06-26 06:25:00,FR199406,-34.022,134.608,1994-06-26 06:25:00,32,78,32,4776,"LINESTRING (134.608 -34.022, 134.598 -34.031)"
FR199406_VOYAGE.1994-06-26 06:30:00,FR199406,-34.031,134.598,1994-06-26 06:30:00,32,80,32,4776,"LINESTRING (134.598 -34.031, 134.589 -34.04)"
FR199406_VOYAGE.1994-06-26 06:35:00,FR199406,-34.04,134.589,1994-06-26 06:35:00,32,80,32,4776,"LINESTRING (134.589 -34.04, 134.579 -34.051)"
FR199406_VOYAGE.1994-06-26 06:40:00,FR199406,-34.051,134.579,1994-06-26 06:40:00,32,82,32,4776,"LINESTRING (134.579 -34.051, 134.569 -34.06)"
FR199406_VOYAGE.1994-06-26 06:45:00,FR199406,-34.06,134.569,1994-06-26 06:45:00,32,82,32,4776,"LINESTRING (134.569 -34.06, 134.559 -34.07)"
FR199406_VOYAGE.1994-06-26 06:50:00,FR199406,-34.07,134.559,1994-06-26 06:50:00,32,81,32,4776,"LINESTRING (134.559 -34.07, 134.549 -34.08)"
FR199406_VOYAGE.1994-06-26 06:55:00,FR199406,-34.08,134.549,1994-06-26 06:55:00,32,81,32,4776,"LINESTRING (134.549 -34.08, 134.539 -34.09)"
FR199406_VOYAGE.1994-06-26 07:00:00,FR199406,-34.09,134.539,1994-06-26 07:00:00,32,82,32,4776,"LINESTRING (134.539 -34.09, 134.53 -34.1)"
FR199406_VOYAGE.1994-06-26 07:05:00,FR199406,-34.1,134.53,1994-06-26 07:05:00,32,81,32,4776,"LINESTRING (134.53 -34.1, 134.52 -34.111)"
FR199406_VOYAGE.1994-06-26 07:10:00,FR199406,-34.111,134.52,1994-06-26 07:10:00,32,79,32,4776,"LINESTRING (134.52 -34.111, 134.511 -34.122)"
FR199406_VOYAGE.1994-06-26 07:15:00,FR199406,-34.122,134.511,1994-06-26 07:15:00,32,76,32,4776,"LINESTRING (134.511 -34.122, 134.505 -34.129)"
FR199406_VOYAGE.1994-06-26 07:20:00,FR199406,-34.129,134.505,1994-06-26 07:20:00,32,76,32,4776,"LINESTRING (134.505 -34.129, 134.501 -34.132)"
FR199406_VOYAGE.1994-06-26 07:25:00,FR199406,-34.132,134.501,1994-06-26 07:25:00,32,77,32,4776,"LINESTRING (134.501 -34.132, 134.5 -34.134)"
FR199406_VOYAGE.1994-06-26 07:30:00,FR199406,-34.134,134.5,1994-06-26 07:30:00,32,76,32,4776,"LINESTRING (134.5 -34.134, 134.5 -34.135)"
FR199406_VOYAGE.1994-06-26 07:35:00,FR199406,-34.135,134.5,1994-06-26 07:35:00,32,75,32,4776,"LINESTRING (134.5 -34.135, 134.499 -34.137)"
FR199406_VOYAGE.1994-06-26 07:40:00,FR199406,-34.137,134.499,1994-06-26 07:40:00,32,76,32,4776,"LINESTRING (134.499 -34.137, 134.492 -34.144)"
FR199406_VOYAGE.1994-06-26 07:45:00,FR199406,-34.144,134.492,1994-06-26 07:45:00,32,76,32,4776,"LINESTRING (134.492 -34.144, 134.484 -34.151)"
FR199406_VOYAGE.1994-06-26 07:50:00,FR199406,-34.151,134.484,1994-06-26 07:50:00,32,76,32,4776,"LINESTRING (134.484 -34.151, 134.475 -34.16)"
FR199406_VOYAGE.1994-06-26 07:55:00,FR199406,-34.16,134.475,1994-06-26 07:55:00,32,79,32,4776,"LINESTRING (134.475 -34.16, 134.467 -34.168)"
FR199406_VOYAGE.1994-06-26 08:00:00,FR199406,-34.168,134.467,1994-06-26 08:00:00,32,77,32,4776,"LINESTRING (134.467 -34.168, 134.459 -34.176)"
FR199406_VOYAGE.1994-06-26 08:05:00,FR199406,-34.176,134.459,1994-06-26 08:05:00,32,79,32,4776,"LINESTRING (134.459 -34.176, 134.45 -34.185)"
FR199406_VOYAGE.1994-06-26 08:10:00,FR199406,-34.185,134.45,1994-06-26 08:10:00,32,76,32,4776,"LINESTRING (134.45 -34.185, 134.442 -34.194)"
FR199406_VOYAGE.1994-06-26 08:15:00,FR199406,-34.194,134.442,1994-06-26 08:15:00,32,78,32,4776,"LINESTRING (134.442 -34.194, 134.433 -34.203)"
FR199406_VOYAGE.1994-06-26 08:20:00,FR199406,-34.203,134.433,1994-06-26 08:20:00,32,78,32,4776,"LINESTRING (134.433 -34.203, 134.424 -34.213)"
FR199406_VOYAGE.1994-06-26 08:25:00,FR199406,-34.213,134.424,1994-06-26 08:25:00,32,78,32,4776,"LINESTRING (134.424 -34.213, 134.415 -34.223)"
FR199406_VOYAGE.1994-06-26 08:30:00,FR199406,-34.223,134.415,1994-06-26 08:30:00,32,80,32,4776,"LINESTRING (134.415 -34.223, 134.405 -34.232)"
FR199406_VOYAGE.1994-06-26 08:35:00,FR199406,-34.232,134.405,1994-06-26 08:35:00,32,83,32,4776,"LINESTRING (134.405 -34.232, 134.396 -34.242)"
FR199406_VOYAGE.1994-06-26 08:40:00,FR199406,-34.242,134.396,1994-06-26 08:40:00,32,83,32,4776,"LINESTRING (134.396 -34.242, 134.385 -34.252)"
FR199406_VOYAGE.1994-06-26 08:45:00,FR199406,-34.252,134.385,1994-06-26 08:45:00,32,84,32,4776,"LINESTRING (134.385 -34.252, 134.375 -34.261)"
FR199406_VOYAGE.1994-06-26 08:50:00,FR199406,-34.261,134.375,1994-06-26 08:50:00,32,84,32,4776,"LINESTRING (134.375 -34.261, 134.365 -34.271)"
FR199406_VOYAGE.1994-06-26 08:55:00,FR199406,-34.271,134.365,1994-06-26 08:55:00,32,85,32,4776,"LINESTRING (134.365 -34.271, 134.353 -34.281)"
FR199406_VOYAGE.1994-06-26 09:00:00,FR199406,-34.281,134.353,1994-06-26 09:00:00,32,88,32,4776,"LINESTRING (134.353 -34.281, 134.343 -34.29)"
FR199406_VOYAGE.1994-06-26 09:05:00,FR199406,-34.29,134.343,1994-06-26 09:05:00,32,91,32,4776,"LINESTRING (134.343 -34.29, 134.333 -34.299)"
FR199406_VOYAGE.1994-06-26 09:10:00,FR199406,-34.299,134.333,1994-06-26 09:10:00,32,92,32,4776,"LINESTRING (134.333 -34.299, 134.321 -34.307)"
FR199406_VOYAGE.1994-06-26 09:15:00,FR199406,-34.307,134.321,1994-06-26 09:15:00,32,94,32,4776,"LINESTRING (134.321 -34.307, 134.31 -34.317)"
FR199406_VOYAGE.1994-06-26 09:20:00,FR199406,-34.317,134.31,1994-06-26 09:20:00,32,94,32,4776,"LINESTRING (134.31 -34.317, 134.299 -34.326)"
FR199406_VOYAGE.1994-06-26 09:25:00,FR199406,-34.326,134.299,1994-06-26 09:25:00,32,95,32,4776,"LINESTRING (134.299 -34.326, 134.29 -34.337)"
FR199406_VOYAGE.1994-06-26 09:30:00,FR199406,-34.337,134.29,1994-06-26 09:30:00,32,94,32,4776,"LINESTRING (134.29 -34.337, 134.286 -34.346)"
FR199406_VOYAGE.1994-06-26 09:35:00,FR199406,-34.346,134.286,1994-06-26 09:35:00,32,96,32,4776,"LINESTRING (134.286 -34.346, 134.285 -34.348)"
FR199406_VOYAGE.1994-06-26 09:40:00,FR199406,-34.348,134.285,1994-06-26 09:40:00,32,95,32,4776,"LINESTRING (134.285 -34.348, 134.286 -34.348)"
FR199406_VOYAGE.1994-06-26 09:45:00,FR199406,-34.348,134.286,1994-06-26 09:45:00,32,95,32,4776,"LINESTRING (134.286 -34.348, 134.286 -34.346)"
FR199406_VOYAGE.1994-06-26 09:50:00,FR199406,-34.346,134.286,1994-06-26 09:50:00,32,95,32,4776,"LINESTRING (134.286 -34.346, 134.287 -34.345)"
FR199406_VOYAGE.1994-06-26 09:55:00,FR199406,-34.345,134.287,1994-06-26 09:55:00,32,95,32,4776,"LINESTRING (134.287 -34.345, 134.288 -34.346)"
FR199406_VOYAGE.1994-06-26 10:00:00,FR199406,-34.346,134.288,1994-06-26 10:00:00,32,94,32,4776,"LINESTRING (134.288 -34.346, 134.289 -34.347)"
FR199406_VOYAGE.1994-06-26 10:05:00,FR199406,-34.347,134.289,1994-06-26 10:05:00,32,95,32,4776,"LINESTRING (134.289 -34.347, 134.289 -34.347)"
FR199406_VOYAGE.1994-06-26 10:10:00,FR199406,-34.347,134.289,1994-06-26 10:10:00,32,95,32,4776,"LINESTRING (134.289 -34.347, 134.29 -34.347)"
FR199406_VOYAGE.1994-06-26 10:15:00,FR199406,-34.347,134.29,1994-06-26 10:15:00,32,95,32,4776,"LINESTRING (134.29 -34.347, 134.29 -34.347)"
FR199406_VOYAGE.1994-06-26 10:20:00,FR199406,-34.347,134.29,1994-06-26 10:20:00,32,95,32,4776,"LINESTRING (134.29 -34.347, 134.29 -34.348)"
FR199406_VOYAGE.1994-06-26 10:25:00,FR199406,-34.348,134.29,1994-06-26 10:25:00,32,96,32,4776,"LINESTRING (134.29 -34.348, 134.291 -34.349)"
FR199406_VOYAGE.1994-06-26 10:30:00,FR199406,-34.349,134.291,1994-06-26 10:30:00,32,95,32,4776,"LINESTRING (134.291 -34.349, 134.291 -34.349)"
FR199406_VOYAGE.1994-06-26 10:35:00,FR199406,-34.349,134.291,1994-06-26 10:35:00,32,95,32,4776,"LINESTRING (134.291 -34.349, 134.292 -34.349)"
FR199406_VOYAGE.1994-06-26 10:40:00,FR199406,-34.349,134.292,1994-06-26 10:40:00,32,94,32,4776,"LINESTRING (134.292 -34.349, 134.292 -34.35)"
FR199406_VOYAGE.1994-06-26 10:45:00,FR199406,-34.35,134.292,1994-06-26 10:45:00,32,94,32,4776,"LINESTRING (134.292 -34.35, 134.295 -34.355)"
FR199406_VOYAGE.1994-06-26 11:10:00,FR199406,-34.355,134.295,1994-06-26 11:10:00,32,95,32,4776,"LINESTRING (134.295 -34.355, 134.295 -34.356)"
FR199406_VOYAGE.1994-06-26 11:15:00,FR199406,-34.356,134.295,1994-06-26 11:15:00,32,96,32,4776,"LINESTRING (134.295 -34.356, 134.296 -34.357)"
FR199406_VOYAGE.1994-06-26 11:20:00,FR199406,-34.357,134.296,1994-06-26 11:20:00,32,93,32,4776,"LINESTRING (134.296 -34.357, 134.297 -34.358)"
FR199406_VOYAGE.1994-06-26 11:25:00,FR199406,-34.358,134.297,1994-06-26 11:25:00,32,94,32,4776,"LINESTRING (134.297 -34.358, 134.299 -34.365)"
FR199406_VOYAGE.1994-06-26 11:55:00,FR199406,-34.365,134.299,1994-06-26 11:55:00,32,95,32,4776,"LINESTRING (134.299 -34.365, 134.3 -34.367)"
FR199406_VOYAGE.1994-06-26 12:00:00,FR199406,-34.367,134.3,1994-06-26 12:00:00,32,94,32,4776,"LINESTRING (134.3 -34.367, 134.3 -34.368)"
FR199406_VOYAGE.1994-06-26 12:05:00,FR199406,-34.368,134.3,1994-06-26 12:05:00,32,92,32,4776,"LINESTRING (134.3 -34.368, 134.301 -34.368)"
FR199406_VOYAGE.1994-06-26 12:10:00,FR199406,-34.368,134.301,1994-06-26 12:10:00,32,96,32,4776,"LINESTRING (134.301 -34.368, 134.304 -34.372)"
FR199406_VOYAGE.1994-06-26 12:35:00,FR199406,-34.372,134.304,1994-06-26 12:35:00,32,93,32,4776,"LINESTRING (134.304 -34.372, 134.305 -34.373)"
FR199406_VOYAGE.1994-06-26 12:40:00,FR199406,-34.373,134.305,1994-06-26 12:40:00,32,92,32,4776,"LINESTRING (134.305 -34.373, 134.306 -34.374)"
FR199406_VOYAGE.1994-06-26 12:45:00,FR199406,-34.374,134.306,1994-06-26 12:45:00,32,93,32,4776,"LINESTRING (134.306 -34.374, 134.306 -34.374)"
