FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199507_VOYAGE.1995-07-16 02:15:00,FR199507,-33.342,129.105,1995-07-16 02:15:00,32,151,32,35.87,32,16.79,32,4749,"LINESTRING (129.105 -33.342, 129.087 -33.342)"
FR199507_VOYAGE.1995-07-16 02:20:00,FR199507,-33.342,129.087,1995-07-16 02:20:00,32,152,32,35.86,32,16.72,32,4749,"LINESTRING (129.087 -33.342, 129.07 -33.343)"
FR199507_VOYAGE.1995-07-16 02:25:00,FR199507,-33.343,129.07,1995-07-16 02:25:00,32,152,32,35.86,32,16.75,32,4749,"LINESTRING (129.07 -33.343, 129.053 -33.344)"
FR199507_VOYAGE.1995-07-16 02:30:00,FR199507,-33.344,129.053,1995-07-16 02:30:00,32,155,32,35.87,32,16.78,32,4749,"LINESTRING (129.053 -33.344, 129.036 -33.345)"
FR199507_VOYAGE.1995-07-16 02:35:00,FR199507,-33.345,129.036,1995-07-16 02:35:00,32,160,32,35.86,32,16.76,32,4749,"LINESTRING (129.036 -33.345, 129.018 -33.347)"
FR199507_VOYAGE.1995-07-16 02:40:00,FR199507,-33.347,129.018,1995-07-16 02:40:00,32,161,32,35.85,32,16.75,32,4749,"LINESTRING (129.018 -33.347, 129 -33.347)"
FR199507_VOYAGE.1995-07-16 02:45:00,FR199507,-33.347,129,1995-07-16 02:45:00,32,167,32,35.85,32,16.85,32,4749,"LINESTRING (129 -33.347, 128.982 -33.349)"
FR199507_VOYAGE.1995-07-16 02:50:00,FR199507,-33.349,128.982,1995-07-16 02:50:00,32,177,32,35.87,32,16.76,32,4749,"LINESTRING (128.982 -33.349, 128.964 -33.35)"
FR199507_VOYAGE.1995-07-16 02:55:00,FR199507,-33.35,128.964,1995-07-16 02:55:00,32,186,32,35.86,32,16.72,32,4749,"LINESTRING (128.964 -33.35, 128.947 -33.351)"
FR199507_VOYAGE.1995-07-16 03:00:00,FR199507,-33.351,128.947,1995-07-16 03:00:00,32,193,32,35.85,32,16.68,32,4749,"LINESTRING (128.947 -33.351, 128.93 -33.352)"
FR199507_VOYAGE.1995-07-16 03:05:00,FR199507,-33.352,128.93,1995-07-16 03:05:00,32,199,32,35.88,32,16.64,32,4749,"LINESTRING (128.93 -33.352, 128.912 -33.352)"
FR199507_VOYAGE.1995-07-16 03:10:00,FR199507,-33.352,128.912,1995-07-16 03:10:00,32,204,32,35.89,32,16.63,32,4749,"LINESTRING (128.912 -33.352, 128.895 -33.353)"
FR199507_VOYAGE.1995-07-16 03:15:00,FR199507,-33.353,128.895,1995-07-16 03:15:00,32,212,32,35.89,32,16.63,32,4749,"LINESTRING (128.895 -33.353, 128.878 -33.353)"
FR199507_VOYAGE.1995-07-16 03:20:00,FR199507,-33.353,128.878,1995-07-16 03:20:00,32,228,32,35.86,32,16.49,32,4749,"LINESTRING (128.878 -33.353, 128.861 -33.354)"
FR199507_VOYAGE.1995-07-16 03:25:00,FR199507,-33.354,128.861,1995-07-16 03:25:00,32,239,32,35.79,32,16.37,32,4749,"LINESTRING (128.861 -33.354, 128.844 -33.356)"
FR199507_VOYAGE.1995-07-16 03:30:00,FR199507,-33.356,128.844,1995-07-16 03:30:00,32,252,32,35.76,32,16.24,32,4749,"LINESTRING (128.844 -33.356, 128.826 -33.357)"
FR199507_VOYAGE.1995-07-16 03:35:00,FR199507,-33.357,128.826,1995-07-16 03:35:00,32,270,32,35.75,32,16.02,32,4749,"LINESTRING (128.826 -33.357, 128.809 -33.357)"
FR199507_VOYAGE.1995-07-16 03:40:00,FR199507,-33.357,128.809,1995-07-16 03:40:00,32,281,32,35.74,32,16.25,32,4749,"LINESTRING (128.809 -33.357, 128.791 -33.358)"
FR199507_VOYAGE.1995-07-16 03:45:00,FR199507,-33.358,128.791,1995-07-16 03:45:00,32,291,32,35.76,32,16.32,32,4749,"LINESTRING (128.791 -33.358, 128.773 -33.358)"
FR199507_VOYAGE.1995-07-16 03:50:00,FR199507,-33.358,128.773,1995-07-16 03:50:00,32,302,32,35.76,32,16.35,32,4749,"LINESTRING (128.773 -33.358, 128.755 -33.359)"
FR199507_VOYAGE.1995-07-16 03:55:00,FR199507,-33.359,128.755,1995-07-16 03:55:00,32,319,32,35.77,32,16.39,32,4749,"LINESTRING (128.755 -33.359, 128.737 -33.36)"
FR199507_VOYAGE.1995-07-16 04:00:00,FR199507,-33.36,128.737,1995-07-16 04:00:00,32,330,32,35.79,32,16.4,32,4749,"LINESTRING (128.737 -33.36, 128.719 -33.361)"
FR199507_VOYAGE.1995-07-16 04:05:00,FR199507,-33.361,128.719,1995-07-16 04:05:00,32,347,32,35.83,32,16.49,32,4749,"LINESTRING (128.719 -33.361, 128.701 -33.362)"
FR199507_VOYAGE.1995-07-16 04:10:00,FR199507,-33.362,128.701,1995-07-16 04:10:00,32,358,32,35.87,32,16.64,32,4749,"LINESTRING (128.701 -33.362, 128.683 -33.363)"
FR199507_VOYAGE.1995-07-16 04:15:00,FR199507,-33.363,128.683,1995-07-16 04:15:00,32,383,32,35.87,32,16.77,32,4749,"LINESTRING (128.683 -33.363, 128.665 -33.363)"
FR199507_VOYAGE.1995-07-16 04:20:00,FR199507,-33.363,128.665,1995-07-16 04:20:00,32,405,32,35.88,32,16.86,32,4749,"LINESTRING (128.665 -33.363, 128.647 -33.365)"
FR199507_VOYAGE.1995-07-16 04:25:00,FR199507,-33.365,128.647,1995-07-16 04:25:00,32,424,32,35.9,32,16.84,32,4749,"LINESTRING (128.647 -33.365, 128.629 -33.365)"
FR199507_VOYAGE.1995-07-16 04:30:00,FR199507,-33.365,128.629,1995-07-16 04:30:00,32,444,32,35.88,32,16.86,32,4749,"LINESTRING (128.629 -33.365, 128.611 -33.366)"
FR199507_VOYAGE.1995-07-16 04:35:00,FR199507,-33.366,128.611,1995-07-16 04:35:00,32,465,32,35.87,32,16.87,32,4749,"LINESTRING (128.611 -33.366, 128.593 -33.366)"
FR199507_VOYAGE.1995-07-16 04:40:00,FR199507,-33.366,128.593,1995-07-16 04:40:00,32,484,32,35.87,32,16.87,32,4749,"LINESTRING (128.593 -33.366, 128.575 -33.367)"
FR199507_VOYAGE.1995-07-16 04:45:00,FR199507,-33.367,128.575,1995-07-16 04:45:00,32,505,32,35.87,32,16.86,32,4749,"LINESTRING (128.575 -33.367, 128.557 -33.367)"
FR199507_VOYAGE.1995-07-16 04:50:00,FR199507,-33.367,128.557,1995-07-16 04:50:00,32,515,32,35.88,32,16.86,32,4749,"LINESTRING (128.557 -33.367, 128.54 -33.367)"
FR199507_VOYAGE.1995-07-16 04:55:00,FR199507,-33.367,128.54,1995-07-16 04:55:00,32,525,32,35.89,32,16.87,32,4749,"LINESTRING (128.54 -33.367, 128.522 -33.367)"
FR199507_VOYAGE.1995-07-16 05:00:00,FR199507,-33.367,128.522,1995-07-16 05:00:00,32,538,32,35.87,32,16.84,32,4749,"LINESTRING (128.522 -33.367, 128.505 -33.367)"
FR199507_VOYAGE.1995-07-16 05:05:00,FR199507,-33.367,128.505,1995-07-16 05:05:00,32,549,32,35.87,32,16.8,32,4749,"LINESTRING (128.505 -33.367, 128.493 -33.367)"
FR199507_VOYAGE.1995-07-16 05:10:00,FR199507,-33.367,128.493,1995-07-16 05:10:00,32,550,32,35.88,32,16.79,32,4749,"LINESTRING (128.493 -33.367, 128.483 -33.365)"
FR199507_VOYAGE.1995-07-16 05:15:00,FR199507,-33.365,128.483,1995-07-16 05:15:00,32,538,32,35.88,32,16.79,32,4749,"LINESTRING (128.483 -33.365, 128.481 -33.36)"
FR199507_VOYAGE.1995-07-16 05:20:00,FR199507,-33.36,128.481,1995-07-16 05:20:00,32,498,32,35.87,32,16.78,32,4749,"LINESTRING (128.481 -33.36, 128.478 -33.361)"
FR199507_VOYAGE.1995-07-16 05:25:00,FR199507,-33.361,128.478,1995-07-16 05:25:00,32,496,32,35.88,32,16.78,32,4749,"LINESTRING (128.478 -33.361, 128.476 -33.36)"
FR199507_VOYAGE.1995-07-16 05:30:00,FR199507,-33.36,128.476,1995-07-16 05:30:00,32,494,32,35.88,32,16.78,32,4749,"LINESTRING (128.476 -33.36, 128.474 -33.36)"
FR199507_VOYAGE.1995-07-16 05:35:00,FR199507,-33.36,128.474,1995-07-16 05:35:00,32,493,32,35.88,32,16.78,32,4749,"LINESTRING (128.474 -33.36, 128.471 -33.36)"
FR199507_VOYAGE.1995-07-16 05:40:00,FR199507,-33.36,128.471,1995-07-16 05:40:00,32,491,32,35.88,32,16.78,32,4749,"LINESTRING (128.471 -33.36, 128.469 -33.36)"
FR199507_VOYAGE.1995-07-16 05:45:00,FR199507,-33.36,128.469,1995-07-16 05:45:00,32,492,32,35.89,32,16.8,32,4749,"LINESTRING (128.469 -33.36, 128.467 -33.36)"
FR199507_VOYAGE.1995-07-16 05:50:00,FR199507,-33.36,128.467,1995-07-16 05:50:00,32,493,32,35.89,32,16.8,32,4749,"LINESTRING (128.467 -33.36, 128.464 -33.36)"
FR199507_VOYAGE.1995-07-16 05:55:00,FR199507,-33.36,128.464,1995-07-16 05:55:00,32,492,32,35.89,32,16.8,32,4749,"LINESTRING (128.464 -33.36, 128.461 -33.361)"
FR199507_VOYAGE.1995-07-16 06:00:00,FR199507,-33.361,128.461,1995-07-16 06:00:00,32,495,32,35.9,32,16.8,32,4749,"LINESTRING (128.461 -33.361, 128.458 -33.361)"
FR199507_VOYAGE.1995-07-16 06:05:00,FR199507,-33.361,128.458,1995-07-16 06:05:00,32,496,32,35.9,32,16.8,32,4749,"LINESTRING (128.458 -33.361, 128.459 -33.362)"
FR199507_VOYAGE.1995-07-16 06:10:00,FR199507,-33.362,128.459,1995-07-16 06:10:00,32,504,32,35.9,32,16.8,32,4749,"LINESTRING (128.459 -33.362, 128.46 -33.363)"
FR199507_VOYAGE.1995-07-16 06:15:00,FR199507,-33.363,128.46,1995-07-16 06:15:00,32,508,32,35.9,32,16.8,32,4749,"LINESTRING (128.46 -33.363, 128.462 -33.364)"
FR199507_VOYAGE.1995-07-16 06:20:00,FR199507,-33.364,128.462,1995-07-16 06:20:00,32,516,32,35.9,32,16.8,32,4749,"LINESTRING (128.462 -33.364, 128.464 -33.364)"
FR199507_VOYAGE.1995-07-16 06:25:00,FR199507,-33.364,128.464,1995-07-16 06:25:00,32,524,32,35.9,32,16.81,32,4749,"LINESTRING (128.464 -33.364, 128.465 -33.365)"
FR199507_VOYAGE.1995-07-16 06:30:00,FR199507,-33.365,128.465,1995-07-16 06:30:00,32,532,32,35.9,32,16.81,32,4749,"LINESTRING (128.465 -33.365, 128.468 -33.367)"
FR199507_VOYAGE.1995-07-16 06:35:00,FR199507,-33.367,128.468,1995-07-16 06:35:00,32,549,32,35.89,32,16.8,32,4749,"LINESTRING (128.468 -33.367, 128.478 -33.367)"
FR199507_VOYAGE.1995-07-16 06:40:00,FR199507,-33.367,128.478,1995-07-16 06:40:00,32,551,32,35.88,32,16.78,32,4749,"LINESTRING (128.478 -33.367, 128.484 -33.361)"
FR199507_VOYAGE.1995-07-16 06:45:00,FR199507,-33.361,128.484,1995-07-16 06:45:00,32,500,32,35.87,32,16.8,32,4749,"LINESTRING (128.484 -33.361, 128.483 -33.349)"
FR199507_VOYAGE.1995-07-16 06:50:00,FR199507,-33.349,128.483,1995-07-16 06:50:00,32,430,32,35.87,32,16.79,32,4749,"LINESTRING (128.483 -33.349, 128.483 -33.335)"
FR199507_VOYAGE.1995-07-16 06:55:00,FR199507,-33.335,128.483,1995-07-16 06:55:00,32,355,32,35.87,32,16.78,32,4749,"LINESTRING (128.483 -33.335, 128.483 -33.321)"
FR199507_VOYAGE.1995-07-16 07:00:00,FR199507,-33.321,128.483,1995-07-16 07:00:00,32,311,32,35.86,32,16.76,32,4749,"LINESTRING (128.483 -33.321, 128.483 -33.307)"
FR199507_VOYAGE.1995-07-16 07:05:00,FR199507,-33.307,128.483,1995-07-16 07:05:00,32,215,32,35.87,32,16.73,32,4749,"LINESTRING (128.483 -33.307, 128.483 -33.293)"
FR199507_VOYAGE.1995-07-16 07:10:00,FR199507,-33.293,128.483,1995-07-16 07:10:00,32,204,32,35.88,32,16.74,32,4749,"LINESTRING (128.483 -33.293, 128.479 -33.286)"
FR199507_VOYAGE.1995-07-16 07:15:00,FR199507,-33.286,128.479,1995-07-16 07:15:00,32,188,32,35.87,32,16.73,32,4749,"LINESTRING (128.479 -33.286, 128.484 -33.299)"
FR199507_VOYAGE.1995-07-16 07:20:00,FR199507,-33.299,128.484,1995-07-16 07:20:00,32,201,32,35.86,32,16.73,32,4749,"LINESTRING (128.484 -33.299, 128.492 -33.307)"
FR199507_VOYAGE.1995-07-16 07:25:00,FR199507,-33.307,128.492,1995-07-16 07:25:00,32,215,32,35.85,32,16.71,32,4749,"LINESTRING (128.492 -33.307, 128.5 -33.315)"
FR199507_VOYAGE.1995-07-16 07:30:00,FR199507,-33.315,128.5,1995-07-16 07:30:00,32,260,32,35.86,32,16.72,32,4749,"LINESTRING (128.5 -33.315, 128.501 -33.329)"
FR199507_VOYAGE.1995-07-16 07:35:00,FR199507,-33.329,128.501,1995-07-16 07:35:00,32,333,32,35.87,32,16.79,32,4749,"LINESTRING (128.501 -33.329, 128.491 -33.336)"
FR199507_VOYAGE.1995-07-16 07:40:00,FR199507,-33.336,128.491,1995-07-16 07:40:00,32,363,32,35.87,32,16.78,32,4749,"LINESTRING (128.491 -33.336, 128.476 -33.336)"
FR199507_VOYAGE.1995-07-16 07:45:00,FR199507,-33.336,128.476,1995-07-16 07:45:00,32,369,32,35.86,32,16.76,32,4749,"LINESTRING (128.476 -33.336, 128.467 -33.332)"
FR199507_VOYAGE.1995-07-16 07:50:00,FR199507,-33.332,128.467,1995-07-16 07:50:00,32,362,32,35.88,32,16.79,32,4749,"LINESTRING (128.467 -33.332, 128.467 -33.318)"
FR199507_VOYAGE.1995-07-16 07:55:00,FR199507,-33.318,128.467,1995-07-16 07:55:00,32,315,32,35.87,32,16.63,32,4749,"LINESTRING (128.467 -33.318, 128.468 -33.306)"
FR199507_VOYAGE.1995-07-16 08:00:00,FR199507,-33.306,128.468,1995-07-16 08:00:00,32,225,32,35.83,32,16.5,32,4749,"LINESTRING (128.468 -33.306, 128.458 -33.304)"
FR199507_VOYAGE.1995-07-16 08:05:00,FR199507,-33.304,128.458,1995-07-16 08:05:00,32,218,32,35.85,32,16.54,32,4749,"LINESTRING (128.458 -33.304, 128.448 -33.306)"
FR199507_VOYAGE.1995-07-16 08:10:00,FR199507,-33.306,128.448,1995-07-16 08:10:00,32,231,32,35.84,32,16.54,32,4749,"LINESTRING (128.448 -33.306, 128.451 -33.317)"
FR199507_VOYAGE.1995-07-16 08:15:00,FR199507,-33.317,128.451,1995-07-16 08:15:00,32,316,32,35.85,32,16.48,32,4749,"LINESTRING (128.451 -33.317, 128.452 -33.328)"
FR199507_VOYAGE.1995-07-16 08:20:00,FR199507,-33.328,128.452,1995-07-16 08:20:00,32,355,32,35.78,32,16.34,32,4749,"LINESTRING (128.452 -33.328, 128.452 -33.339)"
FR199507_VOYAGE.1995-07-16 08:25:00,FR199507,-33.339,128.452,1995-07-16 08:25:00,32,387,32,35.76,32,16.25,32,4749,"LINESTRING (128.452 -33.339, 128.452 -33.35)"
FR199507_VOYAGE.1995-07-16 08:30:00,FR199507,-33.35,128.452,1995-07-16 08:30:00,32,430,32,35.74,32,16.25,32,4749,"LINESTRING (128.452 -33.35, 128.448 -33.357)"
FR199507_VOYAGE.1995-07-16 08:35:00,FR199507,-33.357,128.448,1995-07-16 08:35:00,32,460,32,35.71,32,16.19,32,4749,"LINESTRING (128.448 -33.357, 128.452 -33.351)"
FR199507_VOYAGE.1995-07-16 08:40:00,FR199507,-33.351,128.452,1995-07-16 08:40:00,32,435,32,35.74,32,16.15,32,4749,"LINESTRING (128.452 -33.351, 128.457 -33.344)"
FR199507_VOYAGE.1995-07-16 08:45:00,FR199507,-33.344,128.457,1995-07-16 08:45:00,32,407,32,35.73,32,16.17,32,4749,"LINESTRING (128.457 -33.344, 128.463 -33.338)"
FR199507_VOYAGE.1995-07-16 08:50:00,FR199507,-33.338,128.463,1995-07-16 08:50:00,32,387,32,35.73,32,16.22,32,4749,"LINESTRING (128.463 -33.338, 128.466 -33.334)"
FR199507_VOYAGE.1995-07-16 08:55:00,FR199507,-33.334,128.466,1995-07-16 08:55:00,32,349,32,35.76,32,16.21,32,4749,"LINESTRING (128.466 -33.334, 128.469 -33.33)"
FR199507_VOYAGE.1995-07-16 09:00:00,FR199507,-33.33,128.469,1995-07-16 09:00:00,32,361,32,35.77,32,16.28,32,4749,"LINESTRING (128.469 -33.33, 128.473 -33.325)"
FR199507_VOYAGE.1995-07-16 09:05:00,FR199507,-33.325,128.473,1995-07-16 09:05:00,32,326,32,35.78,32,16.36,32,4749,"LINESTRING (128.473 -33.325, 128.476 -33.32)"
FR199507_VOYAGE.1995-07-16 09:10:00,FR199507,-33.32,128.476,1995-07-16 09:10:00,32,325,32,35.78,32,16.4,32,4749,"LINESTRING (128.476 -33.32, 128.477 -33.321)"
FR199507_VOYAGE.1995-07-16 09:15:00,FR199507,-33.321,128.477,1995-07-16 09:15:00,32,331,32,35.85,32,16.44,32,4749,"LINESTRING (128.477 -33.321, 128.474 -33.325)"
FR199507_VOYAGE.1995-07-16 09:20:00,FR199507,-33.325,128.474,1995-07-16 09:20:00,32,319,32,35.78,32,16.32,32,4749,"LINESTRING (128.474 -33.325, 128.47 -33.328)"
FR199507_VOYAGE.1995-07-16 09:25:00,FR199507,-33.328,128.47,1995-07-16 09:25:00,32,342,32,35.78,32,16.31,32,4749,"LINESTRING (128.47 -33.328, 128.468 -33.331)"
FR199507_VOYAGE.1995-07-16 09:30:00,FR199507,-33.331,128.468,1995-07-16 09:30:00,32,371,32,35.79,32,16.33,32,4749,"LINESTRING (128.468 -33.331, 128.468 -33.332)"
FR199507_VOYAGE.1995-07-16 09:35:00,FR199507,-33.332,128.468,1995-07-16 09:35:00,32,350,32,35.78,32,16.33,32,4749,"LINESTRING (128.468 -33.332, 128.468 -33.333)"
FR199507_VOYAGE.1995-07-16 09:40:00,FR199507,-33.333,128.468,1995-07-16 09:40:00,32,345,32,35.78,32,16.31,32,4749,"LINESTRING (128.468 -33.333, 128.467 -33.334)"
FR199507_VOYAGE.1995-07-16 09:45:00,FR199507,-33.334,128.467,1995-07-16 09:45:00,32,349,32,35.76,32,16.26,32,4749,"LINESTRING (128.467 -33.334, 128.465 -33.334)"
FR199507_VOYAGE.1995-07-16 09:50:00,FR199507,-33.334,128.465,1995-07-16 09:50:00,32,357,32,35.76,32,16.26,32,4749,"LINESTRING (128.465 -33.334, 128.463 -33.335)"
FR199507_VOYAGE.1995-07-16 09:55:00,FR199507,-33.335,128.463,1995-07-16 09:55:00,32,363,32,35.76,32,16.26,32,4749,"LINESTRING (128.463 -33.335, 128.463 -33.335)"
FR199507_VOYAGE.1995-07-16 10:00:00,FR199507,-33.335,128.463,1995-07-16 10:00:00,32,366,32,35.76,32,16.24,32,4749,"LINESTRING (128.463 -33.335, 128.462 -33.336)"
FR199507_VOYAGE.1995-07-16 10:05:00,FR199507,-33.336,128.462,1995-07-16 10:05:00,32,373,32,35.77,32,16.21,32,4749,"LINESTRING (128.462 -33.336, 128.463 -33.337)"
FR199507_VOYAGE.1995-07-16 10:10:00,FR199507,-33.337,128.463,1995-07-16 10:10:00,32,381,32,35.78,32,16.21,32,4749,"LINESTRING (128.463 -33.337, 128.465 -33.337)"
FR199507_VOYAGE.1995-07-16 10:15:00,FR199507,-33.337,128.465,1995-07-16 10:15:00,32,382,32,35.77,32,16.21,32,4749,"LINESTRING (128.465 -33.337, 128.468 -33.337)"
FR199507_VOYAGE.1995-07-16 10:20:00,FR199507,-33.337,128.468,1995-07-16 10:20:00,32,383,32,35.77,32,16.24,32,4749,"LINESTRING (128.468 -33.337, 128.47 -33.337)"
FR199507_VOYAGE.1995-07-16 10:25:00,FR199507,-33.337,128.47,1995-07-16 10:25:00,32,382,32,35.77,32,16.24,32,4749,"LINESTRING (128.47 -33.337, 128.473 -33.337)"
FR199507_VOYAGE.1995-07-16 10:30:00,FR199507,-33.337,128.473,1995-07-16 10:30:00,32,381,32,35.77,32,16.25,32,4749,"LINESTRING (128.473 -33.337, 128.474 -33.334)"
FR199507_VOYAGE.1995-07-16 10:35:00,FR199507,-33.334,128.474,1995-07-16 10:35:00,32,348,32,35.77,32,16.32,32,4749,"LINESTRING (128.474 -33.334, 128.47 -33.329)"
FR199507_VOYAGE.1995-07-16 10:40:00,FR199507,-33.329,128.47,1995-07-16 10:40:00,32,349,32,35.78,32,16.33,32,4749,"LINESTRING (128.47 -33.329, 128.468 -33.324)"
FR199507_VOYAGE.1995-07-16 10:45:00,FR199507,-33.324,128.468,1995-07-16 10:45:00,32,317,32,35.77,32,16.33,32,4749,"LINESTRING (128.468 -33.324, 128.468 -33.324)"
FR199507_VOYAGE.1995-07-16 10:50:00,FR199507,-33.324,128.468,1995-07-16 10:50:00,32,314,32,35.77,32,16.31,32,4749,"LINESTRING (128.468 -33.324, 128.467 -33.325)"
FR199507_VOYAGE.1995-07-16 10:55:00,FR199507,-33.325,128.467,1995-07-16 10:55:00,32,337,32,35.78,32,16.3,32,4749,"LINESTRING (128.467 -33.325, 128.467 -33.326)"
FR199507_VOYAGE.1995-07-16 11:00:00,FR199507,-33.326,128.467,1995-07-16 11:00:00,32,342,32,35.78,32,16.3,32,4749,"LINESTRING (128.467 -33.326, 128.466 -33.327)"
FR199507_VOYAGE.1995-07-16 11:05:00,FR199507,-33.327,128.466,1995-07-16 11:05:00,32,334,32,35.77,32,16.25,32,4749,"LINESTRING (128.466 -33.327, 128.465 -33.328)"
FR199507_VOYAGE.1995-07-16 11:10:00,FR199507,-33.328,128.465,1995-07-16 11:10:00,32,355,32,35.77,32,16.21,32,4749,"LINESTRING (128.465 -33.328, 128.465 -33.33)"
FR199507_VOYAGE.1995-07-16 11:15:00,FR199507,-33.33,128.465,1995-07-16 11:15:00,32,371,32,35.74,32,16.22,32,4749,"LINESTRING (128.465 -33.33, 128.464 -33.331)"
FR199507_VOYAGE.1995-07-16 11:20:00,FR199507,-33.331,128.464,1995-07-16 11:20:00,32,353,32,35.73,32,16.2,32,4749,"LINESTRING (128.464 -33.331, 128.464 -33.332)"
FR199507_VOYAGE.1995-07-16 11:25:00,FR199507,-33.332,128.464,1995-07-16 11:25:00,32,355,32,35.74,32,16.2,32,4749,"LINESTRING (128.464 -33.332, 128.468 -33.325)"
FR199507_VOYAGE.1995-07-16 11:30:00,FR199507,-33.325,128.468,1995-07-16 11:30:00,32,325,32,35.77,32,16.32,32,4749,"LINESTRING (128.468 -33.325, 128.47 -33.319)"
FR199507_VOYAGE.1995-07-16 11:35:00,FR199507,-33.319,128.47,1995-07-16 11:35:00,32,333,32,35.78,32,16.31,32,4749,"LINESTRING (128.47 -33.319, 128.469 -33.321)"
FR199507_VOYAGE.1995-07-16 11:40:00,FR199507,-33.321,128.469,1995-07-16 11:40:00,32,320,32,35.77,32,16.31,32,4749,"LINESTRING (128.469 -33.321, 128.468 -33.322)"
FR199507_VOYAGE.1995-07-16 11:45:00,FR199507,-33.322,128.468,1995-07-16 11:45:00,32,300,32,35.77,32,16.23,32,4749,"LINESTRING (128.468 -33.322, 128.468 -33.323)"
FR199507_VOYAGE.1995-07-16 11:50:00,FR199507,-33.323,128.468,1995-07-16 11:50:00,32,308,32,35.75,32,16.21,32,4749,"LINESTRING (128.468 -33.323, 128.467 -33.325)"
FR199507_VOYAGE.1995-07-16 11:55:00,FR199507,-33.325,128.467,1995-07-16 11:55:00,32,336,32,35.73,32,16.23,32,4749,"LINESTRING (128.467 -33.325, 128.466 -33.326)"
FR199507_VOYAGE.1995-07-16 12:00:00,FR199507,-33.326,128.466,1995-07-16 12:00:00,32,336,32,35.74,32,16.15,32,4749,"LINESTRING (128.466 -33.326, 128.466 -33.328)"
FR199507_VOYAGE.1995-07-16 12:05:00,FR199507,-33.328,128.466,1995-07-16 12:05:00,32,342,32,35.76,32,16.09,32,4749,"LINESTRING (128.466 -33.328, 128.465 -33.329)"
FR199507_VOYAGE.1995-07-16 12:10:00,FR199507,-33.329,128.465,1995-07-16 12:10:00,32,371,32,35.75,32,16.03,32,4749,"LINESTRING (128.465 -33.329, 128.471 -33.325)"
FR199507_VOYAGE.1995-07-16 12:15:00,FR199507,-33.325,128.471,1995-07-16 12:15:00,32,335,32,35.76,32,16.22,32,4749,"LINESTRING (128.471 -33.325, 128.481 -33.319)"
FR199507_VOYAGE.1995-07-16 12:20:00,FR199507,-33.319,128.481,1995-07-16 12:20:00,32,287,32,35.77,32,16.32,32,4749,"LINESTRING (128.481 -33.319, 128.487 -33.316)"
FR199507_VOYAGE.1995-07-16 12:25:00,FR199507,-33.316,128.487,1995-07-16 12:25:00,32,273,32,35.77,32,16.32,32,4749,"LINESTRING (128.487 -33.316, 128.487 -33.318)"
FR199507_VOYAGE.1995-07-16 12:30:00,FR199507,-33.318,128.487,1995-07-16 12:30:00,32,285,32,35.77,32,16.32,32,4749,"LINESTRING (128.487 -33.318, 128.486 -33.32)"
FR199507_VOYAGE.1995-07-16 12:35:00,FR199507,-33.32,128.486,1995-07-16 12:35:00,32,294,32,35.77,32,16.32,32,4749,"LINESTRING (128.486 -33.32, 128.484 -33.32)"
FR199507_VOYAGE.1995-07-16 12:40:00,FR199507,-33.32,128.484,1995-07-16 12:40:00,32,300,32,35.77,32,16.3,32,4749,"LINESTRING (128.484 -33.32, 128.484 -33.322)"
FR199507_VOYAGE.1995-07-16 12:45:00,FR199507,-33.322,128.484,1995-07-16 12:45:00,32,317,32,35.77,32,16.29,32,4749,"LINESTRING (128.484 -33.322, 128.482 -33.325)"
FR199507_VOYAGE.1995-07-16 12:50:00,FR199507,-33.325,128.482,1995-07-16 12:50:00,32,313,32,35.75,32,16.2,32,4749,"LINESTRING (128.482 -33.325, 128.478 -33.327)"
FR199507_VOYAGE.1995-07-16 12:55:00,FR199507,-33.327,128.478,1995-07-16 12:55:00,32,343,32,35.75,32,16.08,32,4749,"LINESTRING (128.478 -33.327, 128.477 -33.328)"
FR199507_VOYAGE.1995-07-16 13:00:00,FR199507,-33.328,128.477,1995-07-16 13:00:00,32,345,32,35.75,32,16.09,32,4749,"LINESTRING (128.477 -33.328, 128.485 -33.321)"
FR199507_VOYAGE.1995-07-16 13:05:00,FR199507,-33.321,128.485,1995-07-16 13:05:00,32,309,32,35.75,32,16.29,32,4749,"LINESTRING (128.485 -33.321, 128.49 -33.318)"
FR199507_VOYAGE.1995-07-16 13:10:00,FR199507,-33.318,128.49,1995-07-16 13:10:00,32,283,32,35.77,32,16.31,32,4749,"LINESTRING (128.49 -33.318, 128.488 -33.32)"
FR199507_VOYAGE.1995-07-16 13:15:00,FR199507,-33.32,128.488,1995-07-16 13:15:00,32,296,32,35.76,32,16.28,32,4749,"LINESTRING (128.488 -33.32, 128.488 -33.321)"
FR199507_VOYAGE.1995-07-16 13:20:00,FR199507,-33.321,128.488,1995-07-16 13:20:00,32,305,32,35.76,32,16.21,32,4749,"LINESTRING (128.488 -33.321, 128.487 -33.322)"
FR199507_VOYAGE.1995-07-16 13:25:00,FR199507,-33.322,128.487,1995-07-16 13:25:00,32,309,32,35.75,32,16.21,32,4749,"LINESTRING (128.487 -33.322, 128.485 -33.324)"
