FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198810_VOYAGE.1988-11-01 07:50:00,FR198810,-43.267,147.955,1988-11-01 07:50:00,32,127,32,2522,"LINESTRING (147.955 -43.267, 147.97 -43.28)"
FR198810_VOYAGE.1988-11-01 07:55:00,FR198810,-43.28,147.97,1988-11-01 07:55:00,32,132,32,2522,"LINESTRING (147.97 -43.28, 147.987 -43.292)"
FR198810_VOYAGE.1988-11-01 08:00:00,FR198810,-43.292,147.987,1988-11-01 08:00:00,32,136,32,2522,"LINESTRING (147.987 -43.292, 148.005 -43.305)"
FR198810_VOYAGE.1988-11-01 08:05:00,FR198810,-43.305,148.005,1988-11-01 08:05:00,32,138,32,2522,"LINESTRING (148.005 -43.305, 148.022 -43.318)"
FR198810_VOYAGE.1988-11-01 08:10:00,FR198810,-43.318,148.022,1988-11-01 08:10:00,32,139,32,2522,"LINESTRING (148.022 -43.318, 148.04 -43.33)"
FR198810_VOYAGE.1988-11-01 08:15:00,FR198810,-43.33,148.04,1988-11-01 08:15:00,32,136,32,2522,"LINESTRING (148.04 -43.33, 148.057 -43.343)"
FR198810_VOYAGE.1988-11-01 08:20:00,FR198810,-43.343,148.057,1988-11-01 08:20:00,32,132,32,2522,"LINESTRING (148.057 -43.343, 148.075 -43.356)"
FR198810_VOYAGE.1988-11-01 08:25:00,FR198810,-43.356,148.075,1988-11-01 08:25:00,32,138,32,2522,"LINESTRING (148.075 -43.356, 148.092 -43.368)"
FR198810_VOYAGE.1988-11-01 08:30:00,FR198810,-43.368,148.092,1988-11-01 08:30:00,32,139,32,2522,"LINESTRING (148.092 -43.368, 148.109 -43.38)"
FR198810_VOYAGE.1988-11-01 08:35:00,FR198810,-43.38,148.109,1988-11-01 08:35:00,32,138,32,2522,"LINESTRING (148.109 -43.38, 148.126 -43.392)"
FR198810_VOYAGE.1988-11-01 08:40:00,FR198810,-43.392,148.126,1988-11-01 08:40:00,32,174,32,2522,"LINESTRING (148.126 -43.392, 148.143 -43.402)"
FR198810_VOYAGE.1988-11-01 08:45:00,FR198810,-43.402,148.143,1988-11-01 08:45:00,32,317,32,2522,"LINESTRING (148.143 -43.402, 148.147 -43.4)"
FR198810_VOYAGE.1988-11-01 08:50:00,FR198810,-43.4,148.147,1988-11-01 08:50:00,32,332,32,2522,"LINESTRING (148.147 -43.4, 148.154 -43.398)"
FR198810_VOYAGE.1988-11-01 08:55:00,FR198810,-43.398,148.154,1988-11-01 08:55:00,32,383,32,2522,"LINESTRING (148.154 -43.398, 148.164 -43.398)"
FR198810_VOYAGE.1988-11-01 09:00:00,FR198810,-43.398,148.164,1988-11-01 09:00:00,32,453,32,2522,"LINESTRING (148.164 -43.398, 148.174 -43.398)"
FR198810_VOYAGE.1988-11-01 09:05:00,FR198810,-43.398,148.174,1988-11-01 09:05:00,32,775,32,2522,"LINESTRING (148.174 -43.398, 148.184 -43.399)"
FR198810_VOYAGE.1988-11-01 09:10:00,FR198810,-43.399,148.184,1988-11-01 09:10:00,32,836,32,2522,"LINESTRING (148.184 -43.399, 148.194 -43.399)"
FR198810_VOYAGE.1988-11-01 09:15:00,FR198810,-43.399,148.194,1988-11-01 09:15:00,32,1088,32,2522,"LINESTRING (148.194 -43.399, 148.203 -43.402)"
FR198810_VOYAGE.1988-11-01 09:20:00,FR198810,-43.402,148.203,1988-11-01 09:20:00,32,1194,32,2522,"LINESTRING (148.203 -43.402, 148.211 -43.408)"
FR198810_VOYAGE.1988-11-01 09:25:00,FR198810,-43.408,148.211,1988-11-01 09:25:00,32,1259,32,2522,"LINESTRING (148.211 -43.408, 148.216 -43.415)"
FR198810_VOYAGE.1988-11-01 09:30:00,FR198810,-43.415,148.216,1988-11-01 09:30:00,32,1304,32,2522,"LINESTRING (148.216 -43.415, 148.221 -43.422)"
FR198810_VOYAGE.1988-11-01 09:35:00,FR198810,-43.422,148.221,1988-11-01 09:35:00,32,1362,32,2522,"LINESTRING (148.221 -43.422, 148.226 -43.429)"
FR198810_VOYAGE.1988-11-01 09:40:00,FR198810,-43.429,148.226,1988-11-01 09:40:00,32,1378,32,2522,"LINESTRING (148.226 -43.429, 148.232 -43.437)"
FR198810_VOYAGE.1988-11-01 09:45:00,FR198810,-43.437,148.232,1988-11-01 09:45:00,32,1435,32,2522,"LINESTRING (148.232 -43.437, 148.243 -43.453)"
FR198810_VOYAGE.1988-11-01 09:55:00,FR198810,-43.453,148.243,1988-11-01 09:55:00,32,1505,32,2522,"LINESTRING (148.243 -43.453, 148.248 -43.461)"
FR198810_VOYAGE.1988-11-01 10:00:00,FR198810,-43.461,148.248,1988-11-01 10:00:00,32,1554,32,2522,"LINESTRING (148.248 -43.461, 148.254 -43.469)"
FR198810_VOYAGE.1988-11-01 10:05:00,FR198810,-43.469,148.254,1988-11-01 10:05:00,32,1611,32,2522,"LINESTRING (148.254 -43.469, 148.26 -43.478)"
FR198810_VOYAGE.1988-11-01 10:10:00,FR198810,-43.478,148.26,1988-11-01 10:10:00,32,1686,32,2522,"LINESTRING (148.26 -43.478, 148.267 -43.489)"
FR198810_VOYAGE.1988-11-01 10:15:00,FR198810,-43.489,148.267,1988-11-01 10:15:00,32,1747,32,2522,"LINESTRING (148.267 -43.489, 148.273 -43.499)"
FR198810_VOYAGE.1988-11-01 10:20:00,FR198810,-43.499,148.273,1988-11-01 10:20:00,32,1843,32,2522,"LINESTRING (148.273 -43.499, 148.28 -43.51)"
FR198810_VOYAGE.1988-11-01 10:25:00,FR198810,-43.51,148.28,1988-11-01 10:25:00,32,1930,32,2522,"LINESTRING (148.28 -43.51, 148.287 -43.521)"
FR198810_VOYAGE.1988-11-01 10:30:00,FR198810,-43.521,148.287,1988-11-01 10:30:00,32,2009,32,2522,"LINESTRING (148.287 -43.521, 148.294 -43.532)"
FR198810_VOYAGE.1988-11-01 10:35:00,FR198810,-43.532,148.294,1988-11-01 10:35:00,32,2124,32,2522,"LINESTRING (148.294 -43.532, 148.303 -43.542)"
FR198810_VOYAGE.1988-11-01 10:40:00,FR198810,-43.542,148.303,1988-11-01 10:40:00,32,2239,32,2522,"LINESTRING (148.303 -43.542, 148.328 -43.575)"
FR198810_VOYAGE.1988-11-01 10:55:00,FR198810,-43.575,148.328,1988-11-01 10:55:00,32,2477,32,2522,"LINESTRING (148.328 -43.575, 148.334 -43.583)"
FR198810_VOYAGE.1988-11-01 11:00:00,FR198810,-43.583,148.334,1988-11-01 11:00:00,32,2559,32,2522,"LINESTRING (148.334 -43.583, 148.34 -43.591)"
FR198810_VOYAGE.1988-11-01 11:05:00,FR198810,-43.591,148.34,1988-11-01 11:05:00,32,2619,32,2522,"LINESTRING (148.34 -43.591, 148.346 -43.599)"
FR198810_VOYAGE.1988-11-01 11:10:00,FR198810,-43.599,148.346,1988-11-01 11:10:00,32,2682,32,2522,"LINESTRING (148.346 -43.599, 148.352 -43.607)"
FR198810_VOYAGE.1988-11-01 11:15:00,FR198810,-43.607,148.352,1988-11-01 11:15:00,32,2765,32,2522,"LINESTRING (148.352 -43.607, 148.362 -43.619)"
FR198810_VOYAGE.1988-11-01 11:25:00,FR198810,-43.619,148.362,1988-11-01 11:25:00,32,3102,32,2522,"LINESTRING (148.362 -43.619, 148.377 -43.623)"
FR198810_VOYAGE.1988-11-01 11:35:00,FR198810,-43.623,148.377,1988-11-01 11:35:00,32,3162,32,2522,"LINESTRING (148.377 -43.623, 148.384 -43.624)"
FR198810_VOYAGE.1988-11-01 11:40:00,FR198810,-43.624,148.384,1988-11-01 11:40:00,32,3168,32,2522,"LINESTRING (148.384 -43.624, 148.386 -43.621)"
FR198810_VOYAGE.1988-11-01 11:45:00,FR198810,-43.621,148.386,1988-11-01 11:45:00,32,3146,32,2522,"LINESTRING (148.386 -43.621, 148.387 -43.619)"
FR198810_VOYAGE.1988-11-01 11:55:00,FR198810,-43.619,148.387,1988-11-01 11:55:00,32,3133,32,2522,"LINESTRING (148.387 -43.619, 148.387 -43.622)"
FR198810_VOYAGE.1988-11-01 12:05:00,FR198810,-43.622,148.387,1988-11-01 12:05:00,32,3141,32,2522,"LINESTRING (148.387 -43.622, 148.387 -43.623)"
FR198810_VOYAGE.1988-11-01 12:10:00,FR198810,-43.623,148.387,1988-11-01 12:10:00,32,3155,32,2522,"LINESTRING (148.387 -43.623, 148.387 -43.625)"
FR198810_VOYAGE.1988-11-01 12:15:00,FR198810,-43.625,148.387,1988-11-01 12:15:00,32,3176,32,2522,"LINESTRING (148.387 -43.625, 148.387 -43.626)"
FR198810_VOYAGE.1988-11-01 12:20:00,FR198810,-43.626,148.387,1988-11-01 12:20:00,32,3190,32,2522,"LINESTRING (148.387 -43.626, 148.386 -43.628)"
FR198810_VOYAGE.1988-11-01 12:25:00,FR198810,-43.628,148.386,1988-11-01 12:25:00,32,3199,32,2522,"LINESTRING (148.386 -43.628, 148.385 -43.628)"
FR198810_VOYAGE.1988-11-01 12:30:00,FR198810,-43.628,148.385,1988-11-01 12:30:00,32,3208,32,2522,"LINESTRING (148.385 -43.628, 148.352 -43.622)"
FR198810_VOYAGE.1988-11-01 12:40:00,FR198810,-43.622,148.352,1988-11-01 12:40:00,32,3075,32,2522,"LINESTRING (148.352 -43.622, 148.335 -43.62)"
FR198810_VOYAGE.1988-11-01 12:45:00,FR198810,-43.62,148.335,1988-11-01 12:45:00,32,2784,32,2522,"LINESTRING (148.335 -43.62, 148.319 -43.617)"
FR198810_VOYAGE.1988-11-01 12:50:00,FR198810,-43.617,148.319,1988-11-01 12:50:00,32,2581,32,2522,"LINESTRING (148.319 -43.617, 148.303 -43.613)"
FR198810_VOYAGE.1988-11-01 12:55:00,FR198810,-43.613,148.303,1988-11-01 12:55:00,32,2336,32,2522,"LINESTRING (148.303 -43.613, 148.285 -43.609)"
FR198810_VOYAGE.1988-11-01 13:00:00,FR198810,-43.609,148.285,1988-11-01 13:00:00,32,2169,32,2522,"LINESTRING (148.285 -43.609, 148.266 -43.604)"
FR198810_VOYAGE.1988-11-01 13:05:00,FR198810,-43.604,148.266,1988-11-01 13:05:00,32,2025,32,2522,"LINESTRING (148.266 -43.604, 148.198 -43.608)"
FR198810_VOYAGE.1988-11-01 14:50:00,FR198810,-43.608,148.198,1988-11-01 14:50:00,32,1816,32,2522,"LINESTRING (148.198 -43.608, 148.191 -43.62)"
FR198810_VOYAGE.1988-11-01 14:55:00,FR198810,-43.62,148.191,1988-11-01 14:55:00,32,1811,32,2522,"LINESTRING (148.191 -43.62, 148.185 -43.635)"
FR198810_VOYAGE.1988-11-01 15:00:00,FR198810,-43.635,148.185,1988-11-01 15:00:00,32,1813,32,2522,"LINESTRING (148.185 -43.635, 148.177 -43.65)"
FR198810_VOYAGE.1988-11-01 15:05:00,FR198810,-43.65,148.177,1988-11-01 15:05:00,32,1814,32,2522,"LINESTRING (148.177 -43.65, 148.17 -43.665)"
FR198810_VOYAGE.1988-11-01 15:10:00,FR198810,-43.665,148.17,1988-11-01 15:10:00,32,1848,32,2522,"LINESTRING (148.17 -43.665, 148.163 -43.68)"
FR198810_VOYAGE.1988-11-01 15:15:00,FR198810,-43.68,148.163,1988-11-01 15:15:00,32,1834,32,2522,"LINESTRING (148.163 -43.68, 148.157 -43.695)"
FR198810_VOYAGE.1988-11-01 15:20:00,FR198810,-43.695,148.157,1988-11-01 15:20:00,32,1866,32,2522,"LINESTRING (148.157 -43.695, 148.154 -43.711)"
FR198810_VOYAGE.1988-11-01 15:25:00,FR198810,-43.711,148.154,1988-11-01 15:25:00,32,1859,32,2522,"LINESTRING (148.154 -43.711, 148.152 -43.728)"
FR198810_VOYAGE.1988-11-01 15:30:00,FR198810,-43.728,148.152,1988-11-01 15:30:00,32,1929,32,2522,"LINESTRING (148.152 -43.728, 148.15 -43.739)"
FR198810_VOYAGE.1988-11-01 15:35:00,FR198810,-43.739,148.15,1988-11-01 15:35:00,32,1996,32,2522,"LINESTRING (148.15 -43.739, 148.119 -43.75)"
FR198810_VOYAGE.1988-11-01 18:25:00,FR198810,-43.75,148.119,1988-11-01 18:25:00,32,1932,32,2522,"LINESTRING (148.119 -43.75, 148.111 -43.74)"
FR198810_VOYAGE.1988-11-01 18:30:00,FR198810,-43.74,148.111,1988-11-01 18:30:00,32,1871,32,2522,"LINESTRING (148.111 -43.74, 148.1 -43.728)"
FR198810_VOYAGE.1988-11-01 18:35:00,FR198810,-43.728,148.1,1988-11-01 18:35:00,32,1837,32,2522,"LINESTRING (148.1 -43.728, 148.089 -43.715)"
FR198810_VOYAGE.1988-11-01 18:40:00,FR198810,-43.715,148.089,1988-11-01 18:40:00,32,1753,32,2522,"LINESTRING (148.089 -43.715, 148.079 -43.702)"
FR198810_VOYAGE.1988-11-01 18:45:00,FR198810,-43.702,148.079,1988-11-01 18:45:00,32,1662,32,2522,"LINESTRING (148.079 -43.702, 148.068 -43.689)"
FR198810_VOYAGE.1988-11-01 18:50:00,FR198810,-43.689,148.068,1988-11-01 18:50:00,32,1575,32,2522,"LINESTRING (148.068 -43.689, 148.057 -43.676)"
FR198810_VOYAGE.1988-11-01 18:55:00,FR198810,-43.676,148.057,1988-11-01 18:55:00,32,1478,32,2522,"LINESTRING (148.057 -43.676, 148.046 -43.664)"
FR198810_VOYAGE.1988-11-01 19:00:00,FR198810,-43.664,148.046,1988-11-01 19:00:00,32,1365,32,2522,"LINESTRING (148.046 -43.664, 148.037 -43.651)"
FR198810_VOYAGE.1988-11-01 19:05:00,FR198810,-43.651,148.037,1988-11-01 19:05:00,32,1343,32,2522,"LINESTRING (148.037 -43.651, 148.028 -43.636)"
FR198810_VOYAGE.1988-11-01 19:10:00,FR198810,-43.636,148.028,1988-11-01 19:10:00,32,1158,32,2522,"LINESTRING (148.028 -43.636, 148.019 -43.622)"
FR198810_VOYAGE.1988-11-01 19:15:00,FR198810,-43.622,148.019,1988-11-01 19:15:00,32,898,32,2522,"LINESTRING (148.019 -43.622, 148.01 -43.609)"
FR198810_VOYAGE.1988-11-01 19:20:00,FR198810,-43.609,148.01,1988-11-01 19:20:00,32,730,32,2522,"LINESTRING (148.01 -43.609, 147.993 -43.582)"
FR198810_VOYAGE.1988-11-01 19:30:00,FR198810,-43.582,147.993,1988-11-01 19:30:00,32,454,32,2522,"LINESTRING (147.993 -43.582, 147.984 -43.568)"
FR198810_VOYAGE.1988-11-01 19:35:00,FR198810,-43.568,147.984,1988-11-01 19:35:00,32,419,32,2522,"LINESTRING (147.984 -43.568, 147.975 -43.555)"
FR198810_VOYAGE.1988-11-01 19:40:00,FR198810,-43.555,147.975,1988-11-01 19:40:00,32,311,32,2522,"LINESTRING (147.975 -43.555, 147.969 -43.545)"
FR198810_VOYAGE.1988-11-01 19:45:00,FR198810,-43.545,147.969,1988-11-01 19:45:00,32,271,32,2522,"LINESTRING (147.969 -43.545, 147.965 -43.539)"
FR198810_VOYAGE.1988-11-01 19:50:00,FR198810,-43.539,147.965,1988-11-01 19:50:00,32,273,32,2522,"LINESTRING (147.965 -43.539, 147.961 -43.535)"
FR198810_VOYAGE.1988-11-01 19:55:00,FR198810,-43.535,147.961,1988-11-01 19:55:00,32,226,32,2522,"LINESTRING (147.961 -43.535, 147.956 -43.53)"
FR198810_VOYAGE.1988-11-01 20:00:00,FR198810,-43.53,147.956,1988-11-01 20:00:00,32,194,32,2522,"LINESTRING (147.956 -43.53, 147.952 -43.526)"
FR198810_VOYAGE.1988-11-01 20:05:00,FR198810,-43.526,147.952,1988-11-01 20:05:00,32,156,32,2522,"LINESTRING (147.952 -43.526, 147.958 -43.525)"
FR198810_VOYAGE.1988-11-01 20:10:00,FR198810,-43.525,147.958,1988-11-01 20:10:00,32,178,32,2522,"LINESTRING (147.958 -43.525, 147.964 -43.523)"
FR198810_VOYAGE.1988-11-01 20:15:00,FR198810,-43.523,147.964,1988-11-01 20:15:00,32,187,32,2522,"LINESTRING (147.964 -43.523, 147.969 -43.518)"
FR198810_VOYAGE.1988-11-01 20:20:00,FR198810,-43.518,147.969,1988-11-01 20:20:00,32,150,32,2522,"LINESTRING (147.969 -43.518, 147.975 -43.514)"
FR198810_VOYAGE.1988-11-01 20:25:00,FR198810,-43.514,147.975,1988-11-01 20:25:00,32,237,32,2522,"LINESTRING (147.975 -43.514, 147.98 -43.508)"
FR198810_VOYAGE.1988-11-01 20:30:00,FR198810,-43.508,147.98,1988-11-01 20:30:00,32,245,32,2522,"LINESTRING (147.98 -43.508, 147.986 -43.501)"
FR198810_VOYAGE.1988-11-01 20:35:00,FR198810,-43.501,147.986,1988-11-01 20:35:00,32,187,32,2522,"LINESTRING (147.986 -43.501, 147.993 -43.495)"
FR198810_VOYAGE.1988-11-01 20:40:00,FR198810,-43.495,147.993,1988-11-01 20:40:00,32,253,32,2522,"LINESTRING (147.993 -43.495, 148 -43.488)"
FR198810_VOYAGE.1988-11-01 20:45:00,FR198810,-43.488,148,1988-11-01 20:45:00,32,253,32,2522,"LINESTRING (148 -43.488, 147.998 -43.479)"
FR198810_VOYAGE.1988-11-01 20:50:00,FR198810,-43.479,147.998,1988-11-01 20:50:00,32,248,32,2522,"LINESTRING (147.998 -43.479, 147.989 -43.473)"
FR198810_VOYAGE.1988-11-01 20:55:00,FR198810,-43.473,147.989,1988-11-01 20:55:00,32,163,32,2522,"LINESTRING (147.989 -43.473, 147.981 -43.466)"
FR198810_VOYAGE.1988-11-01 21:00:00,FR198810,-43.466,147.981,1988-11-01 21:00:00,32,144,32,2522,"LINESTRING (147.981 -43.466, 147.972 -43.459)"
FR198810_VOYAGE.1988-11-01 21:05:00,FR198810,-43.459,147.972,1988-11-01 21:05:00,32,143,32,2522,"LINESTRING (147.972 -43.459, 147.963 -43.452)"
FR198810_VOYAGE.1988-11-01 21:10:00,FR198810,-43.452,147.963,1988-11-01 21:10:00,32,141,32,2522,"LINESTRING (147.963 -43.452, 147.955 -43.446)"
FR198810_VOYAGE.1988-11-01 21:15:00,FR198810,-43.446,147.955,1988-11-01 21:15:00,32,141,32,2522,"LINESTRING (147.955 -43.446, 147.946 -43.439)"
FR198810_VOYAGE.1988-11-01 21:20:00,FR198810,-43.439,147.946,1988-11-01 21:20:00,32,136,32,2522,"LINESTRING (147.946 -43.439, 147.937 -43.432)"
FR198810_VOYAGE.1988-11-01 21:25:00,FR198810,-43.432,147.937,1988-11-01 21:25:00,32,135,32,2522,"LINESTRING (147.937 -43.432, 147.927 -43.423)"
FR198810_VOYAGE.1988-11-01 21:30:00,FR198810,-43.423,147.927,1988-11-01 21:30:00,32,132,32,2522,"LINESTRING (147.927 -43.423, 147.916 -43.415)"
FR198810_VOYAGE.1988-11-01 21:35:00,FR198810,-43.415,147.916,1988-11-01 21:35:00,32,131,32,2522,"LINESTRING (147.916 -43.415, 147.905 -43.405)"
FR198810_VOYAGE.1988-11-01 21:40:00,FR198810,-43.405,147.905,1988-11-01 21:40:00,32,128,32,2522,"LINESTRING (147.905 -43.405, 147.895 -43.397)"
FR198810_VOYAGE.1988-11-01 21:45:00,FR198810,-43.397,147.895,1988-11-01 21:45:00,32,129,32,2522,"LINESTRING (147.895 -43.397, 147.884 -43.388)"
FR198810_VOYAGE.1988-11-01 21:50:00,FR198810,-43.388,147.884,1988-11-01 21:50:00,32,130,32,2522,"LINESTRING (147.884 -43.388, 147.873 -43.38)"
FR198810_VOYAGE.1988-11-01 21:55:00,FR198810,-43.38,147.873,1988-11-01 21:55:00,32,128,32,2522,"LINESTRING (147.873 -43.38, 147.862 -43.371)"
FR198810_VOYAGE.1988-11-01 22:00:00,FR198810,-43.371,147.862,1988-11-01 22:00:00,32,129,32,2522,"LINESTRING (147.862 -43.371, 147.851 -43.363)"
FR198810_VOYAGE.1988-11-01 22:05:00,FR198810,-43.363,147.851,1988-11-01 22:05:00,32,128,32,2522,"LINESTRING (147.851 -43.363, 147.839 -43.354)"
FR198810_VOYAGE.1988-11-01 22:10:00,FR198810,-43.354,147.839,1988-11-01 22:10:00,32,129,32,2522,"LINESTRING (147.839 -43.354, 147.827 -43.346)"
FR198810_VOYAGE.1988-11-01 22:15:00,FR198810,-43.346,147.827,1988-11-01 22:15:00,32,123,32,2522,"LINESTRING (147.827 -43.346, 147.816 -43.337)"
FR198810_VOYAGE.1988-11-01 22:20:00,FR198810,-43.337,147.816,1988-11-01 22:20:00,32,124,32,2522,"LINESTRING (147.816 -43.337, 147.804 -43.329)"
FR198810_VOYAGE.1988-11-01 22:25:00,FR198810,-43.329,147.804,1988-11-01 22:25:00,32,125,32,2522,"LINESTRING (147.804 -43.329, 147.791 -43.32)"
FR198810_VOYAGE.1988-11-01 22:30:00,FR198810,-43.32,147.791,1988-11-01 22:30:00,32,120,32,2522,"LINESTRING (147.791 -43.32, 147.778 -43.315)"
FR198810_VOYAGE.1988-11-01 22:35:00,FR198810,-43.315,147.778,1988-11-01 22:35:00,32,121,32,2522,"LINESTRING (147.778 -43.315, 147.783 -43.322)"
FR198810_VOYAGE.1988-11-01 22:40:00,FR198810,-43.322,147.783,1988-11-01 22:40:00,32,122,32,2522,"LINESTRING (147.783 -43.322, 147.795 -43.328)"
FR198810_VOYAGE.1988-11-01 22:45:00,FR198810,-43.328,147.795,1988-11-01 22:45:00,32,122,32,2522,"LINESTRING (147.795 -43.328, 147.807 -43.334)"
FR198810_VOYAGE.1988-11-01 22:50:00,FR198810,-43.334,147.807,1988-11-01 22:50:00,32,122,32,2522,"LINESTRING (147.807 -43.334, 147.822 -43.338)"
FR198810_VOYAGE.1988-11-01 22:55:00,FR198810,-43.338,147.822,1988-11-01 22:55:00,32,124,32,2522,"LINESTRING (147.822 -43.338, 147.821 -43.33)"
FR198810_VOYAGE.1988-11-01 23:00:00,FR198810,-43.33,147.821,1988-11-01 23:00:00,32,126,32,2522,"LINESTRING (147.821 -43.33, 147.812 -43.323)"
FR198810_VOYAGE.1988-11-01 23:05:00,FR198810,-43.323,147.812,1988-11-01 23:05:00,32,123,32,2522,"LINESTRING (147.812 -43.323, 147.803 -43.315)"
FR198810_VOYAGE.1988-11-01 23:10:00,FR198810,-43.315,147.803,1988-11-01 23:10:00,32,123,32,2522,"LINESTRING (147.803 -43.315, 147.794 -43.308)"
FR198810_VOYAGE.1988-11-01 23:15:00,FR198810,-43.308,147.794,1988-11-01 23:15:00,32,123,32,2522,"LINESTRING (147.794 -43.308, 147.804 -43.303)"
FR198810_VOYAGE.1988-11-01 23:20:00,FR198810,-43.303,147.804,1988-11-01 23:20:00,32,124,32,2522,"LINESTRING (147.804 -43.303, 147.817 -43.311)"
FR198810_VOYAGE.1988-11-01 23:25:00,FR198810,-43.311,147.817,1988-11-01 23:25:00,32,126,32,2522,"LINESTRING (147.817 -43.311, 147.831 -43.318)"
FR198810_VOYAGE.1988-11-01 23:30:00,FR198810,-43.318,147.831,1988-11-01 23:30:00,32,124,32,2522,"LINESTRING (147.831 -43.318, 147.845 -43.325)"
FR198810_VOYAGE.1988-11-01 23:35:00,FR198810,-43.325,147.845,1988-11-01 23:35:00,32,125,32,2522,"LINESTRING (147.845 -43.325, 147.839 -43.324)"
FR198810_VOYAGE.1988-11-01 23:40:00,FR198810,-43.324,147.839,1988-11-01 23:40:00,32,125,32,2522,"LINESTRING (147.839 -43.324, 147.835 -43.32)"
FR198810_VOYAGE.1988-11-01 23:45:00,FR198810,-43.32,147.835,1988-11-01 23:45:00,32,125,32,2522,"LINESTRING (147.835 -43.32, 147.831 -43.316)"
FR198810_VOYAGE.1988-11-01 23:50:00,FR198810,-43.316,147.831,1988-11-01 23:50:00,32,124,32,2522,"LINESTRING (147.831 -43.316, 147.827 -43.312)"
FR198810_VOYAGE.1988-11-01 23:55:00,FR198810,-43.312,147.827,1988-11-01 23:55:00,32,124,32,2522,"LINESTRING (147.827 -43.312, 147.822 -43.308)"
FR198810_VOYAGE.1988-11-02 00:00:00,FR198810,-43.308,147.822,1988-11-02 00:00:00,32,126,32,2522,"LINESTRING (147.822 -43.308, 147.808 -43.298)"
FR198810_VOYAGE.1988-11-02 00:05:00,FR198810,-43.298,147.808,1988-11-02 00:05:00,32,123,32,2522,"LINESTRING (147.808 -43.298, 147.793 -43.288)"
FR198810_VOYAGE.1988-11-02 00:10:00,FR198810,-43.288,147.793,1988-11-02 00:10:00,32,120,32,2522,"LINESTRING (147.793 -43.288, 147.777 -43.277)"
FR198810_VOYAGE.1988-11-02 00:15:00,FR198810,-43.277,147.777,1988-11-02 00:15:00,32,116,32,2522,"LINESTRING (147.777 -43.277, 147.762 -43.267)"
FR198810_VOYAGE.1988-11-02 00:20:00,FR198810,-43.267,147.762,1988-11-02 00:20:00,32,110,32,2522,"LINESTRING (147.762 -43.267, 147.746 -43.257)"
FR198810_VOYAGE.1988-11-02 00:25:00,FR198810,-43.257,147.746,1988-11-02 00:25:00,32,99,32,2522,"LINESTRING (147.746 -43.257, 147.731 -43.246)"
FR198810_VOYAGE.1988-11-02 00:30:00,FR198810,-43.246,147.731,1988-11-02 00:30:00,32,91,32,2522,"LINESTRING (147.731 -43.246, 147.715 -43.237)"
FR198810_VOYAGE.1988-11-02 00:35:00,FR198810,-43.237,147.715,1988-11-02 00:35:00,32,81,32,2522,"LINESTRING (147.715 -43.237, 147.715 -43.237)"
