FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199310_VOYAGE.1993-12-19 05:05:00,FR199310,-37.108,151.64,1993-12-19 05:05:00,32,1012.9,32,22.2,32,4776,32,1.4,32,84.2,32,0.1,32,1422.3,32,35.57,32,21.13,32,265.1,32,2.1,32,1.4,32,6067,"LINESTRING (151.64 -37.108, 151.639 -37.108)"
FR199310_VOYAGE.1993-12-19 05:10:00,FR199310,-37.108,151.639,1993-12-19 05:10:00,32,1012.9,32,22.4,32,4776,32,0.2,32,83.6,32,0.1,32,1590.3,32,35.58,32,21.11,32,253.9,32,3.5,32,2.6,32,6067,"LINESTRING (151.639 -37.108, 151.639 -37.108)"
FR199310_VOYAGE.1993-12-19 05:15:00,FR199310,-37.108,151.639,1993-12-19 05:15:00,32,1012.9,32,22.2,32,4776,32,1.5,32,82.7,32,0.1,32,1532.6,32,35.57,32,21.13,32,245.4,32,4.3,32,3.6,32,6067,"LINESTRING (151.639 -37.108, 151.638 -37.108)"
FR199310_VOYAGE.1993-12-19 05:20:00,FR199310,-37.108,151.638,1993-12-19 05:20:00,32,1012.9,32,22.2,32,4777,32,0.9,32,83.4,32,0.1,32,1475.8,32,35.59,32,21.14,32,243.6,32,4.9,32,4.1,32,6067,"LINESTRING (151.638 -37.108, 151.637 -37.108)"
FR199310_VOYAGE.1993-12-19 05:25:00,FR199310,-37.108,151.637,1993-12-19 05:25:00,32,1012.8,32,22.1,32,4775,32,21.9,32,84.1,32,0.1,32,1354.3,32,35.57,32,21.14,32,240,32,4.7,32,4,32,6067,"LINESTRING (151.637 -37.108, 151.638 -37.108)"
FR199310_VOYAGE.1993-12-19 05:30:00,FR199310,-37.108,151.638,1993-12-19 05:30:00,32,1012.8,32,23.1,32,4776,32,62.4,32,83.5,32,0.6,32,1275.4,32,35.53,32,20.93,32,231.8,32,3.6,32,3.3,32,6067,"LINESTRING (151.638 -37.108, 151.639 -37.108)"
FR199310_VOYAGE.1993-12-19 05:35:00,FR199310,-37.108,151.639,1993-12-19 05:35:00,32,1012.7,32,23.8,32,4775,32,62.1,32,81,32,0.3,32,1665.9,32,35.53,32,21,32,242.6,32,4.2,32,3.7,32,6067,"LINESTRING (151.639 -37.108, 151.639 -37.108)"
FR199310_VOYAGE.1993-12-19 05:40:00,FR199310,-37.108,151.639,1993-12-19 05:40:00,32,1012.6,32,24,32,4779,32,60.3,32,78,32,0.2,32,1616.4,32,35.56,32,21.03,32,244.9,32,3.4,32,2.8,32,6067,"LINESTRING (151.639 -37.108, 151.64 -37.108)"
FR199310_VOYAGE.1993-12-19 05:45:00,FR199310,-37.108,151.64,1993-12-19 05:45:00,32,1012.6,32,23.8,32,4776,32,61.7,32,77.9,32,0.3,32,1631.6,32,35.54,32,20.98,32,240.8,32,3.8,32,3.3,32,6067,"LINESTRING (151.64 -37.108, 151.641 -37.108)"
FR199310_VOYAGE.1993-12-19 05:50:00,FR199310,-37.108,151.641,1993-12-19 05:50:00,32,1012.5,32,23.7,32,4775,32,60.1,32,77.8,32,0.2,32,1552,32,35.55,32,21.03,32,236.3,32,4,32,3.3,32,6067,"LINESTRING (151.641 -37.108, 151.641 -37.108)"
FR199310_VOYAGE.1993-12-19 05:55:00,FR199310,-37.108,151.641,1993-12-19 05:55:00,32,1012.5,32,23.5,32,4776,32,61.1,32,78,32,0.2,32,1302.5,32,35.55,32,21.16,32,245.6,32,3.3,32,2.6,32,6067,"LINESTRING (151.641 -37.108, 151.641 -37.108)"
FR199310_VOYAGE.1993-12-19 06:00:00,FR199310,-37.108,151.641,1993-12-19 06:00:00,32,1012.4,32,22.5,32,4776,32,61.3,32,80.1,32,0.1,32,1276.8,32,35.53,32,21.26,32,217.6,32,2.7,32,2.4,32,6067,"LINESTRING (151.641 -37.108, 151.641 -37.108)"
FR199310_VOYAGE.1993-12-19 06:05:00,FR199310,-37.108,151.641,1993-12-19 06:05:00,32,1012.4,32,22.7,32,4775,32,61.5,32,82,32,0.1,32,1245.1,32,35.56,32,21.13,32,217.3,32,3.4,32,2.9,32,6067,"LINESTRING (151.641 -37.108, 151.641 -37.108)"
FR199310_VOYAGE.1993-12-19 06:10:00,FR199310,-37.108,151.641,1993-12-19 06:10:00,32,1012.4,32,23.1,32,4776,32,60.6,32,80.5,32,0.1,32,1206.7,32,35.57,32,21.11,32,222,32,3.1,32,2.6,32,6067,"LINESTRING (151.641 -37.108, 151.642 -37.108)"
FR199310_VOYAGE.1993-12-19 06:15:00,FR199310,-37.108,151.642,1993-12-19 06:15:00,32,1012.4,32,23.1,32,4776,32,0,32,79.6,32,0,32,1196.7,32,35.56,32,21,32,222.3,32,3.1,32,2.6,32,6067,"LINESTRING (151.642 -37.108, 151.642 -37.108)"
FR199310_VOYAGE.1993-12-19 06:20:00,FR199310,-37.108,151.642,1993-12-19 06:20:00,32,1012.3,32,22.8,32,4776,32,61.4,32,80.5,32,0.1,32,1160.5,32,35.56,32,21.31,32,217,32,2.9,32,2.4,32,6067,"LINESTRING (151.642 -37.108, 151.642 -37.108)"
FR199310_VOYAGE.1993-12-19 06:25:00,FR199310,-37.108,151.642,1993-12-19 06:25:00,32,1012.4,32,23.9,32,4775,32,61.2,32,80.3,32,0,32,1141.5,32,35.55,32,21.4,32,236.8,32,4.2,32,3.3,32,6067,"LINESTRING (151.642 -37.108, 151.642 -37.108)"
FR199310_VOYAGE.1993-12-19 06:30:00,FR199310,-37.108,151.642,1993-12-19 06:30:00,32,1012.4,32,23.7,32,4777,32,154.6,32,77,32,0.5,32,1033.1,32,35.54,32,21.19,32,232.7,32,5.1,32,4.1,32,6067,"LINESTRING (151.642 -37.108, 151.642 -37.109)"
FR199310_VOYAGE.1993-12-19 06:35:00,FR199310,-37.109,151.642,1993-12-19 06:35:00,32,1012.4,32,21.8,32,4775,32,211.1,32,83,32,5.3,32,989.3,32,35.56,32,21.54,32,220.9,32,13.5,32,6.6,32,6067,"LINESTRING (151.642 -37.109, 151.638 -37.116)"
FR199310_VOYAGE.1993-12-19 06:40:00,FR199310,-37.116,151.638,1993-12-19 06:40:00,32,1012.2,32,21.5,32,4774,32,204.4,32,87,32,8.4,32,976.3,32,35.56,32,21.64,32,207.4,32,17.9,32,8.1,32,6067,"LINESTRING (151.638 -37.116, 151.631 -37.127)"
FR199310_VOYAGE.1993-12-19 06:45:00,FR199310,-37.127,151.631,1993-12-19 06:45:00,32,1012.2,32,21.3,32,4772,32,209.3,32,88,32,10.9,32,928.5,32,35.56,32,21.5,32,210,32,19.8,32,7.3,32,6067,"LINESTRING (151.631 -37.127, 151.622 -37.141)"
FR199310_VOYAGE.1993-12-19 06:50:00,FR199310,-37.141,151.622,1993-12-19 06:50:00,32,1012.1,32,21.2,32,4769,32,204.5,32,88.1,32,12.5,32,887.2,32,35.57,32,21.53,32,204.5,32,19.5,32,5.6,32,6067,"LINESTRING (151.622 -37.141, 151.613 -37.157)"
FR199310_VOYAGE.1993-12-19 06:55:00,FR199310,-37.157,151.613,1993-12-19 06:55:00,32,1012.1,32,21.2,32,4766,32,204.7,32,88.6,32,12.3,32,848,32,35.57,32,21.6,32,204.8,32,19.5,32,5.8,32,6067,"LINESTRING (151.613 -37.157, 151.604 -37.173)"
FR199310_VOYAGE.1993-12-19 07:00:00,FR199310,-37.173,151.604,1993-12-19 07:00:00,32,1012.2,32,21.2,32,4763,32,204.2,32,90.1,32,12.7,32,788.9,32,35.53,32,21.36,32,204.1,32,18.9,32,4.7,32,6067,"LINESTRING (151.604 -37.173, 151.595 -37.189)"
FR199310_VOYAGE.1993-12-19 07:05:00,FR199310,-37.189,151.595,1993-12-19 07:05:00,32,1012.2,32,21,32,4759,32,206.8,32,93.1,32,12.6,32,640.2,32,35.46,32,19.9,32,206.7,32,18.1,32,4.2,32,6067,"LINESTRING (151.595 -37.189, 151.585 -37.204)"
FR199310_VOYAGE.1993-12-19 07:10:00,FR199310,-37.204,151.585,1993-12-19 07:10:00,32,1012.2,32,20.6,32,4756,32,208.7,32,96.1,32,12.3,32,496.2,32,35.48,32,19.54,32,208.2,32,18,32,4.4,32,6067,"LINESTRING (151.585 -37.204, 151.575 -37.219)"
FR199310_VOYAGE.1993-12-19 07:15:00,FR199310,-37.219,151.575,1993-12-19 07:15:00,32,1012.2,32,20.4,32,4753,32,209.2,32,97.1,32,12.6,32,751.9,32,35.48,32,19.74,32,195.3,32,17.1,32,3.3,32,6067,"LINESTRING (151.575 -37.219, 151.564 -37.235)"
FR199310_VOYAGE.1993-12-19 07:20:00,FR199310,-37.235,151.564,1993-12-19 07:20:00,32,1012.1,32,20.3,32,4751,32,208.6,32,97.4,32,12.5,32,694.8,32,35.45,32,19.5,32,189.9,32,16.1,32,2.6,32,6067,"LINESTRING (151.564 -37.235, 151.553 -37.25)"
FR199310_VOYAGE.1993-12-19 07:25:00,FR199310,-37.25,151.553,1993-12-19 07:25:00,32,1012.2,32,20.2,32,4746,32,209.9,32,97.6,32,12.6,32,577.3,32,35.41,32,19.17,32,163.2,32,15.3,32,2.1,32,6067,"LINESTRING (151.553 -37.25, 151.542 -37.265)"
FR199310_VOYAGE.1993-12-19 07:30:00,FR199310,-37.265,151.542,1993-12-19 07:30:00,32,1012.1,32,20.2,32,4746,32,210,32,97.6,32,12.9,32,403.1,32,35.41,32,19.09,32,116.9,32,14.1,32,1.9,32,6067,"LINESTRING (151.542 -37.265, 151.531 -37.28)"
FR199310_VOYAGE.1993-12-19 07:35:00,FR199310,-37.28,151.531,1993-12-19 07:35:00,32,1012.1,32,20.2,32,4739,32,208.7,32,97.4,32,12.7,32,312.2,32,35.41,32,19.07,32,134.1,32,14.7,32,2.3,32,6067,"LINESTRING (151.531 -37.28, 151.52 -37.296)"
FR199310_VOYAGE.1993-12-19 07:40:00,FR199310,-37.296,151.52,1993-12-19 07:40:00,32,1012.2,32,20.1,32,4737,32,207,32,97.4,32,12.8,32,229.5,32,35.4,32,19.07,32,126,32,14.7,32,2.3,32,6067,"LINESTRING (151.52 -37.296, 151.51 -37.312)"
FR199310_VOYAGE.1993-12-19 07:45:00,FR199310,-37.312,151.51,1993-12-19 07:45:00,32,1012.2,32,20,32,4733,32,211.8,32,97.2,32,12.8,32,236.9,32,35.41,32,18.64,32,98.5,32,13.3,32,2.3,32,6067,"LINESTRING (151.51 -37.312, 151.498 -37.328)"
FR199310_VOYAGE.1993-12-19 07:50:00,FR199310,-37.328,151.498,1993-12-19 07:50:00,32,1012.2,32,20.1,32,4730,32,208.4,32,96.9,32,13.1,32,188.6,32,35.43,32,18.83,32,75.5,32,12.4,32,2.8,32,6067,"LINESTRING (151.498 -37.328, 151.488 -37.343)"
FR199310_VOYAGE.1993-12-19 07:55:00,FR199310,-37.343,151.488,1993-12-19 07:55:00,32,1012.3,32,20.1,32,4729,32,209.3,32,96.7,32,12.1,32,185.8,32,35.42,32,18.9,32,89.2,32,12.1,32,2.3,32,6067,"LINESTRING (151.488 -37.343, 151.477 -37.359)"
FR199310_VOYAGE.1993-12-19 08:00:00,FR199310,-37.359,151.477,1993-12-19 08:00:00,32,1012.3,32,20.1,32,4731,32,210.9,32,96.6,32,12.3,32,174.4,32,35.38,32,18.87,32,82.9,32,12.1,32,2,32,6067,"LINESTRING (151.477 -37.359, 151.466 -37.373)"
FR199310_VOYAGE.1993-12-19 08:05:00,FR199310,-37.373,151.466,1993-12-19 08:05:00,32,1012.4,32,19.9,32,4721,32,211.4,32,96.9,32,12.8,32,167.9,32,35.29,32,18.41,32,84.1,32,12.6,32,1.8,32,6067,"LINESTRING (151.466 -37.373, 151.455 -37.388)"
FR199310_VOYAGE.1993-12-19 08:10:00,FR199310,-37.388,151.455,1993-12-19 08:10:00,32,1012.4,32,19.8,32,4718,32,209.7,32,97.2,32,13,32,159.3,32,35.33,32,18.39,32,138.7,32,14.8,32,0.8,32,6067,"LINESTRING (151.455 -37.388, 151.443 -37.404)"
FR199310_VOYAGE.1993-12-19 08:15:00,FR199310,-37.404,151.443,1993-12-19 08:15:00,32,1012.5,32,19.8,32,4715,32,211.1,32,97.4,32,13.3,32,151.1,32,35.4,32,18.68,32,71.6,32,14,32,0.5,32,6067,"LINESTRING (151.443 -37.404, 151.432 -37.419)"
FR199310_VOYAGE.1993-12-19 08:20:00,FR199310,-37.419,151.432,1993-12-19 08:20:00,32,1012.6,32,19.8,32,4715,32,210.9,32,97.3,32,13.1,32,170.1,32,35.41,32,18.94,32,44.2,32,14,32,0.5,32,6067,"LINESTRING (151.432 -37.419, 151.42 -37.435)"
FR199310_VOYAGE.1993-12-19 08:25:00,FR199310,-37.435,151.42,1993-12-19 08:25:00,32,1012.6,32,19.8,32,4707,32,211.4,32,97.4,32,10.8,32,170.6,32,35.48,32,19.15,32,211.4,32,14.2,32,2.2,32,6067,"LINESTRING (151.42 -37.435, 151.41 -37.448)"
FR199310_VOYAGE.1993-12-19 08:30:00,FR199310,-37.448,151.41,1993-12-19 08:30:00,32,1012.8,32,19.7,32,4706,32,209.2,32,97.7,32,12.7,32,121.1,32,35.49,32,19.14,32,229.6,32,16.5,32,2,32,6067,"LINESTRING (151.41 -37.448, 151.399 -37.464)"
FR199310_VOYAGE.1993-12-19 08:35:00,FR199310,-37.464,151.399,1993-12-19 08:35:00,32,1012.9,32,19.7,32,4702,32,209.3,32,97.9,32,12.6,32,86.7,32,35.48,32,19.21,32,235.6,32,17.2,32,3.5,32,6067,"LINESTRING (151.399 -37.464, 151.388 -37.481)"
FR199310_VOYAGE.1993-12-19 08:40:00,FR199310,-37.481,151.388,1993-12-19 08:40:00,32,1012.9,32,19.5,32,4697,32,207.7,32,98.2,32,12.7,32,75,32,35.46,32,19.18,32,228,32,19,32,4.9,32,6067,"LINESTRING (151.388 -37.481, 151.378 -37.497)"
FR199310_VOYAGE.1993-12-19 08:45:00,FR199310,-37.497,151.378,1993-12-19 08:45:00,32,1012.9,32,19.4,32,4693,32,208.3,32,98.4,32,12.9,32,64.8,32,35.44,32,19.03,32,233.1,32,18.1,32,3.9,32,6067,"LINESTRING (151.378 -37.497, 151.368 -37.512)"
FR199310_VOYAGE.1993-12-19 08:50:00,FR199310,-37.512,151.368,1993-12-19 08:50:00,32,1012.8,32,19.3,32,4690,32,207.6,32,98.5,32,12.6,32,49.2,32,35.47,32,19.12,32,234.8,32,17.1,32,3.2,32,6067,"LINESTRING (151.368 -37.512, 151.357 -37.527)"
FR199310_VOYAGE.1993-12-19 08:55:00,FR199310,-37.527,151.357,1993-12-19 08:55:00,32,1012.8,32,19.2,32,4686,32,207.2,32,98.7,32,12.9,32,37.5,32,35.47,32,19.1,32,243.6,32,16.4,32,2.4,32,6067,"LINESTRING (151.357 -37.527, 151.347 -37.542)"
FR199310_VOYAGE.1993-12-19 09:00:00,FR199310,-37.542,151.347,1993-12-19 09:00:00,32,1012.9,32,19.1,32,4687,32,207.1,32,98.8,32,13,32,29.5,32,35.48,32,19.18,32,238.3,32,17.1,32,2.8,32,6067,"LINESTRING (151.347 -37.542, 151.337 -37.559)"
FR199310_VOYAGE.1993-12-19 09:05:00,FR199310,-37.559,151.337,1993-12-19 09:05:00,32,1012.9,32,19.1,32,4682,32,209.2,32,98.7,32,12.5,32,24.6,32,35.48,32,19.12,32,257.4,32,15.1,32,1.7,32,6067,"LINESTRING (151.337 -37.559, 151.326 -37.575)"
FR199310_VOYAGE.1993-12-19 09:10:00,FR199310,-37.575,151.326,1993-12-19 09:10:00,32,1012.9,32,19.1,32,4681,32,208.9,32,98.6,32,12.4,32,19.9,32,35.51,32,19.18,32,271.5,32,14.4,32,1.4,32,6067,"LINESTRING (151.326 -37.575, 151.315 -37.591)"
FR199310_VOYAGE.1993-12-19 09:15:00,FR199310,-37.591,151.315,1993-12-19 09:15:00,32,1013,32,19,32,4676,32,206.9,32,98.6,32,12.8,32,17.4,32,35.49,32,19.14,32,251.2,32,15.7,32,2,32,6067,"LINESTRING (151.315 -37.591, 151.305 -37.606)"
FR199310_VOYAGE.1993-12-19 09:20:00,FR199310,-37.606,151.305,1993-12-19 09:20:00,32,1013.1,32,19,32,4672,32,207.1,32,98.6,32,13,32,15.9,32,35.45,32,19.06,32,244.9,32,16.7,32,2.4,32,6067,"LINESTRING (151.305 -37.606, 151.295 -37.622)"
FR199310_VOYAGE.1993-12-19 09:25:00,FR199310,-37.622,151.295,1993-12-19 09:25:00,32,1013.1,32,18.9,32,4669,32,205.1,32,98.9,32,13,32,15.3,32,35.4,32,18.94,32,250,32,16.2,32,2,32,6067,"LINESTRING (151.295 -37.622, 151.285 -37.638)"
FR199310_VOYAGE.1993-12-19 09:30:00,FR199310,-37.638,151.285,1993-12-19 09:30:00,32,1013,32,18.8,32,4665,32,205.2,32,98.9,32,13,32,13.7,32,35.38,32,18.81,32,273.2,32,15.3,32,1.5,32,6067,"LINESTRING (151.285 -37.638, 151.275 -37.655)"
FR199310_VOYAGE.1993-12-19 09:35:00,FR199310,-37.655,151.275,1993-12-19 09:35:00,32,1012.9,32,18.9,32,4663,32,205.8,32,98.8,32,12.9,32,13.6,32,35.38,32,18.79,32,320.1,32,13.6,32,1.4,32,6067,"LINESTRING (151.275 -37.655, 151.265 -37.671)"
FR199310_VOYAGE.1993-12-19 09:40:00,FR199310,-37.671,151.265,1993-12-19 09:40:00,32,1012.9,32,18.8,32,4662,32,205.3,32,98.8,32,12.8,32,13.6,32,35.42,32,18.67,32,309.6,32,13.8,32,1.3,32,6067,"LINESTRING (151.265 -37.671, 151.256 -37.687)"
FR199310_VOYAGE.1993-12-19 09:45:00,FR199310,-37.687,151.256,1993-12-19 09:45:00,32,1013,32,18.8,32,4655,32,204,32,98.7,32,12.5,32,13.9,32,35.41,32,18.7,32,297.4,32,13.8,32,1.3,32,6067,"LINESTRING (151.256 -37.687, 151.246 -37.703)"
FR199310_VOYAGE.1993-12-19 09:50:00,FR199310,-37.703,151.246,1993-12-19 09:50:00,32,1013,32,18.8,32,4649,32,206,32,98.6,32,13.8,32,13.7,32,35.42,32,18.66,32,337.1,32,13.6,32,2.7,32,6067,"LINESTRING (151.246 -37.703, 151.236 -37.72)"
FR199310_VOYAGE.1993-12-19 09:55:00,FR199310,-37.72,151.236,1993-12-19 09:55:00,32,1013,32,18.8,32,4651,32,205.3,32,98.6,32,13,32,14.2,32,35.43,32,18.61,32,323.2,32,13,32,3.1,32,6067,"LINESTRING (151.236 -37.72, 151.226 -37.736)"
FR199310_VOYAGE.1993-12-19 10:00:00,FR199310,-37.736,151.226,1993-12-19 10:00:00,32,1013.1,32,18.8,32,4644,32,202,32,98.7,32,11.7,32,13.9,32,35.48,32,18.6,32,281.3,32,14.4,32,3.5,32,6067,"LINESTRING (151.226 -37.736, 151.218 -37.752)"
FR199310_VOYAGE.1993-12-19 10:05:00,FR199310,-37.752,151.218,1993-12-19 10:05:00,32,1013.1,32,18.6,32,4645,32,204.4,32,97.8,32,13.3,32,14.9,32,35.48,32,18.6,32,251.4,32,21.9,32,7.1,32,6067,"LINESTRING (151.218 -37.752, 151.209 -37.768)"
FR199310_VOYAGE.1993-12-19 10:10:00,FR199310,-37.768,151.209,1993-12-19 10:10:00,32,1013,32,18.3,32,4643,32,204.4,32,94.8,32,12.8,32,13,32,35.49,32,18.6,32,236.1,32,27.1,32,12.7,32,6067,"LINESTRING (151.209 -37.768, 151.2 -37.784)"
FR199310_VOYAGE.1993-12-19 10:15:00,FR199310,-37.784,151.2,1993-12-19 10:15:00,32,1013.1,32,18.3,32,4640,32,205.4,32,93.3,32,12.5,32,14.2,32,35.48,32,18.6,32,237.2,32,27.2,32,12.3,32,6067,"LINESTRING (151.2 -37.784, 151.19 -37.8)"
FR199310_VOYAGE.1993-12-19 10:20:00,FR199310,-37.8,151.19,1993-12-19 10:20:00,32,1013.1,32,18.2,32,4638,32,208.6,32,92.4,32,12.7,32,14.6,32,35.48,32,18.59,32,243.2,32,25.6,32,10.7,32,6067,"LINESTRING (151.19 -37.8, 151.179 -37.815)"
FR199310_VOYAGE.1993-12-19 10:25:00,FR199310,-37.815,151.179,1993-12-19 10:25:00,32,1013.1,32,18.2,32,4636,32,210,32,92.3,32,12.7,32,14.8,32,35.48,32,18.59,32,247.9,32,24.4,32,9.2,32,6067,"LINESTRING (151.179 -37.815, 151.168 -37.831)"
FR199310_VOYAGE.1993-12-19 10:30:00,FR199310,-37.831,151.168,1993-12-19 10:30:00,32,1013.2,32,18.2,32,4633,32,208.5,32,91.9,32,12.8,32,15.8,32,35.48,32,18.6,32,245.6,32,24.4,32,9.6,32,6067,"LINESTRING (151.168 -37.831, 151.157 -37.846)"
FR199310_VOYAGE.1993-12-19 10:35:00,FR199310,-37.846,151.157,1993-12-19 10:35:00,32,1013.1,32,18.2,32,4631,32,207.1,32,91.6,32,12.7,32,15.1,32,35.45,32,18.6,32,246.8,32,22.8,32,8.6,32,6067,"LINESTRING (151.157 -37.846, 151.147 -37.862)"
FR199310_VOYAGE.1993-12-19 10:40:00,FR199310,-37.862,151.147,1993-12-19 10:40:00,32,1013.1,32,18.2,32,4631,32,209.1,32,91.3,32,12.9,32,14.9,32,35.48,32,18.6,32,253,32,22.4,32,7.7,32,6067,"LINESTRING (151.147 -37.862, 151.137 -37.878)"
FR199310_VOYAGE.1993-12-19 10:45:00,FR199310,-37.878,151.137,1993-12-19 10:45:00,32,1013.1,32,18.2,32,4629,32,211.5,32,91.1,32,12.4,32,15.9,32,35.48,32,18.6,32,251.5,32,23.7,32,8.6,32,6067,"LINESTRING (151.137 -37.878, 151.125 -37.892)"
FR199310_VOYAGE.1993-12-19 10:50:00,FR199310,-37.892,151.125,1993-12-19 10:50:00,32,1013.2,32,18.2,32,4627,32,208.3,32,90.9,32,13,32,13.7,32,35.48,32,18.52,32,249.8,32,23.6,32,8.6,32,6067,"LINESTRING (151.125 -37.892, 151.114 -37.908)"
FR199310_VOYAGE.1993-12-19 10:55:00,FR199310,-37.908,151.114,1993-12-19 10:55:00,32,1013.2,32,18.1,32,4626,32,209.6,32,91,32,12.4,32,15.5,32,35.49,32,18.47,32,247.7,32,24.5,32,9.7,32,6067,"LINESTRING (151.114 -37.908, 151.103 -37.923)"
FR199310_VOYAGE.1993-12-19 11:00:00,FR199310,-37.923,151.103,1993-12-19 11:00:00,32,1013.2,32,18.1,32,4626,32,209.6,32,90.9,32,13,32,15.7,32,35.49,32,18.51,32,253.7,32,24.8,32,9.4,32,6067,"LINESTRING (151.103 -37.923, 151.092 -37.939)"
FR199310_VOYAGE.1993-12-19 11:05:00,FR199310,-37.939,151.092,1993-12-19 11:05:00,32,1013.3,32,18,32,4625,32,207.7,32,90.8,32,12.3,32,14.4,32,35.48,32,18.6,32,254.6,32,25,32,10.8,32,6067,"LINESTRING (151.092 -37.939, 151.082 -37.953)"
FR199310_VOYAGE.1993-12-19 11:10:00,FR199310,-37.953,151.082,1993-12-19 11:10:00,32,1013.5,32,18,32,4622,32,206.5,32,90.9,32,8.3,32,14.3,32,35.49,32,18.59,32,252.3,32,20.9,32,10.7,32,6067,"LINESTRING (151.082 -37.953, 151.077 -37.963)"
FR199310_VOYAGE.1993-12-19 11:15:00,FR199310,-37.963,151.077,1993-12-19 11:15:00,32,1013.6,32,17.9,32,4623,32,220.6,32,90.2,32,2.7,32,8.5,32,35.48,32,18.53,32,257.3,32,17.4,32,12.5,32,6067,"LINESTRING (151.077 -37.963, 151.074 -37.965)"
FR199310_VOYAGE.1993-12-19 11:20:00,FR199310,-37.965,151.074,1993-12-19 11:20:00,32,1013.6,32,17.9,32,4622,32,236.9,32,89,32,0.4,32,6.4,32,35.51,32,18.44,32,247.8,32,17,32,14.3,32,6067,"LINESTRING (151.074 -37.965, 151.074 -37.965)"
FR199310_VOYAGE.1993-12-19 11:25:00,FR199310,-37.965,151.074,1993-12-19 11:25:00,32,1013.6,32,18,32,4624,32,235.8,32,89.3,32,0.4,32,6.8,32,35.52,32,18.46,32,254.4,32,17.3,32,14.4,32,6067,"LINESTRING (151.074 -37.965, 151.074 -37.966)"
FR199310_VOYAGE.1993-12-19 11:30:00,FR199310,-37.966,151.074,1993-12-19 11:30:00,32,1013.6,32,18,32,4622,32,237.2,32,89.3,32,0.3,32,5.8,32,35.51,32,18.46,32,257.9,32,18,32,15.1,32,6067,"LINESTRING (151.074 -37.966, 151.073 -37.966)"
FR199310_VOYAGE.1993-12-19 11:35:00,FR199310,-37.966,151.073,1993-12-19 11:35:00,32,1013.6,32,17.9,32,4622,32,235.6,32,88.5,32,0.3,32,6.8,32,35.5,32,18.46,32,254.7,32,19.5,32,15.9,32,6067,"LINESTRING (151.073 -37.966, 151.074 -37.966)"
FR199310_VOYAGE.1993-12-19 11:40:00,FR199310,-37.966,151.074,1993-12-19 11:40:00,32,1013.6,32,17.9,32,4623,32,235.5,32,86.5,32,0.2,32,7,32,35.47,32,18.46,32,254.1,32,20.9,32,17.3,32,6067,"LINESTRING (151.074 -37.966, 151.074 -37.966)"
FR199310_VOYAGE.1993-12-19 11:45:00,FR199310,-37.966,151.074,1993-12-19 11:45:00,32,1013.7,32,18,32,4623,32,238.6,32,86,32,0.5,32,6.9,32,35.46,32,18.44,32,256,32,18.3,32,15.2,32,6067,"LINESTRING (151.074 -37.966, 151.073 -37.967)"
FR199310_VOYAGE.1993-12-19 11:50:00,FR199310,-37.967,151.073,1993-12-19 11:50:00,32,1013.7,32,18,32,4623,32,240.3,32,86.5,32,0.5,32,8.2,32,35.47,32,18.38,32,257.5,32,18.5,32,15.2,32,6067,"LINESTRING (151.073 -37.967, 151.071 -37.967)"
FR199310_VOYAGE.1993-12-19 11:55:00,FR199310,-37.967,151.071,1993-12-19 11:55:00,32,1013.7,32,18,32,4623,32,235.1,32,86.8,32,0.5,32,7.7,32,35.51,32,18.33,32,252.9,32,17.5,32,14.4,32,6067,"LINESTRING (151.071 -37.967, 151.072 -37.967)"
FR199310_VOYAGE.1993-12-19 12:00:00,FR199310,-37.967,151.072,1993-12-19 12:00:00,32,1013.7,32,18,32,4623,32,236.7,32,86.6,32,0.6,32,6.4,32,35.53,32,18.32,32,254.5,32,18.7,32,14.7,32,6067,"LINESTRING (151.072 -37.967, 151.072 -37.967)"
FR199310_VOYAGE.1993-12-19 12:05:00,FR199310,-37.967,151.072,1993-12-19 12:05:00,32,1013.6,32,18,32,4624,32,239.6,32,86.6,32,0.2,32,6.7,32,35.53,32,18.31,32,255.2,32,19.6,32,16.5,32,6067,"LINESTRING (151.072 -37.967, 151.072 -37.967)"
FR199310_VOYAGE.1993-12-19 12:10:00,FR199310,-37.967,151.072,1993-12-19 12:10:00,32,1013.6,32,17.9,32,4623,32,235.4,32,84.7,32,0.3,32,6.3,32,35.52,32,18.3,32,249,32,20,32,16.3,32,6067,"LINESTRING (151.072 -37.967, 151.072 -37.967)"
