FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200901_VOYAGE.2009-01-27 06:07:00,ST200901,-36.50003,156.50866,2009-01-27 06:07:00,0,,,88.93,203,10.83,203,1020,0,20,0,4369.6,0,89,203,73.6,0,1216,0,35.644,0,22.771,0,,,88.86,0,10.34,0,11.01,203,,,86.7,0,9.9,0,526.5,0,344.2,0,,,,,500.1,0,347.5,0,86.69,0,9.89,0,8527,"LINESTRING (156.50866 -36.50003, 156.51245 -36.50004)"
ST200901_VOYAGE.2009-01-27 06:08:00,ST200901,-36.50004,156.51245,2009-01-27 06:08:00,0,,,90.45,203,11,203,1019.9,0,20,0,4375.8,0,89.1,203,73.5,0,309,0,35.649,0,22.758,0,,,108.69,0,10.77,0,11.39,203,,,90.31,0,10.21,0,129.9,0,339.4,0,,,,,130.8,0,338.3,0,109.12,0,10.12,0,8527,"LINESTRING (156.51245 -36.50004, 156.51626 -36.50004)"
ST200901_VOYAGE.2009-01-27 06:09:00,ST200901,-36.50004,156.51626,2009-01-27 06:09:00,0,,,92.61,203,11.13,203,1019.9,0,20,0,4398.2,0,91.3,203,73.9,0,1161,0,35.647,0,22.737,0,,,109.62,0,10.26,0,11.12,203,,,115.36,0,10.23,0,494.5,0,339.1,0,,,,,472,0,343.2,0,108.16,0,9.13,0,8527,"LINESTRING (156.51626 -36.50004, 156.52008 -36.50003)"
ST200901_VOYAGE.2009-01-27 06:10:00,ST200901,-36.50003,156.52008,2009-01-27 06:10:00,0,,,93.13,203,11.114,203,1019.9,0,19.911,0,4405,0,88.8,203,73.9,0,1201,0,35.648,0,22.717,0,,,108.53,0,10.18,0,10.26,203,,,108.1,0,9.8,0,471.5,0,338.9,0,,,,,419.4,0,343.2,0,106.33,0,9.72,0,8527,"LINESTRING (156.52008 -36.50003, 156.52394 -36.50005)"
ST200901_VOYAGE.2009-01-27 06:11:00,ST200901,-36.50005,156.52394,2009-01-27 06:11:00,0,,,92.4,203,10.914,203,1019.9,0,20,0,4428.6,0,89.5,203,73.4,0,1178,0,35.643,0,22.713,0,,,105.37,0,10.67,0,10.97,203,,,104.25,0,9.73,0,484.1,0,339.1,0,,,,,459.7,0,342.6,0,104.72,0,9.04,0,8527,"LINESTRING (156.52394 -36.50005, 156.52777 -36.50008)"
ST200901_VOYAGE.2009-01-27 06:12:00,ST200901,-36.50008,156.52777,2009-01-27 06:12:00,0,,,90.45,203,11,203,1019.9,0,20,0,4440.6,0,89,203,73.8,0,918,0,35.64,0,22.714,0,,,102.37,0,7.99,0,9.26,203,,,100.12,0,8.76,0,450.8,0,339.2,0,,,,,426.9,0,342.4,0,100.27,0,7.6,0,8527,"LINESTRING (156.52777 -36.50008, 156.53158 -36.50002)"
ST200901_VOYAGE.2009-01-27 06:13:00,ST200901,-36.50002,156.53158,2009-01-27 06:13:00,0,,,87.91,203,11.028,203,1019.9,0,20,0,4440.8,0,88.7,203,73.38,0,1168,0,35.638,0,22.727,0,,,103.49,0,10.7,0,10.72,203,,,97.72,0,9.79,0,481.7,0,337.9,0,,,,,448.9,0,343.1,0,101.09,0,9.22,0,8527,"LINESTRING (156.53158 -36.50002, 156.53539 -36.49999)"
ST200901_VOYAGE.2009-01-27 06:14:00,ST200901,-36.49999,156.53539,2009-01-27 06:14:00,0,,,93.27,203,11.186,203,1019.9,0,20,0,4454,0,89.2,203,74.2,0,1074,0,35.631,0,22.746,0,,,117.8,0,9.74,0,11.05,203,,,116.05,0,10.68,0,483,0,341.8,0,,,,,450,0,346.2,0,122.83,0,9.58,0,8527,"LINESTRING (156.53539 -36.49999, 156.53923 -36.49997)"
ST200901_VOYAGE.2009-01-27 06:15:00,ST200901,-36.49997,156.53923,2009-01-27 06:15:00,0,,,88.63,203,11.2,203,1019.9,0,20,0,4469,0,88.6,203,74.2,0,1118,0,35.628,0,22.754,0,,,120.09,0,11.08,0,12.14,203,,,119.56,0,10.3,0,490.5,0,341.6,0,,,,,460.7,0,345.8,0,128.71,0,8.83,0,8527,"LINESTRING (156.53923 -36.49997, 156.54306 -36.49993)"
ST200901_VOYAGE.2009-01-27 06:16:00,ST200901,-36.49993,156.54306,2009-01-27 06:16:00,0,,,92.08,203,10.573,203,1019.9,0,20,0,4486.8,0,87.6,203,74.2,0,864,0,35.627,0,22.77,0,,,108.19,0,9.45,0,10.68,203,,,114.35,0,9.73,0,427.2,0,339.9,0,,,,,403.7,0,343.1,0,116.73,0,7.98,0,8527,"LINESTRING (156.54306 -36.49993, 156.54691 -36.49993)"
ST200901_VOYAGE.2009-01-27 06:17:00,ST200901,-36.49993,156.54691,2009-01-27 06:17:00,0,,,86.29,203,11.913,203,1019.8,0,20,0,4495.6,0,91,203,73.9,0,1069,0,35.626,0,22.788,0,,,103.53,0,10.31,0,10.51,203,,,105.39,0,10.71,0,433,0,340.9,0,,,,,436.1,0,344.4,0,105.64,0,10.68,0,8527,"LINESTRING (156.54691 -36.49993, 156.55076 -36.49998)"
ST200901_VOYAGE.2009-01-27 06:18:00,ST200901,-36.49998,156.55076,2009-01-27 06:18:00,0,,,93.27,203,11.127,203,1019.9,0,20,0,4505.4,0,90.1,203,74.78,0,1146,0,35.62,0,22.8,0,,,117.65,0,10.71,0,10.99,203,,,118.67,0,9.74,0,474.5,0,343.5,0,,,,,441.2,0,347.5,0,127.42,0,9.45,0,8527,"LINESTRING (156.55076 -36.49998, 156.55462 -36.50005)"
ST200901_VOYAGE.2009-01-27 06:19:00,ST200901,-36.50005,156.55462,2009-01-27 06:19:00,0,,,95.05,203,11.1,203,1019.8,0,20,0,4527.8,0,90,203,74.5,0,1104,0,35.619,0,22.831,0,,,130.54,0,10.21,0,10.31,203,,,145.22,0,9.17,0,481.3,0,343,0,,,,,443.6,0,346.2,0,146.46,0,9.17,0,8527,"LINESTRING (156.55462 -36.50005, 156.5585 -36.50007)"
ST200901_VOYAGE.2009-01-27 06:20:00,ST200901,-36.50007,156.5585,2009-01-27 06:20:00,0,,,90.66,203,11.7,203,1019.8,0,20.1,0,4537.2,0,90.5,203,74.6,0,1155,0,35.616,0,22.854,0,,,100.75,0,9.69,0,10.97,203,,,130.46,0,9.55,0,475.4,0,343.9,0,,,,,435.4,0,346.8,0,111.82,0,9.08,0,8527,"LINESTRING (156.5585 -36.50007, 156.56241 -36.50001)"
ST200901_VOYAGE.2009-01-27 06:21:00,ST200901,-36.50001,156.56241,2009-01-27 06:21:00,0,,,90.91,203,11.613,203,1019.8,0,20.1,0,4540,0,88.6,203,74.79,0,1106,0,35.616,0,22.86,0,,,112.07,0,10.99,0,11.69,203,,,110.33,0,12.12,0,477.4,0,344.7,0,,,,,436.6,0,348.2,0,115.84,0,11.09,0,8527,"LINESTRING (156.56241 -36.50001, 156.56632 -36.49999)"
ST200901_VOYAGE.2009-01-27 06:22:00,ST200901,-36.49999,156.56632,2009-01-27 06:22:00,0,,,92.02,203,11.113,203,1019.8,0,20.1,0,4543.4,0,88.3,203,73.68,0,1083,0,35.615,0,22.884,0,,,116.77,0,10.23,0,11.29,203,,,126.2,0,9.83,0,466.5,0,343.8,0,,,,,434.9,0,346.5,0,130.73,0,8.81,0,8527,"LINESTRING (156.56632 -36.49999, 156.57026 -36.49997)"
ST200901_VOYAGE.2009-01-27 06:23:00,ST200901,-36.49997,156.57026,2009-01-27 06:23:00,0,,,88.87,203,11.513,203,1019.8,0,20.2,0,4540.6,0,88.3,203,75.15,0,347,0,35.615,0,22.906,0,,,106.88,0,10.99,0,11.09,203,,,97.31,0,9.46,0,153.4,0,343.9,0,,,,,153.4,0,343.2,0,99.6,0,9.33,0,8527,"LINESTRING (156.57026 -36.49997, 156.5742 -36.49999)"
ST200901_VOYAGE.2009-01-27 06:24:00,ST200901,-36.49999,156.5742,2009-01-27 06:24:00,0,,,93,203,10.788,203,1019.8,0,20,0,4538.2,0,87.5,203,74.2,0,1224,0,35.613,0,22.923,0,,,106.92,0,11.36,0,11.95,203,,,102,0,10.59,0,468.6,0,344,0,,,,,431.9,0,348.1,0,105.83,0,9.82,0,8527,"LINESTRING (156.5742 -36.49999, 156.57815 -36.49997)"
ST200901_VOYAGE.2009-01-27 06:25:00,ST200901,-36.49997,156.57815,2009-01-27 06:25:00,0,,,88.46,203,11.511,203,1019.8,0,20,0,4544,0,86.5,203,74.8,0,602,0,35.613,0,22.931,0,,,111.52,0,8.41,0,10.24,203,,,113.36,0,10.24,0,148.9,0,342.4,0,,,,,141.7,0,341.6,0,109.15,0,8.24,0,8527,"LINESTRING (156.57815 -36.49997, 156.58209 -36.49997)"
ST200901_VOYAGE.2009-01-27 06:26:00,ST200901,-36.49997,156.58209,2009-01-27 06:26:00,0,,,91.28,203,11.5,203,1019.8,0,20,0,4556,0,88.2,203,75.1,0,1195,0,35.614,0,22.942,0,,,112.74,0,11.93,0,13.45,203,,,120.92,0,12.13,0,448.1,0,342.2,0,,,,,407.1,0,346.7,0,116.35,0,10.43,0,8527,"LINESTRING (156.58209 -36.49997, 156.58605 -36.49996)"
ST200901_VOYAGE.2009-01-27 06:27:00,ST200901,-36.49996,156.58605,2009-01-27 06:27:00,0,,,91.2,203,11.012,203,1019.8,0,20,0,4553.6,0,88.3,203,74.7,0,1108,0,35.612,0,22.947,0,,,109.11,0,11.87,0,12.76,203,,,99.97,0,10.89,0,445.8,0,344.4,0,,,,,406.3,0,347.3,0,108.65,0,9.76,0,8527,"LINESTRING (156.58605 -36.49996, 156.59 -36.49993)"
ST200901_VOYAGE.2009-01-27 06:28:00,ST200901,-36.49993,156.59,2009-01-27 06:28:00,0,,,91.97,203,11.112,203,1019.8,0,20,0,4560.2,0,89.5,203,74.4,0,1035,0,35.614,0,22.942,0,,,123.94,0,10.57,0,10.59,203,,,118.72,0,9.75,0,441,0,348.3,0,,,,,413.6,0,351,0,123.56,0,9.59,0,8527,"LINESTRING (156.59 -36.49993, 156.59392 -36.49992)"
ST200901_VOYAGE.2009-01-27 06:29:00,ST200901,-36.49992,156.59392,2009-01-27 06:29:00,0,,,94.69,203,10.712,203,1019.7,0,20.1,0,4565.4,0,89.4,203,75.58,0,1164,0,35.614,0,22.942,0,,,125.61,0,11.47,0,12.65,203,,,126.18,0,12.06,0,466.3,0,350,0,,,,,426.3,0,352.6,0,128.14,0,10.28,0,8527,"LINESTRING (156.59392 -36.49992, 156.59781 -36.49995)"
ST200901_VOYAGE.2009-01-27 06:30:00,ST200901,-36.49995,156.59781,2009-01-27 06:30:00,0,,,88.87,203,11.288,203,1019.7,0,20,0,4574.2,0,86.8,203,74.29,0,1033,0,35.612,0,22.955,0,,,111.81,0,8.75,0,10.66,203,,,130.56,0,8.87,0,461.9,0,346.4,0,,,,,415.3,0,348.2,0,126.62,0,6.97,0,8527,"LINESTRING (156.59781 -36.49995, 156.60173 -36.49997)"
ST200901_VOYAGE.2009-01-27 06:31:00,ST200901,-36.49997,156.60173,2009-01-27 06:31:00,0,,,89.99,203,11.122,203,1019.7,0,20,0,4581.2,0,89.3,203,74,0,1031,0,35.61,0,22.96,0,,,100.6,0,9.85,0,10.04,203,,,114.04,0,9.19,0,397.9,0,346.6,0,,,,,408,0,348.6,0,99.7,0,8.62,0,8527,"LINESTRING (156.60173 -36.49997, 156.60564 -36.50005)"
ST200901_VOYAGE.2009-01-27 06:32:00,ST200901,-36.50005,156.60564,2009-01-27 06:32:00,0,,,90.6,203,11.19,203,1019.7,0,20.1,0,4588.2,0,88,203,75.7,0,1092,0,35.611,0,22.96,0,,,114.22,0,10.25,0,10.97,203,,,128.79,0,9.74,0,452.5,0,352.9,0,,,,,416.3,0,355.3,0,120.04,0,8.22,0,8527,"LINESTRING (156.60564 -36.50005, 156.60955 -36.50008)"
ST200901_VOYAGE.2009-01-27 06:33:00,ST200901,-36.50008,156.60955,2009-01-27 06:33:00,0,,,85.07,203,11.3,203,1019.7,0,20.2,0,4588.2,0,83.6,203,75.87,0,1192,0,35.608,0,22.957,0,,,102.18,0,11.99,0,12.17,203,,,101.38,0,10.92,0,491.9,0,360.2,0,,,,,446.9,0,365.3,0,101.51,0,10.67,0,8527,"LINESTRING (156.60955 -36.50008, 156.61344 -36.49999)"
ST200901_VOYAGE.2009-01-27 06:34:00,ST200901,-36.49999,156.61344,2009-01-27 06:34:00,0,,,88.16,203,11.111,203,1019.7,0,20.1,0,4588.2,0,86.2,203,75.6,0,1196,0,35.611,0,22.948,0,,,112.04,0,10.76,0,11.33,203,,,101.32,0,11.43,0,509,0,360.1,0,,,,,457.8,0,363.5,0,109.45,0,9.12,0,8527,"LINESTRING (156.61344 -36.49999, 156.61733 -36.49995)"
ST200901_VOYAGE.2009-01-27 06:35:00,ST200901,-36.49995,156.61733,2009-01-27 06:35:00,0,,,90.28,203,11.021,203,1019.7,0,20.1,0,4593.4,0,87,203,75.6,0,608,0,35.613,0,22.94,0,,,106.27,0,11.57,0,12.92,203,,,101.94,0,12.36,0,283.3,0,355.7,0,,,,,257.7,0,356,0,101.88,0,12.35,0,8527,"LINESTRING (156.61733 -36.49995, 156.62122 -36.49991)"
ST200901_VOYAGE.2009-01-27 06:36:00,ST200901,-36.49991,156.62122,2009-01-27 06:36:00,0,,,89.8,203,11.39,203,1019.7,0,20,0,4609.2,0,88.4,203,75.7,0,704,0,35.609,0,22.942,0,,,102.14,0,10.13,0,10.51,203,,,109.71,0,9.09,0,302.5,0,349.1,0,,,,,305.5,0,350.3,0,106.17,0,8.12,0,8527,"LINESTRING (156.62122 -36.49991, 156.62511 -36.49995)"
ST200901_VOYAGE.2009-01-27 06:37:00,ST200901,-36.49995,156.62511,2009-01-27 06:37:00,0,,,90.38,203,11.4,203,1019.8,0,19.902,0,4620,0,89.1,203,76.3,0,361,0,35.606,0,22.946,0,,,92.44,0,10.52,0,11.81,203,,,95.13,0,11.21,0,132.1,0,345.7,0,,,,,128.7,0,344.4,0,84.28,0,10.31,0,8527,"LINESTRING (156.62511 -36.49995, 156.62899 -36.49999)"
ST200901_VOYAGE.2009-01-27 06:38:00,ST200901,-36.49999,156.62899,2009-01-27 06:38:00,0,,,89.6,203,10.91,203,1019.7,0,19.9,0,4624,0,88.1,203,76.1,0,248,0,35.603,0,22.951,0,,,99.41,0,10.95,0,11.61,203,,,101.2,0,10.29,0,134.7,0,344.8,0,,,,,142.1,0,345,0,100.29,0,9.17,0,8527,"LINESTRING (156.62899 -36.49999, 156.63289 -36.50002)"
ST200901_VOYAGE.2009-01-27 06:39:00,ST200901,-36.50002,156.63289,2009-01-27 06:39:00,0,,,89.72,203,10.991,203,1019.8,0,19.8,0,4627.6,0,87.7,203,76.49,0,509,0,35.601,0,22.937,0,,,91.92,0,11.22,0,11.85,203,,,83.89,0,9.71,0,161,0,346.7,0,,,,,170.8,0,346.3,0,86.08,0,9.36,0,8527,"LINESTRING (156.63289 -36.50002, 156.63682 -36.50001)"
ST200901_VOYAGE.2009-01-27 06:40:00,ST200901,-36.50001,156.63682,2009-01-27 06:40:00,0,,,87.68,203,11.69,203,1019.7,0,19.8,0,4627.6,0,88.2,203,76.19,0,995,0,35.603,0,22.912,0,,,94.82,0,12.01,0,12.03,203,,,94.85,0,11.03,0,359.1,0,347.5,0,,,,,367.9,0,351,0,95.23,0,11.02,0,8527,"LINESTRING (156.63682 -36.50001, 156.64074 -36.50003)"
ST200901_VOYAGE.2009-01-27 06:41:00,ST200901,-36.50003,156.64074,2009-01-27 06:41:00,0,,,90.94,203,11.481,203,1019.7,0,19.909,0,4627.6,0,89.5,203,76.99,0,1024,0,35.608,0,22.897,0,,,92.28,0,10.66,0,11.2,203,,,88.02,0,8.8,0,298.7,0,352.8,0,,,,,407,0,356.3,0,88.25,0,8.53,0,8527,"LINESTRING (156.64074 -36.50003, 156.64467 -36.50003)"
ST200901_VOYAGE.2009-01-27 06:42:00,ST200901,-36.50003,156.64467,2009-01-27 06:42:00,0,,,90.24,203,11.419,203,1019.8,0,19.911,0,4627.6,0,89.1,203,75.99,0,627,0,35.607,0,22.884,0,,,102.78,0,12.28,0,13.38,203,,,95.55,0,10.81,0,192,0,351.4,0,,,,,213.9,0,351.7,0,93.91,0,10.26,0,8527,"LINESTRING (156.64467 -36.50003, 156.6486 -36.50003)"
ST200901_VOYAGE.2009-01-27 06:43:00,ST200901,-36.50003,156.6486,2009-01-27 06:43:00,0,,,90.38,203,11.7,203,1019.8,0,19.9,0,4628.4,0,89.3,203,76.1,0,383,0,35.606,0,22.86,0,,,90.38,0,8.7,0,9.52,203,,,78.47,0,8.8,0,163.4,0,346.9,0,,,,,165.2,0,347.3,0,92.9,0,6.34,0,8527,"LINESTRING (156.6486 -36.50003, 156.65255 -36.50001)"
ST200901_VOYAGE.2009-01-27 06:44:00,ST200901,-36.50001,156.65255,2009-01-27 06:44:00,0,,,88.25,203,11.408,203,1019.7,0,19.8,0,4628.4,0,88.1,203,76.52,0,632,0,35.61,0,22.849,0,,,98.62,0,8.7,0,10,203,,,90.74,0,7.9,0,186.4,0,343.4,0,,,,,203,0,344.6,0,89.42,0,7.89,0,8527,"LINESTRING (156.65255 -36.50001, 156.65653 -36.49999)"
ST200901_VOYAGE.2009-01-27 06:45:00,ST200901,-36.49999,156.65653,2009-01-27 06:45:00,0,,,87.04,203,11.609,203,1019.7,0,19.9,0,4628.4,0,88.8,203,76.5,0,934,0,35.61,0,22.844,0,,,91.28,0,9.05,0,10.96,203,,,94.9,0,8.92,0,360.3,0,346.9,0,,,,,341.9,0,349.5,0,70.36,0,8.29,0,8527,"LINESTRING (156.65653 -36.49999, 156.66052 -36.49993)"
ST200901_VOYAGE.2009-01-27 06:46:00,ST200901,-36.49993,156.66052,2009-01-27 06:46:00,0,,,89.94,203,11.7,203,1019.7,0,19.9,0,4625.8,0,89.6,203,76.6,0,844,0,35.607,0,22.839,0,,,98.1,0,11.14,0,12.08,203,,,104.67,0,10.97,0,336.3,0,346.7,0,,,,,363.5,0,347.2,0,104.75,0,9.88,0,8527,"LINESTRING (156.66052 -36.49993, 156.66453 -36.49989)"
ST200901_VOYAGE.2009-01-27 06:47:00,ST200901,-36.49989,156.66453,2009-01-27 06:47:00,0,,,88.77,203,11.783,203,1019.8,0,19.8,0,,,91.1,203,75.9,0,360,0,35.609,0,22.825,0,,,96.82,0,11.18,0,11.71,203,,,104.68,0,11.27,0,225.9,0,340.1,0,,,,,249.2,0,341.7,0,97.68,0,9.8,0,8527,"LINESTRING (156.66453 -36.49989, 156.66846 -36.49973)"
ST200901_VOYAGE.2009-01-27 06:48:00,ST200901,-36.49973,156.66846,2009-01-27 06:48:00,0,,,62.14,203,11.083,203,1019.7,0,19.9,0,,,62.1,203,76.92,0,452,0,35.61,0,22.802,0,,,106.1,0,9.81,0,12.51,203,,,122.79,0,10.24,0,155.5,0,339.7,0,,,,,196,0,339.5,0,111.47,0,6.22,0,8527,"LINESTRING (156.66846 -36.49973, 156.66957 -36.49735)"
ST200901_VOYAGE.2009-01-27 06:49:00,ST200901,-36.49735,156.66957,2009-01-27 06:49:00,0,,,331.48,203,9.874,203,1019.8,0,19.9,0,,,332.6,203,76.1,0,852,0,35.618,0,22.793,0,,,102.2,0,10.72,0,10.97,203,,,99.07,0,9.32,0,324.5,0,341.9,0,,,,,329.9,0,344.2,0,98.53,0,9.3,0,8527,"LINESTRING (156.66957 -36.49735, 156.66669 -36.49658)"
ST200901_VOYAGE.2009-01-27 06:50:00,ST200901,-36.49658,156.66669,2009-01-27 06:50:00,0,,,238,203,9.416,203,1019.7,0,20.1,0,,,237.3,203,76.9,0,874,0,35.611,0,22.804,0,,,91.59,0,9.4,0,9.62,203,,,99.56,0,10.43,0,281.5,0,346.3,0,,,,,328.2,0,343,0,99.55,0,10.41,0,8527,"LINESTRING (156.66669 -36.49658, 156.66592 -36.49912)"
ST200901_VOYAGE.2009-01-27 06:51:00,ST200901,-36.49912,156.66592,2009-01-27 06:51:00,0,,,161.67,203,10.608,203,1019.9,0,20.1,0,,,161.1,203,75.8,0,689,0,35.605,0,22.812,0,,,85.14,0,11.5,0,12.07,203,,,83.5,0,13.46,0,363.1,0,344.8,0,,,,,360.5,0,343,0,81.81,0,13.11,0,8527,"LINESTRING (156.66592 -36.49912, 156.66703 -36.50207)"
ST200901_VOYAGE.2009-01-27 06:52:00,ST200901,-36.50207,156.66703,2009-01-27 06:52:00,0,,,179.5,203,10.9,203,1019.8,0,20,0,,,183.3,203,76.21,0,755,0,35.606,0,22.811,0,,,85.75,0,12.73,0,13.52,203,,,84.08,0,12.46,0,324.9,0,346,0,,,,,326.4,0,343.6,0,87.11,0,11.43,0,8527,"LINESTRING (156.66703 -36.50207, 156.66683 -36.50526)"
ST200901_VOYAGE.2009-01-27 06:53:00,ST200901,-36.50526,156.66683,2009-01-27 06:53:00,0,,,182.49,203,11.785,203,1019.7,0,20.1,0,4622.4,0,183.9,203,76.1,0,790,0,35.608,0,22.803,0,,,87.95,0,10.36,0,12.01,203,,,96.1,0,11.28,0,270.6,0,349.4,0,,,,,265.3,0,348.1,0,95.78,0,11.2,0,8527,"LINESTRING (156.66683 -36.50526, 156.66679 -36.50854)"
ST200901_VOYAGE.2009-01-27 06:54:00,ST200901,-36.50854,156.66679,2009-01-27 06:54:00,0,,,180.57,203,11.808,203,1019.7,0,20.1,0,4623.4,0,180.8,203,76.08,0,429,0,35.612,0,22.802,0,,,93.19,0,11.56,0,12.59,203,,,96.34,0,13.74,0,138.2,0,357.6,0,,,,,139.4,0,359,0,95.06,0,13.22,0,8527,"LINESTRING (156.66679 -36.50854, 156.66675 -36.51182)"
ST200901_VOYAGE.2009-01-27 06:55:00,ST200901,-36.51182,156.66675,2009-01-27 06:55:00,0,,,181.32,203,11.815,203,1019.7,0,20,0,,,179.9,203,76.8,0,479,0,35.614,0,22.796,0,,,80.64,0,9.06,0,10.64,203,,,91.18,0,11.82,0,164.3,0,375.4,0,,,,,165.4,0,376.6,0,84.97,0,9.79,0,8527,"LINESTRING (156.66675 -36.51182, 156.66674 -36.51512)"
ST200901_VOYAGE.2009-01-27 06:56:00,ST200901,-36.51512,156.66674,2009-01-27 06:56:00,0,,,180.34,203,11.915,203,1019.7,0,20,0,,,179.8,203,77.3,0,316,0,35.619,0,22.784,0,,,94.71,0,10.88,0,10.9,203,,,94.81,0,10.96,0,123.1,0,377,0,,,,,126,0,378.5,0,97.71,0,10.21,0,8527,"LINESTRING (156.66674 -36.51512, 156.66671 -36.51841)"
ST200901_VOYAGE.2009-01-27 06:57:00,ST200901,-36.51841,156.66671,2009-01-27 06:57:00,0,,,180.68,203,12.085,203,1019.8,0,20,0,,,179.6,203,76.7,0,285,0,35.622,0,22.769,0,,,110.72,0,11.27,0,11.43,203,,,101.05,0,11.68,0,102.9,0,360.6,0,,,,,104,0,361.6,0,105.53,0,11.54,0,8527,"LINESTRING (156.66671 -36.51841, 156.66667 -36.52174)"
ST200901_VOYAGE.2009-01-27 06:58:00,ST200901,-36.52174,156.66667,2009-01-27 06:58:00,0,,,180.52,203,11.893,203,1019.9,0,19.8,0,,,179.4,203,76.9,0,309,0,35.626,0,22.746,0,,,104.12,0,10.4,0,11.01,203,,,100.75,0,11.31,0,108.5,0,349.1,0,,,,,110.2,0,351.2,0,98.28,0,10.57,0,8527,"LINESTRING (156.66667 -36.52174, 156.66664 -36.52506)"
ST200901_VOYAGE.2009-01-27 06:59:00,ST200901,-36.52506,156.66664,2009-01-27 06:59:00,0,,,180.74,203,12.107,203,1019.8,0,19.9,0,,,180.2,203,77.3,0,381,0,35.633,0,22.718,0,,,101.06,0,10.51,0,10.68,203,,,96.31,0,11.53,0,129,0,347.8,0,,,,,129.4,0,348.6,0,96.06,0,11.46,0,8527,"LINESTRING (156.66664 -36.52506, 156.66662 -36.52837)"
ST200901_VOYAGE.2009-01-27 07:00:00,ST200901,-36.52837,156.66662,2009-01-27 07:00:00,0,,,180.91,203,12.093,203,1019.9,0,20,0,,,180.7,203,77.9,0,829,0,35.636,0,22.697,0,,,100.98,0,13.66,0,13.71,203,,,99.69,0,14.45,0,334.9,0,358.3,0,,,,,334.8,0,355.8,0,99.4,0,14.39,0,8527,"LINESTRING (156.66662 -36.52837, 156.6666 -36.53167)"
ST200901_VOYAGE.2009-01-27 07:01:00,ST200901,-36.53167,156.6666,2009-01-27 07:01:00,0,,,180.11,203,11.607,203,1019.8,0,19.9,0,4624,0,180.6,203,77.5,0,330,0,35.635,0,22.685,0,,,86.15,0,12.46,0,13.18,203,,,85.84,0,13.59,0,178.6,0,362.3,0,,,,,191.1,0,362.3,0,86.46,0,13.48,0,8527,"LINESTRING (156.6666 -36.53167, 156.66665 -36.53498)"
ST200901_VOYAGE.2009-01-27 07:02:00,ST200901,-36.53498,156.66665,2009-01-27 07:02:00,0,,,180.75,203,12.286,203,1019.7,0,19.9,0,4622.4,0,178.4,203,78,0,373,0,35.631,0,22.662,0,,,81.69,0,11.82,0,14.22,203,,,82.64,0,14.4,0,198.4,0,367.7,0,,,,,206.7,0,368.5,0,81.07,0,11.81,0,8527,"LINESTRING (156.66665 -36.53498, 156.66671 -36.53829)"
ST200901_VOYAGE.2009-01-27 07:03:00,ST200901,-36.53829,156.66671,2009-01-27 07:03:00,0,,,180.13,203,12.12,203,1019.8,0,20,0,4620.6,0,179.6,203,78,0,314,0,35.635,0,22.635,0,,,90.72,0,12.59,0,12.73,203,,,106.39,0,11.19,0,102.2,0,370.9,0,,,,,103.9,0,373.7,0,98.51,0,10.63,0,8527,"LINESTRING (156.66671 -36.53829, 156.66677 -36.54157)"
