FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199003_VOYAGE.1990-03-24 13:35:00,FR199003,-25.186,154.328,1990-03-24 13:35:00,32,4083,32,,,,,2927,"LINESTRING (154.328 -25.186, 154.338 -25.191)"
FR199003_VOYAGE.1990-03-24 13:40:00,FR199003,-25.191,154.338,1990-03-24 13:40:00,32,4089,32,,,,,2927,"LINESTRING (154.338 -25.191, 154.348 -25.196)"
FR199003_VOYAGE.1990-03-24 13:45:00,FR199003,-25.196,154.348,1990-03-24 13:45:00,32,4090,32,,,,,2927,"LINESTRING (154.348 -25.196, 154.361 -25.205)"
FR199003_VOYAGE.1990-03-24 13:50:00,FR199003,-25.205,154.361,1990-03-24 13:50:00,32,4091,32,,,,,2927,"LINESTRING (154.361 -25.205, 154.37 -25.21)"
FR199003_VOYAGE.1990-03-24 13:55:00,FR199003,-25.21,154.37,1990-03-24 13:55:00,32,4091,32,,,,,2927,"LINESTRING (154.37 -25.21, 154.379 -25.214)"
FR199003_VOYAGE.1990-03-24 14:00:00,FR199003,-25.214,154.379,1990-03-24 14:00:00,32,4093,32,,,,,2927,"LINESTRING (154.379 -25.214, 154.385 -25.214)"
FR199003_VOYAGE.1990-03-24 14:05:00,FR199003,-25.214,154.385,1990-03-24 14:05:00,32,4094,32,,,,,2927,"LINESTRING (154.385 -25.214, 154.394 -25.219)"
FR199003_VOYAGE.1990-03-24 14:10:00,FR199003,-25.219,154.394,1990-03-24 14:10:00,32,4093,32,,,,,2927,"LINESTRING (154.394 -25.219, 154.403 -25.223)"
FR199003_VOYAGE.1990-03-24 14:15:00,FR199003,-25.223,154.403,1990-03-24 14:15:00,32,4098,32,,,,,2927,"LINESTRING (154.403 -25.223, 154.413 -25.228)"
FR199003_VOYAGE.1990-03-24 14:20:00,FR199003,-25.228,154.413,1990-03-24 14:20:00,32,4106,32,,,,,2927,"LINESTRING (154.413 -25.228, 154.424 -25.232)"
FR199003_VOYAGE.1990-03-24 14:25:00,FR199003,-25.232,154.424,1990-03-24 14:25:00,32,4110,32,,,,,2927,"LINESTRING (154.424 -25.232, 154.434 -25.236)"
FR199003_VOYAGE.1990-03-24 14:30:00,FR199003,-25.236,154.434,1990-03-24 14:30:00,32,4119,32,,,,,2927,"LINESTRING (154.434 -25.236, 154.444 -25.241)"
FR199003_VOYAGE.1990-03-24 14:35:00,FR199003,-25.241,154.444,1990-03-24 14:35:00,32,4135,32,,,,,2927,"LINESTRING (154.444 -25.241, 154.474 -25.254)"
FR199003_VOYAGE.1990-03-24 14:50:00,FR199003,-25.254,154.474,1990-03-24 14:50:00,32,4255,32,,,,,2927,"LINESTRING (154.474 -25.254, 154.485 -25.258)"
FR199003_VOYAGE.1990-03-24 14:55:00,FR199003,-25.258,154.485,1990-03-24 14:55:00,32,4264,32,,,,,2927,"LINESTRING (154.485 -25.258, 154.495 -25.262)"
FR199003_VOYAGE.1990-03-24 15:00:00,FR199003,-25.262,154.495,1990-03-24 15:00:00,32,4272,32,,,,,2927,"LINESTRING (154.495 -25.262, 154.505 -25.267)"
FR199003_VOYAGE.1990-03-24 15:05:00,FR199003,-25.267,154.505,1990-03-24 15:05:00,32,4282,32,,,,,2927,"LINESTRING (154.505 -25.267, 154.515 -25.271)"
FR199003_VOYAGE.1990-03-24 15:10:00,FR199003,-25.271,154.515,1990-03-24 15:10:00,32,4312,32,,,,,2927,"LINESTRING (154.515 -25.271, 154.526 -25.276)"
FR199003_VOYAGE.1990-03-24 15:15:00,FR199003,-25.276,154.526,1990-03-24 15:15:00,32,4326,32,,,,,2927,"LINESTRING (154.526 -25.276, 154.537 -25.28)"
FR199003_VOYAGE.1990-03-24 15:20:00,FR199003,-25.28,154.537,1990-03-24 15:20:00,32,4325,32,,,,,2927,"LINESTRING (154.537 -25.28, 154.546 -25.283)"
FR199003_VOYAGE.1990-03-24 15:25:00,FR199003,-25.283,154.546,1990-03-24 15:25:00,32,4324,32,,,,,2927,"LINESTRING (154.546 -25.283, 154.556 -25.284)"
FR199003_VOYAGE.1990-03-24 15:30:00,FR199003,-25.284,154.556,1990-03-24 15:30:00,32,4325,32,,,,,2927,"LINESTRING (154.556 -25.284, 154.565 -25.284)"
FR199003_VOYAGE.1990-03-24 15:35:00,FR199003,-25.284,154.565,1990-03-24 15:35:00,32,4327,32,,,,,2927,"LINESTRING (154.565 -25.284, 154.574 -25.283)"
FR199003_VOYAGE.1990-03-24 15:40:00,FR199003,-25.283,154.574,1990-03-24 15:40:00,32,4327,32,,,,,2927,"LINESTRING (154.574 -25.283, 154.583 -25.283)"
FR199003_VOYAGE.1990-03-24 15:45:00,FR199003,-25.283,154.583,1990-03-24 15:45:00,32,4324,32,,,,,2927,"LINESTRING (154.583 -25.283, 154.593 -25.282)"
FR199003_VOYAGE.1990-03-24 15:50:00,FR199003,-25.282,154.593,1990-03-24 15:50:00,32,4325,32,,,,,2927,"LINESTRING (154.593 -25.282, 154.601 -25.281)"
FR199003_VOYAGE.1990-03-24 15:55:00,FR199003,-25.281,154.601,1990-03-24 15:55:00,32,4322,32,,,,,2927,"LINESTRING (154.601 -25.281, 154.61 -25.281)"
FR199003_VOYAGE.1990-03-24 16:00:00,FR199003,-25.281,154.61,1990-03-24 16:00:00,32,4325,32,,,,,2927,"LINESTRING (154.61 -25.281, 154.617 -25.279)"
FR199003_VOYAGE.1990-03-24 16:05:00,FR199003,-25.279,154.617,1990-03-24 16:05:00,32,4316,32,,,,,2927,"LINESTRING (154.617 -25.279, 154.618 -25.279)"
FR199003_VOYAGE.1990-03-24 16:10:00,FR199003,-25.279,154.618,1990-03-24 16:10:00,32,4315,32,,,,,2927,"LINESTRING (154.618 -25.279, 154.619 -25.278)"
FR199003_VOYAGE.1990-03-24 16:15:00,FR199003,-25.278,154.619,1990-03-24 16:15:00,32,4319,32,,,,,2927,"LINESTRING (154.619 -25.278, 154.622 -25.276)"
FR199003_VOYAGE.1990-03-24 16:25:00,FR199003,-25.276,154.622,1990-03-24 16:25:00,32,4322,32,,,,,2927,"LINESTRING (154.622 -25.276, 154.623 -25.275)"
FR199003_VOYAGE.1990-03-24 16:30:00,FR199003,-25.275,154.623,1990-03-24 16:30:00,32,4334,32,,,,,2927,"LINESTRING (154.623 -25.275, 154.624 -25.274)"
FR199003_VOYAGE.1990-03-24 16:35:00,FR199003,-25.274,154.624,1990-03-24 16:35:00,32,4320,32,,,,,2927,"LINESTRING (154.624 -25.274, 154.625 -25.273)"
FR199003_VOYAGE.1990-03-24 16:40:00,FR199003,-25.273,154.625,1990-03-24 16:40:00,32,4320,32,,,,,2927,"LINESTRING (154.625 -25.273, 154.623 -25.272)"
FR199003_VOYAGE.1990-03-24 16:45:00,FR199003,-25.272,154.623,1990-03-24 16:45:00,32,4329,32,,,,,2927,"LINESTRING (154.623 -25.272, 154.621 -25.271)"
FR199003_VOYAGE.1990-03-24 16:50:00,FR199003,-25.271,154.621,1990-03-24 16:50:00,32,4317,32,,,,,2927,"LINESTRING (154.621 -25.271, 154.618 -25.27)"
FR199003_VOYAGE.1990-03-24 16:55:00,FR199003,-25.27,154.618,1990-03-24 16:55:00,32,4318,32,,,,,2927,"LINESTRING (154.618 -25.27, 154.616 -25.269)"
FR199003_VOYAGE.1990-03-24 17:00:00,FR199003,-25.269,154.616,1990-03-24 17:00:00,32,4319,32,,,,,2927,"LINESTRING (154.616 -25.269, 154.614 -25.268)"
FR199003_VOYAGE.1990-03-24 17:05:00,FR199003,-25.268,154.614,1990-03-24 17:05:00,32,4322,32,,,,,2927,"LINESTRING (154.614 -25.268, 154.613 -25.267)"
FR199003_VOYAGE.1990-03-24 17:10:00,FR199003,-25.267,154.613,1990-03-24 17:10:00,32,4316,32,,,,,2927,"LINESTRING (154.613 -25.267, 154.614 -25.265)"
FR199003_VOYAGE.1990-03-24 17:20:00,FR199003,-25.265,154.614,1990-03-24 17:20:00,32,4318,32,,,,,2927,"LINESTRING (154.614 -25.265, 154.614 -25.265)"
FR199003_VOYAGE.1990-03-24 17:25:00,FR199003,-25.265,154.614,1990-03-24 17:25:00,32,4308,32,,,,,2927,"LINESTRING (154.614 -25.265, 154.614 -25.264)"
FR199003_VOYAGE.1990-03-24 17:30:00,FR199003,-25.264,154.614,1990-03-24 17:30:00,32,4309,32,,,,,2927,"LINESTRING (154.614 -25.264, 154.619 -25.256)"
FR199003_VOYAGE.1990-03-24 17:35:00,FR199003,-25.256,154.619,1990-03-24 17:35:00,32,4304,32,,,,,2927,"LINESTRING (154.619 -25.256, 154.619 -25.255)"
FR199003_VOYAGE.1990-03-24 17:40:00,FR199003,-25.255,154.619,1990-03-24 17:40:00,32,4291,32,,,,,2927,"LINESTRING (154.619 -25.255, 154.619 -25.254)"
FR199003_VOYAGE.1990-03-24 17:45:00,FR199003,-25.254,154.619,1990-03-24 17:45:00,32,4295,32,,,,,2927,"LINESTRING (154.619 -25.254, 154.619 -25.254)"
FR199003_VOYAGE.1990-03-24 17:50:00,FR199003,-25.254,154.619,1990-03-24 17:50:00,32,4290,32,,,,,2927,"LINESTRING (154.619 -25.254, 154.618 -25.251)"
FR199003_VOYAGE.1990-03-24 18:00:00,FR199003,-25.251,154.618,1990-03-24 18:00:00,32,4285,32,,,,,2927,"LINESTRING (154.618 -25.251, 154.618 -25.25)"
FR199003_VOYAGE.1990-03-24 18:05:00,FR199003,-25.25,154.618,1990-03-24 18:05:00,32,4278,32,,,,,2927,"LINESTRING (154.618 -25.25, 154.618 -25.248)"
FR199003_VOYAGE.1990-03-24 18:10:00,FR199003,-25.248,154.618,1990-03-24 18:10:00,32,4264,32,,,,,2927,"LINESTRING (154.618 -25.248, 154.618 -25.247)"
FR199003_VOYAGE.1990-03-24 18:15:00,FR199003,-25.247,154.618,1990-03-24 18:15:00,32,4281,32,,,,,2927,"LINESTRING (154.618 -25.247, 154.618 -25.246)"
FR199003_VOYAGE.1990-03-24 18:20:00,FR199003,-25.246,154.618,1990-03-24 18:20:00,32,4266,32,,,,,2927,"LINESTRING (154.618 -25.246, 154.618 -25.244)"
FR199003_VOYAGE.1990-03-24 18:25:00,FR199003,-25.244,154.618,1990-03-24 18:25:00,32,4272,32,,,,,2927,"LINESTRING (154.618 -25.244, 154.618 -25.243)"
FR199003_VOYAGE.1990-03-24 18:30:00,FR199003,-25.243,154.618,1990-03-24 18:30:00,32,4269,32,,,,,2927,"LINESTRING (154.618 -25.243, 154.618 -25.242)"
FR199003_VOYAGE.1990-03-24 18:35:00,FR199003,-25.242,154.618,1990-03-24 18:35:00,32,4266,32,,,,,2927,"LINESTRING (154.618 -25.242, 154.618 -25.241)"
FR199003_VOYAGE.1990-03-24 18:40:00,FR199003,-25.241,154.618,1990-03-24 18:40:00,32,4268,32,,,,,2927,"LINESTRING (154.618 -25.241, 154.618 -25.239)"
FR199003_VOYAGE.1990-03-24 18:45:00,FR199003,-25.239,154.618,1990-03-24 18:45:00,32,4264,32,,,,,2927,"LINESTRING (154.618 -25.239, 154.618 -25.238)"
FR199003_VOYAGE.1990-03-24 18:50:00,FR199003,-25.238,154.618,1990-03-24 18:50:00,32,4268,32,,,,,2927,"LINESTRING (154.618 -25.238, 154.618 -25.237)"
FR199003_VOYAGE.1990-03-24 18:55:00,FR199003,-25.237,154.618,1990-03-24 18:55:00,32,4270,32,,,,,2927,"LINESTRING (154.618 -25.237, 154.618 -25.235)"
FR199003_VOYAGE.1990-03-24 19:00:00,FR199003,-25.235,154.618,1990-03-24 19:00:00,32,4273,32,,,,,2927,"LINESTRING (154.618 -25.235, 154.618 -25.234)"
FR199003_VOYAGE.1990-03-24 19:05:00,FR199003,-25.234,154.618,1990-03-24 19:05:00,32,4271,32,,,,,2927,"LINESTRING (154.618 -25.234, 154.618 -25.232)"
FR199003_VOYAGE.1990-03-24 19:10:00,FR199003,-25.232,154.618,1990-03-24 19:10:00,32,4271,32,,,,,2927,"LINESTRING (154.618 -25.232, 154.618 -25.231)"
FR199003_VOYAGE.1990-03-24 19:15:00,FR199003,-25.231,154.618,1990-03-24 19:15:00,32,4273,32,,,,,2927,"LINESTRING (154.618 -25.231, 154.618 -25.229)"
FR199003_VOYAGE.1990-03-24 19:20:00,FR199003,-25.229,154.618,1990-03-24 19:20:00,32,4274,32,,,,,2927,"LINESTRING (154.618 -25.229, 154.618 -25.227)"
FR199003_VOYAGE.1990-03-24 19:25:00,FR199003,-25.227,154.618,1990-03-24 19:25:00,32,4283,32,,,,,2927,"LINESTRING (154.618 -25.227, 154.618 -25.226)"
FR199003_VOYAGE.1990-03-24 19:30:00,FR199003,-25.226,154.618,1990-03-24 19:30:00,32,4276,32,,,,,2927,"LINESTRING (154.618 -25.226, 154.62 -25.225)"
FR199003_VOYAGE.1990-03-24 19:35:00,FR199003,-25.225,154.62,1990-03-24 19:35:00,32,4271,32,,,,,2927,"LINESTRING (154.62 -25.225, 154.628 -25.228)"
FR199003_VOYAGE.1990-03-24 19:40:00,FR199003,-25.228,154.628,1990-03-24 19:40:00,32,4280,32,,,,,2927,"LINESTRING (154.628 -25.228, 154.637 -25.232)"
FR199003_VOYAGE.1990-03-24 19:45:00,FR199003,-25.232,154.637,1990-03-24 19:45:00,32,4305,32,,,,,2927,"LINESTRING (154.637 -25.232, 154.647 -25.236)"
FR199003_VOYAGE.1990-03-24 19:50:00,FR199003,-25.236,154.647,1990-03-24 19:50:00,32,4295,32,,,,,2927,"LINESTRING (154.647 -25.236, 154.656 -25.24)"
FR199003_VOYAGE.1990-03-24 19:55:00,FR199003,-25.24,154.656,1990-03-24 19:55:00,32,4298,32,,,,,2927,"LINESTRING (154.656 -25.24, 154.666 -25.244)"
FR199003_VOYAGE.1990-03-24 20:00:00,FR199003,-25.244,154.666,1990-03-24 20:00:00,32,4296,32,,,,,2927,"LINESTRING (154.666 -25.244, 154.679 -25.249)"
FR199003_VOYAGE.1990-03-24 20:05:00,FR199003,-25.249,154.679,1990-03-24 20:05:00,32,4305,32,,,,,2927,"LINESTRING (154.679 -25.249, 154.7 -25.26)"
FR199003_VOYAGE.1990-03-24 20:15:00,FR199003,-25.26,154.7,1990-03-24 20:15:00,32,4197,32,,,,,2927,"LINESTRING (154.7 -25.26, 154.711 -25.264)"
FR199003_VOYAGE.1990-03-24 20:20:00,FR199003,-25.264,154.711,1990-03-24 20:20:00,32,4141,32,,,,,2927,"LINESTRING (154.711 -25.264, 154.723 -25.27)"
FR199003_VOYAGE.1990-03-24 20:25:00,FR199003,-25.27,154.723,1990-03-24 20:25:00,32,4105,32,,,,,2927,"LINESTRING (154.723 -25.27, 154.733 -25.274)"
FR199003_VOYAGE.1990-03-24 20:30:00,FR199003,-25.274,154.733,1990-03-24 20:30:00,32,4051,32,,,,,2927,"LINESTRING (154.733 -25.274, 154.766 -25.289)"
FR199003_VOYAGE.1990-03-24 20:45:00,FR199003,-25.289,154.766,1990-03-24 20:45:00,32,3362,32,,,,,2927,"LINESTRING (154.766 -25.289, 154.787 -25.299)"
FR199003_VOYAGE.1990-03-24 20:55:00,FR199003,-25.299,154.787,1990-03-24 20:55:00,32,2235,32,,,,,2927,"LINESTRING (154.787 -25.299, 154.798 -25.304)"
FR199003_VOYAGE.1990-03-24 21:00:00,FR199003,-25.304,154.798,1990-03-24 21:00:00,32,2019,32,,,,,2927,"LINESTRING (154.798 -25.304, 154.809 -25.308)"
FR199003_VOYAGE.1990-03-24 21:05:00,FR199003,-25.308,154.809,1990-03-24 21:05:00,32,2058,32,,,,,2927,"LINESTRING (154.809 -25.308, 154.82 -25.313)"
FR199003_VOYAGE.1990-03-24 21:10:00,FR199003,-25.313,154.82,1990-03-24 21:10:00,32,2069,32,,,,,2927,"LINESTRING (154.82 -25.313, 154.851 -25.328)"
FR199003_VOYAGE.1990-03-24 21:25:00,FR199003,-25.328,154.851,1990-03-24 21:25:00,32,3160,32,,,,,2927,"LINESTRING (154.851 -25.328, 154.861 -25.333)"
FR199003_VOYAGE.1990-03-24 21:30:00,FR199003,-25.333,154.861,1990-03-24 21:30:00,32,3366,32,,,,,2927,"LINESTRING (154.861 -25.333, 154.912 -25.358)"
FR199003_VOYAGE.1990-03-24 21:55:00,FR199003,-25.358,154.912,1990-03-24 21:55:00,32,4202,32,,,,,2927,"LINESTRING (154.912 -25.358, 154.922 -25.363)"
FR199003_VOYAGE.1990-03-24 22:00:00,FR199003,-25.363,154.922,1990-03-24 22:00:00,32,4280,32,,,,,2927,"LINESTRING (154.922 -25.363, 154.932 -25.368)"
FR199003_VOYAGE.1990-03-24 22:05:00,FR199003,-25.368,154.932,1990-03-24 22:05:00,32,4324,32,,,,,2927,"LINESTRING (154.932 -25.368, 154.942 -25.373)"
FR199003_VOYAGE.1990-03-24 22:10:00,FR199003,-25.373,154.942,1990-03-24 22:10:00,32,4653,32,,,,,2927,"LINESTRING (154.942 -25.373, 154.951 -25.378)"
FR199003_VOYAGE.1990-03-24 22:15:00,FR199003,-25.378,154.951,1990-03-24 22:15:00,32,4647,32,,,,,2927,"LINESTRING (154.951 -25.378, 154.961 -25.383)"
FR199003_VOYAGE.1990-03-24 22:20:00,FR199003,-25.383,154.961,1990-03-24 22:20:00,32,4652,32,,,,,2927,"LINESTRING (154.961 -25.383, 154.971 -25.387)"
FR199003_VOYAGE.1990-03-24 22:25:00,FR199003,-25.387,154.971,1990-03-24 22:25:00,32,4647,32,,,,,2927,"LINESTRING (154.971 -25.387, 154.98 -25.392)"
FR199003_VOYAGE.1990-03-24 22:30:00,FR199003,-25.392,154.98,1990-03-24 22:30:00,32,4649,32,,,,,2927,"LINESTRING (154.98 -25.392, 154.989 -25.396)"
FR199003_VOYAGE.1990-03-24 22:35:00,FR199003,-25.396,154.989,1990-03-24 22:35:00,32,4647,32,,,,,2927,"LINESTRING (154.989 -25.396, 155 -25.4)"
FR199003_VOYAGE.1990-03-24 22:40:00,FR199003,-25.4,155,1990-03-24 22:40:00,32,4650,32,,,,,2927,"LINESTRING (155 -25.4, 155.009 -25.404)"
FR199003_VOYAGE.1990-03-24 22:45:00,FR199003,-25.404,155.009,1990-03-24 22:45:00,32,4651,32,,,,,2927,"LINESTRING (155.009 -25.404, 155.019 -25.408)"
FR199003_VOYAGE.1990-03-24 22:50:00,FR199003,-25.408,155.019,1990-03-24 22:50:00,32,4653,32,,,,,2927,"LINESTRING (155.019 -25.408, 155.029 -25.413)"
FR199003_VOYAGE.1990-03-24 22:55:00,FR199003,-25.413,155.029,1990-03-24 22:55:00,32,4649,32,,,,,2927,"LINESTRING (155.029 -25.413, 155.038 -25.417)"
FR199003_VOYAGE.1990-03-24 23:00:00,FR199003,-25.417,155.038,1990-03-24 23:00:00,32,4653,32,,,,,2927,"LINESTRING (155.038 -25.417, 155.048 -25.422)"
FR199003_VOYAGE.1990-03-24 23:05:00,FR199003,-25.422,155.048,1990-03-24 23:05:00,32,4648,32,,,,,2927,"LINESTRING (155.048 -25.422, 155.057 -25.426)"
FR199003_VOYAGE.1990-03-24 23:10:00,FR199003,-25.426,155.057,1990-03-24 23:10:00,32,4649,32,,,,,2927,"LINESTRING (155.057 -25.426, 155.066 -25.432)"
FR199003_VOYAGE.1990-03-24 23:15:00,FR199003,-25.432,155.066,1990-03-24 23:15:00,32,4651,32,,,,,2927,"LINESTRING (155.066 -25.432, 155.076 -25.437)"
FR199003_VOYAGE.1990-03-24 23:20:00,FR199003,-25.437,155.076,1990-03-24 23:20:00,32,4647,32,,,,,2927,"LINESTRING (155.076 -25.437, 155.085 -25.442)"
FR199003_VOYAGE.1990-03-24 23:25:00,FR199003,-25.442,155.085,1990-03-24 23:25:00,32,4656,32,,,,,2927,"LINESTRING (155.085 -25.442, 155.094 -25.448)"
FR199003_VOYAGE.1990-03-24 23:30:00,FR199003,-25.448,155.094,1990-03-24 23:30:00,32,4646,32,,,,,2927,"LINESTRING (155.094 -25.448, 155.103 -25.453)"
FR199003_VOYAGE.1990-03-24 23:35:00,FR199003,-25.453,155.103,1990-03-24 23:35:00,32,4647,32,,,,,2927,"LINESTRING (155.103 -25.453, 155.112 -25.458)"
FR199003_VOYAGE.1990-03-24 23:40:00,FR199003,-25.458,155.112,1990-03-24 23:40:00,32,4645,32,,,,,2927,"LINESTRING (155.112 -25.458, 155.121 -25.464)"
FR199003_VOYAGE.1990-03-24 23:45:00,FR199003,-25.464,155.121,1990-03-24 23:45:00,32,4644,32,,,,,2927,"LINESTRING (155.121 -25.464, 155.131 -25.469)"
FR199003_VOYAGE.1990-03-24 23:50:00,FR199003,-25.469,155.131,1990-03-24 23:50:00,32,4647,32,,,,,2927,"LINESTRING (155.131 -25.469, 155.134 -25.469)"
FR199003_VOYAGE.1990-03-24 23:55:00,FR199003,-25.469,155.134,1990-03-24 23:55:00,32,4647,32,,,,,2927,"LINESTRING (155.134 -25.469, 155.134 -25.468)"
FR199003_VOYAGE.1990-03-25 00:00:00,FR199003,-25.468,155.134,1990-03-25 00:00:00,32,4652,32,,,,,2927,"LINESTRING (155.134 -25.468, 155.134 -25.466)"
FR199003_VOYAGE.1990-03-25 00:05:00,FR199003,-25.466,155.134,1990-03-25 00:05:00,32,4644,32,,,,,2927,"LINESTRING (155.134 -25.466, 155.134 -25.465)"
FR199003_VOYAGE.1990-03-25 00:10:00,FR199003,-25.465,155.134,1990-03-25 00:10:00,32,4651,32,,,,,2927,"LINESTRING (155.134 -25.465, 155.134 -25.463)"
FR199003_VOYAGE.1990-03-25 00:15:00,FR199003,-25.463,155.134,1990-03-25 00:15:00,32,4649,32,,,,,2927,"LINESTRING (155.134 -25.463, 155.134 -25.462)"
FR199003_VOYAGE.1990-03-25 00:20:00,FR199003,-25.462,155.134,1990-03-25 00:20:00,32,4649,32,,,,,2927,"LINESTRING (155.134 -25.462, 155.134 -25.461)"
FR199003_VOYAGE.1990-03-25 00:25:00,FR199003,-25.461,155.134,1990-03-25 00:25:00,32,4652,32,,,,,2927,"LINESTRING (155.134 -25.461, 155.135 -25.459)"
FR199003_VOYAGE.1990-03-25 00:30:00,FR199003,-25.459,155.135,1990-03-25 00:30:00,32,4647,32,,,,,2927,"LINESTRING (155.135 -25.459, 155.135 -25.458)"
FR199003_VOYAGE.1990-03-25 00:35:00,FR199003,-25.458,155.135,1990-03-25 00:35:00,32,4645,32,,,,,2927,"LINESTRING (155.135 -25.458, 155.136 -25.457)"
FR199003_VOYAGE.1990-03-25 00:40:00,FR199003,-25.457,155.136,1990-03-25 00:40:00,32,4645,32,,,,,2927,"LINESTRING (155.136 -25.457, 155.135 -25.456)"
FR199003_VOYAGE.1990-03-25 00:45:00,FR199003,-25.456,155.135,1990-03-25 00:45:00,32,4644,32,,,,,2927,"LINESTRING (155.135 -25.456, 155.135 -25.455)"
FR199003_VOYAGE.1990-03-25 00:50:00,FR199003,-25.455,155.135,1990-03-25 00:50:00,32,4647,32,,,,,2927,"LINESTRING (155.135 -25.455, 155.134 -25.453)"
FR199003_VOYAGE.1990-03-25 00:55:00,FR199003,-25.453,155.134,1990-03-25 00:55:00,32,4651,32,,,,,2927,"LINESTRING (155.134 -25.453, 155.133 -25.452)"
FR199003_VOYAGE.1990-03-25 01:00:00,FR199003,-25.452,155.133,1990-03-25 01:00:00,32,4647,32,,,,,2927,"LINESTRING (155.133 -25.452, 155.134 -25.45)"
FR199003_VOYAGE.1990-03-25 01:05:00,FR199003,-25.45,155.134,1990-03-25 01:05:00,32,4653,32,,,,,2927,"LINESTRING (155.134 -25.45, 155.134 -25.449)"
FR199003_VOYAGE.1990-03-25 01:10:00,FR199003,-25.449,155.134,1990-03-25 01:10:00,32,4648,32,,,,,2927,"LINESTRING (155.134 -25.449, 155.135 -25.448)"
FR199003_VOYAGE.1990-03-25 01:15:00,FR199003,-25.448,155.135,1990-03-25 01:15:00,32,4646,32,,,,,2927,"LINESTRING (155.135 -25.448, 155.134 -25.447)"
FR199003_VOYAGE.1990-03-25 01:20:00,FR199003,-25.447,155.134,1990-03-25 01:20:00,32,4652,32,,,,,2927,"LINESTRING (155.134 -25.447, 155.134 -25.446)"
FR199003_VOYAGE.1990-03-25 01:25:00,FR199003,-25.446,155.134,1990-03-25 01:25:00,32,4656,32,,,,,2927,"LINESTRING (155.134 -25.446, 155.134 -25.445)"
FR199003_VOYAGE.1990-03-25 01:30:00,FR199003,-25.445,155.134,1990-03-25 01:30:00,32,4647,32,,,,,2927,"LINESTRING (155.134 -25.445, 155.134 -25.444)"
FR199003_VOYAGE.1990-03-25 01:35:00,FR199003,-25.444,155.134,1990-03-25 01:35:00,32,4651,32,,,,,2927,"LINESTRING (155.134 -25.444, 155.135 -25.443)"
FR199003_VOYAGE.1990-03-25 01:40:00,FR199003,-25.443,155.135,1990-03-25 01:40:00,32,4644,32,,,,,2927,"LINESTRING (155.135 -25.443, 155.136 -25.442)"
FR199003_VOYAGE.1990-03-25 01:45:00,FR199003,-25.442,155.136,1990-03-25 01:45:00,32,4655,32,,,,,2927,"LINESTRING (155.136 -25.442, 155.136 -25.439)"
FR199003_VOYAGE.1990-03-25 01:55:00,FR199003,-25.439,155.136,1990-03-25 01:55:00,32,4660,32,,,,,2927,"LINESTRING (155.136 -25.439, 155.136 -25.438)"
FR199003_VOYAGE.1990-03-25 02:00:00,FR199003,-25.438,155.136,1990-03-25 02:00:00,32,4646,32,,,,,2927,"LINESTRING (155.136 -25.438, 155.135 -25.435)"
FR199003_VOYAGE.1990-03-25 02:10:00,FR199003,-25.435,155.135,1990-03-25 02:10:00,32,4647,32,,,,,2927,"LINESTRING (155.135 -25.435, 155.135 -25.434)"
FR199003_VOYAGE.1990-03-25 02:15:00,FR199003,-25.434,155.135,1990-03-25 02:15:00,32,4647,32,,,,,2927,"LINESTRING (155.135 -25.434, 155.135 -25.432)"
FR199003_VOYAGE.1990-03-25 02:20:00,FR199003,-25.432,155.135,1990-03-25 02:20:00,32,4655,32,,,,,2927,"LINESTRING (155.135 -25.432, 155.135 -25.431)"
FR199003_VOYAGE.1990-03-25 02:25:00,FR199003,-25.431,155.135,1990-03-25 02:25:00,32,4644,32,,,,,2927,"LINESTRING (155.135 -25.431, 155.135 -25.43)"
FR199003_VOYAGE.1990-03-25 02:30:00,FR199003,-25.43,155.135,1990-03-25 02:30:00,32,4645,32,,,,,2927,"LINESTRING (155.135 -25.43, 155.135 -25.429)"
FR199003_VOYAGE.1990-03-25 02:35:00,FR199003,-25.429,155.135,1990-03-25 02:35:00,32,4644,32,,,,,2927,"LINESTRING (155.135 -25.429, 155.135 -25.427)"
FR199003_VOYAGE.1990-03-25 02:40:00,FR199003,-25.427,155.135,1990-03-25 02:40:00,32,4650,32,,,,,2927,"LINESTRING (155.135 -25.427, 155.135 -25.426)"
FR199003_VOYAGE.1990-03-25 02:45:00,FR199003,-25.426,155.135,1990-03-25 02:45:00,32,4644,32,,,,,2927,"LINESTRING (155.135 -25.426, 155.135 -25.425)"
FR199003_VOYAGE.1990-03-25 02:50:00,FR199003,-25.425,155.135,1990-03-25 02:50:00,32,4646,32,,,,,2927,"LINESTRING (155.135 -25.425, 155.134 -25.423)"
FR199003_VOYAGE.1990-03-25 02:55:00,FR199003,-25.423,155.134,1990-03-25 02:55:00,32,4645,32,,,,,2927,"LINESTRING (155.134 -25.423, 155.135 -25.422)"
FR199003_VOYAGE.1990-03-25 03:00:00,FR199003,-25.422,155.135,1990-03-25 03:00:00,32,4645,32,,,,,2927,"LINESTRING (155.135 -25.422, 155.135 -25.421)"
