FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199009_VOYAGE.1990-11-17 13:20:00,FR199009,-19.766,150.439,1990-11-17 13:20:00,32,25.7,32,149,32,84.8,32,35.12,32,26.45,32,337.9,32,10.2,32,12.4,32,3042,"LINESTRING (150.439 -19.766, 150.441 -19.768)"
FR199009_VOYAGE.1990-11-17 13:25:00,FR199009,-19.768,150.441,1990-11-17 13:25:00,32,25.6,32,149,32,83.1,32,35.11,32,26.46,32,342.9,32,10.9,32,12.8,32,3042,"LINESTRING (150.441 -19.768, 150.444 -19.769)"
FR199009_VOYAGE.1990-11-17 13:30:00,FR199009,-19.769,150.444,1990-11-17 13:30:00,32,25.6,32,150,32,82.9,32,35.11,32,26.45,32,345.9,32,10.8,32,14.2,32,3042,"LINESTRING (150.444 -19.769, 150.448 -19.771)"
FR199009_VOYAGE.1990-11-17 13:35:00,FR199009,-19.771,150.448,1990-11-17 13:35:00,32,25.6,32,150,32,83.6,32,35.11,32,26.48,32,317.2,32,11.2,32,18.2,32,3042,"LINESTRING (150.448 -19.771, 150.455 -19.764)"
FR199009_VOYAGE.1990-11-17 13:40:00,FR199009,-19.764,150.455,1990-11-17 13:40:00,32,25.7,32,172,32,83.6,32,35.16,32,26.62,32,329.4,32,10.4,32,17.8,32,3042,"LINESTRING (150.455 -19.764, 150.462 -19.757)"
FR199009_VOYAGE.1990-11-17 13:45:00,FR199009,-19.757,150.462,1990-11-17 13:45:00,32,25.7,32,192,32,83.7,32,35.16,32,26.59,32,319.4,32,9.6,32,17.4,32,3042,"LINESTRING (150.462 -19.757, 150.467 -19.752)"
FR199009_VOYAGE.1990-11-17 13:50:00,FR199009,-19.752,150.467,1990-11-17 13:50:00,32,25.7,32,203,32,84.6,32,35.11,32,26.53,32,332.2,32,8.6,32,11.2,32,3042,"LINESTRING (150.467 -19.752, 150.471 -19.753)"
FR199009_VOYAGE.1990-11-17 13:55:00,FR199009,-19.753,150.471,1990-11-17 13:55:00,32,25.7,32,205,32,85.4,32,35.11,32,26.61,32,345.2,32,9.4,32,12.5,32,3042,"LINESTRING (150.471 -19.753, 150.475 -19.755)"
FR199009_VOYAGE.1990-11-17 14:00:00,FR199009,-19.755,150.475,1990-11-17 14:00:00,32,25.7,32,206,32,85.8,32,35.12,32,26.58,32,338.2,32,9.6,32,11.1,32,3042,"LINESTRING (150.475 -19.755, 150.479 -19.756)"
FR199009_VOYAGE.1990-11-17 14:05:00,FR199009,-19.756,150.479,1990-11-17 14:05:00,32,25.7,32,207,32,86.4,32,35.16,32,26.61,32,345.8,32,9.7,32,12.8,32,3042,"LINESTRING (150.479 -19.756, 150.483 -19.758)"
FR199009_VOYAGE.1990-11-17 14:10:00,FR199009,-19.758,150.483,1990-11-17 14:10:00,32,25.6,32,207,32,85.4,32,35.16,32,26.62,32,342.8,32,10.7,32,12.8,32,3042,"LINESTRING (150.483 -19.758, 150.486 -19.761)"
FR199009_VOYAGE.1990-11-17 14:15:00,FR199009,-19.761,150.486,1990-11-17 14:15:00,32,25.5,32,207,32,85.9,32,35.17,32,26.6,32,332.9,32,11,32,14.6,32,3042,"LINESTRING (150.486 -19.761, 150.49 -19.763)"
FR199009_VOYAGE.1990-11-17 14:20:00,FR199009,-19.763,150.49,1990-11-17 14:20:00,32,25.6,32,207,32,88,32,35.17,32,26.6,32,332.4,32,9.9,32,13.1,32,3042,"LINESTRING (150.49 -19.763, 150.494 -19.764)"
FR199009_VOYAGE.1990-11-17 14:25:00,FR199009,-19.764,150.494,1990-11-17 14:25:00,32,25.6,32,207,32,88.2,32,35.16,32,26.62,32,343.7,32,11.4,32,13.3,32,3042,"LINESTRING (150.494 -19.764, 150.499 -19.766)"
FR199009_VOYAGE.1990-11-17 14:30:00,FR199009,-19.766,150.499,1990-11-17 14:30:00,32,25.6,32,209,32,88.8,32,35.16,32,26.62,32,356.1,32,11.2,32,15.7,32,3042,"LINESTRING (150.499 -19.766, 150.501 -19.767)"
FR199009_VOYAGE.1990-11-17 14:35:00,FR199009,-19.767,150.501,1990-11-17 14:35:00,32,25.6,32,209,32,86.7,32,35.14,32,26.56,32,347.2,32,12.6,32,22.1,32,3042,"LINESTRING (150.501 -19.767, 150.505 -19.76)"
FR199009_VOYAGE.1990-11-17 14:40:00,FR199009,-19.76,150.505,1990-11-17 14:40:00,32,25.6,32,219,32,86.2,32,35.1,32,26.38,32,335.7,32,13,32,23.1,32,3042,"LINESTRING (150.505 -19.76, 150.508 -19.75)"
FR199009_VOYAGE.1990-11-17 14:45:00,FR199009,-19.75,150.508,1990-11-17 14:45:00,32,25.6,32,233,32,84.8,32,35.09,32,26.37,32,334.7,32,13.7,32,23.1,32,3042,"LINESTRING (150.508 -19.75, 150.512 -19.74)"
FR199009_VOYAGE.1990-11-17 14:50:00,FR199009,-19.74,150.512,1990-11-17 14:50:00,32,25.6,32,246,32,86.1,32,35.09,32,26.27,32,346.6,32,12,32,21.4,32,3042,"LINESTRING (150.512 -19.74, 150.515 -19.737)"
FR199009_VOYAGE.1990-11-17 14:55:00,FR199009,-19.737,150.515,1990-11-17 14:55:00,32,25.6,32,252,32,85.5,32,35.1,32,26.27,32,359.6,32,12.2,32,15.5,32,3042,"LINESTRING (150.515 -19.737, 150.518 -19.74)"
FR199009_VOYAGE.1990-11-17 15:00:00,FR199009,-19.74,150.518,1990-11-17 15:00:00,32,25.6,32,249,32,86.2,32,35.09,32,26.26,32,336.6,32,13.4,32,19.1,32,3042,"LINESTRING (150.518 -19.74, 150.515 -19.738)"
FR199009_VOYAGE.1990-11-17 15:05:00,FR199009,-19.738,150.515,1990-11-17 15:05:00,32,25.5,32,250,32,85.3,32,35.1,32,26.26,32,326.3,32,13.5,32,19.9,32,3042,"LINESTRING (150.515 -19.738, 150.513 -19.737)"
FR199009_VOYAGE.1990-11-17 15:10:00,FR199009,-19.737,150.513,1990-11-17 15:10:00,32,25.5,32,250,32,87.3,32,35.09,32,26.27,32,327.9,32,12.6,32,14.7,32,3042,"LINESTRING (150.513 -19.737, 150.516 -19.739)"
FR199009_VOYAGE.1990-11-17 15:15:00,FR199009,-19.739,150.516,1990-11-17 15:15:00,32,25.5,32,250,32,87.5,32,35.11,32,26.26,32,331.1,32,12.6,32,15.3,32,3042,"LINESTRING (150.516 -19.739, 150.518 -19.74)"
FR199009_VOYAGE.1990-11-17 15:20:00,FR199009,-19.74,150.518,1990-11-17 15:20:00,32,25.5,32,250,32,87.2,32,35.09,32,26.27,32,327.5,32,13.4,32,16.3,32,3042,"LINESTRING (150.518 -19.74, 150.52 -19.741)"
FR199009_VOYAGE.1990-11-17 15:25:00,FR199009,-19.741,150.52,1990-11-17 15:25:00,32,25.5,32,250,32,86.3,32,35.09,32,26.25,32,330.3,32,13.4,32,15.5,32,3042,"LINESTRING (150.52 -19.741, 150.523 -19.743)"
FR199009_VOYAGE.1990-11-17 15:30:00,FR199009,-19.743,150.523,1990-11-17 15:30:00,32,25.5,32,250,32,87.2,32,35.09,32,26.32,32,328.4,32,13.1,32,13.8,32,3042,"LINESTRING (150.523 -19.743, 150.526 -19.745)"
FR199009_VOYAGE.1990-11-17 15:35:00,FR199009,-19.745,150.526,1990-11-17 15:35:00,32,25.5,32,249,32,87.5,32,35.08,32,26.32,32,328.6,32,13.1,32,14.1,32,3042,"LINESTRING (150.526 -19.745, 150.53 -19.747)"
FR199009_VOYAGE.1990-11-17 15:40:00,FR199009,-19.747,150.53,1990-11-17 15:40:00,32,25.5,32,249,32,87.2,32,35.09,32,26.33,32,331.6,32,13.7,32,16.5,32,3042,"LINESTRING (150.53 -19.747, 150.532 -19.748)"
FR199009_VOYAGE.1990-11-17 15:45:00,FR199009,-19.748,150.532,1990-11-17 15:45:00,32,25.5,32,248,32,87.1,32,35.1,32,26.38,32,328,32,13.8,32,15.3,32,3042,"LINESTRING (150.532 -19.748, 150.536 -19.75)"
FR199009_VOYAGE.1990-11-17 15:50:00,FR199009,-19.75,150.536,1990-11-17 15:50:00,32,25.5,32,249,32,88.5,32,35.1,32,26.35,32,329.2,32,13.1,32,16.6,32,3042,"LINESTRING (150.536 -19.75, 150.537 -19.752)"
FR199009_VOYAGE.1990-11-17 15:55:00,FR199009,-19.752,150.537,1990-11-17 15:55:00,32,25.5,32,247,32,89.1,32,35.08,32,26.24,32,333.9,32,13.4,32,21.2,32,3042,"LINESTRING (150.537 -19.752, 150.527 -19.754)"
FR199009_VOYAGE.1990-11-17 16:00:00,FR199009,-19.754,150.527,1990-11-17 16:00:00,32,25.5,32,240,32,88.2,32,35.07,32,26.24,32,329.4,32,12.9,32,23.5,32,3042,"LINESTRING (150.527 -19.754, 150.513 -19.756)"
FR199009_VOYAGE.1990-11-17 16:05:00,FR199009,-19.756,150.513,1990-11-17 16:05:00,32,25.6,32,229,32,88.6,32,35.09,32,26.33,32,328.8,32,12.6,32,23.7,32,3042,"LINESTRING (150.513 -19.756, 150.5 -19.759)"
FR199009_VOYAGE.1990-11-17 16:10:00,FR199009,-19.759,150.5,1990-11-17 16:10:00,32,25.6,32,218,32,88.6,32,35.09,32,26.34,32,332.7,32,11.9,32,23.7,32,3042,"LINESTRING (150.5 -19.759, 150.485 -19.76)"
FR199009_VOYAGE.1990-11-17 16:15:00,FR199009,-19.76,150.485,1990-11-17 16:15:00,32,25.6,32,206,32,88.3,32,35.08,32,26.33,32,331.3,32,12.5,32,25,32,3042,"LINESTRING (150.485 -19.76, 150.471 -19.761)"
FR199009_VOYAGE.1990-11-17 16:20:00,FR199009,-19.761,150.471,1990-11-17 16:20:00,32,25.6,32,194,32,88,32,35.08,32,26.33,32,324.9,32,12.1,32,24.9,32,3042,"LINESTRING (150.471 -19.761, 150.457 -19.76)"
FR199009_VOYAGE.1990-11-17 16:25:00,FR199009,-19.76,150.457,1990-11-17 16:25:00,32,25.6,32,182,32,88.5,32,35.09,32,26.35,32,321.1,32,11.9,32,26.6,32,3042,"LINESTRING (150.457 -19.76, 150.444 -19.758)"
FR199009_VOYAGE.1990-11-17 16:30:00,FR199009,-19.758,150.444,1990-11-17 16:30:00,32,25.6,32,173,32,88,32,35.1,32,26.36,32,317.3,32,11.8,32,22.1,32,3042,"LINESTRING (150.444 -19.758, 150.438 -19.759)"
FR199009_VOYAGE.1990-11-17 16:35:00,FR199009,-19.759,150.438,1990-11-17 16:35:00,32,25.6,32,163,32,88.2,32,35.11,32,26.35,32,326.5,32,12.3,32,19,32,3042,"LINESTRING (150.438 -19.759, 150.433 -19.759)"
FR199009_VOYAGE.1990-11-17 16:40:00,FR199009,-19.759,150.433,1990-11-17 16:40:00,32,25.6,32,158,32,87.8,32,35.11,32,26.38,32,325.7,32,11.7,32,18.1,32,3042,"LINESTRING (150.433 -19.759, 150.434 -19.76)"
FR199009_VOYAGE.1990-11-17 16:45:00,FR199009,-19.76,150.434,1990-11-17 16:45:00,32,25.6,32,157,32,87.8,32,35.12,32,26.39,32,321,32,12.3,32,15.4,32,3042,"LINESTRING (150.434 -19.76, 150.436 -19.762)"
FR199009_VOYAGE.1990-11-17 16:50:00,FR199009,-19.762,150.436,1990-11-17 16:50:00,32,25.6,32,155,32,87.6,32,35.11,32,26.35,32,318.7,32,12,32,16.1,32,3042,"LINESTRING (150.436 -19.762, 150.438 -19.763)"
FR199009_VOYAGE.1990-11-17 16:55:00,FR199009,-19.763,150.438,1990-11-17 16:55:00,32,25.5,32,153,32,88.2,32,35.11,32,26.35,32,317.9,32,11.7,32,13.8,32,3042,"LINESTRING (150.438 -19.763, 150.44 -19.765)"
FR199009_VOYAGE.1990-11-17 17:00:00,FR199009,-19.765,150.44,1990-11-17 17:00:00,32,25.5,32,152,32,88.5,32,35.11,32,26.36,32,324.5,32,12.4,32,14.6,32,3042,"LINESTRING (150.44 -19.765, 150.442 -19.767)"
FR199009_VOYAGE.1990-11-17 17:05:00,FR199009,-19.767,150.442,1990-11-17 17:05:00,32,25.5,32,151,32,88.2,32,35.12,32,26.38,32,334.5,32,13.5,32,14.7,32,3042,"LINESTRING (150.442 -19.767, 150.445 -19.77)"
FR199009_VOYAGE.1990-11-17 17:10:00,FR199009,-19.77,150.445,1990-11-17 17:10:00,32,25.5,32,149,32,89.3,32,35.12,32,26.37,32,334.1,32,13.7,32,15.1,32,3042,"LINESTRING (150.445 -19.77, 150.449 -19.773)"
FR199009_VOYAGE.1990-11-17 17:15:00,FR199009,-19.773,150.449,1990-11-17 17:15:00,32,25.5,32,147,32,89.4,32,35.11,32,26.36,32,330.9,32,14.6,32,19.2,32,3042,"LINESTRING (150.449 -19.773, 150.449 -19.775)"
FR199009_VOYAGE.1990-11-17 17:20:00,FR199009,-19.775,150.449,1990-11-17 17:20:00,32,25.5,32,144,32,90.2,32,35.11,32,26.33,32,341.6,32,14.4,32,20.8,32,3042,"LINESTRING (150.449 -19.775, 150.441 -19.777)"
FR199009_VOYAGE.1990-11-17 17:25:00,FR199009,-19.777,150.441,1990-11-17 17:25:00,32,25.5,32,115,32,89.4,32,35.13,32,26.24,32,334.2,32,14,32,23.2,32,3042,"LINESTRING (150.441 -19.777, 150.431 -19.778)"
FR199009_VOYAGE.1990-11-17 17:30:00,FR199009,-19.778,150.431,1990-11-17 17:30:00,32,25.5,32,99,32,89.8,32,35.14,32,26.19,32,334.6,32,14.9,32,25.3,32,3042,"LINESTRING (150.431 -19.778, 150.419 -19.778)"
FR199009_VOYAGE.1990-11-17 17:35:00,FR199009,-19.778,150.419,1990-11-17 17:35:00,32,25.6,32,95,32,90.3,32,35.15,32,26.18,32,329.2,32,14.4,32,26,32,3042,"LINESTRING (150.419 -19.778, 150.408 -19.777)"
FR199009_VOYAGE.1990-11-17 17:40:00,FR199009,-19.777,150.408,1990-11-17 17:40:00,32,25.5,32,89,32,90,32,35.18,32,26.16,32,326.3,32,14.1,32,21.8,32,3042,"LINESTRING (150.408 -19.777, 150.401 -19.777)"
FR199009_VOYAGE.1990-11-17 17:45:00,FR199009,-19.777,150.401,1990-11-17 17:45:00,32,25.5,32,89,32,91.1,32,35.18,32,26.13,32,325.1,32,14,32,19.7,32,3042,"LINESTRING (150.401 -19.777, 150.399 -19.777)"
FR199009_VOYAGE.1990-11-17 17:50:00,FR199009,-19.777,150.399,1990-11-17 17:50:00,32,25.5,32,88,32,90.8,32,35.18,32,26.13,32,319.4,32,14.8,32,16.1,32,3042,"LINESTRING (150.399 -19.777, 150.401 -19.779)"
FR199009_VOYAGE.1990-11-17 17:55:00,FR199009,-19.779,150.401,1990-11-17 17:55:00,32,25.4,32,88,32,90.7,32,35.15,32,26.18,32,317.1,32,16,32,16.8,32,3042,"LINESTRING (150.401 -19.779, 150.403 -19.78)"
FR199009_VOYAGE.1990-11-17 18:00:00,FR199009,-19.78,150.403,1990-11-17 18:00:00,32,25.4,32,87,32,91.2,32,35.15,32,26.19,32,318.8,32,14.7,32,16.6,32,3042,"LINESTRING (150.403 -19.78, 150.405 -19.782)"
FR199009_VOYAGE.1990-11-17 18:05:00,FR199009,-19.782,150.405,1990-11-17 18:05:00,32,25.4,32,87,32,91.9,32,35.16,32,26.19,32,309.6,32,14.4,32,15.9,32,3042,"LINESTRING (150.405 -19.782, 150.407 -19.784)"
FR199009_VOYAGE.1990-11-17 18:10:00,FR199009,-19.784,150.407,1990-11-17 18:10:00,32,25.4,32,81,32,91.1,32,35.17,32,26.2,32,311.3,32,13.6,32,17.4,32,3042,"LINESTRING (150.407 -19.784, 150.409 -19.786)"
FR199009_VOYAGE.1990-11-17 18:15:00,FR199009,-19.786,150.409,1990-11-17 18:15:00,32,25.4,32,74,32,91.1,32,35.16,32,26.19,32,323.5,32,14.4,32,19,32,3042,"LINESTRING (150.409 -19.786, 150.404 -19.79)"
FR199009_VOYAGE.1990-11-17 18:20:00,FR199009,-19.79,150.404,1990-11-17 18:20:00,32,25.4,32,71,32,90.7,32,35.17,32,26.18,32,320.3,32,15,32,20.4,32,3042,"LINESTRING (150.404 -19.79, 150.398 -19.794)"
FR199009_VOYAGE.1990-11-17 18:25:00,FR199009,-19.794,150.398,1990-11-17 18:25:00,32,25.4,32,70,32,90.5,32,35.18,32,26.13,32,321,32,14.7,32,21.4,32,3042,"LINESTRING (150.398 -19.794, 150.392 -19.796)"
FR199009_VOYAGE.1990-11-17 18:30:00,FR199009,-19.796,150.392,1990-11-17 18:30:00,32,25.5,32,79,32,91.4,32,35.19,32,26.15,32,320.5,32,15.7,32,22,32,3042,"LINESTRING (150.392 -19.796, 150.386 -19.797)"
FR199009_VOYAGE.1990-11-17 18:35:00,FR199009,-19.797,150.386,1990-11-17 18:35:00,32,25.5,32,78,32,90.8,32,35.18,32,26.16,32,314.5,32,15.2,32,22.8,32,3042,"LINESTRING (150.386 -19.797, 150.38 -19.797)"
FR199009_VOYAGE.1990-11-17 18:40:00,FR199009,-19.797,150.38,1990-11-17 18:40:00,32,25.5,32,77,32,91.9,32,35.18,32,26.16,32,314.1,32,15.1,32,23.2,32,3042,"LINESTRING (150.38 -19.797, 150.374 -19.798)"
FR199009_VOYAGE.1990-11-17 18:45:00,FR199009,-19.798,150.374,1990-11-17 18:45:00,32,25.6,32,74,32,91.8,32,35.18,32,26.13,32,322.4,32,15.2,32,22.5,32,3042,"LINESTRING (150.374 -19.798, 150.371 -19.798)"
FR199009_VOYAGE.1990-11-17 18:50:00,FR199009,-19.798,150.371,1990-11-17 18:50:00,32,25.6,32,69,32,92.1,32,35.18,32,26.11,32,310,32,12.4,32,21.7,32,3042,"LINESTRING (150.371 -19.798, 150.373 -19.801)"
FR199009_VOYAGE.1990-11-17 18:55:00,FR199009,-19.801,150.373,1990-11-17 18:55:00,32,25.6,32,57,32,91.4,32,35.18,32,26.07,32,335.9,32,16.8,32,19.7,32,3042,"LINESTRING (150.373 -19.801, 150.373 -19.806)"
FR199009_VOYAGE.1990-11-17 19:00:00,FR199009,-19.806,150.373,1990-11-17 19:00:00,32,25.6,32,72,32,92.3,32,35.18,32,25.97,32,313.3,32,16,32,23.5,32,3042,"LINESTRING (150.373 -19.806, 150.361 -19.818)"
FR199009_VOYAGE.1990-11-17 19:05:00,FR199009,-19.818,150.361,1990-11-17 19:05:00,32,25.6,32,75,32,93.8,32,35.18,32,25.98,32,312.3,32,15.1,32,24.4,32,3042,"LINESTRING (150.361 -19.818, 150.35 -19.83)"
FR199009_VOYAGE.1990-11-17 19:10:00,FR199009,-19.83,150.35,1990-11-17 19:10:00,32,25.5,32,74,32,93.5,32,35.2,32,25.75,32,308.7,32,15.5,32,24.8,32,3042,"LINESTRING (150.35 -19.83, 150.337 -19.841)"
FR199009_VOYAGE.1990-11-17 19:15:00,FR199009,-19.841,150.337,1990-11-17 19:15:00,32,25.5,32,72,32,94.7,32,35.19,32,25.68,32,312,32,15.2,32,22.6,32,3042,"LINESTRING (150.337 -19.841, 150.328 -19.854)"
FR199009_VOYAGE.1990-11-17 19:20:00,FR199009,-19.854,150.328,1990-11-17 19:20:00,32,25.6,32,74,32,94.8,32,35.21,32,25.68,32,317.3,32,16.4,32,20.4,32,3042,"LINESTRING (150.328 -19.854, 150.323 -19.867)"
FR199009_VOYAGE.1990-11-17 19:25:00,FR199009,-19.867,150.323,1990-11-17 19:25:00,32,25.6,32,75,32,95,32,35.19,32,25.72,32,320.2,32,16.8,32,19.9,32,3042,"LINESTRING (150.323 -19.867, 150.315 -19.881)"
FR199009_VOYAGE.1990-11-17 19:30:00,FR199009,-19.881,150.315,1990-11-17 19:30:00,32,25.7,32,75,32,94.9,32,35.18,32,25.71,32,318.2,32,16.7,32,20.1,32,3042,"LINESTRING (150.315 -19.881, 150.309 -19.898)"
FR199009_VOYAGE.1990-11-17 19:35:00,FR199009,-19.898,150.309,1990-11-17 19:35:00,32,25.8,32,70,32,94.5,32,35.19,32,25.68,32,315.5,32,17.1,32,21.4,32,3042,"LINESTRING (150.309 -19.898, 150.3 -19.914)"
FR199009_VOYAGE.1990-11-17 19:40:00,FR199009,-19.914,150.3,1990-11-17 19:40:00,32,25.9,32,39,32,94.6,32,35.2,32,25.69,32,306.1,32,16.8,32,21.9,32,3042,"LINESTRING (150.3 -19.914, 150.293 -19.934)"
FR199009_VOYAGE.1990-11-17 19:45:00,FR199009,-19.934,150.293,1990-11-17 19:45:00,32,25.9,32,47,32,94.1,32,35.18,32,25.7,32,302.4,32,17.2,32,21.1,32,3042,"LINESTRING (150.293 -19.934, 150.287 -19.946)"
FR199009_VOYAGE.1990-11-17 19:50:00,FR199009,-19.946,150.287,1990-11-17 19:50:00,32,26,32,46,32,93.6,32,35.21,32,25.7,32,305.1,32,18.4,32,22.6,32,3042,"LINESTRING (150.287 -19.946, 150.283 -19.956)"
FR199009_VOYAGE.1990-11-17 19:55:00,FR199009,-19.956,150.283,1990-11-17 19:55:00,32,26.1,32,44,32,93.1,32,35.2,32,25.71,32,304.8,32,18.8,32,22.6,32,3042,"LINESTRING (150.283 -19.956, 150.279 -19.963)"
FR199009_VOYAGE.1990-11-17 20:00:00,FR199009,-19.963,150.279,1990-11-17 20:00:00,32,26.1,32,45,32,92.4,32,35.2,32,25.73,32,308.7,32,17.4,32,21.6,32,3042,"LINESTRING (150.279 -19.963, 150.276 -19.967)"
FR199009_VOYAGE.1990-11-17 20:05:00,FR199009,-19.967,150.276,1990-11-17 20:05:00,32,26.3,32,44,32,91.8,32,35.21,32,25.76,32,301.5,32,17.5,32,20.7,32,3042,"LINESTRING (150.276 -19.967, 150.276 -19.97)"
FR199009_VOYAGE.1990-11-17 20:10:00,FR199009,-19.97,150.276,1990-11-17 20:10:00,32,26.3,32,42,32,91.5,32,35.2,32,25.81,32,320.3,32,17.6,32,31.3,32,3042,"LINESTRING (150.276 -19.97, 150.273 -19.97)"
FR199009_VOYAGE.1990-11-17 20:15:00,FR199009,-19.97,150.273,1990-11-17 20:15:00,32,26.4,32,42,32,91.6,32,35.18,32,26.31,32,268.9,32,16.3,32,29.8,32,3042,"LINESTRING (150.273 -19.97, 150.272 -19.97)"
FR199009_VOYAGE.1990-11-17 20:20:00,FR199009,-19.97,150.272,1990-11-17 20:20:00,32,26.4,32,40,32,92.2,32,35.13,32,26.78,32,309.2,32,16.3,32,20,32,3042,"LINESTRING (150.272 -19.97, 150.27 -19.973)"
FR199009_VOYAGE.1990-11-17 20:25:00,FR199009,-19.973,150.27,1990-11-17 20:25:00,32,26.5,32,43,32,91.7,32,35.15,32,25.89,32,301.1,32,15.5,32,18.5,32,3042,"LINESTRING (150.27 -19.973, 150.27 -19.976)"
FR199009_VOYAGE.1990-11-17 20:30:00,FR199009,-19.976,150.27,1990-11-17 20:30:00,32,26.6,32,46,32,91.2,32,35.17,32,25.77,32,301,32,17.4,32,20.1,32,3042,"LINESTRING (150.27 -19.976, 150.269 -19.977)"
FR199009_VOYAGE.1990-11-17 20:35:00,FR199009,-19.977,150.269,1990-11-17 20:35:00,32,26.5,32,45,32,91.9,32,35.18,32,25.77,32,303.2,32,17.4,32,19.9,32,3042,"LINESTRING (150.269 -19.977, 150.269 -19.979)"
FR199009_VOYAGE.1990-11-17 20:40:00,FR199009,-19.979,150.269,1990-11-17 20:40:00,32,26.5,32,46,32,91.7,32,35.2,32,25.8,32,305.3,32,16.4,32,19.4,32,3042,"LINESTRING (150.269 -19.979, 150.269 -19.98)"
FR199009_VOYAGE.1990-11-17 20:45:00,FR199009,-19.98,150.269,1990-11-17 20:45:00,32,26.5,32,51,32,92.4,32,35.2,32,25.78,32,309.3,32,15.5,32,19.6,32,3042,"LINESTRING (150.269 -19.98, 150.269 -19.982)"
FR199009_VOYAGE.1990-11-17 20:50:00,FR199009,-19.982,150.269,1990-11-17 20:50:00,32,26.5,32,56,32,92.5,32,35.21,32,25.76,32,310.2,32,14.8,32,20.1,32,3042,"LINESTRING (150.269 -19.982, 150.269 -19.985)"
FR199009_VOYAGE.1990-11-17 20:55:00,FR199009,-19.985,150.269,1990-11-17 20:55:00,32,26.7,32,63,32,91.4,32,35.22,32,25.72,32,314.9,32,16.9,32,21.7,32,3042,"LINESTRING (150.269 -19.985, 150.269 -19.987)"
FR199009_VOYAGE.1990-11-17 21:00:00,FR199009,-19.987,150.269,1990-11-17 21:00:00,32,26.8,32,62,32,91,32,35.22,32,25.75,32,330.9,32,16.6,32,24.4,32,3042,"LINESTRING (150.269 -19.987, 150.268 -19.989)"
FR199009_VOYAGE.1990-11-17 21:05:00,FR199009,-19.989,150.268,1990-11-17 21:05:00,32,26.7,32,60,32,91.1,32,35.22,32,25.72,32,311.5,32,17.6,32,24.3,32,3042,"LINESTRING (150.268 -19.989, 150.27 -19.985)"
FR199009_VOYAGE.1990-11-17 21:10:00,FR199009,-19.985,150.27,1990-11-17 21:10:00,32,26.7,32,61,32,91.2,32,35.19,32,25.7,32,305.9,32,19.5,32,30.1,32,3042,"LINESTRING (150.27 -19.985, 150.272 -19.976)"
FR199009_VOYAGE.1990-11-17 21:15:00,FR199009,-19.976,150.272,1990-11-17 21:15:00,32,26.6,32,37,32,91.3,32,35.17,32,25.76,32,304.2,32,20.6,32,29.8,32,3042,"LINESTRING (150.272 -19.976, 150.274 -19.965)"
FR199009_VOYAGE.1990-11-17 21:20:00,FR199009,-19.965,150.274,1990-11-17 21:20:00,32,26.6,32,45,32,91.9,32,35.17,32,25.84,32,303.4,32,19.3,32,29.4,32,3042,"LINESTRING (150.274 -19.965, 150.278 -19.956)"
FR199009_VOYAGE.1990-11-17 21:25:00,FR199009,-19.956,150.278,1990-11-17 21:25:00,32,26.7,32,45,32,90.7,32,35.17,32,25.81,32,310.9,32,19.7,32,29.5,32,3042,"LINESTRING (150.278 -19.956, 150.285 -19.948)"
FR199009_VOYAGE.1990-11-17 21:30:00,FR199009,-19.948,150.285,1990-11-17 21:30:00,32,26.8,32,45,32,90.4,32,35.16,32,25.85,32,308.7,32,20.2,32,28.9,32,3042,"LINESTRING (150.285 -19.948, 150.291 -19.94)"
FR199009_VOYAGE.1990-11-17 21:35:00,FR199009,-19.94,150.291,1990-11-17 21:35:00,32,26.8,32,47,32,90.7,32,35.15,32,25.83,32,315.9,32,19.7,32,31.5,32,3042,"LINESTRING (150.291 -19.94, 150.296 -19.93)"
FR199009_VOYAGE.1990-11-17 21:40:00,FR199009,-19.93,150.296,1990-11-17 21:40:00,32,26.7,32,44,32,90.6,32,35.15,32,25.79,32,308.5,32,19.9,32,30.9,32,3042,"LINESTRING (150.296 -19.93, 150.299 -19.921)"
FR199009_VOYAGE.1990-11-17 21:45:00,FR199009,-19.921,150.299,1990-11-17 21:45:00,32,26.7,32,38,32,90.7,32,35.17,32,25.81,32,308.7,32,20.2,32,31,32,3042,"LINESTRING (150.299 -19.921, 150.303 -19.911)"
FR199009_VOYAGE.1990-11-17 21:50:00,FR199009,-19.911,150.303,1990-11-17 21:50:00,32,26.7,32,42,32,90.6,32,35.19,32,25.85,32,314.8,32,19,32,32.3,32,3042,"LINESTRING (150.303 -19.911, 150.307 -19.9)"
FR199009_VOYAGE.1990-11-17 21:55:00,FR199009,-19.9,150.307,1990-11-17 21:55:00,32,26.8,32,62,32,90,32,35.2,32,25.84,32,322.9,32,18.6,32,32.3,32,3042,"LINESTRING (150.307 -19.9, 150.312 -19.886)"
