FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198912_VOYAGE.1989-11-05 04:50:00,FR198912,-42.546,147.992,1989-11-05 04:50:00,32,13,32,17.5,32,,,241.9,32,35.02,32,14.04,32,24.7,32,17.6,32,21.4,32,2701,"LINESTRING (147.992 -42.546, 147.971 -42.555)"
FR198912_VOYAGE.1989-11-05 04:55:00,FR198912,-42.555,147.971,1989-11-05 04:55:00,32,11.1,32,16.5,32,,,242.7,32,34.99,32,14.33,32,30.3,32,24.6,32,27.9,32,2701,"LINESTRING (147.971 -42.555, 147.954 -42.561)"
FR198912_VOYAGE.1989-11-05 05:00:00,FR198912,-42.561,147.954,1989-11-05 05:00:00,32,8,32,16.5,32,,,276.2,32,35,32,14.27,32,44.2,32,23.3,32,27.4,32,2701,"LINESTRING (147.954 -42.561, 147.94 -42.559)"
FR198912_VOYAGE.1989-11-05 05:05:00,FR198912,-42.559,147.94,1989-11-05 05:05:00,32,6.2,32,16.7,32,,,281.6,32,34.97,32,14.65,32,52.7,32,17.5,32,23.9,32,2701,"LINESTRING (147.94 -42.559, 147.934 -42.559)"
FR198912_VOYAGE.1989-11-05 05:10:00,FR198912,-42.559,147.934,1989-11-05 05:10:00,32,1.4,32,17.4,32,,,351.2,32,34.95,32,14.8,32,51.3,32,12,32,15.8,32,2701,"LINESTRING (147.934 -42.559, 147.933 -42.559)"
FR198912_VOYAGE.1989-11-05 05:15:00,FR198912,-42.559,147.933,1989-11-05 05:15:00,32,0.4,32,17.5,32,,,284.2,32,34.95,32,14.85,32,42.2,32,11.5,32,13.8,32,2701,"LINESTRING (147.933 -42.559, 147.933 -42.559)"
FR198912_VOYAGE.1989-11-05 05:20:00,FR198912,-42.559,147.933,1989-11-05 05:20:00,32,0.4,32,17.4,32,,,274.1,32,34.94,32,14.86,32,38.2,32,11.4,32,15.7,32,2701,"LINESTRING (147.933 -42.559, 147.932 -42.56)"
FR198912_VOYAGE.1989-11-05 05:25:00,FR198912,-42.56,147.932,1989-11-05 05:25:00,32,1,32,17.1,32,,,307.2,32,34.94,32,14.88,32,50.2,32,11.2,32,14.2,32,2701,"LINESTRING (147.932 -42.56, 147.93 -42.559)"
FR198912_VOYAGE.1989-11-05 05:30:00,FR198912,-42.559,147.93,1989-11-05 05:30:00,32,1.8,32,17.3,32,,,327.1,32,,,,,62.6,32,10.4,32,14.1,32,2701,"LINESTRING (147.93 -42.559, 147.929 -42.559)"
FR198912_VOYAGE.1989-11-05 05:35:00,FR198912,-42.559,147.929,1989-11-05 05:35:00,32,1,32,17.3,32,,,357.9,32,,,,,66,32,9.1,32,11.9,32,2701,"LINESTRING (147.929 -42.559, 147.93 -42.558)"
FR198912_VOYAGE.1989-11-05 05:40:00,FR198912,-42.558,147.93,1989-11-05 05:40:00,32,5.3,32,17.1,32,,,98.8,32,,,,,68.6,32,12.3,32,17.3,32,2701,"LINESTRING (147.93 -42.558, 147.945 -42.561)"
FR198912_VOYAGE.1989-11-05 05:45:00,FR198912,-42.561,147.945,1989-11-05 05:45:00,32,10.7,32,16.7,32,,,100.3,32,,,,,35.4,32,14.5,32,17.2,32,2701,"LINESTRING (147.945 -42.561, 147.965 -42.564)"
FR198912_VOYAGE.1989-11-05 05:50:00,FR198912,-42.564,147.965,1989-11-05 05:50:00,32,10.1,32,16.4,32,,,90.2,32,,,,,21.1,32,17.9,32,22.5,32,2701,"LINESTRING (147.965 -42.564, 147.984 -42.562)"
FR198912_VOYAGE.1989-11-05 05:55:00,FR198912,-42.562,147.984,1989-11-05 05:55:00,32,11,32,16.1,32,,,59.8,32,,,,,23.5,32,19.3,32,23.7,32,2701,"LINESTRING (147.984 -42.562, 148.002 -42.556)"
FR198912_VOYAGE.1989-11-05 06:00:00,FR198912,-42.556,148.002,1989-11-05 06:00:00,32,11.3,32,16.1,32,,,60.9,32,,,,,17.4,32,19,32,24,32,2701,"LINESTRING (148.002 -42.556, 148.022 -42.548)"
FR198912_VOYAGE.1989-11-05 06:05:00,FR198912,-42.548,148.022,1989-11-05 06:05:00,32,11.1,32,16.1,32,,,60.3,32,,,,,17.4,32,13.5,32,23,32,2701,"LINESTRING (148.022 -42.548, 148.04 -42.542)"
FR198912_VOYAGE.1989-11-05 06:10:00,FR198912,-42.542,148.04,1989-11-05 06:10:00,32,11.2,32,16,32,,,61,32,,,,,16.6,32,12.5,32,17.1,32,2701,"LINESTRING (148.04 -42.542, 148.059 -42.534)"
FR198912_VOYAGE.1989-11-05 06:15:00,FR198912,-42.534,148.059,1989-11-05 06:15:00,32,11,32,16.1,32,,,58.9,32,,,,,9.6,32,14.1,32,18.3,32,2701,"LINESTRING (148.059 -42.534, 148.078 -42.527)"
FR198912_VOYAGE.1989-11-05 06:20:00,FR198912,-42.527,148.078,1989-11-05 06:20:00,32,10.9,32,17,32,,,59.6,32,,,,,12,32,20.1,32,26,32,2701,"LINESTRING (148.078 -42.527, 148.096 -42.519)"
FR198912_VOYAGE.1989-11-05 06:25:00,FR198912,-42.519,148.096,1989-11-05 06:25:00,32,11,32,17,32,,,57.8,32,,,,,10.4,32,12.4,32,16.6,32,2701,"LINESTRING (148.096 -42.519, 148.115 -42.511)"
FR198912_VOYAGE.1989-11-05 06:30:00,FR198912,-42.511,148.115,1989-11-05 06:30:00,32,11.1,32,17.2,32,,,58.4,32,,,,,33.9,32,9.9,32,15.8,32,2701,"LINESTRING (148.115 -42.511, 148.134 -42.503)"
FR198912_VOYAGE.1989-11-05 06:35:00,FR198912,-42.503,148.134,1989-11-05 06:35:00,32,11.1,32,17.3,32,,,58.4,32,,,,,30.7,32,7.7,32,12.5,32,2701,"LINESTRING (148.134 -42.503, 148.152 -42.495)"
FR198912_VOYAGE.1989-11-05 06:40:00,FR198912,-42.495,148.152,1989-11-05 06:40:00,32,10.6,32,17.7,32,,,57.6,32,,,,,20.6,32,10.1,32,14.3,32,2701,"LINESTRING (148.152 -42.495, 148.17 -42.488)"
FR198912_VOYAGE.1989-11-05 06:45:00,FR198912,-42.488,148.17,1989-11-05 06:45:00,32,11.2,32,17.8,32,,,58,32,,,,,18.9,32,7.5,32,13.2,32,2701,"LINESTRING (148.17 -42.488, 148.189 -42.48)"
FR198912_VOYAGE.1989-11-05 06:50:00,FR198912,-42.48,148.189,1989-11-05 06:50:00,32,11,32,17.9,32,,,57.6,32,,,,,17.4,32,8.1,32,13.5,32,2701,"LINESTRING (148.189 -42.48, 148.208 -42.472)"
FR198912_VOYAGE.1989-11-05 06:55:00,FR198912,-42.472,148.208,1989-11-05 06:55:00,32,11.3,32,17.3,32,,,57.9,32,,,,,22.8,32,3.6,32,6.5,32,2701,"LINESTRING (148.208 -42.472, 148.227 -42.464)"
FR198912_VOYAGE.1989-11-05 07:00:00,FR198912,-42.464,148.227,1989-11-05 07:00:00,32,11,32,16.6,32,,,58.1,32,,,,,29.3,32,10.8,32,16.7,32,2701,"LINESTRING (148.227 -42.464, 148.245 -42.456)"
FR198912_VOYAGE.1989-11-05 07:05:00,FR198912,-42.456,148.245,1989-11-05 07:05:00,32,11,32,16.5,32,,,58.2,32,,,,,27.3,32,16.4,32,21.2,32,2701,"LINESTRING (148.245 -42.456, 148.264 -42.448)"
FR198912_VOYAGE.1989-11-05 07:10:00,FR198912,-42.448,148.264,1989-11-05 07:10:00,32,10.9,32,16.3,32,,,57.9,32,,,,,31.2,32,21.4,32,29.4,32,2701,"LINESTRING (148.264 -42.448, 148.282 -42.441)"
FR198912_VOYAGE.1989-11-05 07:15:00,FR198912,-42.441,148.282,1989-11-05 07:15:00,32,10.6,32,16.2,32,,,58.1,32,,,,,30.1,32,27.6,32,31.5,32,2701,"LINESTRING (148.282 -42.441, 148.299 -42.434)"
FR198912_VOYAGE.1989-11-05 07:20:00,FR198912,-42.434,148.299,1989-11-05 07:20:00,32,10.3,32,15.9,32,,,57.5,32,,,,,28.1,32,30.1,32,34.6,32,2701,"LINESTRING (148.299 -42.434, 148.317 -42.426)"
FR198912_VOYAGE.1989-11-05 07:25:00,FR198912,-42.426,148.317,1989-11-05 07:25:00,32,10.3,32,15.4,32,,,57.4,32,,,,,26.7,32,29.5,32,34.4,32,2701,"LINESTRING (148.317 -42.426, 148.334 -42.419)"
FR198912_VOYAGE.1989-11-05 07:30:00,FR198912,-42.419,148.334,1989-11-05 07:30:00,32,10.4,32,15,32,,,57.3,32,,,,,23.9,32,29.3,32,34.4,32,2701,"LINESTRING (148.334 -42.419, 148.351 -42.411)"
FR198912_VOYAGE.1989-11-05 07:35:00,FR198912,-42.411,148.351,1989-11-05 07:35:00,32,10.5,32,14.6,32,,,57.6,32,,,,,17.2,32,29,32,34.7,32,2701,"LINESTRING (148.351 -42.411, 148.369 -42.403)"
FR198912_VOYAGE.1989-11-05 07:40:00,FR198912,-42.403,148.369,1989-11-05 07:40:00,32,10.7,32,14.5,32,,,56.6,32,,,,,2.6,32,23.3,32,28.6,32,2701,"LINESTRING (148.369 -42.403, 148.387 -42.396)"
FR198912_VOYAGE.1989-11-05 07:45:00,FR198912,-42.396,148.387,1989-11-05 07:45:00,32,10.3,32,14.4,32,,,56.4,32,35.15,32,13.51,32,6,32,25.9,32,34.5,32,2701,"LINESTRING (148.387 -42.396, 148.404 -42.388)"
FR198912_VOYAGE.1989-11-05 07:50:00,FR198912,-42.388,148.404,1989-11-05 07:50:00,32,9.9,32,14.4,32,,,57.2,32,35.12,32,13.46,32,10.9,32,26.2,32,32.4,32,2701,"LINESTRING (148.404 -42.388, 148.421 -42.381)"
FR198912_VOYAGE.1989-11-05 07:55:00,FR198912,-42.381,148.421,1989-11-05 07:55:00,32,9.2,32,14.4,32,,,56.7,32,35.11,32,13.45,32,5.8,32,27.1,32,31.8,32,2701,"LINESTRING (148.421 -42.381, 148.437 -42.374)"
FR198912_VOYAGE.1989-11-05 08:00:00,FR198912,-42.374,148.437,1989-11-05 08:00:00,32,8.1,32,14.4,32,,,51.8,32,,,,,8.2,32,26.4,32,32,32,2701,"LINESTRING (148.437 -42.374, 148.451 -42.366)"
FR198912_VOYAGE.1989-11-05 08:05:00,FR198912,-42.366,148.451,1989-11-05 08:05:00,32,8.8,32,14.4,32,,,48.7,32,,,,,7.8,32,27.6,32,33.5,32,2701,"LINESTRING (148.451 -42.366, 148.465 -42.358)"
FR198912_VOYAGE.1989-11-05 08:10:00,FR198912,-42.358,148.465,1989-11-05 08:10:00,32,8.2,32,14.4,32,,,49,32,,,,,8.5,32,27.6,32,31.8,32,2701,"LINESTRING (148.465 -42.358, 148.477 -42.351)"
FR198912_VOYAGE.1989-11-05 08:15:00,FR198912,-42.351,148.477,1989-11-05 08:15:00,32,8.3,32,14.4,32,,,48.7,32,,,,,6,32,26.7,32,34.2,32,2701,"LINESTRING (148.477 -42.351, 148.494 -42.346)"
FR198912_VOYAGE.1989-11-05 08:20:00,FR198912,-42.346,148.494,1989-11-05 08:20:00,32,8,32,14.4,32,,,48.7,32,35.11,32,13.45,32,6.9,32,24.2,32,29,32,2701,"LINESTRING (148.494 -42.346, 148.508 -42.339)"
FR198912_VOYAGE.1989-11-05 08:25:00,FR198912,-42.339,148.508,1989-11-05 08:25:00,32,7.7,32,14.4,32,115,32,47.1,32,35.14,32,13.47,32,358.8,32,23,32,27.5,32,2701,"LINESTRING (148.508 -42.339, 148.521 -42.331)"
FR198912_VOYAGE.1989-11-05 08:30:00,FR198912,-42.331,148.521,1989-11-05 08:30:00,32,7.8,32,14.4,32,120,32,48.3,32,35.13,32,13.5,32,359.5,32,21.3,32,25.2,32,2701,"LINESTRING (148.521 -42.331, 148.534 -42.324)"
FR198912_VOYAGE.1989-11-05 08:35:00,FR198912,-42.324,148.534,1989-11-05 08:35:00,32,8,32,14.4,32,125,32,48.6,32,35.13,32,13.53,32,7.4,32,21.7,32,28,32,2701,"LINESTRING (148.534 -42.324, 148.548 -42.316)"
FR198912_VOYAGE.1989-11-05 08:40:00,FR198912,-42.316,148.548,1989-11-05 08:40:00,32,8.9,32,14.4,32,136,32,49,32,35.13,32,13.56,32,9.1,32,24.2,32,28.3,32,2701,"LINESTRING (148.548 -42.316, 148.562 -42.308)"
FR198912_VOYAGE.1989-11-05 08:45:00,FR198912,-42.308,148.562,1989-11-05 08:45:00,32,8.5,32,14.5,32,408,32,49.9,32,35.13,32,13.62,32,11.5,32,25.8,32,31.6,32,2701,"LINESTRING (148.562 -42.308, 148.575 -42.301)"
FR198912_VOYAGE.1989-11-05 08:50:00,FR198912,-42.301,148.575,1989-11-05 08:50:00,32,7.8,32,14.4,32,525,32,48.9,32,35.15,32,13.67,32,11,32,26.4,32,30.7,32,2701,"LINESTRING (148.575 -42.301, 148.588 -42.294)"
FR198912_VOYAGE.1989-11-05 08:55:00,FR198912,-42.294,148.588,1989-11-05 08:55:00,32,7.5,32,14.4,32,,,47,32,35.15,32,13.65,32,8.9,32,28.6,32,32.5,32,2701,"LINESTRING (148.588 -42.294, 148.6 -42.287)"
FR198912_VOYAGE.1989-11-05 09:00:00,FR198912,-42.287,148.6,1989-11-05 09:00:00,32,6.4,32,14.4,32,877,32,48.2,32,35.17,32,13.71,32,11.1,32,28.3,32,33,32,2701,"LINESTRING (148.6 -42.287, 148.611 -42.281)"
FR198912_VOYAGE.1989-11-05 09:05:00,FR198912,-42.281,148.611,1989-11-05 09:05:00,32,5.7,32,14.4,32,971,32,48.1,32,35.16,32,13.76,32,15.3,32,27.5,32,34.9,32,2701,"LINESTRING (148.611 -42.281, 148.621 -42.276)"
FR198912_VOYAGE.1989-11-05 09:10:00,FR198912,-42.276,148.621,1989-11-05 09:10:00,32,6.6,32,14.4,32,1025,32,49.1,32,35.18,32,13.76,32,13.9,32,26.5,32,31.7,32,2701,"LINESTRING (148.621 -42.276, 148.632 -42.27)"
FR198912_VOYAGE.1989-11-05 09:15:00,FR198912,-42.27,148.632,1989-11-05 09:15:00,32,6.3,32,14.3,32,1114,32,24.2,32,35.16,32,13.75,32,16.6,32,24.8,32,30.7,32,2701,"LINESTRING (148.632 -42.27, 148.637 -42.262)"
FR198912_VOYAGE.1989-11-05 09:20:00,FR198912,-42.262,148.637,1989-11-05 09:20:00,32,6,32,14.3,32,1109,32,349.2,32,35.16,32,13.73,32,20.3,32,22.4,32,28.1,32,2701,"LINESTRING (148.637 -42.262, 148.633 -42.253)"
FR198912_VOYAGE.1989-11-05 09:25:00,FR198912,-42.253,148.633,1989-11-05 09:25:00,32,6.5,32,14.3,32,1074,32,349.9,32,35.16,32,13.73,32,22.7,32,26.6,32,34.2,32,2701,"LINESTRING (148.633 -42.253, 148.631 -42.245)"
FR198912_VOYAGE.1989-11-05 09:30:00,FR198912,-42.245,148.631,1989-11-05 09:30:00,32,6.3,32,14.3,32,1063,32,348.7,32,35.17,32,13.69,32,19.1,32,27.2,32,42.3,32,2701,"LINESTRING (148.631 -42.245, 148.627 -42.236)"
FR198912_VOYAGE.1989-11-05 09:35:00,FR198912,-42.236,148.627,1989-11-05 09:35:00,32,6.2,32,14.3,32,1005,32,347.9,32,35.14,32,13.66,32,15.4,32,29.2,32,32.9,32,2701,"LINESTRING (148.627 -42.236, 148.625 -42.228)"
FR198912_VOYAGE.1989-11-05 09:40:00,FR198912,-42.228,148.625,1989-11-05 09:40:00,32,5.9,32,14.3,32,974,32,347.5,32,35.14,32,13.63,32,7.5,32,29.4,32,33.5,32,2701,"LINESTRING (148.625 -42.228, 148.622 -42.219)"
FR198912_VOYAGE.1989-11-05 09:45:00,FR198912,-42.219,148.622,1989-11-05 09:45:00,32,7.2,32,14.4,32,934,32,347.1,32,35.14,32,13.63,32,11.2,32,28.3,32,33.6,32,2701,"LINESTRING (148.622 -42.219, 148.618 -42.209)"
FR198912_VOYAGE.1989-11-05 09:50:00,FR198912,-42.209,148.618,1989-11-05 09:50:00,32,6.7,32,14.4,32,873,32,347.3,32,35.14,32,13.63,32,11.3,32,23.5,32,28,32,2701,"LINESTRING (148.618 -42.209, 148.615 -42.2)"
FR198912_VOYAGE.1989-11-05 09:55:00,FR198912,-42.2,148.615,1989-11-05 09:55:00,32,7.2,32,14.4,32,819,32,348.1,32,35.13,32,13.66,32,19.6,32,20.8,32,27.1,32,2701,"LINESTRING (148.615 -42.2, 148.612 -42.19)"
FR198912_VOYAGE.1989-11-05 10:00:00,FR198912,-42.19,148.612,1989-11-05 10:00:00,32,6.9,32,14.4,32,,,347,32,35.13,32,13.67,32,22.6,32,21.2,32,24.9,32,2701,"LINESTRING (148.612 -42.19, 148.609 -42.181)"
FR198912_VOYAGE.1989-11-05 10:05:00,FR198912,-42.181,148.609,1989-11-05 10:05:00,32,6.8,32,14.4,32,735,32,347.3,32,35.15,32,13.68,32,21.9,32,23,32,31.4,32,2701,"LINESTRING (148.609 -42.181, 148.606 -42.171)"
FR198912_VOYAGE.1989-11-05 10:10:00,FR198912,-42.171,148.606,1989-11-05 10:10:00,32,7.1,32,14.4,32,,,345,32,35.15,32,13.69,32,14.1,32,23.8,32,27.6,32,2701,"LINESTRING (148.606 -42.171, 148.603 -42.162)"
FR198912_VOYAGE.1989-11-05 10:15:00,FR198912,-42.162,148.603,1989-11-05 10:15:00,32,7.4,32,14.5,32,,,345.3,32,35.15,32,13.67,32,20.1,32,24.2,32,40.9,32,2701,"LINESTRING (148.603 -42.162, 148.6 -42.152)"
FR198912_VOYAGE.1989-11-05 10:20:00,FR198912,-42.152,148.6,1989-11-05 10:20:00,32,7.4,32,14.5,32,577,32,344.5,32,35.16,32,13.69,32,22.4,32,24.1,32,36.4,32,2701,"LINESTRING (148.6 -42.152, 148.596 -42.142)"
FR198912_VOYAGE.1989-11-05 10:25:00,FR198912,-42.142,148.596,1989-11-05 10:25:00,32,7.4,32,14.5,32,463,32,344.5,32,35.18,32,13.7,32,12.9,32,22.8,32,26,32,2701,"LINESTRING (148.596 -42.142, 148.594 -42.133)"
FR198912_VOYAGE.1989-11-05 10:30:00,FR198912,-42.133,148.594,1989-11-05 10:30:00,32,7.4,32,14.5,32,196,32,344.2,32,35.16,32,13.74,32,7.7,32,22.9,32,27.7,32,2701,"LINESTRING (148.594 -42.133, 148.59 -42.123)"
FR198912_VOYAGE.1989-11-05 10:35:00,FR198912,-42.123,148.59,1989-11-05 10:35:00,32,7.6,32,14.5,32,135,32,344.2,32,35.17,32,13.76,32,17.5,32,23.3,32,38.7,32,2701,"LINESTRING (148.59 -42.123, 148.587 -42.113)"
FR198912_VOYAGE.1989-11-05 10:40:00,FR198912,-42.113,148.587,1989-11-05 10:40:00,32,7.4,32,14.5,32,135,32,345.5,32,35.17,32,13.79,32,19.9,32,23.1,32,28.4,32,2701,"LINESTRING (148.587 -42.113, 148.584 -42.104)"
FR198912_VOYAGE.1989-11-05 10:45:00,FR198912,-42.104,148.584,1989-11-05 10:45:00,32,7.1,32,14.4,32,125,32,346.1,32,35.17,32,13.81,32,22.2,32,21.9,32,24.8,32,2701,"LINESTRING (148.584 -42.104, 148.581 -42.095)"
FR198912_VOYAGE.1989-11-05 10:50:00,FR198912,-42.095,148.581,1989-11-05 10:50:00,32,7.2,32,14.4,32,123,32,345.3,32,35.17,32,13.81,32,23.5,32,20.8,32,23,32,2701,"LINESTRING (148.581 -42.095, 148.577 -42.086)"
FR198912_VOYAGE.1989-11-05 10:55:00,FR198912,-42.086,148.577,1989-11-05 10:55:00,32,7.1,32,14.5,32,123,32,345.7,32,35.17,32,13.82,32,23.9,32,20.6,32,23.2,32,2701,"LINESTRING (148.577 -42.086, 148.574 -42.077)"
FR198912_VOYAGE.1989-11-05 11:00:00,FR198912,-42.077,148.574,1989-11-05 11:00:00,32,7.1,32,14.5,32,122,32,345.5,32,35.16,32,13.8,32,23.3,32,19.9,32,21.9,32,2701,"LINESTRING (148.574 -42.077, 148.571 -42.067)"
FR198912_VOYAGE.1989-11-05 11:05:00,FR198912,-42.067,148.571,1989-11-05 11:05:00,32,7.1,32,14.5,32,122,32,345.2,32,35.16,32,13.81,32,20.8,32,19.7,32,21.6,32,2701,"LINESTRING (148.571 -42.067, 148.568 -42.058)"
FR198912_VOYAGE.1989-11-05 11:10:00,FR198912,-42.058,148.568,1989-11-05 11:10:00,32,6.9,32,14.5,32,122,32,346.2,32,35.15,32,13.81,32,20.1,32,20.5,32,23.3,32,2701,"LINESTRING (148.568 -42.058, 148.564 -42.049)"
FR198912_VOYAGE.1989-11-05 11:15:00,FR198912,-42.049,148.564,1989-11-05 11:15:00,32,7.2,32,14.5,32,122,32,345.1,32,35.15,32,13.8,32,22.9,32,20,32,22.7,32,2701,"LINESTRING (148.564 -42.049, 148.561 -42.04)"
FR198912_VOYAGE.1989-11-05 11:20:00,FR198912,-42.04,148.561,1989-11-05 11:20:00,32,7.4,32,14.6,32,122,32,345.5,32,35.16,32,13.79,32,21.4,32,20.7,32,28,32,2701,"LINESTRING (148.561 -42.04, 148.558 -42.03)"
FR198912_VOYAGE.1989-11-05 11:25:00,FR198912,-42.03,148.558,1989-11-05 11:25:00,32,7.2,32,14.5,32,121,32,344.9,32,35.15,32,13.78,32,22.4,32,21,32,30.8,32,2701,"LINESTRING (148.558 -42.03, 148.555 -42.021)"
FR198912_VOYAGE.1989-11-05 11:30:00,FR198912,-42.021,148.555,1989-11-05 11:30:00,32,6.6,32,14.5,32,120,32,342.5,32,35.15,32,13.76,32,11.2,32,22.4,32,24.7,32,2701,"LINESTRING (148.555 -42.021, 148.551 -42.013)"
FR198912_VOYAGE.1989-11-05 11:35:00,FR198912,-42.013,148.551,1989-11-05 11:35:00,32,6.5,32,14.6,32,120,32,339.2,32,35.15,32,13.76,32,7.2,32,21.7,32,23.7,32,2701,"LINESTRING (148.551 -42.013, 148.547 -42.005)"
FR198912_VOYAGE.1989-11-05 11:40:00,FR198912,-42.005,148.547,1989-11-05 11:40:00,32,6.7,32,14.6,32,121,32,339.6,32,35.15,32,13.74,32,8.7,32,19.9,32,22.5,32,2701,"LINESTRING (148.547 -42.005, 148.542 -41.997)"
FR198912_VOYAGE.1989-11-05 11:45:00,FR198912,-41.997,148.542,1989-11-05 11:45:00,32,6.7,32,14.6,32,114,32,334.6,32,35.15,32,13.7,32,10.6,32,16.6,32,19.1,32,2701,"LINESTRING (148.542 -41.997, 148.537 -41.989)"
FR198912_VOYAGE.1989-11-05 11:50:00,FR198912,-41.989,148.537,1989-11-05 11:50:00,32,6.9,32,14.5,32,113,32,334.7,32,35.14,32,13.68,32,15.2,32,14,32,17,32,2701,"LINESTRING (148.537 -41.989, 148.531 -41.98)"
FR198912_VOYAGE.1989-11-05 11:55:00,FR198912,-41.98,148.531,1989-11-05 11:55:00,32,7.1,32,14.4,32,110,32,334.3,32,35.12,32,13.66,32,20.6,32,12.5,32,15.5,32,2701,"LINESTRING (148.531 -41.98, 148.526 -41.972)"
FR198912_VOYAGE.1989-11-05 12:00:00,FR198912,-41.972,148.526,1989-11-05 12:00:00,32,6.9,32,14.5,32,106,32,335.3,32,35.13,32,13.64,32,22.5,32,12.9,32,15.8,32,2701,"LINESTRING (148.526 -41.972, 148.521 -41.964)"
FR198912_VOYAGE.1989-11-05 12:05:00,FR198912,-41.964,148.521,1989-11-05 12:05:00,32,5.9,32,14.6,32,103,32,334.5,32,35.14,32,13.62,32,18.1,32,13.7,32,15.8,32,2701,"LINESTRING (148.521 -41.964, 148.517 -41.957)"
FR198912_VOYAGE.1989-11-05 12:10:00,FR198912,-41.957,148.517,1989-11-05 12:10:00,32,5.7,32,14.7,32,100,32,329.1,32,35.14,32,13.59,32,8,32,17,32,19.5,32,2701,"LINESTRING (148.517 -41.957, 148.512 -41.951)"
FR198912_VOYAGE.1989-11-05 12:15:00,FR198912,-41.951,148.512,1989-11-05 12:15:00,32,5.6,32,14.8,32,98,32,329.5,32,35.14,32,13.58,32,5.1,32,18.4,32,20.6,32,2701,"LINESTRING (148.512 -41.951, 148.507 -41.945)"
FR198912_VOYAGE.1989-11-05 12:20:00,FR198912,-41.945,148.507,1989-11-05 12:20:00,32,4.8,32,14.8,32,96,32,344.2,32,35.14,32,13.56,32,27.7,32,11.8,32,25.6,32,2701,"LINESTRING (148.507 -41.945, 148.505 -41.939)"
FR198912_VOYAGE.1989-11-05 12:25:00,FR198912,-41.939,148.505,1989-11-05 12:25:00,32,4,32,14.8,32,95,32,344.4,32,35.15,32,13.54,32,29.5,32,12,32,25.1,32,2701,"LINESTRING (148.505 -41.939, 148.505 -41.932)"
FR198912_VOYAGE.1989-11-05 12:30:00,FR198912,-41.932,148.505,1989-11-05 12:30:00,32,4,32,14.8,32,93,32,346.2,32,35.15,32,13.5,32,3.2,32,14,32,19,32,2701,"LINESTRING (148.505 -41.932, 148.504 -41.927)"
FR198912_VOYAGE.1989-11-05 12:35:00,FR198912,-41.927,148.504,1989-11-05 12:35:00,32,2.7,32,14.8,32,,,0.1,32,35.17,32,13.46,32,356.1,32,12.2,32,13.5,32,2701,"LINESTRING (148.504 -41.927, 148.504 -41.925)"
FR198912_VOYAGE.1989-11-05 12:40:00,FR198912,-41.925,148.504,1989-11-05 12:40:00,32,1.1,32,14.8,32,91,32,359.8,32,35.16,32,13.45,32,354.9,32,12.3,32,14.3,32,2701,"LINESTRING (148.504 -41.925, 148.504 -41.924)"
FR198912_VOYAGE.1989-11-05 12:45:00,FR198912,-41.924,148.504,1989-11-05 12:45:00,32,0.6,32,14.8,32,92,32,0.5,32,35.16,32,13.45,32,355.6,32,12.5,32,14.1,32,2701,"LINESTRING (148.504 -41.924, 148.504 -41.923)"
FR198912_VOYAGE.1989-11-05 12:50:00,FR198912,-41.923,148.504,1989-11-05 12:50:00,32,1.9,32,14.8,32,93,32,358.8,32,35.17,32,13.45,32,353.1,32,12.2,32,14.5,32,2701,"LINESTRING (148.504 -41.923, 148.504 -41.92)"
FR198912_VOYAGE.1989-11-05 12:55:00,FR198912,-41.92,148.504,1989-11-05 12:55:00,32,2.8,32,14.7,32,93,32,359.2,32,35.16,32,13.45,32,356,32,11.1,32,12.9,32,2701,"LINESTRING (148.504 -41.92, 148.504 -41.917)"
FR198912_VOYAGE.1989-11-05 13:00:00,FR198912,-41.917,148.504,1989-11-05 13:00:00,32,1.7,32,14.7,32,89,32,353.3,32,35.17,32,13.45,32,357.6,32,11.3,32,13.4,32,2701,"LINESTRING (148.504 -41.917, 148.504 -41.916)"
FR198912_VOYAGE.1989-11-05 13:05:00,FR198912,-41.916,148.504,1989-11-05 13:05:00,32,0.7,32,14.7,32,90,32,317.5,32,35.17,32,13.45,32,0.8,32,12.8,32,14.3,32,2701,"LINESTRING (148.504 -41.916, 148.503 -41.916)"
FR198912_VOYAGE.1989-11-05 13:10:00,FR198912,-41.916,148.503,1989-11-05 13:10:00,32,2,32,14.7,32,93,32,308.8,32,35.17,32,13.45,32,353.6,32,12.1,32,15.2,32,2701,"LINESTRING (148.503 -41.916, 148.502 -41.916)"
FR198912_VOYAGE.1989-11-05 13:15:00,FR198912,-41.916,148.502,1989-11-05 13:15:00,32,0.3,32,14.7,32,92,32,292.2,32,35.16,32,13.45,32,349.7,32,14.9,32,18,32,2701,"LINESTRING (148.502 -41.916, 148.502 -41.916)"
